createdAt,value
2023-01-10T00:00:51.918Z,25.10
2023-01-10T00:03:19.601Z,23.83
2023-01-10T00:05:47.592Z,26.67
2023-01-10T00:08:15.835Z,19.55
2023-01-10T00:10:43.026Z,20.85
2023-01-10T00:13:23.297Z,31.98
2023-01-10T00:15:56.043Z,17.02
2023-01-10T00:18:23.420Z,34.35
2023-01-10T00:20:50.667Z,30.23
2023-01-10T00:23:18.503Z,19.20
2023-01-10T00:25:45.841Z,18.80
2023-01-10T00:28:13.054Z,28.17
2023-01-10T00:30:40.683Z,18.67
2023-01-10T00:33:08.597Z,26.90
2023-01-10T00:35:35.899Z,24.90
2023-01-10T00:38:05.918Z,22.75
2023-01-10T00:40:33.604Z,17.75
2023-01-10T00:43:19.938Z,15.68
2023-01-10T00:45:47.443Z,34.03
2023-01-10T00:48:15.048Z,22.45
2023-01-10T00:50:42.502Z,26.52
2023-01-10T00:53:10.172Z,29.83
2023-01-10T00:55:37.563Z,15.75
2023-01-10T00:58:04.918Z,24.85
2023-01-10T01:00:32.206Z,18.58
2023-01-10T01:02:59.588Z,20.80
2023-01-10T01:05:27.286Z,20.63
2023-01-10T01:07:54.567Z,21.88
2023-01-10T01:10:27.737Z,18.85
2023-01-10T01:13:06.329Z,17.80
2023-01-10T01:15:34.600Z,23.38
2023-01-10T01:18:02.428Z,13.30
2023-01-10T01:20:30.232Z,23.17
2023-01-10T01:22:57.484Z,32.97
2023-01-10T01:25:25.024Z,21.52
2023-01-10T01:27:52.281Z,19.52
2023-01-10T01:30:19.494Z,27.98
2023-01-10T01:32:46.715Z,19.63
2023-01-10T01:35:15.527Z,22.05
2023-01-10T01:37:43.131Z,21.90
2023-01-10T01:40:18.065Z,22.83
2023-01-10T01:42:46.028Z,29.80
2023-01-10T01:45:31.656Z,23.38
2023-01-10T01:48:01.225Z,23.52
2023-01-10T01:50:40.748Z,24.38
2023-01-10T01:53:11.979Z,24.58
2023-01-10T01:55:39.744Z,25.40
2023-01-10T01:58:09.560Z,22.90
2023-01-10T02:00:42.816Z,26.25
2023-01-10T02:03:10.424Z,21.80
2023-01-10T02:05:39.627Z,32.92
2023-01-10T02:08:07.427Z,34.17
2023-01-10T02:10:42.272Z,22.88
2023-01-10T02:13:12.241Z,21.35
2023-01-10T02:15:39.558Z,27.73
2023-01-10T02:18:07.258Z,22.90
2023-01-10T02:20:44.316Z,18.02
2023-01-10T02:23:47.097Z,27.48
2023-01-10T02:26:23.401Z,24.90
2023-01-10T02:28:56.468Z,23.13
2023-01-10T02:31:26.926Z,17.65
2023-01-10T02:33:58.671Z,16.35
2023-01-10T02:36:29.017Z,23.33
2023-01-10T02:39:03.092Z,14.15
2023-01-10T02:41:30.265Z,19.73
2023-01-10T02:44:02.381Z,18.08
2023-01-10T02:46:30.689Z,18.38
2023-01-10T02:48:57.970Z,27.67
2023-01-10T02:51:30.122Z,23.23
2023-01-10T02:54:03.287Z,23.38
2023-01-10T02:56:30.528Z,16.80
2023-01-10T02:59:16.675Z,23.52
2023-01-10T03:01:46.130Z,24.90
2023-01-10T03:04:20.006Z,15.90
2023-01-10T03:06:55.999Z,14.45
2023-01-10T03:09:42.030Z,30.45
2023-01-10T03:12:15.382Z,29.45
2023-01-10T03:14:43.487Z,30.00
2023-01-10T03:17:12.327Z,19.13
2023-01-10T03:19:44.088Z,19.52
2023-01-10T03:22:12.242Z,17.03
2023-01-10T03:24:53.352Z,18.63
2023-01-10T03:27:30.531Z,20.77
2023-01-10T03:30:11.191Z,16.67
2023-01-10T03:32:38.685Z,12.88
2023-01-10T03:35:06.468Z,12.38
2023-01-10T03:37:50.519Z,24.55
2023-01-10T03:40:22.609Z,19.02
2023-01-10T03:43:12.557Z,15.57
2023-01-10T03:45:45.811Z,22.00
2023-01-10T03:48:14.945Z,17.70
2023-01-10T03:50:43.776Z,21.27
2023-01-10T03:53:12.618Z,26.73
2023-01-10T03:55:41.216Z,23.10
2023-01-10T03:58:08.463Z,25.38
2023-01-10T04:00:35.878Z,12.65
2023-01-10T04:03:03.189Z,15.65
2023-01-10T04:05:30.344Z,19.35
2023-01-10T04:07:59.056Z,20.70
2023-01-10T04:10:27.209Z,20.40
2023-01-10T04:12:54.620Z,22.77
2023-01-10T04:15:21.979Z,21.58
2023-01-10T04:17:49.877Z,17.67
2023-01-10T04:20:17.292Z,24.13
2023-01-10T04:22:46.209Z,25.25
2023-01-10T04:25:13.512Z,28.02
2023-01-10T04:27:40.698Z,18.27
2023-01-10T04:30:08.324Z,21.83
2023-01-10T04:32:37.605Z,31.60
2023-01-10T04:35:04.990Z,31.50
2023-01-10T04:37:32.664Z,31.13
2023-01-10T04:39:59.918Z,21.13
2023-01-10T04:42:27.178Z,22.90
2023-01-10T04:44:54.351Z,19.60
2023-01-10T04:47:21.552Z,19.13
2023-01-10T04:49:48.831Z,37.90
2023-01-10T04:52:16.069Z,22.38
2023-01-10T04:54:43.249Z,23.77
2023-01-10T04:57:10.457Z,30.27
2023-01-10T04:59:37.654Z,27.23
2023-01-10T05:02:04.903Z,18.67
2023-01-10T05:04:32.387Z,27.35
2023-01-10T05:06:59.621Z,19.67
2023-01-10T05:09:26.861Z,22.58
2023-01-10T05:11:54.101Z,27.05
2023-01-10T05:14:21.965Z,35.40
2023-01-10T05:16:49.231Z,18.02
2023-01-10T05:19:16.511Z,14.88
2023-01-10T05:21:43.789Z,36.03
2023-01-10T05:24:11.035Z,35.55
2023-01-10T05:26:38.362Z,22.90
2023-01-10T05:29:05.571Z,26.33
2023-01-10T05:31:32.855Z,19.85
2023-01-10T05:34:00.172Z,23.00
2023-01-10T05:36:27.438Z,14.90
2023-01-10T05:38:54.649Z,14.70
2023-01-10T05:41:21.850Z,16.35
2023-01-10T05:43:49.094Z,25.23
2023-01-10T05:46:16.574Z,20.33
2023-01-10T05:48:43.833Z,15.90
2023-01-10T05:51:11.053Z,31.40
2023-01-10T05:53:38.377Z,16.17
2023-01-10T05:56:07.672Z,23.52
2023-01-10T05:58:34.913Z,31.38
2023-01-10T06:01:02.185Z,21.85
2023-01-10T06:03:29.537Z,24.65
2023-01-10T06:05:57.094Z,14.73
2023-01-10T06:08:24.954Z,20.92
2023-01-10T06:10:52.418Z,34.35
2023-01-10T06:13:19.729Z,31.20
2023-01-10T06:15:46.971Z,28.60
2023-01-10T06:18:14.312Z,31.45
2023-01-10T06:20:41.904Z,24.88
2023-01-10T06:23:09.127Z,25.58
2023-01-10T06:25:37.653Z,34.90
2023-01-10T06:28:05.021Z,25.33
2023-01-10T06:30:32.273Z,17.00
2023-01-10T06:33:02.953Z,24.52
2023-01-10T06:35:30.577Z,20.13
2023-01-10T06:37:57.939Z,24.60
2023-01-10T06:40:25.473Z,23.35
2023-01-10T06:42:52.786Z,26.73
2023-01-10T06:45:20.201Z,25.88
2023-01-10T06:47:47.554Z,16.33
2023-01-10T06:50:15.166Z,21.85
2023-01-10T06:52:42.427Z,27.88
2023-01-10T06:55:10.126Z,33.20
2023-01-10T06:57:38.370Z,24.02
2023-01-10T07:00:07.502Z,32.65
2023-01-10T07:02:34.779Z,32.38
2023-01-10T07:05:02.064Z,43.13
2023-01-10T07:07:29.300Z,22.83
2023-01-10T07:09:56.482Z,34.80
2023-01-10T07:12:23.697Z,22.63
2023-01-10T07:14:50.907Z,22.90
2023-01-10T07:17:18.158Z,30.17
2023-01-10T07:19:45.421Z,42.67
2023-01-10T07:22:12.885Z,19.98
2023-01-10T07:24:40.173Z,16.67
2023-01-10T07:27:07.508Z,27.77
2023-01-10T07:29:34.817Z,24.95
2023-01-10T07:32:02.028Z,28.95
2023-01-10T07:34:29.419Z,30.83
2023-01-10T07:36:56.705Z,19.58
2023-01-10T07:39:23.882Z,24.35
2023-01-10T07:41:52.797Z,19.05
2023-01-10T07:44:20.129Z,15.68
2023-01-10T07:46:47.301Z,23.80
2023-01-10T07:49:14.537Z,17.60
2023-01-10T07:51:41.790Z,22.23
2023-01-10T07:54:09.109Z,24.67
2023-01-10T07:56:36.390Z,26.63
2023-01-10T07:59:03.629Z,8.25
2023-01-10T08:01:30.964Z,25.83
2023-01-10T08:03:58.877Z,26.80
2023-01-10T08:06:26.154Z,13.63
2023-01-10T08:08:53.429Z,17.67
2023-01-10T08:11:20.770Z,16.23
2023-01-10T08:13:48.059Z,12.60
2023-01-10T08:16:15.741Z,11.00
2023-01-10T08:18:43.379Z,18.92
2023-01-10T08:21:10.961Z,16.13
2023-01-10T08:23:38.533Z,11.25
2023-01-10T08:26:05.979Z,16.02
2023-01-10T08:28:33.263Z,9.48
2023-01-10T08:31:05.243Z,21.33
2023-01-10T08:33:32.533Z,10.82
2023-01-10T08:35:59.788Z,12.57
2023-01-10T08:38:27.095Z,25.27
2023-01-10T08:40:57.023Z,16.52
2023-01-10T08:43:24.391Z,17.60
2023-01-10T08:45:51.902Z,11.43
2023-01-10T08:48:19.248Z,15.00
2023-01-10T08:50:46.445Z,8.15
2023-01-10T08:53:13.865Z,10.00
2023-01-10T08:55:41.327Z,7.18
2023-01-10T08:58:09.968Z,11.65
2023-01-10T09:00:37.164Z,13.32
2023-01-10T09:03:06.456Z,9.60
2023-01-10T09:05:33.987Z,4.88
2023-01-10T09:08:02.539Z,10.15
2023-01-10T09:10:30.574Z,11.23
2023-01-10T09:13:01.854Z,8.95
2023-01-10T09:15:33.721Z,8.27
2023-01-10T09:18:02.380Z,5.25
2023-01-10T09:20:30.298Z,7.30
2023-01-10T09:22:58.478Z,10.93
2023-01-10T09:25:26.265Z,5.78
2023-01-10T09:27:57.651Z,2.88
2023-01-10T09:30:24.927Z,2.67
2023-01-10T09:32:52.773Z,5.38
2023-01-10T09:35:20.068Z,7.65
2023-01-10T09:37:47.315Z,6.38
2023-01-10T09:40:16.722Z,6.22
2023-01-10T09:43:02.378Z,7.45
2023-01-10T09:45:29.687Z,4.60
2023-01-10T09:48:02.900Z,6.72
2023-01-10T09:50:42.317Z,6.13
2023-01-10T09:53:12.351Z,3.90
2023-01-10T09:55:40.005Z,5.63
2023-01-10T09:58:16.466Z,4.65
2023-01-10T10:00:45.779Z,1.73
2023-01-10T10:03:31.558Z,6.13
2023-01-10T10:06:11.285Z,9.55
2023-01-10T10:08:40.263Z,2.30
2023-01-10T10:11:26.037Z,7.43
2023-01-10T10:14:12.387Z,3.38
2023-01-10T10:16:59.331Z,5.55
2023-01-10T10:19:38.792Z,9.55
2023-01-10T10:22:05.955Z,9.45
2023-01-10T10:24:54.897Z,8.43
2023-01-10T10:27:30.129Z,11.18
2023-01-10T10:30:16.774Z,17.67
2023-01-10T10:32:44.027Z,14.10
2023-01-10T10:35:14.293Z,16.33
2023-01-10T10:37:49.229Z,20.00
2023-01-10T10:40:21.398Z,9.77
2023-01-10T10:42:50.909Z,8.82
2023-01-10T10:45:29.634Z,13.27
2023-01-10T10:48:00.555Z,17.88
2023-01-10T10:50:39.952Z,14.48
2023-01-10T10:53:07.237Z,20.00
2023-01-10T10:55:36.152Z,19.00
2023-01-10T10:58:04.932Z,17.80
2023-01-10T11:00:32.414Z,23.42
2023-01-10T11:03:04.171Z,15.10
2023-01-10T11:05:47.537Z,13.37
2023-01-10T11:08:17.452Z,12.57
2023-01-10T11:10:49.168Z,12.93
2023-01-10T11:13:28.429Z,26.52
2023-01-10T11:15:56.363Z,12.02
2023-01-10T11:18:27.968Z,4.78
2023-01-10T11:21:00.275Z,7.75
2023-01-10T11:23:42.734Z,4.13
2023-01-10T11:26:28.137Z,12.23
2023-01-10T11:29:14.162Z,3.83
2023-01-10T11:31:41.919Z,6.03
2023-01-10T11:34:20.087Z,13.27
2023-01-10T11:36:56.295Z,2.60
2023-01-10T11:39:23.550Z,7.53
2023-01-10T11:41:53.170Z,13.88
2023-01-10T11:44:30.235Z,10.25
2023-01-10T11:47:02.642Z,7.10
2023-01-10T11:49:38.600Z,7.57
2023-01-10T11:52:07.581Z,12.55
2023-01-10T11:54:35.027Z,12.38
2023-01-10T11:57:04.205Z,19.15
2023-01-10T11:59:32.842Z,7.30
2023-01-10T12:02:05.323Z,16.35
2023-01-10T12:04:34.363Z,16.95
2023-01-10T12:07:04.667Z,19.52
2023-01-10T12:09:55.218Z,20.42
2023-01-10T12:12:28.137Z,32.88
2023-01-10T12:14:57.436Z,22.48
2023-01-10T12:17:24.667Z,17.65
2023-01-10T12:19:53.325Z,19.67
2023-01-10T12:22:22.755Z,23.92
2023-01-10T12:24:50.829Z,34.45
2023-01-10T12:27:19.955Z,23.38
2023-01-10T12:29:51.030Z,23.05
2023-01-10T12:32:20.552Z,33.60
2023-01-10T12:34:51.987Z,29.38
2023-01-10T12:37:19.237Z,33.60
2023-01-10T12:39:52.081Z,28.65
2023-01-10T12:45:07.884Z,19.65
2023-01-10T12:47:35.116Z,34.38
2023-01-10T12:50:02.382Z,41.90
2023-01-10T12:52:42.708Z,42.63
2023-01-10T12:55:14.035Z,33.10
2023-01-10T12:57:43.711Z,31.70
2023-01-10T13:00:20.451Z,33.10
2023-01-10T13:02:48.752Z,31.77
2023-01-10T13:05:18.611Z,35.67
2023-01-10T13:07:46.773Z,35.25
2023-01-10T13:10:16.364Z,38.50
2023-01-10T13:12:45.633Z,49.38
2023-01-10T13:15:18.579Z,31.10
2023-01-10T13:18:01.627Z,55.40
2023-01-10T13:20:30.585Z,32.45
2023-01-10T13:22:58.577Z,44.35
2023-01-10T13:25:27.377Z,39.97
2023-01-10T13:27:59.031Z,33.47
2023-01-10T13:30:27.527Z,45.10
2023-01-10T13:32:59.749Z,35.28
2023-01-10T13:35:28.532Z,39.95
2023-01-10T13:37:56.716Z,36.75
2023-01-10T13:40:28.137Z,30.10
2023-01-10T13:43:20.585Z,32.75
2023-01-10T13:45:48.132Z,47.33
2023-01-10T13:48:25.726Z,40.10
2023-01-10T13:50:58.154Z,27.92
2023-01-10T13:53:31.300Z,32.50
2023-01-10T13:55:58.648Z,27.50
2023-01-10T13:58:46.117Z,40.95
2023-01-10T14:01:43.099Z,34.53
2023-01-10T14:04:19.461Z,51.05
2023-01-10T14:06:52.432Z,43.45
2023-01-10T14:09:31.239Z,49.95
2023-01-10T14:12:03.344Z,34.28
2023-01-10T14:14:30.634Z,45.08
2023-01-10T14:17:18.097Z,35.58
2023-01-10T14:19:46.750Z,41.03
2023-01-10T14:22:29.348Z,36.45
2023-01-10T14:24:56.744Z,38.92
2023-01-10T14:27:24.135Z,35.35
2023-01-10T14:29:54.820Z,44.17
2023-01-10T14:32:27.890Z,42.03
2023-01-10T14:34:55.278Z,61.28
2023-01-10T14:37:27.080Z,38.95
2023-01-10T14:39:56.119Z,34.93
2023-01-10T14:42:23.847Z,44.00
2023-01-10T14:45:09.278Z,43.67
2023-01-10T14:47:38.326Z,40.70
2023-01-10T14:50:06.371Z,50.70
2023-01-10T14:52:33.901Z,36.10
2023-01-10T14:55:12.100Z,44.65
2023-01-10T14:57:39.908Z,38.25
2023-01-10T15:00:10.576Z,33.92
2023-01-10T15:02:38.050Z,47.80
2023-01-10T15:05:09.663Z,42.65
2023-01-10T15:07:38.211Z,42.97
2023-01-10T15:10:31.473Z,31.83
2023-01-10T15:13:01.429Z,24.25
2023-01-10T15:15:33.183Z,39.70
2023-01-10T15:18:01.661Z,23.45
2023-01-10T15:20:29.474Z,23.88
2023-01-10T15:22:58.372Z,35.85
2023-01-10T15:25:37.831Z,43.22
2023-01-10T15:28:17.850Z,32.78
2023-01-10T15:30:45.579Z,31.45
2023-01-10T15:33:24.522Z,42.10
2023-01-10T15:35:51.815Z,40.67
2023-01-10T15:38:21.438Z,36.40
2023-01-10T15:40:57.474Z,33.00
2023-01-10T15:43:29.155Z,28.88
2023-01-10T15:45:57.012Z,31.10
2023-01-10T15:48:37.660Z,45.00
2023-01-10T15:51:22.827Z,40.08
2023-01-10T15:54:07.131Z,13.18
2023-01-10T15:56:40.121Z,45.00
2023-01-10T15:59:21.442Z,28.23
2023-01-10T16:01:57.166Z,31.40
2023-01-10T16:04:24.855Z,37.65
2023-01-10T16:06:54.217Z,40.63
2023-01-10T16:09:22.879Z,48.88
2023-01-10T16:12:10.064Z,41.72
2023-01-10T16:14:37.951Z,40.42
2023-01-10T16:17:06.128Z,39.70
2023-01-10T16:19:34.507Z,47.40
2023-01-10T16:22:01.954Z,38.88
2023-01-10T16:24:33.586Z,32.15
2023-01-10T16:27:03.245Z,43.80
2023-01-10T16:29:30.476Z,30.58
2023-01-10T16:31:57.780Z,25.00
2023-01-10T16:34:26.045Z,34.60
2023-01-10T16:36:53.663Z,30.45
2023-01-10T16:39:22.161Z,41.80
2023-01-10T16:42:08.192Z,43.67
2023-01-10T16:44:35.781Z,43.97
2023-01-10T16:47:06.576Z,52.20
2023-01-10T16:49:34.379Z,45.80
2023-01-10T16:52:01.727Z,39.60
2023-01-10T16:54:29.233Z,39.28
2023-01-10T16:56:56.618Z,37.13
2023-01-10T16:59:23.825Z,25.40
2023-01-10T17:01:53.120Z,44.53
2023-01-10T17:04:22.602Z,51.88
2023-01-10T17:06:50.017Z,34.70
2023-01-10T17:09:27.517Z,40.85
2023-01-10T17:12:02.302Z,31.67
2023-01-10T17:14:34.344Z,30.85
2023-01-10T17:17:04.702Z,36.25
2023-01-10T17:19:32.040Z,42.00
2023-01-10T17:22:00.450Z,42.38
2023-01-10T17:24:29.640Z,33.50
2023-01-10T17:26:56.911Z,35.47
2023-01-10T17:29:24.207Z,29.50
2023-01-10T17:31:51.544Z,33.25
2023-01-10T17:34:18.852Z,28.02
2023-01-10T17:36:46.091Z,34.10
2023-01-10T17:39:13.303Z,29.20
2023-01-10T17:41:40.484Z,30.42
2023-01-10T17:44:07.740Z,33.53
2023-01-10T17:46:35.067Z,26.25
2023-01-10T17:49:02.566Z,29.20
2023-01-10T17:51:29.941Z,36.40
2023-01-10T17:53:57.212Z,29.73
2023-01-10T17:56:24.833Z,35.38
2023-01-10T17:58:52.997Z,41.75
2023-01-10T18:01:26.915Z,40.50
2023-01-10T18:03:54.211Z,33.25
2023-01-10T18:06:25.485Z,28.42
2023-01-10T18:08:53.471Z,30.75
2023-01-10T18:11:21.108Z,34.40
2023-01-10T18:13:48.460Z,29.08
2023-01-10T18:16:15.744Z,37.42
2023-01-10T18:18:43.003Z,38.33
2023-01-10T18:21:14.049Z,26.88
2023-01-10T18:23:41.290Z,36.42
2023-01-10T18:26:10.035Z,36.80
2023-01-10T18:28:41.799Z,27.05
2023-01-10T18:31:13.882Z,49.58
2023-01-10T18:33:41.301Z,35.70
2023-01-10T18:36:10.840Z,36.15
2023-01-10T18:38:38.242Z,37.78
2023-01-10T18:41:05.607Z,46.15
2023-01-10T18:43:33.099Z,37.60
2023-01-10T18:46:07.933Z,42.85
2023-01-10T18:48:35.151Z,36.08
2023-01-10T18:51:03.277Z,53.40
2023-01-10T18:53:30.706Z,40.40
2023-01-10T18:55:59.355Z,34.83
2023-01-10T18:58:31.341Z,32.70
2023-01-10T19:01:05.674Z,53.13
2023-01-10T19:03:33.337Z,40.33
2023-01-10T19:06:01.535Z,42.40
2023-01-10T19:08:28.768Z,26.50
2023-01-10T19:13:43.725Z,39.80
2023-01-10T19:16:18.412Z,43.08
2023-01-10T19:18:48.884Z,26.77
2023-01-10T19:21:16.132Z,38.35
2023-01-10T19:23:44.146Z,42.83
2023-01-10T19:26:11.829Z,44.50
2023-01-10T19:28:39.126Z,36.10
2023-01-10T19:31:06.900Z,37.85
2023-01-10T19:33:34.982Z,54.00
2023-01-10T19:36:06.410Z,40.90
2023-01-10T19:38:33.730Z,39.70
2023-01-10T19:41:01.621Z,47.03
2023-01-10T19:43:28.983Z,45.08
2023-01-10T19:45:56.320Z,43.72
2023-01-10T19:48:25.076Z,57.88
2023-01-10T19:50:52.426Z,49.22
2023-01-10T19:53:23.778Z,50.97
2023-01-10T19:56:00.151Z,58.25
2023-01-10T19:58:27.386Z,40.40
2023-01-10T20:00:54.607Z,28.15
2023-01-10T20:03:21.952Z,31.48
2023-01-10T20:05:49.211Z,42.83
2023-01-10T20:08:17.835Z,53.85
2023-01-10T20:10:45.177Z,37.88
2023-01-10T20:13:12.504Z,35.80
2023-01-10T20:15:39.997Z,36.17
2023-01-10T20:18:07.292Z,24.88
2023-01-10T20:20:34.646Z,29.02
2023-01-10T20:23:02.025Z,33.08
2023-01-10T20:25:29.371Z,26.20
2023-01-10T20:27:56.574Z,28.67
2023-01-10T20:30:23.899Z,37.65
2023-01-10T20:32:52.870Z,33.85
2023-01-10T20:35:22.138Z,29.55
2023-01-10T20:37:49.441Z,23.83
2023-01-10T20:40:16.781Z,38.45
2023-01-10T20:42:44.238Z,42.70
2023-01-10T20:45:11.616Z,37.00
2023-01-10T20:47:38.828Z,34.55
2023-01-10T20:50:06.407Z,37.50
2023-01-10T20:52:33.642Z,44.58
2023-01-10T20:55:00.988Z,21.95
2023-01-10T20:57:28.279Z,26.67
2023-01-10T20:59:55.600Z,20.05
2023-01-10T21:02:22.880Z,25.80
2023-01-10T21:04:50.710Z,22.80
2023-01-10T21:07:18.238Z,26.45
2023-01-10T21:09:45.454Z,25.33
2023-01-10T21:12:22.923Z,22.17
2023-01-10T21:14:52.581Z,19.13
2023-01-10T21:17:20.677Z,26.65
2023-01-10T21:19:47.918Z,29.23
2023-01-10T21:22:15.550Z,16.75
2023-01-10T21:24:42.987Z,15.90
2023-01-10T21:27:10.867Z,15.70
2023-01-10T21:29:38.100Z,16.40
2023-01-10T21:32:06.067Z,20.08
2023-01-10T21:34:33.280Z,16.70
2023-01-10T21:37:00.470Z,19.70
2023-01-10T21:39:27.685Z,27.80
2023-01-10T21:42:13.579Z,23.42
2023-01-10T21:44:40.931Z,32.40
2023-01-10T21:47:09.162Z,12.38
2023-01-10T21:49:36.410Z,21.88
2023-01-10T21:52:03.957Z,18.17
2023-01-10T21:54:32.035Z,15.30
2023-01-10T21:56:59.296Z,31.60
2023-01-10T21:59:26.497Z,27.55
2023-01-10T22:01:53.721Z,28.50
2023-01-10T22:04:21.537Z,19.45
2023-01-10T22:06:49.956Z,29.92
2023-01-10T22:09:17.343Z,21.95
2023-01-10T22:11:44.624Z,14.07
2023-01-10T22:14:14.835Z,32.90
2023-01-10T22:16:42.164Z,15.57
2023-01-10T22:19:09.425Z,23.75
2023-01-10T22:21:36.680Z,28.35
2023-01-10T22:24:03.938Z,23.33
2023-01-10T22:26:31.216Z,29.90
2023-01-10T22:28:58.437Z,26.60
2023-01-10T22:31:25.761Z,15.10
2023-01-10T22:33:53.111Z,25.98
2023-01-10T22:36:20.477Z,30.17
2023-01-10T22:38:48.027Z,30.48
2023-01-10T22:41:16.365Z,24.33
2023-01-10T22:43:44.351Z,37.55
2023-01-10T22:46:15.486Z,23.50
2023-01-10T22:48:42.985Z,26.73
2023-01-10T22:51:10.586Z,16.38
2023-01-10T22:53:37.892Z,11.68
2023-01-10T22:56:07.213Z,14.05
2023-01-10T22:58:34.448Z,20.15
2023-01-10T23:01:03.781Z,44.53
2023-01-10T23:03:31.065Z,26.67
2023-01-10T23:05:58.778Z,23.10
2023-01-10T23:08:26.797Z,39.45
2023-01-10T23:10:54.628Z,32.90
2023-01-10T23:13:22.601Z,26.17
2023-01-10T23:15:59.589Z,36.08
2023-01-10T23:18:27.510Z,36.20
2023-01-10T23:20:58.072Z,40.47
2023-01-10T23:23:25.707Z,44.63
2023-01-10T23:26:02.116Z,34.63
2023-01-10T23:28:33.992Z,33.85
2023-01-10T23:31:01.563Z,49.33
2023-01-10T23:33:28.913Z,39.53
2023-01-10T23:35:56.192Z,37.60
2023-01-10T23:38:23.655Z,50.70
2023-01-10T23:40:51.032Z,42.35
2023-01-10T23:43:18.267Z,50.40
2023-01-10T23:45:45.901Z,47.55
2023-01-10T23:48:13.506Z,33.65
2023-01-10T23:50:40.815Z,73.45
2023-01-10T23:53:08.380Z,65.70
2023-01-10T23:55:35.674Z,61.38
2023-01-10T23:58:02.848Z,49.05
