createdAt,value
2022-10-12T00:00:06.852Z,99.99
2022-10-12T00:01:06.753Z,99.99
2022-10-12T00:02:06.880Z,99.99
2022-10-12T00:03:06.742Z,99.99
2022-10-12T00:04:06.725Z,99.99
2022-10-12T00:05:06.706Z,99.99
2022-10-12T00:06:06.718Z,99.99
2022-10-12T00:07:06.690Z,99.99
2022-10-12T00:08:06.729Z,99.99
2022-10-12T00:09:06.673Z,99.99
2022-10-12T00:10:06.646Z,99.99
2022-10-12T00:11:06.631Z,99.99
2022-10-12T00:12:06.633Z,99.99
2022-10-12T00:13:06.619Z,99.99
2022-10-12T00:14:06.615Z,99.99
2022-10-12T00:15:06.617Z,99.99
2022-10-12T00:16:06.584Z,99.99
2022-10-12T00:17:06.566Z,99.99
2022-10-12T00:18:06.604Z,99.99
2022-10-12T00:19:06.544Z,99.99
2022-10-12T00:21:00.117Z,99.99
2022-10-12T00:22:01.096Z,99.99
2022-10-12T00:23:01.076Z,99.99
2022-10-12T00:24:01.062Z,99.99
2022-10-12T00:25:01.059Z,99.99
2022-10-12T00:26:01.078Z,99.99
2022-10-12T00:27:01.044Z,99.99
2022-10-12T00:28:01.032Z,99.99
2022-10-12T00:29:01.021Z,99.99
2022-10-12T00:30:01.010Z,99.99
2022-10-12T00:31:00.989Z,99.99
2022-10-12T00:32:01.015Z,99.99
2022-10-12T00:33:00.973Z,99.99
2022-10-12T00:34:00.983Z,99.99
2022-10-12T00:35:00.986Z,99.99
2022-10-12T00:36:01.000Z,99.99
2022-10-12T00:37:00.935Z,99.99
2022-10-12T00:38:00.969Z,99.99
2022-10-12T00:39:00.927Z,99.99
2022-10-12T00:40:00.935Z,99.99
2022-10-12T00:41:00.914Z,99.99
2022-10-12T00:42:00.884Z,99.99
2022-10-12T00:43:00.864Z,99.99
2022-10-12T00:44:00.869Z,99.99
2022-10-12T00:45:00.871Z,99.99
2022-10-12T00:46:00.909Z,99.99
2022-10-12T00:47:00.855Z,99.99
2022-10-12T00:48:00.815Z,99.99
2022-10-12T00:49:00.803Z,99.99
2022-10-12T00:50:00.809Z,99.99
2022-10-12T00:51:00.770Z,99.99
2022-10-12T00:52:00.766Z,99.99
2022-10-12T00:53:00.740Z,99.99
2022-10-12T00:54:00.738Z,99.99
2022-10-12T00:55:00.737Z,99.99
2022-10-12T00:56:00.732Z,99.99
2022-10-12T00:57:00.709Z,99.99
2022-10-12T00:58:00.688Z,99.99
2022-10-12T00:59:00.700Z,99.99
2022-10-12T01:00:00.683Z,99.99
2022-10-12T01:01:00.720Z,99.99
2022-10-12T01:02:00.697Z,99.99
2022-10-12T01:03:00.624Z,99.99
2022-10-12T01:04:00.627Z,99.99
2022-10-12T01:05:00.607Z,99.99
2022-10-12T01:06:00.613Z,99.99
2022-10-12T01:07:00.594Z,99.99
2022-10-12T01:08:00.616Z,99.99
2022-10-12T01:09:00.562Z,99.99
2022-10-12T01:10:00.564Z,99.99
2022-10-12T01:11:00.544Z,99.99
2022-10-12T01:12:00.547Z,99.99
2022-10-12T01:13:00.526Z,99.99
2022-10-12T01:14:00.543Z,99.99
2022-10-12T01:15:00.501Z,99.99
2022-10-12T01:16:00.489Z,99.99
2022-10-12T01:17:00.488Z,99.99
2022-10-12T01:18:00.474Z,99.99
2022-10-12T01:19:00.451Z,99.99
2022-10-12T01:20:00.485Z,99.99
2022-10-12T01:21:00.442Z,99.99
2022-10-12T01:22:00.459Z,99.99
2022-10-12T01:23:00.420Z,99.99
2022-10-12T01:24:00.392Z,99.99
2022-10-12T01:25:00.449Z,99.99
2022-10-12T01:26:00.443Z,99.99
2022-10-12T01:27:00.382Z,99.99
2022-10-12T01:28:00.390Z,99.99
2022-10-12T01:29:00.354Z,99.99
2022-10-12T01:30:00.355Z,99.99
2022-10-12T01:31:00.329Z,99.99
2022-10-12T01:32:00.350Z,99.99
2022-10-12T01:33:00.310Z,99.99
2022-10-12T01:34:00.305Z,99.99
2022-10-12T01:35:00.305Z,99.99
2022-10-12T01:36:00.282Z,99.99
2022-10-12T01:37:00.285Z,99.99
2022-10-12T01:38:00.311Z,99.99
2022-10-12T01:39:00.230Z,99.99
2022-10-12T01:40:00.245Z,99.99
2022-10-12T01:41:00.223Z,99.99
2022-10-12T01:42:00.215Z,99.99
2022-10-12T01:43:00.205Z,99.99
2022-10-12T01:44:00.247Z,99.99
2022-10-12T01:45:00.174Z,99.99
2022-10-12T01:46:00.166Z,99.99
2022-10-12T01:47:00.149Z,99.99
2022-10-12T01:48:00.133Z,99.99
2022-10-12T01:49:00.131Z,99.99
2022-10-12T01:50:00.151Z,99.99
2022-10-12T01:51:00.155Z,99.99
2022-10-12T01:52:00.113Z,99.99
2022-10-12T01:53:00.106Z,99.99
2022-10-12T01:54:00.100Z,99.99
2022-10-12T01:55:00.046Z,99.99
2022-10-12T01:56:00.118Z,99.99
2022-10-12T01:57:00.086Z,99.99
2022-10-12T01:58:00.044Z,99.99
2022-10-12T01:59:00.054Z,99.99
2022-10-12T02:00:00.019Z,99.99
2022-10-12T02:01:00.043Z,99.99
2022-10-12T02:02:00.021Z,99.99
2022-10-12T02:02:59.977Z,99.99
2022-10-12T02:03:59.974Z,99.99
2022-10-12T02:04:59.999Z,99.99
2022-10-12T02:05:59.961Z,99.99
2022-10-12T02:06:59.935Z,99.99
2022-10-12T02:07:59.947Z,99.99
2022-10-12T02:08:59.947Z,99.99
2022-10-12T02:09:59.931Z,99.99
2022-10-12T02:10:59.881Z,99.99
2022-10-12T02:11:59.865Z,99.99
2022-10-12T02:12:59.862Z,99.99
2022-10-12T02:13:59.892Z,99.99
2022-10-12T02:14:59.850Z,99.99
2022-10-12T02:15:59.840Z,99.99
2022-10-12T02:16:59.828Z,99.99
2022-10-12T02:17:59.815Z,99.99
2022-10-12T02:18:59.813Z,99.99
2022-10-12T02:19:59.842Z,99.99
2022-10-12T02:20:59.774Z,99.99
2022-10-12T02:21:59.763Z,99.99
2022-10-12T02:22:59.760Z,99.99
2022-10-12T02:23:59.734Z,99.99
2022-10-12T02:24:59.747Z,99.99
2022-10-12T02:25:59.733Z,99.99
2022-10-12T02:26:59.763Z,99.99
2022-10-12T02:27:59.726Z,99.99
2022-10-12T02:28:59.714Z,99.99
2022-10-12T02:29:59.711Z,99.99
2022-10-12T02:30:59.651Z,99.99
2022-10-12T02:31:59.688Z,99.99
2022-10-12T02:32:59.643Z,99.99
2022-10-12T02:33:59.631Z,99.99
2022-10-12T02:34:59.625Z,99.99
2022-10-12T02:35:59.637Z,99.99
2022-10-12T02:36:59.621Z,99.99
2022-10-12T02:37:59.615Z,99.99
2022-10-12T02:38:59.570Z,99.99
2022-10-12T02:39:59.564Z,99.99
2022-10-12T02:40:59.554Z,99.99
2022-10-12T02:41:59.562Z,99.99
2022-10-12T02:43:10.406Z,99.99
2022-10-12T02:43:59.612Z,99.99
2022-10-12T02:44:59.511Z,99.99
2022-10-12T02:45:59.537Z,99.99
2022-10-12T02:46:59.530Z,99.99
2022-10-12T02:47:59.501Z,99.99
2022-10-12T02:48:59.463Z,99.99
2022-10-12T02:49:59.455Z,99.99
2022-10-12T02:50:59.469Z,99.99
2022-10-12T02:51:59.440Z,99.99
2022-10-12T02:52:59.420Z,99.99
2022-10-12T02:53:59.420Z,99.99
2022-10-12T02:54:59.406Z,99.99
2022-10-12T02:55:59.388Z,99.99
2022-10-12T02:56:59.413Z,99.99
2022-10-12T02:57:59.366Z,99.99
2022-10-12T02:58:59.395Z,99.99
2022-10-12T02:59:59.387Z,99.99
2022-10-12T03:00:59.401Z,99.99
2022-10-12T03:01:59.379Z,99.99
2022-10-12T03:02:59.307Z,99.99
2022-10-12T03:03:59.374Z,99.99
2022-10-12T03:04:59.310Z,99.99
2022-10-12T03:05:59.275Z,99.99
2022-10-12T03:06:59.308Z,99.99
2022-10-12T03:07:59.278Z,99.99
2022-10-12T03:08:59.271Z,99.99
2022-10-12T03:09:59.245Z,99.99
2022-10-12T03:10:59.229Z,99.99
2022-10-12T03:11:59.233Z,99.99
2022-10-12T03:12:59.245Z,99.99
2022-10-12T03:13:59.230Z,99.99
2022-10-12T03:14:59.171Z,99.99
2022-10-12T03:15:59.166Z,99.99
2022-10-12T03:16:59.164Z,99.99
2022-10-12T03:17:59.142Z,99.99
2022-10-12T03:18:59.155Z,99.99
2022-10-12T03:19:59.128Z,99.99
2022-10-12T03:20:59.140Z,99.99
2022-10-12T03:21:59.127Z,99.99
2022-10-12T03:22:59.090Z,99.99
2022-10-12T03:23:59.120Z,99.99
2022-10-12T03:24:59.076Z,99.99
2022-10-12T03:25:59.069Z,99.99
2022-10-12T03:26:59.045Z,99.99
2022-10-12T03:27:59.068Z,99.99
2022-10-12T03:28:59.135Z,99.99
2022-10-12T03:29:59.028Z,99.99
2022-10-12T03:30:59.061Z,99.99
2022-10-12T03:31:59.013Z,99.99
2022-10-12T03:32:58.984Z,99.99
2022-10-12T03:33:59.000Z,99.99
2022-10-12T03:34:59.002Z,99.99
2022-10-12T03:35:58.969Z,99.99
2022-10-12T03:36:58.947Z,99.99
2022-10-12T03:37:58.955Z,99.99
2022-10-12T03:38:58.924Z,99.99
2022-10-12T03:39:58.923Z,99.99
2022-10-12T03:41:01.826Z,99.99
2022-10-12T03:41:58.910Z,99.99
2022-10-12T03:42:58.893Z,99.99
2022-10-12T03:43:58.887Z,99.99
2022-10-12T03:44:58.872Z,99.99
2022-10-12T03:45:58.876Z,99.99
2022-10-12T03:46:58.870Z,99.99
2022-10-12T03:48:03.727Z,99.99
2022-10-12T03:48:58.808Z,99.99
2022-10-12T03:49:58.831Z,99.99
2022-10-12T03:50:58.805Z,99.99
2022-10-12T03:51:58.799Z,99.99
2022-10-12T03:52:58.769Z,99.99
2022-10-12T03:53:58.774Z,99.99
2022-10-12T03:54:58.745Z,99.99
2022-10-12T03:55:58.749Z,99.99
2022-10-12T03:56:58.751Z,99.99
2022-10-12T03:57:58.766Z,99.99
2022-10-12T03:58:58.749Z,99.99
2022-10-12T03:59:58.701Z,99.99
2022-10-12T04:00:58.825Z,99.99
2022-10-12T04:01:58.683Z,99.99
2022-10-12T04:02:58.690Z,99.99
2022-10-12T04:03:58.658Z,99.99
2022-10-12T04:04:58.644Z,99.99
2022-10-12T04:05:58.620Z,99.99
2022-10-12T04:06:58.619Z,99.99
2022-10-12T04:07:58.701Z,99.99
2022-10-12T04:08:58.588Z,99.99
2022-10-12T04:09:58.634Z,99.99
2022-10-12T04:10:58.569Z,99.99
2022-10-12T04:11:58.598Z,99.99
2022-10-12T04:12:58.574Z,99.99
2022-10-12T04:13:58.545Z,99.99
2022-10-12T04:14:58.527Z,99.99
2022-10-12T04:15:58.623Z,99.99
2022-10-12T04:16:58.546Z,99.99
2022-10-12T04:17:58.523Z,99.99
2022-10-12T04:18:58.484Z,99.99
2022-10-12T04:19:58.515Z,99.99
2022-10-12T04:20:58.471Z,99.99
2022-10-12T04:21:58.460Z,99.99
2022-10-12T04:22:58.491Z,99.99
2022-10-12T04:23:58.474Z,99.99
2022-10-12T04:24:58.438Z,99.99
2022-10-12T04:25:58.463Z,99.99
2022-10-12T04:26:58.406Z,99.99
2022-10-12T04:27:58.403Z,99.99
2022-10-12T04:28:58.397Z,99.99
2022-10-12T04:29:58.426Z,99.99
2022-10-12T04:30:58.378Z,99.99
2022-10-12T04:31:58.349Z,99.99
2022-10-12T04:32:58.344Z,99.99
2022-10-12T04:33:58.312Z,99.99
2022-10-12T04:34:58.316Z,99.99
2022-10-12T04:35:58.302Z,99.99
2022-10-12T04:36:58.279Z,99.99
2022-10-12T04:37:58.295Z,99.99
2022-10-12T04:39:01.007Z,99.99
2022-10-12T04:39:58.266Z,99.99
2022-10-12T04:40:58.232Z,99.99
2022-10-12T04:41:58.232Z,99.99
2022-10-12T04:42:58.229Z,99.99
2022-10-12T04:43:58.210Z,99.99
2022-10-12T04:44:58.194Z,99.99
2022-10-12T04:45:58.184Z,99.99
2022-10-12T04:46:58.159Z,99.99
2022-10-12T04:47:58.180Z,99.99
2022-10-12T04:48:58.148Z,99.99
2022-10-12T04:49:58.133Z,99.99
2022-10-12T04:50:58.119Z,99.99
2022-10-12T04:51:58.117Z,99.99
2022-10-12T04:52:58.116Z,99.99
2022-10-12T04:53:58.115Z,99.99
2022-10-12T04:54:58.074Z,99.99
2022-10-12T04:55:58.065Z,99.99
2022-10-12T04:56:58.054Z,99.99
2022-10-12T04:57:58.094Z,99.99
2022-10-12T04:58:58.060Z,99.99
2022-10-12T04:59:58.028Z,99.99
2022-10-12T05:00:58.022Z,99.99
2022-10-12T05:01:58.072Z,99.99
2022-10-12T05:02:57.986Z,99.99
2022-10-12T05:03:58.027Z,99.99
2022-10-12T05:04:57.973Z,99.99
2022-10-12T05:05:57.960Z,99.99
2022-10-12T05:06:57.950Z,99.99
2022-10-12T05:07:57.939Z,99.99
2022-10-12T05:08:57.971Z,99.99
2022-10-12T05:09:57.913Z,99.99
2022-10-12T05:10:57.904Z,99.99
2022-10-12T05:11:57.888Z,99.99
2022-10-12T05:12:57.881Z,99.99
2022-10-12T05:13:57.891Z,99.99
2022-10-12T05:14:57.863Z,99.99
2022-10-12T05:15:57.846Z,99.99
2022-10-12T05:16:57.827Z,99.99
2022-10-12T05:17:57.814Z,99.99
2022-10-12T05:18:57.846Z,99.99
2022-10-12T05:19:57.799Z,99.99
2022-10-12T05:20:57.785Z,99.99
2022-10-12T05:21:57.774Z,99.99
2022-10-12T05:22:57.772Z,99.99
2022-10-12T05:23:57.787Z,99.99
2022-10-12T05:24:57.744Z,99.99
2022-10-12T05:25:57.732Z,99.99
2022-10-12T05:26:57.732Z,99.99
2022-10-12T05:27:57.704Z,99.99
2022-10-12T05:28:57.752Z,99.99
2022-10-12T05:29:57.686Z,99.99
2022-10-12T05:30:57.685Z,99.99
2022-10-12T05:31:57.670Z,99.99
2022-10-12T05:32:57.676Z,99.99
2022-10-12T05:33:57.663Z,99.99
2022-10-12T05:34:57.632Z,99.99
2022-10-12T05:35:57.620Z,99.99
2022-10-12T05:36:57.625Z,99.99
2022-10-12T05:37:57.603Z,99.99
2022-10-12T05:38:57.619Z,99.99
2022-10-12T05:39:57.580Z,99.99
2022-10-12T05:41:00.513Z,99.99
2022-10-12T05:41:57.563Z,99.99
2022-10-12T05:42:57.548Z,99.99
2022-10-12T05:43:57.566Z,99.99
2022-10-12T05:44:57.519Z,99.99
2022-10-12T05:45:57.512Z,99.99
2022-10-12T05:46:57.516Z,99.99
2022-10-12T05:47:57.492Z,99.99
2022-10-12T05:48:57.499Z,99.99
2022-10-12T05:49:57.471Z,99.99
2022-10-12T05:50:57.448Z,99.99
2022-10-12T05:51:57.466Z,99.99
2022-10-12T05:52:57.438Z,99.99
2022-10-12T05:53:57.451Z,99.99
2022-10-12T05:54:57.414Z,99.99
2022-10-12T05:55:57.399Z,99.99
2022-10-12T05:56:57.384Z,99.99
2022-10-12T05:57:57.389Z,99.99
2022-10-12T05:58:57.377Z,99.99
2022-10-12T05:59:57.377Z,99.99
2022-10-12T06:00:57.366Z,99.99
2022-10-12T06:01:57.439Z,99.99
2022-10-12T06:02:57.315Z,99.99
2022-10-12T06:03:57.357Z,99.99
2022-10-12T06:04:57.302Z,99.99
2022-10-12T06:05:57.295Z,99.99
2022-10-12T06:06:57.284Z,99.99
2022-10-12T06:07:57.272Z,99.99
2022-10-12T06:08:57.295Z,99.99
2022-10-12T06:09:57.279Z,99.99
2022-10-12T06:10:57.248Z,99.99
2022-10-12T06:11:57.271Z,99.99
2022-10-12T06:12:57.208Z,99.99
2022-10-12T06:13:57.236Z,99.99
2022-10-12T06:14:57.210Z,99.99
2022-10-12T06:15:57.191Z,99.99
2022-10-12T06:16:57.177Z,99.99
2022-10-12T06:17:57.144Z,99.99
2022-10-12T06:18:57.160Z,99.99
2022-10-12T06:19:57.124Z,99.99
2022-10-12T06:21:21.461Z,99.99
2022-10-12T06:21:57.111Z,99.99
2022-10-12T06:22:57.095Z,99.99
2022-10-12T06:23:57.100Z,99.99
2022-10-12T06:24:57.072Z,99.99
2022-10-12T06:25:57.085Z,99.99
2022-10-12T06:26:57.042Z,99.99
2022-10-12T06:27:57.043Z,99.99
2022-10-12T06:28:57.118Z,99.99
2022-10-12T06:29:57.015Z,99.99
2022-10-12T06:30:57.015Z,99.99
2022-10-12T06:31:56.992Z,99.99
2022-10-12T06:32:56.993Z,99.99
2022-10-12T06:33:56.988Z,99.99
2022-10-12T06:34:56.959Z,99.99
2022-10-12T06:35:56.951Z,99.99
2022-10-12T06:37:01.547Z,99.99
2022-10-12T06:37:56.953Z,99.99
2022-10-12T06:38:56.932Z,99.99
2022-10-12T06:39:56.899Z,99.99
2022-10-12T06:40:56.894Z,99.99
2022-10-12T06:41:56.946Z,99.99
2022-10-12T06:42:58.667Z,99.99
2022-10-12T06:43:56.894Z,99.99
2022-10-12T06:44:56.855Z,99.99
2022-10-12T06:45:56.862Z,99.99
2022-10-12T06:46:56.828Z,99.99
2022-10-12T06:47:56.836Z,99.99
2022-10-12T06:48:56.820Z,99.99
2022-10-12T06:49:56.791Z,99.99
2022-10-12T06:50:56.788Z,99.99
2022-10-12T06:51:56.765Z,99.99
2022-10-12T06:52:56.758Z,99.99
2022-10-12T06:53:56.772Z,99.99
2022-10-12T06:54:56.751Z,99.99
2022-10-12T06:55:56.718Z,99.99
2022-10-12T06:56:58.858Z,99.99
2022-10-12T06:57:56.704Z,99.99
2022-10-12T06:58:56.719Z,99.99
2022-10-12T06:59:56.681Z,99.99
2022-10-12T07:00:56.671Z,99.99
2022-10-12T07:01:56.742Z,99.99
2022-10-12T07:02:56.657Z,99.99
2022-10-12T07:04:00.529Z,99.99
2022-10-12T07:04:56.637Z,99.99
2022-10-12T07:05:56.609Z,99.99
2022-10-12T07:06:56.614Z,99.99
2022-10-12T07:07:56.609Z,99.99
2022-10-12T07:08:56.749Z,99.99
2022-10-12T07:09:56.567Z,99.99
2022-10-12T07:10:59.118Z,99.99
2022-10-12T07:11:56.549Z,99.99
2022-10-12T07:12:56.574Z,99.99
2022-10-12T07:13:57.269Z,99.99
2022-10-12T07:14:56.523Z,99.99
2022-10-12T07:15:56.503Z,99.99
2022-10-12T07:16:56.489Z,99.99
2022-10-12T07:17:56.513Z,99.99
2022-10-12T07:18:56.514Z,99.99
2022-10-12T07:19:56.464Z,99.99
2022-10-12T07:20:56.446Z,99.99
2022-10-12T07:21:56.432Z,99.99
2022-10-12T07:22:56.427Z,99.99
2022-10-12T07:23:56.429Z,99.99
2022-10-12T07:24:56.441Z,99.99
2022-10-12T07:25:56.387Z,99.99
2022-10-12T07:26:56.377Z,99.99
2022-10-12T07:27:56.378Z,99.99
2022-10-12T07:28:56.560Z,99.99
2022-10-12T07:29:56.440Z,99.99
2022-10-12T07:30:56.327Z,99.99
2022-10-12T07:31:56.324Z,99.99
2022-10-12T07:32:56.310Z,99.99
2022-10-12T07:33:56.320Z,99.99
2022-10-12T07:34:57.159Z,99.99
2022-10-12T07:36:13.356Z,99.99
2022-10-12T07:36:59.554Z,99.99
2022-10-12T07:37:56.316Z,99.99
2022-10-12T07:38:56.259Z,99.99
2022-10-12T07:39:56.253Z,99.99
2022-10-12T07:40:56.220Z,99.99
2022-10-12T07:41:56.265Z,99.99
2022-10-12T07:43:15.229Z,99.99
2022-10-12T07:43:57.155Z,99.99
2022-10-12T07:44:56.269Z,99.99
2022-10-12T07:45:56.164Z,99.99
2022-10-12T07:46:56.154Z,99.99
2022-10-12T07:47:56.198Z,99.99
2022-10-12T07:48:56.155Z,99.99
2022-10-12T07:49:56.123Z,99.99
2022-10-12T07:50:56.115Z,99.99
2022-10-12T07:51:56.135Z,99.99
2022-10-12T07:52:56.089Z,99.99
2022-10-12T07:53:56.093Z,99.99
2022-10-12T07:54:56.071Z,99.99
2022-10-12T07:55:56.089Z,99.99
2022-10-12T07:56:56.048Z,99.99
2022-10-12T07:57:56.028Z,99.99
2022-10-12T07:58:56.078Z,99.99
2022-10-12T07:59:56.014Z,99.99
2022-10-12T08:00:56.003Z,99.99
2022-10-12T08:01:56.057Z,99.99
2022-10-12T08:02:56.017Z,99.99
2022-10-12T08:04:01.043Z,99.99
2022-10-12T08:04:55.996Z,99.99
2022-10-12T08:05:55.948Z,99.99
2022-10-12T08:06:55.939Z,99.99
2022-10-12T08:07:55.926Z,99.99
2022-10-12T08:08:55.919Z,99.99
2022-10-12T08:09:55.915Z,99.99
2022-10-12T08:10:56.895Z,99.99
2022-10-12T08:11:55.882Z,99.99
2022-10-12T08:12:55.865Z,99.99
2022-10-12T08:13:55.891Z,99.99
2022-10-12T08:14:55.845Z,99.99
2022-10-12T08:15:55.864Z,99.99
2022-10-12T08:16:55.822Z,99.99
2022-10-12T08:17:55.818Z,99.99
2022-10-12T08:18:55.824Z,99.99
2022-10-12T08:19:55.795Z,99.99
2022-10-12T08:20:55.798Z,99.99
2022-10-12T08:21:55.774Z,99.99
2022-10-12T08:22:55.750Z,99.99
2022-10-12T08:23:55.773Z,99.99
2022-10-12T08:24:55.739Z,99.99
2022-10-12T08:25:55.733Z,99.99
2022-10-12T08:27:00.424Z,99.99
2022-10-12T08:27:55.707Z,99.99
2022-10-12T08:28:55.785Z,99.99
2022-10-12T08:29:55.684Z,99.99
2022-10-12T08:30:55.653Z,99.99
2022-10-12T08:31:55.658Z,99.99
2022-10-12T08:32:55.647Z,99.99
2022-10-12T08:33:55.648Z,99.99
2022-10-12T08:34:55.618Z,99.99
2022-10-12T08:35:55.608Z,99.99
2022-10-12T08:36:55.598Z,99.99
2022-10-12T08:37:55.593Z,99.99
2022-10-12T08:38:55.606Z,99.99
2022-10-12T08:39:58.554Z,99.99
2022-10-12T08:40:55.561Z,99.99
2022-10-12T08:41:55.546Z,99.99
2022-10-12T08:42:55.526Z,99.99
2022-10-12T08:43:55.545Z,99.99
2022-10-12T08:44:55.502Z,99.99
2022-10-12T08:45:55.521Z,99.99
2022-10-12T08:46:55.476Z,99.99
2022-10-12T08:47:55.477Z,99.99
2022-10-12T08:48:55.474Z,99.99
2022-10-12T08:49:55.451Z,99.99
2022-10-12T08:51:55.428Z,99.99
2022-10-12T08:52:55.435Z,99.99
2022-10-12T08:53:55.416Z,99.99
2022-10-12T08:54:55.398Z,99.99
2022-10-12T08:55:55.385Z,99.99
2022-10-12T08:56:55.372Z,99.99
2022-10-12T08:57:55.356Z,99.99
2022-10-12T08:58:55.369Z,99.99
2022-10-12T08:59:55.341Z,99.99
2022-10-12T09:00:55.323Z,99.99
2022-10-12T09:01:55.348Z,99.99
2022-10-12T09:02:55.312Z,99.99
2022-10-12T09:03:55.313Z,99.99
2022-10-12T09:04:55.277Z,99.99
2022-10-12T09:05:55.281Z,99.99
2022-10-12T09:06:55.259Z,99.99
2022-10-12T09:07:55.256Z,99.99
2022-10-12T09:08:55.258Z,99.99
2022-10-12T09:09:55.237Z,99.99
2022-10-12T09:10:55.233Z,99.99
2022-10-12T09:11:55.249Z,99.99
2022-10-12T09:12:55.218Z,99.99
2022-10-12T09:13:55.218Z,99.99
2022-10-12T09:14:55.170Z,99.11
2022-10-12T09:15:55.166Z,99.21
2022-10-12T09:16:55.153Z,99.41
2022-10-12T09:17:55.140Z,97.63
2022-10-12T09:18:55.152Z,97.42
2022-10-12T09:19:55.127Z,97.74
2022-10-12T09:20:55.374Z,98.04
2022-10-12T09:21:55.104Z,98.14
2022-10-12T09:22:55.092Z,98.24
2022-10-12T09:23:55.093Z,96.30
2022-10-12T09:24:55.069Z,92.58
2022-10-12T09:25:55.079Z,93.09
2022-10-12T09:26:55.038Z,93.66
2022-10-12T09:27:55.037Z,94.58
2022-10-12T09:28:55.179Z,94.89
2022-10-12T09:29:55.010Z,94.98
2022-10-12T09:30:55.000Z,94.48
2022-10-12T09:31:55.000Z,94.89
2022-10-12T09:32:55.006Z,95.60
2022-10-12T09:33:54.963Z,95.29
2022-10-12T09:34:54.969Z,95.19
2022-10-12T09:35:54.952Z,96.01
2022-10-12T09:36:54.937Z,95.90
2022-10-12T09:37:54.925Z,96.21
2022-10-12T09:38:54.922Z,91.82
2022-10-12T09:39:54.927Z,92.80
2022-10-12T09:40:54.886Z,93.71
2022-10-12T09:41:54.881Z,94.74
2022-10-12T09:42:54.862Z,91.22
2022-10-12T09:43:54.861Z,93.06
2022-10-12T09:44:54.863Z,90.10
2022-10-12T09:45:54.835Z,87.82
2022-10-12T09:46:54.831Z,88.12
2022-10-12T09:47:54.817Z,88.90
2022-10-12T09:48:54.803Z,87.06
2022-10-12T09:49:54.832Z,87.02
2022-10-12T09:50:54.909Z,87.43
2022-10-12T09:51:54.769Z,88.04
2022-10-12T09:52:54.753Z,89.57
2022-10-12T09:53:57.625Z,90.48
2022-10-12T09:54:54.760Z,92.05
2022-10-12T09:55:54.714Z,92.26
2022-10-12T09:56:54.700Z,92.46
2022-10-12T09:57:54.703Z,92.61
2022-10-12T09:58:54.708Z,92.81
2022-10-12T09:59:54.691Z,93.43
2022-10-12T10:00:54.648Z,93.84
2022-10-12T10:01:54.754Z,94.70
2022-10-12T10:02:54.645Z,94.08
2022-10-12T10:03:54.638Z,93.67
2022-10-12T10:04:54.629Z,95.00
2022-10-12T10:05:54.613Z,94.70
2022-10-12T10:06:54.599Z,93.57
2022-10-12T10:07:54.588Z,93.88
2022-10-12T10:08:54.571Z,94.49
2022-10-12T10:09:54.587Z,95.31
2022-10-12T10:10:54.575Z,95.51
2022-10-12T10:11:54.534Z,96.12
2022-10-12T10:12:54.550Z,92.24
2022-10-12T10:13:54.511Z,92.04
2022-10-12T10:14:54.518Z,89.14
2022-10-12T10:15:54.514Z,89.65
2022-10-12T10:16:54.470Z,90.36
2022-10-12T10:17:54.475Z,93.28
2022-10-12T10:18:54.453Z,93.69
2022-10-12T10:19:54.466Z,93.59
2022-10-12T10:20:54.437Z,93.18
2022-10-12T10:21:54.441Z,93.18
2022-10-12T10:22:54.405Z,94.09
2022-10-12T10:23:54.394Z,94.09
2022-10-12T10:24:59.731Z,86.96
2022-10-12T10:25:54.448Z,89.97
2022-10-12T10:26:54.365Z,90.59
2022-10-12T10:27:54.363Z,86.71
2022-10-12T10:28:54.412Z,85.86
2022-10-12T10:30:04.796Z,85.45
2022-10-12T10:30:54.338Z,86.57
2022-10-12T10:31:54.308Z,88.71
2022-10-12T10:32:54.314Z,89.83
2022-10-12T10:33:54.313Z,89.12
2022-10-12T10:34:54.296Z,90.55
2022-10-12T10:35:54.277Z,90.79
2022-10-12T10:36:54.259Z,91.09
2022-10-12T10:37:54.244Z,90.48
2022-10-12T10:38:54.242Z,91.20
2022-10-12T10:39:54.281Z,89.97
2022-10-12T10:40:54.204Z,91.40
2022-10-12T10:41:54.199Z,92.32
2022-10-12T10:42:54.190Z,90.08
2022-10-12T10:43:54.178Z,86.41
2022-10-12T10:44:54.178Z,87.84
2022-10-12T10:45:54.164Z,85.75
2022-10-12T10:46:54.152Z,88.31
2022-10-12T10:47:54.133Z,89.12
2022-10-12T10:48:54.117Z,89.63
2022-10-12T10:49:54.126Z,84.94
2022-10-12T10:50:54.097Z,86.98
2022-10-12T10:51:54.088Z,89.59
2022-10-12T10:52:54.076Z,90.55
2022-10-12T10:53:54.066Z,87.79
2022-10-12T10:54:54.066Z,88.77
2022-10-12T10:55:54.053Z,89.73
2022-10-12T10:56:54.034Z,89.63
2022-10-12T10:57:54.018Z,89.01
2022-10-12T10:58:54.009Z,90.34
2022-10-12T10:59:54.016Z,91.46
2022-10-12T11:00:53.984Z,89.22
2022-10-12T11:01:54.118Z,90.34
2022-10-12T11:02:53.961Z,87.90
2022-10-12T11:03:53.971Z,90.24
2022-10-12T11:04:53.955Z,90.95
2022-10-12T11:05:53.952Z,91.26
2022-10-12T11:06:53.962Z,91.66
2022-10-12T11:07:53.913Z,91.77
2022-10-12T11:08:53.919Z,91.26
2022-10-12T11:09:53.926Z,84.53
2022-10-12T11:10:53.878Z,86.88
2022-10-12T11:11:53.869Z,88.10
2022-10-12T11:12:53.851Z,83.37
2022-10-12T11:13:53.845Z,86.74
2022-10-12T11:14:53.846Z,84.59
2022-10-12T11:15:53.824Z,88.02
2022-10-12T11:16:53.818Z,88.12
2022-10-12T11:17:53.799Z,88.83
2022-10-12T11:18:53.786Z,88.93
2022-10-12T11:19:53.805Z,88.83
2022-10-12T11:20:53.767Z,82.52
2022-10-12T11:21:53.760Z,83.50
2022-10-12T11:22:53.752Z,85.74
2022-10-12T11:23:53.747Z,84.21
2022-10-12T11:24:53.738Z,86.15
2022-10-12T11:25:53.728Z,82.65
2022-10-12T11:26:53.728Z,84.88
2022-10-12T11:27:54.093Z,81.53
2022-10-12T11:28:53.726Z,80.72
2022-10-12T11:30:02.972Z,79.77
2022-10-12T11:30:53.670Z,81.70
2022-10-12T11:31:53.646Z,77.49
2022-10-12T11:32:53.632Z,78.81
2022-10-12T11:33:53.632Z,82.47
2022-10-12T11:34:53.624Z,81.96
2022-10-12T11:35:53.602Z,85.01
2022-10-12T11:37:18.283Z,84.91
2022-10-12T11:37:53.590Z,85.41
2022-10-12T11:38:53.563Z,86.43
2022-10-12T11:39:53.654Z,87.65
2022-10-12T11:41:13.685Z,87.89
2022-10-12T11:42:16.857Z,87.79
2022-10-12T11:42:53.535Z,84.95
2022-10-12T11:43:53.530Z,84.23
2022-10-12T11:44:53.561Z,85.35
2022-10-12T11:45:53.501Z,88.40
2022-10-12T11:46:53.484Z,88.60
2022-10-12T11:47:53.465Z,84.03
2022-10-12T11:48:53.457Z,82.61
2022-10-12T11:49:53.463Z,78.64
2022-10-12T11:50:53.431Z,81.96
2022-10-12T11:51:53.426Z,84.60
2022-10-12T11:52:53.418Z,86.02
2022-10-12T11:53:53.402Z,84.20
2022-10-12T11:54:53.403Z,86.53
2022-10-12T11:55:53.388Z,82.78
2022-10-12T11:56:53.373Z,83.79
2022-10-12T11:57:53.354Z,85.01
2022-10-12T11:59:01.109Z,82.47
2022-10-12T11:59:53.350Z,85.01
2022-10-12T12:00:53.327Z,86.74
2022-10-12T12:01:53.327Z,87.95
2022-10-12T12:02:53.300Z,82.61
2022-10-12T12:03:53.315Z,80.58
2022-10-12T12:04:53.648Z,82.92
2022-10-12T12:05:53.265Z,85.05
2022-10-12T12:06:53.255Z,86.57
2022-10-12T12:07:53.241Z,83.93
2022-10-12T12:08:53.234Z,83.12
2022-10-12T12:09:53.967Z,86.57
2022-10-12T12:10:53.283Z,88.10
2022-10-12T12:11:53.198Z,79.86
2022-10-12T12:12:53.210Z,76.58
2022-10-12T12:13:53.173Z,77.56
2022-10-12T12:14:53.185Z,80.60
2022-10-12T12:15:53.170Z,80.80
2022-10-12T12:16:53.139Z,74.92
2022-10-12T12:17:53.147Z,74.31
2022-10-12T12:18:53.122Z,75.59
2022-10-12T12:19:53.130Z,80.06
2022-10-12T12:21:49.933Z,83.91
2022-10-12T12:22:50.929Z,84.66
2022-10-12T12:23:50.918Z,85.78
2022-10-12T12:24:50.929Z,85.21
2022-10-12T12:25:50.900Z,86.02
2022-10-12T12:26:50.903Z,86.53
2022-10-12T12:27:50.894Z,84.95
2022-10-12T12:28:50.962Z,85.86
2022-10-12T12:29:50.863Z,87.29
2022-10-12T12:30:50.858Z,81.70
2022-10-12T12:31:50.827Z,83.99
2022-10-12T12:32:50.828Z,84.40
2022-10-12T12:33:50.816Z,83.48
2022-10-12T12:34:50.826Z,82.98
2022-10-12T12:35:50.790Z,84.50
2022-10-12T12:36:50.790Z,85.21
2022-10-12T12:37:50.763Z,86.13
2022-10-12T12:38:50.767Z,86.02
2022-10-12T12:39:50.794Z,80.74
2022-10-12T12:40:50.727Z,79.63
2022-10-12T12:41:56.366Z,83.34
2022-10-12T12:42:50.726Z,84.66
2022-10-12T12:43:50.706Z,85.27
2022-10-12T12:44:50.714Z,85.07
2022-10-12T12:45:50.684Z,85.17
2022-10-12T12:46:50.674Z,85.78
2022-10-12T12:47:50.671Z,83.18
2022-10-12T12:48:50.655Z,85.21
2022-10-12T12:49:50.674Z,83.28
2022-10-12T12:50:50.627Z,85.11
2022-10-12T12:51:50.607Z,85.52
2022-10-12T12:52:50.607Z,83.59
2022-10-12T12:53:50.627Z,82.98
2022-10-12T12:54:53.299Z,83.75