createdAt,value
2016-03-21T00:00:28.973Z,0
2016-03-21T00:01:29.710Z,0
2016-03-21T00:02:28.853Z,0
2016-03-21T00:03:28.544Z,0
2016-03-21T00:04:28.500Z,0
2016-03-21T00:05:28.424Z,0
2016-03-21T00:06:28.910Z,0
2016-03-21T00:07:28.758Z,0
2016-03-21T00:08:28.463Z,0
2016-03-21T00:09:28.575Z,0
2016-03-21T00:10:28.719Z,0
2016-03-21T00:11:28.799Z,0
2016-03-21T00:12:27.693Z,0
2016-03-21T00:13:28.336Z,0
2016-03-21T00:14:28.307Z,0
2016-03-21T00:15:28.560Z,0
2016-03-21T00:16:28.126Z,0
2016-03-21T00:17:28.143Z,0
2016-03-21T00:18:28.427Z,0
2016-03-21T00:19:28.165Z,0
2016-03-21T00:20:28.683Z,0
2016-03-21T00:21:28.499Z,0
2016-03-21T00:22:41.798Z,0
2016-03-21T00:23:28.645Z,0
2016-03-21T00:24:27.787Z,0
2016-03-21T00:25:28.712Z,0
2016-03-21T00:26:28.073Z,0
2016-03-21T00:27:28.687Z,0
2016-03-21T00:28:27.876Z,0
2016-03-21T00:29:28.098Z,0
2016-03-21T00:30:28.100Z,0
2016-03-21T00:31:27.759Z,0
2016-03-21T00:32:27.762Z,0
2016-03-21T00:33:28.156Z,0
2016-03-21T00:34:27.689Z,0
2016-03-21T00:35:27.661Z,0
2016-03-21T00:36:27.944Z,0
2016-03-21T00:37:27.744Z,0
2016-03-21T00:38:27.653Z,0
2016-03-21T00:39:28.828Z,0
2016-03-21T00:40:27.566Z,0
2016-03-21T00:41:27.489Z,0
2016-03-21T00:42:28.852Z,0
2016-03-21T00:43:27.604Z,0
2016-03-21T00:44:27.419Z,0
2016-03-21T00:45:27.516Z,0
2016-03-21T00:46:27.752Z,0
2016-03-21T00:47:27.412Z,0
2016-03-21T00:48:27.930Z,0
2016-03-21T00:49:27.543Z,0
2016-03-21T00:50:27.342Z,0
2016-03-21T00:51:27.282Z,0
2016-03-21T00:52:27.987Z,0
2016-03-21T00:53:27.553Z,0
2016-03-21T00:54:27.556Z,0
2016-03-21T00:55:27.184Z,0
2016-03-21T00:56:27.530Z,0
2016-03-21T00:57:27.111Z,0
2016-03-21T00:58:27.129Z,0
2016-03-21T00:59:27.085Z,0
2016-03-21T01:00:27.478Z,0
2016-03-21T01:01:26.981Z,0
2016-03-21T01:02:27.795Z,0
2016-03-21T01:03:27.752Z,0
2016-03-21T01:04:27.426Z,0
2016-03-21T01:05:26.898Z,0
2016-03-21T01:06:27.213Z,0
2016-03-21T01:07:26.888Z,0
2016-03-21T01:08:26.687Z,0
2016-03-21T01:09:26.893Z,0
2016-03-21T01:10:26.864Z,0
2016-03-21T01:11:26.820Z,0
2016-03-21T01:12:27.432Z,0
2016-03-21T01:13:27.154Z,0
2016-03-21T01:14:25.797Z,0
2016-03-21T01:15:26.862Z,0
2016-03-21T01:16:27.474Z,0
2016-03-21T01:17:26.961Z,0
2016-03-21T01:18:26.871Z,0
2016-03-21T01:19:26.591Z,0
2016-03-21T01:20:26.563Z,0
2016-03-21T01:21:27.660Z,0
2016-03-21T01:22:26.960Z,0
2016-03-21T01:23:26.790Z,0
2016-03-21T01:24:26.745Z,0
2016-03-21T01:25:26.343Z,0
2016-03-21T01:26:26.548Z,0
2016-03-21T01:27:27.223Z,0
2016-03-21T01:28:26.257Z,0
2016-03-21T01:29:26.275Z,0
2016-03-21T01:30:26.871Z,0
2016-03-21T01:31:26.249Z,0
2016-03-21T01:32:26.674Z,0
2016-03-21T01:33:27.036Z,0
2016-03-21T01:34:26.898Z,0
2016-03-21T01:35:26.198Z,0
2016-03-21T01:36:26.419Z,0
2016-03-21T01:37:26.219Z,0
2016-03-21T01:38:26.659Z,0
2016-03-21T01:39:26.755Z,0
2016-03-21T01:40:26.008Z,0
2016-03-21T01:41:26.042Z,0
2016-03-21T01:42:26.513Z,0
2016-03-21T01:43:25.922Z,0
2016-03-21T01:44:26.191Z,0
2016-03-21T01:45:25.911Z,0
2016-03-21T01:46:26.305Z,0
2016-03-21T01:47:26.527Z,0
2016-03-21T01:48:26.326Z,0
2016-03-21T01:49:25.766Z,0
2016-03-21T01:50:25.769Z,0
2016-03-21T01:51:26.022Z,0
2016-03-21T01:52:25.775Z,0
2016-03-21T01:53:25.653Z,0
2016-03-21T01:54:26.374Z,0
2016-03-21T01:55:25.596Z,0
2016-03-21T01:56:25.661Z,0
2016-03-21T01:57:25.585Z,0
2016-03-21T01:58:26.510Z,0
2016-03-21T01:59:25.935Z,0
2016-03-21T02:00:25.874Z,0
2016-03-21T02:01:26.126Z,0
2016-03-21T02:02:25.505Z,0
2016-03-21T02:03:26.226Z,0
2016-03-21T02:04:25.510Z,0
2016-03-21T02:05:25.856Z,0
2016-03-21T02:06:25.718Z,0
2016-03-21T02:07:25.300Z,0
2016-03-21T02:08:25.380Z,0
2016-03-21T02:09:25.806Z,0
2016-03-21T02:10:25.604Z,0
2016-03-21T02:11:25.216Z,0
2016-03-21T02:12:25.516Z,0
2016-03-21T02:13:25.237Z,0
2016-03-21T02:14:25.162Z,0
2016-03-21T02:15:25.072Z,0
2016-03-21T02:16:25.262Z,0
2016-03-21T02:17:25.342Z,0
2016-03-21T02:18:25.313Z,0
2016-03-21T02:19:25.004Z,0
2016-03-21T02:20:26.163Z,0
2016-03-21T02:21:25.306Z,0
2016-03-21T02:22:24.902Z,0
2016-03-21T02:23:24.889Z,0
2016-03-21T02:24:25.205Z,0
2016-03-21T02:25:25.629Z,0
2016-03-21T02:26:24.819Z,0
2016-03-21T02:27:24.775Z,0
2016-03-21T02:28:25.059Z,0
2016-03-21T02:29:25.530Z,0
2016-03-21T02:30:25.032Z,0
2016-03-21T02:31:24.740Z,0
2016-03-21T02:32:24.695Z,0
2016-03-21T02:33:24.790Z,0
2016-03-21T02:34:24.715Z,0
2016-03-21T02:35:25.234Z,0
2016-03-21T02:36:24.909Z,0
2016-03-21T02:37:24.506Z,0
2016-03-21T02:38:24.493Z,0
2016-03-21T02:39:25.589Z,0
2016-03-21T02:40:24.434Z,0
2016-03-21T02:41:24.923Z,0
2016-03-21T02:42:24.690Z,0
2016-03-21T02:43:24.412Z,0
2016-03-21T02:44:24.352Z,0
2016-03-21T02:45:25.120Z,0
2016-03-21T02:46:24.920Z,0
2016-03-21T02:47:24.407Z,0
2016-03-21T02:48:25.442Z,0
2016-03-21T02:49:23.381Z,0
2016-03-21T02:50:24.306Z,0
2016-03-21T02:51:25.152Z,0
2016-03-21T02:52:24.155Z,0
2016-03-21T02:53:25.252Z,0
2016-03-21T02:54:24.988Z,0
2016-03-21T02:55:25.054Z,0
2016-03-21T02:56:24.024Z,0
2016-03-21T02:57:24.075Z,0
2016-03-21T02:58:23.999Z,0
2016-03-21T02:59:23.971Z,0
2016-03-21T03:00:24.380Z,0
2016-03-21T03:01:24.226Z,0
2016-03-21T03:02:24.854Z,0
2016-03-21T03:03:23.872Z,0
2016-03-21T03:04:23.813Z,0
2016-03-21T03:05:24.081Z,0
2016-03-21T03:06:24.895Z,0
2016-03-21T03:07:24.101Z,0
2016-03-21T03:08:23.916Z,0
2016-03-21T03:09:24.168Z,0
2016-03-21T03:10:24.140Z,0
2016-03-21T03:11:23.627Z,0
2016-03-21T03:12:23.927Z,0
2016-03-21T03:13:23.960Z,0
2016-03-21T03:14:23.557Z,0
2016-03-21T03:15:23.497Z,0
2016-03-21T03:16:23.516Z,0
2016-03-21T03:17:23.658Z,0
2016-03-21T03:18:22.660Z,0
2016-03-21T03:19:24.758Z,0
2016-03-21T03:20:23.448Z,0
2016-03-21T03:21:23.966Z,0
2016-03-21T03:22:23.407Z,0
2016-03-21T03:23:23.362Z,0
2016-03-21T03:24:23.334Z,0
2016-03-21T03:25:23.617Z,0
2016-03-21T03:26:23.262Z,0
2016-03-21T03:27:23.217Z,0
2016-03-21T03:28:23.828Z,0
2016-03-21T03:29:23.159Z,0
2016-03-21T03:30:23.147Z,0
2016-03-21T03:31:23.571Z,0
2016-03-21T03:32:22.324Z,0
2016-03-21T03:33:23.093Z,0
2016-03-21T03:34:23.658Z,0
2016-03-21T03:35:23.051Z,0
2016-03-21T03:36:22.991Z,0
2016-03-21T03:37:23.619Z,0
2016-03-21T03:38:23.215Z,0
2016-03-21T03:39:22.905Z,0
2016-03-21T03:40:22.908Z,0
2016-03-21T03:41:23.722Z,0
2016-03-21T03:42:23.164Z,0
2016-03-21T03:43:23.182Z,0
2016-03-21T03:44:23.013Z,0
2016-03-21T03:45:22.797Z,0
2016-03-21T03:46:22.752Z,0
2016-03-21T03:47:22.849Z,0
2016-03-21T03:48:23.508Z,0
2016-03-21T03:49:22.980Z,0
2016-03-21T03:50:22.497Z,0
2016-03-21T03:51:23.015Z,0
2016-03-21T03:52:22.581Z,0
2016-03-21T03:53:22.537Z,0
2016-03-21T03:54:22.570Z,0
2016-03-21T03:55:22.886Z,0
2016-03-21T03:56:22.482Z,0
2016-03-21T03:57:22.516Z,0
2016-03-21T03:58:22.456Z,0
2016-03-21T03:59:22.428Z,0
2016-03-21T04:00:21.587Z,0
2016-03-21T04:01:22.901Z,0
2016-03-21T04:02:22.920Z,0
2016-03-21T04:03:22.392Z,0
2016-03-21T04:04:22.317Z,0
2016-03-21T04:05:23.459Z,0
2016-03-21T04:06:22.619Z,0
2016-03-21T04:07:23.059Z,0
2016-03-21T04:08:22.530Z,0
2016-03-21T04:09:22.267Z,0
2016-03-21T04:10:23.050Z,0
2016-03-21T04:11:22.211Z,0
2016-03-21T04:12:22.072Z,0
2016-03-21T04:13:22.888Z,0
2016-03-21T04:14:22.046Z,0
2016-03-21T04:15:22.408Z,0
2016-03-21T04:16:22.083Z,0
2016-03-21T04:17:22.601Z,0
2016-03-21T04:18:21.917Z,0
2016-03-21T04:19:24.044Z,0
2016-03-21T04:20:22.015Z,0
2016-03-21T04:21:21.877Z,0
2016-03-21T04:22:21.865Z,0
2016-03-21T04:23:22.086Z,0
2016-03-21T04:24:21.948Z,0
2016-03-21T04:25:22.091Z,0
2016-03-21T04:26:22.719Z,0
2016-03-21T04:27:21.768Z,0
2016-03-21T04:28:21.818Z,0
2016-03-21T04:29:21.821Z,0
2016-03-21T04:30:22.323Z,0
2016-03-21T04:31:23.217Z,0
2016-03-21T04:32:21.609Z,0
2016-03-21T04:33:23.113Z,0
2016-03-21T04:34:21.897Z,0
2016-03-21T04:35:22.056Z,0
2016-03-21T04:36:21.449Z,0
2016-03-21T04:37:21.764Z,0
2016-03-21T04:38:22.345Z,0
2016-03-21T04:39:22.082Z,0
2016-03-21T04:40:21.554Z,0
2016-03-21T04:41:21.384Z,0
2016-03-21T04:42:21.294Z,0
2016-03-21T04:43:21.608Z,0
2016-03-21T04:44:21.377Z,0
2016-03-21T04:45:21.286Z,0
2016-03-21T04:46:21.351Z,0
2016-03-21T04:47:21.307Z,0
2016-03-21T04:48:21.138Z,0
2016-03-21T04:49:21.500Z,0
2016-03-21T04:50:21.143Z,0
2016-03-21T04:51:21.240Z,0
2016-03-21T04:52:21.102Z,0
2016-03-21T04:53:21.088Z,0
2016-03-21T04:54:21.029Z,0
2016-03-21T04:55:21.312Z,0
2016-03-21T04:56:20.987Z,0
2016-03-21T04:57:21.131Z,0
2016-03-21T04:58:20.961Z,0
2016-03-21T04:59:20.854Z,0
2016-03-21T05:00:20.857Z,0
2016-03-21T05:01:21.267Z,0
2016-03-21T05:02:20.972Z,0
2016-03-21T05:03:21.476Z,0
2016-03-21T05:04:20.759Z,0
2016-03-21T05:05:20.761Z,0
2016-03-21T05:06:20.968Z,0
2016-03-21T05:07:20.986Z,0
2016-03-21T05:08:20.676Z,4
2016-03-21T05:09:20.600Z,0
2016-03-21T05:10:20.775Z,4
2016-03-21T05:11:20.559Z,4
2016-03-21T05:12:20.547Z,0
2016-03-21T05:13:20.049Z,0
2016-03-21T05:14:20.473Z,4
2016-03-21T05:15:20.522Z,4
2016-03-21T05:16:20.447Z,4
2016-03-21T05:17:20.699Z,4
2016-03-21T05:18:21.328Z,4
2016-03-21T05:19:20.690Z,4
2016-03-21T05:20:20.426Z,4
2016-03-21T05:21:20.304Z,8
2016-03-21T05:22:20.291Z,4
2016-03-21T05:23:20.419Z,4
2016-03-21T05:24:20.265Z,8
2016-03-21T05:25:20.628Z,12
2016-03-21T05:26:20.318Z,16
2016-03-21T05:27:20.273Z,16
2016-03-21T05:28:20.167Z,16
2016-03-21T05:29:20.217Z,20
2016-03-21T05:30:20.110Z,28
2016-03-21T05:31:20.393Z,32
2016-03-21T05:32:20.068Z,40
2016-03-21T05:33:20.009Z,48
2016-03-21T05:34:20.121Z,56
2016-03-21T05:35:20.014Z,56
2016-03-21T05:36:19.970Z,56
2016-03-21T05:37:20.207Z,60
2016-03-21T05:38:19.991Z,60
2016-03-21T05:39:19.900Z,60
2016-03-21T05:40:19.825Z,60
2016-03-21T05:41:20.436Z,64
2016-03-21T05:42:19.877Z,68
2016-03-21T05:43:33.941Z,72
2016-03-21T05:44:19.742Z,68
2016-03-21T05:45:19.681Z,80
2016-03-21T05:46:19.669Z,100
2016-03-21T05:47:19.686Z,128
2016-03-21T05:48:19.612Z,148
2016-03-21T05:49:19.911Z,164
2016-03-21T05:50:19.616Z,180
2016-03-21T05:51:19.605Z,200
2016-03-21T05:52:19.513Z,216
2016-03-21T05:53:19.485Z,216
2016-03-21T05:54:19.471Z,236
2016-03-21T05:55:19.771Z,252
2016-03-21T05:56:19.399Z,264
2016-03-21T05:57:19.495Z,268
2016-03-21T05:58:19.404Z,280
2016-03-21T05:59:19.376Z,280
2016-03-21T06:00:19.362Z,288
2016-03-21T06:01:19.646Z,292
2016-03-21T06:02:19.320Z,304
2016-03-21T06:03:19.324Z,316
2016-03-21T06:04:19.232Z,324
2016-03-21T06:05:19.220Z,328
2016-03-21T06:06:19.175Z,336
2016-03-21T06:07:19.662Z,372
2016-03-21T06:08:19.228Z,396
2016-03-21T06:09:19.089Z,416
2016-03-21T06:10:19.062Z,428
2016-03-21T06:11:19.033Z,452
2016-03-21T06:12:19.286Z,472
2016-03-21T06:13:19.350Z,488
2016-03-21T06:14:19.072Z,500
2016-03-21T06:15:19.122Z,504
2016-03-21T06:16:18.921Z,528
2016-03-21T06:17:18.908Z,552
2016-03-21T06:18:18.864Z,576
2016-03-21T06:19:19.210Z,604
2016-03-21T06:20:18.885Z,612
2016-03-21T06:21:18.763Z,636
2016-03-21T06:22:19.000Z,664
2016-03-21T06:23:18.768Z,700
2016-03-21T06:24:18.755Z,720
2016-03-21T06:25:19.102Z,772
2016-03-21T06:26:18.699Z,816
2016-03-21T06:27:18.607Z,820
2016-03-21T06:28:18.578Z,816
2016-03-21T06:29:18.707Z,824
2016-03-21T06:30:18.568Z,840
2016-03-21T06:31:18.696Z,876
2016-03-21T06:32:18.496Z,888
2016-03-21T06:33:18.498Z,896
2016-03-21T06:34:18.407Z,928
2016-03-21T06:35:18.472Z,956
2016-03-21T06:36:18.459Z,976
2016-03-21T06:37:18.743Z,992
2016-03-21T06:38:18.371Z,1008
2016-03-21T06:39:18.311Z,1044
2016-03-21T06:40:18.158Z,1048
2016-03-21T06:41:18.426Z,1004
2016-03-21T06:42:18.288Z,992
2016-03-21T06:43:18.572Z,1016
2016-03-21T06:44:32.059Z,1036
2016-03-21T06:45:18.171Z,1068
2016-03-21T06:46:18.174Z,1076
2016-03-21T06:47:18.098Z,1036
2016-03-21T06:48:18.336Z,948
2016-03-21T06:49:18.400Z,904
2016-03-21T06:50:18.091Z,1000
2016-03-21T06:51:18.141Z,1056
2016-03-21T06:52:18.019Z,1032
2016-03-21T06:53:18.005Z,1108
2016-03-21T06:54:17.961Z,1076
2016-03-21T06:55:18.245Z,948
2016-03-21T06:56:17.935Z,948
2016-03-21T06:57:17.999Z,1044
2016-03-21T06:58:18.285Z,1160
2016-03-21T06:59:17.865Z,1232
2016-03-21T07:00:17.790Z,1220
2016-03-21T07:01:18.089Z,1240
2016-03-21T07:02:17.763Z,1240
2016-03-21T07:03:17.766Z,1208
2016-03-21T07:04:18.065Z,1192
2016-03-21T07:05:17.710Z,1176
2016-03-21T07:06:17.634Z,1132
2016-03-21T07:07:17.925Z,1164
2016-03-21T07:08:17.615Z,1264
2016-03-21T07:09:17.603Z,1292
2016-03-21T07:10:17.559Z,1292
2016-03-21T07:11:17.670Z,1296
2016-03-21T07:12:17.517Z,1292
2016-03-21T07:13:17.770Z,1168
2016-03-21T07:14:17.459Z,1052
2016-03-21T07:15:17.447Z,1036
2016-03-21T07:16:17.402Z,1112
2016-03-21T07:17:17.422Z,1156
2016-03-21T07:18:17.517Z,1220
2016-03-21T07:19:17.645Z,1264
2016-03-21T07:20:17.664Z,1180
2016-03-21T07:21:17.228Z,1068
2016-03-21T07:22:17.278Z,964
2016-03-21T07:23:17.202Z,948
2016-03-21T07:24:17.222Z,956
2016-03-21T07:25:17.458Z,1036
2016-03-21T07:26:17.163Z,1140
2016-03-21T07:27:17.323Z,1144
2016-03-21T07:28:17.810Z,1164
2016-03-21T07:29:17.157Z,1284
2016-03-21T07:30:17.127Z,1340
2016-03-21T07:31:17.303Z,1276
2016-03-21T07:32:17.180Z,1256
2016-03-21T07:33:17.198Z,1324
2016-03-21T07:34:30.732Z,1424
2016-03-21T07:35:16.923Z,1536
2016-03-21T07:36:16.940Z,1580
2016-03-21T07:37:17.225Z,1596
2016-03-21T07:38:17.087Z,1524
2016-03-21T07:39:16.809Z,1568
2016-03-21T07:40:16.811Z,1564
2016-03-21T07:41:16.845Z,1624
2016-03-21T07:42:16.723Z,1780
2016-03-21T07:43:17.053Z,2012
2016-03-21T07:44:16.728Z,2272
2016-03-21T07:45:16.692Z,2616
2016-03-21T07:46:16.665Z,2900
2016-03-21T07:47:16.606Z,2824
2016-03-21T07:48:16.534Z,2500
2016-03-21T07:49:17.022Z,1976
2016-03-21T07:50:16.485Z,1600
2016-03-21T07:51:16.451Z,1520
2016-03-21T07:52:16.433Z,1308
2016-03-21T07:53:16.478Z,948
2016-03-21T07:54:16.350Z,752
2016-03-21T07:55:16.615Z,724
2016-03-21T07:56:17.007Z,656
2016-03-21T07:57:16.398Z,632
2016-03-21T07:58:16.273Z,692
2016-03-21T07:59:16.259Z,1048
2016-03-21T08:00:16.214Z,1684
2016-03-21T08:01:15.935Z,2144
2016-03-21T08:02:16.296Z,2532
2016-03-21T08:03:16.235Z,2564
2016-03-21T08:04:16.112Z,2516
2016-03-21T08:05:16.036Z,2340
2016-03-21T08:06:16.163Z,2192
2016-03-21T08:07:16.355Z,2028
2016-03-21T08:08:16.060Z,2192
2016-03-21T08:09:15.954Z,2048
2016-03-21T08:10:16.143Z,1912
2016-03-21T08:11:15.959Z,1912
2016-03-21T08:12:16.055Z,2072
2016-03-21T08:13:16.448Z,2152
2016-03-21T08:14:15.921Z,2180
2016-03-21T08:15:15.798Z,2140
2016-03-21T08:16:15.831Z,1904
2016-03-21T08:17:15.771Z,1604
2016-03-21T08:18:18.806Z,1596
2016-03-21T08:19:16.027Z,1760
2016-03-21T08:20:15.889Z,1308
2016-03-21T08:21:15.720Z,892
2016-03-21T08:22:15.676Z,784
2016-03-21T08:23:15.709Z,812
2016-03-21T08:24:15.650Z,672
2016-03-21T08:25:15.887Z,620
2016-03-21T08:26:16.515Z,648
2016-03-21T08:27:14.736Z,748
2016-03-21T08:28:15.551Z,1088
2016-03-21T08:29:15.522Z,1064
2016-03-21T08:30:15.478Z,948
2016-03-21T08:31:16.183Z,1120
2016-03-21T08:32:15.422Z,1076
2016-03-21T08:33:15.424Z,1176
2016-03-21T08:34:15.317Z,1484
2016-03-21T08:35:15.399Z,1640
2016-03-21T08:36:15.355Z,1520
2016-03-21T08:37:15.544Z,1524
2016-03-21T08:38:15.296Z,1572
2016-03-21T08:39:15.175Z,1728
2016-03-21T08:40:15.255Z,1972
2016-03-21T08:41:15.227Z,2180
2016-03-21T08:42:15.135Z,2400
2016-03-21T08:43:15.482Z,2472
2016-03-21T08:44:15.126Z,2676
2016-03-21T08:45:15.190Z,2948
2016-03-21T08:46:15.069Z,3228
2016-03-21T08:47:14.962Z,3292
2016-03-21T08:48:14.996Z,3260
2016-03-21T08:49:15.451Z,3232
2016-03-21T08:50:15.001Z,2944
2016-03-21T08:51:15.160Z,2884
2016-03-21T08:52:14.959Z,2880
2016-03-21T08:53:14.915Z,2720
2016-03-21T08:54:14.840Z,2456
2016-03-21T08:55:15.295Z,2208
2016-03-21T08:56:14.846Z,2172
2016-03-21T08:57:14.833Z,2272
2016-03-21T08:58:14.773Z,2340
2016-03-21T08:59:14.947Z,2284
2016-03-21T09:01:15.140Z,2636
2016-03-21T09:02:14.627Z,2800
2016-03-21T09:03:14.755Z,3008
2016-03-21T09:04:15.132Z,3196
2016-03-21T09:05:14.666Z,3248
2016-03-21T09:06:14.888Z,3472
2016-03-21T09:07:14.531Z,3728
2016-03-21T09:08:14.784Z,3580
2016-03-21T09:09:14.552Z,3792
2016-03-21T09:10:14.649Z,3712
2016-03-21T09:11:14.714Z,3556
2016-03-21T09:12:15.029Z,3580
2016-03-21T09:13:14.468Z,3936
2016-03-21T09:14:14.363Z,4492
2016-03-21T09:15:14.341Z,4296
2016-03-21T09:16:14.875Z,4256
2016-03-21T09:17:15.189Z,4376
2016-03-21T09:18:14.537Z,4440
2016-03-21T09:19:17.336Z,4236
2016-03-21T09:20:14.354Z,4120
2016-03-21T09:21:14.716Z,3888
2016-03-21T09:22:14.438Z,3904
2016-03-21T09:23:14.549Z,4200
2016-03-21T09:24:14.912Z,4272
2016-03-21T09:25:14.305Z,4260
2016-03-21T09:26:14.355Z,3996
2016-03-21T09:27:14.123Z,3576
2016-03-21T09:28:14.204Z,3712
2016-03-21T09:29:14.160Z,3404
2016-03-21T09:30:14.521Z,3556
2016-03-21T09:31:13.930Z,3612
2016-03-21T09:32:13.996Z,4024
2016-03-21T09:33:14.451Z,3516
2016-03-21T09:34:16.877Z,3608
2016-03-21T09:35:14.566Z,4020
2016-03-21T09:36:14.226Z,3904
2016-03-21T09:37:13.775Z,3656
2016-03-21T09:38:13.746Z,3788
2016-03-21T09:39:13.781Z,4360
2016-03-21T09:40:13.798Z,4008
2016-03-21T09:41:14.207Z,3760
2016-03-21T09:42:14.334Z,3368
2016-03-21T09:43:13.900Z,3252
2016-03-21T09:44:13.669Z,3504
2016-03-21T09:45:13.562Z,3868
2016-03-21T09:46:13.956Z,4232
2016-03-21T09:47:13.552Z,3820
2016-03-21T09:48:14.601Z,3736
2016-03-21T09:49:14.089Z,3468
2016-03-21T09:50:13.638Z,4344
2016-03-21T09:51:13.531Z,4248
2016-03-21T09:52:13.519Z,4236
2016-03-21T09:54:14.367Z,4480
2016-03-21T09:55:14.261Z,4212
2016-03-21T09:56:13.310Z,4508
2016-03-21T09:57:13.938Z,4684
2016-03-21T09:58:13.627Z,4184
2016-03-21T09:59:13.725Z,4388
2016-03-21T10:00:13.555Z,4148
2016-03-21T10:01:13.245Z,3924
2016-03-21T10:02:13.592Z,3920
2016-03-21T10:03:13.251Z,3940
2016-03-21T10:04:13.191Z,3464
2016-03-21T10:05:13.568Z,3756
2016-03-21T10:06:13.666Z,4484
2016-03-21T10:07:13.263Z,4648
2016-03-21T10:08:13.062Z,5036
2016-03-21T10:09:12.988Z,4764
2016-03-21T10:10:13.333Z,4976
2016-03-21T10:11:14.743Z,5024
2016-03-21T10:12:13.995Z,5108
2016-03-21T10:13:13.091Z,4980
2016-03-21T10:14:26.921Z,4912
2016-03-21T10:15:13.456Z,4900
2016-03-21T10:16:13.724Z,4904
2016-03-21T10:17:13.634Z,5028
2016-03-21T10:18:13.198Z,5396
2016-03-21T10:19:13.279Z,5724
2016-03-21T10:20:13.345Z,5896
2016-03-21T10:21:13.285Z,6028
2016-03-21T10:22:14.287Z,6156
2016-03-21T10:23:13.150Z,5964
2016-03-21T10:24:13.684Z,5744
2016-03-21T10:25:13.202Z,5684
2016-03-21T10:26:12.736Z,5568
2016-03-21T10:27:13.098Z,5780
2016-03-21T10:28:12.616Z,5876
2016-03-21T10:29:12.666Z,5916
2016-03-21T10:30:12.793Z,6024
2016-03-21T10:31:12.983Z,5904
2016-03-21T10:32:11.689Z,5620
2016-03-21T10:33:12.472Z,5140
2016-03-21T10:34:12.445Z,4416
2016-03-21T10:35:13.385Z,3892
2016-03-21T10:36:12.747Z,3424
2016-03-21T10:37:43.797Z,3032
2016-03-21T10:38:12.377Z,2944
2016-03-21T10:39:12.521Z,2628
2016-03-21T10:40:12.461Z,2264
2016-03-21T10:41:12.277Z,1932
2016-03-21T10:42:12.497Z,1704
2016-03-21T10:43:12.296Z,1660
2016-03-21T10:44:13.565Z,1656
2016-03-21T10:45:12.193Z,1608
2016-03-21T10:46:12.415Z,1476
2016-03-21T10:47:12.199Z,1472
2016-03-21T10:48:12.576Z,1604
2016-03-21T10:49:13.095Z,1800
2016-03-21T10:50:12.112Z,1932
2016-03-21T10:51:12.210Z,2068
2016-03-21T10:52:12.228Z,2240
2016-03-21T10:53:12.120Z,2288
2016-03-21T10:54:12.451Z,2336
2016-03-21T10:55:12.079Z,2480
2016-03-21T10:56:12.066Z,2676
2016-03-21T10:57:12.101Z,3044
2016-03-21T10:58:11.900Z,3340
2016-03-21T10:59:11.825Z,3576
2016-03-21T11:00:12.374Z,3784
2016-03-21T11:01:11.830Z,3896
2016-03-21T11:02:11.817Z,3972
2016-03-21T11:03:11.757Z,4092
2016-03-21T11:04:11.853Z,4204
2016-03-21T11:05:11.731Z,4360
2016-03-21T11:06:12.124Z,4392
2016-03-21T11:07:25.510Z,4380
2016-03-21T11:08:11.653Z,4416
2016-03-21T11:09:11.672Z,4596
2016-03-21T11:10:11.597Z,4852
2016-03-21T11:11:11.584Z,4912
2016-03-21T11:12:11.883Z,4896
2016-03-21T11:13:11.777Z,4832
2016-03-21T11:14:11.513Z,4800
2016-03-21T11:15:11.485Z,4852
2016-03-21T11:16:11.582Z,4908
2016-03-21T11:17:11.365Z,4896
2016-03-21T11:18:11.867Z,4964
2016-03-21T11:19:11.465Z,5004
2016-03-21T11:20:14.560Z,4996
2016-03-21T11:21:11.313Z,5020
2016-03-21T11:22:11.269Z,5212
2016-03-21T11:23:11.412Z,5180
2016-03-21T11:24:11.509Z,5112
2016-03-21T11:25:11.199Z,5024
2016-03-21T11:26:11.671Z,4944
2016-03-21T11:28:11.503Z,4836
2016-03-21T11:29:12.210Z,4816
2016-03-21T11:30:10.572Z,4868
2016-03-21T11:31:12.041Z,4888
2016-03-21T11:32:12.248Z,4800
2016-03-21T11:33:11.438Z,4800
2016-03-21T11:34:11.186Z,4828
2016-03-21T11:35:14.729Z,4940
2016-03-21T11:36:11.686Z,5152
2016-03-21T11:37:11.907Z,5296
2016-03-21T11:38:11.254Z,5392
2016-03-21T11:39:10.943Z,5608
2016-03-21T11:40:10.837Z,6004
2016-03-21T11:41:11.527Z,6228
2016-03-21T11:42:12.702Z,6312
2016-03-21T11:43:11.486Z,6468
2016-03-21T11:44:10.379Z,6364
2016-03-21T11:45:10.975Z,6272
2016-03-21T11:46:10.728Z,6296
2016-03-21T11:47:11.903Z,6216
2016-03-21T11:48:11.827Z,6108
2016-03-21T11:49:10.845Z,6236
2016-03-21T11:50:10.880Z,6064
2016-03-21T11:51:10.600Z,6104
2016-03-21T11:52:10.525Z,6280
2016-03-21T11:53:10.513Z,6172
2016-03-21T11:54:10.905Z,6164
2016-03-21T11:55:10.580Z,6104
2016-03-21T11:56:10.771Z,6140
2016-03-21T11:57:10.489Z,6000
2016-03-21T11:58:10.524Z,6360
2016-03-21T11:59:10.416Z,6844
2016-03-21T12:00:11.579Z,7140
2016-03-21T12:01:10.391Z,7212
2016-03-21T12:02:10.471Z,7712
2016-03-21T12:03:10.319Z,8272
2016-03-21T12:04:10.337Z,8320
2016-03-21T12:05:10.339Z,7528
2016-03-21T12:06:10.623Z,6196
2016-03-21T12:07:10.208Z,5660
2016-03-21T12:08:10.554Z,5220
2016-03-21T12:09:10.214Z,5240
2016-03-21T12:10:10.294Z,5160
2016-03-21T12:11:10.078Z,4868
2016-03-21T12:12:10.786Z,4764
2016-03-21T12:13:10.208Z,4844
2016-03-21T12:14:10.274Z,5160
2016-03-21T12:15:10.135Z,5940
2016-03-21T12:16:10.044Z,6976
2016-03-21T12:17:10.157Z,7232
2016-03-21T12:18:10.347Z,7104
2016-03-21T12:19:10.085Z,6516
2016-03-21T12:20:10.040Z,5332
2016-03-21T12:21:26.968Z,4656
2016-03-21T12:22:10.249Z,4528
2016-03-21T12:23:10.282Z,3856
2016-03-21T12:24:11.006Z,3024
2016-03-21T12:25:10.443Z,2612
2016-03-21T12:26:10.759Z,2244
2016-03-21T12:27:10.105Z,2028
2016-03-21T12:28:10.218Z,2068
2016-03-21T12:29:23.457Z,2556
2016-03-21T12:30:11.242Z,3020
2016-03-21T12:31:09.460Z,3756
2016-03-21T12:32:09.712Z,4868
2016-03-21T12:33:13.217Z,5572
2016-03-21T12:34:23.892Z,5904
2016-03-21T12:35:09.877Z,6000
2016-03-21T12:36:10.098Z,5804
2016-03-21T12:37:09.804Z,5712
2016-03-21T12:38:09.214Z,5988
2016-03-21T12:39:10.263Z,5548
2016-03-21T12:40:10.953Z,5376
2016-03-21T12:41:09.971Z,5572
2016-03-21T12:42:10.927Z,5992
2016-03-21T12:43:10.399Z,6128
2016-03-21T12:44:09.104Z,6364
2016-03-21T12:45:09.388Z,6840
2016-03-21T12:46:09.453Z,7708
2016-03-21T12:47:09.299Z,17568
2016-03-21T12:48:10.162Z,7720
2016-03-21T12:49:07.805Z,7424
2016-03-21T12:50:09.292Z,7112
2016-03-21T12:51:09.888Z,6764
2016-03-21T12:52:10.156Z,6320
2016-03-21T12:53:08.596Z,5336
2016-03-21T12:54:09.928Z,4944
2016-03-21T12:55:10.634Z,4624
2016-03-21T12:56:09.824Z,4276
2016-03-21T12:57:09.264Z,3932
2016-03-21T12:58:09.282Z,3724
2016-03-21T12:59:09.395Z,3640
2016-03-21T13:00:09.709Z,3608
2016-03-21T13:01:09.322Z,3524
2016-03-21T13:02:27.655Z,3472
2016-03-21T13:03:08.998Z,3440
2016-03-21T13:04:09.096Z,3412
2016-03-21T13:05:08.926Z,3360
2016-03-21T13:06:09.397Z,3280
2016-03-21T13:07:09.468Z,3156
2016-03-21T13:08:09.178Z,3092
2016-03-21T13:09:08.837Z,3060
2016-03-21T13:10:22.577Z,2952
2016-03-21T13:11:08.780Z,2924
2016-03-21T13:12:09.580Z,2896
2016-03-21T13:13:08.816Z,2816
2016-03-21T13:14:08.788Z,2680
2016-03-21T13:15:09.682Z,2536
2016-03-21T13:16:09.043Z,2596
2016-03-21T13:17:08.625Z,2584
2016-03-21T13:18:09.252Z,2560
2016-03-21T13:19:08.740Z,2432
2016-03-21T13:20:08.492Z,2360
2016-03-21T13:21:07.870Z,2328
2016-03-21T13:22:07.715Z,2260
2016-03-21T13:23:08.890Z,2160
2016-03-21T13:24:08.815Z,2076
2016-03-21T13:25:09.084Z,2092
2016-03-21T13:26:08.805Z,2056
2016-03-21T13:27:08.417Z,1980
2016-03-21T13:28:08.389Z,1928
2016-03-21T13:29:08.266Z,1928
2016-03-21T13:30:09.191Z,1928
2016-03-21T13:31:08.334Z,1928
2016-03-21T13:32:08.289Z,1880
2016-03-21T13:33:08.964Z,1904
2016-03-21T13:34:08.405Z,1932
