createdAt,value
2023-03-06T00:00:15.575Z,94286.00
2023-03-06T00:01:15.548Z,94286.00
2023-03-06T00:02:15.546Z,94286.00
2023-03-06T00:03:15.527Z,94286.00
2023-03-06T06:54:57.893Z,93995.00
2023-03-06T07:11:57.361Z,94001.00
2023-03-06T08:06:09.239Z,94013.00
2023-03-06T08:39:53.513Z,94015.00
2023-03-06T08:41:53.289Z,94017.00
2023-03-06T08:42:53.282Z,94019.00
2023-03-06T08:44:53.262Z,94023.00
2023-03-06T08:45:53.368Z,94021.00
2023-03-06T08:48:53.267Z,94007.00
2023-03-06T08:51:53.202Z,94005.00
2023-03-06T08:53:56.435Z,94009.00
2023-03-06T08:54:53.182Z,94007.00
2023-03-06T08:55:53.177Z,94005.00
2023-03-06T08:56:53.160Z,93999.00
2023-03-06T08:57:53.182Z,93994.00
2023-03-06T08:58:53.188Z,93990.00
2023-03-06T08:59:53.133Z,93990.00
2023-03-06T09:00:53.270Z,93995.00
2023-03-06T09:01:53.146Z,93995.00
2023-03-06T09:02:53.114Z,93995.00
2023-03-06T09:03:53.190Z,93997.00
2023-03-06T09:05:53.078Z,93992.00
2023-03-06T09:06:54.604Z,93995.00
2023-03-06T09:07:53.054Z,93997.00
2023-03-06T09:08:53.192Z,94003.00
2023-03-06T09:09:53.150Z,94003.00
2023-03-06T09:10:53.229Z,94005.00
2023-03-06T09:11:53.022Z,94009.00
2023-03-06T09:12:54.814Z,94011.00
2023-03-06T09:13:53.001Z,94007.00
2023-03-06T09:14:53.009Z,94007.00
2023-03-06T09:15:52.986Z,94005.00
2023-03-06T09:16:53.099Z,94005.00
2023-03-06T09:17:53.061Z,94007.00
2023-03-06T09:19:52.949Z,94011.00
2023-03-06T09:20:52.937Z,94009.00
2023-03-06T09:21:52.947Z,94003.00
2023-03-06T09:22:52.929Z,94001.00
2023-03-06T09:23:53.213Z,94005.00
2023-03-06T09:24:52.914Z,94005.00
2023-03-06T09:25:53.226Z,94007.00
2023-03-06T09:26:52.888Z,94009.00
2023-03-06T09:28:08.692Z,94009.00
2023-03-06T09:28:52.884Z,94009.00
2023-03-06T09:29:53.206Z,94009.00
2023-03-06T09:30:52.889Z,94011.00
2023-03-06T09:31:52.856Z,94013.00
2023-03-06T09:32:53.206Z,94013.00
2023-03-06T09:33:52.829Z,94007.00
2023-03-06T09:34:52.829Z,94007.00
2023-03-06T09:35:52.843Z,94007.00
2023-03-06T09:36:57.344Z,94009.00
2023-03-06T09:37:52.802Z,94011.00
2023-03-06T09:38:52.800Z,94015.00
2023-03-06T09:39:53.235Z,94011.00
2023-03-06T09:40:52.767Z,94011.00
2023-03-06T12:24:51.306Z,93815.00
2023-03-06T23:09:45.569Z,93941.00
2023-03-06T23:10:45.606Z,93941.00
2023-03-06T23:11:45.556Z,93941.00
2023-03-06T23:12:45.573Z,93943.00
2023-03-06T23:13:45.537Z,93941.00
2023-03-06T23:14:45.583Z,93943.00
2023-03-06T23:15:45.578Z,93941.00
2023-03-06T23:16:45.511Z,93943.00
2023-03-06T23:17:45.523Z,93943.00
2023-03-06T23:18:45.524Z,93937.00
2023-03-06T23:19:45.481Z,93937.00
2023-03-06T23:20:45.473Z,93937.00
2023-03-06T23:21:45.467Z,93937.00
2023-03-06T23:22:45.459Z,93935.00
2023-03-06T23:23:45.455Z,93935.00
2023-03-06T23:24:45.441Z,93935.00
2023-03-06T23:25:45.430Z,93935.00
2023-03-06T23:26:45.427Z,93939.00
2023-03-06T23:27:45.413Z,93939.00
2023-03-06T23:28:45.406Z,93937.00
2023-03-06T23:29:45.405Z,93935.00
2023-03-06T23:30:45.447Z,93935.00
2023-03-06T23:31:45.376Z,93933.00
2023-03-06T23:32:46.090Z,93935.00
2023-03-06T23:33:45.404Z,93935.00
2023-03-06T23:34:45.357Z,93933.00
2023-03-06T23:35:45.387Z,93935.00
2023-03-06T23:36:45.334Z,93935.00
2023-03-06T23:37:45.333Z,93933.00
2023-03-06T23:38:45.316Z,93933.00
2023-03-06T23:39:45.309Z,93931.00
2023-03-06T23:40:45.297Z,93929.00
2023-03-06T23:41:45.291Z,93927.00
2023-03-06T23:42:45.278Z,93929.00
2023-03-06T23:43:45.290Z,93927.00
2023-03-06T23:44:45.279Z,93931.00
2023-03-06T23:45:45.262Z,93927.00
2023-03-06T23:46:45.238Z,93925.00
2023-03-06T23:47:45.240Z,93927.00
2023-03-06T23:48:45.256Z,93927.00
2023-03-06T23:49:45.241Z,93927.00
2023-03-06T23:50:45.215Z,93927.00
2023-03-06T23:51:45.247Z,93929.00
2023-03-06T23:52:45.202Z,93931.00
2023-03-06T23:53:45.182Z,93931.00
2023-03-06T23:54:45.182Z,93929.00
2023-03-06T23:55:45.325Z,93931.00
2023-03-06T23:56:45.169Z,93925.00
2023-03-06T23:57:45.153Z,93925.00
2023-03-06T23:58:45.151Z,93927.00
