createdAt,value
2018-11-07T00:01:20.246Z,21.47
2018-11-07T00:04:13.193Z,22.23
2018-11-07T00:06:46.972Z,21.23
2018-11-07T00:09:21.799Z,23.87
2018-11-07T00:11:55.557Z,24.40
2018-11-07T00:14:30.447Z,22.87
2018-11-07T00:17:04.246Z,24.03
2018-11-07T00:22:48.261Z,41.30
2018-11-07T00:25:22.060Z,47.27
2018-11-07T00:30:59.295Z,51.77
2018-11-07T00:33:33.161Z,49.17
2018-11-07T00:36:07.017Z,52.70
2018-11-07T00:38:40.786Z,45.83
2018-11-07T00:41:15.567Z,43.70
2018-11-07T00:43:49.458Z,44.30
2018-11-07T00:46:24.306Z,43.27
2018-11-07T00:48:58.101Z,48.33
2018-11-07T00:51:33.030Z,51.50
2018-11-07T00:54:06.891Z,61.93
2018-11-07T00:56:41.688Z,63.67
2018-11-07T00:59:15.451Z,65.93
2018-11-07T01:01:51.302Z,55.83
2018-11-07T01:04:25.078Z,62.93
2018-11-07T01:07:00.881Z,61.73
2018-11-07T01:09:35.095Z,55.00
2018-11-07T01:12:10.051Z,55.17
2018-11-07T01:14:43.820Z,49.00
2018-11-07T01:17:17.660Z,47.90
2018-11-07T01:19:51.465Z,41.87
2018-11-07T01:22:26.389Z,42.93
2018-11-07T01:25:00.397Z,49.87
2018-11-07T01:27:35.538Z,52.07
2018-11-07T01:30:12.329Z,51.10
2018-11-07T01:32:46.115Z,47.87
2018-11-07T01:35:19.955Z,51.77
2018-11-07T01:37:55.801Z,49.33
2018-11-07T01:40:29.622Z,53.93
2018-11-07T01:43:03.398Z,57.37
2018-11-07T01:45:37.181Z,60.97
2018-11-07T01:48:11.001Z,53.83
2018-11-07T01:50:44.806Z,49.23
2018-11-07T01:53:19.642Z,49.63
2018-11-07T01:55:53.459Z,46.53
2018-11-07T01:58:27.248Z,50.47
2018-11-07T02:01:01.032Z,45.67
2018-11-07T02:03:34.928Z,45.87
2018-11-07T02:06:08.691Z,42.93
2018-11-07T02:08:42.478Z,44.17
2018-11-07T02:11:16.621Z,40.67
2018-11-07T02:13:50.405Z,37.73
2018-11-07T02:16:24.620Z,39.10
2018-11-07T02:18:58.427Z,38.87
2018-11-07T02:21:32.213Z,37.37
2018-11-07T02:24:08.132Z,38.13
2018-11-07T02:26:41.934Z,39.07
2018-11-07T02:29:17.749Z,39.33
2018-11-07T02:31:51.520Z,39.90
2018-11-07T02:34:26.428Z,38.40
2018-11-07T02:37:00.346Z,36.57
2018-11-07T02:39:36.255Z,37.67
2018-11-07T02:42:10.025Z,40.83
2018-11-07T02:44:45.833Z,38.13
2018-11-07T02:47:19.642Z,38.17
2018-11-07T02:49:58.739Z,34.53
2018-11-07T02:52:32.518Z,32.10
2018-11-07T02:55:08.612Z,37.87
2018-11-07T02:57:42.419Z,36.80
2018-11-07T03:00:18.235Z,35.63
2018-11-07T03:02:52.041Z,38.37
2018-11-07T03:05:26.857Z,37.93
2018-11-07T03:08:00.732Z,37.57
2018-11-07T03:10:35.610Z,36.83
2018-11-07T03:13:09.525Z,45.50
2018-11-07T03:16:00.223Z,59.57
2018-11-07T03:18:34.047Z,54.00
2018-11-07T03:21:09.972Z,49.83
2018-11-07T03:23:43.746Z,50.10
2018-11-07T03:26:17.548Z,48.87
2018-11-07T03:28:51.323Z,49.10
2018-11-07T03:31:29.485Z,46.93
2018-11-07T03:34:03.252Z,43.77
2018-11-07T03:36:37.070Z,44.93
2018-11-07T03:39:11.870Z,44.57
2018-11-07T03:41:46.730Z,42.90
2018-11-07T03:44:20.480Z,42.57
2018-11-07T03:47:05.844Z,44.87
2018-11-07T03:49:39.628Z,45.70
2018-11-07T03:52:15.001Z,46.77
2018-11-07T03:54:48.787Z,42.07
2018-11-07T03:57:28.784Z,45.63
2018-11-07T04:00:02.659Z,43.27
2018-11-07T04:02:44.963Z,51.33
2018-11-07T04:05:18.788Z,44.73
2018-11-07T04:07:54.597Z,46.90
2018-11-07T04:10:28.387Z,45.00
2018-11-07T04:13:04.390Z,47.17
2018-11-07T04:15:38.573Z,45.70
2018-11-07T04:18:14.436Z,53.23
2018-11-07T04:20:48.245Z,61.83
2018-11-07T04:23:22.063Z,60.87
2018-11-07T04:25:55.909Z,68.77
2018-11-07T04:28:46.719Z,62.63
2018-11-07T04:31:20.549Z,66.07
2018-11-07T04:36:52.270Z,61.30
2018-11-07T04:39:26.059Z,61.20
2018-11-07T04:42:05.736Z,58.13
2018-11-07T04:44:39.522Z,62.43
2018-11-07T04:47:13.425Z,63.87
2018-11-07T04:49:47.261Z,63.17
2018-11-07T04:52:44.338Z,67.37
2018-11-07T04:55:18.100Z,68.50
2018-11-07T04:57:52.983Z,65.63
2018-11-07T05:00:27.081Z,67.80
2018-11-07T05:03:01.934Z,70.70
2018-11-07T05:05:35.719Z,69.40
2018-11-07T05:08:09.566Z,68.83
2018-11-07T05:10:43.367Z,72.00
2018-11-07T05:13:18.161Z,73.50
2018-11-07T05:15:51.937Z,73.00
2018-11-07T05:18:27.793Z,74.90
2018-11-07T05:21:01.547Z,78.37
2018-11-07T05:23:36.371Z,78.20
2018-11-07T05:26:10.209Z,72.77
2018-11-07T05:28:45.245Z,70.13
2018-11-07T05:31:18.973Z,67.47
2018-11-07T05:33:53.013Z,70.93
2018-11-07T05:36:26.766Z,70.23
2018-11-07T05:39:00.757Z,72.47
2018-11-07T05:41:35.148Z,70.60
2018-11-07T05:44:09.547Z,74.63
2018-11-07T05:46:43.306Z,72.67
2018-11-07T05:49:17.240Z,71.43
2018-11-07T05:51:51.023Z,71.83
2018-11-07T05:54:25.902Z,69.40
2018-11-07T05:56:59.682Z,72.50
2018-11-07T05:59:33.563Z,70.57
2018-11-07T06:02:07.351Z,71.00
2018-11-07T06:04:44.623Z,70.80
2018-11-07T06:07:18.345Z,70.53
2018-11-07T06:09:53.724Z,68.50
2018-11-07T06:12:27.903Z,72.97
2018-11-07T06:15:08.277Z,71.23
2018-11-07T06:17:42.042Z,72.50
2018-11-07T06:20:18.361Z,72.60
2018-11-07T06:22:52.163Z,71.37
2018-11-07T06:25:27.417Z,69.53
2018-11-07T06:28:01.200Z,73.83
2018-11-07T06:30:35.327Z,71.53
2018-11-07T06:33:09.129Z,72.47
2018-11-07T06:35:46.677Z,72.40
2018-11-07T06:38:20.680Z,70.40
2018-11-07T06:43:53.218Z,69.20
2018-11-07T06:46:26.989Z,70.30
2018-11-07T06:49:00.833Z,71.30
2018-11-07T06:51:34.652Z,69.57
2018-11-07T06:54:08.451Z,70.00
2018-11-07T06:56:42.294Z,69.23
2018-11-07T06:59:21.878Z,66.67
2018-11-07T07:01:55.654Z,64.00
2018-11-07T07:07:45.163Z,60.83
2018-11-07T07:10:18.914Z,60.50
2018-11-07T07:13:03.934Z,57.63
2018-11-07T07:15:37.679Z,48.43
2018-11-07T07:18:11.550Z,43.20
2018-11-07T07:20:45.520Z,37.73
2018-11-07T07:23:25.981Z,33.97
2018-11-07T07:25:59.757Z,32.37
2018-11-07T07:28:47.200Z,33.93
2018-11-07T07:31:21.050Z,33.00
2018-11-07T07:34:00.507Z,27.20
2018-11-07T07:36:34.292Z,25.53
2018-11-07T07:39:09.745Z,26.50
2018-11-07T07:41:43.573Z,24.97
2018-11-07T07:44:17.448Z,25.33
2018-11-07T07:46:51.195Z,26.40
2018-11-07T07:49:26.092Z,24.27
2018-11-07T07:51:59.943Z,24.63
2018-11-07T07:54:34.348Z,25.12
2018-11-07T07:57:08.650Z,24.40
2018-11-07T07:59:42.451Z,25.50
2018-11-07T08:02:16.266Z,27.17
2018-11-07T08:04:51.722Z,27.10
2018-11-07T08:07:25.487Z,27.33
2018-11-07T08:10:00.366Z,29.93
2018-11-07T08:12:34.090Z,30.23
2018-11-07T08:15:09.412Z,32.20
2018-11-07T08:17:43.826Z,33.13
2018-11-07T08:20:18.298Z,32.53
2018-11-07T08:22:52.050Z,33.07
2018-11-07T08:25:26.873Z,33.93
2018-11-07T08:28:00.614Z,32.33
2018-11-07T08:30:35.560Z,32.60
2018-11-07T08:33:09.510Z,34.23
2018-11-07T08:35:45.369Z,35.20
2018-11-07T08:38:19.194Z,35.27
2018-11-07T08:40:54.018Z,35.37
2018-11-07T08:43:27.789Z,36.23
2018-11-07T08:46:03.642Z,34.70
2018-11-07T08:48:37.373Z,35.63
2018-11-07T08:51:11.171Z,34.90
2018-11-07T08:53:44.901Z,34.40
2018-11-07T08:56:19.729Z,32.67
2018-11-07T08:58:53.507Z,34.10
2018-11-07T09:01:27.341Z,32.67
2018-11-07T09:04:01.294Z,32.97
2018-11-07T09:06:35.174Z,34.17
2018-11-07T09:09:10.773Z,33.90
2018-11-07T09:11:45.618Z,33.67
2018-11-07T09:14:19.416Z,32.70
2018-11-07T09:16:54.259Z,33.97
2018-11-07T09:19:27.982Z,34.77
2018-11-07T09:22:01.833Z,34.43
2018-11-07T09:24:35.648Z,34.37
2018-11-07T09:27:09.587Z,34.17
2018-11-07T09:29:43.355Z,35.63
2018-11-07T09:32:17.208Z,36.03
2018-11-07T09:34:50.984Z,34.07
2018-11-07T09:37:26.312Z,33.92
2018-11-07T09:40:00.051Z,34.93
2018-11-07T09:42:34.587Z,33.90
2018-11-07T09:45:10.569Z,35.13
2018-11-07T09:47:47.465Z,33.70
2018-11-07T09:50:21.884Z,33.60
2018-11-07T09:52:56.201Z,33.20
2018-11-07T09:55:30.661Z,34.03
2018-11-07T09:58:05.046Z,30.48
2018-11-07T10:00:39.519Z,30.48
2018-11-07T10:03:13.881Z,29.55
2018-11-07T10:05:48.230Z,31.23
2018-11-07T10:08:22.636Z,32.98
2018-11-07T10:10:58.032Z,31.45
2018-11-07T10:13:32.411Z,32.83
2018-11-07T10:16:06.763Z,34.88
2018-11-07T10:18:41.093Z,33.50
2018-11-07T10:21:15.461Z,32.67
2018-11-07T10:23:49.788Z,32.80
2018-11-07T10:26:26.190Z,32.60
2018-11-07T10:29:00.728Z,30.75
2018-11-07T10:31:35.154Z,32.75
2018-11-07T10:34:09.499Z,32.98
2018-11-07T10:36:43.862Z,32.67
2018-11-07T10:39:18.223Z,31.27
2018-11-07T10:41:52.591Z,31.55
2018-11-07T10:44:27.084Z,29.95
2018-11-07T10:47:01.555Z,29.42
2018-11-07T10:49:35.947Z,27.60
2018-11-07T10:52:11.307Z,29.48
2018-11-07T10:54:45.650Z,28.60
2018-11-07T10:57:21.141Z,30.50
2018-11-07T10:59:55.515Z,30.02
2018-11-07T11:02:35.016Z,32.38
2018-11-07T11:05:09.386Z,31.85
2018-11-07T11:07:44.126Z,31.12
2018-11-07T11:10:18.486Z,33.50
2018-11-07T11:12:53.835Z,30.45
2018-11-07T11:15:28.245Z,30.23
2018-11-07T11:18:03.646Z,31.65
2018-11-07T11:20:37.982Z,30.85
2018-11-07T11:23:12.465Z,32.25
2018-11-07T11:25:46.804Z,32.38
2018-11-07T11:28:21.361Z,33.23
2018-11-07T11:30:55.717Z,34.30
2018-11-07T11:33:30.133Z,31.23
2018-11-07T11:36:04.897Z,31.50
2018-11-07T11:38:39.263Z,30.77
2018-11-07T11:41:13.696Z,28.70
2018-11-07T11:43:48.220Z,28.15
2018-11-07T11:46:22.549Z,27.10
2018-11-07T11:48:57.128Z,28.35
2018-11-07T11:51:31.701Z,30.32
2018-11-07T11:54:06.116Z,30.43
2018-11-07T11:56:42.606Z,32.33
2018-11-07T11:59:17.210Z,32.25
2018-11-07T12:01:52.343Z,33.08
2018-11-07T12:04:26.868Z,34.60
2018-11-07T12:07:01.285Z,32.05
2018-11-07T12:09:35.691Z,35.70
2018-11-07T12:12:10.032Z,35.23
2018-11-07T12:14:45.595Z,36.85
2018-11-07T12:17:19.947Z,37.63
2018-11-07T12:19:54.324Z,37.75
2018-11-07T12:22:28.660Z,36.68
2018-11-07T12:25:07.242Z,35.58
2018-11-07T12:27:41.963Z,36.50
2018-11-07T12:30:18.861Z,35.88
2018-11-07T12:32:54.182Z,34.95
2018-11-07T12:35:28.488Z,33.95
2018-11-07T12:38:02.871Z,32.85
2018-11-07T12:40:37.248Z,33.95
2018-11-07T12:43:11.601Z,33.58
2018-11-07T12:45:47.008Z,33.42
2018-11-07T12:48:21.312Z,35.48
2018-11-07T12:50:55.744Z,36.68
2018-11-07T12:53:29.507Z,35.07
2018-11-07T12:56:03.882Z,35.52
2018-11-07T12:58:37.664Z,35.58
2018-11-07T13:01:11.488Z,36.47
2018-11-07T13:03:45.842Z,36.30
2018-11-07T13:06:21.246Z,33.95
2018-11-07T13:08:55.586Z,34.98
2018-11-07T13:11:30.954Z,34.33
2018-11-07T13:14:05.302Z,34.00
2018-11-07T13:16:39.136Z,35.67
2018-11-07T13:19:13.318Z,35.40
2018-11-07T13:21:47.170Z,37.73
2018-11-07T13:24:20.914Z,37.07
2018-11-07T13:26:54.704Z,38.03
2018-11-07T13:29:28.495Z,38.97
2018-11-07T13:32:02.325Z,38.17
2018-11-07T13:34:36.248Z,41.27
2018-11-07T13:37:10.253Z,40.00
2018-11-07T13:39:44.053Z,39.77
2018-11-07T13:42:18.853Z,39.27
2018-11-07T13:44:52.645Z,38.60
2018-11-07T13:47:26.425Z,37.93
2018-11-07T13:50:00.192Z,37.37
2018-11-07T13:52:34.200Z,37.13
2018-11-07T13:55:09.047Z,35.87
2018-11-07T13:57:43.567Z,36.48
2018-11-07T14:00:19.031Z,34.73
2018-11-07T14:02:53.736Z,37.00
2018-11-07T14:05:27.643Z,38.43
2018-11-07T14:08:01.729Z,40.30
2018-11-07T14:10:35.523Z,41.97
2018-11-07T14:13:09.534Z,42.87
2018-11-07T14:15:43.435Z,43.63
2018-11-07T14:18:17.749Z,41.80
2018-11-07T14:20:51.529Z,44.20
2018-11-07T14:23:25.401Z,43.33
2018-11-07T14:25:59.189Z,45.50
2018-11-07T14:28:33.219Z,45.47
2018-11-07T14:31:07.227Z,45.30
2018-11-07T14:33:42.482Z,44.47
2018-11-07T14:36:16.255Z,42.13
2018-11-07T14:38:51.655Z,43.87
2018-11-07T14:41:25.641Z,44.57
2018-11-07T14:43:59.761Z,42.63
2018-11-07T14:46:33.735Z,43.93
2018-11-07T14:49:08.994Z,42.57
2018-11-07T14:51:42.799Z,44.57
2018-11-07T14:54:16.779Z,44.17
2018-11-07T14:56:50.688Z,45.67
2018-11-07T14:59:25.320Z,45.67
2018-11-07T15:02:00.817Z,43.97
2018-11-07T15:04:34.712Z,45.13
2018-11-07T15:07:08.540Z,45.90
2018-11-07T15:09:42.459Z,45.10
2018-11-07T15:12:16.227Z,45.27
2018-11-07T15:14:50.115Z,44.53
2018-11-07T15:17:23.944Z,45.07
2018-11-07T15:19:58.330Z,44.27
2018-11-07T15:22:32.125Z,43.17
2018-11-07T15:25:07.095Z,41.67
2018-11-07T15:27:42.662Z,45.90
2018-11-07T15:30:18.198Z,44.57
2018-11-07T15:32:51.972Z,42.73
2018-11-07T15:35:26.829Z,43.03
2018-11-07T15:38:00.617Z,43.27
2018-11-07T15:40:34.465Z,43.67
2018-11-07T15:43:08.237Z,42.77
2018-11-07T15:45:44.169Z,44.83
2018-11-07T15:48:17.923Z,46.00
2018-11-07T15:50:56.828Z,46.07
2018-11-07T15:53:30.673Z,47.07
2018-11-07T15:56:06.734Z,45.90
2018-11-07T15:58:40.518Z,46.10
2018-11-07T16:01:15.398Z,47.07
2018-11-07T16:03:50.169Z,47.43
2018-11-07T16:06:24.163Z,47.40
2018-11-07T16:08:58.949Z,47.87
2018-11-07T16:11:45.167Z,44.70
2018-11-07T16:14:19.420Z,44.83
2018-11-07T16:16:56.277Z,46.23
2018-11-07T16:19:30.080Z,46.63
2018-11-07T16:22:03.929Z,51.93
2018-11-07T16:24:37.705Z,54.23
2018-11-07T16:27:11.533Z,57.37
2018-11-07T16:29:45.369Z,57.33
2018-11-07T16:35:19.096Z,59.07
2018-11-07T16:37:52.920Z,60.20
2018-11-07T16:40:28.198Z,59.57
2018-11-07T16:43:02.145Z,58.00
2018-11-07T16:51:44.459Z,62.83
2018-11-07T16:54:21.647Z,60.73
2018-11-07T17:00:15.677Z,61.50
2018-11-07T17:02:50.167Z,59.13
2018-11-07T17:08:23.443Z,62.47
2018-11-07T17:10:57.261Z,60.93
2018-11-07T17:13:42.156Z,60.83
2018-11-07T17:16:15.999Z,60.87
2018-11-07T17:25:04.455Z,62.33
2018-11-07T17:27:38.605Z,54.23
2018-11-07T17:36:11.900Z,41.87
2018-11-07T17:38:45.747Z,49.53
2018-11-07T17:44:28.344Z,53.50
2018-11-07T17:47:02.221Z,55.67
2018-11-07T18:01:36.778Z,50.77
2018-11-07T18:04:10.651Z,58.30
2018-11-07T18:15:57.393Z,54.43
2018-11-07T18:18:31.223Z,52.20
2018-11-07T18:24:03.829Z,49.50
2018-11-07T18:26:37.615Z,50.60
2018-11-07T18:29:11.493Z,50.53
2018-11-07T18:31:45.301Z,46.87
2018-11-07T18:34:20.443Z,48.73
2018-11-07T18:36:54.362Z,51.73
2018-11-07T18:39:28.125Z,53.10
2018-11-07T18:42:01.985Z,53.67
2018-11-07T18:44:35.891Z,59.00
2018-11-07T18:47:10.460Z,58.00
2018-11-07T18:49:44.360Z,59.97
2018-11-07T18:52:18.398Z,62.80
2018-11-07T18:54:52.228Z,68.47
2018-11-07T18:57:26.138Z,71.07
2018-11-07T18:59:59.914Z,71.73
2018-11-07T19:02:34.115Z,74.30
2018-11-07T19:05:08.210Z,73.07
2018-11-07T19:07:42.505Z,71.63
2018-11-07T19:10:20.653Z,62.97
2018-11-07T19:12:58.679Z,63.73
2018-11-07T19:15:32.459Z,53.53
2018-11-07T19:18:08.465Z,54.67
2018-11-07T19:20:42.265Z,60.67
2018-11-07T19:23:16.132Z,63.27
2018-11-07T19:25:49.994Z,61.77
2018-11-07T19:28:23.990Z,66.73
2018-11-07T19:30:57.791Z,71.60
2018-11-07T19:33:32.156Z,71.90
2018-11-07T19:36:06.121Z,77.60
2018-11-07T19:38:40.427Z,75.17
2018-11-07T19:41:14.372Z,77.40
2018-11-07T19:43:48.532Z,76.27
2018-11-07T19:46:22.313Z,78.73
2018-11-07T19:48:58.408Z,74.70
2018-11-07T19:51:32.271Z,76.27
2018-11-07T19:54:06.621Z,77.97
2018-11-07T19:56:40.419Z,78.13
2018-11-07T19:59:15.398Z,77.10
2018-11-07T20:01:49.197Z,76.77
2018-11-07T20:04:28.170Z,78.50
2018-11-07T20:07:02.038Z,80.23
2018-11-07T20:09:36.377Z,79.20
2018-11-07T20:12:10.218Z,79.77
2018-11-07T20:14:44.594Z,76.90
2018-11-07T20:17:18.439Z,76.57
2018-11-07T20:19:53.089Z,76.47
2018-11-07T20:22:26.890Z,73.50
2018-11-07T20:25:01.804Z,76.27
2018-11-07T20:27:35.681Z,75.10
2018-11-07T20:30:14.650Z,76.90
2018-11-07T20:32:48.477Z,78.03
2018-11-07T20:35:22.852Z,75.87
2018-11-07T20:37:56.806Z,72.33
2018-11-07T20:40:32.367Z,66.17
2018-11-07T20:43:06.512Z,57.93
2018-11-07T20:45:41.564Z,65.17
2018-11-07T20:48:15.358Z,66.30
2018-11-07T20:50:49.318Z,68.60
2018-11-07T20:53:23.204Z,67.67
2018-11-07T20:55:57.530Z,66.53
2018-11-07T20:58:31.499Z,66.00
2018-11-07T21:01:05.739Z,68.60
2018-11-07T21:03:39.532Z,65.00
2018-11-07T21:06:13.416Z,65.03
2018-11-07T21:08:47.225Z,60.87
2018-11-07T21:11:22.153Z,64.97
2018-11-07T21:13:55.958Z,63.63
2018-11-07T21:16:31.916Z,65.93
2018-11-07T21:19:05.862Z,60.97
2018-11-07T21:21:40.187Z,61.83
2018-11-07T21:24:13.988Z,62.67
2018-11-07T21:26:47.808Z,56.60
2018-11-07T21:29:21.592Z,48.23
2018-11-07T21:31:55.565Z,52.43
2018-11-07T21:34:29.380Z,52.43
2018-11-07T21:37:03.325Z,55.53
2018-11-07T21:39:37.120Z,59.40
2018-11-07T21:42:11.015Z,67.97
2018-11-07T21:44:44.814Z,68.17
2018-11-07T21:47:18.955Z,66.00
2018-11-07T21:49:52.756Z,72.00
2018-11-07T21:52:29.037Z,72.50
2018-11-07T21:55:02.810Z,73.53
2018-11-07T21:57:37.001Z,73.07
2018-11-07T22:00:14.897Z,74.23
2018-11-07T22:02:48.673Z,72.97
2018-11-07T22:05:22.656Z,75.60
2018-11-07T22:07:56.386Z,73.97
2018-11-07T22:10:32.311Z,72.30
2018-11-07T22:13:06.346Z,70.90
2018-11-07T22:15:42.392Z,71.13
2018-11-07T22:18:16.134Z,69.93
2018-11-07T22:20:50.925Z,64.07
2018-11-07T22:23:24.670Z,49.87
2018-11-07T22:25:59.559Z,42.97
2018-11-07T22:28:33.359Z,41.70
2018-11-07T22:31:08.200Z,37.77
2018-11-07T22:33:41.979Z,34.93
2018-11-07T22:36:16.867Z,34.37
2018-11-07T22:38:50.708Z,36.20
2018-11-07T22:41:28.251Z,38.97
2018-11-07T22:44:02.042Z,42.27
2018-11-07T22:46:40.479Z,42.57
2018-11-07T22:49:14.477Z,35.43
2018-11-07T22:51:48.301Z,34.53
2018-11-07T22:54:22.066Z,33.80
2018-11-07T22:56:55.911Z,37.63
2018-11-07T22:59:29.668Z,38.83
2018-11-07T23:02:05.602Z,39.37
2018-11-07T23:04:39.378Z,38.87
2018-11-07T23:07:14.221Z,45.47
2018-11-07T23:09:47.997Z,43.63
2018-11-07T23:12:21.793Z,50.97
2018-11-07T23:14:55.586Z,52.53
2018-11-07T23:17:31.511Z,51.27
2018-11-07T23:20:07.646Z,54.43
2018-11-07T23:22:43.502Z,52.47
2018-11-07T23:25:17.357Z,55.07
2018-11-07T23:27:52.224Z,56.80
2018-11-07T23:30:26.032Z,52.77
2018-11-07T23:33:05.649Z,53.80
2018-11-07T23:35:39.409Z,53.27
2018-11-07T23:38:16.365Z,55.60
2018-11-07T23:40:50.121Z,59.37
2018-11-07T23:43:24.002Z,66.30
2018-11-07T23:45:57.815Z,67.53
2018-11-07T23:48:32.618Z,71.20
2018-11-07T23:51:06.426Z,76.17
2018-11-07T23:53:40.237Z,77.53
2018-11-07T23:56:13.978Z,75.10
2018-11-07T23:58:47.867Z,73.90
