createdAt,value
2023-03-30T00:01:17.238Z,90.70
2023-03-30T00:03:47.582Z,90.80
2023-03-30T00:06:21.729Z,90.40
2023-03-30T00:08:50.182Z,90.00
2023-03-30T00:11:18.045Z,90.10
2023-03-30T00:13:45.949Z,90.20
2023-03-30T00:16:15.034Z,90.40
2023-03-30T00:18:44.993Z,90.20
2023-03-30T00:21:17.804Z,90.40
2023-03-30T00:23:47.832Z,90.50
2023-03-30T00:26:15.978Z,90.20
2023-03-30T00:28:43.833Z,90.20
2023-03-30T00:31:11.683Z,90.30
2023-03-30T00:33:46.388Z,90.30
2023-03-30T00:36:17.428Z,90.50
2023-03-30T00:38:46.209Z,90.70
2023-03-30T00:41:14.045Z,90.60
2023-03-30T00:44:02.298Z,90.60
2023-03-30T00:46:31.782Z,90.50
2023-03-30T00:49:04.015Z,90.60
2023-03-30T00:51:35.858Z,90.50
2023-03-30T00:54:08.123Z,90.80
2023-03-30T00:56:36.028Z,91.30
2023-03-30T00:59:04.300Z,91.80
2023-03-30T01:01:34.460Z,92.30
2023-03-30T01:04:04.873Z,93.00
2023-03-30T01:06:35.822Z,94.00
2023-03-30T01:09:03.990Z,94.60
2023-03-30T01:11:31.956Z,95.20
2023-03-30T01:14:02.399Z,94.90
2023-03-30T01:16:39.658Z,95.50
2023-03-30T01:19:32.050Z,97.10
2023-03-30T01:22:28.526Z,97.00
2023-03-30T01:25:26.218Z,98.50
2023-03-30T01:28:21.580Z,99.90
2023-03-30T01:31:11.914Z,99.90
2023-03-30T01:34:37.101Z,99.90
2023-03-30T01:37:36.775Z,99.90
2023-03-30T01:40:09.990Z,99.90
2023-03-30T01:42:42.519Z,99.90
2023-03-30T01:45:16.841Z,99.90
2023-03-30T01:47:54.079Z,99.90
2023-03-30T01:50:27.521Z,99.90
2023-03-30T01:53:01.220Z,99.90
2023-03-30T01:55:34.706Z,99.90
2023-03-30T01:58:07.884Z,99.90
2023-03-30T02:00:38.208Z,99.90
2023-03-30T02:03:10.698Z,99.90
2023-03-30T02:05:40.762Z,99.90
2023-03-30T02:08:12.324Z,99.90
2023-03-30T02:10:43.579Z,99.90
2023-03-30T02:13:12.508Z,99.90
2023-03-30T02:15:44.142Z,99.90
2023-03-30T02:18:12.423Z,99.90
2023-03-30T02:20:40.704Z,99.90
2023-03-30T02:23:09.328Z,99.90
2023-03-30T02:25:38.594Z,99.90
2023-03-30T02:28:08.967Z,99.90
2023-03-30T02:30:40.489Z,99.90
2023-03-30T02:33:14.161Z,99.90
2023-03-30T02:35:54.009Z,99.90
2023-03-30T02:38:36.426Z,99.90
2023-03-30T02:41:15.472Z,99.90
2023-03-30T02:43:54.920Z,99.90
2023-03-30T02:46:37.375Z,99.90
2023-03-30T02:49:15.690Z,99.90
2023-03-30T02:51:48.034Z,99.90
2023-03-30T02:54:28.784Z,99.90
2023-03-30T02:57:07.390Z,99.90
2023-03-30T02:59:45.741Z,99.90
2023-03-30T03:02:18.088Z,99.90
2023-03-30T03:04:49.433Z,99.90
2023-03-30T03:07:20.392Z,99.90
2023-03-30T03:09:48.845Z,99.90
2023-03-30T03:12:16.650Z,99.90
2023-03-30T03:14:46.189Z,99.90
2023-03-30T03:17:22.007Z,99.90
2023-03-30T03:19:49.945Z,99.90
2023-03-30T03:22:18.108Z,99.90
2023-03-30T03:24:45.889Z,99.90
2023-03-30T03:27:13.681Z,99.90
2023-03-30T03:29:41.451Z,99.90
2023-03-30T03:32:10.574Z,99.90
2023-03-30T03:34:39.517Z,99.90
2023-03-30T03:37:07.554Z,99.90
2023-03-30T03:39:37.227Z,99.90
2023-03-30T03:42:05.292Z,99.90
2023-03-30T03:44:33.161Z,99.90
2023-03-30T03:47:01.170Z,99.90
2023-03-30T03:49:30.584Z,99.90
2023-03-30T03:51:58.337Z,99.90
2023-03-30T03:54:26.479Z,99.90
2023-03-30T03:56:54.288Z,99.90
2023-03-30T03:59:22.258Z,99.90
2023-03-30T04:01:50.105Z,99.90
2023-03-30T04:04:17.964Z,99.90
2023-03-30T04:06:47.104Z,99.90
2023-03-30T04:09:14.918Z,99.90
2023-03-30T04:11:42.692Z,99.90
2023-03-30T04:14:10.500Z,99.90
2023-03-30T04:16:38.334Z,99.90
2023-03-30T04:19:08.934Z,99.90
2023-03-30T04:21:36.686Z,99.90
2023-03-30T04:24:05.964Z,99.90
2023-03-30T04:26:33.779Z,99.90
2023-03-30T04:29:01.674Z,99.90
2023-03-30T04:31:34.623Z,99.90
2023-03-30T04:34:04.754Z,99.90
2023-03-30T04:36:32.558Z,99.90
2023-03-30T04:39:01.082Z,99.90
2023-03-30T04:41:33.960Z,99.90
2023-03-30T04:44:03.847Z,99.90
2023-03-30T04:46:32.064Z,99.90
2023-03-30T04:49:00.662Z,99.90
2023-03-30T04:51:28.946Z,99.90
2023-03-30T04:53:56.950Z,99.90
2023-03-30T04:56:24.735Z,99.90
2023-03-30T04:58:53.870Z,99.90
2023-03-30T05:01:21.721Z,99.90
2023-03-30T05:03:49.711Z,99.90
2023-03-30T05:06:17.554Z,99.50
2023-03-30T05:08:45.557Z,99.90
2023-03-30T05:11:13.328Z,99.90
2023-03-30T05:13:41.806Z,99.90
2023-03-30T05:16:11.401Z,99.90
2023-03-30T05:18:39.773Z,99.90
2023-03-30T05:21:08.220Z,99.90
2023-03-30T05:23:36.137Z,99.90
2023-03-30T05:26:04.673Z,99.90
2023-03-30T05:28:32.708Z,99.90
2023-03-30T05:31:00.636Z,99.90
2023-03-30T05:33:29.760Z,99.90
2023-03-30T05:35:57.605Z,99.90
2023-03-30T05:38:25.501Z,99.90
2023-03-30T05:40:53.735Z,99.90
2023-03-30T05:43:21.953Z,99.90
2023-03-30T05:45:49.781Z,99.90
2023-03-30T05:48:17.784Z,99.90
2023-03-30T05:50:48.481Z,99.90
2023-03-30T05:53:16.555Z,99.90
2023-03-30T05:55:45.750Z,99.90
2023-03-30T05:58:13.962Z,99.90
2023-03-30T06:00:42.411Z,99.90
2023-03-30T06:03:10.677Z,99.90
2023-03-30T06:05:39.880Z,99.90
2023-03-30T06:08:09.354Z,99.90
2023-03-30T06:10:37.553Z,99.90
2023-03-30T06:13:05.947Z,99.90
2023-03-30T06:15:34.178Z,99.90
2023-03-30T06:18:03.950Z,99.90
2023-03-30T06:20:32.062Z,99.90
2023-03-30T06:22:59.846Z,99.90
2023-03-30T06:25:29.732Z,99.90
2023-03-30T06:27:57.925Z,99.90
2023-03-30T06:30:25.766Z,99.90
2023-03-30T06:32:53.565Z,99.90
2023-03-30T06:35:21.627Z,99.90
2023-03-30T06:37:49.702Z,99.90
2023-03-30T06:40:19.048Z,99.90
2023-03-30T06:42:48.159Z,99.90
2023-03-30T06:45:16.368Z,99.90
2023-03-30T06:47:44.204Z,99.90
2023-03-30T06:50:13.388Z,99.90
2023-03-30T06:52:41.262Z,99.90
2023-03-30T06:55:09.682Z,99.90
2023-03-30T06:57:37.628Z,99.90
2023-03-30T07:00:13.366Z,99.90
2023-03-30T07:02:41.426Z,99.90
2023-03-30T07:05:10.138Z,99.90
2023-03-30T07:07:39.044Z,99.90
2023-03-30T07:10:10.292Z,99.90
2023-03-30T07:12:38.408Z,99.90
2023-03-30T07:15:08.978Z,99.90
2023-03-30T07:17:36.870Z,99.90
2023-03-30T07:20:07.956Z,99.90
2023-03-30T07:22:36.231Z,99.90
2023-03-30T07:25:04.664Z,99.90
2023-03-30T07:27:32.476Z,99.90
2023-03-30T07:30:10.256Z,99.90
2023-03-30T07:32:47.744Z,99.90
2023-03-30T07:35:15.731Z,99.90
2023-03-30T07:37:43.530Z,99.90
2023-03-30T07:40:12.855Z,99.90
2023-03-30T07:42:40.951Z,99.90
2023-03-30T07:45:09.864Z,99.90
2023-03-30T07:47:37.805Z,99.90
2023-03-30T07:50:08.650Z,99.90
2023-03-30T07:52:36.889Z,99.90
2023-03-30T07:55:05.181Z,99.90
2023-03-30T07:57:33.067Z,99.90
2023-03-30T08:00:01.004Z,99.90
2023-03-30T08:02:28.929Z,99.90
2023-03-30T08:04:57.086Z,99.90
2023-03-30T08:07:27.573Z,99.90
2023-03-30T08:09:55.521Z,99.90
2023-03-30T08:12:23.638Z,99.90
2023-03-30T08:14:51.467Z,99.90
2023-03-30T08:17:21.230Z,99.90
2023-03-30T08:19:49.056Z,99.90
2023-03-30T08:22:16.875Z,99.90
2023-03-30T08:24:46.185Z,99.90
2023-03-30T08:27:14.006Z,99.90
2023-03-30T08:29:41.856Z,99.90
2023-03-30T08:32:09.629Z,99.90
2023-03-30T08:34:37.540Z,99.90
2023-03-30T08:37:05.598Z,99.90
2023-03-30T08:39:33.470Z,99.90
2023-03-30T08:42:12.891Z,99.90
2023-03-30T08:44:42.570Z,99.90
2023-03-30T08:47:14.004Z,99.90
2023-03-30T08:49:45.541Z,99.90
2023-03-30T08:52:21.763Z,99.90
2023-03-30T08:54:49.654Z,99.90
2023-03-30T08:57:30.790Z,99.90
2023-03-30T09:00:11.535Z,99.90
2023-03-30T09:02:44.795Z,99.90
2023-03-30T09:05:22.613Z,99.90
2023-03-30T09:07:56.867Z,99.90
2023-03-30T09:10:27.161Z,99.90
2023-03-30T09:12:59.372Z,99.90
2023-03-30T09:15:31.847Z,99.90
2023-03-30T09:18:05.289Z,99.90
2023-03-30T09:20:37.372Z,99.90
2023-03-30T09:23:05.726Z,99.90
2023-03-30T09:25:40.674Z,99.90
2023-03-30T09:28:18.128Z,99.90
2023-03-30T09:30:49.656Z,99.90
2023-03-30T09:33:27.769Z,99.90
2023-03-30T09:36:10.953Z,99.90
2023-03-30T09:38:41.640Z,99.90
2023-03-30T09:41:21.739Z,99.90
2023-03-30T09:43:52.620Z,99.90
2023-03-30T09:46:20.458Z,99.90
2023-03-30T09:48:49.982Z,99.90
2023-03-30T09:51:23.576Z,99.90
2023-03-30T09:53:54.287Z,99.90
2023-03-30T09:56:29.000Z,99.90
2023-03-30T09:58:58.190Z,99.90
2023-03-30T10:01:37.850Z,99.90
2023-03-30T10:04:08.739Z,99.90
2023-03-30T10:06:39.782Z,99.90
2023-03-30T10:09:12.796Z,99.90
2023-03-30T10:11:44.305Z,99.90
2023-03-30T10:14:29.694Z,99.90
2023-03-30T10:16:59.070Z,99.90
2023-03-30T10:19:27.431Z,99.90
2023-03-30T10:21:57.481Z,99.90
2023-03-30T10:24:27.976Z,99.90
2023-03-30T10:26:58.872Z,99.90
2023-03-30T10:29:30.241Z,99.90
2023-03-30T10:32:02.077Z,99.90
2023-03-30T10:34:37.212Z,99.90
2023-03-30T10:37:10.157Z,99.90
2023-03-30T10:39:40.829Z,99.90
2023-03-30T10:42:13.057Z,99.90
2023-03-30T10:44:48.425Z,99.90
2023-03-30T10:47:33.977Z,99.90
2023-03-30T10:50:10.313Z,99.90
2023-03-30T10:52:56.343Z,99.90
2023-03-30T10:55:33.622Z,99.90
2023-03-30T10:58:11.053Z,99.90
2023-03-30T11:00:55.784Z,99.90
2023-03-30T11:03:27.188Z,99.90
2023-03-30T11:05:58.613Z,99.90
2023-03-30T11:08:30.715Z,99.90
2023-03-30T11:11:01.191Z,99.90
2023-03-30T11:13:33.321Z,99.90
2023-03-30T11:16:08.615Z,99.90
2023-03-30T11:18:41.252Z,99.90
2023-03-30T11:21:13.919Z,99.90
2023-03-30T11:23:50.453Z,99.90
2023-03-30T11:26:22.461Z,99.90
2023-03-30T11:28:56.776Z,99.90
2023-03-30T11:31:38.210Z,99.90
2023-03-30T11:34:13.352Z,99.90
2023-03-30T11:36:46.366Z,99.90
2023-03-30T11:39:31.194Z,99.90
2023-03-30T11:42:06.884Z,99.90
2023-03-30T11:44:34.743Z,99.90
2023-03-30T11:47:16.327Z,99.90
2023-03-30T11:50:01.905Z,99.90
2023-03-30T11:52:35.764Z,99.90
2023-03-30T11:55:24.274Z,99.90
2023-03-30T11:58:04.147Z,99.90
2023-03-30T12:00:43.862Z,99.90
2023-03-30T12:03:32.768Z,99.90
2023-03-30T12:06:12.270Z,99.90
2023-03-30T12:08:53.711Z,99.90
2023-03-30T12:11:28.593Z,99.90
2023-03-30T12:13:56.826Z,99.90
2023-03-30T12:16:30.100Z,99.90
2023-03-30T12:19:12.116Z,99.90
2023-03-30T12:21:48.508Z,99.90
2023-03-30T12:24:21.672Z,99.90
2023-03-30T12:27:03.862Z,99.90
2023-03-30T12:32:26.940Z,99.90
2023-03-30T12:34:58.342Z,99.90
2023-03-30T12:37:33.297Z,99.90
2023-03-30T12:40:10.694Z,99.90
2023-03-30T12:42:46.791Z,99.90
2023-03-30T12:45:26.139Z,99.90
2023-03-30T12:48:18.610Z,99.90
2023-03-30T12:50:58.469Z,99.90
2023-03-30T12:53:47.838Z,99.90
2023-03-30T12:56:28.912Z,99.90
2023-03-30T12:59:14.841Z,99.90
2023-03-30T13:02:13.177Z,99.90
2023-03-30T13:04:46.447Z,99.90
2023-03-30T13:07:21.605Z,99.90
2023-03-30T13:09:56.475Z,99.90
2023-03-30T13:12:40.983Z,99.90
2023-03-30T13:15:35.693Z,99.90
2023-03-30T13:18:05.855Z,99.90
2023-03-30T13:20:35.205Z,99.90
2023-03-30T13:23:26.991Z,99.90
2023-03-30T13:26:05.323Z,99.90
2023-03-30T13:28:51.650Z,99.90
2023-03-30T13:31:35.112Z,99.90
2023-03-30T13:34:14.735Z,99.90
2023-03-30T13:36:47.882Z,99.90
2023-03-30T13:39:23.438Z,99.90
2023-03-30T13:42:00.582Z,99.90
2023-03-30T13:44:41.352Z,99.90
2023-03-30T13:47:25.417Z,99.90
2023-03-30T13:49:59.738Z,99.90
2023-03-30T13:52:32.830Z,99.90
2023-03-30T13:55:03.739Z,99.90
2023-03-30T13:57:36.429Z,99.90
2023-03-30T14:00:08.392Z,99.90
2023-03-30T14:02:41.048Z,99.90
2023-03-30T14:05:14.363Z,99.90
2023-03-30T14:07:47.257Z,99.90
2023-03-30T14:10:18.534Z,99.90
2023-03-30T14:12:48.751Z,99.90
2023-03-30T14:15:19.362Z,99.90
2023-03-30T14:17:49.745Z,99.90
2023-03-30T14:20:29.249Z,99.90
2023-03-30T14:22:58.500Z,99.90
2023-03-30T14:25:30.628Z,99.90
2023-03-30T14:27:58.883Z,99.90
2023-03-30T14:30:29.933Z,99.90
2023-03-30T14:33:09.018Z,99.90
2023-03-30T14:35:42.134Z,99.90
2023-03-30T14:38:17.561Z,99.90
2023-03-30T14:40:47.917Z,99.90
2023-03-30T14:43:19.456Z,99.90
2023-03-30T14:45:48.012Z,99.90
2023-03-30T14:48:23.928Z,99.90
2023-03-30T14:50:51.896Z,99.90
2023-03-30T14:53:24.789Z,99.90
2023-03-30T14:55:57.101Z,99.90
2023-03-30T14:58:26.723Z,99.90
2023-03-30T15:00:58.887Z,99.90
2023-03-30T15:03:34.329Z,99.90
2023-03-30T15:06:03.649Z,99.90
2023-03-30T15:08:34.933Z,99.90
2023-03-30T15:11:10.053Z,99.90
2023-03-30T15:13:41.617Z,99.90
2023-03-30T15:16:12.876Z,99.90
2023-03-30T15:18:40.657Z,99.90
2023-03-30T15:21:10.424Z,99.90
2023-03-30T15:23:42.673Z,99.90
2023-03-30T15:26:13.468Z,99.90
2023-03-30T15:28:46.738Z,99.90
2023-03-30T15:31:16.184Z,99.90
2023-03-30T15:33:45.697Z,99.90
2023-03-30T15:36:18.227Z,99.90
2023-03-30T15:38:49.586Z,99.90
2023-03-30T15:41:22.241Z,99.90
2023-03-30T15:43:56.735Z,99.90
2023-03-30T15:46:25.523Z,99.90
2023-03-30T15:48:54.512Z,99.90
2023-03-30T15:51:27.432Z,99.90
2023-03-30T15:53:59.602Z,99.90
2023-03-30T15:56:34.226Z,99.90
2023-03-30T15:59:02.597Z,99.90
2023-03-30T16:01:43.869Z,99.90
2023-03-30T16:04:14.953Z,99.90
2023-03-30T16:06:44.600Z,99.90
2023-03-30T16:09:13.804Z,99.90
2023-03-30T16:11:45.060Z,99.90
2023-03-30T16:14:15.765Z,99.90
2023-03-30T16:16:44.359Z,99.90
2023-03-30T16:19:12.957Z,99.90
2023-03-30T16:21:41.378Z,99.90
2023-03-30T16:24:10.540Z,99.90
2023-03-30T16:26:38.370Z,99.90
2023-03-30T16:29:15.911Z,99.90
2023-03-30T16:31:43.733Z,99.90
2023-03-30T16:34:11.556Z,99.90
2023-03-30T16:36:39.462Z,99.90
2023-03-30T16:39:17.528Z,99.90
2023-03-30T16:41:45.982Z,99.90
2023-03-30T16:44:15.146Z,99.90
2023-03-30T16:46:43.288Z,99.90
2023-03-30T16:49:14.732Z,99.90
2023-03-30T16:51:43.021Z,99.90
2023-03-30T16:54:19.804Z,99.90
2023-03-30T16:56:51.317Z,99.90
2023-03-30T16:59:23.515Z,99.90
2023-03-30T17:01:52.044Z,99.90
2023-03-30T17:04:20.208Z,99.90
2023-03-30T17:06:48.176Z,99.90
2023-03-30T17:09:18.234Z,99.90
2023-03-30T17:11:46.677Z,99.90
2023-03-30T17:14:15.140Z,99.90
2023-03-30T17:16:44.341Z,99.90
2023-03-30T17:19:14.037Z,99.90
2023-03-30T17:21:42.825Z,99.90
2023-03-30T17:24:11.212Z,99.90
2023-03-30T17:26:39.345Z,99.90
2023-03-30T17:29:07.159Z,99.90
2023-03-30T17:31:35.271Z,99.90
2023-03-30T17:34:06.622Z,99.90
2023-03-30T17:36:34.462Z,99.90
2023-03-30T17:39:04.745Z,99.90
2023-03-30T17:41:33.601Z,99.90
2023-03-30T17:44:01.411Z,99.90
2023-03-30T17:46:29.339Z,99.90
2023-03-30T17:48:58.695Z,99.90
2023-03-30T17:51:28.031Z,99.90
2023-03-30T17:53:55.903Z,99.90
2023-03-30T17:56:23.702Z,99.90
2023-03-30T17:58:53.099Z,99.90
2023-03-30T18:01:21.021Z,99.90
2023-03-30T18:03:48.913Z,99.90
2023-03-30T18:06:17.028Z,99.90
2023-03-30T18:08:46.188Z,99.90
2023-03-30T18:11:13.990Z,99.90
2023-03-30T18:13:41.764Z,99.90
2023-03-30T18:16:12.570Z,99.90
2023-03-30T18:18:40.630Z,99.90
2023-03-30T18:21:11.634Z,99.90
2023-03-30T18:23:39.434Z,99.90
2023-03-30T18:26:12.130Z,99.90
2023-03-30T18:28:43.296Z,99.90
2023-03-30T18:31:11.594Z,99.90
2023-03-30T18:33:40.204Z,99.90
2023-03-30T18:36:12.559Z,99.90
2023-03-30T18:38:40.930Z,99.90
2023-03-30T18:41:13.280Z,99.90
2023-03-30T18:43:41.144Z,99.90
2023-03-30T18:46:12.301Z,99.90
2023-03-30T18:48:40.127Z,99.90
2023-03-30T18:51:07.946Z,99.90
2023-03-30T18:53:36.669Z,99.90
2023-03-30T18:56:04.707Z,99.90
2023-03-30T18:58:41.370Z,99.90
2023-03-30T19:01:09.894Z,99.90
2023-03-30T19:03:37.929Z,99.90
2023-03-30T19:06:06.098Z,99.90
2023-03-30T19:08:34.061Z,99.90
2023-03-30T19:11:01.901Z,99.90
2023-03-30T19:13:29.792Z,99.90
2023-03-30T19:15:59.892Z,99.90
2023-03-30T19:18:27.954Z,99.90
2023-03-30T19:20:56.406Z,99.90
2023-03-30T19:23:24.228Z,99.90
2023-03-30T19:25:52.057Z,99.90
2023-03-30T19:28:20.253Z,99.90
2023-03-30T19:30:48.762Z,99.90
2023-03-30T19:33:19.768Z,99.90
2023-03-30T19:35:47.767Z,99.90
2023-03-30T19:38:16.182Z,99.90
2023-03-30T19:40:44.052Z,99.90
2023-03-30T19:43:11.983Z,99.90
2023-03-30T19:45:40.571Z,99.90
2023-03-30T19:48:09.434Z,99.90
2023-03-30T19:50:40.658Z,99.90
2023-03-30T19:53:09.112Z,99.90
2023-03-30T19:55:37.420Z,99.90
2023-03-30T19:58:05.215Z,99.90
2023-03-30T20:00:34.968Z,99.90
2023-03-30T20:03:03.259Z,99.90
2023-03-30T20:05:31.451Z,99.90
2023-03-30T20:08:05.726Z,99.90
2023-03-30T20:10:41.456Z,99.90
2023-03-30T20:13:09.295Z,99.90
2023-03-30T20:15:37.106Z,99.90
2023-03-30T20:18:05.208Z,99.90
2023-03-30T20:20:34.654Z,99.90
2023-03-30T20:23:04.007Z,99.90
2023-03-30T20:25:31.825Z,99.90
2023-03-30T20:27:59.680Z,99.90
2023-03-30T20:30:27.450Z,99.90
2023-03-30T20:33:06.896Z,99.90
2023-03-30T20:35:37.019Z,99.90
2023-03-30T20:38:08.240Z,99.90
2023-03-30T20:40:36.485Z,99.90
2023-03-30T20:43:09.807Z,99.90
2023-03-30T20:45:46.046Z,99.90
2023-03-30T20:48:26.206Z,99.90
2023-03-30T20:50:55.004Z,99.90
2023-03-30T20:53:25.398Z,99.90
2023-03-30T20:55:53.287Z,99.90
2023-03-30T20:58:22.234Z,99.90
2023-03-30T21:00:51.940Z,99.90
2023-03-30T21:03:20.250Z,99.90
2023-03-30T21:05:48.175Z,99.90
2023-03-30T21:08:16.599Z,99.90
2023-03-30T21:10:45.787Z,99.90
2023-03-30T21:13:14.952Z,99.90
2023-03-30T21:15:42.740Z,99.90
2023-03-30T21:18:10.585Z,99.90
2023-03-30T21:20:38.421Z,99.90
2023-03-30T21:23:06.225Z,99.90
2023-03-30T21:25:34.005Z,99.90
2023-03-30T21:28:03.129Z,99.90
2023-03-30T21:30:33.182Z,99.90
2023-03-30T21:33:01.208Z,99.90
2023-03-30T21:35:29.146Z,99.90
2023-03-30T21:37:56.949Z,99.90
2023-03-30T21:40:25.871Z,99.90
2023-03-30T21:42:53.681Z,99.90
2023-03-30T21:45:22.914Z,99.90
2023-03-30T21:47:50.863Z,99.90
2023-03-30T21:50:18.865Z,99.90
2023-03-30T21:52:47.214Z,99.90
2023-03-30T21:55:15.092Z,99.90
2023-03-30T21:57:42.921Z,99.90
2023-03-30T22:00:12.282Z,99.90
2023-03-30T22:02:41.598Z,99.90
2023-03-30T22:05:09.585Z,99.90
2023-03-30T22:07:37.369Z,99.90
2023-03-30T22:10:06.655Z,99.90
2023-03-30T22:12:34.555Z,99.90
2023-03-30T22:15:02.362Z,99.90
2023-03-30T22:17:35.228Z,99.90
2023-03-30T22:20:04.612Z,99.90
2023-03-30T22:22:32.805Z,99.90
2023-03-30T22:25:00.937Z,99.90
2023-03-30T22:27:28.766Z,99.90
2023-03-30T22:29:56.592Z,99.90
2023-03-30T22:32:24.437Z,99.90
2023-03-30T22:34:52.416Z,99.90
2023-03-30T22:37:21.613Z,99.90
2023-03-30T22:39:49.403Z,99.90
2023-03-30T22:42:17.212Z,99.90
2023-03-30T22:44:45.105Z,99.90
2023-03-30T22:47:12.916Z,99.90
2023-03-30T22:49:40.910Z,99.90
2023-03-30T22:52:09.055Z,99.90
2023-03-30T22:54:38.250Z,99.90
2023-03-30T22:57:06.149Z,99.90
2023-03-30T22:59:33.982Z,99.90
2023-03-30T23:02:01.957Z,99.90
2023-03-30T23:04:30.806Z,99.90
2023-03-30T23:07:00.442Z,99.90
2023-03-30T23:09:29.296Z,99.90
2023-03-30T23:11:59.552Z,99.90
2023-03-30T23:14:27.416Z,99.90
2023-03-30T23:16:57.610Z,99.90
2023-03-30T23:19:25.929Z,99.90
2023-03-30T23:21:54.354Z,99.90
2023-03-30T23:24:22.136Z,99.90
2023-03-30T23:26:49.996Z,99.90
2023-03-30T23:29:19.949Z,99.90
2023-03-30T23:31:51.852Z,99.90
2023-03-30T23:34:19.823Z,99.90
2023-03-30T23:36:49.584Z,99.90
2023-03-30T23:39:17.739Z,99.90
2023-03-30T23:41:45.817Z,99.90
2023-03-30T23:44:13.626Z,99.90
2023-03-30T23:46:42.793Z,99.90
2023-03-30T23:49:10.922Z,99.90
2023-03-30T23:51:38.878Z,99.90
2023-03-30T23:54:07.114Z,99.90
2023-03-30T23:56:35.066Z,99.90
2023-03-30T23:59:03.166Z,99.90
