createdAt,value
2019-03-09T00:01:19.029Z,100466.00
2019-03-09T00:03:48.473Z,100474.00
2019-03-09T00:06:18.236Z,100477.00
2019-03-09T00:08:47.692Z,100467.00
2019-03-09T00:11:17.147Z,100478.00
2019-03-09T00:13:48.270Z,100480.00
2019-03-09T00:16:17.819Z,100483.00
2019-03-09T00:18:47.547Z,100470.00
2019-03-09T00:21:17.077Z,100479.00
2019-03-09T00:23:50.900Z,100477.00
2019-03-09T00:26:36.806Z,100472.00
2019-03-09T00:29:07.890Z,100475.00
2019-03-09T00:31:45.164Z,100473.00
2019-03-09T00:34:14.613Z,100463.00
2019-03-09T00:36:44.064Z,100458.00
2019-03-09T00:39:13.738Z,100463.00
2019-03-09T00:41:43.194Z,100463.00
2019-03-09T00:44:12.645Z,100451.00
2019-03-09T00:46:42.130Z,100457.00
2019-03-09T00:49:11.578Z,100454.00
2019-03-09T00:51:41.306Z,100449.00
2019-03-09T00:54:10.780Z,100446.00
2019-03-09T00:56:40.230Z,100443.00
2019-03-09T00:59:09.679Z,100451.00
2019-03-09T01:01:39.165Z,100455.00
2019-03-09T01:04:08.611Z,100443.00
2019-03-09T01:06:38.066Z,100441.00
2019-03-09T01:09:09.540Z,100444.00
2019-03-09T01:11:39.158Z,100438.00
2019-03-09T01:14:08.949Z,100438.00
2019-03-09T01:16:38.427Z,100438.00
2019-03-09T01:19:07.885Z,100430.00
2019-03-09T01:21:37.338Z,100423.00
2019-03-09T01:24:06.824Z,100402.00
2019-03-09T01:26:36.278Z,100403.00
2019-03-09T01:29:05.728Z,100404.00
2019-03-09T01:31:35.278Z,100395.00
2019-03-09T01:34:04.788Z,100391.00
2019-03-09T01:36:34.291Z,100389.00
2019-03-09T01:39:05.293Z,100388.00
2019-03-09T01:41:34.841Z,100390.00
2019-03-09T01:44:04.391Z,100380.00
2019-03-09T01:46:33.866Z,100365.00
2019-03-09T01:49:03.311Z,100375.00
2019-03-09T01:51:32.757Z,100375.00
2019-03-09T01:54:02.229Z,100372.00
2019-03-09T01:56:31.685Z,100372.00
2019-03-09T01:59:01.140Z,100374.00
2019-03-09T02:01:30.779Z,100383.00
2019-03-09T02:04:00.239Z,100376.00
2019-03-09T02:06:29.686Z,100373.00
2019-03-09T02:08:59.183Z,100377.00
2019-03-09T02:11:28.964Z,100373.00
2019-03-09T02:13:58.422Z,100368.00
2019-03-09T02:16:27.899Z,100362.00
2019-03-09T02:18:57.357Z,100361.00
2019-03-09T02:21:26.808Z,100362.00
2019-03-09T02:23:56.281Z,100356.00
2019-03-09T02:26:25.732Z,100344.00
2019-03-09T02:28:55.487Z,100341.00
2019-03-09T02:31:25.110Z,100340.00
2019-03-09T02:33:54.576Z,100339.00
2019-03-09T02:36:24.590Z,100331.00
2019-03-09T02:38:55.703Z,100324.00
2019-03-09T02:41:25.157Z,100318.00
2019-03-09T02:43:54.602Z,100315.00
2019-03-09T02:46:24.149Z,100325.00
2019-03-09T02:48:53.601Z,100322.00
2019-03-09T02:51:23.056Z,100308.00
2019-03-09T02:53:52.534Z,100301.00
2019-03-09T02:56:21.982Z,100302.00
2019-03-09T02:58:51.437Z,100307.00
2019-03-09T03:01:38.937Z,100294.00
2019-03-09T03:04:08.373Z,100299.00
2019-03-09T03:06:37.896Z,100296.00
2019-03-09T03:09:08.281Z,100290.00
2019-03-09T03:11:37.734Z,100285.00
2019-03-09T03:14:07.188Z,100281.00
2019-03-09T03:16:36.661Z,100291.00
2019-03-09T03:19:06.109Z,100285.00
2019-03-09T03:21:35.591Z,100288.00
2019-03-09T03:24:05.042Z,100280.00
2019-03-09T03:26:34.507Z,100271.00
2019-03-09T03:29:04.013Z,100275.00
2019-03-09T03:31:33.503Z,100266.00
2019-03-09T03:34:02.940Z,100266.00
2019-03-09T03:36:32.386Z,100254.00
2019-03-09T03:39:01.916Z,100260.00
2019-03-09T03:41:31.332Z,100255.00
2019-03-09T03:44:00.861Z,100244.00
2019-03-09T03:46:30.373Z,100250.00
2019-03-09T03:48:59.830Z,100250.00
2019-03-09T03:51:29.294Z,100240.00
2019-03-09T03:53:58.791Z,100245.00
2019-03-09T03:56:28.225Z,100249.00
2019-03-09T03:58:57.664Z,100243.00
2019-03-09T04:01:27.146Z,100228.00
2019-03-09T04:03:56.689Z,100222.00
2019-03-09T04:06:26.579Z,100218.00
2019-03-09T04:08:57.157Z,100218.00
2019-03-09T04:11:26.615Z,100215.00
2019-03-09T04:13:56.129Z,100219.00
2019-03-09T04:16:25.644Z,100218.00
2019-03-09T04:18:55.062Z,100202.00
2019-03-09T04:21:24.575Z,100202.00
2019-03-09T04:23:54.082Z,100198.00
2019-03-09T04:26:23.534Z,100198.00
2019-03-09T04:28:53.044Z,100203.00
2019-03-09T04:31:22.537Z,100188.00
2019-03-09T04:33:52.219Z,100193.00
2019-03-09T04:36:21.656Z,100187.00
2019-03-09T04:38:51.136Z,100180.00
2019-03-09T04:41:39.929Z,100170.00
2019-03-09T04:44:09.431Z,100174.00
2019-03-09T04:46:38.869Z,100163.00
2019-03-09T04:49:08.323Z,100153.00
2019-03-09T04:51:37.794Z,100147.00
2019-03-09T04:54:07.258Z,100152.00
2019-03-09T04:56:36.698Z,100147.00
2019-03-09T04:59:06.181Z,100136.00
2019-03-09T05:01:35.628Z,100140.00
2019-03-09T05:04:21.809Z,100141.00
2019-03-09T05:06:51.266Z,100140.00
2019-03-09T05:09:57.098Z,100130.00
2019-03-09T05:12:26.553Z,100135.00
2019-03-09T05:14:56.007Z,100132.00
2019-03-09T05:17:25.488Z,100124.00
2019-03-09T05:19:54.944Z,100118.00
2019-03-09T05:22:24.394Z,100125.00
2019-03-09T05:24:53.884Z,100121.00
2019-03-09T05:27:23.339Z,100114.00
2019-03-09T05:29:52.789Z,100122.00
2019-03-09T05:32:22.291Z,100108.00
2019-03-09T05:34:51.745Z,100105.00
2019-03-09T05:37:21.207Z,100093.00
2019-03-09T05:39:50.676Z,100081.00
2019-03-09T05:42:20.125Z,100082.00
2019-03-09T05:44:49.582Z,100061.00
2019-03-09T05:47:19.052Z,100055.00
2019-03-09T05:49:48.500Z,100066.00
2019-03-09T05:52:29.675Z,100060.00
2019-03-09T05:54:59.296Z,100058.00
2019-03-09T05:57:28.741Z,100052.00
2019-03-09T05:59:58.218Z,100049.00
2019-03-09T06:02:27.669Z,100057.00
2019-03-09T06:04:57.122Z,100055.00
2019-03-09T06:07:26.602Z,100050.00
2019-03-09T06:09:56.052Z,100034.00
2019-03-09T06:12:25.495Z,100045.00
2019-03-09T06:14:54.967Z,100040.00
2019-03-09T06:17:24.422Z,100035.00
2019-03-09T06:19:53.869Z,100025.00
2019-03-09T06:22:23.354Z,100011.00
2019-03-09T06:24:52.805Z,100015.00
2019-03-09T06:27:22.259Z,100014.00
2019-03-09T06:29:51.727Z,100009.00
2019-03-09T06:32:37.852Z,100016.00
2019-03-09T06:35:14.630Z,100011.00
2019-03-09T06:37:57.367Z,100006.00
2019-03-09T06:40:26.835Z,100007.00
2019-03-09T06:42:56.276Z,99992.00
2019-03-09T06:45:25.714Z,99991.00
2019-03-09T06:47:55.187Z,99986.00
2019-03-09T06:50:24.701Z,99985.00
2019-03-09T06:52:54.150Z,99985.00
2019-03-09T06:55:25.179Z,99980.00
2019-03-09T06:57:54.624Z,99981.00
2019-03-09T07:00:38.853Z,99965.00
2019-03-09T07:03:08.302Z,99965.00
2019-03-09T07:05:37.752Z,99969.00
2019-03-09T07:08:07.228Z,99954.00
2019-03-09T07:10:36.672Z,99961.00
2019-03-09T07:13:06.196Z,99948.00
2019-03-09T07:15:39.568Z,99948.00
2019-03-09T07:18:15.289Z,99946.00
2019-03-09T07:20:45.046Z,99940.00
2019-03-09T07:23:16.025Z,99934.00
2019-03-09T07:25:45.610Z,99943.00
2019-03-09T07:28:15.822Z,99941.00
2019-03-09T07:30:45.557Z,99926.00
2019-03-09T07:33:15.152Z,99913.00
2019-03-09T07:35:44.831Z,99914.00
2019-03-09T07:38:14.273Z,99919.00
2019-03-09T07:40:43.718Z,99900.00
2019-03-09T07:43:13.195Z,99892.00
2019-03-09T07:45:42.640Z,99898.00
2019-03-09T07:48:12.088Z,99891.00
2019-03-09T07:50:41.756Z,99889.00
2019-03-09T07:53:11.276Z,99889.00
2019-03-09T07:55:40.723Z,99879.00
2019-03-09T07:58:10.231Z,99881.00
2019-03-09T08:00:39.671Z,99879.00
2019-03-09T08:03:09.218Z,99874.00
2019-03-09T08:05:38.856Z,99866.00
2019-03-09T08:08:08.305Z,99855.00
2019-03-09T08:10:37.755Z,99846.00
2019-03-09T08:13:07.363Z,99828.00
2019-03-09T08:15:36.802Z,99835.00
2019-03-09T08:18:06.250Z,99812.00
2019-03-09T08:20:35.749Z,99810.00
2019-03-09T08:23:05.198Z,99812.00
2019-03-09T08:25:34.643Z,99796.00
2019-03-09T08:28:04.134Z,99798.00
2019-03-09T08:30:33.588Z,99803.00
2019-03-09T08:33:03.035Z,99804.00
2019-03-09T08:35:32.514Z,99802.00
2019-03-09T08:38:01.990Z,99794.00
2019-03-09T08:40:31.506Z,99788.00
2019-03-09T08:43:01.001Z,99795.00
2019-03-09T08:45:30.560Z,99788.00
2019-03-09T08:48:00.042Z,99780.00
2019-03-09T08:50:29.512Z,99778.00
2019-03-09T08:52:58.997Z,99769.00
2019-03-09T08:55:28.475Z,99773.00
2019-03-09T08:57:57.914Z,99778.00
2019-03-09T09:00:33.133Z,99773.00
2019-03-09T09:03:02.637Z,99787.00
2019-03-09T09:05:32.139Z,99781.00
2019-03-09T09:08:03.751Z,99800.00
2019-03-09T09:10:32.983Z,99792.00
2019-03-09T09:13:02.532Z,99796.00
2019-03-09T09:15:31.971Z,99803.00
2019-03-09T09:18:01.422Z,99804.00
2019-03-09T09:20:30.910Z,99793.00
2019-03-09T09:23:00.352Z,99793.00
2019-03-09T09:25:29.839Z,99782.00
2019-03-09T09:27:59.292Z,99782.00
2019-03-09T09:30:31.092Z,99777.00
2019-03-09T09:33:00.595Z,99775.00
2019-03-09T09:35:30.216Z,99766.00
2019-03-09T09:37:59.725Z,99762.00
2019-03-09T09:40:29.166Z,99764.00
2019-03-09T09:43:00.157Z,99751.00
2019-03-09T09:45:29.638Z,99739.00
2019-03-09T09:47:59.082Z,99742.00
2019-03-09T09:50:28.546Z,99747.00
2019-03-09T09:52:58.002Z,99749.00
2019-03-09T09:55:27.474Z,99745.00
2019-03-09T09:57:56.965Z,99747.00
2019-03-09T10:00:30.003Z,99750.00
2019-03-09T10:02:59.457Z,99762.00
2019-03-09T10:05:28.887Z,99745.00
2019-03-09T10:07:58.364Z,99768.00
2019-03-09T10:10:29.763Z,99760.00
2019-03-09T10:12:59.028Z,99771.00
2019-03-09T10:15:33.731Z,99755.00
2019-03-09T10:18:03.201Z,99760.00
2019-03-09T10:20:33.039Z,99756.00
2019-03-09T10:23:04.535Z,99755.00
2019-03-09T10:25:34.290Z,99759.00
2019-03-09T10:28:03.778Z,99746.00
2019-03-09T10:30:33.384Z,99759.00
2019-03-09T10:33:03.997Z,99744.00
2019-03-09T10:35:35.005Z,99745.00
2019-03-09T10:38:04.452Z,99762.00
2019-03-09T10:40:33.910Z,99756.00
2019-03-09T10:43:03.384Z,99758.00
2019-03-09T10:45:32.852Z,99750.00
2019-03-09T10:48:02.332Z,99745.00
2019-03-09T10:50:31.778Z,99752.00
2019-03-09T10:53:01.246Z,99750.00
2019-03-09T10:55:33.380Z,99752.00
2019-03-09T10:58:02.861Z,99753.00
2019-03-09T11:00:44.245Z,99755.00
2019-03-09T11:03:13.930Z,99753.00
2019-03-09T11:05:44.039Z,99750.00
2019-03-09T11:08:13.488Z,99747.00
2019-03-09T11:10:42.963Z,99746.00
2019-03-09T11:13:12.412Z,99735.00
2019-03-09T11:15:41.895Z,99733.00
2019-03-09T11:18:11.338Z,99730.00
2019-03-09T11:20:40.835Z,99733.00
2019-03-09T11:23:10.324Z,99736.00
2019-03-09T11:25:39.795Z,99724.00
2019-03-09T11:28:13.898Z,99722.00
2019-03-09T11:30:43.342Z,99721.00
2019-03-09T11:33:12.829Z,99716.00
2019-03-09T11:35:43.857Z,99723.00
2019-03-09T11:38:13.336Z,99722.00
2019-03-09T11:40:42.810Z,99724.00
2019-03-09T11:43:12.261Z,99719.00
2019-03-09T11:45:41.741Z,99722.00
2019-03-09T11:48:11.191Z,99700.00
2019-03-09T11:50:40.703Z,99703.00
2019-03-09T11:53:10.227Z,99694.00
2019-03-09T11:55:39.681Z,99679.00
2019-03-09T11:58:28.498Z,99678.00
2019-03-09T12:00:57.982Z,99676.00
2019-03-09T12:03:27.426Z,99681.00
2019-03-09T12:05:56.879Z,99669.00
2019-03-09T12:08:26.379Z,99678.00
2019-03-09T12:10:55.820Z,99676.00
2019-03-09T12:13:25.447Z,99672.00
2019-03-09T12:15:54.932Z,99685.00
2019-03-09T12:18:24.413Z,99681.00
2019-03-09T12:20:53.862Z,99684.00
2019-03-09T12:23:24.861Z,99680.00
2019-03-09T12:25:54.369Z,99691.00
2019-03-09T12:28:25.939Z,99699.00
2019-03-09T12:30:55.387Z,99694.00
2019-03-09T12:33:24.832Z,99681.00
2019-03-09T12:35:54.323Z,99683.00
2019-03-09T12:38:23.764Z,99675.00
2019-03-09T12:40:53.217Z,99680.00
2019-03-09T12:43:22.692Z,99679.00
2019-03-09T12:45:52.144Z,99656.00
2019-03-09T12:48:21.587Z,99663.00
2019-03-09T12:50:51.087Z,99689.00
2019-03-09T12:53:20.533Z,99676.00
2019-03-09T12:55:49.988Z,99667.00
2019-03-09T12:58:19.459Z,99664.00
2019-03-09T13:00:48.911Z,99669.00
2019-03-09T13:03:18.362Z,99657.00
2019-03-09T13:05:49.417Z,99664.00
2019-03-09T13:08:19.124Z,99650.00
2019-03-09T13:10:48.574Z,99648.00
2019-03-09T13:13:18.291Z,99661.00
2019-03-09T13:15:47.739Z,99643.00
2019-03-09T13:18:17.264Z,99650.00
2019-03-09T13:20:46.809Z,99642.00
2019-03-09T13:23:16.253Z,99641.00
2019-03-09T13:25:45.697Z,99640.00
2019-03-09T13:28:15.164Z,99643.00
2019-03-09T13:30:44.621Z,99647.00
2019-03-09T13:33:14.069Z,99644.00
2019-03-09T13:35:43.553Z,99641.00
2019-03-09T13:38:12.997Z,99645.00
2019-03-09T13:40:42.454Z,99658.00
2019-03-09T13:43:11.990Z,99647.00
2019-03-09T13:45:41.455Z,99668.00
2019-03-09T13:48:10.908Z,99658.00
2019-03-09T13:50:40.396Z,99647.00
2019-03-09T13:53:09.840Z,99662.00
2019-03-09T13:55:39.295Z,99664.00
2019-03-09T13:58:08.773Z,99663.00
2019-03-09T14:00:40.773Z,99648.00
2019-03-09T14:03:09.407Z,99655.00
2019-03-09T14:05:39.064Z,99656.00
2019-03-09T14:08:08.512Z,99645.00
2019-03-09T14:10:38.060Z,99631.00
2019-03-09T14:13:07.533Z,99630.00
2019-03-09T14:15:37.031Z,99627.00
2019-03-09T14:18:06.605Z,99629.00
2019-03-09T14:20:36.088Z,99617.00
2019-03-09T14:23:05.532Z,99611.00
2019-03-09T14:25:34.977Z,99605.00
2019-03-09T14:28:04.462Z,99605.00
2019-03-09T14:30:33.921Z,99592.00
2019-03-09T14:33:03.373Z,99589.00
2019-03-09T14:35:32.860Z,99605.00
2019-03-09T14:38:02.319Z,99586.00
2019-03-09T14:40:31.757Z,99587.00
2019-03-09T14:43:01.236Z,99573.00
2019-03-09T14:45:30.685Z,99566.00
2019-03-09T14:48:00.136Z,99570.00
2019-03-09T14:50:29.623Z,99562.00
2019-03-09T14:52:59.081Z,99568.00
2019-03-09T14:55:28.531Z,99554.00
2019-03-09T14:57:58.008Z,99564.00
2019-03-09T15:00:28.702Z,99568.00
2019-03-09T15:02:58.155Z,99572.00
2019-03-09T15:05:27.640Z,99563.00
2019-03-09T15:07:57.087Z,99561.00
2019-03-09T15:10:26.537Z,99572.00
2019-03-09T15:12:56.320Z,99551.00
2019-03-09T15:15:25.768Z,99568.00
2019-03-09T15:17:55.216Z,99605.00
2019-03-09T15:20:24.701Z,99647.00
2019-03-09T15:22:54.198Z,99690.00
2019-03-09T15:25:23.601Z,99692.00
2019-03-09T15:27:53.080Z,99718.00
2019-03-09T15:30:22.517Z,99667.00
2019-03-09T15:32:51.962Z,99620.00
2019-03-09T15:35:21.672Z,99620.00
2019-03-09T15:37:51.113Z,99614.00
2019-03-09T15:40:21.494Z,99621.00
2019-03-09T15:42:50.959Z,99624.00
2019-03-09T15:45:21.213Z,99629.00
2019-03-09T15:47:50.659Z,99631.00
2019-03-09T15:50:22.238Z,99639.00
2019-03-09T15:52:51.678Z,99641.00
2019-03-09T15:55:21.271Z,99628.00
2019-03-09T15:57:50.815Z,99624.00
2019-03-09T16:00:23.054Z,99609.00
2019-03-09T16:02:52.714Z,99625.00
2019-03-09T16:05:22.203Z,99606.00
2019-03-09T16:07:51.642Z,99594.00
2019-03-09T16:10:23.375Z,99595.00
2019-03-09T16:12:52.838Z,99591.00
2019-03-09T16:15:22.281Z,99585.00
2019-03-09T16:17:51.727Z,99596.00
2019-03-09T16:20:29.776Z,99588.00
2019-03-09T16:22:59.216Z,99591.00
2019-03-09T16:25:29.127Z,99595.00
2019-03-09T16:27:58.710Z,99610.00
2019-03-09T16:30:29.290Z,99582.00
2019-03-09T16:32:58.746Z,99636.00
2019-03-09T16:35:28.211Z,99627.00
2019-03-09T16:37:57.658Z,99629.00
2019-03-09T16:40:27.116Z,99607.00
2019-03-09T16:42:56.596Z,99592.00
2019-03-09T16:45:26.045Z,99571.00
2019-03-09T16:47:55.668Z,99569.00
2019-03-09T16:50:25.139Z,99571.00
2019-03-09T16:52:54.643Z,99568.00
2019-03-09T16:55:24.100Z,99571.00
2019-03-09T16:57:53.575Z,99565.00
2019-03-09T17:00:25.599Z,99554.00
2019-03-09T17:02:55.046Z,99547.00
2019-03-09T17:05:24.522Z,99550.00
2019-03-09T17:07:53.958Z,99544.00
2019-03-09T17:10:23.414Z,99543.00
2019-03-09T17:12:52.884Z,99533.00
2019-03-09T17:15:24.636Z,99529.00
2019-03-09T17:17:54.173Z,99529.00
2019-03-09T17:20:23.651Z,99522.00
2019-03-09T17:22:53.091Z,99529.00
2019-03-09T17:25:22.582Z,99509.00
2019-03-09T17:27:52.050Z,99521.00
2019-03-09T17:30:22.147Z,99504.00
2019-03-09T17:32:52.239Z,99497.00
2019-03-09T17:35:21.737Z,99487.00
2019-03-09T17:37:51.178Z,99480.00
2019-03-09T17:40:20.620Z,99488.00
2019-03-09T17:42:50.104Z,99480.00
2019-03-09T17:45:27.749Z,99478.00
2019-03-09T17:47:57.234Z,99480.00
2019-03-09T17:50:26.685Z,99474.00
2019-03-09T17:52:56.163Z,99466.00
2019-03-09T17:55:25.654Z,99474.00
2019-03-09T17:57:55.083Z,99459.00
2019-03-09T18:00:28.976Z,99466.00
2019-03-09T18:02:58.627Z,99466.00
2019-03-09T18:05:28.298Z,99460.00
2019-03-09T18:07:57.737Z,99464.00
2019-03-09T18:10:34.457Z,99453.00
2019-03-09T18:13:03.905Z,99444.00
2019-03-09T18:15:33.348Z,99439.00
2019-03-09T18:18:02.913Z,99436.00
2019-03-09T18:20:32.468Z,99421.00
2019-03-09T18:23:01.928Z,99438.00
2019-03-09T18:25:31.457Z,99424.00
2019-03-09T18:28:00.929Z,99418.00
2019-03-09T18:30:30.367Z,99420.00
2019-03-09T18:32:59.843Z,99407.00
2019-03-09T18:35:29.313Z,99400.00
2019-03-09T18:37:58.785Z,99391.00
2019-03-09T18:40:28.290Z,99391.00
2019-03-09T18:42:57.735Z,99381.00
2019-03-09T18:45:27.180Z,99377.00
2019-03-09T18:47:56.655Z,99381.00
2019-03-09T18:50:26.114Z,99372.00
2019-03-09T18:52:55.594Z,99366.00
2019-03-09T18:55:25.035Z,99354.00
2019-03-09T18:57:54.591Z,99354.00
2019-03-09T19:00:25.227Z,99339.00
2019-03-09T19:02:54.669Z,99338.00
2019-03-09T19:05:24.193Z,99338.00
2019-03-09T19:07:53.658Z,99340.00
2019-03-09T19:10:26.366Z,99331.00
2019-03-09T19:12:55.847Z,99335.00
2019-03-09T19:15:25.327Z,99311.00
2019-03-09T19:17:54.783Z,99319.00
2019-03-09T19:20:24.223Z,99310.00
2019-03-09T19:22:53.713Z,99300.00
2019-03-09T19:25:23.149Z,99286.00
2019-03-09T19:27:52.615Z,99275.00
2019-03-09T19:30:23.371Z,99279.00
2019-03-09T19:33:00.270Z,99260.00
2019-03-09T19:35:24.105Z,99256.00
2019-03-09T19:37:53.565Z,99244.00
2019-03-09T19:40:24.273Z,99245.00
2019-03-09T19:42:53.730Z,99241.00
2019-03-09T19:45:23.548Z,99248.00
2019-03-09T19:47:53.883Z,99229.00
2019-03-09T19:50:25.831Z,99230.00
2019-03-09T19:52:58.831Z,99218.00
2019-03-09T19:55:27.676Z,99219.00
2019-03-09T19:57:57.124Z,99211.00
2019-03-09T20:00:26.576Z,99203.00
2019-03-09T20:02:56.056Z,99202.00
2019-03-09T20:05:25.509Z,99194.00
2019-03-09T20:07:54.962Z,99210.00
2019-03-09T20:10:24.907Z,99202.00
2019-03-09T20:12:54.354Z,99201.00
2019-03-09T20:15:23.982Z,99191.00
2019-03-09T20:17:53.501Z,99191.00
2019-03-09T20:20:22.952Z,99176.00
2019-03-09T20:22:52.410Z,99177.00
2019-03-09T20:25:21.876Z,99180.00
2019-03-09T20:27:51.326Z,99167.00
2019-03-09T20:30:22.778Z,99134.00
2019-03-09T20:32:52.257Z,99123.00
2019-03-09T20:35:23.164Z,99119.00
2019-03-09T20:37:52.614Z,99127.00
2019-03-09T20:40:22.092Z,99121.00
2019-03-09T20:42:51.541Z,99111.00
2019-03-09T20:45:23.559Z,99096.00
2019-03-09T20:47:53.031Z,99122.00
2019-03-09T20:50:24.275Z,99137.00
2019-03-09T20:52:53.718Z,99170.00
2019-03-09T20:55:23.185Z,99203.00
2019-03-09T20:57:52.636Z,99205.00
2019-03-09T21:00:23.888Z,99228.00
2019-03-09T21:02:53.722Z,99206.00
2019-03-09T21:05:23.178Z,99215.00
2019-03-09T21:07:52.611Z,99225.00
2019-03-09T21:10:22.704Z,99231.00
2019-03-09T21:13:03.342Z,99257.00
2019-03-09T21:15:33.123Z,99252.00
2019-03-09T21:18:02.566Z,99264.00
2019-03-09T21:20:32.003Z,99266.00
2019-03-09T21:23:01.588Z,99263.00
2019-03-09T21:25:31.027Z,99254.00
2019-03-09T21:28:00.471Z,99257.00
2019-03-09T21:30:30.019Z,99251.00
2019-03-09T21:32:59.458Z,99256.00
2019-03-09T21:35:29.013Z,99253.00
2019-03-09T21:37:58.449Z,99247.00
2019-03-09T21:40:27.926Z,99258.00
2019-03-09T21:42:57.379Z,99262.00
2019-03-09T21:45:26.830Z,99238.00
2019-03-09T21:47:56.297Z,99256.00
2019-03-09T21:50:25.782Z,99255.00
2019-03-09T21:52:55.308Z,99241.00
2019-03-09T21:55:24.786Z,99259.00
2019-03-09T21:57:54.266Z,99264.00
2019-03-09T22:00:24.009Z,99269.00
2019-03-09T22:02:53.473Z,99285.00
2019-03-09T22:05:22.963Z,99283.00
2019-03-09T22:07:52.414Z,99267.00
2019-03-09T22:10:21.860Z,99285.00
2019-03-09T22:12:51.410Z,99288.00
2019-03-09T22:15:21.629Z,99300.00
2019-03-09T22:17:51.106Z,99285.00
2019-03-09T22:20:20.789Z,99314.00
2019-03-09T22:22:50.316Z,99285.00
2019-03-09T22:25:19.931Z,99299.00
2019-03-09T22:27:49.427Z,99316.00
2019-03-09T22:30:22.849Z,99325.00
2019-03-09T22:32:52.324Z,99320.00
2019-03-09T22:35:21.773Z,99332.00
2019-03-09T22:37:51.254Z,99336.00
2019-03-09T22:40:21.335Z,99344.00
2019-03-09T22:42:50.793Z,99338.00
2019-03-09T22:45:20.251Z,99358.00
2019-03-09T22:47:49.731Z,99348.00
2019-03-09T22:50:25.208Z,99359.00
2019-03-09T22:52:54.672Z,99374.00
2019-03-09T22:55:24.285Z,99372.00
2019-03-09T22:57:53.740Z,99373.00
2019-03-09T23:00:27.171Z,99386.00
2019-03-09T23:02:56.787Z,99388.00
2019-03-09T23:05:26.332Z,99412.00
2019-03-09T23:07:55.773Z,99408.00
2019-03-09T23:10:27.374Z,99426.00
2019-03-09T23:12:56.828Z,99426.00
2019-03-09T23:15:26.322Z,99446.00
2019-03-09T23:17:55.769Z,99426.00
2019-03-09T23:20:25.214Z,99432.00
2019-03-09T23:22:54.671Z,99450.00
2019-03-09T23:25:24.108Z,99461.00
2019-03-09T23:27:53.632Z,99485.00
2019-03-09T23:30:23.821Z,99471.00
2019-03-09T23:32:53.344Z,99510.00
2019-03-09T23:35:23.066Z,99496.00
2019-03-09T23:37:52.534Z,99522.00
2019-03-09T23:40:24.202Z,99551.00
2019-03-09T23:42:53.911Z,99564.00
2019-03-09T23:45:28.750Z,99554.00
2019-03-09T23:47:58.806Z,99556.00
2019-03-09T23:50:28.336Z,99571.00
2019-03-09T23:52:57.771Z,99596.00
2019-03-09T23:55:27.519Z,99609.00
2019-03-09T23:57:56.964Z,99609.00
