createdAt,value
2019-02-05T00:00:39.339Z,16.73
2019-02-05T00:03:11.410Z,31.60
2019-02-05T00:05:40.038Z,19.35
2019-02-05T00:08:08.826Z,23.02
2019-02-05T00:10:37.460Z,20.13
2019-02-05T00:13:06.303Z,17.33
2019-02-05T00:15:35.254Z,18.23
2019-02-05T00:18:04.076Z,19.98
2019-02-05T00:20:32.706Z,19.23
2019-02-05T00:23:01.396Z,23.95
2019-02-05T00:25:30.017Z,19.57
2019-02-05T00:27:58.732Z,25.27
2019-02-05T00:30:27.795Z,17.00
2019-02-05T00:32:56.427Z,20.30
2019-02-05T00:35:25.138Z,19.40
2019-02-05T00:37:53.788Z,20.23
2019-02-05T00:40:22.514Z,16.17
2019-02-05T00:42:51.104Z,14.85
2019-02-05T00:45:21.161Z,17.35
2019-02-05T00:47:49.782Z,14.93
2019-02-05T00:50:19.415Z,16.25
2019-02-05T00:52:48.068Z,16.48
2019-02-05T00:55:18.299Z,12.70
2019-02-05T00:57:47.031Z,17.15
2019-02-05T01:00:18.939Z,14.55
2019-02-05T01:02:47.742Z,16.65
2019-02-05T01:05:16.775Z,17.55
2019-02-05T01:07:45.560Z,17.82
2019-02-05T01:10:14.889Z,17.48
2019-02-05T01:12:43.523Z,17.45
2019-02-05T01:15:20.430Z,16.85
2019-02-05T01:17:49.057Z,18.62
2019-02-05T01:20:19.192Z,18.30
2019-02-05T01:22:49.461Z,14.55
2019-02-05T01:25:21.504Z,17.12
2019-02-05T01:27:50.900Z,17.87
2019-02-05T01:30:24.617Z,17.70
2019-02-05T01:32:53.536Z,17.10
2019-02-05T01:35:22.556Z,16.37
2019-02-05T01:37:51.146Z,16.30
2019-02-05T01:40:21.664Z,18.62
2019-02-05T01:42:50.497Z,19.75
2019-02-05T01:45:20.870Z,19.20
2019-02-05T01:47:49.484Z,15.30
2019-02-05T01:50:22.833Z,15.68
2019-02-05T01:52:51.637Z,16.97
2019-02-05T01:55:20.538Z,17.00
2019-02-05T01:57:49.277Z,15.63
2019-02-05T02:00:23.438Z,17.87
2019-02-05T02:02:52.028Z,16.95
2019-02-05T02:05:20.577Z,21.57
2019-02-05T02:07:49.527Z,18.85
2019-02-05T02:10:21.177Z,14.78
2019-02-05T02:12:49.893Z,16.55
2019-02-05T02:15:18.999Z,17.50
2019-02-05T02:17:47.821Z,15.32
2019-02-05T02:20:20.519Z,15.00
2019-02-05T02:22:49.176Z,16.23
2019-02-05T02:25:18.507Z,17.07
2019-02-05T02:27:48.241Z,19.60
2019-02-05T02:30:28.580Z,17.60
2019-02-05T02:32:57.317Z,19.32
2019-02-05T02:35:25.944Z,19.37
2019-02-05T02:37:54.993Z,16.40
2019-02-05T02:40:23.693Z,18.35
2019-02-05T02:42:52.326Z,19.35
2019-02-05T02:45:20.923Z,18.52
2019-02-05T02:47:49.554Z,18.87
2019-02-05T02:50:19.875Z,18.27
2019-02-05T02:52:48.953Z,21.67
2019-02-05T02:55:17.627Z,15.50
2019-02-05T02:57:46.251Z,16.62
2019-02-05T03:00:17.221Z,17.15
2019-02-05T03:02:46.458Z,16.85
2019-02-05T03:05:17.272Z,17.25
2019-02-05T03:07:46.773Z,18.55
2019-02-05T03:10:23.330Z,21.82
2019-02-05T03:12:52.305Z,18.60
2019-02-05T03:15:21.026Z,23.45
2019-02-05T03:17:49.654Z,18.62
2019-02-05T03:20:18.408Z,17.20
2019-02-05T03:22:47.038Z,19.10
2019-02-05T03:25:21.541Z,19.95
2019-02-05T03:27:53.685Z,20.57
2019-02-05T03:30:23.333Z,21.00
2019-02-05T03:32:53.249Z,19.90
2019-02-05T03:35:22.127Z,19.80
2019-02-05T03:37:50.691Z,21.95
2019-02-05T03:40:31.765Z,20.87
2019-02-05T03:43:00.414Z,21.40
2019-02-05T03:45:31.831Z,19.82
2019-02-05T03:48:02.387Z,22.15
2019-02-05T03:50:33.761Z,30.17
2019-02-05T03:53:20.640Z,21.77
2019-02-05T03:56:04.055Z,25.47
2019-02-05T03:58:35.650Z,24.63
2019-02-05T04:01:27.173Z,27.23
2019-02-05T04:04:04.798Z,22.87
2019-02-05T04:06:59.020Z,25.85
2019-02-05T04:09:49.993Z,26.30
2019-02-05T04:12:24.386Z,23.18
2019-02-05T04:14:59.315Z,26.17
2019-02-05T04:17:39.696Z,25.97
2019-02-05T04:20:20.205Z,23.47
2019-02-05T04:23:03.467Z,27.83
2019-02-05T04:25:37.775Z,27.50
2019-02-05T04:28:34.955Z,26.17
2019-02-05T04:31:24.561Z,27.27
2019-02-05T04:34:07.924Z,25.62
2019-02-05T04:36:48.122Z,28.65
2019-02-05T04:39:25.445Z,28.45
2019-02-05T04:42:09.005Z,30.03
2019-02-05T04:44:49.615Z,27.60
2019-02-05T04:47:29.734Z,28.63
2019-02-05T04:50:01.285Z,33.60
2019-02-05T04:52:44.862Z,33.57
2019-02-05T04:55:22.389Z,40.97
2019-02-05T04:58:25.741Z,34.87
2019-02-05T05:01:17.145Z,42.33
2019-02-05T05:04:08.087Z,27.43
2019-02-05T05:07:01.273Z,34.70
2019-02-05T05:09:41.925Z,29.60
2019-02-05T05:12:10.599Z,29.37
2019-02-05T05:14:39.624Z,33.67
2019-02-05T05:17:08.309Z,26.53
2019-02-05T05:19:36.943Z,29.20
2019-02-05T05:22:06.172Z,33.92
2019-02-05T05:24:34.982Z,25.83
2019-02-05T05:27:05.409Z,28.40
2019-02-05T05:29:34.234Z,27.43
2019-02-05T05:32:03.410Z,31.50
2019-02-05T05:34:32.043Z,30.87
2019-02-05T05:36:59.377Z,30.05
2019-02-05T05:39:28.055Z,27.13
2019-02-05T05:41:56.616Z,26.13
2019-02-05T05:44:25.252Z,26.20
2019-02-05T05:46:53.937Z,26.73
2019-02-05T05:49:22.942Z,28.70
2019-02-05T05:51:51.577Z,31.23
2019-02-05T05:54:20.282Z,29.90
2019-02-05T05:56:48.834Z,24.73
2019-02-05T05:59:17.480Z,26.33
2019-02-05T06:01:46.143Z,30.07
2019-02-05T06:04:14.869Z,33.27
2019-02-05T06:06:43.778Z,27.10
2019-02-05T06:09:12.660Z,38.40
2019-02-05T06:11:42.297Z,25.83
2019-02-05T06:14:10.932Z,27.42
2019-02-05T06:16:39.614Z,28.33
2019-02-05T06:19:08.377Z,35.98
2019-02-05T06:21:37.015Z,25.23
2019-02-05T06:24:05.911Z,29.37
2019-02-05T06:26:34.567Z,37.42
2019-02-05T06:29:03.195Z,30.20
2019-02-05T06:31:31.867Z,36.50
2019-02-05T06:34:00.606Z,34.30
2019-02-05T06:36:29.394Z,35.10
2019-02-05T06:38:58.014Z,31.70
2019-02-05T06:41:26.660Z,51.70
2019-02-05T06:43:55.299Z,32.07
2019-02-05T06:46:23.991Z,28.70
2019-02-05T06:48:52.613Z,28.07
2019-02-05T06:51:21.255Z,26.00
2019-02-05T06:53:49.932Z,28.63
2019-02-05T06:56:18.926Z,28.42
2019-02-05T06:58:47.507Z,26.33
2019-02-05T07:01:16.602Z,28.25
2019-02-05T07:03:45.247Z,32.78
2019-02-05T07:06:13.869Z,29.32
2019-02-05T07:08:42.740Z,29.30
2019-02-05T07:11:11.456Z,26.93
2019-02-05T07:13:40.393Z,37.13
2019-02-05T07:16:09.143Z,34.65
2019-02-05T07:18:37.767Z,33.55
2019-02-05T07:21:06.389Z,31.10
2019-02-05T07:23:35.082Z,30.50
2019-02-05T07:26:03.738Z,29.55
2019-02-05T07:28:32.387Z,30.92
2019-02-05T07:31:01.436Z,33.00
2019-02-05T07:33:29.990Z,34.13
2019-02-05T07:35:58.546Z,30.35
2019-02-05T07:38:27.235Z,32.38
2019-02-05T07:40:55.872Z,34.50
2019-02-05T07:43:24.520Z,32.85
2019-02-05T07:45:53.202Z,38.38
2019-02-05T07:48:21.829Z,30.48
2019-02-05T07:50:50.776Z,29.60
2019-02-05T07:53:19.693Z,33.73
2019-02-05T07:55:48.258Z,30.27
2019-02-05T07:58:16.950Z,36.77
2019-02-05T08:00:45.704Z,39.58
2019-02-05T08:03:14.336Z,32.23
2019-02-05T08:05:42.960Z,55.83
2019-02-05T08:08:12.114Z,40.67
2019-02-05T08:10:40.752Z,35.23
2019-02-05T08:13:09.777Z,33.02
2019-02-05T08:15:38.447Z,38.60
2019-02-05T08:18:08.600Z,37.15
2019-02-05T08:20:37.236Z,39.33
2019-02-05T08:23:05.887Z,42.30
2019-02-05T08:25:34.616Z,47.38
2019-02-05T08:28:03.811Z,44.83
2019-02-05T08:30:41.588Z,55.38
2019-02-05T08:33:10.201Z,42.58
2019-02-05T08:35:38.905Z,44.20
2019-02-05T08:38:07.860Z,38.15
2019-02-05T08:40:36.507Z,35.15
2019-02-05T08:43:06.002Z,44.42
2019-02-05T08:45:36.874Z,47.20
2019-02-05T08:48:07.636Z,37.28
2019-02-05T08:50:36.570Z,38.08
2019-02-05T08:53:05.766Z,49.60
2019-02-05T08:55:34.419Z,39.00
2019-02-05T08:58:08.414Z,36.28
2019-02-05T09:00:42.235Z,32.17
2019-02-05T09:03:11.861Z,42.80
2019-02-05T09:05:40.916Z,41.23
2019-02-05T09:08:09.821Z,41.83
2019-02-05T09:10:42.476Z,36.40
2019-02-05T09:13:11.458Z,44.50
2019-02-05T09:15:40.088Z,41.45
2019-02-05T09:18:09.106Z,37.55
2019-02-05T09:20:37.746Z,42.10
2019-02-05T09:23:07.022Z,49.65
2019-02-05T09:25:35.666Z,46.15
2019-02-05T09:28:04.720Z,35.52
2019-02-05T09:30:37.578Z,48.55
2019-02-05T09:33:12.176Z,38.05
2019-02-05T09:35:40.852Z,50.12
2019-02-05T09:38:09.476Z,54.25
2019-02-05T09:40:38.116Z,43.52
2019-02-05T09:43:06.792Z,47.98
2019-02-05T09:45:35.766Z,53.42
2019-02-05T09:48:04.593Z,55.08
2019-02-05T09:50:44.316Z,53.40
2019-02-05T09:53:03.979Z,48.38
2019-02-05T09:55:32.602Z,47.00
2019-02-05T09:58:01.150Z,51.92
2019-02-05T10:00:38.068Z,51.63
2019-02-05T10:03:07.431Z,53.25
2019-02-05T10:05:36.832Z,50.80
2019-02-05T10:08:06.180Z,50.30
2019-02-05T10:10:34.970Z,51.42
2019-02-05T10:13:03.957Z,54.55
2019-02-05T10:15:41.176Z,55.23
2019-02-05T10:18:11.899Z,65.45
2019-02-05T10:20:40.660Z,48.73
2019-02-05T10:23:10.113Z,53.00
2019-02-05T10:25:38.839Z,56.00
2019-02-05T10:28:07.479Z,62.05
2019-02-05T10:30:38.710Z,59.80
2019-02-05T10:33:07.939Z,55.00
2019-02-05T10:35:36.667Z,67.30
2019-02-05T10:38:05.936Z,71.37
2019-02-05T10:40:34.688Z,79.85
2019-02-05T10:43:03.255Z,75.70
2019-02-05T10:45:31.887Z,67.03
2019-02-05T10:48:00.634Z,66.12
2019-02-05T10:50:29.262Z,58.38
2019-02-05T10:52:57.920Z,65.75
2019-02-05T10:55:26.551Z,64.35
2019-02-05T10:57:56.172Z,62.60
2019-02-05T11:00:30.041Z,66.30
2019-02-05T11:03:00.673Z,65.60
2019-02-05T11:05:30.473Z,61.70
2019-02-05T11:07:59.722Z,75.55
2019-02-05T11:10:28.326Z,72.22
2019-02-05T11:12:57.079Z,62.65
2019-02-05T11:15:28.264Z,58.28
2019-02-05T11:17:56.903Z,60.90
2019-02-05T11:20:27.615Z,47.33
2019-02-05T11:22:56.379Z,46.10
2019-02-05T11:25:25.306Z,36.35
2019-02-05T11:27:53.938Z,43.33
2019-02-05T11:30:31.683Z,35.83
2019-02-05T11:33:00.313Z,29.15
2019-02-05T11:35:29.423Z,40.03
2019-02-05T11:37:58.196Z,41.45
2019-02-05T11:40:29.628Z,34.78
2019-02-05T11:42:58.265Z,33.25
2019-02-05T11:45:26.958Z,35.98
2019-02-05T11:47:55.997Z,37.23
2019-02-05T11:50:25.135Z,37.00
2019-02-05T11:52:54.081Z,33.20
2019-02-05T11:55:27.887Z,29.20
2019-02-05T11:57:56.610Z,33.50
2019-02-05T12:00:39.501Z,31.45
2019-02-05T12:03:09.670Z,32.35
2019-02-05T12:05:38.513Z,29.15
2019-02-05T12:08:07.494Z,25.70
2019-02-05T12:10:36.122Z,23.67
2019-02-05T12:13:05.062Z,24.07
2019-02-05T12:15:33.723Z,28.02
2019-02-05T12:18:02.450Z,27.77
2019-02-05T12:20:31.113Z,22.45
2019-02-05T12:23:00.409Z,21.85
2019-02-05T12:25:29.041Z,20.17
2019-02-05T12:27:57.666Z,19.80
2019-02-05T12:30:45.184Z,20.68
2019-02-05T12:33:10.749Z,33.02
2019-02-05T12:35:39.492Z,29.23
2019-02-05T12:38:09.193Z,24.72
2019-02-05T12:40:37.845Z,27.58
2019-02-05T12:43:06.486Z,26.97
2019-02-05T12:45:37.266Z,28.75
2019-02-05T12:48:06.397Z,31.95
2019-02-05T12:50:37.634Z,19.87
2019-02-05T12:53:06.928Z,18.60
2019-02-05T12:55:35.569Z,23.22
2019-02-05T12:58:04.817Z,29.42
2019-02-05T13:00:36.273Z,24.70
2019-02-05T13:03:05.380Z,23.40
2019-02-05T13:05:34.007Z,17.80
2019-02-05T13:08:05.344Z,20.37
2019-02-05T13:10:35.814Z,14.65
2019-02-05T13:13:06.264Z,18.73
2019-02-05T13:15:34.992Z,21.12
2019-02-05T13:18:03.912Z,18.65
2019-02-05T13:20:32.764Z,18.42
2019-02-05T13:23:03.045Z,16.57
2019-02-05T13:25:35.011Z,16.07
2019-02-05T13:28:05.062Z,16.02
2019-02-05T13:30:35.470Z,15.10
2019-02-05T13:33:05.108Z,13.32
2019-02-05T13:35:34.085Z,12.93
2019-02-05T13:38:02.752Z,17.20
2019-02-05T13:40:31.379Z,18.32
2019-02-05T13:43:00.615Z,15.38
2019-02-05T13:45:31.972Z,17.45
2019-02-05T13:48:00.740Z,15.98
2019-02-05T13:50:33.394Z,15.68
2019-02-05T13:53:02.250Z,16.00
2019-02-05T13:55:33.186Z,17.42
2019-02-05T13:58:01.991Z,10.30
2019-02-05T14:00:45.234Z,10.70
2019-02-05T14:03:13.968Z,15.00
2019-02-05T14:05:42.782Z,12.85
2019-02-05T14:08:11.450Z,11.10
2019-02-05T14:10:42.281Z,16.73
2019-02-05T14:13:11.129Z,18.73
2019-02-05T14:15:45.019Z,12.55
2019-02-05T14:18:13.715Z,15.63
2019-02-05T14:20:42.345Z,13.35
2019-02-05T14:23:11.212Z,10.18
2019-02-05T14:25:40.054Z,12.28
2019-02-05T14:28:08.688Z,12.95
2019-02-05T14:30:42.607Z,14.18
2019-02-05T14:33:11.228Z,9.95
2019-02-05T14:35:40.107Z,11.53
2019-02-05T14:38:09.302Z,11.20
2019-02-05T14:40:37.932Z,17.92
2019-02-05T14:43:07.145Z,8.18
2019-02-05T14:45:36.347Z,13.03
2019-02-05T14:48:06.411Z,14.30
2019-02-05T14:50:39.900Z,15.65
2019-02-05T14:53:09.983Z,16.85
2019-02-05T14:55:38.632Z,21.93
2019-02-05T14:58:09.267Z,15.18
2019-02-05T15:00:38.575Z,18.00
2019-02-05T15:03:12.056Z,20.80
2019-02-05T15:05:41.217Z,18.48
2019-02-05T15:08:10.552Z,17.60
2019-02-05T15:10:39.239Z,20.32
2019-02-05T15:13:07.959Z,18.87
2019-02-05T15:15:36.744Z,22.60
2019-02-05T15:18:07.280Z,22.32
2019-02-05T15:20:44.064Z,27.13
2019-02-05T15:23:12.792Z,21.07
2019-02-05T15:25:41.615Z,19.70
2019-02-05T15:28:10.634Z,18.20
2019-02-05T15:30:45.765Z,19.07
2019-02-05T15:33:33.666Z,20.48
2019-02-05T15:36:03.945Z,18.82
2019-02-05T15:38:32.775Z,19.80
2019-02-05T15:41:01.453Z,22.50
2019-02-05T15:43:30.051Z,25.97
2019-02-05T15:45:58.669Z,18.00
2019-02-05T15:48:27.362Z,19.73
2019-02-05T15:50:55.988Z,21.02
2019-02-05T15:53:25.099Z,19.40
2019-02-05T15:55:53.780Z,15.18
2019-02-05T15:58:22.354Z,23.20
2019-02-05T16:00:50.918Z,18.20
2019-02-05T16:03:19.594Z,20.25
2019-02-05T16:05:48.235Z,18.32
2019-02-05T16:08:16.742Z,18.92
2019-02-05T16:10:52.913Z,19.77
2019-02-05T16:13:21.550Z,21.75
2019-02-05T16:15:50.189Z,24.87
2019-02-05T16:18:18.863Z,23.18
2019-02-05T16:20:47.524Z,19.30
2019-02-05T16:23:16.511Z,22.53
2019-02-05T16:25:45.118Z,24.23
2019-02-05T16:28:13.746Z,25.10
2019-02-05T16:30:42.413Z,21.82
2019-02-05T16:33:11.097Z,27.27
2019-02-05T16:35:39.661Z,25.62
2019-02-05T16:38:08.312Z,20.05
2019-02-05T16:40:39.182Z,21.00
2019-02-05T16:43:07.943Z,21.80
2019-02-05T16:45:36.583Z,17.90
2019-02-05T16:48:06.010Z,18.55
2019-02-05T16:50:37.431Z,29.30
2019-02-05T16:53:08.140Z,21.53
2019-02-05T16:55:36.776Z,19.90
2019-02-05T16:58:06.882Z,24.93
2019-02-05T17:00:36.706Z,27.58
2019-02-05T17:03:06.589Z,19.83
2019-02-05T17:05:37.958Z,17.17
2019-02-05T17:08:07.067Z,19.60
2019-02-05T17:10:35.832Z,19.00
2019-02-05T17:13:05.360Z,22.05
2019-02-05T17:15:34.065Z,20.20
2019-02-05T17:18:02.745Z,26.87
2019-02-05T17:20:32.685Z,19.45
2019-02-05T17:23:01.326Z,20.80
2019-02-05T17:25:30.201Z,15.55
2019-02-05T17:28:03.279Z,17.32
2019-02-05T17:30:34.435Z,19.30
2019-02-05T17:33:03.193Z,20.45
2019-02-05T17:35:31.929Z,21.85
2019-02-05T17:38:09.242Z,20.45
2019-02-05T17:40:38.084Z,21.57
2019-02-05T17:43:07.318Z,20.25
2019-02-05T17:45:38.544Z,21.60
2019-02-05T17:48:10.122Z,21.27
2019-02-05T17:50:38.820Z,17.77
2019-02-05T17:53:07.574Z,19.57
2019-02-05T17:55:36.209Z,20.82
2019-02-05T17:58:05.347Z,23.67
2019-02-05T18:00:36.539Z,26.40
2019-02-05T18:03:05.790Z,25.00
2019-02-05T18:05:34.997Z,28.10
2019-02-05T18:08:04.784Z,29.90
2019-02-05T18:10:33.410Z,24.32
2019-02-05T18:13:02.048Z,27.98
2019-02-05T18:15:54.105Z,23.05
2019-02-05T18:18:22.970Z,24.43
2019-02-05T18:20:51.600Z,22.32
2019-02-05T18:23:20.230Z,18.57
2019-02-05T18:25:48.882Z,18.57
2019-02-05T18:28:17.570Z,16.93
2019-02-05T18:30:46.301Z,14.53
2019-02-05T18:33:15.311Z,13.97
2019-02-05T18:35:44.064Z,14.98
2019-02-05T18:38:15.300Z,15.83
2019-02-05T18:40:43.934Z,14.80
2019-02-05T18:43:12.622Z,12.05
2019-02-05T18:45:41.262Z,13.10
2019-02-05T18:48:10.295Z,12.73
2019-02-05T18:50:38.962Z,15.20
2019-02-05T18:53:07.598Z,14.83
2019-02-05T18:55:38.732Z,12.50
2019-02-05T18:58:09.652Z,13.97
2019-02-05T19:00:40.911Z,12.97
2019-02-05T19:03:15.613Z,13.43
2019-02-05T19:05:41.472Z,11.93
2019-02-05T19:08:10.700Z,12.37
2019-02-05T19:10:39.897Z,13.62
2019-02-05T19:13:09.089Z,14.50
2019-02-05T19:15:39.786Z,12.60
2019-02-05T19:18:09.323Z,9.55
2019-02-05T19:20:46.721Z,15.55
2019-02-05T19:23:15.204Z,12.43
2019-02-05T19:25:48.424Z,11.63
2019-02-05T19:28:21.579Z,14.18
2019-02-05T19:30:51.836Z,14.10
2019-02-05T19:33:27.322Z,15.05
2019-02-05T19:35:50.774Z,14.58
2019-02-05T19:38:19.601Z,14.65
2019-02-05T19:40:57.200Z,15.50
2019-02-05T19:43:18.766Z,13.93
2019-02-05T19:45:51.969Z,17.65
2019-02-05T19:48:25.246Z,15.80
2019-02-05T19:50:54.085Z,16.65
2019-02-05T19:53:28.609Z,13.28
2019-02-05T19:55:57.663Z,11.05
2019-02-05T19:58:26.284Z,11.07
2019-02-05T20:00:55.385Z,12.18
2019-02-05T20:03:24.038Z,12.93
2019-02-05T20:05:52.669Z,13.22
2019-02-05T20:08:21.293Z,12.30
2019-02-05T20:10:50.034Z,10.15
2019-02-05T20:13:18.656Z,10.40
2019-02-05T20:15:47.386Z,9.80
2019-02-05T20:18:16.332Z,10.75
2019-02-05T20:20:44.957Z,9.88
2019-02-05T20:23:13.600Z,12.37
2019-02-05T20:25:49.626Z,11.05
2019-02-05T20:28:18.247Z,9.23
2019-02-05T20:30:46.872Z,11.00
2019-02-05T20:33:15.740Z,7.80
2019-02-05T20:35:44.369Z,9.43
2019-02-05T20:38:12.987Z,7.35
2019-02-05T20:40:41.681Z,7.47
2019-02-05T20:43:10.282Z,7.70
2019-02-05T20:45:38.899Z,7.87
2019-02-05T20:48:07.949Z,8.03
2019-02-05T20:50:36.850Z,8.40
2019-02-05T20:53:13.320Z,9.83
2019-02-05T20:55:36.051Z,8.40
2019-02-05T20:58:13.753Z,10.40
2019-02-05T21:00:42.547Z,10.10
2019-02-05T21:03:11.162Z,9.53
2019-02-05T21:05:40.156Z,11.35
2019-02-05T21:08:08.811Z,11.08
2019-02-05T21:10:37.430Z,11.10
2019-02-05T21:13:06.055Z,11.33
2019-02-05T21:15:34.634Z,13.10
2019-02-05T21:18:03.256Z,11.50
2019-02-05T21:20:33.931Z,16.32
2019-02-05T21:23:03.558Z,15.30
2019-02-05T21:25:32.390Z,13.35
2019-02-05T21:28:01.101Z,14.87
2019-02-05T21:30:29.756Z,15.85
2019-02-05T21:32:58.368Z,10.35
2019-02-05T21:35:26.924Z,10.65
2019-02-05T21:37:55.582Z,7.42
2019-02-05T21:40:27.946Z,8.03
2019-02-05T21:42:56.592Z,8.68
2019-02-05T21:45:27.523Z,10.60
2019-02-05T21:47:56.130Z,8.88
2019-02-05T21:50:24.844Z,7.87
2019-02-05T21:52:53.658Z,7.17
2019-02-05T21:55:23.472Z,7.85
2019-02-05T21:57:52.435Z,8.98
2019-02-05T22:00:26.508Z,11.30
2019-02-05T22:02:55.573Z,10.13
2019-02-05T22:05:25.130Z,10.35
2019-02-05T22:07:53.723Z,9.65
2019-02-05T22:10:22.617Z,6.97
2019-02-05T22:12:51.262Z,9.68
2019-02-05T22:15:20.855Z,14.85
2019-02-05T22:17:49.479Z,14.60
2019-02-05T22:20:24.626Z,11.53
2019-02-05T22:22:56.087Z,8.33
2019-02-05T22:25:33.532Z,12.58
2019-02-05T22:28:02.152Z,8.73
2019-02-05T22:30:35.727Z,7.97
2019-02-05T22:33:05.898Z,8.08
2019-02-05T22:35:34.508Z,7.20
2019-02-05T22:38:03.131Z,3.40
2019-02-05T22:40:31.808Z,4.30
2019-02-05T22:43:00.423Z,2.93
2019-02-05T22:45:31.479Z,3.50
2019-02-05T22:48:00.152Z,3.40
2019-02-05T22:50:33.859Z,3.70
2019-02-05T22:53:04.481Z,3.97
2019-02-05T22:55:33.157Z,3.50
2019-02-05T22:58:05.918Z,6.12
2019-02-05T23:00:54.291Z,3.93
2019-02-05T23:03:32.209Z,4.63
2019-02-05T23:06:07.002Z,3.50
2019-02-05T23:08:35.959Z,4.55
2019-02-05T23:11:24.444Z,7.03
2019-02-05T23:13:53.109Z,4.53
2019-02-05T23:16:21.794Z,5.10
2019-02-05T23:18:50.396Z,3.53
2019-02-05T23:21:19.011Z,3.47
2019-02-05T23:23:47.745Z,2.95
2019-02-05T23:26:16.632Z,3.25
2019-02-05T23:28:45.299Z,2.62
2019-02-05T23:31:13.915Z,3.25
2019-02-05T23:33:44.744Z,1.93
2019-02-05T23:36:12.940Z,3.27
2019-02-05T23:38:42.289Z,2.73
2019-02-05T23:41:11.542Z,2.53
2019-02-05T23:43:40.172Z,2.55
2019-02-05T23:46:08.804Z,2.00
2019-02-05T23:48:37.475Z,3.00
2019-02-05T23:51:06.116Z,2.27
2019-02-05T23:53:34.822Z,2.42
2019-02-05T23:56:03.491Z,1.98
2019-02-05T23:58:32.433Z,1.43
