createdAt,value
2019-03-03T00:01:01.390Z,11.70
2019-03-03T00:03:30.286Z,11.10
2019-03-03T00:05:59.276Z,12.00
2019-03-03T00:08:28.271Z,11.80
2019-03-03T00:10:57.263Z,11.22
2019-03-03T00:13:26.257Z,10.85
2019-03-03T00:15:55.255Z,12.15
2019-03-03T00:18:24.243Z,12.13
2019-03-03T00:20:53.236Z,12.25
2019-03-03T00:23:22.539Z,11.83
2019-03-03T00:25:51.529Z,11.08
2019-03-03T00:28:20.522Z,11.15
2019-03-03T00:30:49.519Z,12.00
2019-03-03T00:33:18.420Z,13.15
2019-03-03T00:35:47.500Z,13.55
2019-03-03T00:38:18.030Z,13.55
2019-03-03T00:40:54.702Z,12.75
2019-03-03T00:43:28.095Z,13.72
2019-03-03T00:46:01.391Z,13.28
2019-03-03T00:48:34.990Z,12.93
2019-03-03T00:51:14.429Z,13.53
2019-03-03T00:54:00.219Z,12.30
2019-03-03T00:56:33.823Z,12.15
2019-03-03T00:59:04.351Z,12.50
2019-03-03T01:01:47.166Z,12.15
2019-03-03T01:04:20.769Z,12.18
2019-03-03T01:06:54.350Z,11.33
2019-03-03T01:09:48.652Z,13.05
2019-03-03T01:12:28.089Z,12.80
2019-03-03T01:15:01.292Z,12.03
2019-03-03T01:17:43.795Z,13.88
2019-03-03T01:20:20.165Z,12.07
2019-03-03T01:22:56.527Z,12.98
2019-03-03T01:25:25.520Z,13.83
2019-03-03T01:27:54.518Z,13.48
2019-03-03T01:30:23.507Z,13.45
2019-03-03T01:32:52.341Z,12.82
2019-03-03T01:35:21.496Z,12.68
2019-03-03T01:37:50.489Z,12.50
2019-03-03T01:40:19.479Z,13.53
2019-03-03T01:42:48.472Z,13.53
2019-03-03T01:45:17.465Z,14.20
2019-03-03T01:47:46.459Z,15.75
2019-03-03T01:50:16.164Z,14.03
2019-03-03T01:52:45.059Z,14.55
2019-03-03T01:55:14.051Z,15.18
2019-03-03T01:57:42.888Z,15.28
2019-03-03T02:00:26.882Z,14.18
2019-03-03T02:02:57.051Z,13.45
2019-03-03T02:05:26.379Z,13.70
2019-03-03T02:07:56.020Z,13.65
2019-03-03T02:10:25.619Z,13.05
2019-03-03T02:12:54.826Z,13.00
2019-03-03T02:15:23.813Z,13.88
2019-03-03T02:17:52.996Z,14.15
2019-03-03T02:20:21.901Z,13.13
2019-03-03T02:22:50.793Z,14.25
2019-03-03T02:25:19.786Z,14.63
2019-03-03T02:27:48.780Z,15.45
2019-03-03T02:30:19.906Z,14.85
2019-03-03T02:32:49.200Z,15.80
2019-03-03T02:35:18.219Z,13.55
2019-03-03T02:37:47.414Z,13.58
2019-03-03T02:40:20.197Z,14.50
2019-03-03T02:42:49.188Z,13.08
2019-03-03T02:45:19.136Z,12.88
2019-03-03T02:47:48.103Z,14.50
2019-03-03T02:50:17.396Z,15.28
2019-03-03T02:52:46.390Z,15.18
2019-03-03T02:55:16.996Z,14.87
2019-03-03T02:57:45.913Z,14.95
2019-03-03T03:00:22.143Z,14.35
2019-03-03T03:02:52.501Z,15.15
2019-03-03T03:05:33.575Z,14.30
2019-03-03T03:08:04.004Z,13.95
2019-03-03T03:10:37.613Z,13.65
2019-03-03T03:13:08.139Z,14.93
2019-03-03T03:15:47.879Z,15.93
2019-03-03T03:18:24.553Z,15.08
2019-03-03T03:20:58.153Z,16.35
2019-03-03T03:23:43.427Z,15.68
2019-03-03T03:26:22.686Z,15.63
2019-03-03T03:28:53.399Z,15.43
2019-03-03T03:31:42.050Z,16.48
2019-03-03T03:34:12.580Z,14.68
2019-03-03T03:36:43.114Z,15.03
2019-03-03T03:39:16.403Z,17.23
2019-03-03T03:41:50.103Z,16.05
2019-03-03T03:44:29.748Z,15.43
2019-03-03T03:47:08.880Z,16.12
2019-03-03T03:49:39.409Z,16.77
2019-03-03T03:52:16.082Z,16.17
2019-03-03T03:54:58.526Z,16.73
2019-03-03T03:57:35.056Z,15.88
2019-03-03T04:00:22.483Z,16.27
2019-03-03T04:03:11.348Z,17.48
2019-03-03T04:05:41.875Z,17.20
2019-03-03T04:08:18.338Z,16.95
2019-03-03T04:11:05.357Z,16.97
2019-03-03T04:13:35.892Z,17.23
2019-03-03T04:16:15.630Z,16.87
2019-03-03T04:19:01.212Z,16.67
2019-03-03T04:21:47.719Z,16.42
2019-03-03T04:24:34.220Z,17.95
2019-03-03T04:27:04.751Z,15.90
2019-03-03T04:29:44.593Z,16.57
2019-03-03T04:32:33.147Z,16.32
2019-03-03T04:35:06.139Z,17.57
2019-03-03T04:37:48.645Z,17.23
2019-03-03T04:40:21.938Z,16.95
2019-03-03T04:42:58.644Z,17.37
2019-03-03T04:45:38.049Z,17.02
2019-03-03T04:48:23.523Z,16.77
2019-03-03T04:51:09.215Z,15.98
2019-03-03T04:53:55.816Z,15.45
2019-03-03T04:56:26.348Z,15.83
2019-03-03T04:59:11.828Z,15.53
2019-03-03T05:01:54.340Z,16.10
2019-03-03T05:04:33.567Z,15.23
2019-03-03T05:07:03.998Z,15.13
2019-03-03T05:09:43.438Z,15.98
2019-03-03T05:12:25.123Z,16.10
2019-03-03T05:14:58.417Z,14.63
2019-03-03T05:17:45.131Z,16.12
2019-03-03T05:20:15.848Z,16.32
2019-03-03T05:22:44.750Z,16.25
2019-03-03T05:25:13.662Z,16.45
2019-03-03T05:27:42.528Z,15.70
2019-03-03T05:30:13.464Z,15.83
2019-03-03T05:32:42.335Z,17.02
2019-03-03T05:35:11.560Z,15.88
2019-03-03T05:37:40.438Z,17.07
2019-03-03T05:40:09.446Z,16.42
2019-03-03T05:42:38.440Z,17.70
2019-03-03T05:45:07.726Z,16.70
2019-03-03T05:47:36.734Z,18.57
2019-03-03T05:50:06.728Z,15.98
2019-03-03T05:52:35.740Z,17.75
2019-03-03T05:55:05.863Z,18.07
2019-03-03T05:57:34.859Z,19.02
2019-03-03T06:00:04.861Z,20.68
2019-03-03T06:02:33.763Z,20.08
2019-03-03T06:05:02.758Z,19.37
2019-03-03T06:07:31.753Z,20.80
2019-03-03T06:10:00.742Z,19.92
2019-03-03T06:12:29.735Z,21.85
2019-03-03T06:14:58.561Z,20.72
2019-03-03T06:17:27.515Z,21.57
2019-03-03T06:19:56.407Z,23.00
2019-03-03T06:22:25.401Z,22.07
2019-03-03T06:24:54.396Z,21.57
2019-03-03T06:27:23.389Z,21.15
2019-03-03T06:29:52.389Z,19.70
2019-03-03T06:32:21.375Z,19.00
2019-03-03T06:34:50.366Z,18.77
2019-03-03T06:37:20.225Z,21.33
2019-03-03T06:39:49.164Z,20.05
2019-03-03T06:42:18.036Z,19.23
2019-03-03T06:44:46.953Z,20.30
2019-03-03T06:47:15.947Z,20.10
2019-03-03T06:49:44.941Z,21.48
2019-03-03T06:52:17.010Z,20.48
2019-03-03T06:54:46.001Z,19.98
2019-03-03T06:57:14.990Z,19.65
2019-03-03T06:59:43.983Z,19.25
2019-03-03T07:02:13.029Z,19.77
2019-03-03T07:04:41.971Z,19.48
2019-03-03T07:07:10.968Z,20.82
2019-03-03T07:09:39.959Z,21.48
2019-03-03T07:12:09.048Z,25.60
2019-03-03T07:14:38.143Z,22.65
2019-03-03T07:17:07.250Z,21.62
2019-03-03T07:19:38.678Z,22.25
2019-03-03T07:22:07.585Z,20.10
2019-03-03T07:24:36.587Z,20.77
2019-03-03T07:27:05.700Z,26.50
2019-03-03T07:29:38.515Z,20.45
2019-03-03T07:32:07.445Z,20.43
2019-03-03T07:34:36.318Z,20.52
2019-03-03T07:37:05.333Z,21.87
2019-03-03T07:39:34.159Z,21.07
2019-03-03T07:42:03.111Z,21.25
2019-03-03T07:44:32.542Z,20.50
2019-03-03T07:47:01.519Z,21.82
2019-03-03T07:49:30.605Z,20.48
2019-03-03T07:51:59.597Z,20.60
2019-03-03T07:54:28.695Z,20.08
2019-03-03T07:56:57.583Z,20.27
2019-03-03T07:59:26.576Z,19.82
2019-03-03T08:01:55.681Z,19.23
2019-03-03T08:04:26.864Z,19.37
2019-03-03T08:06:56.053Z,18.75
2019-03-03T08:09:25.006Z,18.67
2019-03-03T08:11:53.999Z,18.40
2019-03-03T08:14:22.993Z,19.07
2019-03-03T08:16:51.823Z,18.90
2019-03-03T08:19:20.773Z,17.12
2019-03-03T08:21:49.667Z,17.65
2019-03-03T08:24:18.662Z,16.97
2019-03-03T08:26:47.657Z,18.27
2019-03-03T08:29:16.646Z,18.30
2019-03-03T08:31:45.785Z,18.10
2019-03-03T08:34:14.729Z,18.92
2019-03-03T08:36:43.559Z,19.05
2019-03-03T08:39:12.619Z,20.30
2019-03-03T08:41:43.146Z,20.80
2019-03-03T08:44:13.550Z,21.00
2019-03-03T08:46:52.639Z,19.73
2019-03-03T08:49:26.966Z,21.73
2019-03-03T08:51:58.472Z,20.52
2019-03-03T08:54:34.937Z,21.90
2019-03-03T08:57:11.511Z,21.12
2019-03-03T08:59:45.211Z,19.32
2019-03-03T09:02:15.719Z,21.37
2019-03-03T09:04:52.007Z,21.82
2019-03-03T09:07:22.539Z,21.87
2019-03-03T09:09:53.065Z,20.97
2019-03-03T09:12:23.597Z,22.45
2019-03-03T09:14:54.779Z,22.17
2019-03-03T09:17:28.647Z,21.30
2019-03-03T09:20:07.879Z,20.37
2019-03-03T09:22:41.377Z,20.25
2019-03-03T09:25:23.891Z,21.20
2019-03-03T09:28:03.327Z,21.42
2019-03-03T09:30:36.195Z,20.57
2019-03-03T09:33:23.431Z,22.25
2019-03-03T09:35:56.824Z,21.15
2019-03-03T09:38:30.019Z,21.97
2019-03-03T09:41:00.547Z,21.55
2019-03-03T09:43:33.534Z,22.05
2019-03-03T09:46:11.232Z,22.70
2019-03-03T09:48:47.803Z,25.70
2019-03-03T09:51:21.196Z,26.00
2019-03-03T09:54:08.214Z,29.52
2019-03-03T09:56:51.031Z,33.35
2019-03-03T09:59:30.469Z,34.25
2019-03-03T10:02:09.740Z,33.40
2019-03-03T10:04:40.231Z,29.80
2019-03-03T10:07:10.736Z,28.23
2019-03-03T10:09:57.569Z,29.75
2019-03-03T10:12:28.105Z,38.92
2019-03-03T10:15:01.601Z,31.00
2019-03-03T10:17:32.128Z,30.02
2019-03-03T10:20:11.392Z,30.77
2019-03-03T10:22:50.798Z,29.98
2019-03-03T10:25:33.520Z,30.90
2019-03-03T10:28:09.994Z,30.97
2019-03-03T10:30:54.579Z,31.93
2019-03-03T10:33:25.070Z,27.82
2019-03-03T10:36:11.881Z,30.17
2019-03-03T10:38:46.844Z,31.48
2019-03-03T10:41:29.529Z,42.83
2019-03-03T10:46:35.301Z,36.83
2019-03-03T10:49:08.898Z,54.50
2019-03-03T10:51:42.168Z,38.60
2019-03-03T10:54:28.233Z,41.70
2019-03-03T10:57:01.678Z,41.30
2019-03-03T10:59:32.209Z,35.35
2019-03-03T11:02:12.174Z,44.23
2019-03-03T11:04:51.392Z,42.48
2019-03-03T11:07:21.900Z,32.28
2019-03-03T11:10:02.905Z,31.55
2019-03-03T11:12:37.166Z,28.57
2019-03-03T11:15:18.531Z,31.90
2019-03-03T11:17:51.566Z,30.65
2019-03-03T11:20:27.952Z,31.05
2019-03-03T11:23:01.245Z,33.33
2019-03-03T11:25:48.350Z,34.03
2019-03-03T11:28:23.705Z,29.50
2019-03-03T11:30:51.076Z,35.30
2019-03-03T11:33:27.431Z,33.05
2019-03-03T11:36:00.936Z,29.57
2019-03-03T11:38:46.520Z,32.95
2019-03-03T11:41:23.183Z,35.28
2019-03-03T11:43:53.720Z,39.25
2019-03-03T11:46:39.213Z,36.77
2019-03-03T11:49:09.822Z,43.38
2019-03-03T11:51:58.172Z,49.77
2019-03-03T11:54:31.769Z,41.18
2019-03-03T11:57:02.310Z,40.98
2019-03-03T11:59:32.827Z,42.55
2019-03-03T12:02:03.464Z,39.85
2019-03-03T12:04:50.573Z,38.35
2019-03-03T12:07:26.843Z,41.65
2019-03-03T12:10:06.281Z,40.30
2019-03-03T12:12:39.464Z,38.23
2019-03-03T12:15:12.044Z,43.90
2019-03-03T12:17:51.364Z,38.23
2019-03-03T12:20:24.566Z,38.53
2019-03-03T12:23:07.198Z,36.98
2019-03-03T12:28:28.525Z,34.85
2019-03-03T12:31:15.440Z,35.50
2019-03-03T12:33:45.958Z,34.00
2019-03-03T12:36:19.464Z,32.67
2019-03-03T12:38:50.089Z,31.23
2019-03-03T12:41:32.505Z,34.65
2019-03-03T12:44:03.035Z,32.08
2019-03-03T12:46:48.693Z,32.25
2019-03-03T12:49:19.244Z,34.18
2019-03-03T12:51:55.512Z,41.35
2019-03-03T12:54:26.038Z,36.42
2019-03-03T12:57:02.711Z,31.82
2019-03-03T12:59:39.891Z,34.40
2019-03-03T13:02:10.525Z,31.57
2019-03-03T13:04:46.891Z,35.95
2019-03-03T13:07:33.584Z,45.60
2019-03-03T13:10:07.101Z,37.88
2019-03-03T13:12:37.604Z,39.67
2019-03-03T13:15:14.061Z,37.60
2019-03-03T13:17:57.322Z,35.75
2019-03-03T13:22:58.413Z,31.15
2019-03-03T13:25:40.998Z,33.87
2019-03-03T13:31:00.690Z,30.20
2019-03-03T13:33:33.983Z,29.95
2019-03-03T13:36:20.683Z,26.35
2019-03-03T13:38:55.010Z,26.87
2019-03-03T13:41:28.499Z,27.13
2019-03-03T13:43:57.602Z,23.73
2019-03-03T13:46:26.913Z,25.60
2019-03-03T13:48:57.704Z,26.27
2019-03-03T13:51:26.831Z,23.70
2019-03-03T13:53:55.824Z,25.77
2019-03-03T13:56:24.699Z,24.90
2019-03-03T13:58:53.712Z,25.10
2019-03-03T14:01:22.807Z,25.23
2019-03-03T14:03:51.797Z,27.75
2019-03-03T14:06:21.199Z,26.68
2019-03-03T14:08:52.233Z,27.13
2019-03-03T14:11:30.727Z,26.50
2019-03-03T14:13:59.750Z,26.57
2019-03-03T14:16:28.645Z,25.57
2019-03-03T14:18:57.653Z,27.00
2019-03-03T14:21:26.630Z,27.82
2019-03-03T14:23:56.396Z,26.62
2019-03-03T14:26:25.331Z,25.88
2019-03-03T14:29:00.063Z,26.00
2019-03-03T14:31:29.058Z,25.55
2019-03-03T14:33:58.049Z,30.60
2019-03-03T14:36:28.669Z,31.85
2019-03-03T14:38:57.649Z,31.90
2019-03-03T14:41:27.178Z,30.05
2019-03-03T14:43:56.171Z,31.35
2019-03-03T14:46:25.829Z,31.52
2019-03-03T14:48:54.690Z,30.40
2019-03-03T14:51:25.790Z,29.90
2019-03-03T14:53:54.604Z,29.23
2019-03-03T14:56:23.596Z,31.17
2019-03-03T14:58:54.179Z,33.50
2019-03-03T15:01:23.357Z,31.35
2019-03-03T15:03:52.353Z,30.05
2019-03-03T15:06:24.438Z,35.10
2019-03-03T15:08:51.938Z,41.23
2019-03-03T15:11:20.823Z,39.55
2019-03-03T15:13:50.599Z,37.60
2019-03-03T15:16:19.466Z,36.53
2019-03-03T15:18:49.099Z,38.23
2019-03-03T15:21:25.150Z,37.78
2019-03-03T15:23:50.811Z,39.80
2019-03-03T15:26:19.640Z,37.85
2019-03-03T15:28:48.589Z,36.73
2019-03-03T15:31:17.588Z,39.45
2019-03-03T15:33:46.575Z,40.80
2019-03-03T15:36:15.450Z,40.20
2019-03-03T15:38:44.360Z,37.50
2019-03-03T15:41:15.569Z,38.92
2019-03-03T15:43:44.600Z,40.43
2019-03-03T15:46:13.591Z,42.08
2019-03-03T15:48:46.765Z,39.98
2019-03-03T15:51:13.621Z,37.05
2019-03-03T15:53:42.614Z,39.20
2019-03-03T15:56:11.614Z,40.55
2019-03-03T15:58:55.249Z,38.60
2019-03-03T16:01:16.055Z,37.50
2019-03-03T16:03:44.874Z,40.15
2019-03-03T16:06:13.836Z,45.35
2019-03-03T16:08:42.834Z,43.40
2019-03-03T16:11:12.129Z,43.05
2019-03-03T16:13:41.122Z,41.65
2019-03-03T16:16:10.804Z,43.80
2019-03-03T16:18:39.697Z,45.65
2019-03-03T16:21:08.712Z,54.63
2019-03-03T16:23:37.804Z,50.75
2019-03-03T16:26:08.660Z,55.75
2019-03-03T16:28:37.631Z,51.88
2019-03-03T16:31:06.528Z,49.25
2019-03-03T16:33:35.501Z,47.25
2019-03-03T16:36:04.516Z,44.55
2019-03-03T16:38:33.506Z,45.80
2019-03-03T16:41:02.498Z,48.87
2019-03-03T16:43:31.332Z,50.90
2019-03-03T16:46:00.279Z,51.95
2019-03-03T16:48:29.270Z,51.33
2019-03-03T16:50:58.164Z,49.27
2019-03-03T16:53:27.048Z,56.88
2019-03-03T16:55:55.943Z,55.95
2019-03-03T16:58:24.836Z,52.23
2019-03-03T17:00:53.829Z,54.77
2019-03-03T17:03:22.822Z,52.53
2019-03-03T17:05:51.815Z,51.50
2019-03-03T17:08:20.800Z,53.65
2019-03-03T17:10:49.802Z,59.08
2019-03-03T17:13:18.797Z,57.33
2019-03-03T17:15:47.680Z,59.53
2019-03-03T17:18:16.688Z,57.93
2019-03-03T17:20:45.567Z,58.25
2019-03-03T17:23:14.562Z,57.13
2019-03-03T17:25:49.181Z,57.55
2019-03-03T17:28:18.074Z,57.10
2019-03-03T17:30:47.070Z,56.55
2019-03-03T17:33:15.941Z,55.67
2019-03-03T17:35:44.958Z,55.60
2019-03-03T17:38:13.841Z,55.50
2019-03-03T17:40:42.733Z,65.08
2019-03-03T17:43:11.627Z,58.78
2019-03-03T17:45:40.623Z,65.67
2019-03-03T17:48:09.588Z,65.75
2019-03-03T17:50:38.610Z,67.08
2019-03-03T17:53:07.602Z,69.15
2019-03-03T17:55:36.899Z,72.25
2019-03-03T17:58:05.897Z,68.52
2019-03-03T18:00:42.569Z,63.02
2019-03-03T18:03:11.567Z,65.03
2019-03-03T18:05:40.561Z,72.17
2019-03-03T18:08:09.556Z,63.05
2019-03-03T18:10:38.543Z,64.65
2019-03-03T18:13:07.424Z,69.30
2019-03-03T18:15:36.310Z,73.05
2019-03-03T18:18:05.416Z,70.08
2019-03-03T18:20:34.309Z,72.10
2019-03-03T18:23:03.202Z,79.90
2019-03-03T18:25:32.391Z,84.72
2019-03-03T18:28:01.275Z,73.62
2019-03-03T18:30:30.281Z,104.12
2019-03-03T18:32:59.377Z,74.67
2019-03-03T18:35:28.243Z,83.12
2019-03-03T18:38:02.456Z,94.20
2019-03-03T18:40:31.378Z,105.00
2019-03-03T18:43:01.901Z,109.70
2019-03-03T18:45:30.788Z,111.00
2019-03-03T18:47:59.781Z,104.85
2019-03-03T18:50:30.209Z,95.03
2019-03-03T18:53:00.158Z,80.80
2019-03-03T18:55:29.529Z,73.25
2019-03-03T18:57:58.624Z,69.87
2019-03-03T19:00:30.239Z,86.42
2019-03-03T19:02:59.872Z,93.97
2019-03-03T19:05:28.966Z,80.17
2019-03-03T19:07:57.978Z,68.02
2019-03-03T19:10:32.506Z,63.55
2019-03-03T19:13:01.495Z,60.90
2019-03-03T19:15:30.584Z,59.25
2019-03-03T19:17:59.412Z,57.13
2019-03-03T19:20:28.471Z,55.48
2019-03-03T19:22:57.363Z,51.80
2019-03-03T19:25:27.785Z,50.45
2019-03-03T19:27:56.633Z,50.00
2019-03-03T19:30:26.680Z,48.70
2019-03-03T19:33:04.594Z,58.35
2019-03-03T19:35:33.592Z,50.50
2019-03-03T19:38:02.580Z,50.43
2019-03-03T19:40:31.475Z,54.45
2019-03-03T19:43:00.361Z,47.88
2019-03-03T19:45:45.801Z,54.13
2019-03-03T19:48:15.235Z,49.65
2019-03-03T19:50:44.547Z,50.52
2019-03-03T19:53:13.429Z,46.98
2019-03-03T19:55:42.326Z,48.02
2019-03-03T19:58:11.326Z,45.12
2019-03-03T20:00:43.864Z,46.75
2019-03-03T20:03:12.896Z,42.98
2019-03-03T20:05:47.740Z,42.65
2019-03-03T20:08:16.819Z,44.18
2019-03-03T20:10:58.839Z,39.33
2019-03-03T20:13:27.710Z,42.00
2019-03-03T20:16:00.795Z,38.02
2019-03-03T20:18:29.807Z,41.75
2019-03-03T20:20:59.088Z,35.80
2019-03-03T20:23:28.085Z,40.05
2019-03-03T20:25:56.974Z,30.88
2019-03-03T20:28:25.972Z,33.02
2019-03-03T20:30:55.369Z,30.95
2019-03-03T20:33:24.259Z,33.20
2019-03-03T20:35:53.259Z,37.23
2019-03-03T20:38:22.246Z,32.83
2019-03-03T20:40:51.260Z,31.90
2019-03-03T20:43:20.080Z,32.13
2019-03-03T20:45:49.020Z,33.60
2019-03-03T20:48:17.913Z,30.27
2019-03-03T20:50:46.800Z,37.40
2019-03-03T20:53:15.897Z,30.00
2019-03-03T20:55:44.780Z,33.53
2019-03-03T20:58:13.589Z,29.18
2019-03-03T21:00:42.569Z,29.90
2019-03-03T21:03:11.567Z,28.20
2019-03-03T21:05:41.170Z,27.58
2019-03-03T21:08:10.165Z,26.68
2019-03-03T21:10:39.157Z,25.62
2019-03-03T21:13:08.151Z,27.87
2019-03-03T21:15:37.145Z,25.52
2019-03-03T21:18:06.235Z,21.42
2019-03-03T21:20:35.169Z,25.27
2019-03-03T21:23:04.530Z,22.22
2019-03-03T21:25:33.372Z,23.77
2019-03-03T21:28:02.310Z,21.60
2019-03-03T21:30:31.151Z,22.40
2019-03-03T21:33:01.323Z,21.52
2019-03-03T21:35:30.414Z,18.50
2019-03-03T21:37:59.507Z,19.15
2019-03-03T21:40:28.917Z,17.65
2019-03-03T21:42:57.909Z,16.97
2019-03-03T21:45:28.078Z,16.23
2019-03-03T21:47:57.508Z,16.37
2019-03-03T21:50:27.951Z,16.15
2019-03-03T21:52:57.241Z,15.68
2019-03-03T21:55:26.328Z,14.73
2019-03-03T21:57:55.250Z,14.68
2019-03-03T22:00:36.221Z,15.10
2019-03-03T22:03:05.958Z,16.73
2019-03-03T22:05:34.923Z,16.60
2019-03-03T22:08:03.913Z,22.10
2019-03-03T22:10:33.732Z,15.05
2019-03-03T22:13:07.449Z,15.80
2019-03-03T22:15:36.521Z,14.78
2019-03-03T22:18:05.446Z,13.53
2019-03-03T22:20:34.929Z,13.58
2019-03-03T22:23:03.918Z,14.73
2019-03-03T22:25:32.912Z,13.70
2019-03-03T22:28:01.797Z,14.18
2019-03-03T22:30:30.691Z,13.45
2019-03-03T22:32:59.582Z,12.43
2019-03-03T22:35:28.577Z,10.75
2019-03-03T22:37:57.571Z,10.40
2019-03-03T22:40:26.563Z,10.25
2019-03-03T22:42:55.559Z,9.68
2019-03-03T22:45:24.548Z,9.55
2019-03-03T22:47:53.544Z,9.75
2019-03-03T22:50:22.847Z,9.25
2019-03-03T22:52:51.725Z,9.70
2019-03-03T22:55:21.864Z,9.03
2019-03-03T22:57:50.703Z,8.23
2019-03-03T23:00:26.901Z,7.75
2019-03-03T23:02:55.798Z,7.50
2019-03-03T23:05:27.560Z,10.85
2019-03-03T23:07:59.620Z,9.13
2019-03-03T23:10:43.056Z,7.33
2019-03-03T23:13:14.908Z,7.22
2019-03-03T23:16:01.929Z,7.67
2019-03-03T23:18:50.657Z,7.08
2019-03-03T23:21:43.230Z,7.05
2019-03-03T23:24:23.589Z,6.33
2019-03-03T23:26:52.584Z,6.40
2019-03-03T23:29:21.575Z,6.45
2019-03-03T23:31:50.399Z,7.28
2019-03-03T23:34:19.255Z,6.37
2019-03-03T23:36:48.092Z,6.03
2019-03-03T23:39:17.030Z,6.03
2019-03-03T23:41:45.925Z,6.08
2019-03-03T23:44:14.918Z,5.70
2019-03-03T23:46:43.819Z,6.03
2019-03-03T23:49:12.695Z,5.72
2019-03-03T23:51:41.589Z,6.00
2019-03-03T23:54:10.582Z,5.90
2019-03-03T23:56:39.456Z,5.92
2019-03-03T23:59:08.362Z,5.10
