createdAt,value
2019-01-18T00:00:34.066Z,2.20
2019-01-18T00:03:04.438Z,2.20
2019-01-18T00:05:34.819Z,2.30
2019-01-18T00:08:06.590Z,2.20
2019-01-18T00:10:36.962Z,2.10
2019-01-18T00:13:09.377Z,2.20
2019-01-18T00:15:39.817Z,2.20
2019-01-18T00:18:10.246Z,2.20
2019-01-18T00:20:40.616Z,2.20
2019-01-18T00:23:10.931Z,2.30
2019-01-18T00:25:41.350Z,2.20
2019-01-18T00:30:55.972Z,2.20
2019-01-18T00:33:26.341Z,2.30
2019-01-18T00:35:56.719Z,2.30
2019-01-18T00:38:27.132Z,2.40
2019-01-18T00:41:01.526Z,2.40
2019-01-18T00:43:31.966Z,2.10
2019-01-18T00:46:02.387Z,2.00
2019-01-18T00:48:32.765Z,2.10
2019-01-18T00:51:03.142Z,2.20
2019-01-18T00:53:33.510Z,2.10
2019-01-18T00:56:04.070Z,2.00
2019-01-18T00:58:35.391Z,2.00
2019-01-18T01:01:05.961Z,2.00
2019-01-18T01:03:36.331Z,2.00
2019-01-18T01:06:08.812Z,2.10
2019-01-18T01:08:39.376Z,2.10
2019-01-18T01:11:09.804Z,2.20
2019-01-18T01:13:40.935Z,2.10
2019-01-18T01:16:11.374Z,2.10
2019-01-18T01:18:42.512Z,2.10
2019-01-18T01:21:12.911Z,2.10
2019-01-18T01:23:46.360Z,2.10
2019-01-18T01:26:17.809Z,2.00
2019-01-18T01:28:48.887Z,2.00
2019-01-18T01:31:25.466Z,2.00
2019-01-18T01:33:58.900Z,2.00
2019-01-18T01:36:29.276Z,2.20
2019-01-18T01:38:59.590Z,2.00
2019-01-18T01:41:30.009Z,2.10
2019-01-18T01:44:00.396Z,2.00
2019-01-18T01:46:30.714Z,2.00
2019-01-18T01:49:02.183Z,1.80
2019-01-18T01:51:32.696Z,1.70
2019-01-18T01:54:03.253Z,1.90
2019-01-18T01:56:34.391Z,1.90
2019-01-18T01:59:04.768Z,1.90
2019-01-18T02:01:37.247Z,2.00
2019-01-18T02:04:07.621Z,2.00
2019-01-18T02:06:39.065Z,2.20
2019-01-18T02:09:09.397Z,2.00
2019-01-18T02:11:39.824Z,2.10
2019-01-18T02:14:10.965Z,2.00
2019-01-18T02:16:41.408Z,2.00
2019-01-18T02:19:12.492Z,2.10
2019-01-18T02:21:50.085Z,2.10
2019-01-18T02:24:26.604Z,2.20
2019-01-18T02:26:57.288Z,1.90
2019-01-18T02:29:27.605Z,1.70
2019-01-18T02:31:58.039Z,1.90
2019-01-18T02:34:29.380Z,2.10
2019-01-18T02:37:00.016Z,2.10
2019-01-18T02:39:30.382Z,2.10
2019-01-18T02:42:00.754Z,2.10
2019-01-18T02:44:31.136Z,2.00
2019-01-18T02:47:01.449Z,1.90
2019-01-18T02:49:31.831Z,2.00
2019-01-18T02:52:02.340Z,2.00
2019-01-18T02:54:32.823Z,2.10
2019-01-18T02:57:24.558Z,2.00
2019-01-18T02:59:54.924Z,1.90
2019-01-18T03:02:26.115Z,2.00
2019-01-18T03:04:58.529Z,1.90
2019-01-18T03:07:28.905Z,1.90
2019-01-18T03:10:00.391Z,2.00
2019-01-18T03:12:30.983Z,1.60
2019-01-18T03:15:01.356Z,1.60
2019-01-18T03:17:31.813Z,1.60
2019-01-18T03:20:02.899Z,1.70
2019-01-18T03:22:34.785Z,1.70
2019-01-18T03:25:05.171Z,1.70
2019-01-18T03:27:35.815Z,1.80
2019-01-18T03:30:19.139Z,1.80
2019-01-18T03:32:46.895Z,1.90
2019-01-18T03:35:20.267Z,2.00
2019-01-18T03:37:50.629Z,1.90
2019-01-18T03:40:20.990Z,2.00
2019-01-18T03:42:52.322Z,1.90
2019-01-18T03:45:22.753Z,1.80
2019-01-18T03:47:53.130Z,1.70
2019-01-18T03:50:24.219Z,2.00
2019-01-18T03:52:54.628Z,1.90
2019-01-18T03:55:28.068Z,1.90
2019-01-18T03:57:58.441Z,1.90
2019-01-18T04:00:28.861Z,1.80
2019-01-18T04:02:59.233Z,1.80
2019-01-18T04:05:29.606Z,1.60
2019-01-18T04:08:00.110Z,1.70
2019-01-18T04:10:32.495Z,1.50
2019-01-18T04:13:03.668Z,1.60
2019-01-18T04:15:34.041Z,1.50
2019-01-18T04:18:04.418Z,1.60
2019-01-18T04:20:34.816Z,1.60
2019-01-18T04:23:05.368Z,1.40
2019-01-18T04:25:35.837Z,1.60
2019-01-18T04:28:06.247Z,1.70
2019-01-18T04:30:36.650Z,1.40
2019-01-18T04:33:07.026Z,1.40
2019-01-18T04:35:37.401Z,1.50
2019-01-18T04:41:04.962Z,1.50
2019-01-18T04:43:36.105Z,1.50
2019-01-18T04:46:07.245Z,1.70
2019-01-18T04:48:38.428Z,1.60
2019-01-18T04:51:08.800Z,1.60
2019-01-18T04:53:39.119Z,1.60
2019-01-18T04:56:10.526Z,1.60
2019-01-18T04:58:40.966Z,1.60
2019-01-18T05:01:15.442Z,1.50
2019-01-18T05:03:46.866Z,1.60
2019-01-18T05:06:17.245Z,1.40
2019-01-18T05:08:47.618Z,1.40
2019-01-18T05:11:18.042Z,1.30
2019-01-18T05:13:48.589Z,1.40
2019-01-18T05:16:19.158Z,1.50
2019-01-18T05:18:49.760Z,1.60
2019-01-18T05:21:20.126Z,1.60
2019-01-18T05:23:56.411Z,1.50
2019-01-18T05:26:34.521Z,1.50
2019-01-18T05:29:07.121Z,1.40
2019-01-18T05:31:37.496Z,1.40
2019-01-18T05:34:08.211Z,1.40
2019-01-18T05:36:39.281Z,1.60
2019-01-18T05:39:09.651Z,1.60
2019-01-18T05:41:40.091Z,1.60
2019-01-18T05:44:10.462Z,1.60
2019-01-18T05:46:40.828Z,1.60
2019-01-18T05:49:11.269Z,1.70
2019-01-18T05:51:42.232Z,1.70
2019-01-18T05:54:13.593Z,1.50
2019-01-18T05:56:44.268Z,1.50
2019-01-18T05:59:14.710Z,1.70
2019-01-18T06:01:45.098Z,1.60
2019-01-18T06:04:15.468Z,1.60
2019-01-18T06:06:45.840Z,1.50
2019-01-18T06:09:16.269Z,1.40
2019-01-18T06:11:46.578Z,1.40
2019-01-18T06:14:16.951Z,1.10
2019-01-18T06:16:47.334Z,1.10
2019-01-18T06:19:17.705Z,1.10
2019-01-18T06:22:07.527Z,1.30
2019-01-18T06:24:38.666Z,1.40
2019-01-18T06:27:09.809Z,1.40
2019-01-18T06:29:41.002Z,1.40
2019-01-18T06:32:15.679Z,1.40
2019-01-18T06:34:46.199Z,1.30
2019-01-18T06:37:16.628Z,1.30
2019-01-18T06:39:46.998Z,1.40
2019-01-18T06:42:17.364Z,1.20
2019-01-18T06:44:47.731Z,1.30
2019-01-18T06:47:18.110Z,2.20
2019-01-18T06:49:48.476Z,1.60
2019-01-18T06:52:18.904Z,1.60
2019-01-18T06:54:50.048Z,1.20
2019-01-18T06:57:20.480Z,1.20
2019-01-18T06:59:51.633Z,1.30
2019-01-18T07:02:22.786Z,1.40
2019-01-18T07:04:53.244Z,1.40
2019-01-18T07:07:30.922Z,1.50
2019-01-18T07:10:01.334Z,1.50
2019-01-18T07:12:31.651Z,1.40
2019-01-18T07:15:07.848Z,1.40
2019-01-18T07:17:38.228Z,1.40
2019-01-18T07:22:52.151Z,1.30
2019-01-18T07:25:25.217Z,1.30
2019-01-18T07:27:55.839Z,1.30
2019-01-18T07:30:26.214Z,1.20
2019-01-18T07:32:56.910Z,1.40
2019-01-18T07:35:27.353Z,1.50
2019-01-18T07:38:19.146Z,1.60
2019-01-18T07:40:49.570Z,1.50
2019-01-18T07:43:19.947Z,1.50
2019-01-18T07:45:51.535Z,1.40
2019-01-18T07:48:21.966Z,1.20
2019-01-18T07:50:53.111Z,1.40
2019-01-18T07:53:24.661Z,1.40
2019-01-18T07:55:55.976Z,1.30
2019-01-18T07:58:26.422Z,1.30
2019-01-18T08:00:57.585Z,1.30
2019-01-18T08:03:27.786Z,1.30
2019-01-18T08:05:58.348Z,1.40
2019-01-18T08:08:28.714Z,1.20
2019-01-18T08:11:01.086Z,1.30
2019-01-18T08:13:31.411Z,1.30
2019-01-18T08:16:01.870Z,1.30
2019-01-18T08:18:32.702Z,1.20
2019-01-18T08:21:03.264Z,1.30
2019-01-18T08:23:33.648Z,1.20
2019-01-18T08:26:04.044Z,1.20
2019-01-18T08:28:34.444Z,1.30
2019-01-18T08:31:04.759Z,1.40
2019-01-18T08:33:35.916Z,1.50
2019-01-18T08:36:07.067Z,1.10
2019-01-18T08:38:38.254Z,1.10
2019-01-18T08:41:12.662Z,1.10
2019-01-18T08:43:44.092Z,1.40
2019-01-18T08:46:14.462Z,1.40
2019-01-18T08:48:44.766Z,1.60
2019-01-18T08:51:15.216Z,1.50
2019-01-18T08:53:45.532Z,1.50
2019-01-18T08:56:16.933Z,1.50
2019-01-18T08:58:47.336Z,1.60
2019-01-18T09:01:17.709Z,1.60
2019-01-18T09:03:48.075Z,1.60
2019-01-18T09:06:18.423Z,1.50
2019-01-18T09:08:49.758Z,1.60
2019-01-18T09:11:20.139Z,1.60
2019-01-18T09:13:50.522Z,1.70
2019-01-18T09:16:21.668Z,1.90
2019-01-18T09:18:53.000Z,1.90
2019-01-18T09:21:23.596Z,1.90
2019-01-18T09:23:53.970Z,2.00
2019-01-18T09:26:25.299Z,2.20
2019-01-18T09:28:55.678Z,2.20
2019-01-18T09:31:26.057Z,2.10
2019-01-18T09:33:56.426Z,2.00
2019-01-18T09:36:27.078Z,2.10
2019-01-18T09:38:57.465Z,2.10
2019-01-18T09:41:27.844Z,2.30
2019-01-18T09:43:58.248Z,2.40
2019-01-18T09:46:28.809Z,2.40
2019-01-18T09:48:59.362Z,2.30
2019-01-18T09:51:29.698Z,2.40
2019-01-18T09:54:00.258Z,2.40
2019-01-18T09:56:30.567Z,2.40
2019-01-18T09:59:01.935Z,2.50
2019-01-18T10:01:32.520Z,2.40
2019-01-18T10:04:02.833Z,2.50
2019-01-18T10:06:34.293Z,2.40
2019-01-18T10:09:04.673Z,2.50
2019-01-18T10:11:35.347Z,2.70
2019-01-18T10:14:05.712Z,2.80
2019-01-18T10:16:36.095Z,2.70
2019-01-18T10:19:06.778Z,2.70
2019-01-18T10:21:37.077Z,2.60
2019-01-18T10:24:07.387Z,2.70
2019-01-18T10:26:37.746Z,2.60
2019-01-18T10:29:08.586Z,2.80
2019-01-18T10:31:38.895Z,2.80
2019-01-18T10:34:09.518Z,2.70
2019-01-18T10:36:39.871Z,2.80
2019-01-18T10:39:10.463Z,2.80
2019-01-18T10:41:40.806Z,2.80
2019-01-18T10:44:11.127Z,3.00
2019-01-18T10:46:41.694Z,3.00
2019-01-18T10:49:12.274Z,3.00
2019-01-18T10:51:42.847Z,3.10
2019-01-18T10:54:13.164Z,3.30
2019-01-18T10:56:44.370Z,3.20
2019-01-18T10:59:14.744Z,3.20
2019-01-18T11:01:45.304Z,3.20
2019-01-18T11:04:15.886Z,3.30
2019-01-18T11:06:47.228Z,3.30
2019-01-18T11:09:17.552Z,3.30
2019-01-18T11:11:47.995Z,3.40
2019-01-18T11:14:18.309Z,3.20
2019-01-18T11:16:48.636Z,3.20
2019-01-18T11:19:19.033Z,3.10
2019-01-18T11:24:31.346Z,3.20
2019-01-18T11:27:01.726Z,3.30
2019-01-18T11:29:32.103Z,3.30
2019-01-18T11:32:02.860Z,3.20
2019-01-18T11:34:33.482Z,3.40
2019-01-18T11:37:03.795Z,3.20
2019-01-18T11:39:53.678Z,3.30
2019-01-18T11:42:24.055Z,3.30
2019-01-18T11:44:54.494Z,3.40
2019-01-18T11:47:28.406Z,3.40
2019-01-18T11:49:58.110Z,3.40
2019-01-18T11:52:28.683Z,3.40
2019-01-18T11:55:06.439Z,3.50
2019-01-18T11:57:37.508Z,3.40
2019-01-18T12:00:08.138Z,3.40
2019-01-18T12:02:38.690Z,3.30
2019-01-18T12:05:09.319Z,3.40
2019-01-18T12:07:39.623Z,3.40
2019-01-18T12:10:16.035Z,3.50
2019-01-18T12:12:46.405Z,3.50
2019-01-18T12:15:16.831Z,3.50
2019-01-18T12:17:47.214Z,3.60
2019-01-18T12:20:17.582Z,3.80
2019-01-18T12:22:48.014Z,3.70
2019-01-18T12:25:19.341Z,3.80
2019-01-18T12:27:50.473Z,3.70
2019-01-18T12:30:25.950Z,3.70
2019-01-18T12:32:56.332Z,3.70
2019-01-18T12:35:26.648Z,3.70
2019-01-18T12:37:57.030Z,3.70
2019-01-18T12:40:27.682Z,3.60
2019-01-18T12:43:02.151Z,3.70
2019-01-18T12:45:32.533Z,3.80
2019-01-18T12:48:02.885Z,3.70
2019-01-18T12:50:33.444Z,3.70
2019-01-18T12:53:04.571Z,3.80
2019-01-18T12:55:35.155Z,3.70
2019-01-18T12:58:05.475Z,3.80
2019-01-18T13:00:36.035Z,3.80
2019-01-18T13:03:06.651Z,3.80
2019-01-18T13:05:39.410Z,3.80
2019-01-18T13:08:09.972Z,3.80
2019-01-18T13:10:41.386Z,3.80
2019-01-18T13:13:11.764Z,3.90
2019-01-18T13:15:47.854Z,3.90
2019-01-18T13:18:18.220Z,3.90
2019-01-18T13:20:48.682Z,3.80
2019-01-18T13:23:19.064Z,3.90
2019-01-18T13:25:49.633Z,3.90
2019-01-18T13:28:20.064Z,3.90
2019-01-18T13:30:50.444Z,3.90
2019-01-18T13:33:20.830Z,4.00
2019-01-18T13:35:51.181Z,3.90
2019-01-18T13:38:22.253Z,4.00
2019-01-18T13:40:55.771Z,4.00
2019-01-18T13:43:28.374Z,3.90
2019-01-18T13:45:58.767Z,4.00
2019-01-18T13:48:34.438Z,4.00
2019-01-18T13:51:05.003Z,4.00
2019-01-18T13:53:35.556Z,4.00
2019-01-18T13:56:05.907Z,3.90
2019-01-18T13:58:38.512Z,3.90
2019-01-18T14:01:09.092Z,3.90
2019-01-18T14:03:39.472Z,3.90
2019-01-18T14:06:09.909Z,3.90
2019-01-18T14:08:40.277Z,4.00
2019-01-18T14:11:10.727Z,4.00
2019-01-18T14:13:43.088Z,4.00
2019-01-18T14:16:14.475Z,4.00
2019-01-18T14:18:44.853Z,4.00
2019-01-18T14:21:15.235Z,4.10
2019-01-18T14:23:45.541Z,4.10
2019-01-18T14:26:16.355Z,4.00
2019-01-18T14:28:53.884Z,4.00
2019-01-18T14:31:24.293Z,3.90
2019-01-18T14:33:54.664Z,4.00
2019-01-18T14:36:25.793Z,4.00
2019-01-18T14:38:56.240Z,4.00
2019-01-18T14:41:31.172Z,3.90
2019-01-18T14:43:57.765Z,3.90
2019-01-18T14:46:28.188Z,3.90
2019-01-18T14:48:58.569Z,4.00
2019-01-18T14:51:29.180Z,3.90
2019-01-18T14:53:59.736Z,4.00
2019-01-18T14:56:30.280Z,3.90
2019-01-18T14:59:00.719Z,3.90
2019-01-18T15:01:49.525Z,3.80
2019-01-18T15:04:20.663Z,3.90
2019-01-18T15:06:51.028Z,3.90
2019-01-18T15:09:21.593Z,3.90
2019-01-18T15:11:53.952Z,3.80
2019-01-18T15:14:24.319Z,3.80
2019-01-18T15:16:54.771Z,3.80
2019-01-18T15:19:25.910Z,3.70
2019-01-18T15:21:56.989Z,3.70
2019-01-18T15:24:33.561Z,3.60
2019-01-18T15:27:10.111Z,3.60
2019-01-18T15:29:41.330Z,3.60
2019-01-18T15:32:11.814Z,3.60
2019-01-18T15:37:26.426Z,3.40
2019-01-18T15:39:56.811Z,3.30
2019-01-18T15:42:31.346Z,3.30
2019-01-18T15:45:02.746Z,3.40
2019-01-18T15:47:33.939Z,3.30
2019-01-18T15:50:16.232Z,3.30
2019-01-18T15:52:46.602Z,3.40
2019-01-18T15:55:16.969Z,3.30
2019-01-18T15:57:47.476Z,3.30
2019-01-18T16:00:24.821Z,3.30
2019-01-18T16:02:58.312Z,3.30
2019-01-18T16:05:30.732Z,3.20
2019-01-18T16:08:01.861Z,3.30
2019-01-18T16:10:32.349Z,3.30
2019-01-18T16:13:02.790Z,4.60
2019-01-18T16:15:52.269Z,3.90
2019-01-18T16:18:44.100Z,3.80
2019-01-18T16:21:19.521Z,3.50
2019-01-18T16:23:49.955Z,3.40
2019-01-18T16:26:24.424Z,3.20
2019-01-18T16:28:54.852Z,3.10
2019-01-18T16:31:25.317Z,2.90
2019-01-18T16:33:55.730Z,2.80
2019-01-18T16:36:26.098Z,2.90
2019-01-18T16:39:02.595Z,2.80
2019-01-18T16:41:32.906Z,2.80
2019-01-18T16:44:03.475Z,2.70
2019-01-18T16:46:34.678Z,2.70
2019-01-18T16:49:05.036Z,2.70
2019-01-18T16:51:35.348Z,2.50
2019-01-18T16:54:05.728Z,2.50
2019-01-18T16:56:36.154Z,2.50
2019-01-18T16:59:06.532Z,2.60
2019-01-18T17:01:37.185Z,2.70
2019-01-18T17:04:10.421Z,2.60
2019-01-18T17:06:46.923Z,2.60
2019-01-18T17:09:17.579Z,2.70
2019-01-18T17:11:48.944Z,2.60
2019-01-18T17:14:19.317Z,2.60
2019-01-18T17:16:49.729Z,2.60
2019-01-18T17:19:27.413Z,2.40
2019-01-18T17:21:57.845Z,2.60
2019-01-18T17:24:34.403Z,2.60
2019-01-18T17:27:04.966Z,2.50
2019-01-18T17:29:35.345Z,2.50
2019-01-18T17:32:05.815Z,2.60
2019-01-18T17:34:43.444Z,2.50
2019-01-18T17:37:13.887Z,2.50
2019-01-18T17:39:45.234Z,2.50
2019-01-18T17:42:22.390Z,2.50
2019-01-18T17:45:30.921Z,2.40
2019-01-18T17:48:20.889Z,2.40
2019-01-18T17:50:58.678Z,2.40
2019-01-18T17:53:49.691Z,2.50
2019-01-18T17:57:15.550Z,2.40
2019-01-18T18:00:22.395Z,2.40
2019-01-18T18:03:25.778Z,2.40
2019-01-18T18:05:58.610Z,2.40
2019-01-18T18:08:36.098Z,2.30
2019-01-18T18:11:20.116Z,2.30
2019-01-18T18:14:15.244Z,2.20
2019-01-18T18:16:59.419Z,2.10
2019-01-18T18:19:37.861Z,2.30
2019-01-18T18:22:40.687Z,2.30
2019-01-18T18:25:37.098Z,2.20
2019-01-18T18:28:17.808Z,2.20
2019-01-18T18:34:21.413Z,2.20
2019-01-18T18:37:15.703Z,2.20
2019-01-18T18:40:00.017Z,2.10
2019-01-18T18:42:45.314Z,2.10
2019-01-18T18:45:37.849Z,2.10
2019-01-18T18:48:21.923Z,2.10
2019-01-18T18:50:56.935Z,2.00
2019-01-18T18:53:59.387Z,2.10
2019-01-18T18:56:54.089Z,2.10
2019-01-18T19:00:07.437Z,2.10
2019-01-18T19:03:03.433Z,2.10
2019-01-18T19:06:00.700Z,2.00
2019-01-18T19:08:41.463Z,1.90
2019-01-18T19:14:23.027Z,1.90
2019-01-18T19:17:05.098Z,2.00
2019-01-18T19:19:49.344Z,1.90
2019-01-18T19:22:20.546Z,2.00
2019-01-18T19:25:07.712Z,2.00
2019-01-18T19:27:45.898Z,2.00
2019-01-18T19:30:34.033Z,1.90
2019-01-18T19:33:15.081Z,2.00
2019-01-18T19:35:55.883Z,1.90
2019-01-18T19:41:42.215Z,1.90
2019-01-18T19:44:21.318Z,1.90
2019-01-18T19:46:51.749Z,1.90
2019-01-18T19:49:27.957Z,1.90
2019-01-18T19:52:15.378Z,1.90
2019-01-18T19:55:09.230Z,1.80
2019-01-18T19:57:59.327Z,1.80
2019-01-18T20:00:43.757Z,1.80
2019-01-18T20:03:21.664Z,1.80
2019-01-18T20:08:38.526Z,1.90
2019-01-18T20:11:37.835Z,1.90
2019-01-18T20:14:19.473Z,1.70
2019-01-18T20:16:57.647Z,1.70
2019-01-18T20:19:35.548Z,1.70
2019-01-18T20:22:16.684Z,1.70
2019-01-18T20:25:16.345Z,1.70
2019-01-18T20:27:54.218Z,1.80
2019-01-18T20:30:48.159Z,1.80
2019-01-18T20:33:50.433Z,1.70
2019-01-18T20:36:26.641Z,1.70
2019-01-18T20:38:57.784Z,1.70
2019-01-18T20:41:49.402Z,1.60
2019-01-18T20:44:34.415Z,1.50
2019-01-18T20:47:12.182Z,1.50
2019-01-18T20:49:51.003Z,1.60
2019-01-18T20:52:38.968Z,1.60
2019-01-18T20:55:16.583Z,1.60
2019-01-18T20:58:33.611Z,1.60
2019-01-18T21:01:49.075Z,1.50
2019-01-18T21:05:03.376Z,1.40
2019-01-18T21:07:50.490Z,1.50
2019-01-18T21:10:40.785Z,1.50
2019-01-18T21:16:46.592Z,1.50
2019-01-18T21:19:45.553Z,1.50
2019-01-18T21:22:54.975Z,1.50
2019-01-18T21:25:35.435Z,1.40
2019-01-18T21:28:22.969Z,1.40
2019-01-18T21:31:07.219Z,1.40
2019-01-18T21:34:09.037Z,1.40
2019-01-18T21:37:17.799Z,1.50
2019-01-18T21:40:31.410Z,1.30
2019-01-18T21:43:05.419Z,1.30
2019-01-18T21:45:35.917Z,1.40
2019-01-18T21:48:26.640Z,1.40
2019-01-18T21:51:04.305Z,1.50
2019-01-18T21:53:45.683Z,1.40
2019-01-18T21:56:35.747Z,1.30
2019-01-18T21:59:28.435Z,1.40
2019-01-18T22:02:22.160Z,1.40
2019-01-18T22:08:12.136Z,1.30
2019-01-18T22:10:45.790Z,1.30
2019-01-18T22:13:35.954Z,1.30
2019-01-18T22:16:23.970Z,1.30
2019-01-18T22:19:12.097Z,1.30
2019-01-18T22:22:02.914Z,1.30
2019-01-18T22:24:56.793Z,1.20
2019-01-18T22:30:40.888Z,1.30
2019-01-18T22:36:27.194Z,1.30
2019-01-18T22:39:20.989Z,1.40
2019-01-18T22:42:11.485Z,1.40
2019-01-18T22:45:11.141Z,1.20
2019-01-18T22:48:11.084Z,1.30
2019-01-18T22:50:41.405Z,1.20
2019-01-18T22:53:29.093Z,1.20
2019-01-18T22:56:25.595Z,1.20
2019-01-18T22:59:14.270Z,1.20
2019-01-18T23:04:58.527Z,1.20
2019-01-18T23:08:04.287Z,1.30
2019-01-18T23:10:45.360Z,1.20
2019-01-18T23:13:23.125Z,1.20
2019-01-18T23:16:03.956Z,1.20
2019-01-18T23:18:52.239Z,1.20
2019-01-18T23:22:14.423Z,1.20
2019-01-18T23:24:51.950Z,1.10
2019-01-18T23:27:31.689Z,1.00
2019-01-18T23:30:26.781Z,0.90
2019-01-18T23:36:07.337Z,1.00
2019-01-18T23:38:44.424Z,1.10
2019-01-18T23:41:33.211Z,1.00
2019-01-18T23:44:14.460Z,1.00
2019-01-18T23:46:47.927Z,1.00
2019-01-18T23:49:26.021Z,0.80
2019-01-18T23:52:26.236Z,0.90
2019-01-18T23:55:12.869Z,0.90
2019-01-18T23:57:56.804Z,1.00
