createdAt,value
2022-10-23T00:01:23.020Z,99953.58
2022-10-23T00:04:19.817Z,99949.92
2022-10-23T00:06:47.484Z,99957.05
2022-10-23T00:09:16.863Z,99955.85
2022-10-23T00:11:46.876Z,99957.77
2022-10-23T00:14:14.503Z,99964.14
2022-10-23T00:16:40.935Z,99960.02
2022-10-23T00:19:08.147Z,99963.04
2022-10-23T00:21:34.449Z,99966.27
2022-10-23T00:24:00.756Z,99968.80
2022-10-23T00:26:27.062Z,99971.36
2022-10-23T00:28:54.147Z,99971.89
2022-10-23T00:31:21.905Z,99970.19
2022-10-23T00:33:48.616Z,99969.14
2022-10-23T00:36:18.707Z,99963.88
2022-10-23T00:38:45.759Z,99967.46
2022-10-23T00:41:21.605Z,99971.63
2022-10-23T00:44:12.280Z,99973.34
2022-10-23T00:46:39.554Z,99974.71
2022-10-23T00:49:06.777Z,99974.39
2022-10-23T00:51:39.489Z,99974.84
2022-10-23T00:56:56.997Z,99973.87
2022-10-23T00:59:23.357Z,99977.36
2022-10-23T01:01:49.870Z,99982.70
2022-10-23T01:04:17.279Z,99983.00
2022-10-23T01:07:12.909Z,99982.77
2022-10-23T01:10:07.424Z,99986.90
2022-10-23T01:12:42.658Z,99989.17
2022-10-23T01:15:36.426Z,99984.84
2022-10-23T01:18:30.932Z,99985.89
2022-10-23T01:21:14.318Z,99985.86
2022-10-23T01:23:46.932Z,99989.90
2022-10-23T01:26:26.708Z,99994.16
2022-10-23T01:29:12.444Z,99993.52
2022-10-23T01:31:44.500Z,99994.94
2022-10-23T01:34:20.286Z,99990.08
2022-10-23T01:36:50.078Z,99991.80
2022-10-23T01:39:40.731Z,99991.04
2022-10-23T01:42:14.478Z,99990.19
2022-10-23T01:44:46.123Z,99988.55
2022-10-23T01:47:15.066Z,99994.91
2022-10-23T01:49:55.367Z,99997.23
2022-10-23T01:52:22.135Z,99997.52
2022-10-23T01:54:52.864Z,99995.73
2022-10-23T01:57:21.669Z,99991.73
2022-10-23T02:00:00.719Z,99987.20
2022-10-23T02:02:28.201Z,99989.48
2022-10-23T02:05:14.659Z,99995.92
2022-10-23T02:07:41.726Z,99993.05
2022-10-23T02:10:09.420Z,99989.58
2022-10-23T02:12:42.123Z,99988.67
2022-10-23T02:15:14.480Z,99993.23
2022-10-23T02:17:57.455Z,99999.19
2022-10-23T02:23:33.628Z,99998.50
2022-10-23T02:26:15.915Z,99996.67
2022-10-23T02:28:51.529Z,99994.02
2022-10-23T02:31:21.567Z,99991.59
2022-10-23T02:33:48.527Z,99987.43
2022-10-23T02:36:16.216Z,99989.63
2022-10-23T02:38:44.505Z,99991.77
2022-10-23T02:41:17.392Z,99995.79
2022-10-23T02:44:22.886Z,99999.23
2022-10-23T02:47:26.795Z,100005.27
2022-10-23T02:50:27.699Z,100006.48
2022-10-23T02:53:26.555Z,100005.70
2022-10-23T02:56:01.194Z,100002.61
2022-10-23T02:58:30.736Z,100001.23
2022-10-23T03:01:05.557Z,100004.83
2022-10-23T03:03:40.009Z,99999.83
2022-10-23T03:06:08.007Z,100002.73
2022-10-23T03:08:57.651Z,100003.60
2022-10-23T03:11:25.865Z,100004.39
2022-10-23T03:13:52.068Z,100009.31
2022-10-23T03:16:18.403Z,100011.30
2022-10-23T03:18:50.675Z,100013.20
2022-10-23T03:21:17.278Z,100017.11
2022-10-23T03:23:43.730Z,100021.12
2022-10-23T03:26:13.677Z,100010.30
2022-10-23T03:28:42.276Z,100012.20
2022-10-23T03:31:08.549Z,100021.51
2022-10-23T03:33:34.840Z,100026.29
2022-10-23T03:36:09.410Z,100034.91
2022-10-23T03:38:35.739Z,100037.68
2022-10-23T03:41:03.112Z,100041.86
2022-10-23T03:43:29.416Z,100044.61
2022-10-23T03:45:56.558Z,100044.54
2022-10-23T03:48:24.552Z,100045.16
2022-10-23T03:50:51.183Z,100042.58
2022-10-23T03:53:17.903Z,100037.59
2022-10-23T03:55:44.708Z,100036.68
2022-10-23T03:58:11.468Z,100036.75
2022-10-23T04:00:37.808Z,100042.22
2022-10-23T04:03:04.134Z,100046.45
2022-10-23T04:05:30.433Z,100050.58
2022-10-23T04:07:57.985Z,100052.11
2022-10-23T04:10:24.839Z,100055.77
2022-10-23T04:12:51.033Z,100059.20
2022-10-23T04:15:17.321Z,100059.13
2022-10-23T04:17:45.859Z,100057.34
2022-10-23T04:20:13.036Z,100052.74
2022-10-23T04:22:39.403Z,100053.33
2022-10-23T04:25:05.803Z,100052.58
2022-10-23T04:27:33.694Z,100054.77
2022-10-23T04:30:00.960Z,100051.67
2022-10-23T04:32:27.303Z,100051.35
2022-10-23T04:34:53.555Z,100047.70
2022-10-23T04:37:20.036Z,100050.88
2022-10-23T04:39:46.628Z,100054.11
2022-10-23T04:42:14.636Z,100059.14
2022-10-23T04:44:40.958Z,100060.82
2022-10-23T04:47:07.371Z,100060.36
2022-10-23T04:49:40.724Z,100062.04
2022-10-23T04:52:23.075Z,100066.85
2022-10-23T04:55:06.162Z,100067.19
2022-10-23T04:57:41.824Z,100073.46
2022-10-23T05:00:13.340Z,100073.19
2022-10-23T05:02:55.544Z,100069.44
2022-10-23T05:05:22.230Z,100065.42
2022-10-23T05:08:05.657Z,100072.20
2022-10-23T05:10:49.208Z,100070.73
2022-10-23T05:13:19.717Z,100068.77
2022-10-23T05:15:50.078Z,100063.93
2022-10-23T05:18:34.916Z,100060.44
2022-10-23T05:21:29.329Z,100060.76
2022-10-23T05:26:28.296Z,100068.66
2022-10-23T05:28:55.553Z,100065.36
2022-10-23T05:31:23.956Z,100075.05
2022-10-23T05:33:54.342Z,100074.15
2022-10-23T05:36:22.892Z,100072.68
2022-10-23T05:38:56.026Z,100070.09
2022-10-23T05:41:22.222Z,100070.80
2022-10-23T05:43:48.615Z,100071.83
2022-10-23T05:46:30.806Z,100073.64
2022-10-23T05:49:13.056Z,100070.40
2022-10-23T05:51:55.612Z,100068.17
2022-10-23T05:54:37.842Z,100068.94
2022-10-23T05:57:19.971Z,100067.44
2022-10-23T05:59:51.308Z,100062.60
2022-10-23T06:02:40.981Z,100062.94
2022-10-23T06:05:23.395Z,100061.53
2022-10-23T06:08:05.648Z,100060.27
2022-10-23T06:10:32.274Z,100064.04
2022-10-23T06:13:01.285Z,100065.20
2022-10-23T06:15:27.904Z,100056.25
2022-10-23T06:18:03.656Z,100057.67
2022-10-23T06:20:36.444Z,100061.38
2022-10-23T06:23:07.961Z,100064.25
2022-10-23T06:25:55.855Z,100061.33
2022-10-23T06:28:28.551Z,100065.48
2022-10-23T06:30:54.905Z,100070.11
2022-10-23T06:33:21.712Z,100071.79
2022-10-23T06:35:48.153Z,100075.98
2022-10-23T06:38:14.571Z,100078.02
2022-10-23T06:40:52.242Z,100084.16
2022-10-23T06:43:23.810Z,100082.88
2022-10-23T06:46:13.656Z,100072.34
2022-10-23T06:48:55.852Z,100068.36
2022-10-23T06:51:28.901Z,100071.04
2022-10-23T06:53:56.655Z,100077.38
2022-10-23T06:56:38.964Z,100081.14
2022-10-23T06:59:07.041Z,100082.65
2022-10-23T07:01:34.437Z,100081.38
2022-10-23T07:04:01.778Z,100081.29
2022-10-23T07:06:28.243Z,100082.36
2022-10-23T07:08:54.591Z,100087.31
2022-10-23T07:11:36.941Z,100092.42
2022-10-23T07:14:03.737Z,100090.02
2022-10-23T07:16:31.351Z,100086.04
2022-10-23T07:19:00.321Z,100077.31
2022-10-23T07:21:29.012Z,100070.04
2022-10-23T07:24:01.427Z,100076.60
2022-10-23T07:26:29.030Z,100077.95
2022-10-23T07:28:56.024Z,100077.11
2022-10-23T07:31:28.203Z,100075.30
2022-10-23T07:34:11.267Z,100078.13
2022-10-23T07:36:38.904Z,100074.44
2022-10-23T07:39:05.315Z,100078.80
2022-10-23T07:41:32.406Z,100083.08
2022-10-23T07:43:58.836Z,100084.41
2022-10-23T07:46:33.833Z,100081.43
2022-10-23T07:49:00.539Z,100079.66
2022-10-23T07:51:26.873Z,100078.02
2022-10-23T07:53:56.894Z,100082.30
2022-10-23T07:56:39.260Z,100090.34
2022-10-23T07:59:15.118Z,100093.08
2022-10-23T08:01:49.551Z,100093.55
2022-10-23T08:04:18.773Z,100093.96
2022-10-23T08:06:55.986Z,100093.92
2022-10-23T08:09:23.795Z,100097.59
2022-10-23T08:11:50.269Z,100091.21
2022-10-23T08:14:18.171Z,100091.08
2022-10-23T08:16:45.283Z,100091.48
2022-10-23T08:19:18.131Z,100091.86
2022-10-23T08:21:45.556Z,100100.60
2022-10-23T08:24:13.253Z,100109.62
2022-10-23T08:26:40.793Z,100106.09
2022-10-23T08:29:07.841Z,100107.52
2022-10-23T08:31:34.698Z,100102.67
2022-10-23T08:34:18.159Z,100105.77
2022-10-23T08:36:45.846Z,100101.30
2022-10-23T08:39:12.960Z,100096.14
2022-10-23T08:41:50.918Z,100101.63
2022-10-23T08:44:29.565Z,100104.39
2022-10-23T08:47:18.915Z,100112.05
2022-10-23T08:49:57.050Z,100110.16
2022-10-23T08:52:56.486Z,100112.02
2022-10-23T08:55:27.840Z,100112.55
2022-10-23T08:58:05.867Z,100112.67
2022-10-23T09:00:33.065Z,100106.54
2022-10-23T09:03:04.951Z,100110.23
2022-10-23T09:05:47.866Z,100112.45
2022-10-23T09:08:37.408Z,100117.92
2022-10-23T09:11:26.364Z,100123.89
2022-10-23T09:14:26.111Z,100120.94
2022-10-23T09:17:34.997Z,100125.88
2022-10-23T09:20:25.367Z,100129.02
2022-10-23T09:22:59.312Z,100130.65
2022-10-23T09:25:28.702Z,100132.73
2022-10-23T09:28:01.375Z,100137.66
2022-10-23T09:30:37.729Z,100140.10
2022-10-23T09:33:22.108Z,100141.08
2022-10-23T09:36:18.193Z,100141.32
2022-10-23T09:38:44.716Z,100143.45
2022-10-23T09:41:30.506Z,100146.52
2022-10-23T09:44:02.079Z,100148.71
2022-10-23T09:49:50.643Z,100142.21
2022-10-23T09:52:16.955Z,100142.55
2022-10-23T09:54:47.143Z,100142.60
2022-10-23T09:57:27.794Z,100141.33
2022-10-23T09:59:56.984Z,100146.48
2022-10-23T10:02:31.597Z,100142.06
2022-10-23T10:05:24.558Z,100140.26
2022-10-23T10:08:21.018Z,100137.23
2022-10-23T10:10:51.738Z,100130.19
2022-10-23T10:13:35.921Z,100130.09
2022-10-23T10:16:34.281Z,100127.95
2022-10-23T10:19:33.874Z,100127.17
2022-10-23T10:22:16.969Z,100130.91
2022-10-23T10:25:15.262Z,100131.38
2022-10-23T10:28:03.612Z,100127.42
2022-10-23T10:30:45.442Z,100130.61
2022-10-23T10:33:31.430Z,100131.62
2022-10-23T10:36:13.817Z,100135.50
2022-10-23T10:38:56.145Z,100134.10
2022-10-23T10:41:44.218Z,100132.08
2022-10-23T10:44:46.864Z,100128.58
2022-10-23T10:47:21.198Z,100128.35
2022-10-23T10:50:06.891Z,100131.36
2022-10-23T10:53:28.943Z,100131.36
2022-10-23T10:55:58.601Z,100130.05
2022-10-23T10:58:37.727Z,100129.61
2022-10-23T11:01:15.921Z,100126.49
2022-10-23T11:03:51.570Z,100125.25
2022-10-23T11:06:23.992Z,100123.77
2022-10-23T11:08:58.206Z,100127.45
2022-10-23T11:11:42.762Z,100126.35
2022-10-23T11:14:26.406Z,100123.48
2022-10-23T11:17:12.702Z,100128.73
2022-10-23T11:19:50.765Z,100127.09
2022-10-23T11:22:34.692Z,100127.73
2022-10-23T11:25:17.002Z,100134.52
2022-10-23T11:28:04.453Z,100132.55
2022-10-23T11:30:49.628Z,100133.94
2022-10-23T11:33:32.032Z,100134.77
2022-10-23T11:36:18.623Z,100135.01
2022-10-23T11:38:50.364Z,100135.25
2022-10-23T11:41:27.734Z,100129.93
2022-10-23T11:44:02.751Z,100130.02
2022-10-23T11:46:32.031Z,100127.13
2022-10-23T11:49:01.757Z,100127.65
2022-10-23T11:51:36.595Z,100130.52
2022-10-23T11:54:23.715Z,100130.62
2022-10-23T11:56:53.112Z,100130.01
2022-10-23T11:59:25.909Z,100125.45
2022-10-23T12:01:54.146Z,100128.98
2022-10-23T12:04:25.915Z,100127.39
2022-10-23T12:06:56.917Z,100127.79
2022-10-23T12:09:52.196Z,100125.58
2022-10-23T12:12:40.013Z,100123.48
2022-10-23T12:15:20.117Z,100122.75
2022-10-23T12:17:48.527Z,100122.05
2022-10-23T12:20:43.863Z,100119.88
2022-10-23T12:23:14.476Z,100119.93
2022-10-23T12:26:14.808Z,100119.33
2022-10-23T12:28:47.182Z,100122.89
2022-10-23T12:31:43.075Z,100119.48
2022-10-23T12:34:44.695Z,100121.55
2022-10-23T12:37:43.141Z,100121.23
2022-10-23T12:40:11.469Z,100114.44
2022-10-23T12:42:39.303Z,100113.27
2022-10-23T12:45:18.196Z,100110.63
2022-10-23T12:47:46.523Z,100117.69
2022-10-23T12:50:17.748Z,100118.13
2022-10-23T12:52:52.999Z,100117.46
2022-10-23T12:55:20.066Z,100116.02
2022-10-23T12:57:47.003Z,100116.21
2022-10-23T13:00:19.513Z,100117.02
2022-10-23T13:02:46.719Z,100118.77
2022-10-23T13:05:19.302Z,100119.20
2022-10-23T13:07:47.642Z,100122.40
2022-10-23T13:10:18.933Z,100121.02
2022-10-23T13:12:56.262Z,100117.45
2022-10-23T13:15:23.324Z,100118.70
2022-10-23T13:17:52.786Z,100121.13
2022-10-23T13:20:22.335Z,100123.15
2022-10-23T13:22:59.306Z,100120.79
2022-10-23T13:25:30.387Z,100120.15
2022-10-23T13:28:22.485Z,100123.35
2022-10-23T13:31:11.980Z,100117.36
2022-10-23T13:33:39.377Z,100116.48
2022-10-23T13:36:15.917Z,100118.45
2022-10-23T13:38:59.460Z,100119.70
2022-10-23T13:41:29.445Z,100122.73
2022-10-23T13:43:55.843Z,100113.36
2022-10-23T13:46:25.073Z,100115.63
2022-10-23T13:48:51.505Z,100119.93
2022-10-23T13:51:19.768Z,100122.89
2022-10-23T13:53:46.277Z,100121.52
2022-10-23T13:56:15.549Z,100120.45
2022-10-23T13:58:42.455Z,100120.36
2022-10-23T14:01:16.237Z,100108.95
2022-10-23T14:03:42.732Z,100109.78
2022-10-23T14:06:09.041Z,100112.13
2022-10-23T14:08:35.423Z,100117.23
2022-10-23T14:11:01.814Z,100114.09
2022-10-23T14:13:28.651Z,100112.02
2022-10-23T14:15:55.666Z,100111.27
2022-10-23T14:18:21.985Z,100110.99
2022-10-23T14:20:48.533Z,100108.56
2022-10-23T14:23:15.061Z,100109.75
2022-10-23T14:25:41.447Z,100108.81
2022-10-23T14:28:07.744Z,100113.50
2022-10-23T14:30:36.533Z,100115.52
2022-10-23T14:33:03.735Z,100110.23
2022-10-23T14:35:30.055Z,100106.11
2022-10-23T14:37:57.775Z,100104.27
2022-10-23T14:40:24.712Z,100105.39
2022-10-23T14:42:51.058Z,100108.77
2022-10-23T14:45:17.455Z,100109.63
2022-10-23T14:47:44.105Z,100109.73
2022-10-23T14:50:12.962Z,100106.59
2022-10-23T14:52:39.371Z,100100.01
2022-10-23T14:55:06.025Z,100096.52
2022-10-23T14:57:32.631Z,100093.70
2022-10-23T14:59:59.039Z,100095.83
2022-10-23T15:02:26.401Z,100090.80
2022-10-23T15:04:52.721Z,100091.20
2022-10-23T15:07:19.123Z,100089.60
2022-10-23T15:09:45.487Z,100088.93
2022-10-23T15:12:11.880Z,100085.52
2022-10-23T15:14:38.248Z,100085.27
2022-10-23T15:17:04.763Z,100086.02
2022-10-23T15:19:31.043Z,100085.36
2022-10-23T15:21:57.373Z,100090.55
2022-10-23T15:24:24.040Z,100090.58
2022-10-23T15:26:51.257Z,100090.43
2022-10-23T15:29:18.841Z,100090.80
2022-10-23T15:31:56.524Z,100092.80
2022-10-23T15:34:27.443Z,100096.83
2022-10-23T15:36:56.247Z,100095.77
2022-10-23T15:39:25.313Z,100094.80
2022-10-23T15:41:54.564Z,100087.43
2022-10-23T15:44:23.097Z,100083.02
2022-10-23T15:46:50.851Z,100077.59
2022-10-23T15:49:18.337Z,100080.73
2022-10-23T15:51:45.664Z,100081.64
2022-10-23T15:54:16.396Z,100086.34
2022-10-23T15:56:43.973Z,100086.35
2022-10-23T15:59:10.826Z,100089.33
2022-10-23T16:01:37.471Z,100092.89
2022-10-23T16:04:04.445Z,100090.89
2022-10-23T16:06:31.141Z,100092.97
2022-10-23T16:08:57.511Z,100094.41
2022-10-23T16:11:30.552Z,100098.02
2022-10-23T16:13:58.923Z,100095.92
2022-10-23T16:16:27.270Z,100093.20
2022-10-23T16:18:53.760Z,100095.37
2022-10-23T16:21:26.375Z,100099.41
2022-10-23T16:23:55.022Z,100107.55
2022-10-23T16:26:22.712Z,100116.20
2022-10-23T16:28:57.805Z,100118.19
2022-10-23T16:31:25.116Z,100114.95
2022-10-23T16:33:53.064Z,100113.88
2022-10-23T16:36:20.388Z,100117.27
2022-10-23T16:39:04.204Z,100116.29
2022-10-23T16:41:46.497Z,100116.58
2022-10-23T16:44:19.000Z,100114.98
2022-10-23T16:47:11.442Z,100111.39
2022-10-23T16:49:37.769Z,100109.59
2022-10-23T16:52:04.151Z,100112.83
2022-10-23T16:54:30.609Z,100112.42
2022-10-23T16:56:57.869Z,100110.33
2022-10-23T16:59:24.235Z,100106.44
2022-10-23T17:01:50.847Z,100099.56
2022-10-23T17:04:17.383Z,100101.05
2022-10-23T17:06:44.040Z,100101.57
2022-10-23T17:09:10.813Z,100102.70
2022-10-23T17:11:39.294Z,100102.32
2022-10-23T17:14:10.700Z,100103.67
2022-10-23T17:16:43.932Z,100103.60
2022-10-23T17:19:20.656Z,100109.75
2022-10-23T17:21:59.604Z,100106.84
2022-10-23T17:24:26.229Z,100107.00
2022-10-23T17:26:53.414Z,100107.92
2022-10-23T17:29:20.302Z,100115.23
2022-10-23T17:31:49.409Z,100114.18
2022-10-23T17:34:19.088Z,100113.14
2022-10-23T17:36:49.024Z,100112.67
2022-10-23T17:39:18.480Z,100114.79
2022-10-23T17:41:45.706Z,100112.81
2022-10-23T17:44:12.010Z,100115.83
2022-10-23T17:46:39.904Z,100115.14
2022-10-23T17:49:06.947Z,100118.16
2022-10-23T17:51:34.569Z,100120.05
2022-10-23T17:54:05.310Z,100123.40
2022-10-23T17:56:32.679Z,100121.30
2022-10-23T17:59:06.287Z,100119.99
2022-10-23T18:01:33.584Z,100119.17
2022-10-23T18:04:03.395Z,100117.58
2022-10-23T18:06:52.026Z,100120.21
2022-10-23T18:09:19.525Z,100119.91
2022-10-23T18:11:48.013Z,100117.40
2022-10-23T18:14:17.285Z,100115.05
2022-10-23T18:16:44.878Z,100112.64
2022-10-23T18:19:11.646Z,100112.83
2022-10-23T18:21:39.409Z,100111.11
2022-10-23T18:24:06.316Z,100107.79
2022-10-23T18:26:37.088Z,100110.73
2022-10-23T18:29:06.785Z,100113.66
2022-10-23T18:31:35.176Z,100112.45
2022-10-23T18:34:07.810Z,100112.39
2022-10-23T18:36:37.582Z,100105.92
2022-10-23T18:39:05.612Z,100107.73
2022-10-23T18:41:34.906Z,100107.36
2022-10-23T18:44:01.416Z,100110.41
2022-10-23T18:46:27.805Z,100111.95
2022-10-23T18:48:54.001Z,100111.95
2022-10-23T18:51:24.212Z,100118.42
2022-10-23T18:53:51.228Z,100118.72
2022-10-23T18:56:22.232Z,100118.45
2022-10-23T18:58:53.344Z,100113.47
2022-10-23T19:01:21.076Z,100113.09
2022-10-23T19:03:47.717Z,100111.96
2022-10-23T19:06:15.160Z,100111.30
2022-10-23T19:08:43.858Z,100110.20
2022-10-23T19:11:12.557Z,100109.63
2022-10-23T19:13:40.035Z,100112.58
2022-10-23T19:16:18.720Z,100108.61
2022-10-23T19:18:51.212Z,100109.01
2022-10-23T19:21:19.592Z,100105.65
2022-10-23T19:23:47.795Z,100106.05
2022-10-23T19:26:14.520Z,100101.60
2022-10-23T19:28:44.990Z,100097.41
2022-10-23T19:31:12.179Z,100094.03
2022-10-23T19:33:38.460Z,100090.70
2022-10-23T19:36:06.526Z,100091.48
2022-10-23T19:38:34.386Z,100093.83
2022-10-23T19:41:03.051Z,100092.57
2022-10-23T19:43:29.351Z,100088.86
2022-10-23T19:45:55.578Z,100082.78
2022-10-23T19:48:21.802Z,100079.38
2022-10-23T19:50:48.157Z,100079.29
2022-10-23T19:53:16.165Z,100079.55
2022-10-23T19:55:42.358Z,100079.44
2022-10-23T19:58:08.599Z,100071.26
2022-10-23T20:00:35.418Z,100071.41
2022-10-23T20:03:01.723Z,100068.23
2022-10-23T20:05:28.163Z,100064.64
2022-10-23T20:07:54.585Z,100064.55
2022-10-23T20:10:20.882Z,100062.49
2022-10-23T20:12:56.443Z,100060.33
2022-10-23T20:15:28.897Z,100061.68
2022-10-23T20:17:55.199Z,100061.40
2022-10-23T20:20:22.068Z,100063.38
2022-10-23T20:22:52.093Z,100059.63
2022-10-23T20:25:21.059Z,100055.75
2022-10-23T20:27:47.304Z,100053.79
2022-10-23T20:30:13.927Z,100054.20
2022-10-23T20:32:40.172Z,100054.90
2022-10-23T20:35:07.392Z,100052.46
2022-10-23T20:37:33.549Z,100050.45
2022-10-23T20:39:59.839Z,100044.41
2022-10-23T20:42:26.139Z,100044.84
2022-10-23T20:44:52.420Z,100041.96
2022-10-23T20:47:18.678Z,100037.95
2022-10-23T20:49:44.972Z,100039.13
2022-10-23T20:52:11.226Z,100046.58
2022-10-23T20:54:37.553Z,100046.08
2022-10-23T20:57:03.813Z,100046.70
2022-10-23T20:59:30.111Z,100052.71
2022-10-23T21:01:57.402Z,100047.89
2022-10-23T21:04:26.662Z,100051.70
2022-10-23T21:07:09.398Z,100048.48
2022-10-23T21:09:37.060Z,100051.57
2022-10-23T21:12:03.569Z,100054.42
2022-10-23T21:14:30.610Z,100056.58
2022-10-23T21:16:56.853Z,100055.84
2022-10-23T21:19:23.150Z,100052.64
2022-10-23T21:21:49.319Z,100055.32
2022-10-23T21:24:16.029Z,100052.41
2022-10-23T21:26:43.776Z,100054.77
2022-10-23T21:29:18.388Z,100049.05
2022-10-23T21:31:57.192Z,100044.34
2022-10-23T21:34:24.605Z,100047.00
2022-10-23T21:39:38.088Z,100049.27
2022-10-23T21:42:04.382Z,100050.42
2022-10-23T21:44:30.572Z,100048.08
2022-10-23T21:46:56.853Z,100045.01
2022-10-23T21:49:23.057Z,100040.30
2022-10-23T21:51:49.333Z,100036.27
2022-10-23T21:54:15.526Z,100031.78
2022-10-23T21:56:47.858Z,100032.84
2022-10-23T21:59:19.284Z,100036.41
2022-10-23T22:01:47.335Z,100044.50
2022-10-23T22:04:16.441Z,100045.56
2022-10-23T22:06:43.668Z,100044.34
2022-10-23T22:09:13.147Z,100037.84
2022-10-23T22:11:39.892Z,100038.13
2022-10-23T22:14:06.358Z,100034.76
2022-10-23T22:16:32.976Z,100024.69
2022-10-23T22:18:59.328Z,100018.43
2022-10-23T22:21:28.221Z,100022.73
2022-10-23T22:23:57.039Z,100020.85
2022-10-23T22:26:27.543Z,100023.05
2022-10-23T22:28:55.865Z,100027.63
2022-10-23T22:31:25.102Z,100025.93
2022-10-23T22:33:52.242Z,100020.70
2022-10-23T22:36:19.270Z,100022.27
2022-10-23T22:38:46.045Z,100016.30
2022-10-23T22:41:12.401Z,100016.69
2022-10-23T22:43:38.676Z,100018.64
2022-10-23T22:46:08.304Z,100015.67
2022-10-23T22:48:34.906Z,100016.79
2022-10-23T22:51:01.674Z,100012.30
2022-10-23T22:53:28.249Z,100012.89
2022-10-23T22:55:55.656Z,100013.16
2022-10-23T22:58:23.110Z,100019.20
2022-10-23T23:00:51.428Z,100017.79
2022-10-23T23:03:17.765Z,100023.79
2022-10-23T23:05:46.616Z,100035.08
2022-10-23T23:08:14.310Z,100036.51
2022-10-23T23:10:40.783Z,100038.45
2022-10-23T23:13:07.401Z,100034.64
2022-10-23T23:15:39.212Z,100025.79
2022-10-23T23:18:05.630Z,100016.16
2022-10-23T23:20:31.941Z,100010.67
2022-10-23T23:22:58.192Z,100004.95
2022-10-23T23:25:24.437Z,100010.91
2022-10-23T23:27:50.658Z,100010.08
2022-10-23T23:30:17.012Z,100007.17
2022-10-23T23:32:47.370Z,100003.08
2022-10-23T23:35:13.956Z,100013.40
2022-10-23T23:37:40.195Z,100018.14
2022-10-23T23:40:07.131Z,100016.10
2022-10-23T23:42:33.326Z,100011.20
2022-10-23T23:47:36.497Z,100016.64
2022-10-23T23:50:05.958Z,100015.84
2022-10-23T23:52:32.642Z,100013.76
2022-10-23T23:54:59.640Z,100009.05
2022-10-23T23:57:26.365Z,100007.47
2022-10-23T23:59:52.701Z,100003.80
