createdAt,value
2018-11-27T00:00:22.986Z,0.00
2018-11-27T00:01:22.984Z,0.00
2018-11-27T00:02:22.997Z,0.00
2018-11-27T00:03:22.906Z,0.00
2018-11-27T00:04:22.895Z,0.00
2018-11-27T00:05:22.861Z,0.00
2018-11-27T00:06:23.125Z,0.00
2018-11-27T00:07:22.969Z,0.00
2018-11-27T00:08:22.957Z,0.00
2018-11-27T00:09:22.922Z,0.00
2018-11-27T00:10:22.723Z,0.00
2018-11-27T00:11:22.708Z,0.00
2018-11-27T00:12:22.701Z,0.00
2018-11-27T00:13:22.973Z,0.00
2018-11-27T00:14:22.682Z,0.00
2018-11-27T00:15:22.649Z,0.00
2018-11-27T00:16:22.649Z,0.00
2018-11-27T00:17:22.615Z,0.00
2018-11-27T00:18:22.531Z,0.00
2018-11-27T00:19:22.556Z,0.00
2018-11-27T00:20:22.945Z,0.00
2018-11-27T00:21:22.550Z,0.00
2018-11-27T00:22:22.613Z,0.00
2018-11-27T00:23:22.482Z,0.00
2018-11-27T00:24:22.415Z,0.00
2018-11-27T00:25:22.826Z,0.00
2018-11-27T00:26:22.424Z,0.00
2018-11-27T00:27:22.790Z,0.00
2018-11-27T00:28:22.386Z,0.00
2018-11-27T00:29:22.759Z,0.00
2018-11-27T00:30:22.283Z,0.00
2018-11-27T00:31:22.345Z,0.00
2018-11-27T00:32:22.298Z,0.00
2018-11-27T00:34:22.541Z,0.00
2018-11-27T00:35:22.179Z,0.00
2018-11-27T00:36:22.128Z,0.00
2018-11-27T00:37:22.075Z,0.00
2018-11-27T00:39:22.051Z,0.00
2018-11-27T00:40:22.079Z,0.00
2018-11-27T00:41:22.264Z,0.00
2018-11-27T00:42:22.065Z,0.00
2018-11-27T00:44:21.949Z,0.00
2018-11-27T00:45:22.331Z,0.00
2018-11-27T00:46:21.898Z,0.00
2018-11-27T00:47:22.251Z,0.00
2018-11-27T00:48:21.813Z,0.00
2018-11-27T00:49:21.857Z,0.00
2018-11-27T00:50:21.973Z,0.00
2018-11-27T00:51:22.286Z,0.00
2018-11-27T00:52:21.744Z,0.00
2018-11-27T00:53:22.011Z,0.00
2018-11-27T00:54:21.719Z,0.00
2018-11-27T00:56:21.679Z,0.00
2018-11-27T00:57:21.929Z,0.00
2018-11-27T00:58:21.567Z,0.00
2018-11-27T00:59:22.370Z,0.00
2018-11-27T01:01:21.436Z,0.00
2018-11-27T01:02:21.550Z,0.00
2018-11-27T01:03:21.451Z,0.00
2018-11-27T01:04:21.475Z,0.00
2018-11-27T01:05:21.769Z,0.00
2018-11-27T01:06:21.423Z,0.00
2018-11-27T01:07:21.376Z,0.00
2018-11-27T01:08:21.231Z,0.00
2018-11-27T01:09:21.300Z,0.00
2018-11-27T01:10:21.277Z,0.00
2018-11-27T01:11:21.234Z,0.00
2018-11-27T01:12:21.517Z,0.00
2018-11-27T01:13:21.623Z,0.00
2018-11-27T01:14:21.199Z,0.00
2018-11-27T01:15:21.138Z,0.00
2018-11-27T01:16:21.211Z,0.00
2018-11-27T01:17:21.105Z,0.00
2018-11-27T01:18:21.107Z,0.00
2018-11-27T01:19:21.297Z,0.00
2018-11-27T01:20:20.958Z,0.00
2018-11-27T01:21:21.603Z,0.00
2018-11-27T01:23:20.987Z,0.00
2018-11-27T01:24:20.877Z,0.00
2018-11-27T01:29:21.081Z,0.00
2018-11-27T01:33:20.639Z,0.00
2018-11-27T01:35:20.958Z,0.00
2018-11-27T01:36:20.553Z,0.00
2018-11-27T01:37:20.583Z,0.00
2018-11-27T01:38:20.538Z,0.00
2018-11-27T01:39:20.497Z,0.00
2018-11-27T01:40:20.512Z,0.00
2018-11-27T01:42:20.753Z,0.00
2018-11-27T01:43:20.389Z,0.00
2018-11-27T01:44:20.345Z,0.00
2018-11-27T01:49:20.708Z,0.00
2018-11-27T01:50:20.190Z,0.00
2018-11-27T01:51:20.206Z,0.00
2018-11-27T01:52:20.110Z,0.00
2018-11-27T01:53:20.144Z,0.00
2018-11-27T01:54:20.108Z,0.00
2018-11-27T01:55:20.359Z,0.00
2018-11-27T01:56:20.036Z,0.00
2018-11-27T01:58:19.987Z,0.00
2018-11-27T01:59:19.984Z,0.00
2018-11-27T02:00:19.961Z,0.00
2018-11-27T02:01:20.557Z,0.00
2018-11-27T02:02:19.859Z,0.00
2018-11-27T02:03:19.844Z,0.00
2018-11-27T02:04:19.887Z,0.00
2018-11-27T02:05:19.792Z,0.00
2018-11-27T02:06:19.763Z,0.00
2018-11-27T02:07:20.090Z,0.00
2018-11-27T02:08:19.684Z,0.00
2018-11-27T02:09:19.661Z,0.00
2018-11-27T02:10:20.260Z,0.00
2018-11-27T02:11:19.602Z,0.00
2018-11-27T02:12:19.531Z,0.00
2018-11-27T02:13:22.261Z,0.00
2018-11-27T02:14:19.487Z,0.00
2018-11-27T02:15:19.437Z,0.00
2018-11-27T02:16:19.472Z,0.00
2018-11-27T02:17:19.588Z,0.00
2018-11-27T02:18:19.458Z,0.00
2018-11-27T02:19:19.847Z,0.00
2018-11-27T02:21:19.682Z,0.00
2018-11-27T02:22:19.576Z,0.00
2018-11-27T02:23:19.414Z,0.00
2018-11-27T02:24:19.358Z,0.00
2018-11-27T02:25:19.505Z,0.00
2018-11-27T02:27:19.133Z,0.00
2018-11-27T02:29:19.105Z,0.00
2018-11-27T02:30:19.184Z,0.00
2018-11-27T02:31:19.033Z,0.00
2018-11-27T02:33:19.345Z,0.00
2018-11-27T02:34:19.014Z,0.00
2018-11-27T02:35:18.978Z,0.00
2018-11-27T02:36:19.045Z,0.00
2018-11-27T02:37:18.926Z,0.00
2018-11-27T02:38:18.918Z,0.00
2018-11-27T02:39:19.280Z,0.00
2018-11-27T02:40:19.088Z,0.00
2018-11-27T02:41:18.830Z,0.00
2018-11-27T02:42:18.834Z,0.00
2018-11-27T02:43:18.799Z,0.00
2018-11-27T02:44:18.689Z,0.00
2018-11-27T02:46:19.016Z,0.00
2018-11-27T02:47:18.684Z,0.00
2018-11-27T02:48:19.092Z,0.00
2018-11-27T02:50:18.534Z,0.00
2018-11-27T02:51:18.487Z,0.00
2018-11-27T02:52:18.403Z,0.00
2018-11-27T02:53:18.885Z,0.00
2018-11-27T02:54:18.534Z,0.00
2018-11-27T02:55:18.548Z,0.00
2018-11-27T02:56:18.554Z,0.00
2018-11-27T02:57:18.374Z,0.00
2018-11-27T02:58:19.525Z,0.00
2018-11-27T02:59:18.691Z,0.00
2018-11-27T03:00:18.682Z,0.00
2018-11-27T03:02:18.308Z,0.00
2018-11-27T03:03:18.261Z,0.00
2018-11-27T03:05:18.238Z,0.00
2018-11-27T03:06:18.250Z,0.00
2018-11-27T03:07:18.835Z,0.00
2018-11-27T03:08:18.132Z,0.00
2018-11-27T03:09:18.149Z,0.00
2018-11-27T03:10:18.028Z,0.00
2018-11-27T03:11:18.039Z,0.00
2018-11-27T03:12:17.974Z,0.00
2018-11-27T03:13:18.039Z,0.00
2018-11-27T03:19:18.190Z,0.00
2018-11-27T03:20:17.647Z,0.00
2018-11-27T03:22:18.132Z,0.00
2018-11-27T03:23:18.768Z,0.00
2018-11-27T03:25:17.859Z,0.00
2018-11-27T03:26:17.543Z,0.00
2018-11-27T03:27:17.789Z,0.00
2018-11-27T03:28:17.498Z,0.00
2018-11-27T03:29:17.455Z,0.00
2018-11-27T03:30:17.497Z,0.00
2018-11-27T03:31:17.738Z,0.00
2018-11-27T03:32:17.319Z,0.00
2018-11-27T03:33:17.295Z,0.00
2018-11-27T03:34:17.271Z,0.00
2018-11-27T03:35:17.243Z,0.00
2018-11-27T03:36:17.249Z,0.00
2018-11-27T03:37:17.547Z,0.00
2018-11-27T03:38:17.214Z,0.00
2018-11-27T03:39:17.131Z,0.00
2018-11-27T03:40:17.107Z,0.00
2018-11-27T03:41:17.080Z,0.00
2018-11-27T03:42:17.055Z,0.00
2018-11-27T03:43:17.379Z,0.00
2018-11-27T03:44:17.000Z,0.00
2018-11-27T03:45:16.977Z,0.00
2018-11-27T03:46:16.940Z,0.00
2018-11-27T03:47:16.917Z,0.00
2018-11-27T03:48:16.898Z,0.00
2018-11-27T03:49:17.231Z,0.00
2018-11-27T03:50:16.908Z,0.00
2018-11-27T03:51:16.819Z,0.00
2018-11-27T03:52:16.803Z,0.00
2018-11-27T03:53:16.767Z,0.00
2018-11-27T03:54:16.737Z,0.00
2018-11-27T03:55:16.922Z,0.00
2018-11-27T03:56:17.157Z,0.00
2018-11-27T03:57:16.730Z,0.00
2018-11-27T03:58:16.689Z,0.00
2018-11-27T03:59:16.663Z,0.00
2018-11-27T04:00:16.581Z,0.00
2018-11-27T04:01:16.603Z,0.00
2018-11-27T04:02:16.657Z,0.00
2018-11-27T04:03:16.873Z,0.00
2018-11-27T04:04:16.456Z,0.00
2018-11-27T04:06:16.586Z,0.00
2018-11-27T04:08:16.479Z,0.00
2018-11-27T04:09:16.343Z,0.00
2018-11-27T04:10:16.656Z,0.00
2018-11-27T04:11:16.410Z,0.00
2018-11-27T04:12:16.482Z,0.00
2018-11-27T04:14:16.858Z,0.00
2018-11-27T04:17:16.674Z,0.00
2018-11-27T04:19:16.205Z,0.00
2018-11-27T04:20:16.392Z,0.00
2018-11-27T04:21:16.095Z,0.00
2018-11-27T04:22:16.074Z,0.00
2018-11-27T04:23:15.982Z,0.00
2018-11-27T04:24:16.314Z,0.00
2018-11-27T04:25:15.915Z,0.00
2018-11-27T04:26:15.875Z,0.00
2018-11-27T04:27:15.862Z,0.00
2018-11-27T04:28:15.930Z,0.00
2018-11-27T04:29:15.808Z,0.00
2018-11-27T04:30:15.842Z,0.00
2018-11-27T04:31:16.059Z,0.00
2018-11-27T04:32:15.730Z,0.00
2018-11-27T04:33:15.695Z,0.00
2018-11-27T04:34:15.670Z,0.00
2018-11-27T04:35:15.646Z,0.00
2018-11-27T04:36:15.615Z,0.00
2018-11-27T04:37:15.983Z,0.00
2018-11-27T04:38:15.579Z,0.00
2018-11-27T04:39:15.545Z,0.00
2018-11-27T04:40:15.770Z,0.00
2018-11-27T04:41:15.502Z,0.00
2018-11-27T04:44:15.412Z,0.00
2018-11-27T04:45:15.483Z,0.00
2018-11-27T04:46:15.406Z,0.00
2018-11-27T04:47:15.770Z,0.00
2018-11-27T04:48:15.437Z,0.00
2018-11-27T04:49:15.710Z,0.00
2018-11-27T04:50:15.432Z,0.00
2018-11-27T04:51:15.292Z,0.00
2018-11-27T04:52:15.209Z,0.00
2018-11-27T04:53:15.782Z,0.00
2018-11-27T04:54:15.170Z,0.00
2018-11-27T04:55:15.529Z,0.00
2018-11-27T04:56:15.217Z,0.00
2018-11-27T04:57:15.272Z,0.00
2018-11-27T04:58:15.202Z,0.00
2018-11-27T04:59:15.913Z,0.00
2018-11-27T05:01:15.436Z,0.00
2018-11-27T05:02:15.119Z,0.00
2018-11-27T05:03:15.042Z,0.00
2018-11-27T05:04:15.006Z,0.00
2018-11-27T05:05:14.978Z,0.00
2018-11-27T05:06:15.023Z,0.00
2018-11-27T05:07:15.215Z,0.00
2018-11-27T05:08:15.275Z,0.00
2018-11-27T05:09:14.927Z,0.00
2018-11-27T05:10:14.930Z,0.00
2018-11-27T05:12:14.862Z,0.00
2018-11-27T05:13:14.991Z,0.00
2018-11-27T05:14:14.621Z,0.00
2018-11-27T05:15:14.629Z,0.00
2018-11-27T05:16:14.570Z,0.00
2018-11-27T05:17:14.544Z,0.00
2018-11-27T05:19:14.491Z,0.00
2018-11-27T05:21:14.628Z,0.00
2018-11-27T05:25:14.440Z,0.00
2018-11-27T05:26:14.489Z,0.00
2018-11-27T05:28:15.010Z,0.00
2018-11-27T05:29:14.330Z,0.00
2018-11-27T05:31:14.175Z,0.00
2018-11-27T05:32:14.291Z,0.00
2018-11-27T05:33:14.180Z,0.00
2018-11-27T05:34:14.092Z,0.00
2018-11-27T05:35:14.436Z,0.00
2018-11-27T05:37:14.093Z,0.00
2018-11-27T05:38:13.997Z,0.00
2018-11-27T05:39:13.982Z,0.00
2018-11-27T05:40:14.076Z,0.00
2018-11-27T05:41:14.028Z,0.00
2018-11-27T05:42:14.200Z,0.00
2018-11-27T05:43:13.870Z,0.00
2018-11-27T05:44:13.906Z,0.00
2018-11-27T05:45:13.913Z,0.00
2018-11-27T05:46:13.789Z,0.00
2018-11-27T05:47:13.825Z,0.00
2018-11-27T05:50:13.802Z,0.00
2018-11-27T05:54:14.882Z,0.00
2018-11-27T05:55:13.994Z,0.00
2018-11-27T05:56:13.601Z,0.00
2018-11-27T05:57:13.512Z,0.00
2018-11-27T06:00:28.651Z,0.00
2018-11-27T06:01:22.361Z,0.00
2018-11-27T06:02:17.747Z,0.00
2018-11-27T06:04:13.937Z,0.00
2018-11-27T06:05:13.292Z,0.00
2018-11-27T06:06:13.263Z,0.00
2018-11-27T06:07:14.490Z,0.00
2018-11-27T06:08:13.531Z,0.00
2018-11-27T06:09:13.170Z,0.00
2018-11-27T06:10:13.151Z,0.00
2018-11-27T06:11:13.120Z,0.00
2018-11-27T06:12:13.102Z,0.00
2018-11-27T06:13:13.180Z,0.00
2018-11-27T06:15:13.090Z,0.00
2018-11-27T06:20:14.218Z,0.00
2018-11-27T06:21:13.299Z,0.00
2018-11-27T06:22:12.935Z,0.00
2018-11-27T06:23:12.911Z,0.00
2018-11-27T06:24:13.042Z,0.00
2018-11-27T06:26:13.304Z,0.00
2018-11-27T06:30:57.920Z,0.00
2018-11-27T06:32:57.698Z,0.00
2018-11-27T06:33:57.649Z,0.00
2018-11-27T06:34:57.670Z,0.00
2018-11-27T06:35:57.955Z,0.00
2018-11-27T06:36:58.034Z,0.00
2018-11-27T06:37:57.432Z,0.00
2018-11-27T06:38:57.429Z,0.00
2018-11-27T06:39:57.391Z,0.00
2018-11-27T06:40:57.605Z,0.00
2018-11-27T06:41:57.328Z,0.00
2018-11-27T06:42:57.294Z,0.00
2018-11-27T06:43:57.579Z,0.00
2018-11-27T06:44:57.247Z,0.00
2018-11-27T06:45:57.223Z,0.00
2018-11-27T06:46:57.244Z,0.00
2018-11-27T06:47:57.175Z,0.00
2018-11-27T06:48:57.367Z,0.00
2018-11-27T06:49:57.210Z,0.00
2018-11-27T06:50:57.477Z,0.00
2018-11-27T06:51:57.147Z,0.00
2018-11-27T06:52:57.183Z,0.00
2018-11-27T06:53:57.098Z,0.00
2018-11-27T06:54:57.069Z,0.00
2018-11-27T06:55:57.048Z,0.00
2018-11-27T06:56:57.223Z,0.00
2018-11-27T06:58:56.913Z,0.00
2018-11-27T06:59:56.857Z,0.00
2018-11-27T07:00:56.985Z,5.63
2018-11-27T07:01:56.797Z,5.63
2018-11-27T07:02:57.071Z,5.63
2018-11-27T07:03:56.786Z,5.63
2018-11-27T07:04:56.715Z,5.63
2018-11-27T07:05:56.670Z,5.63
2018-11-27T07:06:56.719Z,5.63
2018-11-27T07:07:56.696Z,5.63
2018-11-27T07:08:56.905Z,5.63
2018-11-27T07:09:56.754Z,5.63
2018-11-27T07:10:56.664Z,11.25
2018-11-27T07:11:56.584Z,11.25
2018-11-27T07:12:56.554Z,11.25
2018-11-27T07:13:56.620Z,11.25
2018-11-27T07:15:56.474Z,11.25
2018-11-27T07:17:56.373Z,16.88
2018-11-27T07:18:56.549Z,16.88
2018-11-27T07:19:56.330Z,16.88
2018-11-27T07:20:57.167Z,16.88
2018-11-27T07:21:57.377Z,16.88
2018-11-27T07:23:00.472Z,22.50
2018-11-27T07:25:06.265Z,22.50
2018-11-27T07:25:56.275Z,22.50
2018-11-27T07:26:56.489Z,22.50
2018-11-27T07:27:56.086Z,28.13
2018-11-27T07:28:56.123Z,28.13
2018-11-27T07:29:56.087Z,28.13
2018-11-27T07:30:56.188Z,28.13
2018-11-27T07:31:56.123Z,28.13
2018-11-27T07:32:56.084Z,33.75
2018-11-27T07:33:56.343Z,33.75
2018-11-27T07:34:56.065Z,33.75
2018-11-27T07:35:55.987Z,33.75
2018-11-27T07:36:56.089Z,39.38
2018-11-27T07:37:56.020Z,39.38
2018-11-27T07:38:55.953Z,39.38
2018-11-27T07:39:55.999Z,39.38
2018-11-27T07:40:56.305Z,39.38
2018-11-27T07:41:55.781Z,45.00
2018-11-27T07:42:55.904Z,45.00
2018-11-27T07:43:55.898Z,45.00
2018-11-27T07:44:55.707Z,50.63
2018-11-27T07:45:55.798Z,50.63
2018-11-27T07:46:55.748Z,50.63
2018-11-27T07:47:55.526Z,50.63
2018-11-27T07:48:57.086Z,56.25
2018-11-27T07:49:55.890Z,56.25
2018-11-27T07:50:55.527Z,56.25
2018-11-27T07:51:55.438Z,56.25
2018-11-27T07:52:55.403Z,61.88
2018-11-27T07:53:55.671Z,61.88
2018-11-27T07:54:55.397Z,61.88
2018-11-27T07:55:55.530Z,67.50
2018-11-27T07:56:55.356Z,67.50
2018-11-27T07:57:55.266Z,67.50
2018-11-27T07:58:55.439Z,67.50
2018-11-27T07:59:55.220Z,67.50
2018-11-27T08:00:55.933Z,67.50
2018-11-27T08:01:55.263Z,67.50
2018-11-27T08:02:55.177Z,67.50
2018-11-27T08:03:55.108Z,73.13
2018-11-27T08:04:55.075Z,73.13
2018-11-27T08:05:55.098Z,73.13
2018-11-27T08:06:55.118Z,78.75
2018-11-27T08:07:55.441Z,78.75
2018-11-27T08:08:54.952Z,78.75
2018-11-27T08:09:55.002Z,78.75
2018-11-27T08:10:55.035Z,84.38
2018-11-27T08:11:55.005Z,84.38
2018-11-27T08:12:55.237Z,84.38
2018-11-27T08:13:54.841Z,90.00
2018-11-27T08:14:55.246Z,90.00
2018-11-27T08:15:54.849Z,90.00
2018-11-27T08:16:55.008Z,90.00
2018-11-27T08:17:54.914Z,95.63
2018-11-27T08:18:54.818Z,95.63
2018-11-27T08:19:55.021Z,95.63
2018-11-27T08:20:55.071Z,101.25
2018-11-27T08:21:54.851Z,101.25
2018-11-27T08:22:55.017Z,101.25
2018-11-27T08:23:55.392Z,106.88
2018-11-27T08:24:55.077Z,106.88
2018-11-27T08:25:54.505Z,106.88
2018-11-27T08:26:54.922Z,112.50
2018-11-27T08:27:54.431Z,112.50
2018-11-27T08:29:54.548Z,118.13
2018-11-27T08:30:54.994Z,118.13
2018-11-27T08:33:55.527Z,123.75
2018-11-27T08:34:55.375Z,129.38
2018-11-27T08:37:54.296Z,129.38
2018-11-27T08:38:54.133Z,129.38
2018-11-27T08:39:54.464Z,129.38
2018-11-27T08:40:54.091Z,135.00
2018-11-27T08:41:54.065Z,135.00
2018-11-27T08:42:54.098Z,135.00
2018-11-27T08:43:54.013Z,140.63
2018-11-27T08:44:54.114Z,140.63
2018-11-27T08:45:54.251Z,146.25
2018-11-27T08:47:53.970Z,146.25
2018-11-27T08:48:53.895Z,151.88
2018-11-27T08:49:54.041Z,151.88
2018-11-27T08:50:53.955Z,151.88
2018-11-27T08:51:54.232Z,157.50
2018-11-27T08:52:53.907Z,157.50
2018-11-27T08:53:53.789Z,157.50
2018-11-27T08:54:53.822Z,163.13
2018-11-27T08:55:53.749Z,163.13
2018-11-27T08:56:53.778Z,163.13
2018-11-27T08:57:53.649Z,168.75
2018-11-27T08:59:53.767Z,168.75
2018-11-27T09:00:54.882Z,174.38
2018-11-27T09:01:53.714Z,174.38
2018-11-27T09:02:56.300Z,174.38
2018-11-27T09:03:53.662Z,180.00
2018-11-27T09:04:54.233Z,180.00
2018-11-27T09:05:54.044Z,180.00
2018-11-27T09:06:53.677Z,180.00
2018-11-27T09:07:54.160Z,185.63
2018-11-27T09:08:53.688Z,185.63
2018-11-27T09:09:53.425Z,191.25
2018-11-27T09:10:53.409Z,191.25
2018-11-27T09:11:53.993Z,196.88
2018-11-27T09:12:53.939Z,196.88
2018-11-27T09:13:53.384Z,202.50
2018-11-27T09:14:53.330Z,202.50
2018-11-27T09:15:53.264Z,202.50
2018-11-27T09:16:53.461Z,202.50
2018-11-27T09:17:53.240Z,208.13
2018-11-27T09:19:53.493Z,208.13
2018-11-27T09:20:53.622Z,208.13
2018-11-27T09:21:53.169Z,213.75
2018-11-27T09:24:53.040Z,213.75
2018-11-27T09:33:53.097Z,225.00
2018-11-27T09:34:52.983Z,225.00
2018-11-27T09:35:55.648Z,230.63
2018-11-27T09:36:56.299Z,230.63
2018-11-27T09:37:54.882Z,230.63
2018-11-27T09:38:56.022Z,230.63
2018-11-27T09:40:52.746Z,236.25
2018-11-27T09:41:52.725Z,230.63
2018-11-27T09:42:52.660Z,230.63
2018-11-27T09:43:52.721Z,230.63
2018-11-27T09:44:52.548Z,236.25
2018-11-27T09:45:52.930Z,230.63
2018-11-27T09:46:52.633Z,236.25
2018-11-27T09:47:52.491Z,236.25
2018-11-27T09:48:52.399Z,236.25
2018-11-27T09:49:52.409Z,236.25
2018-11-27T09:50:52.786Z,236.25
2018-11-27T09:51:52.770Z,236.25
2018-11-27T09:52:52.462Z,236.25
2018-11-27T09:53:52.254Z,236.25
2018-11-27T09:54:52.248Z,236.25
2018-11-27T09:55:52.213Z,236.25
2018-11-27T09:56:52.383Z,236.25
2018-11-27T09:58:52.708Z,236.25
2018-11-27T09:59:52.261Z,236.25
2018-11-27T10:00:52.698Z,241.88
2018-11-27T10:02:52.288Z,241.88
2018-11-27T10:03:52.303Z,241.88
2018-11-27T10:04:52.950Z,241.88
2018-11-27T10:05:52.071Z,241.88
2018-11-27T10:06:52.083Z,241.88
2018-11-27T10:07:52.479Z,241.88
2018-11-27T10:08:52.040Z,241.88
2018-11-27T10:09:51.891Z,241.88
2018-11-27T10:10:52.755Z,241.88
2018-11-27T10:11:51.887Z,241.88
2018-11-27T10:12:51.835Z,247.50
2018-11-27T10:13:51.906Z,247.50
2018-11-27T10:14:51.754Z,247.50
2018-11-27T10:15:51.763Z,247.50
2018-11-27T10:16:51.721Z,247.50
2018-11-27T10:17:51.987Z,247.50
2018-11-27T10:18:51.744Z,247.50
2018-11-27T10:19:52.123Z,253.13
2018-11-27T10:20:51.796Z,247.50
2018-11-27T10:21:51.885Z,247.50
2018-11-27T10:22:51.610Z,247.50
2018-11-27T10:24:53.084Z,247.50
2018-11-27T10:25:51.512Z,247.50
2018-11-27T10:26:51.572Z,247.50
2018-11-27T10:27:51.670Z,247.50
2018-11-27T10:28:51.726Z,247.50
2018-11-27T10:29:51.482Z,247.50
2018-11-27T10:30:51.526Z,247.50
2018-11-27T10:31:51.687Z,247.50
2018-11-27T10:32:51.345Z,247.50
2018-11-27T10:33:51.539Z,247.50
2018-11-27T10:34:51.663Z,247.50
2018-11-27T10:36:51.475Z,247.50
2018-11-27T10:37:51.423Z,247.50
2018-11-27T10:38:51.931Z,247.50
2018-11-27T10:39:51.445Z,247.50
2018-11-27T10:40:51.288Z,247.50
2018-11-27T10:41:51.227Z,247.50
2018-11-27T10:42:51.434Z,247.50
2018-11-27T10:43:51.370Z,247.50
2018-11-27T10:44:51.108Z,247.50
2018-11-27T10:45:51.283Z,247.50
2018-11-27T10:46:51.383Z,247.50
2018-11-27T10:47:51.087Z,247.50
2018-11-27T10:48:51.040Z,247.50
2018-11-27T10:49:50.970Z,241.88
2018-11-27T10:50:50.957Z,241.88
2018-11-27T10:51:51.243Z,241.88
2018-11-27T10:52:50.969Z,241.88
2018-11-27T10:53:51.721Z,236.25
2018-11-27T10:54:51.048Z,236.25
2018-11-27T10:57:50.940Z,236.25
2018-11-27T10:58:51.330Z,236.25
2018-11-27T10:59:50.864Z,236.25
2018-11-27T11:00:50.877Z,236.25
2018-11-27T11:01:50.810Z,236.25
2018-11-27T11:02:50.682Z,236.25
2018-11-27T11:03:50.662Z,230.63
2018-11-27T11:04:51.001Z,230.63
2018-11-27T11:05:50.623Z,230.63
2018-11-27T11:06:50.898Z,230.63
2018-11-27T11:07:50.582Z,236.25
2018-11-27T11:08:50.751Z,236.25
2018-11-27T11:09:50.604Z,241.88
2018-11-27T11:10:50.860Z,236.25
2018-11-27T11:11:50.633Z,236.25
2018-11-27T11:12:50.701Z,241.88
2018-11-27T11:13:50.446Z,241.88
2018-11-27T11:14:50.421Z,247.50
2018-11-27T11:15:50.458Z,247.50
2018-11-27T11:16:50.702Z,247.50
2018-11-27T11:17:50.593Z,247.50
2018-11-27T11:18:50.729Z,247.50
2018-11-27T11:19:50.440Z,253.13
2018-11-27T11:20:50.580Z,247.50
2018-11-27T11:21:50.378Z,247.50
2018-11-27T11:22:50.546Z,247.50
2018-11-27T11:23:50.226Z,241.88
2018-11-27T11:24:50.351Z,241.88
2018-11-27T11:25:50.301Z,241.88
2018-11-27T11:26:50.292Z,241.88
2018-11-27T11:27:50.349Z,241.88
2018-11-27T11:28:50.429Z,241.88
2018-11-27T11:29:50.114Z,236.25
2018-11-27T11:30:50.200Z,230.63
2018-11-27T11:31:50.110Z,230.63
2018-11-27T11:32:50.052Z,230.63
2018-11-27T11:33:52.503Z,225.00
2018-11-27T11:34:50.024Z,225.00
2018-11-27T11:35:49.987Z,225.00
2018-11-27T11:36:49.948Z,225.00
2018-11-27T11:38:49.971Z,225.00
2018-11-27T11:39:51.267Z,225.00
2018-11-27T11:40:50.856Z,219.38
2018-11-27T11:42:50.424Z,219.38
2018-11-27T11:43:50.969Z,219.38
2018-11-27T11:44:49.886Z,219.38
2018-11-27T11:45:49.779Z,219.38
2018-11-27T11:47:50.209Z,219.38
2018-11-27T11:48:49.771Z,219.38
2018-11-27T11:49:49.686Z,219.38
2018-11-27T11:50:49.854Z,219.38
2018-11-27T11:51:49.807Z,219.38
2018-11-27T11:52:49.697Z,213.75
2018-11-27T11:53:49.599Z,213.75
2018-11-27T11:54:49.927Z,213.75
2018-11-27T11:55:49.675Z,213.75
2018-11-27T11:56:49.626Z,213.75
2018-11-27T11:57:49.675Z,213.75
2018-11-27T11:59:49.612Z,213.75
2018-11-27T12:00:50.262Z,213.75
2018-11-27T12:01:49.801Z,213.75
2018-11-27T12:02:49.411Z,213.75
2018-11-27T12:03:49.457Z,213.75
2018-11-27T12:04:49.965Z,213.75
2018-11-27T12:05:49.358Z,208.13
2018-11-27T12:06:49.356Z,213.75
2018-11-27T12:08:49.991Z,208.13
2018-11-27T12:09:49.611Z,208.13
2018-11-27T12:10:49.390Z,208.13
2018-11-27T12:11:49.319Z,208.13
2018-11-27T12:12:49.299Z,208.13
2018-11-27T12:13:49.265Z,213.75
2018-11-27T12:14:49.486Z,208.13
2018-11-27T12:15:49.568Z,208.13
2018-11-27T12:16:49.132Z,208.13
2018-11-27T12:17:49.171Z,208.13
2018-11-27T12:18:49.394Z,208.13
2018-11-27T12:20:49.888Z,208.13
2018-11-27T12:21:49.270Z,208.13
2018-11-27T12:22:49.001Z,202.50
2018-11-27T12:23:48.971Z,202.50
2018-11-27T12:24:49.387Z,202.50
2018-11-27T12:26:49.288Z,202.50
2018-11-27T12:27:49.004Z,202.50
2018-11-27T12:28:48.862Z,208.13
2018-11-27T12:29:48.863Z,202.50
2018-11-27T12:30:49.438Z,202.50
2018-11-27T12:32:49.275Z,202.50
2018-11-27T12:33:49.080Z,208.13
2018-11-27T12:34:49.020Z,202.50
2018-11-27T12:35:49.179Z,202.50
2018-11-27T12:36:49.009Z,202.50
2018-11-27T12:37:48.744Z,202.50
2018-11-27T12:38:49.185Z,196.88
2018-11-27T12:39:48.671Z,191.25
2018-11-27T12:40:48.935Z,191.25
2018-11-27T12:42:48.947Z,185.63
2018-11-27T12:43:48.652Z,185.63
2018-11-27T12:44:49.108Z,185.63
2018-11-27T12:45:48.598Z,185.63
2018-11-27T12:47:48.488Z,180.00
2018-11-27T12:48:48.549Z,180.00
2018-11-27T12:49:48.505Z,180.00
2018-11-27T12:50:48.729Z,180.00
2018-11-27T12:51:48.543Z,174.38
2018-11-27T12:52:48.509Z,174.38
2018-11-27T12:53:48.367Z,174.38
2018-11-27T12:54:48.347Z,174.38
2018-11-27T12:55:48.603Z,174.38
2018-11-27T12:56:48.655Z,174.38
2018-11-27T12:57:48.327Z,174.38
2018-11-27T12:58:48.319Z,168.75
2018-11-27T12:59:49.084Z,168.75
2018-11-27T13:00:48.599Z,168.75
2018-11-27T13:01:48.231Z,174.38
2018-11-27T13:02:48.735Z,174.38
2018-11-27T13:03:48.182Z,168.75
2018-11-27T13:04:48.229Z,168.75
2018-11-27T13:05:48.240Z,174.38
2018-11-27T13:06:48.389Z,174.38
2018-11-27T13:07:48.155Z,163.13
2018-11-27T13:08:48.062Z,151.88
2018-11-27T13:09:48.405Z,146.25
2018-11-27T13:10:48.214Z,146.25
2018-11-27T13:11:48.117Z,157.50
2018-11-27T13:12:48.424Z,151.88
2018-11-27T13:13:48.035Z,157.50
2018-11-27T13:14:47.915Z,157.50
2018-11-27T13:15:47.962Z,157.50
2018-11-27T13:16:48.192Z,151.88
2018-11-27T13:17:47.859Z,151.88
2018-11-27T13:18:48.066Z,146.25
2018-11-27T13:20:47.803Z,140.63
2018-11-27T13:21:47.966Z,140.63
2018-11-27T13:22:47.994Z,140.63
2018-11-27T13:23:48.106Z,140.63
2018-11-27T13:24:47.903Z,140.63
2018-11-27T13:25:47.697Z,135.00
2018-11-27T13:26:47.671Z,135.00
2018-11-27T13:27:47.732Z,135.00
2018-11-27T13:28:47.653Z,135.00
2018-11-27T13:29:47.867Z,135.00
2018-11-27T13:30:48.003Z,135.00
2018-11-27T13:31:47.879Z,129.38
2018-11-27T13:32:47.643Z,129.38
2018-11-27T13:33:47.639Z,135.00
2018-11-27T13:34:52.527Z,129.38
2018-11-27T13:35:47.517Z,129.38
2018-11-27T13:36:47.509Z,123.75
2018-11-27T13:37:47.749Z,118.13
2018-11-27T13:38:47.485Z,118.13
2018-11-27T13:39:47.393Z,118.13
2018-11-27T13:40:47.451Z,112.50
2018-11-27T13:41:47.470Z,106.88
2018-11-27T13:42:47.476Z,101.25
2018-11-27T13:43:47.972Z,95.63
2018-11-27T13:44:47.589Z,101.25
2018-11-27T13:46:48.014Z,95.63
2018-11-27T13:47:47.303Z,90.00
2018-11-27T13:48:47.292Z,90.00
2018-11-27T13:49:47.240Z,90.00
2018-11-27T13:50:47.169Z,90.00
2018-11-27T13:51:47.504Z,90.00
2018-11-27T13:52:47.174Z,90.00
2018-11-27T13:53:47.372Z,90.00
2018-11-27T13:55:47.486Z,84.38
2018-11-27T13:56:47.151Z,84.38
2018-11-27T13:57:47.321Z,84.38
2018-11-27T13:58:47.064Z,84.38
2018-11-27T13:59:47.298Z,84.38
2018-11-27T14:00:46.947Z,84.38
2018-11-27T14:01:46.945Z,78.75
2018-11-27T14:02:46.973Z,78.75
2018-11-27T14:03:47.179Z,78.75
2018-11-27T14:04:46.857Z,73.13
2018-11-27T14:05:46.805Z,73.13
2018-11-27T14:06:46.783Z,67.50
2018-11-27T14:07:46.767Z,67.50
2018-11-27T14:08:46.741Z,67.50
2018-11-27T14:09:47.029Z,61.88
2018-11-27T14:10:46.869Z,61.88
2018-11-27T14:11:46.792Z,61.88
2018-11-27T14:12:46.880Z,56.25
2018-11-27T14:13:46.734Z,56.25
2018-11-27T14:14:46.716Z,56.25
2018-11-27T14:15:46.903Z,56.25
2018-11-27T14:16:46.634Z,50.63
2018-11-27T14:17:46.603Z,50.63
2018-11-27T14:18:46.692Z,50.63
2018-11-27T14:19:46.768Z,50.63
2018-11-27T14:20:46.615Z,50.63
2018-11-27T14:21:46.929Z,50.63
2018-11-27T14:22:46.532Z,50.63
2018-11-27T14:23:46.433Z,50.63
2018-11-27T14:24:46.588Z,45.00
2018-11-27T14:25:46.614Z,45.00
2018-11-27T14:26:46.462Z,45.00
2018-11-27T14:27:46.975Z,45.00
2018-11-27T14:28:46.488Z,39.38
2018-11-27T14:30:46.320Z,39.38
2018-11-27T14:31:46.373Z,39.38
2018-11-27T14:32:46.235Z,39.38
2018-11-27T14:33:46.154Z,33.75
2018-11-27T14:34:46.209Z,33.75
2018-11-27T14:35:46.212Z,33.75
2018-11-27T14:36:46.181Z,33.75
2018-11-27T14:37:46.144Z,33.75
2018-11-27T14:38:46.046Z,28.13
2018-11-27T14:39:46.300Z,28.13
2018-11-27T14:42:46.032Z,28.13
2018-11-27T14:43:46.032Z,22.50
2018-11-27T14:44:45.973Z,22.50
2018-11-27T14:46:45.949Z,22.50
2018-11-27T14:47:45.848Z,16.88
2018-11-27T14:48:46.127Z,16.88
2018-11-27T14:52:46.101Z,16.88
2018-11-27T14:53:46.231Z,11.25
2018-11-27T14:54:45.877Z,11.25