createdAt,value
2023-09-17T00:00:43.340Z,86086.53
2023-09-17T00:03:09.557Z,86084.22
2023-09-17T00:05:35.754Z,86087.53
2023-09-17T00:08:01.918Z,86088.78
2023-09-17T00:10:28.612Z,86094.81
2023-09-17T00:12:54.801Z,86088.94
2023-09-17T00:15:20.955Z,86087.91
2023-09-17T00:17:47.139Z,86086.19
2023-09-17T00:20:13.353Z,86081.16
2023-09-17T00:22:39.563Z,86083.56
2023-09-17T00:25:05.795Z,86082.03
2023-09-17T00:27:31.963Z,86082.31
2023-09-17T00:29:58.129Z,86085.81
2023-09-17T00:32:24.313Z,86079.63
2023-09-17T00:34:50.454Z,86078.34
2023-09-17T00:37:17.050Z,86080.88
2023-09-17T00:39:43.319Z,86085.25
2023-09-17T00:42:09.473Z,86077.19
2023-09-17T00:44:35.734Z,86079.13
2023-09-17T00:47:02.028Z,86080.59
2023-09-17T00:49:28.313Z,86077.94
2023-09-17T00:51:54.495Z,86084.25
2023-09-17T00:54:20.701Z,86078.34
2023-09-17T00:56:46.866Z,86082.44
2023-09-17T00:59:13.017Z,86083.56
2023-09-17T01:01:39.258Z,86080.28
2023-09-17T01:04:05.609Z,86083.31
2023-09-17T01:06:31.801Z,86086.84
2023-09-17T01:08:57.976Z,86089.91
2023-09-17T01:11:24.165Z,86095.84
2023-09-17T01:13:50.862Z,86096.06
2023-09-17T01:16:17.340Z,86098.06
2023-09-17T01:18:43.568Z,86091.03
2023-09-17T01:21:09.737Z,86096.06
2023-09-17T01:23:35.923Z,86098.41
2023-09-17T01:26:02.101Z,86092.09
2023-09-17T01:28:28.289Z,86094.53
2023-09-17T01:30:54.501Z,86090.47
2023-09-17T01:33:20.675Z,86088.63
2023-09-17T01:35:46.844Z,86092.56
2023-09-17T01:38:13.034Z,86083.94
2023-09-17T01:40:39.246Z,86086.34
2023-09-17T01:43:05.454Z,86086.66
2023-09-17T01:45:31.653Z,86084.63
2023-09-17T01:47:57.848Z,86090.53
2023-09-17T01:50:24.045Z,86084.94
2023-09-17T01:52:50.241Z,86075.63
2023-09-17T01:55:16.460Z,86073.44
2023-09-17T01:57:42.638Z,86080.75
2023-09-17T02:00:08.801Z,86081.59
2023-09-17T02:02:35.029Z,86078.53
2023-09-17T02:05:01.305Z,86087.38
2023-09-17T02:07:27.515Z,86081.41
2023-09-17T02:09:53.730Z,86087.78
2023-09-17T02:12:19.899Z,86082.41
2023-09-17T02:14:46.117Z,86082.47
2023-09-17T02:17:13.879Z,86080.53
2023-09-17T02:19:40.233Z,86088.34
2023-09-17T02:22:06.479Z,86081.53
2023-09-17T02:24:32.622Z,86081.72
2023-09-17T02:26:58.815Z,86082.06
2023-09-17T02:29:24.972Z,86075.56
2023-09-17T02:31:51.204Z,86066.50
2023-09-17T02:34:17.470Z,86079.03
2023-09-17T02:36:43.689Z,86087.16
2023-09-17T02:39:09.845Z,86075.34
2023-09-17T02:41:36.000Z,86085.16
2023-09-17T02:44:02.171Z,86091.72
2023-09-17T02:46:28.397Z,86085.53
2023-09-17T02:48:54.591Z,86091.03
2023-09-17T02:51:20.755Z,86084.63
2023-09-17T02:53:46.934Z,86088.50
2023-09-17T02:56:13.202Z,86090.31
2023-09-17T02:58:39.427Z,86085.03
2023-09-17T03:01:05.716Z,86081.81
2023-09-17T03:03:31.998Z,86078.72
2023-09-17T03:05:58.186Z,86080.25
2023-09-17T03:08:24.430Z,86077.44
2023-09-17T03:10:50.619Z,86081.88
2023-09-17T03:13:16.827Z,86087.69
2023-09-17T03:15:43.191Z,86084.53
2023-09-17T03:18:09.377Z,86078.13
2023-09-17T03:20:35.596Z,86065.84
2023-09-17T03:23:01.749Z,86072.09
2023-09-17T03:25:27.908Z,86069.88
2023-09-17T03:27:54.094Z,86071.03
2023-09-17T03:30:20.239Z,86075.16
2023-09-17T03:33:01.929Z,86074.16
2023-09-17T03:35:30.237Z,86069.69
2023-09-17T03:37:56.441Z,86064.81
2023-09-17T03:40:22.753Z,86071.72
2023-09-17T03:42:48.997Z,86067.16
2023-09-17T03:45:15.141Z,86064.31
2023-09-17T03:47:41.388Z,86068.69
2023-09-17T03:50:07.633Z,86066.09
2023-09-17T03:52:33.836Z,86066.16
2023-09-17T03:54:59.996Z,86070.31
2023-09-17T03:57:26.157Z,86072.31
2023-09-17T03:59:52.332Z,86082.28
2023-09-17T04:02:18.606Z,86075.84
2023-09-17T04:04:44.882Z,86076.28
2023-09-17T04:07:11.053Z,86075.56
2023-09-17T04:09:37.211Z,86064.97
2023-09-17T04:12:03.355Z,86071.28
2023-09-17T04:14:29.505Z,86076.00
2023-09-17T04:16:55.815Z,86088.38
2023-09-17T04:19:22.266Z,86090.63
2023-09-17T04:21:48.443Z,86097.13
2023-09-17T04:24:14.708Z,86097.31
2023-09-17T04:26:40.876Z,86101.91
2023-09-17T04:29:07.030Z,86109.13
2023-09-17T04:31:33.251Z,86104.47
2023-09-17T04:33:59.424Z,86110.16
2023-09-17T04:36:25.594Z,86112.59
2023-09-17T04:38:51.763Z,86108.72
2023-09-17T04:41:17.920Z,86111.84
2023-09-17T04:43:44.138Z,86120.06
2023-09-17T04:46:10.339Z,86120.88
2023-09-17T04:48:36.533Z,86128.00
2023-09-17T04:51:02.708Z,86120.28
2023-09-17T04:53:28.857Z,86122.13
2023-09-17T04:55:55.056Z,86126.34
2023-09-17T04:58:21.252Z,86125.25
2023-09-17T05:00:47.423Z,86106.16
2023-09-17T05:03:13.716Z,86106.13
2023-09-17T05:05:39.938Z,86107.59
2023-09-17T05:08:06.089Z,86110.47
2023-09-17T05:10:32.275Z,86117.53
2023-09-17T05:12:58.506Z,86123.59
2023-09-17T05:15:24.709Z,86119.41
2023-09-17T05:17:50.873Z,86122.56
2023-09-17T05:20:17.072Z,86126.84
2023-09-17T05:22:43.294Z,86138.44
2023-09-17T05:25:09.635Z,86138.38
2023-09-17T05:27:35.913Z,86143.72
2023-09-17T05:30:02.058Z,86150.88
2023-09-17T05:32:28.310Z,86145.78
2023-09-17T05:34:54.521Z,86156.03
2023-09-17T05:37:20.764Z,86154.63
2023-09-17T05:39:46.983Z,86152.97
2023-09-17T05:42:13.165Z,86134.81
2023-09-17T05:44:39.325Z,86145.28
2023-09-17T05:47:05.477Z,86140.84
2023-09-17T05:49:31.660Z,86139.94
2023-09-17T05:51:57.879Z,86136.59
2023-09-17T05:54:24.078Z,86134.09
2023-09-17T05:56:50.237Z,86139.00
2023-09-17T05:59:16.502Z,86132.69
2023-09-17T06:01:42.728Z,86130.47
2023-09-17T06:04:08.914Z,86132.50
2023-09-17T06:06:35.074Z,86135.56
2023-09-17T06:09:01.238Z,86145.94
2023-09-17T06:11:27.407Z,86141.94
2023-09-17T06:13:53.813Z,86139.50
2023-09-17T06:16:20.382Z,86141.03
2023-09-17T06:18:46.630Z,86133.03
2023-09-17T06:21:12.792Z,86138.47
2023-09-17T06:23:39.014Z,86135.19
2023-09-17T06:26:06.743Z,86140.50
2023-09-17T06:28:34.933Z,86135.34
2023-09-17T06:31:01.115Z,86127.63
2023-09-17T06:33:27.318Z,86120.88
2023-09-17T06:35:53.783Z,86119.97
2023-09-17T06:38:19.964Z,86122.03
2023-09-17T06:40:46.184Z,86128.25
2023-09-17T06:43:12.370Z,86126.50
2023-09-17T06:45:38.526Z,86134.09
2023-09-17T06:48:04.729Z,86135.50
2023-09-17T06:50:30.882Z,86122.72
2023-09-17T06:52:57.087Z,86126.16
2023-09-17T06:55:23.313Z,86111.28
2023-09-17T06:57:49.548Z,86110.59
2023-09-17T07:00:15.707Z,86116.09
2023-09-17T07:02:41.890Z,86114.16
2023-09-17T07:05:08.138Z,86110.72
2023-09-17T07:07:34.413Z,86111.19
2023-09-17T07:10:00.593Z,86114.78
2023-09-17T07:12:26.771Z,86118.28
2023-09-17T07:14:52.924Z,86117.03
2023-09-17T07:17:19.242Z,86113.34
2023-09-17T07:19:45.515Z,86118.56
2023-09-17T07:22:13.156Z,86120.38
2023-09-17T07:24:39.732Z,86123.22
2023-09-17T07:27:05.904Z,86115.88
2023-09-17T07:29:32.070Z,86115.81
2023-09-17T07:31:58.347Z,86116.56
2023-09-17T07:34:24.606Z,86135.66
2023-09-17T07:36:50.762Z,86127.16
2023-09-17T07:39:16.918Z,86132.41
2023-09-17T07:41:43.074Z,86132.25
2023-09-17T07:44:09.278Z,86131.72
2023-09-17T07:46:35.559Z,86134.66
2023-09-17T07:49:01.845Z,86126.84
2023-09-17T07:51:28.008Z,86121.38
2023-09-17T07:53:54.159Z,86119.19
2023-09-17T07:56:21.599Z,86115.81
2023-09-17T07:58:50.016Z,86121.31
2023-09-17T08:01:16.205Z,86121.78
2023-09-17T08:03:42.498Z,86114.75
2023-09-17T08:06:08.773Z,86115.66
2023-09-17T08:08:34.933Z,86119.38
2023-09-17T08:11:01.156Z,86111.66
2023-09-17T08:13:27.547Z,86105.47
2023-09-17T08:15:53.799Z,86112.38
2023-09-17T08:18:20.070Z,86112.44
2023-09-17T08:20:46.224Z,86111.34
2023-09-17T08:23:12.388Z,86111.38
2023-09-17T08:25:38.595Z,86103.56
2023-09-17T08:28:08.746Z,86112.44
2023-09-17T08:30:36.307Z,86110.59
2023-09-17T08:33:02.624Z,86112.13
2023-09-17T08:35:28.835Z,86117.34
2023-09-17T08:37:55.050Z,86123.22
2023-09-17T08:40:21.235Z,86116.34
2023-09-17T08:42:47.415Z,86109.25
2023-09-17T08:45:13.579Z,86112.16
2023-09-17T08:47:39.759Z,86116.94
2023-09-17T08:50:06.046Z,86120.47
2023-09-17T08:52:32.264Z,86116.31
2023-09-17T08:54:58.471Z,86108.34
2023-09-17T08:57:24.649Z,86107.53
2023-09-17T08:59:50.846Z,86106.97
2023-09-17T09:02:17.075Z,86102.34
2023-09-17T09:04:43.328Z,86100.47
2023-09-17T09:07:09.595Z,86105.28
2023-09-17T09:09:35.757Z,86097.22
2023-09-17T09:12:01.913Z,86090.31
2023-09-17T09:14:28.068Z,86097.25
2023-09-17T09:16:54.279Z,86100.13
2023-09-17T09:19:20.476Z,86100.72
2023-09-17T09:21:46.638Z,86113.19
2023-09-17T09:24:12.912Z,86104.50
2023-09-17T09:26:39.109Z,86098.81
2023-09-17T09:29:05.373Z,86082.19
2023-09-17T09:31:31.612Z,86086.41
2023-09-17T09:33:57.781Z,86088.03
2023-09-17T09:36:23.932Z,86098.28
2023-09-17T09:38:50.109Z,86095.72
2023-09-17T09:41:16.333Z,86096.25
2023-09-17T09:43:42.496Z,86084.72
2023-09-17T09:46:08.724Z,86080.25
2023-09-17T09:48:34.903Z,86076.81
2023-09-17T09:51:01.046Z,86078.47
2023-09-17T09:53:27.196Z,86080.72
2023-09-17T09:55:53.411Z,86075.91
2023-09-17T09:58:19.643Z,86083.59
2023-09-17T10:00:45.823Z,86076.59
2023-09-17T10:03:12.059Z,86083.75
2023-09-17T10:05:38.344Z,86071.38
2023-09-17T10:08:04.607Z,86080.13
2023-09-17T10:10:30.851Z,86081.84
2023-09-17T10:12:57.094Z,86076.78
2023-09-17T10:15:23.288Z,86080.31
2023-09-17T10:17:49.514Z,86089.06
2023-09-17T10:20:15.756Z,86085.44
2023-09-17T10:22:41.937Z,86086.88
2023-09-17T10:25:08.213Z,86086.19
2023-09-17T10:27:34.376Z,86081.13
2023-09-17T10:30:00.678Z,86089.00
2023-09-17T10:32:26.854Z,86084.94
2023-09-17T10:34:53.059Z,86085.78
2023-09-17T10:37:19.237Z,86086.94
2023-09-17T10:39:45.397Z,86076.19
2023-09-17T10:42:11.572Z,86078.09
2023-09-17T10:44:38.295Z,86077.59
2023-09-17T10:47:04.775Z,86063.19
2023-09-17T10:49:31.063Z,86060.47
2023-09-17T10:51:57.288Z,86057.53
2023-09-17T10:54:23.465Z,86058.34
2023-09-17T10:56:49.622Z,86060.97
2023-09-17T10:59:15.780Z,86055.94
2023-09-17T11:01:42.027Z,86042.53
2023-09-17T11:04:08.266Z,86042.06
2023-09-17T11:06:34.431Z,86040.94
2023-09-17T11:09:00.586Z,86036.03
2023-09-17T11:11:26.737Z,86031.50
2023-09-17T11:13:53.141Z,86035.28
2023-09-17T11:16:19.571Z,86033.75
2023-09-17T11:18:45.786Z,86044.34
2023-09-17T11:21:11.947Z,86040.34
2023-09-17T11:23:38.128Z,86044.72
2023-09-17T11:26:04.345Z,86051.81
2023-09-17T11:28:30.529Z,86049.69
2023-09-17T11:30:56.731Z,86045.56
2023-09-17T11:33:22.896Z,86046.94
2023-09-17T11:35:49.190Z,86050.50
2023-09-17T11:38:15.436Z,86051.53
2023-09-17T11:40:41.627Z,86060.34
2023-09-17T11:43:07.980Z,86052.69
2023-09-17T11:45:34.135Z,86037.31
2023-09-17T11:48:00.325Z,86038.97
2023-09-17T11:50:26.511Z,86039.84
2023-09-17T11:52:52.702Z,86038.41
2023-09-17T11:55:18.865Z,86046.63
2023-09-17T11:57:45.029Z,86046.91
2023-09-17T12:00:11.238Z,86041.69
2023-09-17T12:02:37.448Z,86044.44
2023-09-17T12:05:03.718Z,86044.16
2023-09-17T12:07:36.092Z,86046.84
2023-09-17T12:10:08.472Z,86035.16
2023-09-17T12:12:34.651Z,86037.00
2023-09-17T12:15:00.818Z,86034.88
2023-09-17T12:17:27.044Z,86036.44
2023-09-17T12:19:53.303Z,86029.53
2023-09-17T12:22:19.536Z,86031.63
2023-09-17T12:24:46.841Z,86032.72
2023-09-17T12:27:14.420Z,86027.72
2023-09-17T12:29:40.680Z,86022.34
2023-09-17T12:32:06.931Z,86023.03
2023-09-17T12:34:33.145Z,86020.88
2023-09-17T12:36:59.314Z,86011.47
2023-09-17T12:39:25.470Z,86014.19
2023-09-17T12:41:53.638Z,86004.94
2023-09-17T12:44:19.903Z,86002.75
2023-09-17T12:46:46.059Z,86007.81
2023-09-17T12:49:12.257Z,86009.88
2023-09-17T12:51:38.555Z,86005.59
2023-09-17T12:54:04.783Z,85989.44
2023-09-17T12:56:30.947Z,85991.28
2023-09-17T12:58:57.167Z,85999.09
2023-09-17T13:01:23.425Z,85992.91
2023-09-17T13:03:49.903Z,85979.94
2023-09-17T13:06:16.244Z,85986.16
2023-09-17T13:08:42.459Z,85984.88
2023-09-17T13:11:08.698Z,85977.03
2023-09-17T13:13:34.935Z,85988.22
2023-09-17T13:16:01.166Z,85998.56
2023-09-17T13:18:27.346Z,85991.69
2023-09-17T13:20:53.520Z,85980.63
2023-09-17T13:23:20.270Z,85991.06
2023-09-17T13:25:46.446Z,85992.31
2023-09-17T13:28:12.625Z,85994.59
2023-09-17T13:30:39.439Z,85993.66
2023-09-17T13:33:05.672Z,85992.84
2023-09-17T13:35:31.871Z,85988.06
2023-09-17T13:37:58.108Z,85981.69
2023-09-17T13:40:24.350Z,85985.72
2023-09-17T13:42:50.531Z,85975.59
2023-09-17T13:45:16.707Z,85978.84
2023-09-17T13:47:42.948Z,85977.06
2023-09-17T13:50:09.234Z,85975.00
2023-09-17T13:52:35.476Z,85970.53
2023-09-17T13:55:01.665Z,85973.81
2023-09-17T13:57:27.929Z,85977.19
2023-09-17T13:59:54.122Z,85981.59
2023-09-17T14:02:20.373Z,85977.59
2023-09-17T14:04:46.654Z,85974.69
2023-09-17T14:07:12.920Z,85978.94
2023-09-17T14:09:39.080Z,85982.22
2023-09-17T14:12:05.258Z,85970.91
2023-09-17T14:14:31.433Z,85972.97
2023-09-17T14:16:57.664Z,85972.81
2023-09-17T14:19:23.853Z,85963.44
2023-09-17T14:21:50.012Z,85974.09
2023-09-17T14:24:16.208Z,85972.81
2023-09-17T14:26:42.406Z,85970.03
2023-09-17T14:29:08.673Z,85963.41
2023-09-17T14:31:34.886Z,85967.00
2023-09-17T14:34:01.064Z,85980.25
2023-09-17T14:36:27.266Z,85977.53
2023-09-17T14:38:53.736Z,85975.25
2023-09-17T14:41:20.017Z,85972.91
2023-09-17T14:43:46.190Z,85964.97
2023-09-17T14:46:13.549Z,85967.88
2023-09-17T14:48:39.951Z,85967.94
2023-09-17T14:51:06.129Z,85963.03
2023-09-17T14:53:32.319Z,85950.44
2023-09-17T14:55:58.652Z,85941.50
2023-09-17T14:58:24.933Z,85941.38
2023-09-17T15:00:51.261Z,85945.31
2023-09-17T15:03:17.641Z,85935.13
2023-09-17T15:05:43.898Z,85937.03
2023-09-17T15:08:10.152Z,85927.50
2023-09-17T15:10:36.345Z,85925.69
2023-09-17T15:13:02.517Z,85921.72
2023-09-17T15:15:28.797Z,85920.06
2023-09-17T15:17:54.973Z,85926.25
2023-09-17T15:20:21.759Z,85924.56
2023-09-17T15:22:48.120Z,85930.25
2023-09-17T15:25:14.301Z,85917.22
2023-09-17T15:27:40.520Z,85919.81
2023-09-17T15:30:06.703Z,85920.72
2023-09-17T15:32:33.059Z,85911.72
2023-09-17T15:34:59.403Z,85909.72
2023-09-17T15:37:25.639Z,85912.81
2023-09-17T15:39:51.813Z,85921.63
2023-09-17T15:42:17.981Z,85925.56
2023-09-17T15:44:44.138Z,85925.44
2023-09-17T15:47:10.325Z,85937.00
2023-09-17T15:49:36.493Z,85934.09
2023-09-17T15:52:05.400Z,85920.59
2023-09-17T15:54:32.119Z,85919.34
2023-09-17T15:56:58.263Z,85917.81
2023-09-17T15:59:24.433Z,85931.59
2023-09-17T16:01:50.764Z,85939.34
2023-09-17T16:04:17.080Z,85929.94
2023-09-17T16:06:43.325Z,85919.63
2023-09-17T16:09:09.543Z,85926.00
2023-09-17T16:11:35.741Z,85932.22
2023-09-17T16:14:01.939Z,85927.16
2023-09-17T16:16:28.146Z,85939.78
2023-09-17T16:18:54.375Z,85920.91
2023-09-17T16:21:20.559Z,85926.75
2023-09-17T16:23:46.752Z,85928.00
2023-09-17T16:26:12.978Z,85918.66
2023-09-17T16:28:39.204Z,85917.38
2023-09-17T16:31:05.408Z,85917.50
2023-09-17T16:33:31.637Z,85914.72
2023-09-17T16:35:57.846Z,85918.34
2023-09-17T16:38:24.012Z,85911.91
2023-09-17T16:40:50.180Z,85910.41
2023-09-17T16:43:16.443Z,85925.84
2023-09-17T16:45:42.703Z,85923.59
2023-09-17T16:48:08.945Z,85930.34
2023-09-17T16:50:35.171Z,85928.88
2023-09-17T16:53:01.372Z,85930.34
2023-09-17T16:55:27.566Z,85940.41
2023-09-17T16:57:53.732Z,85931.00
2023-09-17T17:00:19.910Z,85931.72
2023-09-17T17:02:46.300Z,85943.16
2023-09-17T17:05:12.605Z,85944.66
2023-09-17T17:07:38.809Z,85942.16
2023-09-17T17:10:04.978Z,85934.38
2023-09-17T17:12:31.154Z,85936.94
2023-09-17T17:14:57.308Z,85941.00
2023-09-17T17:17:23.586Z,85934.19
2023-09-17T17:19:49.863Z,85946.00
2023-09-17T17:22:16.060Z,85934.53
2023-09-17T17:24:42.236Z,85932.28
2023-09-17T17:27:08.427Z,85940.03
2023-09-17T17:29:34.603Z,85938.09
2023-09-17T17:32:00.789Z,85935.09
2023-09-17T17:34:26.972Z,85940.13
2023-09-17T17:36:53.130Z,85934.00
2023-09-17T17:39:19.301Z,85932.56
2023-09-17T17:41:45.492Z,85931.06
2023-09-17T17:44:13.414Z,85923.94
2023-09-17T17:46:39.607Z,85922.75
2023-09-17T17:49:05.784Z,85912.91
2023-09-17T17:51:31.984Z,85913.03
2023-09-17T17:53:58.155Z,85922.06
2023-09-17T17:56:24.339Z,85923.00
2023-09-17T17:58:50.601Z,85919.16
2023-09-17T18:01:16.937Z,85919.16
2023-09-17T18:03:43.185Z,85916.84
2023-09-17T18:06:09.447Z,85914.19
2023-09-17T18:08:35.625Z,85920.72
2023-09-17T18:11:01.861Z,85916.84
2023-09-17T18:13:28.072Z,85918.41
2023-09-17T18:15:54.244Z,85906.91
2023-09-17T18:18:20.438Z,85904.25
2023-09-17T18:20:46.658Z,85904.41
2023-09-17T18:23:12.841Z,85899.13
2023-09-17T18:25:39.052Z,85914.03
2023-09-17T18:28:05.230Z,85909.41
2023-09-17T18:30:31.413Z,85908.38
2023-09-17T18:32:57.617Z,85916.31
2023-09-17T18:35:23.902Z,85923.06
2023-09-17T18:37:50.097Z,85910.69
2023-09-17T18:40:16.270Z,85916.00
2023-09-17T18:42:42.427Z,85917.22
2023-09-17T18:45:10.996Z,85921.47
2023-09-17T18:47:37.634Z,85933.81
2023-09-17T18:50:03.866Z,85926.91
2023-09-17T18:52:30.048Z,85930.03
2023-09-17T18:54:56.215Z,85920.69
2023-09-17T18:57:22.403Z,85921.94
2023-09-17T18:59:48.571Z,85920.25
2023-09-17T19:02:14.789Z,85910.06
2023-09-17T19:04:41.046Z,85921.41
2023-09-17T19:07:07.209Z,85926.31
2023-09-17T19:09:33.372Z,85919.66
2023-09-17T19:11:59.622Z,85926.94
2023-09-17T19:14:25.858Z,85937.81
2023-09-17T19:16:52.255Z,85938.38
2023-09-17T19:19:18.439Z,85946.81
2023-09-17T19:21:44.618Z,85954.50
2023-09-17T19:24:10.892Z,85937.59
2023-09-17T19:26:37.037Z,85941.19
2023-09-17T19:29:03.229Z,85956.69
2023-09-17T19:31:29.408Z,85949.56
2023-09-17T19:33:55.604Z,85952.44
2023-09-17T19:36:21.759Z,85947.84
2023-09-17T19:38:47.933Z,85944.00
2023-09-17T19:41:14.133Z,85962.41
2023-09-17T19:43:40.284Z,85959.91
2023-09-17T19:46:06.596Z,85958.38
2023-09-17T19:48:32.802Z,85973.03
2023-09-17T19:50:58.975Z,85957.31
2023-09-17T19:53:25.195Z,85965.97
2023-09-17T19:55:51.401Z,85965.59
2023-09-17T19:58:17.649Z,85981.09
2023-09-17T20:00:43.825Z,85986.06
2023-09-17T20:03:10.412Z,85978.56
2023-09-17T20:05:36.783Z,85987.91
2023-09-17T20:08:02.998Z,85986.97
2023-09-17T20:10:29.177Z,85989.78
2023-09-17T20:12:55.368Z,85988.00
2023-09-17T20:15:21.549Z,85991.25
2023-09-17T20:17:47.781Z,85986.31
2023-09-17T20:20:13.993Z,85984.88
2023-09-17T20:22:40.247Z,85988.47
2023-09-17T20:25:06.413Z,85989.31
2023-09-17T20:27:32.553Z,85988.03
2023-09-17T20:29:58.727Z,85992.22
2023-09-17T20:32:25.015Z,85989.81
2023-09-17T20:34:51.292Z,85988.22
2023-09-17T20:37:17.442Z,85987.69
2023-09-17T20:39:43.601Z,85973.41
2023-09-17T20:42:09.785Z,85973.41
2023-09-17T20:44:35.979Z,85978.16
2023-09-17T20:47:02.163Z,85973.78
2023-09-17T20:49:28.349Z,85982.44
2023-09-17T20:51:54.503Z,85976.31
2023-09-17T20:54:20.675Z,85973.19
2023-09-17T20:56:46.838Z,85979.03
2023-09-17T20:59:13.009Z,85978.88
2023-09-17T21:01:39.231Z,85982.47
2023-09-17T21:04:05.535Z,85984.44
2023-09-17T21:06:31.717Z,85989.22
2023-09-17T21:08:57.889Z,85996.38
2023-09-17T21:11:24.117Z,85998.09
2023-09-17T21:13:50.329Z,85999.00
2023-09-17T21:16:17.474Z,85999.94
2023-09-17T21:18:43.725Z,86002.31
2023-09-17T21:21:09.950Z,85994.72
2023-09-17T21:23:36.114Z,86006.06
2023-09-17T21:26:02.333Z,85998.63
2023-09-17T21:28:28.501Z,86005.72
2023-09-17T21:30:54.676Z,85996.53
2023-09-17T21:33:20.913Z,85999.22
2023-09-17T21:35:47.080Z,85998.78
2023-09-17T21:38:13.274Z,85985.66
2023-09-17T21:40:39.488Z,85980.16
2023-09-17T21:43:05.670Z,85992.03
2023-09-17T21:45:31.823Z,85980.88
2023-09-17T21:47:58.056Z,85977.97
2023-09-17T21:50:24.413Z,85981.19
2023-09-17T21:52:50.658Z,85966.50
2023-09-17T21:55:16.864Z,85965.50
2023-09-17T21:57:43.066Z,85962.81
2023-09-17T22:00:09.246Z,85961.97
2023-09-17T22:02:35.510Z,85971.47
2023-09-17T22:05:01.922Z,85962.28
2023-09-17T22:07:28.127Z,85968.34
2023-09-17T22:09:54.291Z,85961.63
2023-09-17T22:12:20.436Z,85967.50
2023-09-17T22:14:46.598Z,85963.66
2023-09-17T22:17:12.787Z,85960.50
2023-09-17T22:19:38.964Z,85955.19
2023-09-17T22:22:05.123Z,85947.16
2023-09-17T22:24:31.277Z,85954.50
2023-09-17T22:26:57.461Z,85945.41
2023-09-17T22:29:23.635Z,85929.81
2023-09-17T22:31:49.836Z,85927.13
2023-09-17T22:34:16.034Z,85951.00
2023-09-17T22:36:42.224Z,85944.06
2023-09-17T22:39:08.381Z,85941.00
2023-09-17T22:41:34.557Z,85936.97
2023-09-17T22:44:11.712Z,85947.22
2023-09-17T22:46:42.736Z,85949.88
2023-09-17T22:49:09.000Z,85957.28
2023-09-17T22:51:35.148Z,85955.75
2023-09-17T22:54:01.311Z,85951.09
2023-09-17T22:56:27.649Z,85960.16
2023-09-17T22:58:54.121Z,85955.75
2023-09-17T23:01:20.509Z,85960.63
2023-09-17T23:03:46.695Z,85960.81
2023-09-17T23:06:13.896Z,85957.13
2023-09-17T23:08:40.046Z,85971.41
2023-09-17T23:11:06.292Z,85963.56
2023-09-17T23:13:32.713Z,85961.00
2023-09-17T23:15:58.909Z,85956.00
2023-09-17T23:18:25.075Z,85958.84
2023-09-17T23:20:51.270Z,85957.94
2023-09-17T23:23:17.500Z,85950.63
2023-09-17T23:25:43.688Z,85939.22
2023-09-17T23:28:09.833Z,85948.31
2023-09-17T23:30:36.005Z,85958.81
2023-09-17T23:33:02.245Z,85950.88
2023-09-17T23:35:28.514Z,85954.78
2023-09-17T23:37:54.739Z,85939.31
2023-09-17T23:40:20.920Z,85932.78
2023-09-17T23:42:47.215Z,85930.28
2023-09-17T23:45:13.370Z,85938.41
2023-09-17T23:47:39.585Z,85931.94
2023-09-17T23:50:05.887Z,85933.84
2023-09-17T23:52:32.061Z,85914.31
2023-09-17T23:54:58.230Z,85905.56
2023-09-17T23:57:24.377Z,85908.34
2023-09-17T23:59:50.544Z,85888.41
