createdAt,value
2023-03-17T00:00:22.792Z,75.81
2023-03-17T00:05:33.692Z,77.32
2023-03-17T00:15:43.198Z,77.31
2023-03-17T00:20:34.958Z,78.41
2023-03-17T00:25:30.416Z,78.28
2023-03-17T00:30:24.349Z,78.68
2023-03-17T00:35:18.815Z,79.01
2023-03-17T00:40:31.403Z,80.49
2023-03-17T00:45:26.963Z,80.97
2023-03-17T00:50:23.088Z,81.51
2023-03-17T00:55:15.769Z,82.88
2023-03-17T01:00:20.718Z,82.67
2023-03-17T01:05:13.949Z,83.16
2023-03-17T01:10:15.748Z,82.93
2023-03-17T01:15:08.045Z,83.47
2023-03-17T01:19:59.710Z,83.96
2023-03-17T01:24:51.558Z,85.00
2023-03-17T01:29:43.223Z,85.56
2023-03-17T01:34:35.071Z,85.51
2023-03-17T01:39:27.364Z,86.75
2023-03-17T01:44:19.466Z,86.88
2023-03-17T01:49:29.861Z,85.61
2023-03-17T01:54:35.693Z,83.83
2023-03-17T01:59:34.673Z,83.48
2023-03-17T02:04:26.886Z,83.17
2023-03-17T02:09:19.536Z,83.84
2023-03-17T02:14:11.243Z,84.75
2023-03-17T02:19:03.449Z,84.00
2023-03-17T02:23:56.657Z,84.77
2023-03-17T02:28:48.492Z,84.89
2023-03-17T02:33:40.262Z,83.35
2023-03-17T02:38:32.059Z,84.36
2023-03-17T02:43:23.783Z,85.93
2023-03-17T02:48:15.727Z,86.95
2023-03-17T02:53:08.088Z,87.29
2023-03-17T02:58:01.901Z,88.58
2023-03-17T03:02:54.711Z,88.36
2023-03-17T03:07:46.833Z,89.57
2023-03-17T03:12:38.553Z,90.34
2023-03-17T03:17:30.509Z,90.12
2023-03-17T03:22:22.254Z,91.07
2023-03-17T03:27:13.918Z,91.01
2023-03-17T03:32:06.493Z,91.37
2023-03-17T03:36:58.222Z,91.88
2023-03-17T03:41:49.932Z,91.43
2023-03-17T03:46:41.695Z,92.27
2023-03-17T03:51:33.565Z,92.98
2023-03-17T03:56:25.358Z,93.57
2023-03-17T04:01:17.976Z,92.90
2023-03-17T04:06:09.749Z,93.19
2023-03-17T04:11:01.428Z,93.42
2023-03-17T04:15:53.198Z,94.36
2023-03-17T04:20:45.195Z,94.10
2023-03-17T04:25:36.899Z,95.31
2023-03-17T04:30:29.111Z,95.25
2023-03-17T04:35:24.755Z,95.47
2023-03-17T04:40:18.897Z,97.15
2023-03-17T04:45:15.355Z,97.00
2023-03-17T04:50:08.806Z,100.00
2023-03-17T05:00:08.775Z,99.58
2023-03-17T05:05:01.012Z,99.88
2023-03-17T05:09:52.843Z,99.89
2023-03-17T05:14:45.443Z,99.60
2023-03-17T05:19:37.113Z,100.00
2023-03-17T05:24:28.768Z,99.91
2023-03-17T05:29:20.636Z,100.00
2023-03-17T05:34:12.296Z,100.00
2023-03-17T05:39:05.284Z,100.00
2023-03-17T05:43:57.136Z,100.00
2023-03-17T05:48:48.851Z,100.00
2023-03-17T05:53:41.015Z,100.00
2023-03-17T05:58:32.701Z,100.00
2023-03-17T06:03:24.490Z,100.00
2023-03-17T06:08:16.884Z,100.00
2023-03-17T06:13:09.181Z,100.00
2023-03-17T06:23:06.795Z,99.95
2023-03-17T06:27:58.713Z,96.97
2023-03-17T06:32:50.517Z,95.62
2023-03-17T06:37:42.312Z,92.60
2023-03-17T06:42:34.377Z,89.66
2023-03-17T06:47:26.408Z,86.90
2023-03-17T06:52:18.085Z,84.95
2023-03-17T06:57:10.123Z,82.86
2023-03-17T07:02:02.388Z,80.96
2023-03-17T07:06:54.386Z,80.42
2023-03-17T07:11:46.275Z,78.88
2023-03-17T07:16:38.403Z,77.81
2023-03-17T07:21:32.122Z,77.02
2023-03-17T07:36:52.198Z,75.82
2023-03-17T07:46:51.416Z,74.80
2023-03-17T07:51:44.979Z,74.15
2023-03-17T07:56:36.925Z,73.54
2023-03-17T08:01:29.193Z,73.01
2023-03-17T08:06:27.501Z,70.75
2023-03-17T08:11:20.042Z,70.20
2023-03-17T08:31:40.490Z,67.33
2023-03-17T08:36:32.254Z,66.43
2023-03-17T08:41:35.905Z,65.10
2023-03-17T08:46:36.957Z,64.27
2023-03-17T08:51:40.783Z,63.29
2023-03-17T08:56:34.513Z,63.00
2023-03-17T09:01:28.273Z,63.03
2023-03-17T09:06:22.142Z,63.53
2023-03-17T09:11:17.717Z,63.39
2023-03-17T09:16:23.302Z,63.68
2023-03-17T09:21:16.413Z,64.25
2023-03-17T09:26:09.204Z,63.24
2023-03-17T09:31:05.117Z,63.21
2023-03-17T09:35:57.134Z,63.81
2023-03-17T09:41:19.096Z,63.80
2023-03-17T09:46:45.409Z,63.27
2023-03-17T09:51:38.532Z,63.71
2023-03-17T09:56:36.462Z,61.86
2023-03-17T10:01:29.345Z,61.51
2023-03-17T10:06:36.015Z,59.63
2023-03-17T10:12:19.861Z,58.25
2023-03-17T10:17:27.082Z,57.07
2023-03-17T10:22:34.967Z,55.12
2023-03-17T10:27:28.297Z,53.68
2023-03-17T10:32:20.060Z,52.67
2023-03-17T10:37:24.778Z,50.76
2023-03-17T10:42:23.591Z,50.67
2023-03-17T10:47:38.288Z,48.57
2023-03-17T10:52:38.123Z,49.05
2023-03-17T10:57:37.615Z,48.77
2023-03-17T11:02:47.915Z,47.86
2023-03-17T11:12:58.469Z,44.96
2023-03-17T11:23:23.741Z,45.46
2023-03-17T11:28:31.442Z,45.63
2023-03-17T11:39:07.365Z,46.38
2023-03-17T11:44:19.919Z,45.26
2023-03-17T11:54:39.846Z,43.52
2023-03-17T11:59:45.045Z,42.58
2023-03-17T12:16:00.343Z,40.95
2023-03-17T12:21:07.748Z,40.73
2023-03-17T12:26:16.477Z,39.98
2023-03-17T12:31:23.932Z,40.07
2023-03-17T12:47:57.076Z,42.10
2023-03-17T12:53:11.404Z,41.63
2023-03-17T12:58:40.799Z,43.05
2023-03-17T13:14:16.766Z,42.45
2023-03-17T13:24:52.539Z,43.72
2023-03-17T13:45:41.156Z,43.97
2023-03-17T13:56:08.608Z,44.10
2023-03-17T14:01:15.493Z,43.88
2023-03-17T14:11:48.320Z,44.38
2023-03-17T14:22:28.597Z,45.81
2023-03-17T14:38:04.604Z,47.29
2023-03-17T14:48:04.721Z,45.94
2023-03-17T14:53:01.420Z,46.11
2023-03-17T14:57:55.500Z,45.42
2023-03-17T15:08:36.445Z,46.77
2023-03-17T15:39:13.588Z,47.33
2023-03-17T15:59:29.100Z,48.35
2023-03-17T16:14:34.994Z,48.90
2023-03-17T16:19:27.610Z,47.74
2023-03-17T16:24:24.742Z,49.11
2023-03-17T16:29:21.936Z,49.91
2023-03-17T16:34:18.845Z,51.63
2023-03-17T16:39:18.563Z,53.58
2023-03-17T16:44:12.269Z,54.11
2023-03-17T16:49:04.886Z,53.81
2023-03-17T16:59:02.336Z,52.76
2023-03-17T17:03:55.055Z,53.69
2023-03-17T17:08:50.010Z,54.72
2023-03-17T17:13:45.373Z,55.17
2023-03-17T17:18:37.981Z,55.29
2023-03-17T17:23:31.231Z,55.60
2023-03-17T17:28:25.646Z,55.99
2023-03-17T17:33:20.857Z,56.47
2023-03-17T17:43:40.288Z,57.57
2023-03-17T17:48:32.010Z,57.59
2023-03-17T17:53:24.370Z,57.80
2023-03-17T17:58:22.622Z,59.26
2023-03-17T18:03:14.422Z,58.04
2023-03-17T18:08:06.531Z,57.09
2023-03-17T18:12:58.562Z,58.07
2023-03-17T18:17:50.932Z,58.74
2023-03-17T18:22:43.139Z,59.75
2023-03-17T18:27:35.493Z,60.47
2023-03-17T18:32:28.894Z,61.01
2023-03-17T18:37:21.000Z,61.27
2023-03-17T18:42:12.825Z,62.04
2023-03-17T18:47:04.605Z,62.46
2023-03-17T18:51:57.293Z,62.96
2023-03-17T18:56:49.487Z,63.94
2023-03-17T19:01:41.673Z,65.23
2023-03-17T19:06:35.278Z,66.05
2023-03-17T19:11:29.582Z,66.87
2023-03-17T19:16:21.524Z,67.67
2023-03-17T19:21:13.547Z,68.69
2023-03-17T19:26:06.019Z,69.81
2023-03-17T19:30:58.394Z,70.53
2023-03-17T19:35:59.767Z,70.83
2023-03-17T19:40:52.744Z,70.87
2023-03-17T19:50:50.822Z,71.90
2023-03-17T19:55:44.602Z,72.44
2023-03-17T20:00:36.280Z,73.14
2023-03-17T20:05:30.977Z,73.56
2023-03-17T20:10:22.946Z,73.65
2023-03-17T20:15:16.269Z,74.34
2023-03-17T20:20:11.098Z,74.56
2023-03-17T20:25:03.842Z,75.28
2023-03-17T20:29:56.759Z,74.65
2023-03-17T20:34:48.723Z,75.51
2023-03-17T20:39:40.623Z,76.13
2023-03-17T20:44:32.770Z,76.77
2023-03-17T20:49:28.565Z,77.05
2023-03-17T20:54:20.223Z,77.93
2023-03-17T20:59:13.694Z,79.29
2023-03-17T21:09:14.566Z,79.41
2023-03-17T21:14:08.037Z,79.95
2023-03-17T21:19:00.658Z,80.59
2023-03-17T21:23:55.895Z,81.38
2023-03-17T21:28:49.141Z,81.38
2023-03-17T21:38:50.211Z,82.35
2023-03-17T21:43:41.874Z,83.56
2023-03-17T21:48:33.634Z,81.23
2023-03-17T21:53:26.175Z,82.73
2023-03-17T21:58:18.764Z,81.78
2023-03-17T22:03:19.070Z,81.10
2023-03-17T22:13:18.338Z,83.63
2023-03-17T22:18:12.879Z,84.20
2023-03-17T22:28:11.596Z,86.07
2023-03-17T22:33:09.026Z,86.82
2023-03-17T22:38:01.856Z,88.47
2023-03-17T22:42:57.005Z,87.86
2023-03-17T22:47:52.713Z,87.17
2023-03-17T22:52:45.152Z,87.04
2023-03-17T22:57:37.617Z,87.98
2023-03-17T23:02:30.394Z,88.64
2023-03-17T23:07:22.938Z,89.40
2023-03-17T23:12:14.798Z,89.99
2023-03-17T23:17:15.241Z,91.02
2023-03-17T23:22:09.662Z,91.04
2023-03-17T23:27:01.624Z,91.31
2023-03-17T23:31:53.736Z,91.68
2023-03-17T23:36:45.931Z,92.07
2023-03-17T23:41:38.234Z,91.81
2023-03-17T23:46:30.010Z,91.47
2023-03-17T23:51:33.637Z,92.86
2023-03-17T23:56:29.321Z,93.10
