createdAt,value
2018-11-02T00:01:22.346Z,0.00
2018-11-02T00:02:22.423Z,0.00
2018-11-02T00:04:15.391Z,0.00
2018-11-02T00:05:15.438Z,0.00
2018-11-02T00:07:08.418Z,0.00
2018-11-02T00:08:08.478Z,0.00
2018-11-02T00:10:01.484Z,0.00
2018-11-02T00:11:01.525Z,0.00
2018-11-02T00:12:54.510Z,0.00
2018-11-02T00:13:54.560Z,0.00
2018-11-02T00:15:47.542Z,0.00
2018-11-02T00:16:47.866Z,0.00
2018-11-02T00:18:40.584Z,0.00
2018-11-02T00:19:40.635Z,0.00
2018-11-02T00:21:33.613Z,0.00
2018-11-02T00:22:33.670Z,0.00
2018-11-02T00:24:26.661Z,0.00
2018-11-02T00:25:26.709Z,0.00
2018-11-02T00:27:19.686Z,0.00
2018-11-02T00:28:19.793Z,0.00
2018-11-02T00:30:12.729Z,0.00
2018-11-02T00:31:12.778Z,0.00
2018-11-02T00:33:05.763Z,0.00
2018-11-02T00:34:05.822Z,0.00
2018-11-02T00:35:58.800Z,0.00
2018-11-02T00:36:58.858Z,0.00
2018-11-02T00:38:51.841Z,0.00
2018-11-02T00:39:51.893Z,0.00
2018-11-02T00:41:44.873Z,0.00
2018-11-02T00:42:44.931Z,0.00
2018-11-02T00:44:37.923Z,0.00
2018-11-02T00:45:37.970Z,0.00
2018-11-02T00:47:30.950Z,0.00
2018-11-02T00:48:31.022Z,0.00
2018-11-02T00:50:23.991Z,0.00
2018-11-02T00:51:24.045Z,0.00
2018-11-02T00:53:17.029Z,0.00
2018-11-02T00:54:17.084Z,0.00
2018-11-02T00:56:10.104Z,0.00
2018-11-02T00:57:10.116Z,0.00
2018-11-02T00:59:03.107Z,0.00
2018-11-02T01:00:03.156Z,0.00
2018-11-02T01:01:56.135Z,0.00
2018-11-02T01:02:56.193Z,0.00
2018-11-02T01:04:49.689Z,0.00
2018-11-02T01:05:49.743Z,0.00
2018-11-02T01:07:42.716Z,0.00
2018-11-02T01:08:42.772Z,0.00
2018-11-02T01:10:35.763Z,0.00
2018-11-02T01:11:35.812Z,0.00
2018-11-02T01:13:28.811Z,0.00
2018-11-02T01:14:29.112Z,0.00
2018-11-02T01:16:21.836Z,0.00
2018-11-02T01:17:21.889Z,0.00
2018-11-02T01:19:14.874Z,0.00
2018-11-02T01:20:14.926Z,0.00
2018-11-02T01:22:07.904Z,0.00
2018-11-02T01:23:07.961Z,0.00
2018-11-02T01:25:00.952Z,0.00
2018-11-02T01:26:01.000Z,0.00
2018-11-02T01:27:53.980Z,0.00
2018-11-02T01:28:54.039Z,0.00
2018-11-02T01:30:47.028Z,0.00
2018-11-02T01:31:47.073Z,0.00
2018-11-02T01:33:40.057Z,0.00
2018-11-02T01:34:40.110Z,0.00
2018-11-02T01:36:33.090Z,0.00
2018-11-02T01:37:33.145Z,0.00
2018-11-02T01:39:26.139Z,0.00
2018-11-02T01:40:26.191Z,0.00
2018-11-02T01:42:19.165Z,0.00
2018-11-02T01:43:19.222Z,0.00
2018-11-02T01:45:12.213Z,0.00
2018-11-02T01:46:12.264Z,0.00
2018-11-02T01:48:05.237Z,0.00
2018-11-02T01:49:05.294Z,0.00
2018-11-02T01:50:58.287Z,0.00
2018-11-02T01:51:58.328Z,0.00
2018-11-02T01:53:51.323Z,0.00
2018-11-02T01:54:51.400Z,0.00
2018-11-02T01:56:44.348Z,0.00
2018-11-02T01:57:44.405Z,0.00
2018-11-02T01:59:37.385Z,0.00
2018-11-02T02:00:37.441Z,0.00
2018-11-02T02:02:30.421Z,0.00
2018-11-02T02:03:30.481Z,0.00
2018-11-02T02:05:23.973Z,0.00
2018-11-02T02:06:24.023Z,0.00
2018-11-02T02:08:17.002Z,0.00
2018-11-02T02:09:17.068Z,0.00
2018-11-02T02:11:10.045Z,0.00
2018-11-02T02:12:10.098Z,0.00
2018-11-02T02:14:03.080Z,0.00
2018-11-02T02:15:03.151Z,0.00
2018-11-02T02:16:56.110Z,0.00
2018-11-02T02:17:56.168Z,0.00
2018-11-02T02:19:49.156Z,0.00
2018-11-02T02:20:49.205Z,0.00
2018-11-02T02:22:42.183Z,0.00
2018-11-02T02:23:42.239Z,0.00
2018-11-02T02:25:35.228Z,0.00
2018-11-02T02:26:35.275Z,0.00
2018-11-02T02:28:28.277Z,0.00
2018-11-02T02:29:28.312Z,0.00
2018-11-02T02:31:21.298Z,0.00
2018-11-02T02:32:21.350Z,0.00
2018-11-02T02:34:14.353Z,0.00
2018-11-02T02:35:14.391Z,0.00
2018-11-02T02:37:07.375Z,0.00
2018-11-02T02:38:07.435Z,0.00
2018-11-02T02:40:00.447Z,0.00
2018-11-02T02:41:00.468Z,0.00
2018-11-02T02:42:53.448Z,0.00
2018-11-02T02:43:53.786Z,0.00
2018-11-02T02:45:46.492Z,0.00
2018-11-02T02:46:46.543Z,0.00
2018-11-02T02:48:39.525Z,0.00
2018-11-02T02:49:39.579Z,0.00
2018-11-02T02:51:32.569Z,0.00
2018-11-02T02:52:32.616Z,0.00
2018-11-02T02:54:25.602Z,0.00
2018-11-02T02:55:25.653Z,0.00
2018-11-02T02:57:18.631Z,0.00
2018-11-02T02:58:18.695Z,0.00
2018-11-02T03:00:11.671Z,0.00
2018-11-02T03:01:11.733Z,0.00
2018-11-02T03:03:04.700Z,0.00
2018-11-02T03:04:04.762Z,0.00
2018-11-02T03:05:57.752Z,0.00
2018-11-02T03:06:57.808Z,0.00
2018-11-02T03:08:50.798Z,0.00
2018-11-02T03:09:50.851Z,0.00
2018-11-02T03:11:43.836Z,0.00
2018-11-02T03:12:43.887Z,0.00
2018-11-02T03:14:36.879Z,0.00
2018-11-02T03:15:36.936Z,0.00
2018-11-02T03:17:29.918Z,0.00
2018-11-02T03:18:30.078Z,0.00
2018-11-02T03:20:22.975Z,0.00
2018-11-02T03:21:23.023Z,0.00
2018-11-02T03:23:16.047Z,0.00
2018-11-02T03:24:16.061Z,0.00
2018-11-02T03:26:09.040Z,0.00
2018-11-02T03:27:09.099Z,0.00
2018-11-02T03:29:02.122Z,0.00
2018-11-02T03:30:02.144Z,0.00
2018-11-02T03:31:55.121Z,0.00
2018-11-02T03:32:55.171Z,0.00
2018-11-02T03:34:48.161Z,0.00
2018-11-02T03:35:48.508Z,0.00
2018-11-02T03:37:41.205Z,0.00
2018-11-02T03:38:41.286Z,0.00
2018-11-02T03:40:34.247Z,0.00
2018-11-02T03:41:34.296Z,0.00
2018-11-02T03:43:27.277Z,0.00
2018-11-02T03:44:27.335Z,0.00
2018-11-02T03:46:20.319Z,0.00
2018-11-02T03:47:20.369Z,0.00
2018-11-02T03:49:13.350Z,0.00
2018-11-02T03:50:13.408Z,0.00
2018-11-02T03:52:06.393Z,0.00
2018-11-02T03:53:06.445Z,0.00
2018-11-02T03:54:59.428Z,0.00
2018-11-02T03:55:59.495Z,0.00
2018-11-02T03:57:52.460Z,0.00
2018-11-02T03:58:52.513Z,0.00
2018-11-02T04:00:45.933Z,0.00
2018-11-02T04:01:45.556Z,0.00
2018-11-02T04:03:38.563Z,0.00
2018-11-02T04:04:38.591Z,0.00
2018-11-02T04:06:31.576Z,0.00
2018-11-02T04:07:31.628Z,0.00
2018-11-02T04:09:24.631Z,0.00
2018-11-02T04:10:24.663Z,0.00
2018-11-02T04:12:17.661Z,0.00
2018-11-02T04:13:17.712Z,0.00
2018-11-02T04:15:10.708Z,0.00
2018-11-02T04:16:10.758Z,0.00
2018-11-02T04:18:03.743Z,0.00
2018-11-02T04:19:03.797Z,0.00
2018-11-02T04:20:56.787Z,0.00
2018-11-02T04:21:56.834Z,0.00
2018-11-02T04:23:49.825Z,0.00
2018-11-02T04:24:49.872Z,0.00
2018-11-02T04:26:42.857Z,0.00
2018-11-02T04:27:42.901Z,0.00
2018-11-02T04:29:35.892Z,0.00
2018-11-02T04:30:35.955Z,0.00
2018-11-02T04:32:28.937Z,0.00
2018-11-02T04:33:28.997Z,0.00
2018-11-02T04:35:21.980Z,0.00
2018-11-02T04:36:22.124Z,0.00
2018-11-02T04:38:15.002Z,0.00
2018-11-02T04:39:15.066Z,0.00
2018-11-02T04:41:08.051Z,0.00
2018-11-02T04:42:08.103Z,0.00
2018-11-02T04:44:01.126Z,0.00
2018-11-02T04:45:01.137Z,0.00
2018-11-02T04:46:54.129Z,0.00
2018-11-02T04:47:54.183Z,0.00
2018-11-02T04:49:47.161Z,0.00
2018-11-02T04:50:47.323Z,0.00
2018-11-02T04:52:40.203Z,0.00
2018-11-02T04:53:40.258Z,0.00
2018-11-02T04:55:33.242Z,0.00
2018-11-02T04:56:33.292Z,0.00
2018-11-02T04:58:26.275Z,0.00
2018-11-02T04:59:26.338Z,0.00
2018-11-02T05:01:19.324Z,0.00
2018-11-02T05:02:19.376Z,0.00
2018-11-02T05:04:12.367Z,0.00
2018-11-02T05:05:12.421Z,0.00
2018-11-02T05:07:05.414Z,0.00
2018-11-02T05:08:05.463Z,0.00
2018-11-02T05:09:58.488Z,0.00
2018-11-02T05:10:58.502Z,0.00
2018-11-02T05:12:51.485Z,0.00
2018-11-02T05:13:51.537Z,0.00
2018-11-02T05:15:44.526Z,0.00
2018-11-02T05:16:44.575Z,0.00
2018-11-02T05:18:37.559Z,0.00
2018-11-02T05:19:37.618Z,0.00
2018-11-02T05:21:30.839Z,0.00
2018-11-02T05:22:30.656Z,0.00
2018-11-02T05:24:23.639Z,0.00
2018-11-02T05:25:23.700Z,0.00
2018-11-02T05:27:16.684Z,0.00
2018-11-02T05:28:16.730Z,0.00
2018-11-02T05:30:09.715Z,0.00
2018-11-02T05:31:09.774Z,0.00
2018-11-02T05:33:02.776Z,0.00
2018-11-02T05:34:02.830Z,0.00
2018-11-02T05:35:55.819Z,0.00
2018-11-02T05:36:55.992Z,0.00
2018-11-02T05:38:48.849Z,0.00
2018-11-02T05:39:48.905Z,0.00
2018-11-02T05:41:41.895Z,0.00
2018-11-02T05:42:41.944Z,0.00
2018-11-02T05:44:34.928Z,0.00
2018-11-02T05:45:34.989Z,0.00
2018-11-02T05:47:28.104Z,0.00
2018-11-02T05:48:28.026Z,0.00
2018-11-02T05:50:21.008Z,0.00
2018-11-02T05:51:21.065Z,0.00
2018-11-02T05:53:14.075Z,0.00
2018-11-02T05:54:14.161Z,0.00
2018-11-02T05:56:07.108Z,0.00
2018-11-02T05:57:07.145Z,0.00
2018-11-02T05:59:00.124Z,0.00
2018-11-02T06:00:00.204Z,0.00
2018-11-02T06:01:53.203Z,0.00
2018-11-02T06:02:53.217Z,0.00
2018-11-02T06:04:46.254Z,0.00
2018-11-02T06:05:46.296Z,0.00
2018-11-02T06:07:39.405Z,0.00
2018-11-02T06:08:39.299Z,0.00
2018-11-02T06:10:32.280Z,0.00
2018-11-02T06:11:32.398Z,0.00
2018-11-02T06:13:25.340Z,0.00
2018-11-02T06:14:25.373Z,0.00
2018-11-02T06:16:18.377Z,0.00
2018-11-02T06:17:18.442Z,0.00
2018-11-02T06:19:11.396Z,0.00
2018-11-02T06:20:11.491Z,0.00
2018-11-02T06:22:04.430Z,0.00
2018-11-02T06:23:04.476Z,0.00
2018-11-02T06:24:57.465Z,0.00
2018-11-02T06:25:58.491Z,0.00
2018-11-02T06:27:50.510Z,0.00
2018-11-02T06:28:50.552Z,0.00
2018-11-02T06:30:43.598Z,0.00
2018-11-02T06:31:43.629Z,0.00
2018-11-02T06:33:36.672Z,0.00
2018-11-02T06:34:36.679Z,0.00
2018-11-02T06:36:29.605Z,0.00
2018-11-02T06:37:29.661Z,0.00
2018-11-02T06:39:22.714Z,0.00
2018-11-02T06:40:22.707Z,0.00
2018-11-02T06:42:15.689Z,0.00
2018-11-02T06:43:15.788Z,0.00
2018-11-02T06:45:08.879Z,0.00
2018-11-02T06:46:08.789Z,0.00
2018-11-02T06:48:01.772Z,0.00
2018-11-02T06:49:01.811Z,0.00
2018-11-02T06:50:54.826Z,0.00
2018-11-02T06:51:54.848Z,0.00
2018-11-02T06:53:47.917Z,0.00
2018-11-02T06:54:47.883Z,0.00
2018-11-02T06:56:40.863Z,0.00
2018-11-02T06:57:40.921Z,0.00
2018-11-02T06:59:34.102Z,0.00
2018-11-02T07:00:34.036Z,0.00
2018-11-02T07:02:26.943Z,0.00
2018-11-02T07:03:26.993Z,0.00
2018-11-02T07:05:20.477Z,0.00
2018-11-02T07:06:20.530Z,0.00
2018-11-02T07:08:13.536Z,0.00
2018-11-02T07:09:13.581Z,0.00
2018-11-02T07:11:06.559Z,0.00
2018-11-02T07:12:06.635Z,0.00
2018-11-02T07:13:59.608Z,0.00
2018-11-02T07:14:59.660Z,0.00
2018-11-02T07:16:52.641Z,0.00
2018-11-02T07:17:52.700Z,0.00
2018-11-02T07:19:45.690Z,0.00
2018-11-02T07:20:45.766Z,0.00
2018-11-02T07:22:38.734Z,0.00
2018-11-02T07:23:38.780Z,0.00
2018-11-02T07:25:31.762Z,0.00
2018-11-02T07:26:31.821Z,0.00
2018-11-02T07:28:24.807Z,0.00
2018-11-02T07:29:24.857Z,0.00
2018-11-02T07:31:17.831Z,0.00
2018-11-02T07:32:17.893Z,0.00
2018-11-02T07:34:10.925Z,0.00
2018-11-02T07:35:10.933Z,0.00
2018-11-02T07:37:03.925Z,0.00
2018-11-02T07:38:03.988Z,0.00
2018-11-02T07:39:56.973Z,0.00
2018-11-02T07:40:57.022Z,0.00
2018-11-02T07:42:50.013Z,0.00
2018-11-02T07:43:50.093Z,0.00
2018-11-02T07:45:43.039Z,0.00
2018-11-02T07:46:43.094Z,0.00
2018-11-02T07:48:36.079Z,0.00
2018-11-02T07:49:36.236Z,0.00
2018-11-02T07:51:29.110Z,0.00
2018-11-02T07:52:29.169Z,0.00
2018-11-02T07:54:22.194Z,0.00
2018-11-02T07:55:22.212Z,0.00
2018-11-02T07:57:15.201Z,0.00
2018-11-02T07:58:15.388Z,0.00
2018-11-02T08:00:08.241Z,0.00
2018-11-02T08:01:08.293Z,0.00
2018-11-02T08:03:01.278Z,0.00
2018-11-02T08:04:01.703Z,0.00
2018-11-02T08:05:55.821Z,0.00
2018-11-02T08:06:55.876Z,0.00
2018-11-02T08:08:48.868Z,0.00
2018-11-02T08:09:48.926Z,0.00
2018-11-02T08:11:41.981Z,0.00
2018-11-02T08:12:41.964Z,0.00
2018-11-02T08:14:34.950Z,0.00
2018-11-02T08:15:34.999Z,0.00
2018-11-02T08:17:28.018Z,0.00
2018-11-02T08:18:28.039Z,0.00
2018-11-02T08:20:21.027Z,0.00
2018-11-02T08:21:21.080Z,0.00
2018-11-02T08:23:14.069Z,0.00
2018-11-02T08:24:14.121Z,0.00
2018-11-02T08:26:07.100Z,0.00
2018-11-02T08:27:07.155Z,0.00
2018-11-02T08:29:00.144Z,0.00
2018-11-02T08:30:00.194Z,0.00
2018-11-02T08:31:53.178Z,0.00
2018-11-02T08:32:53.232Z,0.00
2018-11-02T08:34:46.218Z,0.00
2018-11-02T08:35:46.269Z,0.00
2018-11-02T08:37:39.252Z,0.00
2018-11-02T08:38:39.308Z,0.00
2018-11-02T08:40:32.297Z,0.00
2018-11-02T08:41:32.349Z,0.00
2018-11-02T08:43:25.336Z,0.00
2018-11-02T08:44:25.388Z,0.00
2018-11-02T08:46:18.399Z,0.00
2018-11-02T08:47:18.429Z,0.00
2018-11-02T08:49:11.416Z,0.00
2018-11-02T08:50:11.468Z,0.00
2018-11-02T08:52:04.502Z,0.00
2018-11-02T08:53:04.507Z,0.00
2018-11-02T08:54:57.494Z,0.00
2018-11-02T08:55:57.547Z,0.00
2018-11-02T08:57:50.617Z,0.00
2018-11-02T08:58:50.812Z,0.00
2018-11-02T09:00:43.579Z,0.00
2018-11-02T09:01:43.630Z,0.00
2018-11-02T09:03:36.619Z,0.00
2018-11-02T09:04:36.670Z,0.00
2018-11-02T09:06:29.656Z,0.00
2018-11-02T09:07:29.709Z,0.00
2018-11-02T09:09:22.707Z,0.00
2018-11-02T09:10:22.758Z,0.00
2018-11-02T09:12:15.836Z,0.00
2018-11-02T09:13:15.796Z,0.00
2018-11-02T09:15:08.792Z,0.00
2018-11-02T09:16:08.837Z,0.00
2018-11-02T09:18:01.826Z,0.00
2018-11-02T09:19:01.895Z,0.00
2018-11-02T09:20:54.889Z,0.00
2018-11-02T09:21:54.972Z,0.00
2018-11-02T09:23:47.938Z,0.00
2018-11-02T09:24:47.991Z,0.00
2018-11-02T09:26:40.967Z,0.00
2018-11-02T09:27:41.027Z,0.00
2018-11-02T09:29:34.019Z,0.00
2018-11-02T09:30:34.072Z,0.00
2018-11-02T09:32:27.056Z,0.00
2018-11-02T09:33:27.110Z,0.00
2018-11-02T09:35:20.104Z,0.00
2018-11-02T09:36:20.158Z,0.00
2018-11-02T09:38:13.138Z,0.00
2018-11-02T09:39:13.215Z,0.00
2018-11-02T09:41:06.182Z,0.00
2018-11-02T09:42:06.236Z,0.00
2018-11-02T09:43:59.224Z,0.00
2018-11-02T09:44:59.278Z,0.00
2018-11-02T09:46:52.260Z,0.00
2018-11-02T09:47:52.326Z,0.00
2018-11-02T09:49:45.311Z,0.00
2018-11-02T09:50:45.360Z,0.00
2018-11-02T09:52:38.339Z,0.00
2018-11-02T09:53:38.399Z,0.00
2018-11-02T09:55:31.386Z,0.00
2018-11-02T09:56:31.438Z,0.00
2018-11-02T09:58:24.419Z,0.00
2018-11-02T09:59:24.476Z,0.00
2018-11-02T10:01:17.469Z,0.00
2018-11-02T10:02:17.710Z,0.00
2018-11-02T10:04:10.508Z,0.00
2018-11-02T10:05:10.557Z,0.00
2018-11-02T10:07:04.042Z,0.00
2018-11-02T10:08:04.098Z,0.00
2018-11-02T10:09:57.083Z,0.00
2018-11-02T10:10:57.136Z,0.00
2018-11-02T10:12:50.116Z,0.00
2018-11-02T10:13:50.175Z,0.00
2018-11-02T10:15:43.184Z,0.00
2018-11-02T10:16:43.238Z,0.00
2018-11-02T10:18:36.221Z,0.00
2018-11-02T10:19:36.282Z,0.00
2018-11-02T10:21:29.271Z,0.00
2018-11-02T10:22:29.320Z,0.00
2018-11-02T10:24:22.330Z,0.00
2018-11-02T10:25:22.362Z,0.00
2018-11-02T10:27:15.343Z,0.00
2018-11-02T10:28:15.498Z,0.00
2018-11-02T10:30:08.398Z,0.00
2018-11-02T10:31:08.451Z,0.00
2018-11-02T10:33:01.447Z,0.00
2018-11-02T10:34:01.505Z,0.00
2018-11-02T10:35:54.562Z,0.00
2018-11-02T10:36:54.544Z,0.00
2018-11-02T10:38:47.523Z,0.00
2018-11-02T10:39:47.714Z,0.00
2018-11-02T10:41:40.570Z,0.00
2018-11-02T10:42:40.623Z,0.00
2018-11-02T10:44:33.797Z,0.00
2018-11-02T10:45:33.662Z,0.00
2018-11-02T10:47:26.695Z,0.00
2018-11-02T10:48:26.703Z,0.00
2018-11-02T10:50:19.698Z,0.00
2018-11-02T10:51:19.828Z,0.00
2018-11-02T10:53:12.732Z,0.00
2018-11-02T10:54:12.789Z,0.00
2018-11-02T10:56:05.781Z,0.00
2018-11-02T10:57:05.836Z,0.00
2018-11-02T10:58:58.817Z,0.00
2018-11-02T10:59:58.885Z,0.00
2018-11-02T11:01:51.862Z,0.00
2018-11-02T11:02:51.916Z,0.00
2018-11-02T11:04:45.401Z,0.00
2018-11-02T11:05:45.454Z,0.00
2018-11-02T11:07:38.442Z,0.00
2018-11-02T11:08:38.501Z,0.00
2018-11-02T11:10:31.506Z,4.19
2018-11-02T11:11:31.607Z,7.63
2018-11-02T11:13:25.192Z,7.82
2018-11-02T11:14:24.799Z,9.64
2018-11-02T11:16:17.789Z,7.82
2018-11-02T11:17:17.842Z,14.41
2018-11-02T11:19:10.819Z,12.70
2018-11-02T11:20:10.881Z,21.38
2018-11-02T11:22:03.875Z,19.57
2018-11-02T11:23:03.923Z,20.23
2018-11-02T11:24:56.913Z,20.62
2018-11-02T11:25:56.963Z,31.21
2018-11-02T11:27:49.952Z,28.25
2018-11-02T11:28:50.018Z,32.34
2018-11-02T11:30:43.003Z,23.94
2018-11-02T11:31:43.054Z,24.62
2018-11-02T11:33:36.042Z,19.46
2018-11-02T11:34:36.095Z,22.71
2018-11-02T11:36:29.089Z,21.37
2018-11-02T11:37:29.143Z,25.38
2018-11-02T11:39:22.310Z,16.78
2018-11-02T11:40:22.180Z,21.17
2018-11-02T11:42:15.168Z,22.60
2018-11-02T11:43:15.220Z,12.59
2018-11-02T11:45:08.214Z,16.30
2018-11-02T11:46:08.262Z,8.58
2018-11-02T11:48:01.244Z,8.96
2018-11-02T11:49:01.495Z,12.59
2018-11-02T11:50:54.292Z,7.63
2018-11-02T11:51:54.348Z,12.01
2018-11-02T11:53:47.331Z,9.16
2018-11-02T11:54:47.390Z,11.06
2018-11-02T11:56:40.379Z,12.97
2018-11-02T11:57:40.430Z,8.87
2018-11-02T11:59:33.401Z,13.92
2018-11-02T12:00:33.469Z,15.35
2018-11-02T12:02:26.577Z,11.54
2018-11-02T12:03:26.509Z,13.45
2018-11-02T12:05:20.011Z,15.55
2018-11-02T12:06:20.053Z,22.33
2018-11-02T12:08:13.039Z,19.84
2018-11-02T12:09:13.172Z,19.46
2018-11-02T12:11:06.090Z,16.89
2018-11-02T12:12:06.134Z,26.81
2018-11-02T12:13:59.117Z,23.57
2018-11-02T12:14:59.178Z,21.37
2018-11-02T12:16:52.165Z,22.13
2018-11-02T12:17:52.215Z,21.95
2018-11-02T12:19:46.213Z,26.25
2018-11-02T12:20:46.273Z,32.84
2018-11-02T12:22:39.269Z,22.53
2018-11-02T12:23:39.320Z,29.97
2018-11-02T12:25:32.307Z,27.49
2018-11-02T12:26:32.363Z,27.87
2018-11-02T12:28:25.420Z,26.73
2018-11-02T12:29:25.407Z,29.21
2018-11-02T12:31:18.395Z,31.69
2018-11-02T12:32:18.451Z,32.84
2018-11-02T12:34:11.432Z,26.06
2018-11-02T12:35:11.490Z,29.10
2018-11-02T12:37:04.490Z,27.68
2018-11-02T12:38:04.533Z,25.87
2018-11-02T12:39:57.519Z,29.19
2018-11-02T12:40:57.573Z,30.24
2018-11-02T12:42:50.586Z,24.04
2018-11-02T12:43:50.644Z,18.70
2018-11-02T12:45:43.607Z,23.66
2018-11-02T12:46:43.655Z,20.32
2018-11-02T12:48:36.748Z,22.04
2018-11-02T12:49:36.945Z,17.46
2018-11-02T12:51:29.692Z,22.33
2018-11-02T12:52:29.744Z,22.23
2018-11-02T12:54:22.723Z,18.79
2018-11-02T12:55:22.782Z,15.73
2018-11-02T12:57:15.797Z,15.45
2018-11-02T12:58:15.824Z,13.35
2018-11-02T13:00:08.805Z,15.26
2018-11-02T13:01:08.863Z,14.97
2018-11-02T13:03:01.849Z,12.87
2018-11-02T13:04:01.902Z,10.68
2018-11-02T13:05:55.402Z,8.48
2018-11-02T13:06:55.452Z,4.77
2018-11-02T13:08:48.448Z,5.15
2018-11-02T13:09:48.492Z,2.00
2018-11-02T13:11:41.481Z,6.20
2018-11-02T13:12:41.534Z,2.57
2018-11-02T13:14:34.513Z,1.14
2018-11-02T13:15:34.571Z,4.19
2018-11-02T13:17:28.642Z,4.00
2018-11-02T13:18:28.128Z,4.67
2018-11-02T13:20:21.236Z,2.67
2018-11-02T13:21:21.165Z,0.00
2018-11-02T13:23:14.156Z,0.00
2018-11-02T13:24:14.205Z,0.57
2018-11-02T13:26:08.379Z,0.28
2018-11-02T13:27:08.262Z,1.62
2018-11-02T13:29:01.760Z,0.00
2018-11-02T13:30:01.822Z,0.85
2018-11-02T13:31:54.837Z,6.38
2018-11-02T13:32:54.848Z,5.62
2018-11-02T13:34:47.828Z,6.39
2018-11-02T13:35:47.887Z,4.86
2018-11-02T13:37:40.901Z,6.01
2018-11-02T13:38:40.947Z,7.34
2018-11-02T13:40:33.929Z,12.59
2018-11-02T13:41:33.987Z,12.30
2018-11-02T13:43:27.016Z,14.98
2018-11-02T13:44:27.175Z,16.50
2018-11-02T13:46:20.011Z,17.94
2018-11-02T13:47:20.072Z,16.69
2018-11-02T13:49:13.056Z,21.77
2018-11-02T13:50:13.128Z,16.69
2018-11-02T13:52:06.128Z,9.16
2018-11-02T13:53:06.148Z,15.36
2018-11-02T13:54:59.130Z,18.79
2018-11-02T13:55:59.190Z,15.26
2018-11-02T13:57:52.183Z,22.61
2018-11-02T13:58:52.249Z,24.90
2018-11-02T14:00:45.222Z,33.09
2018-11-02T14:01:45.295Z,22.50
2018-11-02T14:03:38.284Z,16.12
2018-11-02T14:04:38.340Z,16.02
2018-11-02T14:06:31.334Z,11.54
2018-11-02T14:07:31.428Z,11.35
2018-11-02T14:09:24.371Z,10.20
2018-11-02T14:10:24.417Z,11.82
2018-11-02T14:12:17.407Z,10.96
2018-11-02T14:13:17.459Z,13.64
2018-11-02T14:15:10.442Z,14.69
2018-11-02T14:16:10.505Z,16.40
2018-11-02T14:18:03.506Z,18.88
2018-11-02T14:19:03.537Z,22.22
2018-11-02T14:20:56.518Z,18.98
2018-11-02T14:21:56.577Z,16.97
2018-11-02T14:23:49.572Z,14.30
2018-11-02T14:24:49.620Z,18.22
2018-11-02T14:26:42.600Z,18.41
2018-11-02T14:27:42.653Z,22.31
2018-11-02T14:29:35.746Z,20.32
2018-11-02T14:30:35.695Z,19.64
2018-11-02T14:32:28.688Z,21.93
2018-11-02T14:33:28.757Z,23.66
2018-11-02T14:35:21.721Z,22.13
2018-11-02T14:36:21.782Z,19.56
2018-11-02T14:38:14.781Z,17.93
2018-11-02T14:39:14.830Z,25.47
2018-11-02T14:41:07.916Z,29.29
2018-11-02T14:42:07.868Z,33.20
2018-11-02T14:44:00.871Z,37.40
2018-11-02T14:45:00.911Z,37.68
2018-11-02T14:46:53.890Z,34.73
2018-11-02T14:47:53.949Z,35.87
2018-11-02T14:49:46.935Z,43.32
2018-11-02T14:50:46.988Z,42.53
2018-11-02T14:52:39.982Z,36.71
2018-11-02T14:53:40.040Z,40.81
2018-11-02T14:55:33.019Z,45.97
2018-11-02T14:56:33.081Z,43.58
2018-11-02T14:58:26.073Z,41.96
2018-11-02T14:59:26.164Z,43.10
2018-11-02T15:01:19.100Z,47.02
2018-11-02T15:02:19.159Z,41.86
2018-11-02T15:04:12.149Z,45.39
2018-11-02T15:05:12.230Z,46.89
2018-11-02T15:07:05.180Z,43.01
2018-11-02T15:08:05.262Z,42.34
2018-11-02T15:09:59.734Z,45.94
2018-11-02T15:10:59.781Z,45.08
2018-11-02T15:12:52.771Z,40.22
2018-11-02T15:13:52.823Z,38.79
2018-11-02T15:15:45.811Z,39.27
2018-11-02T15:16:45.904Z,39.27
2018-11-02T15:18:38.851Z,38.41
2018-11-02T15:19:38.903Z,36.51
2018-11-02T15:21:31.885Z,38.03
2018-11-02T15:22:31.944Z,39.65
2018-11-02T15:24:24.932Z,37.55
2018-11-02T15:25:24.976Z,37.44
2018-11-02T15:27:17.968Z,31.84
2018-11-02T15:28:18.022Z,38.78
2018-11-02T15:30:11.024Z,37.82
2018-11-02T15:31:11.060Z,35.91
2018-11-02T15:33:04.050Z,38.10
2018-11-02T15:34:04.098Z,35.15
2018-11-02T15:35:57.080Z,42.01
2018-11-02T15:36:57.137Z,41.25
2018-11-02T15:38:50.126Z,39.53
2018-11-02T15:39:50.178Z,39.44
2018-11-02T15:41:43.159Z,36.10
2018-11-02T15:42:43.220Z,35.91
2018-11-02T15:44:36.246Z,36.30
2018-11-02T15:45:36.256Z,34.39
2018-11-02T15:47:29.236Z,36.66
2018-11-02T15:48:29.292Z,35.06
2018-11-02T15:50:22.279Z,32.18
2018-11-02T15:51:22.330Z,30.37
2018-11-02T15:53:15.353Z,29.71
2018-11-02T15:54:15.366Z,27.14
2018-11-02T15:56:08.353Z,25.23
2018-11-02T15:57:08.402Z,24.28
2018-11-02T15:59:01.396Z,19.33
2018-11-02T16:00:01.448Z,20.66
2018-11-02T16:01:54.423Z,17.80
2018-11-02T16:02:54.479Z,15.03
2018-11-02T16:04:47.464Z,11.42
2018-11-02T16:05:47.514Z,8.85
2018-11-02T16:07:40.517Z,9.23
2018-11-02T16:08:40.579Z,6.85
2018-11-02T16:10:33.566Z,4.19
2018-11-02T16:11:33.620Z,4.09
2018-11-02T16:13:26.606Z,4.94
2018-11-02T16:14:26.737Z,4.19
2018-11-02T16:16:19.636Z,5.23
2018-11-02T16:17:19.696Z,4.57
2018-11-02T16:19:12.680Z,3.80
2018-11-02T16:20:12.753Z,2.19
2018-11-02T16:22:05.720Z,4.37
2018-11-02T16:23:05.764Z,2.37
2018-11-02T16:24:58.758Z,2.00
2018-11-02T16:25:58.808Z,2.19
2018-11-02T16:27:51.792Z,0.00
2018-11-02T16:28:51.851Z,0.00
2018-11-02T16:30:44.838Z,0.00
2018-11-02T16:31:44.888Z,0.00
2018-11-02T16:33:37.879Z,0.00
2018-11-02T16:34:37.930Z,0.00
2018-11-02T16:36:30.906Z,0.00
2018-11-02T16:37:30.962Z,0.09
2018-11-02T16:39:23.945Z,0.00
2018-11-02T16:40:24.001Z,0.00
2018-11-02T16:42:16.975Z,0.00
2018-11-02T16:43:17.033Z,0.00
2018-11-02T16:45:10.018Z,0.00
2018-11-02T16:46:10.067Z,0.00
2018-11-02T16:48:03.144Z,0.00
2018-11-02T16:49:03.103Z,0.00
2018-11-02T16:50:56.093Z,0.00
2018-11-02T16:51:56.142Z,0.00
2018-11-02T16:53:49.119Z,0.00
2018-11-02T16:54:49.177Z,0.00
2018-11-02T16:56:42.215Z,0.00
2018-11-02T16:57:42.334Z,0.00
2018-11-02T16:59:35.201Z,0.00
2018-11-02T17:00:35.253Z,0.00
2018-11-02T17:02:28.294Z,0.00
2018-11-02T17:03:28.287Z,0.00
2018-11-02T17:05:21.275Z,0.00
2018-11-02T17:06:21.326Z,0.00
2018-11-02T17:08:15.803Z,0.00
2018-11-02T17:09:15.861Z,0.00
2018-11-02T17:11:08.847Z,0.00
2018-11-02T17:12:08.899Z,0.00
2018-11-02T17:14:01.882Z,0.00
2018-11-02T17:15:01.932Z,0.00
2018-11-02T17:16:55.417Z,0.00
2018-11-02T17:17:55.475Z,0.00
2018-11-02T17:19:48.968Z,0.00
2018-11-02T17:20:49.016Z,0.00
2018-11-02T17:22:42.007Z,0.00
2018-11-02T17:23:42.052Z,0.00
2018-11-02T17:25:35.036Z,0.00
2018-11-02T17:26:35.089Z,0.00
2018-11-02T17:28:28.066Z,0.00
2018-11-02T17:29:28.124Z,0.00
2018-11-02T17:31:21.106Z,0.00
2018-11-02T17:32:21.158Z,0.00
2018-11-02T17:34:14.141Z,0.00
2018-11-02T17:35:14.193Z,0.00
2018-11-02T17:37:07.174Z,0.00
2018-11-02T17:38:07.228Z,0.00
2018-11-02T17:40:00.211Z,0.00
2018-11-02T17:41:00.260Z,0.00
2018-11-02T17:42:53.252Z,0.00
2018-11-02T17:43:53.296Z,0.00
2018-11-02T17:45:46.287Z,0.00
2018-11-02T17:46:46.339Z,0.00
2018-11-02T17:48:39.329Z,0.00
2018-11-02T17:49:39.377Z,0.00
2018-11-02T17:51:32.371Z,0.00
2018-11-02T17:52:32.423Z,0.00
2018-11-02T17:54:25.406Z,0.00
2018-11-02T17:55:25.457Z,0.00
2018-11-02T17:57:18.436Z,0.00
2018-11-02T17:58:18.491Z,0.00
2018-11-02T18:00:11.515Z,0.00
2018-11-02T18:01:11.528Z,0.00
2018-11-02T18:03:04.505Z,0.00
2018-11-02T18:04:04.563Z,0.00
2018-11-02T18:05:57.612Z,0.00
2018-11-02T18:06:57.624Z,0.00
2018-11-02T18:08:50.608Z,0.00
2018-11-02T18:09:51.630Z,0.00
2018-11-02T18:11:43.724Z,0.00
2018-11-02T18:12:43.691Z,0.00
2018-11-02T18:14:36.840Z,0.00
2018-11-02T18:15:36.735Z,0.00
2018-11-02T18:17:29.712Z,0.00
2018-11-02T18:18:29.773Z,0.00
2018-11-02T18:20:23.263Z,0.00
2018-11-02T18:21:23.314Z,0.00
2018-11-02T18:23:16.319Z,0.00
2018-11-02T18:24:16.436Z,0.00
2018-11-02T18:26:09.332Z,0.00
2018-11-02T18:27:09.385Z,0.00
2018-11-02T18:29:02.364Z,0.00
2018-11-02T18:30:02.429Z,0.00
2018-11-02T18:31:55.411Z,0.00
2018-11-02T18:32:55.461Z,0.00
2018-11-02T18:34:48.534Z,0.00
2018-11-02T18:35:48.512Z,0.00
2018-11-02T18:37:41.489Z,0.00
2018-11-02T18:38:41.535Z,0.00
2018-11-02T18:40:34.517Z,0.00
2018-11-02T18:41:34.577Z,0.00
2018-11-02T18:43:27.545Z,0.00
2018-11-02T18:44:27.610Z,0.00
2018-11-02T18:46:20.596Z,0.00
2018-11-02T18:47:20.717Z,0.00
2018-11-02T18:49:13.624Z,0.00
2018-11-02T18:50:13.905Z,0.00
2018-11-02T18:52:06.665Z,0.00
2018-11-02T18:53:06.715Z,0.00
2018-11-02T18:54:59.699Z,0.00
2018-11-02T18:55:59.747Z,0.00
2018-11-02T18:57:52.728Z,0.00
2018-11-02T18:58:52.782Z,0.00
2018-11-02T19:00:45.768Z,0.00
2018-11-02T19:01:45.820Z,0.00
2018-11-02T19:03:38.800Z,0.00