createdAt,value
2023-03-23T15:58:31.475Z,17.18
2023-03-23T16:01:39.010Z,17.09
2023-03-23T16:04:46.297Z,16.92
2023-03-23T16:07:52.308Z,16.78
2023-03-23T16:10:56.676Z,16.90
2023-03-23T16:14:01.777Z,16.68
2023-03-23T16:17:07.738Z,16.46
2023-03-23T16:20:17.577Z,16.02
2023-03-23T16:23:21.617Z,15.94
2023-03-23T16:26:25.866Z,15.72
2023-03-23T16:35:44.089Z,15.39
2023-03-23T16:38:49.007Z,15.38
2023-03-23T16:41:53.999Z,15.40
2023-03-23T16:44:57.945Z,15.44
2023-03-23T16:48:03.657Z,15.47
2023-03-23T16:51:08.052Z,15.25
2023-03-23T16:54:12.204Z,15.42
2023-03-23T16:57:17.079Z,15.33
2023-03-23T17:00:22.409Z,15.13
2023-03-23T17:03:28.187Z,15.30
2023-03-23T17:06:32.824Z,15.16
2023-03-23T17:09:36.875Z,15.29
2023-03-23T17:12:41.889Z,15.20
2023-03-23T17:15:47.744Z,15.03
2023-03-23T17:18:53.477Z,15.01
2023-03-23T17:21:57.499Z,15.02
2023-03-23T17:25:02.532Z,14.89
2023-03-23T17:28:07.353Z,15.07
2023-03-23T17:31:11.595Z,14.90
2023-03-23T17:34:18.741Z,14.77
2023-03-23T17:37:23.925Z,14.64
2023-03-23T17:40:28.221Z,14.53
2023-03-23T17:43:32.423Z,14.50
2023-03-23T17:46:36.739Z,14.64
2023-03-23T17:49:42.376Z,14.40
2023-03-23T17:52:46.352Z,14.33
2023-03-23T17:55:50.576Z,14.42
2023-03-23T17:58:54.639Z,14.42
2023-03-23T18:01:59.187Z,14.23
2023-03-23T18:05:04.746Z,14.25
2023-03-23T18:08:09.509Z,14.17
2023-03-23T18:11:13.951Z,14.31
2023-03-23T18:14:18.200Z,14.26
2023-03-23T18:17:22.364Z,14.20
2023-03-23T18:20:28.251Z,14.32
2023-03-23T18:23:39.071Z,14.08
2023-03-23T18:26:47.404Z,14.17
2023-03-23T18:29:51.502Z,13.91
2023-03-23T18:32:55.865Z,13.86
2023-03-23T18:36:02.808Z,13.76
2023-03-23T18:39:09.625Z,13.91
2023-03-23T18:42:13.748Z,13.82
2023-03-23T18:45:17.992Z,14.04
2023-03-23T18:48:22.178Z,14.16
2023-03-23T18:51:27.895Z,14.12
2023-03-23T18:54:35.048Z,14.13
2023-03-23T18:57:41.416Z,14.13
2023-03-23T19:00:46.574Z,14.31
2023-03-23T19:03:50.704Z,14.24
2023-03-23T19:06:56.383Z,14.22
2023-03-23T19:10:00.404Z,14.30
2023-03-23T19:13:04.764Z,14.08
2023-03-23T19:16:09.772Z,14.04
2023-03-23T19:19:14.263Z,14.04
2023-03-23T19:22:19.973Z,13.73
2023-03-23T19:25:24.136Z,13.81
2023-03-23T19:31:35.568Z,13.38
2023-03-23T19:34:39.748Z,13.54
2023-03-23T19:37:46.033Z,13.48
2023-03-23T19:40:56.003Z,13.06
2023-03-23T19:44:01.703Z,13.20
2023-03-23T19:47:05.995Z,13.30
2023-03-23T19:50:10.616Z,13.35
2023-03-23T19:53:18.913Z,13.10
2023-03-23T19:56:23.485Z,13.05
2023-03-23T19:59:27.948Z,12.83
2023-03-23T20:02:32.247Z,12.99
2023-03-23T20:05:36.960Z,12.76
2023-03-23T20:08:48.774Z,12.89
2023-03-23T20:11:53.552Z,12.74
2023-03-23T20:14:59.114Z,12.70
2023-03-23T20:18:03.567Z,12.60
2023-03-23T20:21:09.839Z,12.67
2023-03-23T20:24:15.634Z,12.98
2023-03-23T20:27:19.698Z,13.06
2023-03-23T20:30:23.874Z,12.98
2023-03-23T20:33:30.766Z,13.08
2023-03-23T20:36:37.212Z,12.86
2023-03-23T20:39:42.921Z,13.31
2023-03-23T20:42:47.006Z,13.42
2023-03-23T20:45:51.106Z,13.07
2023-03-23T20:48:56.035Z,12.93
2023-03-23T20:52:00.283Z,12.82
2023-03-23T20:55:06.408Z,13.10
2023-03-23T20:58:10.527Z,12.96
2023-03-23T21:01:15.213Z,12.84
2023-03-23T21:04:22.386Z,13.04
2023-03-23T21:07:27.948Z,13.15
2023-03-23T21:10:33.580Z,12.82
2023-03-23T21:13:38.058Z,12.95
2023-03-23T21:16:43.221Z,13.08
2023-03-23T21:19:48.065Z,13.06
2023-03-23T21:22:52.237Z,13.27
2023-03-23T21:26:02.235Z,13.41
2023-03-23T21:29:10.369Z,13.28
2023-03-23T21:32:14.592Z,13.32
2023-03-23T21:35:18.790Z,13.18
2023-03-23T21:38:26.432Z,13.08
2023-03-23T21:41:41.930Z,13.03
2023-03-23T21:44:47.205Z,13.35
2023-03-23T21:47:58.244Z,13.17
2023-03-23T21:51:07.960Z,13.46
2023-03-23T21:54:12.936Z,13.55
2023-03-23T21:57:18.944Z,13.48
2023-03-23T22:00:23.691Z,13.54
2023-03-23T22:03:32.508Z,13.51
2023-03-23T22:06:36.841Z,13.45
2023-03-23T22:09:45.512Z,13.38
2023-03-23T22:12:54.396Z,13.39
2023-03-23T22:16:01.201Z,13.15
2023-03-23T22:19:05.610Z,12.81
2023-03-23T22:22:09.751Z,13.15
2023-03-23T22:25:13.990Z,13.12
2023-03-23T22:28:19.776Z,13.23
2023-03-23T22:31:26.909Z,13.35
2023-03-23T22:34:32.870Z,13.32
2023-03-23T22:37:37.173Z,13.02
2023-03-23T22:40:42.923Z,13.20
2023-03-23T22:43:49.599Z,13.16
2023-03-23T22:46:53.751Z,12.93
2023-03-23T22:49:58.016Z,13.11
2023-03-23T22:53:02.290Z,13.09
2023-03-23T22:56:08.071Z,13.01
2023-03-23T22:59:13.896Z,12.92
2023-03-23T23:02:18.216Z,12.87
2023-03-23T23:05:22.634Z,12.95
2023-03-23T23:08:28.374Z,12.81
2023-03-23T23:11:32.939Z,12.62
2023-03-23T23:14:40.353Z,12.59
2023-03-23T23:17:44.555Z,12.55
2023-03-23T23:20:51.080Z,12.36
2023-03-23T23:23:55.510Z,12.41
2023-03-23T23:27:00.175Z,12.39
2023-03-23T23:30:07.038Z,12.15
2023-03-23T23:33:11.500Z,12.33
2023-03-23T23:36:16.048Z,12.48
2023-03-23T23:39:20.387Z,12.38
2023-03-23T23:42:25.699Z,12.39
2023-03-23T23:45:31.877Z,12.22
2023-03-23T23:48:36.141Z,12.14
2023-03-23T23:51:41.607Z,12.31
2023-03-23T23:54:47.750Z,12.30
2023-03-23T23:57:52.181Z,12.31
