createdAt,value
2018-03-08T00:01:07.942Z,10.00
2018-03-08T00:03:44.169Z,10.00
2018-03-08T00:06:11.695Z,10.00
2018-03-08T00:08:44.446Z,10.00
2018-03-08T00:11:31.316Z,10.00
2018-03-08T00:16:52.163Z,10.00
2018-03-08T00:19:32.200Z,10.00
2018-03-08T00:22:02.618Z,10.00
2018-03-08T00:24:38.161Z,10.00
2018-03-08T00:27:05.684Z,10.00
2018-03-08T00:29:33.199Z,10.00
2018-03-08T00:32:08.278Z,10.00
2018-03-08T00:34:55.378Z,10.00
2018-03-08T00:37:26.466Z,10.00
2018-03-08T00:40:19.362Z,10.00
2018-03-08T00:42:46.987Z,10.00
2018-03-08T00:45:14.572Z,10.00
2018-03-08T00:47:42.099Z,10.00
2018-03-08T00:50:09.618Z,10.00
2018-03-08T00:52:38.473Z,10.00
2018-03-08T00:55:20.187Z,10.00
2018-03-08T00:57:47.706Z,10.00
2018-03-08T01:00:15.626Z,10.00
2018-03-08T01:02:43.154Z,9.90
2018-03-08T01:08:03.988Z,10.00
2018-03-08T01:10:31.856Z,9.90
2018-03-08T01:13:13.777Z,10.00
2018-03-08T01:15:41.308Z,9.90
2018-03-08T01:18:08.834Z,10.00
2018-03-08T01:20:37.711Z,9.90
2018-03-08T01:23:08.541Z,9.90
2018-03-08T01:28:29.470Z,9.90
2018-03-08T01:31:13.799Z,9.90
2018-03-08T01:33:50.139Z,9.90
2018-03-08T01:36:28.501Z,9.90
2018-03-08T01:38:56.055Z,9.90
2018-03-08T01:44:20.557Z,9.90
2018-03-08T01:46:48.123Z,9.90
2018-03-08T01:49:20.581Z,9.90
2018-03-08T01:51:59.889Z,9.90
2018-03-08T01:54:49.307Z,9.90
2018-03-08T02:00:20.311Z,9.90
2018-03-08T02:02:47.828Z,9.90
2018-03-08T02:11:02.494Z,9.90
2018-03-08T02:13:30.025Z,9.90
2018-03-08T02:16:02.730Z,9.90
2018-03-08T02:18:30.405Z,9.90
2018-03-08T02:21:02.511Z,9.90
2018-03-08T02:23:55.370Z,9.90
2018-03-08T02:26:26.555Z,9.90
2018-03-08T02:28:54.090Z,9.90
2018-03-08T02:31:21.599Z,9.90
2018-03-08T02:34:07.899Z,9.90
2018-03-08T02:36:35.430Z,9.90
2018-03-08T02:39:03.306Z,9.90
2018-03-08T02:41:38.187Z,9.90
2018-03-08T02:44:05.772Z,9.90
2018-03-08T02:46:44.385Z,9.90
2018-03-08T02:49:14.669Z,9.90
2018-03-08T02:51:42.192Z,9.90
2018-03-08T02:54:14.653Z,9.90
2018-03-08T02:56:42.167Z,9.90
2018-03-08T02:59:25.905Z,9.90
2018-03-08T03:02:02.298Z,9.90
2018-03-08T03:04:43.929Z,9.80
2018-03-08T03:07:26.884Z,9.80
2018-03-08T03:09:56.814Z,9.90
2018-03-08T03:12:24.275Z,9.90
2018-03-08T03:17:50.658Z,9.90
2018-03-08T03:20:18.320Z,9.80
2018-03-08T03:22:50.666Z,9.90
2018-03-08T03:25:18.210Z,9.90
2018-03-08T03:27:56.506Z,9.90
2018-03-08T03:30:26.590Z,9.80
2018-03-08T03:33:02.474Z,9.80
2018-03-08T03:35:30.078Z,9.80
2018-03-08T03:37:57.989Z,9.80
2018-03-08T03:43:31.893Z,9.80
2018-03-08T03:45:59.639Z,9.80
2018-03-08T03:48:32.605Z,9.80
2018-03-08T03:51:13.881Z,9.80
2018-03-08T03:53:44.551Z,9.90
2018-03-08T03:56:26.082Z,9.80
2018-03-08T04:01:50.760Z,9.80
2018-03-08T04:04:37.492Z,9.80
2018-03-08T04:07:08.628Z,9.80
2018-03-08T04:09:44.278Z,9.80
2018-03-08T04:12:11.862Z,9.90
2018-03-08T04:14:55.922Z,9.80
2018-03-08T04:20:33.120Z,9.80
2018-03-08T04:23:14.044Z,9.80
2018-03-08T04:26:07.504Z,9.80
2018-03-08T04:28:35.042Z,9.80
2018-03-08T04:31:02.566Z,9.80
2018-03-08T04:33:32.749Z,9.80
2018-03-08T04:36:02.602Z,9.80
2018-03-08T04:38:30.141Z,9.80
2018-03-08T04:43:52.238Z,9.80
2018-03-08T04:46:26.427Z,9.80
2018-03-08T04:49:19.401Z,9.80
2018-03-08T04:51:47.306Z,9.80
2018-03-08T04:54:37.624Z,9.80
2018-03-08T04:57:05.146Z,9.80
2018-03-08T04:59:55.463Z,9.80
2018-03-08T05:02:25.430Z,9.80
2018-03-08T05:05:08.284Z,9.80
2018-03-08T05:07:35.979Z,9.80
2018-03-08T05:10:08.677Z,9.80
2018-03-08T05:12:38.670Z,9.80
2018-03-08T05:15:31.579Z,9.80
2018-03-08T05:18:13.928Z,9.80
2018-03-08T05:21:07.447Z,9.80
2018-03-08T05:23:38.607Z,9.80
2018-03-08T05:26:06.134Z,9.80
2018-03-08T05:28:33.654Z,9.70
2018-03-08T05:31:13.958Z,9.80
2018-03-08T05:36:34.492Z,9.70
2018-03-08T05:39:08.389Z,9.70
2018-03-08T05:41:35.941Z,9.70
2018-03-08T05:44:03.447Z,9.70
2018-03-08T05:46:31.020Z,9.70
2018-03-08T05:48:58.923Z,9.70
2018-03-08T05:51:26.663Z,9.70
2018-03-08T05:53:54.166Z,9.70
2018-03-08T05:56:38.081Z,9.70
2018-03-08T05:59:05.585Z,9.70
2018-03-08T06:01:33.115Z,9.70
2018-03-08T06:04:02.759Z,9.70
2018-03-08T06:09:26.736Z,9.70
2018-03-08T06:11:54.258Z,9.70
2018-03-08T06:17:26.461Z,9.70
2018-03-08T06:19:53.999Z,9.70
2018-03-08T06:25:14.003Z,9.70
2018-03-08T06:27:41.567Z,9.70
2018-03-08T06:30:20.418Z,9.70
2018-03-08T06:32:50.656Z,9.70
2018-03-08T06:35:18.294Z,9.70
2018-03-08T06:38:02.251Z,9.70
2018-03-08T06:40:38.483Z,9.70
2018-03-08T06:43:08.667Z,9.80
2018-03-08T06:45:38.651Z,9.80
2018-03-08T06:48:19.987Z,9.80
2018-03-08T06:50:50.771Z,9.80
2018-03-08T06:53:18.329Z,9.80
2018-03-08T06:55:51.752Z,9.80
2018-03-08T06:58:26.459Z,9.80
2018-03-08T07:00:56.777Z,9.80
2018-03-08T07:03:24.281Z,9.80
2018-03-08T07:05:56.818Z,9.80
2018-03-08T07:08:32.314Z,9.80
2018-03-08T07:11:13.974Z,9.80
2018-03-08T07:13:41.490Z,9.80
2018-03-08T07:16:09.052Z,9.90
2018-03-08T07:18:36.562Z,9.90
2018-03-08T07:21:14.396Z,9.90
2018-03-08T07:23:44.925Z,9.90
2018-03-08T07:26:25.994Z,9.90
2018-03-08T07:28:53.671Z,9.90
2018-03-08T07:31:21.235Z,9.90
2018-03-08T07:34:08.194Z,9.90
2018-03-08T07:36:35.712Z,9.90
2018-03-08T07:39:03.245Z,9.90
2018-03-08T07:41:32.966Z,9.90
2018-03-08T07:44:08.380Z,9.90
2018-03-08T07:46:38.834Z,9.90
2018-03-08T07:49:20.168Z,9.90
2018-03-08T07:52:02.018Z,9.90
2018-03-08T07:54:29.541Z,9.90
2018-03-08T07:57:14.110Z,9.90
2018-03-08T07:59:44.883Z,10.00
2018-03-08T08:02:14.981Z,9.90
2018-03-08T08:05:02.052Z,10.00
2018-03-08T08:07:44.298Z,10.00
2018-03-08T08:10:11.825Z,10.00
2018-03-08T08:12:44.846Z,10.00
2018-03-08T08:18:05.436Z,10.00
2018-03-08T08:20:32.972Z,10.00
2018-03-08T08:23:00.494Z,10.00
2018-03-08T08:28:21.446Z,10.00
2018-03-08T08:30:48.979Z,10.00
2018-03-08T08:33:37.778Z,10.00
2018-03-08T08:36:08.851Z,10.00
2018-03-08T08:38:44.364Z,10.00
2018-03-08T08:41:12.174Z,10.00
2018-03-08T08:44:01.515Z,10.00
2018-03-08T08:46:44.307Z,10.00
2018-03-08T08:49:11.864Z,10.00
2018-03-08T08:51:56.214Z,10.00
2018-03-08T08:54:23.747Z,10.00
2018-03-08T08:59:56.402Z,10.00
2018-03-08T09:05:26.574Z,10.00
2018-03-08T09:07:56.763Z,10.10
2018-03-08T09:10:32.503Z,10.10
2018-03-08T09:13:00.015Z,10.10
2018-03-08T09:15:27.538Z,10.10
2018-03-08T09:18:02.440Z,10.10
2018-03-08T09:20:29.983Z,10.10
2018-03-08T09:22:57.691Z,10.10
2018-03-08T09:25:26.770Z,10.10
2018-03-08T09:27:54.443Z,10.10
2018-03-08T09:30:21.969Z,10.10
2018-03-08T09:32:50.786Z,10.10
2018-03-08T09:35:26.519Z,10.10
2018-03-08T09:37:54.053Z,10.10
2018-03-08T09:40:26.872Z,10.10
2018-03-08T09:42:54.554Z,10.10
2018-03-08T09:45:26.903Z,10.10
2018-03-08T09:47:54.494Z,10.10
2018-03-08T09:50:26.937Z,10.10
2018-03-08T09:53:02.476Z,10.10
2018-03-08T09:55:32.755Z,10.10
2018-03-08T09:58:00.283Z,10.10
2018-03-08T10:00:32.950Z,10.10
2018-03-08T10:03:14.290Z,10.10
2018-03-08T10:08:38.949Z,10.10
2018-03-08T10:11:20.245Z,10.10
2018-03-08T10:13:50.864Z,10.10
2018-03-08T10:16:20.762Z,10.10
2018-03-08T10:18:48.810Z,10.10
2018-03-08T10:21:44.234Z,10.10
2018-03-08T10:23:49.711Z,10.10
2018-03-08T10:26:26.495Z,10.10
2018-03-08T10:29:02.431Z,10.20
2018-03-08T10:31:38.534Z,10.20
2018-03-08T10:34:06.068Z,10.20
2018-03-08T10:36:50.210Z,10.10
2018-03-08T10:42:07.860Z,10.20
2018-03-08T10:44:35.386Z,10.20
2018-03-08T10:47:03.290Z,10.20
2018-03-08T10:49:32.865Z,10.20
2018-03-08T10:57:40.366Z,10.20
2018-03-08T11:00:32.000Z,10.20
2018-03-08T11:03:08.689Z,10.20
2018-03-08T11:05:44.638Z,10.20
2018-03-08T11:08:32.274Z,10.20
2018-03-08T11:11:14.355Z,10.20
2018-03-08T11:22:20.805Z,10.20
2018-03-08T11:24:48.558Z,10.20
2018-03-08T11:27:16.078Z,10.20
2018-03-08T11:29:56.594Z,10.20
2018-03-08T11:35:21.694Z,10.20
2018-03-08T11:37:51.099Z,10.20
2018-03-08T11:40:32.360Z,10.20
2018-03-08T11:43:19.705Z,10.30
2018-03-08T11:45:50.833Z,10.30
2018-03-08T11:48:26.533Z,10.30
2018-03-08T11:50:54.058Z,10.30
2018-03-08T11:53:33.706Z,10.30
2018-03-08T11:56:02.984Z,10.30
2018-03-08T12:04:26.458Z,10.30
2018-03-08T12:06:56.898Z,10.30
2018-03-08T12:09:32.760Z,10.30
2018-03-08T12:12:19.910Z,10.30
2018-03-08T12:14:56.603Z,10.30
2018-03-08T12:17:26.869Z,10.30
2018-03-08T12:19:54.438Z,10.30
2018-03-08T12:22:38.728Z,10.30
2018-03-08T12:25:06.254Z,10.30
2018-03-08T12:27:33.786Z,10.30
2018-03-08T12:30:02.977Z,10.30
2018-03-08T12:32:39.029Z,10.30
2018-03-08T12:35:08.980Z,10.30
2018-03-08T12:37:36.555Z,10.30
2018-03-08T12:40:14.579Z,10.30
2018-03-08T12:43:01.652Z,10.30
2018-03-08T12:45:44.162Z,10.30
2018-03-08T12:48:11.690Z,10.30
2018-03-08T12:50:39.345Z,10.30
2018-03-08T12:53:08.870Z,10.30
2018-03-08T12:55:44.570Z,10.30
2018-03-08T12:58:14.826Z,10.30
2018-03-08T13:01:02.348Z,10.30
2018-03-08T13:03:29.874Z,10.30
2018-03-08T13:06:08.605Z,10.30
2018-03-08T13:08:36.417Z,10.30
2018-03-08T13:11:14.775Z,10.20
2018-03-08T13:13:56.446Z,10.20
2018-03-08T13:16:43.670Z,10.20
2018-03-08T13:25:08.547Z,10.20
2018-03-08T13:27:36.311Z,10.20
2018-03-08T13:32:57.089Z,10.20
2018-03-08T13:35:44.303Z,10.20
2018-03-08T13:41:08.953Z,10.20
2018-03-08T13:43:39.322Z,10.20
2018-03-08T13:46:06.834Z,10.20
2018-03-08T13:48:34.352Z,10.20
2018-03-08T13:51:20.194Z,10.20
2018-03-08T13:56:44.941Z,10.20
2018-03-08T13:59:37.812Z,10.20
2018-03-08T14:05:02.986Z,10.20
2018-03-08T14:07:49.726Z,10.20
2018-03-08T14:13:20.530Z,10.20
2018-03-08T14:15:50.979Z,10.20
2018-03-08T14:18:32.282Z,10.20
2018-03-08T14:20:59.824Z,10.20
2018-03-08T14:23:27.366Z,10.20
2018-03-08T14:25:57.012Z,10.20
2018-03-08T14:28:24.535Z,10.20
2018-03-08T14:31:02.656Z,10.20
2018-03-08T14:33:33.049Z,10.20
2018-03-08T14:36:08.582Z,10.20
2018-03-08T14:38:39.019Z,10.10
2018-03-08T14:41:08.892Z,10.10
2018-03-08T14:43:44.549Z,10.10
2018-03-08T14:46:12.089Z,10.10
2018-03-08T14:48:50.618Z,10.10
2018-03-08T14:51:32.436Z,10.10
2018-03-08T14:53:59.957Z,10.10
2018-03-08T14:56:27.544Z,10.10
2018-03-08T14:58:57.236Z,10.10
2018-03-08T15:01:24.844Z,10.10
2018-03-08T15:03:52.748Z,10.10
2018-03-08T15:06:20.386Z,10.10
2018-03-08T15:11:41.216Z,10.10
2018-03-08T15:14:14.683Z,10.10
2018-03-08T15:16:56.411Z,10.10
2018-03-08T15:25:09.364Z,10.10
2018-03-08T15:27:38.982Z,10.10
2018-03-08T15:30:06.506Z,10.10
2018-03-08T15:32:55.735Z,10.10
2018-03-08T15:35:23.255Z,10.10
2018-03-08T15:37:56.930Z,10.10
2018-03-08T15:40:24.448Z,10.10
2018-03-08T15:43:08.260Z,10.10
2018-03-08T15:45:50.473Z,10.10
2018-03-08T15:48:18.022Z,10.10
2018-03-08T15:50:45.548Z,10.10
2018-03-08T15:53:14.949Z,10.10
2018-03-08T15:56:01.901Z,10.10
2018-03-08T15:58:33.088Z,10.10
2018-03-08T16:01:03.103Z,10.10
2018-03-08T16:06:43.946Z,10.10
2018-03-08T16:09:26.824Z,10.10
2018-03-08T16:12:02.826Z,10.10
2018-03-08T16:14:33.123Z,10.10
2018-03-08T16:17:14.416Z,10.10
2018-03-08T16:19:41.965Z,10.10
2018-03-08T16:22:09.512Z,10.10
2018-03-08T16:24:37.058Z,10.10
2018-03-08T16:27:09.201Z,10.10
2018-03-08T16:29:36.734Z,10.10
2018-03-08T16:32:25.874Z,10.00
2018-03-08T16:34:56.987Z,10.10
2018-03-08T16:37:24.903Z,10.00
2018-03-08T16:39:56.964Z,10.00
2018-03-08T16:42:49.905Z,10.10
2018-03-08T16:45:17.497Z,10.10
2018-03-08T16:47:45.043Z,10.10
2018-03-08T16:50:15.106Z,10.10
2018-03-08T16:52:42.663Z,10.10
2018-03-08T16:55:20.735Z,10.20
2018-03-08T16:57:48.297Z,10.20
2018-03-08T17:00:32.300Z,10.20
2018-03-08T17:03:14.946Z,10.20
2018-03-08T17:05:42.517Z,10.10
2018-03-08T17:08:14.994Z,10.10
2018-03-08T17:10:42.542Z,10.10
2018-03-08T17:16:20.507Z,10.10
2018-03-08T17:18:48.262Z,10.10
2018-03-08T17:21:20.961Z,10.10
2018-03-08T17:24:02.583Z,10.10
2018-03-08T17:26:38.626Z,10.00
2018-03-08T17:29:09.009Z,10.00
2018-03-08T17:31:36.634Z,10.00
2018-03-08T17:34:20.446Z,10.00
2018-03-08T17:36:56.724Z,10.00
2018-03-08T17:39:32.687Z,10.00
2018-03-08T17:42:14.314Z,10.00
2018-03-08T17:44:50.654Z,10.00
2018-03-08T17:47:26.789Z,10.00
2018-03-08T17:49:57.200Z,10.00
2018-03-08T17:52:44.000Z,10.00
2018-03-08T17:55:20.679Z,10.00
2018-03-08T17:57:51.155Z,10.00
2018-03-08T18:00:38.424Z,10.00
2018-03-08T18:03:09.094Z,10.00
2018-03-08T18:05:44.846Z,10.00
2018-03-08T18:08:15.401Z,9.90
2018-03-08T18:11:08.134Z,9.90
2018-03-08T18:13:36.061Z,9.90
2018-03-08T18:16:09.090Z,9.90
2018-03-08T18:18:36.602Z,9.90
2018-03-08T18:21:14.674Z,9.90
2018-03-08T18:23:42.198Z,9.90
2018-03-08T18:26:15.111Z,9.90
2018-03-08T18:28:42.636Z,9.90
2018-03-08T18:31:20.663Z,9.90
2018-03-08T18:34:02.331Z,9.90
2018-03-08T18:36:29.840Z,9.90
2018-03-08T18:38:57.438Z,9.90
2018-03-08T18:41:25.034Z,9.90
2018-03-08T18:44:08.390Z,9.90
2018-03-08T18:46:35.893Z,9.90
2018-03-08T18:49:20.361Z,9.90
2018-03-08T18:52:13.867Z,9.90
2018-03-08T18:54:41.406Z,9.90
2018-03-08T18:57:08.922Z,9.90
2018-03-08T18:59:36.462Z,9.90
2018-03-08T19:02:03.969Z,9.90
2018-03-08T19:04:31.902Z,9.90
2018-03-08T19:06:59.410Z,9.90
2018-03-08T19:09:26.919Z,9.90
2018-03-08T19:11:54.442Z,9.90
2018-03-08T19:14:21.949Z,9.90
2018-03-08T19:16:49.482Z,9.80
2018-03-08T19:19:16.999Z,9.80
2018-03-08T19:21:44.506Z,9.80
2018-03-08T19:24:12.091Z,9.80
2018-03-08T19:26:39.606Z,9.80
2018-03-08T19:29:07.198Z,9.80
2018-03-08T19:31:34.718Z,9.80
2018-03-08T19:34:02.231Z,9.80
2018-03-08T19:36:29.767Z,9.80
2018-03-08T19:38:57.286Z,9.80
2018-03-08T19:41:24.861Z,9.80
2018-03-08T19:43:52.370Z,9.80
2018-03-08T19:46:19.878Z,9.80
2018-03-08T19:48:47.430Z,9.80
2018-03-08T19:51:15.094Z,9.80
2018-03-08T19:53:42.626Z,9.80
2018-03-08T19:56:10.142Z,9.80
2018-03-08T19:58:37.650Z,9.80
2018-03-08T20:01:05.191Z,9.80
2018-03-08T20:03:32.712Z,9.80
2018-03-08T20:06:00.238Z,9.70
2018-03-08T20:08:27.762Z,9.70
2018-03-08T20:10:55.354Z,9.70
2018-03-08T20:13:22.880Z,9.70
2018-03-08T20:15:50.382Z,9.70
2018-03-08T20:18:17.999Z,9.70
2018-03-08T20:20:45.936Z,9.80
2018-03-08T20:23:13.477Z,9.70
2018-03-08T20:25:41.056Z,9.70
2018-03-08T20:28:08.590Z,9.70
2018-03-08T20:30:36.093Z,9.70
2018-03-08T20:33:03.612Z,9.70
2018-03-08T20:35:31.128Z,9.70
2018-03-08T20:37:59.067Z,9.70
2018-03-08T20:40:26.583Z,9.70
2018-03-08T20:42:54.161Z,9.70
2018-03-08T20:45:21.703Z,9.70
2018-03-08T20:47:49.217Z,9.70
2018-03-08T20:50:16.743Z,9.70
2018-03-08T20:52:44.285Z,9.70
2018-03-08T20:55:11.809Z,9.70
2018-03-08T20:57:39.741Z,9.70
2018-03-08T21:00:07.311Z,9.70
2018-03-08T21:02:34.820Z,9.70
2018-03-08T21:05:02.345Z,9.70
2018-03-08T21:07:29.878Z,9.70
2018-03-08T21:09:57.402Z,9.70
2018-03-08T21:12:24.906Z,9.70
2018-03-08T21:14:52.435Z,9.70
2018-03-08T21:17:19.976Z,9.70
2018-03-08T21:19:47.482Z,9.70
2018-03-08T21:22:15.010Z,9.70
2018-03-08T21:24:42.519Z,9.70
2018-03-08T21:27:10.438Z,9.70
2018-03-08T21:29:37.958Z,9.70
2018-03-08T21:32:05.721Z,9.70
2018-03-08T21:34:33.231Z,9.70
2018-03-08T21:37:00.771Z,9.70
2018-03-08T21:39:28.287Z,9.70
2018-03-08T21:41:55.814Z,9.70
2018-03-08T21:44:23.318Z,9.70
2018-03-08T21:46:50.845Z,9.70
2018-03-08T21:49:18.751Z,9.70
2018-03-08T21:51:46.284Z,9.70
2018-03-08T21:54:13.850Z,9.70
2018-03-08T21:56:41.415Z,9.60
2018-03-08T21:59:08.918Z,9.70
2018-03-08T22:01:36.446Z,9.60
2018-03-08T22:04:09.254Z,9.60
2018-03-08T22:06:36.940Z,9.60
2018-03-08T22:09:09.292Z,9.60
2018-03-08T22:11:36.846Z,9.70
2018-03-08T22:14:04.375Z,9.70
2018-03-08T22:16:33.394Z,9.60
2018-03-08T22:19:00.916Z,9.60
2018-03-08T22:21:28.473Z,9.60
2018-03-08T22:23:55.982Z,9.60
2018-03-08T22:26:23.895Z,9.60
2018-03-08T22:28:51.466Z,9.60
2018-03-08T22:31:19.378Z,9.60
2018-03-08T22:33:46.958Z,9.60
2018-03-08T22:36:14.474Z,9.60
2018-03-08T22:38:41.998Z,9.60
2018-03-08T22:41:09.507Z,9.60
2018-03-08T22:43:37.030Z,9.60
2018-03-08T22:46:04.538Z,9.60
2018-03-08T22:48:32.058Z,9.60
2018-03-08T22:50:59.575Z,9.60
2018-03-08T22:53:27.092Z,9.60
2018-03-08T22:55:54.602Z,9.60
2018-03-08T22:58:22.117Z,9.60
2018-03-08T23:00:49.625Z,9.60
2018-03-08T23:03:22.867Z,9.60
2018-03-08T23:05:50.390Z,9.60
2018-03-08T23:08:17.900Z,9.60
2018-03-08T23:10:45.430Z,9.60
2018-03-08T23:13:12.934Z,9.50
2018-03-08T23:15:40.470Z,9.60
2018-03-08T23:18:07.979Z,9.60
2018-03-08T23:20:35.511Z,9.60
2018-03-08T23:23:03.044Z,9.60
2018-03-08T23:25:30.568Z,9.50
2018-03-08T23:27:58.082Z,9.60
2018-03-08T23:30:25.680Z,9.60
2018-03-08T23:32:53.182Z,9.50
2018-03-08T23:35:20.702Z,9.50
2018-03-08T23:37:48.275Z,9.50
2018-03-08T23:40:15.790Z,9.50
2018-03-08T23:42:43.704Z,9.50
2018-03-08T23:45:11.236Z,9.50
2018-03-08T23:47:38.737Z,9.50
2018-03-08T23:50:06.311Z,9.50
2018-03-08T23:52:33.818Z,9.50
2018-03-08T23:55:01.333Z,9.50
2018-03-08T23:57:29.289Z,9.50
2018-03-08T23:59:56.799Z,9.50
