createdAt,value
2018-08-18T00:02:25.773Z,19.50
2018-08-18T00:04:53.554Z,19.40
2018-08-18T00:07:21.364Z,19.40
2018-08-18T00:09:49.146Z,19.40
2018-08-18T00:12:22.377Z,19.30
2018-08-18T00:14:50.135Z,19.30
2018-08-18T00:17:17.926Z,19.30
2018-08-18T00:19:45.673Z,19.20
2018-08-18T00:22:13.454Z,19.20
2018-08-18T00:24:59.172Z,19.20
2018-08-18T00:27:27.569Z,19.10
2018-08-18T00:30:00.687Z,19.10
2018-08-18T00:32:28.466Z,19.10
2018-08-18T00:34:56.207Z,19.10
2018-08-18T00:37:25.164Z,19.10
2018-08-18T00:39:53.854Z,19.10
2018-08-18T00:42:21.662Z,19.10
2018-08-18T00:44:49.414Z,19.10
2018-08-18T00:47:17.141Z,19.10
2018-08-18T00:49:44.897Z,19.10
2018-08-18T00:52:14.026Z,19.00
2018-08-18T00:54:41.785Z,19.10
2018-08-18T00:57:19.510Z,19.10
2018-08-18T00:59:47.270Z,19.20
2018-08-18T01:02:14.989Z,19.20
2018-08-18T01:04:48.234Z,19.30
2018-08-18T01:07:16.239Z,19.20
2018-08-18T01:09:44.953Z,19.20
2018-08-18T01:12:12.960Z,19.30
2018-08-18T01:14:40.662Z,19.20
2018-08-18T01:17:08.409Z,19.20
2018-08-18T01:19:36.138Z,19.20
2018-08-18T01:22:03.970Z,19.20
2018-08-18T01:24:32.562Z,19.30
2018-08-18T01:27:01.147Z,19.30
2018-08-18T01:29:28.881Z,19.40
2018-08-18T01:31:56.638Z,19.60
2018-08-18T01:34:24.360Z,19.60
2018-08-18T01:36:52.097Z,19.50
2018-08-18T01:39:20.112Z,19.60
2018-08-18T01:41:47.873Z,19.60
2018-08-18T01:44:17.901Z,19.70
2018-08-18T01:46:46.557Z,19.70
2018-08-18T01:49:30.087Z,19.70
2018-08-18T01:51:59.034Z,19.70
2018-08-18T01:54:26.878Z,19.70
2018-08-18T01:57:00.122Z,19.70
2018-08-18T01:59:27.889Z,19.80
2018-08-18T02:01:55.618Z,19.70
2018-08-18T02:04:23.365Z,19.70
2018-08-18T02:06:51.150Z,19.60
2018-08-18T02:09:19.841Z,19.60
2018-08-18T02:11:50.797Z,19.60
2018-08-18T02:14:20.774Z,19.50
2018-08-18T02:16:49.050Z,19.40
2018-08-18T02:19:16.830Z,19.40
2018-08-18T02:21:44.850Z,19.40
2018-08-18T02:24:12.738Z,19.40
2018-08-18T02:26:40.902Z,19.30
2018-08-18T02:29:08.658Z,19.30
2018-08-18T02:31:36.477Z,19.20
2018-08-18T02:34:04.222Z,19.30
2018-08-18T02:36:32.060Z,19.10
2018-08-18T02:39:01.554Z,19.10
2018-08-18T02:41:30.429Z,19.00
2018-08-18T02:43:59.058Z,19.00
2018-08-18T02:46:30.698Z,18.90
2018-08-18T02:48:58.986Z,18.90
2018-08-18T02:51:27.303Z,18.90
2018-08-18T02:53:55.054Z,18.90
2018-08-18T02:56:23.971Z,18.80
2018-08-18T02:59:01.035Z,18.80
2018-08-18T03:01:36.821Z,18.80
2018-08-18T03:04:06.034Z,18.70
2018-08-18T03:06:33.807Z,18.60
2018-08-18T03:09:02.553Z,18.60
2018-08-18T03:11:31.093Z,18.60
2018-08-18T03:13:59.682Z,18.50
2018-08-18T03:16:27.489Z,18.60
2018-08-18T03:18:56.701Z,18.60
2018-08-18T03:21:31.310Z,18.50
2018-08-18T03:24:13.314Z,18.50
2018-08-18T03:26:42.321Z,18.60
2018-08-18T03:29:10.606Z,18.50
2018-08-18T03:31:39.190Z,18.50
2018-08-18T03:34:07.537Z,18.50
2018-08-18T03:36:41.694Z,18.50
2018-08-18T03:39:12.673Z,18.50
2018-08-18T03:41:40.389Z,18.40
2018-08-18T03:44:08.188Z,18.50
2018-08-18T03:46:35.917Z,18.40
2018-08-18T03:49:03.716Z,18.30
2018-08-18T03:51:36.849Z,18.30
2018-08-18T03:54:04.594Z,18.30
2018-08-18T03:56:32.309Z,18.30
2018-08-18T03:59:00.261Z,18.30
2018-08-18T04:01:38.183Z,18.20
2018-08-18T04:04:06.537Z,18.20
2018-08-18T04:06:35.194Z,18.10
2018-08-18T04:09:03.562Z,18.10
2018-08-18T04:11:31.298Z,18.00
2018-08-18T04:13:59.051Z,18.10
2018-08-18T04:16:26.802Z,18.00
2018-08-18T04:18:58.963Z,18.10
2018-08-18T04:21:26.649Z,18.10
2018-08-18T04:23:54.365Z,18.00
2018-08-18T04:26:22.099Z,18.00
2018-08-18T04:28:49.849Z,18.10
2018-08-18T04:31:21.854Z,18.10
2018-08-18T04:33:49.605Z,18.10
2018-08-18T04:36:17.338Z,18.00
2018-08-18T04:38:45.073Z,18.00
2018-08-18T04:41:12.793Z,18.00
2018-08-18T04:43:40.573Z,18.00
2018-08-18T04:46:08.294Z,18.00
2018-08-18T04:48:36.028Z,18.00
2018-08-18T04:51:03.791Z,18.00
2018-08-18T04:53:31.530Z,18.00
2018-08-18T04:55:59.286Z,18.00
2018-08-18T04:58:26.999Z,18.10
2018-08-18T05:00:55.231Z,18.10
2018-08-18T05:03:23.009Z,18.10
2018-08-18T05:05:50.815Z,18.20
2018-08-18T05:08:18.562Z,18.20
2018-08-18T05:10:46.338Z,18.20
2018-08-18T05:13:14.102Z,18.20
2018-08-18T05:15:41.848Z,18.30
2018-08-18T05:18:09.606Z,18.30
2018-08-18T05:20:37.321Z,18.30
2018-08-18T05:23:16.096Z,18.30
2018-08-18T05:25:43.807Z,18.40
2018-08-18T05:28:11.520Z,18.40
2018-08-18T05:30:39.285Z,18.40
2018-08-18T05:33:07.570Z,18.50
2018-08-18T05:35:35.330Z,18.50
2018-08-18T05:38:03.129Z,18.50
2018-08-18T05:40:31.986Z,18.60
2018-08-18T05:42:59.717Z,18.70
2018-08-18T05:45:28.578Z,18.70
2018-08-18T05:47:56.350Z,18.70
2018-08-18T05:50:27.878Z,18.70
2018-08-18T05:52:57.889Z,18.80
2018-08-18T05:55:26.058Z,18.80
2018-08-18T05:57:54.046Z,18.80
2018-08-18T06:00:24.569Z,18.90
2018-08-18T06:02:58.410Z,18.90
2018-08-18T06:05:28.658Z,19.10
2018-08-18T06:07:56.665Z,19.30
2018-08-18T06:10:24.421Z,19.40
2018-08-18T06:12:52.186Z,19.40
2018-08-18T06:15:19.954Z,19.30
2018-08-18T06:17:48.292Z,19.30
2018-08-18T06:20:16.094Z,19.50
2018-08-18T06:22:43.846Z,19.50
2018-08-18T06:25:11.743Z,19.50
2018-08-18T06:27:39.532Z,19.60
2018-08-18T06:30:07.273Z,19.50
2018-08-18T06:32:35.021Z,19.70
2018-08-18T06:35:02.805Z,19.90
2018-08-18T06:37:30.530Z,20.00
2018-08-18T06:39:59.010Z,20.00
2018-08-18T06:42:37.945Z,20.50
2018-08-18T06:45:08.426Z,20.50
2018-08-18T06:47:36.146Z,20.70
2018-08-18T06:50:04.710Z,20.90
2018-08-18T06:52:33.162Z,21.00
2018-08-18T06:55:01.695Z,21.20
2018-08-18T06:57:34.825Z,21.40
2018-08-18T07:00:06.862Z,21.50
2018-08-18T07:02:34.582Z,21.70
2018-08-18T07:05:02.330Z,21.50
2018-08-18T07:07:31.781Z,21.70
2018-08-18T07:10:04.033Z,22.00
2018-08-18T07:12:31.774Z,21.90
2018-08-18T07:15:05.399Z,21.50
2018-08-18T07:17:33.122Z,21.30
2018-08-18T07:20:00.871Z,21.10
2018-08-18T07:22:30.108Z,20.80
2018-08-18T07:24:58.797Z,20.70
2018-08-18T07:27:26.961Z,20.60
2018-08-18T07:29:54.767Z,20.50
2018-08-18T07:32:22.476Z,20.50
2018-08-18T07:34:50.224Z,20.60
2018-08-18T07:37:18.031Z,20.60
2018-08-18T07:39:45.713Z,20.80
2018-08-18T07:42:13.465Z,21.10
2018-08-18T07:44:41.201Z,21.60
2018-08-18T07:47:08.946Z,21.60
2018-08-18T07:49:36.669Z,21.90
2018-08-18T07:52:04.426Z,22.20
2018-08-18T07:54:32.150Z,22.50
2018-08-18T07:56:59.913Z,22.50
2018-08-18T07:59:27.630Z,22.30
2018-08-18T08:01:55.357Z,22.50
2018-08-18T08:04:23.706Z,22.80
2018-08-18T08:06:51.430Z,22.70
2018-08-18T08:09:19.185Z,22.60
2018-08-18T08:11:46.906Z,22.40
2018-08-18T08:14:14.726Z,22.50
2018-08-18T08:16:42.454Z,23.00
2018-08-18T08:19:10.210Z,23.70
2018-08-18T08:21:37.941Z,23.60
2018-08-18T08:24:05.698Z,24.00
2018-08-18T08:26:33.485Z,24.00
2018-08-18T08:29:01.210Z,23.80
2018-08-18T08:31:28.958Z,23.90
2018-08-18T08:33:56.676Z,24.30
2018-08-18T08:36:24.446Z,24.30
2018-08-18T08:38:54.694Z,24.20
2018-08-18T08:41:23.101Z,24.50
2018-08-18T08:43:50.817Z,24.60
2018-08-18T08:46:18.858Z,24.30
2018-08-18T08:48:51.121Z,24.30
2018-08-18T08:51:18.874Z,24.40
2018-08-18T08:53:46.625Z,24.60
2018-08-18T08:56:14.362Z,25.00
2018-08-18T08:58:47.359Z,24.80
2018-08-18T09:01:15.054Z,24.90
2018-08-18T09:03:42.804Z,25.00
2018-08-18T09:06:10.522Z,25.20
2018-08-18T09:08:38.325Z,25.40
2018-08-18T09:11:06.086Z,25.20
2018-08-18T09:13:33.834Z,25.30
2018-08-18T09:16:01.649Z,24.50
2018-08-18T09:18:29.378Z,25.50
2018-08-18T09:20:57.178Z,25.20
2018-08-18T09:23:24.962Z,25.50
2018-08-18T09:25:52.860Z,25.70
2018-08-18T09:28:20.557Z,26.10
2018-08-18T09:30:48.305Z,26.30
2018-08-18T09:33:16.033Z,26.20
2018-08-18T09:35:53.174Z,25.90
2018-08-18T09:38:20.936Z,26.10
2018-08-18T09:40:48.738Z,26.00
2018-08-18T09:43:23.934Z,26.10
2018-08-18T09:45:52.637Z,25.60
2018-08-18T09:48:20.478Z,25.60
2018-08-18T09:50:48.206Z,25.70
2018-08-18T09:53:15.982Z,25.90
2018-08-18T09:55:43.739Z,26.50
2018-08-18T09:58:11.521Z,25.90
2018-08-18T10:00:39.726Z,26.10
2018-08-18T10:03:07.529Z,25.60
2018-08-18T10:05:35.277Z,25.50
2018-08-18T10:08:03.057Z,26.00
2018-08-18T10:10:31.085Z,25.90
2018-08-18T10:12:58.872Z,25.10
2018-08-18T10:15:26.663Z,25.80
2018-08-18T10:17:54.418Z,25.60
2018-08-18T10:20:22.222Z,26.40
2018-08-18T10:22:50.058Z,26.30
2018-08-18T10:25:17.782Z,27.00
2018-08-18T10:27:45.578Z,26.90
2018-08-18T10:30:13.306Z,26.10
2018-08-18T10:32:55.747Z,26.10
2018-08-18T10:35:30.306Z,26.80
2018-08-18T10:37:58.494Z,27.10
2018-08-18T10:40:26.233Z,26.80
2018-08-18T10:42:54.526Z,26.50
2018-08-18T10:45:22.250Z,27.40
2018-08-18T10:47:50.018Z,26.80
2018-08-18T10:51:23.167Z,27.00
2018-08-18T10:53:52.143Z,27.30
2018-08-18T10:56:20.091Z,26.50
2018-08-18T10:58:54.483Z,26.60
2018-08-18T11:01:22.218Z,26.60
2018-08-18T11:03:50.007Z,26.50
2018-08-18T11:06:19.190Z,27.10
2018-08-18T11:08:46.934Z,27.30
2018-08-18T11:11:18.450Z,27.10
2018-08-18T11:13:46.314Z,27.60
2018-08-18T11:16:14.726Z,25.70
2018-08-18T11:18:42.450Z,27.80
2018-08-18T11:21:10.187Z,28.00
2018-08-18T11:23:37.901Z,27.80
2018-08-18T11:26:05.682Z,27.80
2018-08-18T11:28:33.492Z,27.80
2018-08-18T11:31:01.194Z,27.90
2018-08-18T11:33:40.562Z,28.10
2018-08-18T11:36:09.416Z,28.60
2018-08-18T11:38:37.173Z,28.10
2018-08-18T11:41:05.010Z,28.20
2018-08-18T11:43:35.026Z,28.30
2018-08-18T11:46:02.785Z,28.60
2018-08-18T11:48:30.569Z,28.70
2018-08-18T11:50:58.295Z,29.20
2018-08-18T11:53:26.042Z,29.60
2018-08-18T11:55:53.753Z,28.70
2018-08-18T11:58:23.554Z,29.30
2018-08-18T12:00:53.007Z,28.60
2018-08-18T12:03:22.365Z,29.30
2018-08-18T12:05:53.319Z,28.90
2018-08-18T12:08:22.385Z,29.10
2018-08-18T12:10:51.208Z,29.80
2018-08-18T12:13:21.617Z,28.90
2018-08-18T12:15:57.289Z,30.40
2018-08-18T12:18:26.241Z,30.60
2018-08-18T12:20:55.954Z,30.30
2018-08-18T12:23:23.722Z,30.00
2018-08-18T12:25:56.966Z,30.10
2018-08-18T12:28:25.169Z,30.80
2018-08-18T12:30:52.893Z,31.40
2018-08-18T12:33:20.661Z,30.10
2018-08-18T12:35:48.578Z,30.60
2018-08-18T12:38:16.566Z,31.40
2018-08-18T12:40:44.293Z,31.30
2018-08-18T12:43:13.305Z,31.50
2018-08-18T12:45:45.311Z,31.50
2018-08-18T12:48:13.106Z,30.20
2018-08-18T12:50:40.862Z,31.00
2018-08-18T12:53:08.579Z,30.70
2018-08-18T12:55:36.310Z,30.70
2018-08-18T12:58:04.056Z,30.90
2018-08-18T13:00:31.817Z,29.90
2018-08-18T13:02:59.555Z,30.70
2018-08-18T13:05:27.785Z,30.60
2018-08-18T13:07:56.041Z,30.00
2018-08-18T13:10:26.178Z,30.50
2018-08-18T13:12:54.747Z,30.60
2018-08-18T13:15:22.598Z,29.10
2018-08-18T13:17:50.354Z,29.80
2018-08-18T13:20:20.493Z,30.80
2018-08-18T13:22:48.689Z,30.80
2018-08-18T13:25:16.444Z,31.40
2018-08-18T13:27:48.370Z,31.80
2018-08-18T13:30:16.750Z,29.80
2018-08-18T13:32:44.494Z,30.60
2018-08-18T13:35:12.294Z,31.20
2018-08-18T13:37:40.026Z,31.30
2018-08-18T13:40:10.753Z,30.80
2018-08-18T13:42:39.062Z,30.10
2018-08-18T13:45:06.842Z,30.30
2018-08-18T13:47:34.607Z,30.50
2018-08-18T13:50:11.173Z,30.80
2018-08-18T13:52:44.407Z,30.30
2018-08-18T13:55:12.106Z,30.50
2018-08-18T13:57:40.542Z,30.50
2018-08-18T14:00:10.437Z,30.30
2018-08-18T14:02:38.150Z,29.70
2018-08-18T14:05:06.515Z,29.90
2018-08-18T14:07:38.742Z,29.40
2018-08-18T14:10:06.489Z,30.10
2018-08-18T14:12:34.246Z,29.50
2018-08-18T14:15:01.993Z,29.70
2018-08-18T14:17:29.756Z,29.70
2018-08-18T14:19:57.496Z,29.50
2018-08-18T14:22:25.229Z,30.10
2018-08-18T14:24:52.953Z,29.90
2018-08-18T14:27:23.157Z,29.60
2018-08-18T14:29:50.877Z,30.30
2018-08-18T14:32:24.073Z,30.10
2018-08-18T14:35:07.464Z,29.70
2018-08-18T14:37:38.413Z,28.90
2018-08-18T14:40:07.315Z,29.40
2018-08-18T14:42:35.054Z,29.50
2018-08-18T14:45:02.842Z,29.20
2018-08-18T14:47:30.577Z,29.10
2018-08-18T14:50:08.211Z,29.30
2018-08-18T14:52:35.966Z,29.50
2018-08-18T14:55:03.738Z,29.00
2018-08-18T14:57:31.474Z,29.10
2018-08-18T14:59:59.222Z,29.80
2018-08-18T15:02:26.941Z,29.40
2018-08-18T15:04:54.689Z,29.00
2018-08-18T15:07:22.409Z,28.60
2018-08-18T15:09:50.164Z,28.80
2018-08-18T15:12:17.926Z,28.60
2018-08-18T15:14:45.686Z,28.50
2018-08-18T15:17:13.422Z,28.60
2018-08-18T15:19:41.157Z,28.70
2018-08-18T15:22:10.305Z,29.20
2018-08-18T15:24:38.385Z,29.00
2018-08-18T15:27:06.890Z,28.90
2018-08-18T15:29:34.622Z,28.80
2018-08-18T15:32:02.379Z,28.50
2018-08-18T15:34:30.110Z,28.50
2018-08-18T15:36:57.885Z,28.60
2018-08-18T15:39:27.218Z,28.50
2018-08-18T15:41:57.045Z,28.50
2018-08-18T15:44:24.789Z,28.50
2018-08-18T15:46:53.525Z,28.60
2018-08-18T15:49:21.285Z,28.50
2018-08-18T15:51:49.001Z,28.50
2018-08-18T15:54:16.777Z,28.20
2018-08-18T15:56:44.518Z,28.40
2018-08-18T15:59:12.926Z,28.30
2018-08-18T16:01:40.978Z,28.20
2018-08-18T16:04:08.714Z,28.60
2018-08-18T16:06:36.471Z,28.30
2018-08-18T16:09:05.894Z,27.90
2018-08-18T16:11:33.654Z,28.30
2018-08-18T16:14:01.406Z,28.10
2018-08-18T16:16:29.159Z,27.80
2018-08-18T16:19:02.884Z,27.60
2018-08-18T16:21:31.209Z,27.70
2018-08-18T16:23:58.937Z,27.50
2018-08-18T16:26:26.662Z,27.50
2018-08-18T16:28:54.438Z,27.60
2018-08-18T16:31:22.161Z,27.60
2018-08-18T16:33:50.229Z,27.80
2018-08-18T16:36:18.173Z,27.60
2018-08-18T16:38:45.914Z,27.50
2018-08-18T16:41:13.657Z,27.30
2018-08-18T16:43:41.395Z,27.20
2018-08-18T16:46:23.250Z,27.30
2018-08-18T16:48:51.609Z,27.40
2018-08-18T16:51:19.811Z,27.50
2018-08-18T16:53:48.035Z,27.30
2018-08-18T16:56:19.925Z,27.30
2018-08-18T16:58:50.722Z,27.30
2018-08-18T17:01:18.738Z,27.40
2018-08-18T17:03:46.486Z,27.40
2018-08-18T17:06:14.217Z,27.40
2018-08-18T17:08:41.962Z,27.40
2018-08-18T17:11:09.714Z,27.30
2018-08-18T17:13:37.510Z,27.10
2018-08-18T17:16:06.025Z,27.10
2018-08-18T17:18:33.901Z,27.10
2018-08-18T17:21:02.989Z,27.10
2018-08-18T17:23:32.013Z,27.10
2018-08-18T17:26:00.471Z,27.00
2018-08-18T17:28:29.145Z,27.00
2018-08-18T17:30:56.945Z,26.90
2018-08-18T17:33:26.002Z,26.90
2018-08-18T17:35:53.737Z,26.90
2018-08-18T17:38:21.929Z,26.70
2018-08-18T17:40:49.693Z,26.70
2018-08-18T17:43:18.601Z,26.70
2018-08-18T17:45:51.777Z,26.70
2018-08-18T17:48:19.538Z,26.60
2018-08-18T17:50:47.275Z,26.60
2018-08-18T17:53:15.035Z,26.50
2018-08-18T17:55:43.782Z,26.50
2018-08-18T17:58:11.591Z,26.50
2018-08-18T18:00:39.391Z,26.30
2018-08-18T18:03:07.510Z,26.30
2018-08-18T18:05:35.295Z,26.20
2018-08-18T18:08:04.410Z,26.00
2018-08-18T18:10:35.160Z,26.00
2018-08-18T18:13:11.078Z,25.90
2018-08-18T18:15:39.706Z,25.90
2018-08-18T18:18:08.469Z,25.80
2018-08-18T18:20:36.213Z,25.70
2018-08-18T18:23:03.997Z,25.50
2018-08-18T18:25:31.758Z,25.40
2018-08-18T18:27:59.652Z,25.40
2018-08-18T18:30:28.329Z,25.30
2018-08-18T18:32:56.777Z,25.20
2018-08-18T18:35:25.104Z,25.10
2018-08-18T18:37:54.218Z,25.10
2018-08-18T18:40:22.031Z,25.00
2018-08-18T18:42:49.814Z,25.00
2018-08-18T18:45:17.537Z,24.90
2018-08-18T18:47:45.852Z,24.80
2018-08-18T18:50:13.725Z,24.60
2018-08-18T18:52:41.598Z,24.50
2018-08-18T18:55:09.353Z,24.40
2018-08-18T18:57:37.137Z,24.40
2018-08-18T19:00:08.665Z,24.30
2018-08-18T19:02:41.827Z,24.30
2018-08-18T19:05:20.814Z,24.20
2018-08-18T19:07:55.089Z,24.20
2018-08-18T19:10:23.361Z,24.10
2018-08-18T19:12:51.846Z,24.00
2018-08-18T19:15:19.897Z,23.90
2018-08-18T19:17:47.655Z,23.90
2018-08-18T19:20:19.677Z,23.90
2018-08-18T19:22:48.013Z,23.80
2018-08-18T19:25:15.831Z,23.70
2018-08-18T19:27:43.554Z,23.70
2018-08-18T19:30:11.299Z,23.60
2018-08-18T19:32:39.879Z,23.50
2018-08-18T19:35:07.934Z,23.50
2018-08-18T19:37:41.158Z,23.40
2018-08-18T19:40:08.906Z,23.40
2018-08-18T19:42:36.657Z,23.30
2018-08-18T19:45:05.049Z,23.30
2018-08-18T19:47:35.781Z,23.20
2018-08-18T19:50:04.048Z,23.20
2018-08-18T19:52:32.509Z,23.20
2018-08-18T19:55:00.290Z,23.20
2018-08-18T19:57:33.429Z,23.10
2018-08-18T20:00:10.986Z,23.10
2018-08-18T20:02:47.990Z,23.10
2018-08-18T20:05:15.745Z,23.10
2018-08-18T20:07:43.545Z,23.10
2018-08-18T20:10:11.282Z,23.10
2018-08-18T20:12:39.062Z,23.00
2018-08-18T20:15:06.795Z,22.90
2018-08-18T20:17:34.550Z,22.90
2018-08-18T20:20:02.269Z,22.90
2018-08-18T20:22:30.034Z,22.90
2018-08-18T20:24:58.526Z,22.80
2018-08-18T20:27:26.269Z,22.80
2018-08-18T20:29:53.986Z,22.80
2018-08-18T20:32:21.750Z,22.80
2018-08-18T20:34:49.477Z,22.80
2018-08-18T20:37:17.206Z,22.80
2018-08-18T20:39:44.950Z,22.80
2018-08-18T20:42:13.376Z,22.80
2018-08-18T20:44:41.126Z,22.80
2018-08-18T20:47:08.875Z,22.90
2018-08-18T20:49:36.617Z,22.80
2018-08-18T20:52:04.398Z,22.90
2018-08-18T20:54:32.528Z,22.90
2018-08-18T20:57:00.249Z,23.00
2018-08-18T20:59:27.970Z,23.00
2018-08-18T21:01:55.722Z,22.90
2018-08-18T21:04:23.506Z,23.00
2018-08-18T21:06:51.255Z,23.10
2018-08-18T21:09:26.426Z,23.10
2018-08-18T21:11:54.214Z,23.10
2018-08-18T21:14:22.024Z,23.10
2018-08-18T21:16:49.750Z,23.20
2018-08-18T21:19:23.941Z,23.10
2018-08-18T21:21:52.547Z,23.10
2018-08-18T21:24:20.205Z,23.00
2018-08-18T21:26:48.062Z,22.90
2018-08-18T21:29:15.819Z,22.90
2018-08-18T21:31:43.606Z,22.90
2018-08-18T21:34:11.362Z,22.80
2018-08-18T21:36:39.087Z,22.70
2018-08-18T21:39:08.311Z,22.70
2018-08-18T21:41:36.393Z,22.70
2018-08-18T21:44:04.802Z,22.50
2018-08-18T21:46:32.550Z,22.40
2018-08-18T21:49:00.697Z,22.50
2018-08-18T21:51:28.485Z,22.40
2018-08-18T21:53:56.202Z,22.40
2018-08-18T21:56:23.926Z,22.30
2018-08-18T21:58:52.638Z,22.20
2018-08-18T22:01:22.550Z,22.20
2018-08-18T22:03:51.290Z,22.20
2018-08-18T22:06:19.070Z,22.10
2018-08-18T22:08:46.861Z,22.00
2018-08-18T22:11:16.709Z,22.00
2018-08-18T22:13:49.872Z,21.90
2018-08-18T22:16:17.663Z,21.90
2018-08-18T22:18:55.232Z,21.90
2018-08-18T22:21:30.801Z,21.80
2018-08-18T22:24:00.119Z,21.70
2018-08-18T22:26:27.978Z,21.70
2018-08-18T22:29:00.464Z,21.60
2018-08-18T22:31:28.829Z,21.60
2018-08-18T22:33:57.811Z,21.50
2018-08-18T22:36:26.406Z,21.40
2018-08-18T22:38:54.465Z,21.30
2018-08-18T22:41:22.454Z,21.30
2018-08-18T22:43:50.178Z,21.30
2018-08-18T22:46:18.074Z,21.10
2018-08-18T22:48:45.884Z,21.00
2018-08-18T22:51:13.600Z,21.00
2018-08-18T22:53:43.741Z,21.00
2018-08-18T22:56:11.689Z,20.90
2018-08-18T22:58:43.006Z,20.80
2018-08-18T23:01:10.767Z,20.80
2018-08-18T23:03:38.536Z,20.80
2018-08-18T23:06:06.344Z,20.70
2018-08-18T23:08:34.078Z,20.60
2018-08-18T23:11:01.806Z,20.60
2018-08-18T23:13:29.586Z,20.50
2018-08-18T23:15:57.326Z,20.50
2018-08-18T23:18:25.082Z,20.40
2018-08-18T23:20:52.811Z,20.40
2018-08-18T23:23:20.586Z,20.30
2018-08-18T23:25:48.335Z,20.20
2018-08-18T23:28:16.070Z,20.20
2018-08-18T23:30:43.825Z,20.10
2018-08-18T23:33:11.592Z,20.00
2018-08-18T23:35:39.337Z,20.00
2018-08-18T23:38:07.111Z,19.90
2018-08-18T23:40:35.410Z,19.80
2018-08-18T23:43:03.186Z,19.80
2018-08-18T23:45:36.933Z,19.90
2018-08-18T23:48:08.506Z,19.80
2018-08-18T23:50:37.131Z,19.80
2018-08-18T23:53:06.649Z,19.90
2018-08-18T23:55:34.500Z,20.00
2018-08-18T23:58:02.246Z,20.00
