createdAt,value
2023-02-03T00:01:46.361Z,4.10
2023-02-03T00:04:13.529Z,4.10
2023-02-03T00:06:40.629Z,4.10
2023-02-03T00:09:07.549Z,4.10
2023-02-03T00:11:34.373Z,4.20
2023-02-03T00:14:01.183Z,4.20
2023-02-03T00:16:28.064Z,4.20
2023-02-03T00:18:54.959Z,4.30
2023-02-03T00:21:21.771Z,4.30
2023-02-03T00:23:48.592Z,4.30
2023-02-03T00:26:18.339Z,4.30
2023-02-03T00:28:45.540Z,4.40
2023-02-03T00:31:20.154Z,4.40
2023-02-03T00:33:47.953Z,4.40
2023-02-03T00:36:14.835Z,4.50
2023-02-03T00:38:41.608Z,4.50
2023-02-03T00:41:08.422Z,4.50
2023-02-03T00:43:35.254Z,4.60
2023-02-03T00:46:02.080Z,4.60
2023-02-03T00:48:29.766Z,4.60
2023-02-03T00:50:56.707Z,4.70
2023-02-03T00:53:23.494Z,4.80
2023-02-03T00:55:50.477Z,4.80
2023-02-03T00:58:17.298Z,4.90
2023-02-03T01:00:44.148Z,4.90
2023-02-03T01:03:10.972Z,5.00
2023-02-03T01:05:37.825Z,5.00
2023-02-03T01:08:05.094Z,5.00
2023-02-03T01:10:32.144Z,5.10
2023-02-03T01:12:58.944Z,5.20
2023-02-03T01:15:25.799Z,5.20
2023-02-03T01:17:52.708Z,5.30
2023-02-03T01:20:21.531Z,5.30
2023-02-03T01:22:48.734Z,5.30
2023-02-03T01:25:15.937Z,5.40
2023-02-03T01:27:42.737Z,5.40
2023-02-03T01:30:10.381Z,5.50
2023-02-03T01:32:37.178Z,5.50
2023-02-03T01:35:04.079Z,5.60
2023-02-03T01:37:30.876Z,5.70
2023-02-03T01:39:57.812Z,5.70
2023-02-03T01:42:24.656Z,5.90
2023-02-03T01:44:52.326Z,6.00
2023-02-03T01:47:34.975Z,6.20
2023-02-03T01:50:21.642Z,6.30
2023-02-03T01:52:53.588Z,6.40
2023-02-03T01:55:23.461Z,6.50
2023-02-03T01:57:59.428Z,6.50
2023-02-03T02:00:26.658Z,6.60
2023-02-03T02:02:54.385Z,6.60
2023-02-03T02:05:35.113Z,6.70
2023-02-03T02:08:03.195Z,6.70
2023-02-03T02:10:30.877Z,6.80
2023-02-03T02:12:58.306Z,6.80
2023-02-03T02:15:49.376Z,6.80
2023-02-03T02:18:21.795Z,6.90
2023-02-03T02:20:51.661Z,6.90
2023-02-03T02:23:18.389Z,6.90
2023-02-03T02:26:15.483Z,6.90
2023-02-03T02:28:53.631Z,6.90
2023-02-03T02:31:51.320Z,6.90
2023-02-03T02:34:33.977Z,7.00
2023-02-03T02:37:02.844Z,7.00
2023-02-03T02:39:34.232Z,6.90
2023-02-03T02:42:25.144Z,7.00
2023-02-03T02:44:59.172Z,7.00
2023-02-03T02:47:26.014Z,7.00
2023-02-03T02:50:01.394Z,7.00
2023-02-03T02:52:31.248Z,7.00
2023-02-03T02:55:01.644Z,7.00
2023-02-03T02:57:30.014Z,7.00
2023-02-03T02:59:57.038Z,7.00
2023-02-03T03:02:32.469Z,7.00
2023-02-03T03:04:59.452Z,6.90
2023-02-03T03:07:27.535Z,6.90
2023-02-03T03:10:01.061Z,6.90
2023-02-03T03:12:34.329Z,6.90
2023-02-03T03:15:11.552Z,6.90
2023-02-03T03:17:42.314Z,6.90
2023-02-03T03:20:13.126Z,6.90
2023-02-03T03:22:44.285Z,6.90
2023-02-03T03:25:15.966Z,6.90
2023-02-03T03:27:49.234Z,6.90
2023-02-03T03:30:29.537Z,6.90
2023-02-03T03:32:58.495Z,6.90
2023-02-03T03:35:28.518Z,6.90
2023-02-03T03:38:12.799Z,6.90
2023-02-03T03:40:43.658Z,6.90
2023-02-03T03:43:16.952Z,6.90
2023-02-03T03:46:01.741Z,7.00
2023-02-03T03:48:35.766Z,7.00
2023-02-03T03:51:07.250Z,6.90
2023-02-03T03:53:35.643Z,7.00
2023-02-03T03:56:03.633Z,6.90
2023-02-03T03:58:32.056Z,7.00
2023-02-03T04:01:02.947Z,7.00
2023-02-03T04:03:38.128Z,7.00
2023-02-03T04:06:05.788Z,7.00
2023-02-03T04:08:32.680Z,7.00
2023-02-03T04:10:59.502Z,7.00
2023-02-03T04:13:26.293Z,7.00
2023-02-03T04:15:53.151Z,7.00
2023-02-03T04:18:20.454Z,7.00
2023-02-03T04:20:47.267Z,7.00
2023-02-03T04:23:14.503Z,7.00
2023-02-03T04:25:41.317Z,7.00
2023-02-03T04:28:08.282Z,7.00
2023-02-03T04:30:35.429Z,7.00
2023-02-03T04:33:02.291Z,7.00
2023-02-03T04:35:29.121Z,7.00
2023-02-03T04:37:56.171Z,7.00
2023-02-03T04:40:23.510Z,7.10
2023-02-03T04:42:50.349Z,7.10
2023-02-03T04:45:17.229Z,7.10
2023-02-03T04:47:44.000Z,7.10
2023-02-03T04:50:10.809Z,7.10
2023-02-03T04:52:37.726Z,7.10
2023-02-03T04:55:04.829Z,7.10
2023-02-03T04:57:31.743Z,7.10
2023-02-03T04:59:58.562Z,7.10
2023-02-03T05:02:25.371Z,7.10
2023-02-03T05:04:52.506Z,7.10
2023-02-03T05:07:19.352Z,7.10
2023-02-03T05:09:46.186Z,7.10
2023-02-03T05:12:13.122Z,7.10
2023-02-03T05:14:39.973Z,7.20
2023-02-03T05:17:06.820Z,7.20
2023-02-03T05:19:33.620Z,7.20
2023-02-03T05:22:00.416Z,7.20
2023-02-03T05:24:27.266Z,7.20
2023-02-03T05:26:54.045Z,7.20
2023-02-03T05:29:21.059Z,7.20
2023-02-03T05:31:48.010Z,7.20
2023-02-03T05:34:14.872Z,7.20
2023-02-03T05:36:41.706Z,7.20
2023-02-03T05:39:08.639Z,7.20
2023-02-03T05:41:54.101Z,7.20
2023-02-03T05:44:27.466Z,7.20
2023-02-03T05:46:55.617Z,7.20
2023-02-03T05:49:25.763Z,7.20
2023-02-03T05:51:53.981Z,7.20
2023-02-03T05:54:20.925Z,7.20
2023-02-03T05:56:47.730Z,7.20
2023-02-03T05:59:14.636Z,7.20
2023-02-03T06:01:41.472Z,7.30
2023-02-03T06:04:08.469Z,7.30
2023-02-03T06:06:35.457Z,7.30
2023-02-03T06:09:07.183Z,7.30
2023-02-03T06:11:35.765Z,7.30
2023-02-03T06:14:02.911Z,7.40
2023-02-03T06:16:29.775Z,7.40
2023-02-03T06:19:01.070Z,7.40
2023-02-03T06:21:28.346Z,7.40
2023-02-03T06:23:56.545Z,7.40
2023-02-03T06:26:23.662Z,7.40
2023-02-03T06:28:50.525Z,7.40
2023-02-03T06:31:17.459Z,7.40
2023-02-03T06:33:44.574Z,7.40
2023-02-03T06:36:11.692Z,7.40
2023-02-03T06:38:38.537Z,7.40
2023-02-03T06:41:05.345Z,7.40
2023-02-03T06:43:32.190Z,7.50
2023-02-03T06:45:59.109Z,7.50
2023-02-03T06:48:26.052Z,7.50
2023-02-03T06:50:52.907Z,7.50
2023-02-03T06:53:19.780Z,7.50
2023-02-03T06:55:48.008Z,7.60
2023-02-03T06:58:15.899Z,7.60
2023-02-03T07:00:42.746Z,7.60
2023-02-03T07:03:09.531Z,7.60
2023-02-03T07:05:37.052Z,7.60
2023-02-03T07:08:03.937Z,7.60
2023-02-03T07:10:31.023Z,7.60
2023-02-03T07:13:02.998Z,7.60
2023-02-03T07:15:29.810Z,7.50
2023-02-03T07:17:56.816Z,7.50
2023-02-03T07:20:24.706Z,7.50
2023-02-03T07:22:53.092Z,7.40
2023-02-03T07:25:20.532Z,7.50
2023-02-03T07:27:47.468Z,7.40
2023-02-03T07:30:14.535Z,7.40
2023-02-03T07:32:41.350Z,7.40
2023-02-03T07:35:08.769Z,7.40
2023-02-03T07:37:35.967Z,7.40
2023-02-03T07:40:02.839Z,7.30
2023-02-03T07:42:29.633Z,7.30
2023-02-03T07:44:56.487Z,7.30
2023-02-03T07:47:23.289Z,7.30
2023-02-03T07:49:50.136Z,7.30
2023-02-03T07:52:16.946Z,7.30
2023-02-03T07:54:43.758Z,7.40
2023-02-03T07:57:10.611Z,7.40
2023-02-03T07:59:37.503Z,7.40
2023-02-03T08:02:04.542Z,7.40
2023-02-03T08:04:31.673Z,7.50
2023-02-03T08:06:58.523Z,7.50
2023-02-03T08:09:25.331Z,7.50
2023-02-03T08:11:52.134Z,7.50
2023-02-03T08:14:18.951Z,7.50
2023-02-03T08:16:46.264Z,7.50
2023-02-03T08:19:13.341Z,7.50
2023-02-03T08:21:40.185Z,7.50
2023-02-03T08:24:07.143Z,7.50
2023-02-03T08:26:35.248Z,7.50
2023-02-03T08:29:02.236Z,7.50
2023-02-03T08:31:29.179Z,7.50
2023-02-03T08:33:56.138Z,7.40
2023-02-03T08:36:23.127Z,7.40
2023-02-03T08:38:49.957Z,7.50
2023-02-03T08:41:18.330Z,7.40
2023-02-03T08:43:45.683Z,7.40
2023-02-03T08:46:13.346Z,7.50
2023-02-03T08:48:40.810Z,7.50
2023-02-03T08:51:16.261Z,7.50
2023-02-03T08:53:43.302Z,7.40
2023-02-03T08:56:12.095Z,7.40
2023-02-03T08:58:39.433Z,7.40
2023-02-03T09:01:13.470Z,7.50
2023-02-03T09:03:40.906Z,7.50
2023-02-03T09:06:08.500Z,7.50
2023-02-03T09:08:35.424Z,7.50
2023-02-03T09:11:02.837Z,7.50
2023-02-03T09:13:30.508Z,7.60
2023-02-03T09:16:01.048Z,7.60
2023-02-03T09:18:28.472Z,7.60
2023-02-03T09:21:03.816Z,7.70
2023-02-03T09:23:30.899Z,7.80
2023-02-03T09:26:05.682Z,7.80
2023-02-03T09:28:33.618Z,7.80
2023-02-03T09:31:04.685Z,7.80
2023-02-03T09:33:31.599Z,7.90
2023-02-03T09:35:59.010Z,8.00
2023-02-03T09:38:27.518Z,8.00
2023-02-03T09:41:32.803Z,8.00
2023-02-03T09:44:08.440Z,8.00
2023-02-03T09:46:41.700Z,8.10
2023-02-03T09:49:15.121Z,8.20
2023-02-03T09:52:13.271Z,8.20
2023-02-03T09:55:05.551Z,8.20
2023-02-03T09:57:42.482Z,8.10
2023-02-03T10:00:22.685Z,8.00
2023-02-03T10:03:28.108Z,8.00
2023-02-03T10:06:10.113Z,7.90
2023-02-03T10:08:42.237Z,7.70
2023-02-03T10:11:25.671Z,7.60
2023-02-03T10:14:18.443Z,7.40
2023-02-03T10:17:07.155Z,7.40
2023-02-03T10:19:55.277Z,7.30
2023-02-03T10:22:27.368Z,7.30
2023-02-03T10:25:01.274Z,7.30
2023-02-03T10:27:30.071Z,7.30
2023-02-03T10:30:15.906Z,7.30
2023-02-03T10:32:42.695Z,7.20
2023-02-03T10:35:13.315Z,7.10
2023-02-03T10:37:45.792Z,7.10
2023-02-03T10:40:16.154Z,7.00
2023-02-03T10:43:06.106Z,7.00
2023-02-03T10:45:42.503Z,7.00
2023-02-03T10:48:13.946Z,7.00
2023-02-03T10:50:44.751Z,7.10
2023-02-03T10:53:32.040Z,7.10
2023-02-03T10:56:11.227Z,7.10
2023-02-03T10:58:39.402Z,7.10
2023-02-03T11:01:12.468Z,7.20
2023-02-03T11:04:05.674Z,7.30
2023-02-03T11:06:33.911Z,7.30
2023-02-03T11:09:01.142Z,7.50
2023-02-03T11:11:36.037Z,7.60
2023-02-03T11:14:03.145Z,7.70
2023-02-03T11:16:33.640Z,7.70
2023-02-03T11:19:04.582Z,7.80
2023-02-03T11:21:37.503Z,7.80
2023-02-03T11:24:33.239Z,7.80
2023-02-03T11:27:04.780Z,7.90
2023-02-03T11:29:34.592Z,8.00
2023-02-03T11:32:22.455Z,8.00
2023-02-03T11:35:03.479Z,8.10
2023-02-03T11:37:42.369Z,8.10
2023-02-03T11:40:10.976Z,8.10
2023-02-03T11:42:41.402Z,8.10
2023-02-03T11:45:15.228Z,8.00
2023-02-03T11:47:58.267Z,8.00
2023-02-03T11:51:01.161Z,8.00
2023-02-03T11:53:47.814Z,8.10
2023-02-03T11:56:32.940Z,8.10
2023-02-03T11:59:21.690Z,8.10
2023-02-03T12:02:10.356Z,8.10
2023-02-03T12:04:40.305Z,8.00
2023-02-03T12:07:16.303Z,8.00
2023-02-03T12:10:01.500Z,7.80
2023-02-03T12:12:37.811Z,7.70
2023-02-03T12:15:22.010Z,7.50
2023-02-03T12:18:03.979Z,7.30
2023-02-03T12:20:42.983Z,7.20
2023-02-03T12:23:31.300Z,7.10
2023-02-03T12:26:10.202Z,7.00
2023-02-03T12:28:54.224Z,7.00
2023-02-03T12:31:32.772Z,7.00
2023-02-03T12:34:20.923Z,7.00
2023-02-03T12:37:06.579Z,7.00
2023-02-03T12:39:47.245Z,7.00
2023-02-03T12:42:26.399Z,7.00
2023-02-03T12:45:06.410Z,7.00
2023-02-03T12:47:45.297Z,7.00
2023-02-03T12:50:19.515Z,6.90
2023-02-03T12:53:15.502Z,6.90
2023-02-03T12:55:56.242Z,6.90
2023-02-03T12:58:39.202Z,7.00
2023-02-03T13:01:24.465Z,7.00
2023-02-03T13:04:10.789Z,7.00
2023-02-03T13:07:02.559Z,7.00
2023-02-03T13:09:42.009Z,7.00
2023-02-03T13:12:30.764Z,7.00
2023-02-03T13:15:18.359Z,7.00
2023-02-03T13:18:00.798Z,7.00
2023-02-03T13:20:31.423Z,7.10
2023-02-03T13:22:58.778Z,7.10
2023-02-03T13:25:31.839Z,7.10
2023-02-03T13:28:19.953Z,7.10
2023-02-03T13:31:09.678Z,7.10
2023-02-03T13:34:10.582Z,7.20
2023-02-03T13:36:50.026Z,7.20
2023-02-03T13:39:30.160Z,7.20
2023-02-03T13:42:07.668Z,7.30
2023-02-03T13:44:34.925Z,7.20
2023-02-03T13:47:02.299Z,7.30
2023-02-03T13:49:31.785Z,7.30
2023-02-03T13:51:59.026Z,7.30
2023-02-03T13:54:27.628Z,7.30
2023-02-03T13:57:02.449Z,7.30
2023-02-03T13:59:36.877Z,7.30
2023-02-03T14:02:24.307Z,7.30
2023-02-03T14:04:54.367Z,7.40
2023-02-03T14:07:38.437Z,7.40
2023-02-03T14:10:24.280Z,7.40
2023-02-03T14:12:51.158Z,7.40
2023-02-03T14:15:35.771Z,7.40
2023-02-03T14:18:22.037Z,7.40
2023-02-03T14:20:51.572Z,7.40
2023-02-03T14:23:23.370Z,7.40
2023-02-03T14:25:54.665Z,7.40
2023-02-03T14:28:32.126Z,7.40
2023-02-03T14:31:12.866Z,7.40
2023-02-03T14:34:05.957Z,7.40
2023-02-03T14:36:39.367Z,7.40
2023-02-03T14:39:18.534Z,7.40
2023-02-03T14:41:54.356Z,7.40
2023-02-03T14:44:30.471Z,7.40
2023-02-03T14:47:12.767Z,7.40
2023-02-03T14:50:17.886Z,7.40
2023-02-03T14:53:09.733Z,7.40
2023-02-03T14:55:40.104Z,7.30
2023-02-03T14:58:16.619Z,7.30
2023-02-03T15:00:43.620Z,7.30
2023-02-03T15:03:10.430Z,7.30
2023-02-03T15:05:43.062Z,7.30
2023-02-03T15:08:44.564Z,7.30
2023-02-03T15:11:33.009Z,7.30
2023-02-03T15:14:20.651Z,7.30
2023-02-03T15:16:53.220Z,7.30
2023-02-03T15:19:23.013Z,7.30
2023-02-03T15:21:49.914Z,7.30
2023-02-03T15:24:21.521Z,7.20
2023-02-03T15:26:54.015Z,7.20
2023-02-03T15:29:27.521Z,7.20
2023-02-03T15:32:08.634Z,7.20
2023-02-03T15:34:47.871Z,7.10
2023-02-03T15:37:23.572Z,7.10
2023-02-03T15:40:05.825Z,7.00
2023-02-03T15:42:44.846Z,6.90
2023-02-03T15:45:29.339Z,6.80
2023-02-03T15:48:14.116Z,6.70
2023-02-03T15:50:51.569Z,6.70
2023-02-03T15:53:45.325Z,6.60
2023-02-03T15:56:38.793Z,6.50
2023-02-03T15:59:06.931Z,6.50
2023-02-03T16:01:34.188Z,6.50
2023-02-03T16:04:01.052Z,6.40
2023-02-03T16:06:44.926Z,6.40
2023-02-03T16:09:41.396Z,6.40
2023-02-03T16:12:22.000Z,6.40
2023-02-03T16:14:49.177Z,6.40
2023-02-03T16:17:28.651Z,6.30
2023-02-03T16:20:11.283Z,6.30
2023-02-03T16:22:42.431Z,6.20
2023-02-03T16:25:14.732Z,6.20
2023-02-03T16:27:44.407Z,6.20
2023-02-03T16:30:29.835Z,6.20
2023-02-03T16:33:27.178Z,6.20
2023-02-03T16:36:17.133Z,6.20
2023-02-03T16:39:09.347Z,6.20
2023-02-03T16:41:55.542Z,6.20
2023-02-03T16:44:41.199Z,6.30
