createdAt,value
2022-11-16T00:01:44.731Z,31.90
2022-11-16T00:04:13.074Z,31.80
2022-11-16T00:06:41.653Z,31.70
2022-11-16T00:09:23.326Z,32.10
2022-11-16T00:11:52.331Z,32.40
2022-11-16T00:14:20.554Z,32.70
2022-11-16T00:16:50.490Z,33.00
2022-11-16T00:19:18.691Z,33.20
2022-11-16T00:21:46.768Z,33.40
2022-11-16T00:24:28.237Z,33.20
2022-11-16T00:26:57.337Z,32.90
2022-11-16T00:29:26.393Z,32.80
2022-11-16T00:31:55.916Z,32.60
2022-11-16T00:34:26.899Z,32.40
2022-11-16T00:36:54.911Z,32.30
2022-11-16T00:39:23.039Z,32.10
2022-11-16T00:41:51.201Z,32.00
2022-11-16T00:44:19.584Z,32.30
2022-11-16T00:46:47.634Z,32.60
2022-11-16T00:49:18.200Z,33.00
2022-11-16T00:51:49.293Z,32.90
2022-11-16T00:54:17.320Z,32.60
2022-11-16T00:56:45.395Z,32.50
2022-11-16T00:59:13.442Z,32.30
2022-11-16T01:01:41.512Z,32.20
2022-11-16T01:04:09.595Z,32.10
2022-11-16T01:06:39.216Z,31.90
2022-11-16T01:09:08.444Z,31.80
2022-11-16T01:11:54.309Z,32.00
2022-11-16T01:14:22.393Z,32.30
2022-11-16T01:16:50.826Z,32.70
2022-11-16T01:19:21.891Z,32.80
2022-11-16T01:21:51.487Z,32.60
2022-11-16T01:24:19.521Z,32.30
2022-11-16T01:26:47.545Z,32.20
2022-11-16T01:29:15.585Z,32.10
2022-11-16T01:31:44.179Z,32.00
2022-11-16T01:34:12.380Z,31.90
2022-11-16T01:36:40.478Z,31.70
2022-11-16T01:39:11.099Z,31.80
2022-11-16T01:41:39.197Z,32.10
2022-11-16T01:44:08.482Z,32.60
2022-11-16T01:46:36.580Z,32.80
2022-11-16T01:49:05.415Z,32.50
2022-11-16T01:51:33.539Z,32.40
2022-11-16T01:54:02.364Z,32.20
2022-11-16T01:56:32.680Z,32.00
2022-11-16T01:59:00.794Z,32.00
2022-11-16T02:01:28.912Z,31.80
2022-11-16T02:03:57.036Z,31.70
2022-11-16T02:06:39.186Z,31.60
2022-11-16T02:09:43.965Z,32.10
2022-11-16T02:12:37.543Z,32.40
2022-11-16T02:15:11.928Z,32.70
2022-11-16T02:17:42.477Z,33.00
2022-11-16T02:20:46.192Z,33.20
2022-11-16T02:23:49.761Z,33.40
2022-11-16T02:26:33.162Z,33.00
2022-11-16T02:29:20.540Z,32.80
2022-11-16T02:31:52.097Z,32.50
2022-11-16T02:34:26.079Z,32.30
2022-11-16T02:36:55.015Z,32.20
2022-11-16T02:39:24.557Z,32.00
2022-11-16T02:41:52.624Z,32.00
2022-11-16T02:44:22.871Z,32.30
2022-11-16T02:46:57.347Z,32.60
2022-11-16T02:49:25.418Z,33.00
2022-11-16T02:51:53.551Z,32.80
2022-11-16T02:54:22.272Z,32.60
2022-11-16T02:56:53.807Z,32.40
2022-11-16T02:59:24.009Z,32.20
2022-11-16T03:01:54.576Z,32.10
2022-11-16T03:04:24.459Z,32.00
2022-11-16T03:06:52.684Z,31.80
2022-11-16T03:09:22.682Z,31.70
2022-11-16T03:12:00.188Z,32.00
2022-11-16T03:14:32.064Z,32.30
2022-11-16T03:17:00.090Z,32.60
2022-11-16T03:19:30.864Z,32.70
2022-11-16T03:22:00.124Z,32.40
2022-11-16T03:24:28.152Z,32.30
2022-11-16T03:26:58.881Z,32.10
2022-11-16T03:29:28.452Z,32.00
2022-11-16T03:31:58.721Z,31.90
2022-11-16T03:34:28.282Z,31.80
2022-11-16T03:36:56.283Z,31.70
2022-11-16T03:39:26.162Z,31.80
2022-11-16T03:41:54.134Z,32.10
2022-11-16T03:44:22.143Z,32.40
2022-11-16T03:46:50.141Z,32.70
2022-11-16T03:49:21.504Z,32.40
2022-11-16T03:51:50.219Z,32.30
2022-11-16T03:54:18.445Z,32.20
2022-11-16T03:56:46.507Z,32.00
2022-11-16T03:59:14.523Z,31.90
2022-11-16T04:01:44.922Z,31.80
2022-11-16T04:04:33.221Z,31.70
2022-11-16T04:07:20.143Z,31.60
2022-11-16T04:10:05.709Z,32.10
2022-11-16T04:12:51.532Z,32.50
2022-11-16T04:15:36.922Z,32.60
2022-11-16T04:18:22.602Z,33.00
2022-11-16T04:21:08.091Z,33.20
2022-11-16T04:23:54.855Z,33.30
2022-11-16T04:26:42.923Z,33.00
2022-11-16T04:29:09.915Z,32.70
2022-11-16T04:31:55.604Z,32.50
2022-11-16T04:34:41.217Z,32.30
2022-11-16T04:37:27.229Z,32.20
2022-11-16T04:39:56.599Z,32.10
2022-11-16T04:42:24.622Z,31.90
2022-11-16T04:45:11.475Z,32.40
2022-11-16T04:47:39.473Z,32.60
2022-11-16T04:50:08.049Z,33.00
2022-11-16T04:52:36.124Z,32.60
2022-11-16T04:55:06.375Z,32.50
2022-11-16T04:57:34.391Z,32.30
2022-11-16T05:00:02.445Z,32.10
2022-11-16T05:02:31.337Z,32.10
2022-11-16T05:04:59.379Z,32.00
2022-11-16T05:07:27.544Z,31.80
2022-11-16T05:09:55.667Z,31.70
2022-11-16T05:12:26.216Z,32.10
2022-11-16T05:14:55.240Z,32.30
2022-11-16T05:17:23.481Z,32.60
2022-11-16T05:20:08.864Z,32.60
2022-11-16T05:22:37.855Z,32.40
2022-11-16T05:25:06.417Z,32.30
2022-11-16T05:27:36.193Z,32.10
2022-11-16T05:30:04.535Z,32.00
2022-11-16T05:32:32.556Z,31.90
2022-11-16T05:35:00.633Z,31.70
2022-11-16T05:37:30.456Z,31.70
2022-11-16T05:39:58.502Z,31.90
2022-11-16T05:42:26.615Z,32.30
2022-11-16T05:44:56.039Z,32.60
2022-11-16T05:47:24.087Z,32.70
2022-11-16T05:49:52.273Z,32.40
2022-11-16T05:52:20.276Z,32.30
2022-11-16T05:54:48.218Z,32.10
2022-11-16T05:57:17.472Z,32.00
2022-11-16T05:59:45.504Z,31.80
2022-11-16T06:02:14.975Z,31.70
2022-11-16T06:04:43.071Z,31.70
2022-11-16T06:07:11.198Z,31.70
2022-11-16T06:09:39.292Z,32.10
2022-11-16T06:12:09.225Z,32.30
2022-11-16T06:14:37.311Z,32.60
2022-11-16T06:17:05.391Z,32.80
2022-11-16T06:19:35.848Z,33.10
2022-11-16T06:22:03.895Z,33.30
2022-11-16T06:24:32.066Z,33.00
2022-11-16T06:27:00.188Z,32.80
2022-11-16T06:29:28.303Z,32.60
2022-11-16T06:31:56.366Z,32.40
2022-11-16T06:34:25.499Z,32.20
2022-11-16T06:36:54.952Z,32.10
2022-11-16T06:39:23.033Z,32.10
2022-11-16T06:41:51.094Z,31.80
2022-11-16T06:44:19.116Z,32.40
2022-11-16T06:46:47.187Z,32.50
2022-11-16T06:49:15.212Z,32.80
2022-11-16T06:51:43.312Z,32.70
2022-11-16T06:54:12.749Z,32.50
2022-11-16T06:56:46.829Z,32.30
2022-11-16T06:59:14.995Z,32.20
2022-11-16T07:01:43.831Z,32.10
2022-11-16T07:04:12.322Z,31.90
2022-11-16T07:06:41.277Z,31.80
2022-11-16T07:09:09.527Z,31.70
2022-11-16T07:11:41.306Z,32.00
2022-11-16T07:14:09.587Z,32.40
2022-11-16T07:16:37.755Z,32.60
2022-11-16T07:19:06.284Z,32.60
2022-11-16T07:21:34.481Z,32.40
2022-11-16T07:24:02.653Z,32.30
2022-11-16T07:26:31.291Z,32.10
2022-11-16T07:29:00.816Z,32.00
2022-11-16T07:31:29.064Z,31.90
2022-11-16T07:33:59.084Z,31.70
2022-11-16T07:36:27.236Z,31.70
2022-11-16T07:38:55.444Z,31.70
2022-11-16T07:41:23.751Z,32.10
2022-11-16T07:43:53.377Z,32.30
2022-11-16T07:49:15.058Z,32.40
2022-11-16T07:51:43.303Z,32.30
2022-11-16T07:54:13.131Z,32.10
2022-11-16T07:56:41.286Z,32.00
2022-11-16T07:59:09.587Z,31.80
2022-11-16T08:01:39.423Z,31.70
2022-11-16T08:04:07.762Z,31.60
2022-11-16T08:06:35.922Z,31.60
2022-11-16T08:09:04.130Z,32.00
2022-11-16T08:11:32.273Z,32.30
2022-11-16T08:14:00.747Z,32.60
2022-11-16T08:16:28.976Z,32.70
2022-11-16T08:18:58.610Z,33.10
2022-11-16T08:21:26.732Z,33.20
2022-11-16T08:23:58.390Z,33.10
2022-11-16T08:26:27.242Z,32.80
2022-11-16T08:28:56.700Z,32.60
2022-11-16T08:31:26.023Z,32.40
2022-11-16T08:33:54.238Z,32.20
2022-11-16T08:36:23.779Z,32.10
2022-11-16T08:38:52.316Z,32.00
2022-11-16T08:41:20.805Z,31.80
2022-11-16T08:43:50.814Z,32.10
2022-11-16T08:46:19.104Z,32.40
2022-11-16T08:48:47.728Z,32.80
2022-11-16T08:51:19.437Z,32.70
2022-11-16T08:53:49.790Z,32.50
2022-11-16T08:56:18.842Z,32.40
2022-11-16T08:58:53.755Z,32.20
2022-11-16T09:01:26.227Z,32.10
2022-11-16T09:03:54.447Z,31.90
2022-11-16T09:06:22.803Z,31.80
2022-11-16T09:08:52.334Z,31.70
2022-11-16T09:11:21.830Z,31.90
2022-11-16T09:13:50.739Z,32.10
2022-11-16T09:16:20.878Z,32.50
2022-11-16T09:18:49.765Z,32.70
2022-11-16T09:21:19.356Z,32.40
2022-11-16T09:23:48.127Z,32.30
2022-11-16T09:26:20.587Z,32.10
2022-11-16T09:28:49.369Z,31.90
2022-11-16T09:31:22.969Z,31.70
2022-11-16T09:33:51.849Z,31.70
2022-11-16T09:36:20.651Z,31.60
2022-11-16T09:39:28.980Z,31.70
2022-11-16T09:41:56.083Z,31.90
2022-11-16T09:44:40.367Z,32.40
2022-11-16T15:32:15.870Z,31.90
2022-11-16T15:34:43.942Z,31.70
2022-11-16T15:37:12.407Z,31.60
2022-11-16T15:39:40.486Z,31.90
2022-11-16T15:42:10.246Z,32.00
2022-11-16T15:44:39.248Z,32.40
2022-11-16T15:47:07.468Z,32.50
2022-11-16T15:49:38.415Z,32.30
2022-11-16T15:52:06.592Z,32.10
2022-11-16T15:54:55.631Z,32.00
2022-11-16T15:57:24.480Z,31.80
2022-11-16T15:59:54.644Z,31.80
2022-11-16T16:02:23.885Z,31.70
2022-11-16T16:04:53.367Z,31.50
2022-11-16T16:07:37.009Z,31.70
2022-11-16T16:10:15.448Z,32.10
2022-11-16T16:12:48.474Z,32.20
2022-11-16T16:15:23.830Z,32.60
2022-11-16T16:17:52.022Z,33.00
2022-11-16T16:20:22.411Z,33.20
2022-11-16T16:22:50.531Z,33.20
2022-11-16T16:25:36.920Z,32.80
2022-11-16T16:28:05.058Z,32.60
2022-11-16T16:30:33.174Z,32.50
2022-11-16T16:33:02.281Z,32.20
2022-11-16T16:35:32.035Z,32.10
2022-11-16T16:38:01.890Z,32.60
2022-11-16T16:40:30.303Z,31.80
2022-11-16T16:42:58.893Z,32.00
2022-11-16T16:45:32.171Z,32.30
2022-11-16T16:48:02.088Z,32.60
2022-11-16T16:50:31.688Z,32.70
2022-11-16T16:52:59.818Z,32.50
2022-11-16T16:55:29.763Z,32.40
2022-11-16T16:58:02.946Z,32.20
2022-11-16T17:00:31.257Z,32.10
2022-11-16T17:02:59.550Z,32.00
2022-11-16T17:05:27.703Z,31.80
2022-11-16T17:07:57.449Z,31.70
2022-11-16T17:10:25.540Z,31.80
2022-11-16T17:12:54.426Z,32.10
2022-11-16T17:15:22.854Z,32.50
2022-11-16T17:17:51.048Z,32.70
2022-11-16T17:20:19.336Z,32.40
2022-11-16T17:22:47.519Z,32.20
2022-11-16T17:25:17.093Z,32.10
2022-11-16T17:27:45.247Z,32.00
2022-11-16T17:30:14.540Z,31.80
2022-11-16T17:32:42.764Z,31.70
2022-11-16T17:35:11.100Z,31.60
2022-11-16T17:37:39.516Z,31.50
2022-11-16T17:40:09.015Z,32.00
2022-11-16T17:42:38.625Z,32.10
2022-11-16T17:45:07.720Z,32.50
2022-11-16T17:47:35.936Z,32.40
2022-11-16T17:50:04.342Z,32.30
2022-11-16T17:52:32.506Z,32.10
2022-11-16T17:55:00.760Z,32.00
2022-11-16T17:57:28.881Z,31.90
2022-11-16T17:59:58.422Z,31.70
2022-11-16T18:02:26.695Z,31.70
2022-11-16T18:04:55.044Z,31.50
2022-11-16T18:07:23.241Z,31.80
2022-11-16T18:09:51.421Z,32.10
2022-11-16T18:12:19.678Z,32.40
2022-11-16T18:15:13.509Z,32.60
2022-11-16T18:17:37.554Z,32.90
2022-11-16T18:20:08.143Z,33.20
2022-11-16T18:22:36.333Z,33.20
2022-11-16T18:25:04.963Z,32.80
2022-11-16T18:27:33.426Z,32.70
2022-11-16T18:30:01.522Z,32.50
2022-11-16T18:32:30.004Z,32.30
2022-11-16T18:34:59.579Z,32.10
2022-11-16T18:37:27.721Z,32.00
2022-11-16T18:39:55.944Z,31.90
2022-11-16T18:42:24.109Z,32.00
2022-11-16T18:44:52.220Z,32.20
2022-11-16T18:47:20.298Z,32.50
2022-11-16T18:49:48.539Z,32.80
2022-11-16T18:52:18.167Z,32.50
2022-11-16T18:54:46.203Z,32.40
2022-11-16T18:57:14.327Z,32.20
2022-11-16T18:59:42.526Z,32.00
2022-11-16T19:02:12.528Z,32.00
2022-11-16T19:04:41.135Z,31.80
2022-11-16T19:07:13.110Z,31.70
2022-11-16T19:09:42.665Z,31.60
2022-11-16T19:12:10.944Z,32.10
2022-11-16T19:14:39.367Z,32.40
2022-11-16T19:17:07.459Z,32.70
2022-11-16T19:19:35.607Z,32.50
2022-11-16T19:22:03.677Z,32.30
2022-11-16T19:24:31.958Z,32.10
2022-11-16T19:27:01.493Z,32.00
2022-11-16T19:29:29.704Z,32.50
2022-11-16T19:31:57.914Z,31.80
2022-11-16T19:34:31.988Z,31.70
2022-11-16T19:37:01.433Z,31.60
2022-11-16T19:39:32.188Z,32.00
2022-11-16T19:42:01.897Z,32.10
2022-11-16T19:44:30.126Z,32.50
2022-11-16T19:46:59.325Z,32.50
2022-11-16T19:49:27.568Z,32.20
2022-11-16T19:51:55.642Z,32.10
2022-11-16T19:54:23.778Z,32.00
2022-11-16T19:56:55.053Z,31.80
2022-11-16T19:59:24.859Z,31.70
2022-11-16T20:01:52.898Z,31.70
2022-11-16T20:04:21.023Z,31.60
2022-11-16T20:06:50.390Z,31.80
2022-11-16T20:09:38.382Z,32.10
2022-11-16T20:19:48.252Z,33.00
2022-11-16T20:23:41.848Z,33.20
2022-11-16T20:49:54.126Z,32.80
2022-11-16T20:55:56.395Z,32.50
2022-11-16T20:58:30.652Z,32.20
2022-11-16T21:01:01.013Z,32.10
2022-11-16T21:03:29.311Z,31.90
2022-11-16T21:05:58.877Z,31.70
2022-11-16T21:08:27.238Z,31.70
2022-11-16T21:10:55.465Z,31.90
2022-11-16T21:13:41.420Z,32.30
2022-11-16T21:16:11.858Z,32.50
2022-11-16T21:18:40.300Z,32.60
