createdAt,value
2022-10-14T00:00:28.476Z,1003.5
2022-10-14T00:01:29.499Z,1003.5
2022-10-14T00:02:30.451Z,1003.4
2022-10-14T00:03:31.492Z,1003.4
2022-10-14T00:04:32.452Z,1003.5
2022-10-14T00:05:33.473Z,1003.5
2022-10-14T00:06:34.431Z,1003.4
2022-10-14T00:07:35.491Z,1003.5
2022-10-14T00:08:36.411Z,1003.4
2022-10-14T00:09:37.414Z,1003.5
2022-10-14T00:10:38.410Z,1003.4
2022-10-14T00:11:39.431Z,1003.5
2022-10-14T00:12:40.453Z,1003.4
2022-10-14T00:13:41.412Z,1003.4
2022-10-14T00:14:42.437Z,1003.5
2022-10-14T00:15:43.519Z,1003.4
2022-10-14T00:16:44.431Z,1003.5
2022-10-14T00:17:45.494Z,1003.5
2022-10-14T00:18:46.394Z,1003.6
2022-10-14T00:19:47.432Z,1003.5
2022-10-14T00:20:48.492Z,1003.5
2022-10-14T00:21:49.432Z,1003.5
2022-10-14T00:22:50.408Z,1003.6
2022-10-14T00:23:52.531Z,1003.6
2022-10-14T00:24:54.455Z,1003.5
2022-10-14T00:25:56.459Z,1003.5
2022-10-14T00:26:58.484Z,1003.5
2022-10-14T00:28:00.493Z,1003.1
2022-10-14T00:29:02.491Z,1003.4
2022-10-14T00:30:04.599Z,1003.5
2022-10-14T00:31:06.501Z,1003.6
2022-10-14T00:32:08.462Z,1003.5
2022-10-14T00:33:09.475Z,1003.5
2022-10-14T00:34:11.471Z,1003.5
2022-10-14T00:35:13.453Z,1003.5
2022-10-14T00:36:14.471Z,1003.5
2022-10-14T00:37:15.412Z,1003.5
2022-10-14T00:38:16.512Z,1003.5
2022-10-14T00:39:18.451Z,1003.4
2022-10-14T00:40:19.454Z,1003.5
2022-10-14T00:41:20.414Z,1003.5
2022-10-14T00:42:21.493Z,1003.5
2022-10-14T00:43:23.460Z,1003.4
2022-10-14T00:44:25.474Z,1003.4
2022-10-14T00:45:27.491Z,1003.4
2022-10-14T00:46:29.491Z,1003.4
2022-10-14T00:47:31.494Z,1003.5
2022-10-14T00:48:32.491Z,1003.4
2022-10-14T00:49:33.491Z,1003.4
2022-10-14T00:50:34.474Z,1003.4
2022-10-14T00:51:35.478Z,1003.4
2022-10-14T00:52:36.471Z,1003.4
2022-10-14T00:53:37.511Z,1003.4
2022-10-14T00:54:38.474Z,1003.3
2022-10-14T00:55:39.491Z,1003.4
2022-10-14T00:56:40.511Z,1003.3
2022-10-14T00:57:42.471Z,1003.3
2022-10-14T00:58:43.451Z,1003.3
2022-10-14T00:59:44.470Z,1003.3
2022-10-14T01:00:45.521Z,1003.3
2022-10-14T01:01:46.392Z,1003.3
2022-10-14T01:02:47.453Z,1003.3
2022-10-14T01:03:48.482Z,1003.3
2022-10-14T01:04:49.434Z,1003.3
2022-10-14T01:05:50.433Z,1003.2
2022-10-14T01:06:51.491Z,1003.3
2022-10-14T01:07:53.551Z,1003.2
2022-10-14T01:08:54.410Z,1003.2
2022-10-14T01:09:55.471Z,1003.2
2022-10-14T01:10:56.452Z,1003.2
2022-10-14T01:12:16.582Z,1003.2
2022-10-14T01:12:58.511Z,1003.1
2022-10-14T01:13:59.431Z,1003.1
2022-10-14T01:15:00.481Z,1003.1
2022-10-14T01:16:01.500Z,1003.1
2022-10-14T01:17:02.476Z,1003.1
2022-10-14T01:18:03.476Z,1003.2
2022-10-14T01:19:04.491Z,1003.1
2022-10-14T01:20:05.451Z,1003.1
2022-10-14T01:21:06.444Z,1003
2022-10-14T01:22:07.452Z,1003.1
2022-10-14T01:23:08.492Z,1003.1
2022-10-14T01:24:09.407Z,1003.1
2022-10-14T01:25:10.484Z,1003
2022-10-14T01:26:11.497Z,1003.1
2022-10-14T01:27:12.433Z,1003.1
2022-10-14T01:28:13.577Z,1003.1
2022-10-14T01:29:14.455Z,1003.1
2022-10-14T01:30:15.533Z,1003.1
2022-10-14T01:31:16.519Z,1003
2022-10-14T01:32:17.483Z,1003
2022-10-14T01:33:18.491Z,1003
2022-10-14T01:34:19.512Z,1003
2022-10-14T01:35:20.594Z,1003
2022-10-14T01:36:22.491Z,1003
2022-10-14T01:37:23.473Z,1003
2022-10-14T01:38:24.492Z,1003
2022-10-14T01:39:25.471Z,1002.9
2022-10-14T01:40:26.551Z,1003
2022-10-14T01:41:27.491Z,1002.9
2022-10-14T01:42:28.515Z,1003
2022-10-14T01:43:29.491Z,1003
2022-10-14T01:44:30.479Z,1002.9
2022-10-14T01:45:31.499Z,1003
2022-10-14T01:46:32.434Z,1003
2022-10-14T01:47:33.493Z,1003
2022-10-14T01:48:34.461Z,1003
2022-10-14T01:49:35.490Z,1003
2022-10-14T01:50:36.509Z,1002.9
2022-10-14T01:51:38.519Z,1002.9
2022-10-14T01:52:40.514Z,1002.9
2022-10-14T01:53:42.551Z,1002.9
2022-10-14T01:54:44.480Z,1002.9
2022-10-14T01:55:45.473Z,1002.9
2022-10-14T01:56:46.525Z,1002.9
2022-10-14T01:57:47.571Z,1002.9
2022-10-14T01:58:49.511Z,1002.9
2022-10-14T01:59:51.572Z,1003
2022-10-14T02:04:00.459Z,1002.9
2022-10-14T02:05:01.577Z,1002.9
2022-10-14T02:06:02.517Z,1003
2022-10-14T02:07:03.564Z,1003
2022-10-14T02:08:04.484Z,1003
2022-10-14T02:09:05.457Z,1003
2022-10-14T02:10:06.540Z,1002.4
2022-10-14T02:11:08.514Z,1002.9
2022-10-14T02:12:10.536Z,1003
2022-10-14T02:13:12.557Z,1003.1
2022-10-14T02:14:14.566Z,1003.1
2022-10-14T02:15:16.616Z,1003
2022-10-14T02:16:18.576Z,1003
2022-10-14T02:17:20.512Z,1003
2022-10-14T02:18:22.521Z,1003
2022-10-14T02:19:24.520Z,1003
2022-10-14T02:20:25.483Z,1003
2022-10-14T02:21:26.519Z,1003
2022-10-14T02:22:27.517Z,1003
2022-10-14T02:23:28.497Z,1003
2022-10-14T02:24:29.618Z,1003
2022-10-14T02:25:31.567Z,1003
2022-10-14T02:26:32.497Z,1003
2022-10-14T02:27:33.516Z,1003
2022-10-14T02:28:34.564Z,1003
2022-10-14T02:29:35.525Z,1003
2022-10-14T02:30:36.536Z,1003
2022-10-14T02:31:37.520Z,1003
2022-10-14T02:32:39.583Z,1002.9
2022-10-14T02:33:41.520Z,1002.9
2022-10-14T02:34:43.601Z,1003
2022-10-14T02:35:45.544Z,1002.9
2022-10-14T02:36:47.585Z,1002.9
2022-10-14T02:37:49.617Z,1002.9
2022-10-14T02:38:51.747Z,1003
2022-10-14T02:39:53.657Z,1002.9
2022-10-14T02:40:55.579Z,1002.9
2022-10-14T02:41:57.636Z,1003
2022-10-14T02:42:59.604Z,1002.9
2022-10-14T02:44:01.676Z,1002.9
2022-10-14T02:45:03.585Z,1002.9
2022-10-14T02:46:05.616Z,1002.9
2022-10-14T02:47:07.557Z,1002.9
2022-10-14T02:48:09.497Z,1002.9
2022-10-14T02:49:10.544Z,1002.9
2022-10-14T02:50:11.562Z,1002.9
2022-10-14T02:51:12.497Z,1002.9
2022-10-14T02:52:13.556Z,1002.9
2022-10-14T02:53:14.516Z,1002.9
2022-10-14T02:54:15.497Z,1002.9
2022-10-14T02:55:16.556Z,1002.9
2022-10-14T02:56:17.518Z,1002.9
2022-10-14T02:57:18.477Z,1003
2022-10-14T02:58:19.476Z,1002.9
2022-10-14T02:59:20.597Z,1002.9
2022-10-14T03:00:21.563Z,1002.9
2022-10-14T03:01:23.635Z,1002.9
2022-10-14T03:02:25.537Z,1002.9
2022-10-14T03:03:27.557Z,1002.9
2022-10-14T03:04:29.617Z,1002.9
2022-10-14T03:05:31.562Z,1002.9
2022-10-14T03:06:32.565Z,1002.8
2022-10-14T03:07:33.497Z,1002.5
2022-10-14T03:08:34.517Z,1002.8
2022-10-14T03:09:35.505Z,1002.8
2022-10-14T03:10:36.497Z,1002.9
2022-10-14T03:11:38.579Z,1002.8
2022-10-14T03:12:39.536Z,1002.8
2022-10-14T03:13:41.478Z,1002.9
2022-10-14T03:14:42.559Z,1002.9
2022-10-14T03:15:44.578Z,1003
2022-10-14T03:16:46.604Z,1002.9
2022-10-14T03:17:48.627Z,1002.9
2022-10-14T03:18:49.557Z,1002.9
2022-10-14T03:19:50.556Z,1002.8
2022-10-14T03:20:51.506Z,1002.8
2022-10-14T03:21:52.538Z,1002.8
2022-10-14T03:22:53.517Z,1002.8
2022-10-14T03:23:54.558Z,1002.8
2022-10-14T03:24:55.577Z,1002.8
2022-10-14T03:25:56.556Z,1002.7
2022-10-14T03:26:57.717Z,1002.7
2022-10-14T03:27:59.618Z,1002.7
2022-10-14T03:29:01.661Z,1002.7
2022-10-14T03:30:03.636Z,1002.8
2022-10-14T03:31:05.579Z,1002.8
2022-10-14T03:32:07.584Z,1002.8
2022-10-14T03:33:12.164Z,1002.7
2022-10-14T03:34:11.617Z,1002.8
2022-10-14T03:35:13.500Z,1002.4
2022-10-14T03:36:15.541Z,1002.7
2022-10-14T03:37:16.559Z,1002.8
2022-10-14T03:38:17.617Z,1002.7
2022-10-14T03:39:18.576Z,1002.8
2022-10-14T03:40:19.537Z,1002.8
2022-10-14T03:41:20.544Z,1002.7
2022-10-14T03:42:21.726Z,1002.8
2022-10-14T03:43:22.537Z,1002.8
2022-10-14T03:44:23.517Z,1002.8
2022-10-14T03:45:24.537Z,1002.8
2022-10-14T03:46:25.597Z,1002.9
2022-10-14T03:47:26.565Z,1002.8
2022-10-14T03:48:27.605Z,1002.8
2022-10-14T03:49:28.591Z,1002.8
2022-10-14T03:50:29.577Z,1002.8
2022-10-14T03:51:30.600Z,1002.8
2022-10-14T03:52:31.560Z,1002.8
2022-10-14T03:53:32.556Z,1002.8
2022-10-14T03:54:33.584Z,1002.8
2022-10-14T03:55:34.624Z,1002.8
2022-10-14T03:56:35.565Z,1002.8
2022-10-14T03:57:36.477Z,1002.8
2022-10-14T03:58:37.564Z,1002.8
2022-10-14T03:59:39.636Z,1002.8
2022-10-14T04:00:41.546Z,1002.8
2022-10-14T04:01:42.632Z,1002.8
2022-10-14T04:02:49.601Z,1002.8
2022-10-14T04:03:51.560Z,1002.8
2022-10-14T04:04:57.168Z,1002.8
2022-10-14T04:05:55.605Z,1002.8
2022-10-14T04:06:57.564Z,1002.8
2022-10-14T04:07:59.596Z,1002.7
2022-10-14T04:09:01.656Z,1002.7
2022-10-14T04:10:02.617Z,1002.8
2022-10-14T04:11:03.537Z,1002.8
2022-10-14T04:12:04.596Z,1002.8
2022-10-14T04:13:05.581Z,1002.8
2022-10-14T04:14:06.590Z,1002.8
2022-10-14T04:15:08.556Z,1002.8
2022-10-14T04:16:09.516Z,1002.7
2022-10-14T04:17:10.576Z,1002.7
2022-10-14T04:18:11.523Z,1002.8
2022-10-14T04:19:12.577Z,1002.8
2022-10-14T04:20:13.578Z,1002.7
2022-10-14T04:21:15.650Z,1002.7
2022-10-14T04:22:17.620Z,1002.7
2022-10-14T04:23:19.683Z,1002.8
2022-10-14T04:24:21.633Z,1002.8
2022-10-14T04:25:23.676Z,1002.7
2022-10-14T04:26:25.636Z,1002.7
2022-10-14T04:27:26.543Z,1002.8
2022-10-14T04:28:27.608Z,1002.8
2022-10-14T04:29:28.627Z,1002.7
2022-10-14T04:30:29.557Z,1002.7
2022-10-14T04:31:30.637Z,1002.7
2022-10-14T04:32:32.616Z,1002.7
2022-10-14T04:33:34.598Z,1002.7
2022-10-14T04:34:35.597Z,1002.8
2022-10-14T04:35:36.556Z,1002.7
2022-10-14T04:36:37.537Z,1002.7
2022-10-14T04:37:38.641Z,1002.7
2022-10-14T04:38:40.597Z,1002.7
2022-10-14T04:39:42.605Z,1002.7
2022-10-14T04:40:44.636Z,1002.7
2022-10-14T04:41:46.625Z,1002.7
2022-10-14T04:42:48.612Z,1002.7
2022-10-14T04:43:49.637Z,1002.7
2022-10-14T04:44:51.608Z,1002.7
2022-10-14T04:45:53.635Z,1002.7
2022-10-14T04:46:55.617Z,1002.7
2022-10-14T04:47:57.597Z,1002.7
2022-10-14T04:48:58.566Z,1002.7
2022-10-14T04:49:59.648Z,1002.6
2022-10-14T04:51:00.613Z,1002.6
2022-10-14T04:52:01.684Z,1002.7
2022-10-14T04:53:02.709Z,1002.6
2022-10-14T04:54:03.598Z,1002.6
2022-10-14T04:55:04.661Z,1002.6
2022-10-14T04:56:05.596Z,1002.6
2022-10-14T04:57:06.564Z,1002.6
2022-10-14T04:58:07.597Z,1002.6
2022-10-14T04:59:09.618Z,1002.6
2022-10-14T05:00:11.615Z,1002.6
2022-10-14T05:01:13.656Z,1002.6
2022-10-14T05:02:15.759Z,1002.6
2022-10-14T05:03:17.596Z,1002.5
2022-10-14T05:04:19.776Z,1002.5
2022-10-14T05:05:21.624Z,1002.6
2022-10-14T05:06:23.616Z,1002.5
2022-10-14T05:07:25.597Z,1002.5
2022-10-14T05:08:27.571Z,1002.5
2022-10-14T05:09:29.637Z,1002.5
2022-10-14T05:10:31.697Z,1002.5
2022-10-14T05:11:33.617Z,1002.5
2022-10-14T05:12:35.625Z,1002.5
2022-10-14T05:13:37.637Z,1002.5
2022-10-14T05:14:39.616Z,1002.5
2022-10-14T05:15:41.576Z,1002.5
2022-10-14T05:16:42.578Z,1002.5
2022-10-14T05:17:43.597Z,1001.8
2022-10-14T05:18:44.609Z,1002.3
2022-10-14T05:19:45.645Z,1002.5
2022-10-14T05:20:46.597Z,1002.5
2022-10-14T05:21:47.556Z,1002.5
2022-10-14T05:22:48.557Z,1002.5
2022-10-14T05:23:49.641Z,1002.5
2022-10-14T05:24:50.600Z,1002.4
2022-10-14T05:25:51.593Z,1002.4
2022-10-14T05:26:52.594Z,1002.4
2022-10-14T05:27:54.551Z,1002.5
2022-10-14T05:28:55.657Z,1002.4
2022-10-14T05:29:57.659Z,1002.5
2022-10-14T05:30:59.637Z,1002.4
2022-10-14T05:32:01.636Z,1002.4
2022-10-14T05:33:03.650Z,1002.4
2022-10-14T05:34:05.598Z,1002.3
2022-10-14T05:35:07.622Z,1002.3
2022-10-14T05:36:09.645Z,1002.3
2022-10-14T05:37:11.656Z,1002.3
2022-10-14T05:38:13.665Z,1002.3
2022-10-14T05:39:15.682Z,1002.3
2022-10-14T05:40:17.689Z,1002.3
2022-10-14T05:41:19.639Z,1002.3
2022-10-14T05:42:22.051Z,1002.3
2022-10-14T05:43:26.729Z,1002.3
2022-10-14T05:44:25.658Z,1002.3
2022-10-14T05:45:27.602Z,1002.3
2022-10-14T05:46:29.676Z,1002.4
2022-10-14T05:47:31.658Z,1002.3
2022-10-14T05:48:33.662Z,1002.4
2022-10-14T05:49:35.645Z,1002.4
2022-10-14T05:50:36.660Z,1002.3
2022-10-14T05:51:37.572Z,1002.3
2022-10-14T05:52:39.778Z,1002.4
2022-10-14T05:53:41.676Z,1002.4
2022-10-14T05:54:43.701Z,1002.3
2022-10-14T05:55:45.652Z,1002.3
2022-10-14T05:56:47.644Z,1002.3
2022-10-14T05:57:49.736Z,1002.3
2022-10-14T05:58:51.639Z,1002.3
2022-10-14T05:59:52.617Z,1002.3
2022-10-14T06:00:53.637Z,1002.3
2022-10-14T06:01:54.617Z,1002.4
2022-10-14T06:02:55.615Z,1002.3
2022-10-14T06:03:56.636Z,1002.3
2022-10-14T06:04:57.590Z,1002.4
2022-10-14T06:05:58.637Z,1002.4
2022-10-14T06:06:59.596Z,1002.3
2022-10-14T06:08:00.617Z,1002.3
2022-10-14T06:09:01.696Z,1002.3
2022-10-14T06:10:02.717Z,1002.4
2022-10-14T06:11:03.648Z,1002.4
2022-10-14T06:12:04.616Z,1002.4
2022-10-14T06:13:05.758Z,1002.4
2022-10-14T06:14:07.597Z,1002.4
2022-10-14T06:15:08.685Z,1002.4
2022-10-14T06:16:10.697Z,1002.4
2022-10-14T06:17:12.657Z,1002.4
2022-10-14T06:18:14.656Z,1002.4
2022-10-14T06:19:16.645Z,1002.4
2022-10-14T06:20:17.621Z,1002.4
2022-10-14T06:21:18.649Z,1002.4
2022-10-14T06:22:19.903Z,1002.4
2022-10-14T06:23:20.656Z,1002.4
2022-10-14T06:24:21.637Z,1002.4
2022-10-14T06:25:22.662Z,1002.5
2022-10-14T06:26:24.676Z,1002.5
2022-10-14T06:27:26.616Z,1002.4
2022-10-14T06:28:27.732Z,1002.5
2022-10-14T06:29:28.577Z,1002.5
2022-10-14T06:30:29.720Z,1002.5
2022-10-14T06:31:32.399Z,1002.5
2022-10-14T06:32:31.638Z,1002.5
2022-10-14T06:33:32.617Z,1002
2022-10-14T06:34:33.658Z,1002.3
2022-10-14T06:35:34.664Z,1002.4
2022-10-14T06:36:35.641Z,1002.4
2022-10-14T06:37:36.617Z,1002.5
2022-10-14T06:38:37.662Z,1002.5
2022-10-14T06:39:39.780Z,1002.4
2022-10-14T06:40:41.720Z,1002.4
2022-10-14T06:41:43.673Z,1002.4
2022-10-14T06:42:45.696Z,1002.4
2022-10-14T06:43:47.681Z,1002.4
2022-10-14T06:44:49.616Z,1002.4
2022-10-14T06:45:51.724Z,1002.4
2022-10-14T06:46:53.656Z,1002.4
2022-10-14T06:47:55.617Z,1002.4
2022-10-14T06:48:56.597Z,1002.4
2022-10-14T06:49:57.576Z,1002.3
2022-10-14T06:50:58.656Z,1002.4
2022-10-14T06:51:59.623Z,1002.3
2022-10-14T06:53:00.658Z,1002.4
2022-10-14T06:54:01.637Z,1002.4
2022-10-14T06:55:02.697Z,1002.4
2022-10-14T06:56:04.680Z,1002.4
2022-10-14T06:57:05.617Z,1002.4
2022-10-14T06:58:06.670Z,1002.4
2022-10-14T06:59:07.685Z,1002.3
2022-10-14T07:00:08.662Z,1002.4
2022-10-14T07:01:09.676Z,1002.3
2022-10-14T07:02:10.656Z,1002.4
2022-10-14T07:03:11.638Z,1002.3
2022-10-14T07:04:12.594Z,1002.3
2022-10-14T07:05:13.696Z,1002.3
2022-10-14T07:06:14.678Z,1002.3
2022-10-14T07:07:15.618Z,1002.3
2022-10-14T07:08:16.657Z,1002.4
2022-10-14T07:09:17.677Z,1002.4
2022-10-14T07:10:18.678Z,1002.4
2022-10-14T07:11:19.660Z,1002.4
2022-10-14T07:12:20.986Z,1002.4
2022-10-14T07:13:21.717Z,1002.4
2022-10-14T07:14:22.664Z,1002.5
2022-10-14T07:15:24.784Z,1002.5
2022-10-14T07:16:26.696Z,1002.5
2022-10-14T07:17:28.777Z,1002.4
2022-10-14T07:18:30.651Z,1002.4
2022-10-14T07:19:32.676Z,1002.4
2022-10-14T07:20:34.638Z,1002.4
2022-10-14T07:21:35.644Z,1002.5
2022-10-14T07:22:38.720Z,1002.5
2022-10-14T07:23:37.690Z,1002.4
2022-10-14T07:24:39.923Z,1002.4
2022-10-14T07:25:41.797Z,1002.5
2022-10-14T07:26:43.720Z,1002.5
2022-10-14T07:27:45.718Z,1002.5
2022-10-14T07:28:47.785Z,1002.5
2022-10-14T07:29:49.757Z,1002.5
2022-10-14T07:30:51.697Z,1002.5
2022-10-14T07:31:53.776Z,1002.5
2022-10-14T07:32:55.757Z,1002.5
2022-10-14T07:33:57.741Z,1002.4
2022-10-14T07:34:59.741Z,1002.4
2022-10-14T07:36:01.831Z,1002.5
2022-10-14T07:37:03.724Z,1002.5
2022-10-14T07:38:05.676Z,1002.5
2022-10-14T07:39:06.639Z,1002.5
2022-10-14T07:40:07.695Z,1002.5
2022-10-14T07:41:09.670Z,1002.5
2022-10-14T07:42:11.740Z,1002.4
2022-10-14T07:43:13.677Z,1002.5
2022-10-14T07:44:15.721Z,1002.5
2022-10-14T07:45:17.756Z,1002.5
2022-10-14T07:46:19.697Z,1002.4
2022-10-14T07:47:22.040Z,1002.4
2022-10-14T07:48:32.521Z,1002.4
2022-10-14T07:49:25.698Z,1002.4
2022-10-14T07:50:26.716Z,1002.4
2022-10-14T07:51:27.757Z,1002.4
2022-10-14T07:52:28.659Z,1002.4
2022-10-14T07:53:29.642Z,1002.4
2022-10-14T07:54:30.636Z,1002.4
2022-10-14T07:55:31.734Z,1002.4
2022-10-14T07:56:32.677Z,1002.4
2022-10-14T07:57:33.745Z,1002.4
2022-10-14T07:58:34.697Z,1002.4
2022-10-14T07:59:35.685Z,1002.4
2022-10-14T08:00:36.730Z,1002.4
2022-10-14T08:01:37.697Z,1002.4
2022-10-14T08:02:40.016Z,1002.4
2022-10-14T08:03:41.776Z,1002.4
2022-10-14T08:04:43.645Z,1002.4
2022-10-14T08:05:44.720Z,1002.3
2022-10-14T08:06:46.696Z,1002.4
2022-10-14T08:07:48.776Z,1002.4
2022-10-14T08:08:50.750Z,1002.4
2022-10-14T08:09:51.887Z,1002.4
2022-10-14T08:10:53.757Z,1002.5
2022-10-14T08:11:55.804Z,1002.5
2022-10-14T08:12:57.824Z,1002.4
2022-10-14T08:13:59.711Z,1002.4
2022-10-14T08:15:01.837Z,1002.4
2022-10-14T08:16:03.760Z,1002.4
2022-10-14T08:17:05.818Z,1002.4
2022-10-14T08:18:07.835Z,1002.5
2022-10-14T08:19:14.065Z,1002.5
2022-10-14T08:20:11.778Z,1002.5
2022-10-14T08:21:13.736Z,1002.5
2022-10-14T08:22:15.761Z,1002.5
2022-10-14T08:23:19.127Z,1002.5
2022-10-14T08:24:19.758Z,1002.5
2022-10-14T08:25:21.717Z,1002.5
2022-10-14T08:26:22.696Z,1002.5
2022-10-14T08:27:23.837Z,1002.5
2022-10-14T08:28:25.837Z,1002.5
2022-10-14T08:29:27.817Z,1002.5
2022-10-14T08:30:29.845Z,1002.5
2022-10-14T08:31:31.778Z,1002.4
2022-10-14T08:32:33.734Z,1002.4
2022-10-14T08:33:35.739Z,1002.5
2022-10-14T08:34:37.777Z,1002.5
2022-10-14T08:35:39.796Z,1002.5
2022-10-14T08:36:41.820Z,1002.5
2022-10-14T08:37:43.777Z,1002.5
2022-10-14T08:38:45.776Z,1002.5
2022-10-14T08:39:47.756Z,1002.4
2022-10-14T08:40:53.298Z,1002.4
2022-10-14T08:41:51.819Z,1002.4
2022-10-14T08:42:53.810Z,1002.4
2022-10-14T08:43:55.701Z,1002.4
2022-10-14T08:44:57.739Z,1002.4
2022-10-14T08:45:59.759Z,1002.4
2022-10-14T08:47:01.977Z,1002.4
2022-10-14T08:48:03.734Z,1002.4
2022-10-14T08:49:04.716Z,1002.4
2022-10-14T08:50:05.799Z,1002.4
2022-10-14T08:51:06.764Z,1002.4
2022-10-14T08:52:07.752Z,1002.4
2022-10-14T08:53:08.756Z,1002.4
2022-10-14T08:54:10.780Z,1002.4
2022-10-14T08:55:12.797Z,1002.3
2022-10-14T08:56:14.759Z,1002.4
2022-10-14T08:57:16.758Z,1002.4
2022-10-14T08:58:18.796Z,1002.4
2022-10-14T08:59:20.757Z,1002.4
2022-10-14T09:00:22.758Z,1002.4
2022-10-14T09:01:23.738Z,1002.3
2022-10-14T09:02:25.797Z,1002.3
2022-10-14T09:03:27.837Z,1002.4
2022-10-14T09:04:29.928Z,1002.4
2022-10-14T09:05:31.805Z,1002.4
2022-10-14T09:06:33.758Z,1002.4
2022-10-14T09:07:35.736Z,1002.4
2022-10-14T09:08:37.818Z,1002.4
2022-10-14T09:09:39.756Z,1002.4
2022-10-14T09:10:41.819Z,1002.4
2022-10-14T09:11:43.696Z,1002.4
2022-10-14T09:12:45.760Z,1002.4
2022-10-14T09:13:47.774Z,1002.5
2022-10-14T09:14:48.720Z,1001.8
2022-10-14T09:15:49.858Z,1002.3
2022-10-14T09:16:53.372Z,1002.3
2022-10-14T09:17:53.726Z,1002.4
2022-10-14T09:18:54.969Z,1002.3
2022-10-14T09:19:56.658Z,1002.1
2022-10-14T09:20:57.699Z,1002.3
2022-10-14T09:21:58.718Z,1002.5
2022-10-14T09:22:59.764Z,1002.5
2022-10-14T09:24:01.768Z,1002.4
2022-10-14T09:25:03.756Z,1002.4
2022-10-14T09:26:04.704Z,1002.4
2022-10-14T09:27:05.797Z,1002.4
2022-10-14T09:28:07.759Z,1002.4
2022-10-14T09:29:09.778Z,1002.4
2022-10-14T09:30:11.842Z,1002.3
2022-10-14T09:31:13.736Z,1002.2
2022-10-14T09:32:14.675Z,1002.3
2022-10-14T09:33:15.737Z,1002.3
2022-10-14T09:34:16.845Z,1002.3
2022-10-14T09:35:18.774Z,1002.3
2022-10-14T09:36:19.761Z,1002.3
2022-10-14T09:37:21.104Z,1002.2
2022-10-14T09:38:21.717Z,1002.3
2022-10-14T09:39:22.779Z,1002.2
2022-10-14T09:40:23.656Z,1002.3
2022-10-14T09:41:24.722Z,1002.3
2022-10-14T09:42:25.696Z,1002.3
2022-10-14T09:43:26.774Z,1002.3
2022-10-14T09:44:27.821Z,1002.3
2022-10-14T09:45:29.836Z,1002.2
2022-10-14T09:46:31.814Z,1002.2
2022-10-14T09:47:33.803Z,1002.2
2022-10-14T09:48:35.817Z,1002.3
2022-10-14T09:49:38.033Z,1002.2
2022-10-14T09:50:39.778Z,1002.2
2022-10-14T09:51:41.785Z,1001.7
2022-10-14T09:52:43.757Z,1002.1
2022-10-14T09:53:44.740Z,1002.2
2022-10-14T09:54:45.821Z,1002.2
2022-10-14T09:55:46.720Z,1002.2
2022-10-14T09:56:47.726Z,1002.2
2022-10-14T09:57:49.716Z,1002.2
2022-10-14T09:58:51.750Z,1002.3
2022-10-14T09:59:53.778Z,1002.2
2022-10-14T10:00:55.788Z,1002.2
2022-10-14T10:01:57.802Z,1002.2
2022-10-14T10:02:59.780Z,1002.1
2022-10-14T10:05:03.896Z,1002.2
2022-10-14T10:06:05.758Z,1002.1
2022-10-14T10:07:07.804Z,1002.2
2022-10-14T10:08:09.779Z,1002.2
2022-10-14T10:09:11.749Z,1002.2
2022-10-14T10:10:13.830Z,1002.2
2022-10-14T10:11:15.770Z,1002.2
2022-10-14T10:12:17.842Z,1002.2
2022-10-14T10:13:19.892Z,1001.6
2022-10-14T10:14:21.756Z,1002
2022-10-14T10:15:22.792Z,1002.1
2022-10-14T10:16:24.782Z,1002.1
2022-10-14T10:17:25.807Z,1002.1
2022-10-14T10:18:27.849Z,1002.1
2022-10-14T10:19:29.748Z,1002.1
2022-10-14T10:20:30.759Z,1002
2022-10-14T10:21:31.803Z,1002.1
2022-10-14T10:22:33.679Z,1002.1
2022-10-14T10:23:34.799Z,1002.1
2022-10-14T10:24:36.808Z,1002
2022-10-14T10:25:38.830Z,1002
2022-10-14T10:26:41.340Z,1002
2022-10-14T10:27:42.778Z,1002
2022-10-14T10:28:44.877Z,1002
2022-10-14T10:29:46.750Z,1002
2022-10-14T10:30:47.789Z,1002
2022-10-14T10:31:49.822Z,1001.9
2022-10-14T10:32:51.650Z,1002
2022-10-14T10:33:52.684Z,1002
2022-10-14T10:34:53.657Z,1001.9
2022-10-14T10:35:54.707Z,1001.9
2022-10-14T10:36:55.789Z,1002
2022-10-14T10:37:57.807Z,1002
2022-10-14T10:38:59.785Z,1001.9
2022-10-14T10:40:00.792Z,1002
2022-10-14T10:41:02.908Z,1002
2022-10-14T10:42:04.832Z,1001.9
2022-10-14T10:43:06.738Z,1001.9
2022-10-14T10:44:07.768Z,1001.9
2022-10-14T10:45:09.796Z,1001.9
2022-10-14T10:46:11.786Z,1001.9
2022-10-14T10:47:12.925Z,1001.9
2022-10-14T10:48:14.819Z,1002
2022-10-14T10:49:16.781Z,1002
2022-10-14T10:50:17.908Z,1001.9
2022-10-14T10:51:18.830Z,1001.9
2022-10-14T10:52:21.507Z,1001.9
2022-10-14T10:53:22.780Z,1001.9
2022-10-14T10:54:24.795Z,1001.8
2022-10-14T10:55:26.836Z,1001.8
2022-10-14T10:56:28.919Z,1001.9
2022-10-14T10:57:30.794Z,1001.9
2022-10-14T10:58:31.884Z,1001.9
2022-10-14T10:59:33.785Z,1001.9
2022-10-14T11:00:35.838Z,1001.8
2022-10-14T11:01:37.892Z,1001.8
2022-10-14T11:02:39.754Z,1001.8
2022-10-14T11:03:41.372Z,1001.8
2022-10-14T11:04:42.874Z,1001.8
2022-10-14T11:05:44.837Z,1001.9
2022-10-14T11:06:46.924Z,1001.8
2022-10-14T11:07:50.774Z,1001.8
2022-10-14T11:08:52.714Z,1001.8
2022-10-14T11:09:53.828Z,1001.8
2022-10-14T11:10:55.852Z,1001.8
2022-10-14T11:11:57.856Z,1001.8
2022-10-14T11:12:59.813Z,1001.8
2022-10-14T11:14:00.776Z,1001.8
2022-10-14T11:15:01.797Z,1001.7
2022-10-14T11:16:02.810Z,1001.8
2022-10-14T11:17:03.814Z,1001.8
2022-10-14T11:18:04.859Z,1001.8
2022-10-14T11:19:06.501Z,1001.8
2022-10-14T11:20:06.833Z,1001.7
2022-10-14T11:21:07.772Z,1001.7
2022-10-14T11:22:08.815Z,1001.6
2022-10-14T11:23:10.832Z,1001.6
2022-10-14T11:24:12.839Z,1001.6
2022-10-14T11:25:14.905Z,1001.6
2022-10-14T11:26:16.814Z,1001.6
2022-10-14T11:27:20.852Z,1001.6
2022-10-14T11:28:20.917Z,1001.6
2022-10-14T11:29:22.871Z,1001.6
2022-10-14T11:30:24.833Z,1001.6
2022-10-14T11:31:26.795Z,1001.6
2022-10-14T11:32:28.832Z,1001.6
2022-10-14T11:33:31.624Z,1001.6
2022-10-14T11:34:31.891Z,1001.6
2022-10-14T11:35:32.775Z,1001.6
2022-10-14T11:36:33.889Z,1001.6
2022-10-14T11:37:34.780Z,1001.6
2022-10-14T11:38:35.868Z,1001.6
2022-10-14T11:39:36.812Z,1001.6
2022-10-14T11:40:38.819Z,1001.6
2022-10-14T11:41:39.871Z,1001.6
2022-10-14T11:42:41.854Z,1001.6
2022-10-14T11:43:43.892Z,1001.6
2022-10-14T11:44:45.933Z,1001.6
2022-10-14T11:45:47.932Z,1001.6
2022-10-14T11:46:49.833Z,1001.6
2022-10-14T11:47:51.852Z,1001.6
2022-10-14T11:48:53.854Z,1001.5
2022-10-14T11:49:55.856Z,1001.5
2022-10-14T11:50:57.952Z,1001.5
2022-10-14T11:51:59.832Z,1001.5
2022-10-14T11:53:01.991Z,1001.5
2022-10-14T11:54:03.871Z,1001.5
2022-10-14T11:55:07.619Z,1001.5
2022-10-14T11:56:07.934Z,1001.5
2022-10-14T11:57:09.859Z,1001.5
2022-10-14T11:58:11.876Z,1001.5
2022-10-14T11:59:13.778Z,1001.4
2022-10-14T12:00:16.157Z,1001.4
2022-10-14T12:01:17.819Z,1001.5
2022-10-14T12:02:18.958Z,1001.5
2022-10-14T12:03:20.931Z,1001.4
2022-10-14T12:04:22.976Z,1001.4
2022-10-14T12:05:24.850Z,1001.4
2022-10-14T12:06:26.892Z,1001.4
2022-10-14T12:07:28.911Z,1001.4
2022-10-14T12:08:33.074Z,1001.4
2022-10-14T12:09:31.995Z,1001.4
2022-10-14T12:10:33.913Z,1001.4
2022-10-14T12:11:35.831Z,1001.4
2022-10-14T12:12:37.851Z,1001.4
2022-10-14T12:13:39.858Z,1001.4
2022-10-14T12:14:42.058Z,1001.4
2022-10-14T12:15:43.829Z,1001.4
2022-10-14T12:16:45.833Z,1001.4
2022-10-14T12:17:48.078Z,1001.3
2022-10-14T12:18:50.204Z,1001.3
2022-10-14T12:19:51.875Z,1001.3
2022-10-14T12:20:53.873Z,1001.3
2022-10-14T12:21:55.872Z,1001.3
2022-10-14T12:22:58.567Z,1001.3
2022-10-14T12:24:01.009Z,1001.3
2022-10-14T12:25:02.901Z,1001.3
2022-10-14T12:26:04.872Z,1001.2
2022-10-14T12:27:06.952Z,1001.1
2022-10-14T12:28:08.893Z,1001.1
2022-10-14T12:29:11.004Z,1001.1
2022-10-14T12:30:13.079Z,1001.1
2022-10-14T12:31:14.903Z,1001.1
2022-10-14T12:32:16.892Z,1001.1
2022-10-14T12:33:22.496Z,1001.2
2022-10-14T12:34:18.854Z,1001.3
2022-10-14T12:35:19.915Z,1001.2
2022-10-14T12:36:21.877Z,1001.2
2022-10-14T12:37:25.767Z,1001.2
2022-10-14T12:38:24.913Z,1001.2
2022-10-14T12:39:26.934Z,1001.3
2022-10-14T12:40:28.900Z,1001.2
2022-10-14T12:41:30.863Z,1001.2
2022-10-14T12:42:32.912Z,1001.2
2022-10-14T12:43:34.912Z,1001.2
2022-10-14T12:44:36.931Z,1001.2
2022-10-14T12:45:39.018Z,1001.1
2022-10-14T12:46:40.861Z,1001.2
2022-10-14T12:47:42.012Z,1001.1
2022-10-14T12:48:43.879Z,1001.1
2022-10-14T12:49:45.286Z,1001.1
2022-10-14T12:50:47.578Z,1001.1
2022-10-14T12:51:48.914Z,1001.1
2022-10-14T12:52:50.872Z,1001.1
2022-10-14T12:53:52.873Z,1000.9
2022-10-14T12:54:53.915Z,1000.9
2022-10-14T12:55:55.892Z,1000.9