createdAt,value
2017-09-16T00:02:09.225Z,5.83
2017-09-16T00:04:37.492Z,5.87
2017-09-16T00:07:05.749Z,6.10
2017-09-16T00:09:33.250Z,6.03
2017-09-16T00:12:00.740Z,6.13
2017-09-16T00:14:28.253Z,5.53
2017-09-16T00:16:55.752Z,6.10
2017-09-16T00:19:24.056Z,6.90
2017-09-16T00:21:51.544Z,6.07
2017-09-16T00:24:19.057Z,5.57
2017-09-16T00:26:46.558Z,6.10
2017-09-16T00:29:14.810Z,5.53
2017-09-16T00:31:43.089Z,6.60
2017-09-16T00:34:10.582Z,5.43
2017-09-16T00:36:38.106Z,4.93
2017-09-16T00:39:05.597Z,6.00
2017-09-16T00:41:33.897Z,5.90
2017-09-16T00:44:01.384Z,5.17
2017-09-16T00:46:28.884Z,4.97
2017-09-16T00:48:56.370Z,6.50
2017-09-16T00:51:23.873Z,6.90
2017-09-16T00:53:51.361Z,6.43
2017-09-16T00:56:18.945Z,6.57
2017-09-16T00:58:46.425Z,7.43
2017-09-16T01:01:13.924Z,6.97
2017-09-16T01:03:41.410Z,6.27
2017-09-16T01:06:08.936Z,6.30
2017-09-16T01:08:36.739Z,5.70
2017-09-16T01:11:04.222Z,6.07
2017-09-16T01:13:32.497Z,6.20
2017-09-16T01:15:59.980Z,6.70
2017-09-16T01:18:27.481Z,6.50
2017-09-16T01:20:54.960Z,6.70
2017-09-16T01:23:22.474Z,7.13
2017-09-16T01:25:49.957Z,6.53
2017-09-16T01:28:17.563Z,6.90
2017-09-16T01:30:45.057Z,6.80
2017-09-16T01:33:12.568Z,6.93
2017-09-16T01:35:40.068Z,7.23
2017-09-16T01:38:08.320Z,6.00
2017-09-16T01:40:36.586Z,6.20
2017-09-16T01:43:04.828Z,5.47
2017-09-16T01:45:32.334Z,6.80
2017-09-16T01:47:59.811Z,6.83
2017-09-16T01:50:27.320Z,6.60
2017-09-16T01:52:54.805Z,6.93
2017-09-16T01:55:23.069Z,6.40
2017-09-16T01:57:51.325Z,7.00
2017-09-16T02:00:18.902Z,6.47
2017-09-16T02:02:46.393Z,7.30
2017-09-16T02:05:13.905Z,6.80
2017-09-16T02:07:41.390Z,7.23
2017-09-16T02:10:08.877Z,7.07
2017-09-16T02:12:36.386Z,6.47
2017-09-16T02:15:03.869Z,6.93
2017-09-16T02:17:31.364Z,6.37
2017-09-16T02:19:58.846Z,5.90
2017-09-16T02:22:26.345Z,7.80
2017-09-16T02:24:53.829Z,7.30
2017-09-16T02:27:21.341Z,6.70
2017-09-16T02:29:48.922Z,6.60
2017-09-16T02:32:16.420Z,6.47
2017-09-16T02:34:43.900Z,6.40
2017-09-16T02:37:11.409Z,7.03
2017-09-16T02:39:38.887Z,6.67
2017-09-16T02:42:06.373Z,7.80
2017-09-16T02:44:33.991Z,7.60
2017-09-16T02:47:01.480Z,8.00
2017-09-16T02:49:28.981Z,7.33
2017-09-16T02:51:56.465Z,7.60
2017-09-16T02:54:23.977Z,6.93
2017-09-16T02:56:52.236Z,8.80
2017-09-16T02:59:20.505Z,7.80
2017-09-16T03:01:48.777Z,8.37
2017-09-16T03:04:16.336Z,8.83
2017-09-16T03:06:43.816Z,8.67
2017-09-16T03:09:11.331Z,8.60
2017-09-16T03:11:38.826Z,8.93
2017-09-16T03:14:07.128Z,9.53
2017-09-16T03:16:34.633Z,9.80
2017-09-16T03:19:02.884Z,9.67
2017-09-16T03:21:30.401Z,10.63
2017-09-16T03:23:57.893Z,10.57
2017-09-16T03:26:26.166Z,8.43
2017-09-16T03:28:53.666Z,8.57
2017-09-16T03:31:21.189Z,9.10
2017-09-16T03:33:48.682Z,8.53
2017-09-16T03:36:16.949Z,8.10
2017-09-16T03:38:44.436Z,9.10
2017-09-16T03:41:11.954Z,8.50
2017-09-16T03:43:39.441Z,8.47
2017-09-16T03:46:06.937Z,8.50
2017-09-16T03:48:34.445Z,8.63
2017-09-16T03:51:01.939Z,8.17
2017-09-16T03:53:29.449Z,8.07
2017-09-16T03:55:56.937Z,7.30
2017-09-16T03:58:24.536Z,8.93
2017-09-16T04:00:52.030Z,6.73
2017-09-16T04:03:19.537Z,8.10
2017-09-16T04:05:47.025Z,9.43
2017-09-16T04:08:14.529Z,7.73
2017-09-16T04:10:42.018Z,7.47
2017-09-16T04:13:10.304Z,7.87
2017-09-16T04:15:37.794Z,9.37
2017-09-16T04:18:05.319Z,7.63
2017-09-16T04:20:32.829Z,6.37
2017-09-16T04:23:00.318Z,7.33
2017-09-16T04:25:28.584Z,7.63
2017-09-16T04:27:56.068Z,8.37
2017-09-16T04:30:23.582Z,6.93
2017-09-16T04:32:51.074Z,7.30
2017-09-16T04:35:18.585Z,6.43
2017-09-16T04:37:46.845Z,7.20
2017-09-16T04:40:15.101Z,7.50
2017-09-16T04:42:42.605Z,7.40
2017-09-16T04:45:10.093Z,7.87
2017-09-16T04:47:38.370Z,7.07
2017-09-16T04:50:05.870Z,7.00
2017-09-16T04:52:33.378Z,7.23
2017-09-16T04:55:00.869Z,8.60
2017-09-16T04:57:28.368Z,7.13
2017-09-16T04:59:55.858Z,6.50
2017-09-16T05:02:23.379Z,7.10
2017-09-16T05:04:50.877Z,7.23
2017-09-16T05:07:18.389Z,7.27
2017-09-16T05:09:45.873Z,6.53
2017-09-16T05:12:13.378Z,7.10
2017-09-16T05:14:40.860Z,7.20
2017-09-16T05:17:08.393Z,6.27
2017-09-16T05:19:35.880Z,6.83
2017-09-16T05:22:03.369Z,6.23
2017-09-16T05:24:30.937Z,6.80
2017-09-16T05:26:58.432Z,6.43
2017-09-16T05:29:25.934Z,6.77
2017-09-16T05:31:53.434Z,6.60
2017-09-16T05:34:21.717Z,7.07
2017-09-16T05:36:49.213Z,6.70
2017-09-16T05:39:16.726Z,7.20
2017-09-16T05:41:44.217Z,7.33
2017-09-16T05:44:12.505Z,7.13
2017-09-16T05:46:40.005Z,6.57
2017-09-16T05:49:07.600Z,7.13
2017-09-16T05:51:35.130Z,6.10
2017-09-16T05:54:02.637Z,6.93
2017-09-16T05:56:30.129Z,6.40
2017-09-16T05:58:57.616Z,7.67
2017-09-16T06:01:25.133Z,6.80
2017-09-16T06:03:52.629Z,6.37
2017-09-16T06:06:20.145Z,5.90
2017-09-16T06:08:47.636Z,7.07
2017-09-16T06:11:15.133Z,5.00
2017-09-16T06:13:42.626Z,6.60
2017-09-16T06:16:10.137Z,5.60
2017-09-16T06:18:38.394Z,6.13
2017-09-16T06:21:06.669Z,6.10
2017-09-16T06:23:34.153Z,6.23
2017-09-16T06:26:01.665Z,6.30
2017-09-16T06:28:29.157Z,5.90
2017-09-16T06:30:56.665Z,5.77
2017-09-16T06:33:24.152Z,5.70
2017-09-16T06:35:51.641Z,5.70
2017-09-16T06:38:19.145Z,6.00
2017-09-16T06:40:46.628Z,8.23
2017-09-16T06:43:14.135Z,5.80
2017-09-16T06:45:42.389Z,6.30
2017-09-16T06:48:09.891Z,6.90
2017-09-16T06:50:37.381Z,7.10
2017-09-16T06:53:05.662Z,6.50
2017-09-16T06:55:33.150Z,5.63
2017-09-16T06:58:00.639Z,4.80
2017-09-16T07:00:28.907Z,4.20
2017-09-16T07:02:56.393Z,5.13
2017-09-16T07:05:23.898Z,4.00
2017-09-16T07:07:51.388Z,4.33
2017-09-16T07:10:18.898Z,3.70
2017-09-16T07:12:46.390Z,4.43
2017-09-16T07:15:13.897Z,4.00
2017-09-16T07:17:41.385Z,3.97
2017-09-16T07:20:08.902Z,3.77
2017-09-16T07:22:36.387Z,4.20
2017-09-16T07:25:04.650Z,4.90
2017-09-16T07:27:32.196Z,3.53
2017-09-16T07:29:59.685Z,3.70
2017-09-16T07:32:27.284Z,3.90
2017-09-16T07:34:54.830Z,4.37
2017-09-16T07:37:22.330Z,4.00
2017-09-16T07:39:49.818Z,4.33
2017-09-16T07:42:17.333Z,4.20
2017-09-16T07:44:45.616Z,4.40
2017-09-16T07:47:13.181Z,3.80
2017-09-16T07:49:40.668Z,3.97
2017-09-16T07:52:08.173Z,4.43
2017-09-16T07:54:35.671Z,4.53
2017-09-16T07:57:03.954Z,4.60
2017-09-16T07:59:31.500Z,4.50
2017-09-16T08:01:58.985Z,4.23
2017-09-16T08:04:26.489Z,3.87
2017-09-16T08:06:53.974Z,3.23
2017-09-16T08:09:21.482Z,3.43
2017-09-16T08:11:48.965Z,3.43
2017-09-16T08:14:16.472Z,3.37
2017-09-16T08:16:43.969Z,3.73
2017-09-16T08:19:12.269Z,3.57
2017-09-16T08:21:39.774Z,3.23
2017-09-16T08:24:08.109Z,3.10
2017-09-16T08:26:35.602Z,3.60
2017-09-16T08:29:03.119Z,3.07
2017-09-16T08:31:31.398Z,3.17
2017-09-16T08:33:59.654Z,2.60
2017-09-16T08:36:27.929Z,2.80
2017-09-16T08:38:55.503Z,2.20
2017-09-16T08:41:23.022Z,2.63
2017-09-16T08:43:50.514Z,2.50
2017-09-16T08:46:18.029Z,2.40
2017-09-16T08:48:45.550Z,2.23
2017-09-16T08:51:13.065Z,2.43
2017-09-16T08:53:41.353Z,2.03
2017-09-16T08:56:09.001Z,2.73
2017-09-16T08:58:36.541Z,1.90
2017-09-16T09:01:04.082Z,2.57
2017-09-16T09:03:32.292Z,2.70
2017-09-16T09:05:59.795Z,2.20
2017-09-16T09:08:27.310Z,2.70
2017-09-16T09:10:55.562Z,2.53
2017-09-16T09:13:23.075Z,2.57
2017-09-16T09:15:50.560Z,1.90
2017-09-16T09:18:18.845Z,2.20
2017-09-16T09:20:46.385Z,2.30
2017-09-16T09:23:13.894Z,2.77
2017-09-16T09:25:41.490Z,2.70
2017-09-16T09:28:09.000Z,3.07
2017-09-16T09:30:37.253Z,2.03
2017-09-16T09:33:05.526Z,2.60
2017-09-16T09:35:33.783Z,2.60
2017-09-16T09:38:02.077Z,2.20
2017-09-16T09:40:29.556Z,2.13
2017-09-16T09:42:57.041Z,2.50
2017-09-16T09:45:24.621Z,1.97
2017-09-16T09:47:52.113Z,2.00
2017-09-16T09:50:20.394Z,3.03
2017-09-16T09:52:47.887Z,2.20
2017-09-16T09:55:15.394Z,2.07
2017-09-16T09:57:42.929Z,2.00
2017-09-16T10:00:10.438Z,2.20
2017-09-16T10:02:38.017Z,2.70
2017-09-16T10:05:05.530Z,2.17
2017-09-16T10:07:33.821Z,2.53
2017-09-16T10:10:01.350Z,2.13
2017-09-16T10:12:29.607Z,2.00
2017-09-16T10:14:57.871Z,1.70
2017-09-16T10:17:25.389Z,1.97
2017-09-16T10:19:52.969Z,1.83
2017-09-16T10:22:20.519Z,1.93
2017-09-16T10:24:48.017Z,1.73
2017-09-16T10:27:15.522Z,1.70
2017-09-16T10:29:43.048Z,1.60
2017-09-16T10:32:10.553Z,1.57
2017-09-16T10:34:38.163Z,1.70
2017-09-16T10:37:05.672Z,1.80
2017-09-16T10:39:33.932Z,1.30
2017-09-16T10:42:02.218Z,1.50
2017-09-16T10:44:29.713Z,1.63
2017-09-16T10:46:57.204Z,2.10
2017-09-16T10:49:24.704Z,1.80
2017-09-16T10:51:52.202Z,1.43
2017-09-16T10:54:19.713Z,1.50
2017-09-16T10:56:47.200Z,1.50
2017-09-16T10:59:14.705Z,1.50
2017-09-16T11:01:42.200Z,1.60
2017-09-16T11:04:09.709Z,1.50
2017-09-16T11:06:37.200Z,1.43
2017-09-16T11:09:05.503Z,1.23
2017-09-16T11:11:33.042Z,1.30
2017-09-16T11:14:00.568Z,1.70
2017-09-16T11:16:28.844Z,1.20
2017-09-16T11:18:56.326Z,1.63
2017-09-16T11:21:23.854Z,1.23
2017-09-16T11:23:51.342Z,1.40
2017-09-16T11:26:18.845Z,1.30
2017-09-16T11:28:46.337Z,1.40
2017-09-16T11:31:14.604Z,1.20
2017-09-16T11:33:43.081Z,1.47
2017-09-16T11:36:10.585Z,1.50
2017-09-16T11:38:38.095Z,1.30
2017-09-16T11:41:05.600Z,1.47
2017-09-16T11:43:33.857Z,1.47
2017-09-16T11:46:02.135Z,1.47
2017-09-16T11:48:29.638Z,1.30
2017-09-16T11:50:57.230Z,1.63
2017-09-16T11:53:24.769Z,1.40
2017-09-16T11:55:52.318Z,1.70
2017-09-16T11:58:20.892Z,1.57
2017-09-16T12:00:48.381Z,1.20
2017-09-16T12:03:15.885Z,1.30
2017-09-16T12:05:43.366Z,1.47
2017-09-16T12:08:10.944Z,1.60
2017-09-16T12:10:38.490Z,1.17
2017-09-16T12:13:05.997Z,1.60
2017-09-16T12:15:34.259Z,1.77
2017-09-16T12:18:01.770Z,1.70
2017-09-16T12:20:29.282Z,1.30
2017-09-16T12:22:56.784Z,1.67
2017-09-16T12:25:24.272Z,2.03
2017-09-16T12:27:51.841Z,1.53
2017-09-16T12:30:19.451Z,1.50
2017-09-16T12:32:47.005Z,1.60
2017-09-16T12:35:14.545Z,1.47
2017-09-16T12:37:42.065Z,1.40
2017-09-16T12:40:10.318Z,1.10
2017-09-16T12:42:37.801Z,1.50
2017-09-16T12:45:05.301Z,1.97
2017-09-16T12:47:32.880Z,1.50
2017-09-16T12:50:00.381Z,1.93
2017-09-16T12:52:27.886Z,1.20
2017-09-16T12:54:55.409Z,1.50
2017-09-16T12:57:22.898Z,1.30
2017-09-16T12:59:50.401Z,1.10
2017-09-16T13:02:17.885Z,1.20
2017-09-16T13:04:45.365Z,1.83
2017-09-16T13:07:13.633Z,1.53
2017-09-16T13:09:41.122Z,1.40
2017-09-16T13:12:08.730Z,1.33
2017-09-16T13:14:36.210Z,1.20
2017-09-16T13:17:03.714Z,1.10
2017-09-16T13:19:31.203Z,1.00
2017-09-16T13:22:00.219Z,1.30
2017-09-16T13:24:28.490Z,1.30
2017-09-16T13:26:56.030Z,1.20
2017-09-16T13:29:23.521Z,0.90
2017-09-16T13:31:51.011Z,1.13
2017-09-16T13:34:19.285Z,1.20
2017-09-16T13:36:46.768Z,1.60
2017-09-16T13:39:14.269Z,1.80
2017-09-16T13:41:41.748Z,1.23
2017-09-16T13:44:09.255Z,1.70
2017-09-16T13:46:36.761Z,1.47
2017-09-16T13:49:04.264Z,1.30
2017-09-16T13:51:31.751Z,1.50
2017-09-16T13:53:59.257Z,1.50
2017-09-16T13:56:26.743Z,1.40
2017-09-16T13:58:54.254Z,1.70
2017-09-16T14:01:22.558Z,1.47
2017-09-16T14:03:50.057Z,1.43
2017-09-16T14:06:17.637Z,1.93
2017-09-16T14:08:45.153Z,1.60
2017-09-16T14:11:13.409Z,1.40
2017-09-16T14:13:40.985Z,1.70
2017-09-16T14:16:08.671Z,1.30
2017-09-16T14:18:36.157Z,1.20
2017-09-16T14:21:04.437Z,1.37
2017-09-16T14:23:31.988Z,1.50
2017-09-16T14:25:59.488Z,1.70
2017-09-16T14:28:26.977Z,1.20
2017-09-16T14:30:54.512Z,1.33
2017-09-16T14:33:22.066Z,1.30
2017-09-16T14:35:49.578Z,1.30
2017-09-16T14:38:17.836Z,1.20
2017-09-16T14:40:46.122Z,1.10
2017-09-16T14:43:13.609Z,1.27
2017-09-16T14:45:41.110Z,1.10
2017-09-16T14:48:08.622Z,1.30
2017-09-16T14:50:36.892Z,1.00
2017-09-16T14:53:05.181Z,1.17
2017-09-16T14:55:32.739Z,1.00
2017-09-16T14:58:00.246Z,1.13
2017-09-16T15:00:28.497Z,1.23
2017-09-16T15:02:56.777Z,1.30
2017-09-16T15:05:24.263Z,1.20
2017-09-16T15:07:51.775Z,1.60
2017-09-16T15:10:19.279Z,1.33
2017-09-16T15:12:46.810Z,1.97
2017-09-16T15:15:14.305Z,1.50
2017-09-16T15:17:41.833Z,1.40
2017-09-16T15:20:09.342Z,1.40
2017-09-16T15:22:36.842Z,1.37
2017-09-16T15:25:04.349Z,1.40
2017-09-16T15:27:32.658Z,1.90
2017-09-16T15:30:00.165Z,1.47
2017-09-16T15:32:27.649Z,1.67
2017-09-16T15:34:55.157Z,1.50
2017-09-16T15:37:22.649Z,1.20
2017-09-16T15:39:50.155Z,1.30
2017-09-16T15:42:17.648Z,1.40
2017-09-16T15:44:45.926Z,1.33
2017-09-16T15:47:14.217Z,1.60
2017-09-16T15:49:41.705Z,1.17
2017-09-16T15:52:10.959Z,1.27
2017-09-16T15:54:38.484Z,1.20
2017-09-16T15:57:06.025Z,1.20
2017-09-16T15:59:34.004Z,1.37
2017-09-16T16:02:01.505Z,1.87
2017-09-16T16:04:29.756Z,1.67
2017-09-16T16:06:58.024Z,1.70
2017-09-16T16:09:26.305Z,1.63
2017-09-16T16:11:53.810Z,2.23
2017-09-16T16:14:21.299Z,2.30
2017-09-16T16:16:48.834Z,1.60
2017-09-16T16:19:16.326Z,1.87
2017-09-16T16:21:45.332Z,1.77
2017-09-16T16:24:13.593Z,1.73
2017-09-16T16:26:41.872Z,2.33
2017-09-16T16:29:09.363Z,1.70
2017-09-16T16:31:36.853Z,2.00
2017-09-16T16:34:04.409Z,1.90
2017-09-16T16:36:31.893Z,1.70
2017-09-16T16:38:59.400Z,2.20
2017-09-16T16:41:26.885Z,2.13
2017-09-16T16:43:54.477Z,1.80
2017-09-16T16:46:21.977Z,1.60
2017-09-16T16:48:49.483Z,1.70
2017-09-16T16:51:17.009Z,1.47
2017-09-16T16:53:44.513Z,1.37
2017-09-16T16:56:12.118Z,1.90
2017-09-16T16:58:39.637Z,1.43
2017-09-16T17:01:07.117Z,1.67
2017-09-16T17:03:34.630Z,2.77
2017-09-16T17:06:02.133Z,1.43
2017-09-16T17:08:29.625Z,1.90
2017-09-16T17:10:57.176Z,1.70
2017-09-16T17:13:24.698Z,2.00
2017-09-16T17:15:52.254Z,2.37
2017-09-16T17:18:19.744Z,2.10
2017-09-16T17:20:47.250Z,2.13
2017-09-16T17:23:14.741Z,2.23
2017-09-16T17:25:42.315Z,2.77
2017-09-16T17:28:09.802Z,2.23
2017-09-16T17:30:37.307Z,2.43
2017-09-16T17:33:04.802Z,1.50
2017-09-16T17:35:32.384Z,1.90
2017-09-16T17:37:59.932Z,1.97
2017-09-16T17:40:27.413Z,2.27
2017-09-16T17:42:54.915Z,2.20
2017-09-16T17:45:22.418Z,2.50
2017-09-16T17:47:50.003Z,2.83
2017-09-16T17:50:17.485Z,2.40
2017-09-16T17:52:44.991Z,2.07
2017-09-16T17:55:12.481Z,2.77
2017-09-16T17:57:39.984Z,2.97
2017-09-16T18:00:07.528Z,2.57
2017-09-16T18:02:35.030Z,2.03
2017-09-16T18:05:02.610Z,2.37
2017-09-16T18:07:30.157Z,2.17
2017-09-16T18:09:57.644Z,1.90
2017-09-16T18:12:25.134Z,2.10
2017-09-16T18:14:52.642Z,2.60
2017-09-16T18:17:20.128Z,2.23
2017-09-16T18:19:47.669Z,2.03
2017-09-16T18:22:15.219Z,2.10
2017-09-16T18:24:42.726Z,2.63
2017-09-16T18:27:10.218Z,2.10
2017-09-16T18:29:37.750Z,2.27
2017-09-16T18:32:05.269Z,2.60
2017-09-16T18:34:33.529Z,2.43
2017-09-16T18:37:01.808Z,2.67
2017-09-16T18:39:29.298Z,2.83
2017-09-16T18:41:56.797Z,3.20
2017-09-16T18:44:24.293Z,3.47
2017-09-16T18:46:51.807Z,3.00
2017-09-16T18:49:19.297Z,2.97
2017-09-16T18:51:47.569Z,3.33
2017-09-16T18:54:15.827Z,3.07
2017-09-16T18:56:44.112Z,3.50
2017-09-16T18:59:11.606Z,3.90
2017-09-16T19:01:39.914Z,3.80
2017-09-16T19:04:07.433Z,3.43
2017-09-16T19:06:35.690Z,4.50
2017-09-16T19:09:03.966Z,4.50
2017-09-16T19:11:31.457Z,4.60
2017-09-16T19:13:58.956Z,5.10
2017-09-16T19:16:26.443Z,5.57
2017-09-16T19:18:53.926Z,4.80
2017-09-16T19:21:22.202Z,4.63
2017-09-16T19:23:49.684Z,4.17
2017-09-16T19:26:17.187Z,4.57
2017-09-16T19:28:44.677Z,4.43
2017-09-16T19:31:12.189Z,4.03
2017-09-16T19:33:39.695Z,3.90
2017-09-16T19:36:07.949Z,4.03
2017-09-16T19:38:35.472Z,4.13
2017-09-16T19:41:02.969Z,5.30
2017-09-16T19:43:30.484Z,5.23
2017-09-16T19:45:58.743Z,5.27
2017-09-16T19:48:27.017Z,4.80
2017-09-16T19:50:55.276Z,5.20
2017-09-16T19:53:23.557Z,4.30
2017-09-16T19:55:51.054Z,5.30
2017-09-16T19:58:18.569Z,6.73
2017-09-16T20:00:46.057Z,5.27
2017-09-16T20:03:14.309Z,4.70
2017-09-16T20:05:42.577Z,5.10
2017-09-16T20:08:10.894Z,5.27
2017-09-16T20:10:38.406Z,6.13
2017-09-16T20:13:05.902Z,5.70
2017-09-16T20:15:33.410Z,5.40
2017-09-16T20:18:00.954Z,4.80
2017-09-16T20:20:28.489Z,4.83
2017-09-16T20:22:55.982Z,5.20
2017-09-16T20:25:23.500Z,4.77
2017-09-16T20:27:51.018Z,4.30
2017-09-16T20:30:18.565Z,4.27
2017-09-16T20:32:46.137Z,3.93
2017-09-16T20:35:13.625Z,4.47
2017-09-16T20:37:41.893Z,4.73
2017-09-16T20:40:10.150Z,5.33
2017-09-16T20:42:38.418Z,4.07
2017-09-16T20:45:06.693Z,4.30
2017-09-16T20:47:34.197Z,4.00
2017-09-16T20:50:01.683Z,5.37
2017-09-16T20:52:29.202Z,4.50
2017-09-16T20:54:57.453Z,4.93
2017-09-16T20:57:25.706Z,5.70
2017-09-16T20:59:53.217Z,4.83
2017-09-16T21:02:20.705Z,4.33
2017-09-16T21:04:48.974Z,5.10
2017-09-16T21:07:17.229Z,5.20
2017-09-16T21:09:45.501Z,4.33
2017-09-16T21:12:13.752Z,3.97
2017-09-16T21:14:42.021Z,4.00
2017-09-16T21:17:09.521Z,4.20
2017-09-16T21:19:37.027Z,5.60
2017-09-16T21:22:04.519Z,4.30
2017-09-16T21:24:33.562Z,4.10
2017-09-16T21:27:01.078Z,3.50
2017-09-16T21:29:28.562Z,3.30
2017-09-16T21:31:56.073Z,3.57
2017-09-16T21:34:23.571Z,3.40
2017-09-16T21:36:51.069Z,4.50
2017-09-16T21:39:18.597Z,3.87
2017-09-16T21:41:46.110Z,3.80
2017-09-16T21:44:13.594Z,3.10
2017-09-16T21:46:41.133Z,3.30
2017-09-16T21:49:08.626Z,3.80
2017-09-16T21:51:36.150Z,3.33
2017-09-16T21:54:03.637Z,3.53
2017-09-16T21:56:31.894Z,3.00
2017-09-16T21:59:00.174Z,3.70
2017-09-16T22:01:27.675Z,3.73
2017-09-16T22:03:55.194Z,2.70
2017-09-16T22:06:22.715Z,3.27
2017-09-16T22:08:50.252Z,4.00
2017-09-16T22:11:17.741Z,3.40
2017-09-16T22:13:45.247Z,3.20
2017-09-16T22:16:12.734Z,2.97
2017-09-16T22:18:40.241Z,8.43
2017-09-16T22:21:07.725Z,3.40
2017-09-16T22:23:35.236Z,3.73
2017-09-16T22:26:02.721Z,3.30
2017-09-16T22:28:30.302Z,3.23
2017-09-16T22:30:57.806Z,4.00
2017-09-16T22:33:25.380Z,4.17
2017-09-16T22:35:52.888Z,2.70
2017-09-16T22:38:20.375Z,3.20
2017-09-16T22:40:47.887Z,3.03
2017-09-16T22:43:16.181Z,3.60
2017-09-16T22:45:43.693Z,2.90
2017-09-16T22:48:11.991Z,3.50
2017-09-16T22:50:39.483Z,3.27
2017-09-16T22:53:08.502Z,3.00
2017-09-16T22:55:36.010Z,3.07
2017-09-16T22:58:03.511Z,2.83
2017-09-16T23:00:30.997Z,2.87
2017-09-16T23:02:59.259Z,3.87
2017-09-16T23:05:27.553Z,3.00
2017-09-16T23:07:55.062Z,4.30
2017-09-16T23:10:22.562Z,5.73
2017-09-16T23:12:50.070Z,3.47
2017-09-16T23:15:18.321Z,3.73
2017-09-16T23:17:46.589Z,3.93
2017-09-16T23:20:14.841Z,4.77
2017-09-16T23:22:43.129Z,3.27
2017-09-16T23:25:10.622Z,2.60
2017-09-16T23:27:38.114Z,2.80
2017-09-16T23:30:05.620Z,2.63
2017-09-16T23:32:33.110Z,2.30
2017-09-16T23:35:00.614Z,2.73
2017-09-16T23:37:28.865Z,3.10
2017-09-16T23:39:56.374Z,3.00
2017-09-16T23:42:23.865Z,3.37
2017-09-16T23:44:52.159Z,2.80
2017-09-16T23:47:19.699Z,2.97
2017-09-16T23:49:47.202Z,2.90
2017-09-16T23:52:14.685Z,2.67
2017-09-16T23:54:42.185Z,3.00
2017-09-16T23:57:10.442Z,3.17
2017-09-16T23:59:37.956Z,3.47
