createdAt,value
2019-03-19T00:00:21.815Z,62.73
2019-03-19T00:01:25.364Z,62.71
2019-03-19T00:02:29.873Z,62.63
2019-03-19T00:03:33.343Z,62.65
2019-03-19T00:04:36.987Z,62.64
2019-03-19T00:05:40.563Z,62.66
2019-03-19T00:06:44.072Z,62.64
2019-03-19T00:07:47.587Z,62.64
2019-03-19T00:08:51.122Z,62.66
2019-03-19T00:09:54.616Z,62.74
2019-03-19T00:10:58.119Z,62.75
2019-03-19T00:12:01.699Z,63.03
2019-03-19T00:13:05.296Z,63.09
2019-03-19T00:14:08.828Z,63.09
2019-03-19T00:15:12.820Z,63.10
2019-03-19T00:16:16.345Z,63.06
2019-03-19T00:17:19.915Z,63.09
2019-03-19T00:18:23.428Z,63.15
2019-03-19T00:19:27.038Z,63.27
2019-03-19T00:20:30.619Z,63.30
2019-03-19T00:21:34.112Z,63.23
2019-03-19T00:22:37.597Z,63.31
2019-03-19T00:23:41.079Z,63.34
2019-03-19T00:24:44.596Z,63.36
2019-03-19T00:25:48.162Z,63.32
2019-03-19T00:26:51.708Z,63.28
2019-03-19T00:27:55.187Z,63.39
2019-03-19T00:28:58.671Z,63.44
2019-03-19T00:30:02.172Z,63.42
2019-03-19T00:31:05.653Z,63.48
2019-03-19T00:32:09.131Z,63.43
2019-03-19T00:33:12.615Z,63.40
2019-03-19T00:34:16.096Z,63.34
2019-03-19T00:35:19.741Z,63.37
2019-03-19T00:36:23.229Z,63.40
2019-03-19T00:37:26.701Z,63.43
2019-03-19T00:38:30.180Z,63.46
2019-03-19T00:39:33.664Z,63.45
2019-03-19T00:40:37.173Z,63.50
2019-03-19T00:41:40.665Z,63.61
2019-03-19T00:42:44.203Z,63.68
2019-03-19T00:43:47.691Z,63.67
2019-03-19T00:44:51.179Z,63.65
2019-03-19T00:45:54.690Z,63.58
2019-03-19T00:46:58.169Z,63.55
2019-03-19T00:48:01.745Z,63.55
2019-03-19T00:49:06.838Z,63.46
2019-03-19T00:50:12.657Z,63.48
2019-03-19T00:51:16.155Z,63.50
2019-03-19T00:52:19.774Z,63.50
2019-03-19T00:53:23.320Z,63.51
2019-03-19T00:54:26.799Z,63.47
2019-03-19T00:55:40.193Z,63.41
2019-03-19T00:56:35.500Z,63.33
2019-03-19T00:57:39.194Z,63.23
2019-03-19T00:58:42.689Z,63.22
2019-03-19T00:59:46.230Z,63.26
2019-03-19T01:00:49.826Z,63.25
2019-03-19T01:01:53.352Z,63.27
2019-03-19T01:02:58.938Z,63.28
2019-03-19T01:04:02.425Z,63.29
2019-03-19T01:05:07.323Z,63.46
2019-03-19T01:06:10.801Z,63.51
2019-03-19T01:07:14.311Z,63.54
2019-03-19T01:08:17.951Z,63.53
2019-03-19T01:09:21.569Z,63.54
2019-03-19T01:10:25.183Z,63.57
2019-03-19T01:11:28.803Z,63.63
2019-03-19T01:12:32.306Z,63.56
2019-03-19T01:13:35.835Z,63.50
2019-03-19T01:14:39.430Z,63.66
2019-03-19T01:15:42.945Z,63.81
2019-03-19T01:16:46.425Z,63.84
2019-03-19T01:17:49.944Z,63.78
2019-03-19T01:18:53.509Z,63.70
2019-03-19T01:19:57.067Z,63.58
2019-03-19T01:21:00.628Z,63.49
2019-03-19T01:22:04.192Z,63.42
2019-03-19T01:23:07.915Z,63.49
2019-03-19T01:24:11.491Z,63.79
2019-03-19T01:25:15.195Z,63.83
2019-03-19T01:26:18.760Z,63.84
2019-03-19T01:27:22.242Z,63.82
2019-03-19T01:28:25.889Z,63.84
2019-03-19T01:29:29.489Z,63.83
2019-03-19T01:30:33.056Z,63.83
2019-03-19T01:31:36.565Z,63.93
2019-03-19T01:32:40.053Z,64.00
2019-03-19T01:33:43.568Z,63.96
2019-03-19T01:34:47.058Z,63.92
2019-03-19T01:35:50.550Z,63.88
2019-03-19T01:36:54.038Z,63.88
2019-03-19T01:37:57.530Z,63.90
2019-03-19T01:39:01.055Z,64.04
2019-03-19T01:40:10.088Z,64.22
2019-03-19T01:41:13.640Z,64.19
2019-03-19T01:42:17.211Z,64.23
2019-03-19T01:43:20.706Z,64.21
2019-03-19T01:44:24.358Z,64.23
2019-03-19T01:45:27.949Z,64.18
2019-03-19T01:46:31.526Z,64.07
2019-03-19T01:47:35.341Z,64.05
2019-03-19T01:48:38.910Z,64.15
2019-03-19T01:49:43.215Z,64.08
2019-03-19T01:50:46.704Z,64.08
2019-03-19T01:51:50.183Z,64.13
2019-03-19T01:52:53.696Z,64.15
2019-03-19T01:53:57.215Z,64.24
2019-03-19T01:55:00.746Z,64.28
2019-03-19T01:56:05.350Z,64.26
2019-03-19T01:57:09.157Z,64.23
2019-03-19T01:58:12.640Z,64.17
2019-03-19T01:59:16.249Z,64.17
2019-03-19T02:00:20.165Z,64.17
2019-03-19T02:01:23.723Z,64.21
2019-03-19T02:02:27.362Z,64.23
2019-03-19T02:03:30.941Z,64.26
2019-03-19T02:04:34.432Z,64.22
2019-03-19T02:05:37.947Z,64.34
2019-03-19T02:06:41.440Z,64.41
2019-03-19T02:07:44.988Z,64.43
2019-03-19T02:08:48.544Z,64.51
2019-03-19T02:09:52.062Z,64.64
2019-03-19T02:10:55.559Z,64.71
2019-03-19T02:11:59.068Z,64.70
2019-03-19T02:13:02.540Z,64.80
2019-03-19T02:14:06.045Z,64.74
2019-03-19T02:15:12.601Z,64.66
2019-03-19T02:16:16.172Z,64.69
2019-03-19T02:17:19.685Z,64.70
2019-03-19T02:18:23.173Z,64.65
2019-03-19T02:19:26.665Z,64.62
2019-03-19T02:20:30.234Z,64.71
2019-03-19T02:21:33.748Z,64.70
2019-03-19T02:22:37.245Z,64.75
2019-03-19T02:23:40.735Z,64.74
2019-03-19T02:24:44.239Z,64.86
2019-03-19T02:25:47.729Z,64.89
2019-03-19T02:26:51.308Z,64.92
2019-03-19T02:27:54.807Z,64.97
2019-03-19T02:28:58.306Z,64.95
2019-03-19T02:30:01.804Z,64.87
2019-03-19T02:31:05.367Z,64.76
2019-03-19T02:32:08.875Z,64.77
2019-03-19T02:33:12.382Z,64.81
2019-03-19T02:34:15.881Z,64.79
2019-03-19T02:35:19.379Z,64.73
2019-03-19T02:36:22.868Z,64.74
2019-03-19T02:37:26.386Z,64.67
2019-03-19T02:38:29.877Z,64.67
2019-03-19T02:39:33.528Z,64.98
2019-03-19T02:40:37.062Z,65.18
2019-03-19T02:41:40.705Z,65.35
2019-03-19T02:42:44.287Z,65.43
2019-03-19T02:43:47.798Z,65.43
2019-03-19T02:44:51.266Z,65.38
2019-03-19T02:45:54.764Z,65.42
2019-03-19T02:46:58.249Z,65.45
2019-03-19T02:48:01.758Z,65.46
2019-03-19T02:49:05.396Z,65.47
2019-03-19T02:50:13.512Z,65.50
2019-03-19T02:51:17.011Z,65.55
2019-03-19T02:52:20.507Z,65.57
2019-03-19T02:53:24.107Z,65.57
2019-03-19T02:54:27.660Z,65.59
2019-03-19T02:55:31.220Z,65.56
2019-03-19T02:56:34.736Z,65.42
2019-03-19T02:57:38.396Z,65.37
2019-03-19T02:58:41.955Z,65.28
2019-03-19T02:59:45.455Z,65.29
2019-03-19T03:00:49.013Z,65.26
2019-03-19T03:01:52.516Z,65.20
2019-03-19T03:02:56.167Z,65.15
2019-03-19T03:03:59.763Z,65.15
2019-03-19T03:05:03.641Z,65.16
2019-03-19T03:06:07.255Z,65.14
2019-03-19T03:07:10.760Z,65.15
2019-03-19T03:08:14.267Z,65.14
2019-03-19T03:09:17.839Z,65.47
2019-03-19T03:10:21.332Z,65.38
2019-03-19T03:11:24.900Z,65.42
2019-03-19T03:12:28.477Z,65.47
2019-03-19T03:13:32.105Z,65.45
2019-03-19T03:14:35.593Z,65.37
2019-03-19T03:15:39.175Z,65.40
2019-03-19T03:16:42.682Z,65.47
2019-03-19T03:17:46.215Z,65.60
2019-03-19T03:18:49.754Z,65.62
2019-03-19T03:19:53.253Z,65.61
2019-03-19T03:20:56.726Z,65.51
2019-03-19T03:22:00.219Z,65.47
2019-03-19T03:23:03.764Z,65.42
2019-03-19T03:24:07.276Z,65.40
2019-03-19T03:25:13.478Z,65.45
2019-03-19T03:26:16.999Z,65.45
2019-03-19T03:27:20.540Z,65.44
2019-03-19T03:28:24.101Z,65.43
2019-03-19T03:29:27.625Z,65.51
2019-03-19T03:30:31.112Z,65.51
2019-03-19T03:31:34.684Z,65.52
2019-03-19T03:32:38.151Z,65.53
2019-03-19T03:33:41.694Z,65.53
2019-03-19T03:34:45.229Z,65.54
2019-03-19T03:35:48.751Z,65.52
2019-03-19T03:36:52.244Z,65.42
2019-03-19T03:37:55.701Z,65.46
2019-03-19T03:38:59.219Z,65.48
2019-03-19T03:40:02.744Z,65.43
2019-03-19T03:41:06.291Z,65.41
2019-03-19T03:42:09.865Z,65.33
2019-03-19T03:43:13.499Z,65.36
2019-03-19T03:44:17.165Z,65.34
2019-03-19T03:45:21.159Z,65.32
2019-03-19T03:46:24.707Z,65.25
2019-03-19T03:47:28.217Z,65.26
2019-03-19T03:48:31.689Z,65.33
2019-03-19T03:49:35.329Z,65.51
2019-03-19T03:50:38.922Z,65.62
2019-03-19T03:51:42.450Z,65.55
2019-03-19T03:52:46.027Z,65.48
2019-03-19T03:53:49.529Z,65.39
2019-03-19T03:54:53.101Z,65.38
2019-03-19T03:55:56.669Z,65.34
2019-03-19T03:57:02.515Z,65.32
2019-03-19T03:58:05.562Z,65.51
2019-03-19T03:59:09.135Z,65.59
2019-03-19T04:00:15.680Z,65.41
2019-03-19T04:01:19.321Z,65.34
2019-03-19T04:02:22.902Z,65.38
2019-03-19T04:03:26.466Z,65.41
2019-03-19T04:04:30.041Z,65.46
2019-03-19T04:05:33.545Z,65.32
2019-03-19T04:06:37.037Z,65.12
2019-03-19T04:07:40.654Z,64.99
2019-03-19T04:08:44.196Z,64.91
2019-03-19T04:09:47.709Z,64.81
2019-03-19T04:10:51.388Z,64.87
2019-03-19T04:11:54.936Z,64.79
2019-03-19T04:12:58.441Z,64.87
2019-03-19T04:14:01.924Z,64.97
2019-03-19T04:15:08.207Z,64.93
2019-03-19T04:16:11.753Z,65.02
2019-03-19T04:17:15.297Z,65.10
2019-03-19T04:18:18.813Z,65.17
2019-03-19T04:19:22.322Z,65.00
2019-03-19T04:20:25.871Z,64.90
2019-03-19T04:21:31.325Z,64.90
2019-03-19T04:22:34.885Z,64.75
2019-03-19T04:23:38.440Z,64.62
2019-03-19T04:24:42.069Z,64.68
2019-03-19T04:25:45.623Z,64.55
2019-03-19T04:26:49.203Z,64.54
2019-03-19T04:27:52.788Z,64.45
2019-03-19T04:28:56.484Z,64.21
2019-03-19T04:29:59.963Z,64.08
2019-03-19T04:31:03.611Z,63.99
2019-03-19T04:32:07.272Z,63.83
2019-03-19T04:33:10.765Z,63.72
2019-03-19T04:34:14.254Z,63.51
2019-03-19T04:35:17.887Z,63.29
2019-03-19T04:36:21.397Z,63.33
2019-03-19T04:37:24.902Z,63.19
2019-03-19T04:38:28.411Z,63.02
2019-03-19T04:39:31.896Z,62.76
2019-03-19T04:40:35.389Z,62.63
2019-03-19T04:41:41.833Z,62.47
2019-03-19T04:42:45.542Z,62.43
2019-03-19T04:43:49.031Z,62.09
2019-03-19T04:44:52.532Z,61.96
2019-03-19T04:45:56.016Z,61.83
2019-03-19T04:46:59.514Z,61.79
2019-03-19T04:48:03.706Z,61.68
2019-03-19T04:49:07.283Z,61.61
2019-03-19T04:50:12.204Z,61.57
2019-03-19T04:51:15.696Z,61.52
2019-03-19T04:52:19.250Z,61.39
2019-03-19T04:53:24.246Z,61.33
2019-03-19T04:54:27.936Z,61.51
2019-03-19T04:55:31.484Z,61.45
2019-03-19T04:56:34.990Z,61.29
2019-03-19T04:57:38.539Z,61.34
2019-03-19T04:58:42.060Z,61.25
2019-03-19T04:59:45.577Z,61.21
2019-03-19T05:00:49.068Z,61.30
2019-03-19T05:01:52.621Z,61.23
2019-03-19T05:02:56.123Z,61.26
2019-03-19T05:03:59.638Z,61.25
2019-03-19T05:05:03.298Z,61.32
2019-03-19T05:06:06.789Z,61.27
2019-03-19T05:07:10.286Z,61.29
2019-03-19T05:08:13.822Z,61.29
2019-03-19T05:09:17.336Z,61.27
2019-03-19T05:10:20.885Z,61.29
2019-03-19T05:11:24.403Z,61.21
2019-03-19T05:12:27.965Z,61.16
2019-03-19T05:13:31.523Z,61.25
2019-03-19T05:14:35.115Z,61.30
2019-03-19T05:15:38.689Z,61.34
2019-03-19T05:16:42.176Z,61.37
2019-03-19T05:17:45.850Z,61.34
2019-03-19T05:18:49.358Z,61.50
2019-03-19T05:19:53.289Z,61.46
2019-03-19T05:20:56.880Z,61.72
2019-03-19T05:22:00.400Z,61.70
2019-03-19T05:23:03.980Z,61.85
2019-03-19T05:24:07.444Z,61.81
2019-03-19T05:25:11.443Z,61.88
2019-03-19T05:26:14.943Z,61.85
2019-03-19T05:27:18.519Z,61.84
2019-03-19T05:28:22.013Z,61.87
2019-03-19T05:29:25.555Z,61.95
2019-03-19T05:30:29.061Z,61.82
2019-03-19T05:31:32.552Z,61.84
2019-03-19T05:32:36.049Z,61.68
2019-03-19T05:33:39.524Z,61.65
2019-03-19T05:34:43.037Z,61.65
2019-03-19T05:35:46.632Z,61.66
2019-03-19T05:36:50.183Z,61.72
2019-03-19T05:37:53.818Z,61.72
2019-03-19T05:38:57.353Z,61.84
2019-03-19T05:40:00.992Z,61.94
2019-03-19T05:41:04.736Z,61.97
2019-03-19T05:42:08.295Z,61.89
2019-03-19T05:43:12.040Z,61.91
2019-03-19T05:44:15.686Z,61.96
2019-03-19T05:45:19.319Z,61.99
2019-03-19T05:46:22.851Z,62.14
2019-03-19T05:47:36.574Z,62.03
2019-03-19T05:48:31.677Z,62.04
2019-03-19T05:49:35.203Z,62.00
2019-03-19T05:50:38.759Z,62.08
2019-03-19T05:51:42.392Z,62.04
2019-03-19T05:52:48.353Z,62.08
2019-03-19T05:53:51.160Z,61.98
2019-03-19T05:54:54.669Z,62.00
2019-03-19T05:55:58.232Z,62.09
2019-03-19T05:57:01.810Z,62.18
2019-03-19T05:58:05.470Z,62.09
2019-03-19T05:59:08.962Z,62.05
2019-03-19T06:00:14.147Z,62.17
2019-03-19T06:01:17.661Z,62.09
2019-03-19T06:02:21.226Z,62.22
2019-03-19T06:03:24.804Z,62.40
2019-03-19T06:04:28.287Z,62.29
2019-03-19T06:05:31.854Z,62.33
2019-03-19T06:06:35.422Z,62.49
2019-03-19T06:07:38.928Z,62.44
2019-03-19T06:08:42.441Z,62.45
2019-03-19T06:09:45.960Z,62.43
2019-03-19T06:10:49.494Z,62.32
2019-03-19T06:11:53.014Z,62.27
2019-03-19T06:12:56.571Z,62.22
2019-03-19T06:14:00.131Z,62.29
2019-03-19T06:15:04.491Z,62.28
2019-03-19T06:16:09.847Z,62.39
2019-03-19T06:17:13.203Z,62.31
2019-03-19T06:18:16.807Z,62.43
2019-03-19T06:19:20.281Z,62.41
2019-03-19T06:20:23.941Z,62.44
2019-03-19T06:21:27.408Z,62.66
2019-03-19T06:22:30.898Z,62.73
2019-03-19T06:23:34.578Z,62.71
2019-03-19T06:24:38.053Z,62.78
2019-03-19T06:25:41.562Z,62.78
2019-03-19T06:26:45.062Z,62.72
2019-03-19T06:27:59.536Z,62.70
2019-03-19T06:28:53.953Z,62.66
2019-03-19T06:29:57.448Z,62.60
2019-03-19T06:31:00.935Z,62.63
2019-03-19T06:32:04.745Z,62.49
2019-03-19T06:33:08.351Z,62.60
2019-03-19T06:34:11.895Z,62.55
2019-03-19T06:35:16.057Z,62.60
2019-03-19T06:36:19.551Z,62.63
2019-03-19T06:37:23.129Z,62.66
2019-03-19T06:38:26.636Z,62.67
2019-03-19T06:39:30.141Z,62.66
2019-03-19T06:40:33.728Z,62.79
2019-03-19T06:41:37.299Z,62.67
2019-03-19T06:42:40.856Z,62.85
2019-03-19T06:43:44.408Z,62.97
2019-03-19T06:44:48.059Z,63.00
2019-03-19T06:45:51.679Z,62.96
2019-03-19T06:46:55.231Z,63.00
2019-03-19T06:47:58.811Z,62.89
2019-03-19T06:49:02.355Z,63.00
2019-03-19T06:50:08.941Z,62.89
2019-03-19T06:51:12.425Z,62.90
2019-03-19T06:52:16.029Z,62.94
2019-03-19T06:53:19.533Z,62.85
2019-03-19T06:54:23.080Z,62.86
2019-03-19T06:55:26.615Z,62.88
2019-03-19T06:56:30.205Z,62.87
2019-03-19T06:57:39.140Z,62.64
2019-03-19T06:58:38.965Z,63.06
2019-03-19T06:59:42.611Z,62.90
2019-03-19T07:00:46.126Z,62.97
2019-03-19T07:01:49.688Z,62.92
2019-03-19T07:02:53.747Z,61.06
2019-03-19T07:03:57.312Z,59.68
2019-03-19T07:05:03.283Z,59.46
2019-03-19T07:06:06.873Z,59.89
2019-03-19T07:07:10.417Z,60.61
2019-03-19T07:08:13.896Z,60.58
2019-03-19T07:09:17.391Z,60.58
2019-03-19T07:10:21.686Z,60.66
2019-03-19T07:11:25.245Z,60.90
2019-03-19T07:12:28.818Z,61.16
2019-03-19T07:13:32.332Z,61.04
2019-03-19T07:14:35.872Z,60.92
2019-03-19T07:15:39.448Z,60.90
2019-03-19T07:16:43.036Z,60.60
2019-03-19T07:17:46.662Z,57.60
2019-03-19T07:18:50.248Z,57.52
2019-03-19T07:19:53.801Z,57.70
2019-03-19T07:20:57.318Z,57.71
2019-03-19T07:22:00.895Z,57.17
2019-03-19T07:23:04.842Z,56.65
2019-03-19T07:24:08.469Z,53.96
2019-03-19T07:25:12.181Z,55.00
2019-03-19T07:26:15.674Z,54.82
2019-03-19T07:27:19.359Z,54.83
2019-03-19T07:28:22.919Z,53.55
2019-03-19T07:29:26.487Z,52.46
2019-03-19T07:30:30.146Z,51.38
2019-03-19T07:31:33.627Z,50.98
2019-03-19T07:32:37.293Z,50.19
2019-03-19T07:33:40.852Z,49.65
2019-03-19T07:34:44.354Z,49.37
2019-03-19T07:35:47.856Z,49.35
2019-03-19T07:36:51.337Z,49.30
2019-03-19T07:37:54.874Z,48.92
2019-03-19T07:38:58.393Z,47.87
2019-03-19T07:40:01.876Z,48.07
2019-03-19T07:41:05.383Z,46.25
2019-03-19T07:42:08.917Z,50.70
2019-03-19T07:43:12.436Z,55.83
2019-03-19T07:44:15.954Z,51.26
2019-03-19T07:45:25.673Z,49.45
2019-03-19T07:46:29.289Z,47.49
2019-03-19T07:47:32.832Z,47.65
2019-03-19T07:48:36.302Z,46.78
2019-03-19T07:49:39.811Z,46.62
2019-03-19T07:50:43.370Z,45.98
2019-03-19T07:51:46.936Z,46.09
2019-03-19T07:52:50.483Z,46.46
2019-03-19T07:53:53.982Z,46.52
2019-03-19T07:54:57.483Z,45.45
2019-03-19T07:56:01.056Z,45.42
2019-03-19T07:57:04.619Z,45.87
2019-03-19T07:58:08.147Z,46.07
2019-03-19T07:59:11.637Z,46.11
2019-03-19T08:00:21.526Z,46.48
2019-03-19T08:01:25.016Z,46.71
2019-03-19T08:02:28.525Z,46.41
2019-03-19T08:03:32.021Z,46.18
2019-03-19T08:04:35.517Z,46.20
2019-03-19T08:05:39.098Z,46.38
2019-03-19T08:06:42.571Z,46.59
2019-03-19T08:07:46.237Z,47.25
2019-03-19T08:08:49.807Z,47.49
2019-03-19T08:09:53.309Z,47.91
2019-03-19T08:10:56.866Z,47.35
2019-03-19T08:12:00.369Z,47.28
2019-03-19T08:13:03.962Z,47.24
2019-03-19T08:14:07.461Z,47.27
2019-03-19T08:15:13.735Z,47.34
2019-03-19T08:16:27.076Z,47.42
2019-03-19T08:17:22.556Z,47.65
2019-03-19T08:18:26.128Z,47.84
2019-03-19T08:19:29.640Z,48.00
2019-03-19T08:20:33.255Z,48.15
2019-03-19T08:21:36.740Z,48.32
2019-03-19T08:22:40.322Z,48.48
2019-03-19T08:23:43.902Z,48.58
2019-03-19T08:24:47.396Z,48.71
2019-03-19T08:25:50.963Z,48.84
2019-03-19T08:26:54.469Z,48.96
2019-03-19T08:27:57.971Z,49.08
2019-03-19T08:29:01.523Z,49.22
2019-03-19T08:30:08.109Z,49.34
2019-03-19T08:31:11.590Z,49.52
2019-03-19T08:32:15.125Z,49.63
2019-03-19T08:33:18.721Z,49.69
2019-03-19T08:34:22.237Z,49.78
2019-03-19T08:35:26.143Z,49.96
2019-03-19T08:36:30.116Z,50.12
2019-03-19T08:37:34.010Z,50.24
2019-03-19T08:38:37.959Z,50.32
2019-03-19T08:39:41.934Z,50.42
2019-03-19T08:40:46.085Z,50.56
2019-03-19T08:41:50.126Z,50.69
2019-03-19T08:42:53.791Z,50.83
2019-03-19T08:43:57.526Z,51.08
2019-03-19T08:45:01.179Z,51.18
2019-03-19T08:46:04.877Z,51.37
2019-03-19T08:47:08.478Z,51.46
2019-03-19T08:48:11.989Z,51.49
2019-03-19T08:49:15.550Z,51.52
2019-03-19T08:50:20.305Z,51.55
2019-03-19T08:51:23.807Z,51.66
2019-03-19T08:52:27.329Z,51.76
2019-03-19T08:53:30.820Z,51.89
2019-03-19T08:54:34.321Z,51.99
2019-03-19T08:55:37.821Z,52.07
2019-03-19T08:56:41.341Z,52.22
2019-03-19T08:57:44.821Z,52.43
2019-03-19T08:58:48.336Z,52.50
2019-03-19T08:59:51.921Z,52.59
2019-03-19T09:00:55.446Z,52.70
2019-03-19T09:01:59.023Z,52.88
2019-03-19T09:03:02.582Z,52.99
2019-03-19T09:04:06.066Z,53.06
2019-03-19T09:05:10.314Z,53.25
2019-03-19T09:06:13.836Z,53.32
2019-03-19T09:07:17.343Z,53.33
2019-03-19T09:08:21.242Z,53.36
2019-03-19T09:09:25.336Z,53.46
2019-03-19T09:10:29.159Z,53.51
2019-03-19T09:11:33.384Z,53.54
2019-03-19T09:12:37.419Z,53.64
2019-03-19T09:13:41.080Z,53.67
2019-03-19T09:14:44.559Z,53.90
2019-03-19T09:15:48.072Z,53.98
2019-03-19T09:16:51.811Z,54.20
2019-03-19T09:17:55.962Z,54.29
2019-03-19T09:18:59.619Z,54.43
2019-03-19T09:20:04.448Z,54.65
2019-03-19T09:21:08.213Z,54.76
2019-03-19T09:22:11.812Z,54.85
2019-03-19T09:23:15.422Z,54.86
2019-03-19T09:24:18.988Z,54.97
2019-03-19T09:25:22.705Z,55.04
2019-03-19T09:26:26.266Z,55.24
2019-03-19T09:27:29.932Z,55.32
2019-03-19T09:28:33.551Z,55.27
2019-03-19T09:29:37.042Z,55.25
2019-03-19T09:30:40.665Z,55.25
2019-03-19T09:31:44.224Z,55.26
2019-03-19T09:32:48.117Z,55.30
2019-03-19T09:33:51.743Z,55.33
2019-03-19T09:34:55.634Z,55.40
2019-03-19T09:35:59.333Z,55.44
2019-03-19T09:37:02.883Z,55.52
2019-03-19T09:38:06.547Z,55.58
2019-03-19T09:39:10.280Z,55.62
2019-03-19T09:40:16.013Z,55.66
2019-03-19T09:41:19.707Z,55.70
2019-03-19T09:42:23.268Z,55.73
2019-03-19T09:43:26.749Z,55.80
2019-03-19T09:44:30.280Z,55.84
2019-03-19T09:45:33.926Z,55.86
2019-03-19T09:46:37.562Z,55.94
2019-03-19T09:47:41.475Z,55.98
2019-03-19T09:48:45.019Z,55.96
2019-03-19T09:49:48.688Z,55.94
2019-03-19T09:50:52.354Z,55.92
2019-03-19T09:51:55.897Z,55.91
2019-03-19T09:52:59.414Z,55.91
2019-03-19T09:54:03.106Z,55.89
2019-03-19T09:55:09.636Z,55.87
2019-03-19T09:56:13.137Z,55.87
2019-03-19T09:57:16.754Z,55.83
2019-03-19T09:58:20.336Z,55.79
2019-03-19T09:59:27.379Z,55.75
2019-03-19T10:00:29.153Z,55.71
2019-03-19T10:01:32.701Z,55.69
2019-03-19T10:02:36.242Z,55.67
2019-03-19T10:03:39.709Z,55.62
2019-03-19T10:04:43.322Z,55.54
2019-03-19T10:05:46.833Z,55.52
2019-03-19T10:06:50.394Z,55.48
2019-03-19T10:07:55.679Z,55.43
2019-03-19T10:08:59.397Z,55.43
2019-03-19T10:10:03.085Z,55.36
2019-03-19T10:11:06.576Z,55.34
2019-03-19T10:12:10.160Z,55.31
2019-03-19T10:13:15.015Z,55.32
2019-03-19T10:14:18.776Z,55.31
2019-03-19T10:15:22.431Z,55.29
2019-03-19T10:16:25.994Z,55.30
2019-03-19T10:17:29.493Z,55.32
2019-03-19T10:18:32.984Z,55.32
2019-03-19T10:19:36.526Z,55.29
2019-03-19T10:20:40.071Z,55.24
2019-03-19T10:21:43.653Z,55.21
2019-03-19T10:22:47.259Z,55.19
2019-03-19T10:23:50.785Z,55.17
2019-03-19T10:24:54.284Z,55.19
2019-03-19T10:25:57.884Z,55.14
2019-03-19T10:27:01.379Z,55.16
2019-03-19T10:28:05.121Z,55.14
2019-03-19T10:29:08.621Z,55.10
2019-03-19T10:30:20.118Z,55.09
2019-03-19T10:31:23.628Z,55.08
2019-03-19T10:32:27.127Z,55.06
2019-03-19T10:33:30.711Z,55.27
2019-03-19T10:34:34.287Z,55.45
2019-03-19T10:35:37.783Z,55.51
2019-03-19T10:36:41.309Z,55.52
2019-03-19T10:37:44.896Z,55.53
2019-03-19T10:38:48.398Z,55.52
2019-03-19T10:39:51.886Z,55.52
2019-03-19T10:40:55.388Z,55.56
2019-03-19T10:41:59.046Z,55.60
2019-03-19T10:43:02.546Z,55.65
2019-03-19T10:44:06.279Z,55.68
2019-03-19T10:45:23.993Z,55.73
2019-03-19T10:46:27.540Z,55.79
2019-03-19T10:47:31.435Z,55.82
2019-03-19T10:48:34.906Z,55.88
2019-03-19T10:49:38.411Z,55.91
2019-03-19T10:50:41.982Z,55.96
2019-03-19T10:51:45.539Z,55.99
2019-03-19T10:52:49.233Z,56.04
2019-03-19T10:53:52.856Z,56.06
2019-03-19T10:54:56.574Z,56.08
2019-03-19T10:56:00.086Z,56.11
2019-03-19T10:57:03.704Z,56.14
2019-03-19T10:58:11.319Z,56.17
2019-03-19T10:59:12.521Z,56.21
2019-03-19T11:00:19.239Z,56.23
2019-03-19T11:01:22.726Z,56.26
2019-03-19T11:02:26.370Z,56.27
2019-03-19T11:03:29.898Z,56.31
2019-03-19T11:04:33.408Z,56.32
2019-03-19T11:05:37.092Z,56.35
2019-03-19T11:06:40.591Z,56.36
2019-03-19T11:07:44.215Z,56.39
2019-03-19T11:08:48.006Z,56.39
2019-03-19T11:09:51.589Z,56.40
2019-03-19T11:10:55.160Z,56.42
2019-03-19T11:11:58.661Z,56.46
2019-03-19T11:13:02.236Z,56.46
2019-03-19T11:14:05.768Z,56.51
2019-03-19T11:15:22.705Z,56.52
2019-03-19T11:16:26.196Z,56.54
2019-03-19T11:17:29.706Z,56.54
2019-03-19T11:18:33.586Z,56.54
2019-03-19T11:19:37.069Z,56.55
2019-03-19T11:20:40.600Z,56.59
2019-03-19T11:21:44.088Z,56.58
2019-03-19T11:22:47.876Z,56.60
2019-03-19T11:23:51.495Z,56.60
2019-03-19T11:24:55.003Z,56.62
2019-03-19T11:25:58.611Z,56.65
2019-03-19T11:27:02.163Z,56.65
2019-03-19T11:28:05.938Z,56.66
2019-03-19T11:29:09.944Z,56.70
2019-03-19T11:30:19.862Z,56.70
2019-03-19T11:31:23.373Z,56.71
2019-03-19T11:32:26.868Z,56.71
2019-03-19T11:33:31.470Z,56.73
2019-03-19T11:34:35.102Z,56.76
2019-03-19T11:35:39.001Z,56.76
2019-03-19T11:36:42.656Z,56.78
2019-03-19T11:37:46.337Z,56.78
2019-03-19T11:38:50.048Z,56.80
2019-03-19T11:39:53.677Z,56.80
2019-03-19T11:40:57.360Z,56.80
2019-03-19T11:42:00.878Z,56.84
2019-03-19T11:43:04.589Z,56.83
2019-03-19T11:44:08.309Z,56.85
2019-03-19T11:45:14.241Z,56.85
2019-03-19T11:46:17.831Z,56.87
2019-03-19T11:47:21.404Z,56.85
2019-03-19T11:48:25.000Z,56.87
2019-03-19T11:49:28.541Z,56.88
2019-03-19T11:50:33.500Z,56.89
2019-03-19T11:51:37.329Z,56.92
2019-03-19T11:52:40.985Z,56.90
2019-03-19T11:53:44.627Z,56.98
2019-03-19T11:54:48.366Z,56.68
2019-03-19T11:55:51.863Z,56.41
2019-03-19T11:56:55.400Z,56.32
2019-03-19T11:57:59.028Z,56.21
2019-03-19T11:59:02.584Z,56.13
2019-03-19T12:00:18.050Z,56.16
2019-03-19T12:01:21.505Z,56.21
2019-03-19T12:02:26.311Z,56.30
2019-03-19T12:03:30.036Z,56.34
2019-03-19T12:04:33.584Z,56.39
2019-03-19T12:05:37.503Z,56.40
2019-03-19T12:06:41.021Z,56.45
2019-03-19T12:07:44.636Z,56.54
2019-03-19T12:08:48.374Z,56.45
2019-03-19T12:09:51.917Z,56.06
2019-03-19T12:10:55.543Z,55.64
2019-03-19T12:11:59.164Z,55.35
2019-03-19T12:13:02.807Z,55.21
2019-03-19T12:14:06.325Z,55.03
2019-03-19T12:15:11.480Z,54.97
2019-03-19T12:16:14.950Z,54.85
2019-03-19T12:17:18.467Z,54.77
2019-03-19T12:18:22.107Z,54.70
2019-03-19T12:19:25.596Z,54.65
2019-03-19T12:20:29.255Z,54.64
2019-03-19T12:21:32.823Z,54.61
2019-03-19T12:22:36.629Z,54.60
2019-03-19T12:23:40.129Z,54.56
2019-03-19T12:24:43.625Z,54.58
2019-03-19T12:25:47.142Z,54.55
2019-03-19T12:26:50.697Z,54.55
2019-03-19T12:27:54.261Z,54.49
2019-03-19T12:28:57.785Z,54.50
2019-03-19T12:30:01.520Z,54.48
2019-03-19T12:31:05.169Z,54.45
2019-03-19T12:32:08.703Z,54.45
2019-03-19T12:33:12.327Z,54.42
2019-03-19T12:34:15.917Z,54.44
2019-03-19T12:35:20.241Z,54.46
2019-03-19T12:36:23.756Z,54.47
2019-03-19T12:37:27.241Z,54.44
2019-03-19T12:38:30.973Z,54.37
2019-03-19T12:39:34.510Z,54.26
2019-03-19T12:40:38.013Z,54.22
2019-03-19T12:41:41.666Z,54.15
2019-03-19T12:42:45.409Z,54.02
2019-03-19T12:43:49.003Z,53.92
2019-03-19T12:44:52.691Z,53.85
2019-03-19T12:45:56.161Z,53.85
2019-03-19T12:46:59.661Z,53.88
2019-03-19T12:48:03.289Z,53.81
2019-03-19T12:49:06.815Z,53.83
2019-03-19T12:50:16.202Z,53.77
2019-03-19T12:51:19.802Z,53.84
2019-03-19T12:52:23.336Z,53.93
2019-03-19T12:53:27.035Z,54.05
2019-03-19T12:54:30.592Z,54.22
2019-03-19T12:55:34.314Z,54.31
2019-03-19T12:56:37.844Z,54.21
2019-03-19T12:57:41.374Z,54.01
2019-03-19T12:58:44.879Z,53.59
2019-03-19T12:59:48.391Z,53.49
2019-03-19T13:00:52.340Z,53.48
2019-03-19T13:01:55.968Z,53.40
2019-03-19T13:02:59.599Z,53.29
2019-03-19T13:04:03.352Z,53.19
2019-03-19T13:05:08.469Z,53.01
2019-03-19T13:06:12.174Z,53.00
2019-03-19T13:07:15.786Z,53.01
2019-03-19T13:08:20.429Z,53.22
2019-03-19T13:09:24.221Z,53.48
2019-03-19T13:10:27.842Z,53.68
2019-03-19T13:11:31.559Z,53.75
2019-03-19T13:12:35.563Z,53.81
2019-03-19T13:13:48.674Z,54.27
2019-03-19T13:14:52.692Z,54.12
2019-03-19T13:15:56.362Z,54.27
2019-03-19T13:16:59.893Z,54.15
2019-03-19T13:18:03.622Z,54.46
2019-03-19T13:19:07.291Z,54.30
2019-03-19T13:20:17.829Z,54.29
2019-03-19T13:21:21.444Z,54.21
2019-03-19T13:22:24.954Z,54.37
2019-03-19T13:23:28.554Z,54.35
2019-03-19T13:24:32.204Z,54.45
2019-03-19T13:25:35.738Z,54.50
2019-03-19T13:26:39.255Z,54.56
2019-03-19T13:27:43.626Z,54.59
2019-03-19T13:28:47.279Z,54.63
2019-03-19T13:29:50.731Z,54.64
2019-03-19T13:30:54.258Z,54.68
2019-03-19T13:31:57.774Z,54.75
2019-03-19T13:33:01.396Z,54.80
2019-03-19T13:34:05.003Z,54.84
2019-03-19T13:35:09.226Z,54.88
2019-03-19T13:36:12.982Z,54.97
2019-03-19T13:37:16.580Z,55.15
2019-03-19T13:38:20.170Z,55.18
2019-03-19T13:39:23.700Z,55.20
2019-03-19T13:40:27.326Z,55.23
2019-03-19T13:41:32.534Z,55.29