createdAt,value
2023-01-21T00:00:58.473Z,99.90
2023-01-21T00:03:25.447Z,99.90
2023-01-21T00:05:52.504Z,99.90
2023-01-21T00:08:19.490Z,99.90
2023-01-21T00:10:46.498Z,99.90
2023-01-21T00:13:13.391Z,99.90
2023-01-21T00:15:40.335Z,99.90
2023-01-21T00:18:07.649Z,99.90
2023-01-21T00:20:34.825Z,99.90
2023-01-21T00:23:01.683Z,99.90
2023-01-21T00:25:28.693Z,99.90
2023-01-21T00:27:55.591Z,99.90
2023-01-21T00:30:22.527Z,99.90
2023-01-21T00:32:49.410Z,99.90
2023-01-21T00:35:28.411Z,99.90
2023-01-21T00:37:55.594Z,99.90
2023-01-21T00:40:22.857Z,99.90
2023-01-21T00:42:49.704Z,99.90
2023-01-21T00:45:16.683Z,99.90
2023-01-21T00:47:43.663Z,99.90
2023-01-21T00:50:11.268Z,99.90
2023-01-21T00:52:38.754Z,99.90
2023-01-21T00:55:06.678Z,99.90
2023-01-21T00:57:33.738Z,99.90
2023-01-21T01:00:00.794Z,99.90
2023-01-21T01:02:27.789Z,99.90
2023-01-21T01:04:54.654Z,99.90
2023-01-21T01:07:21.563Z,99.90
2023-01-21T01:09:48.411Z,99.90
2023-01-21T01:12:15.279Z,99.90
2023-01-21T01:14:42.147Z,99.90
2023-01-21T01:17:09.391Z,99.90
2023-01-21T01:19:36.245Z,99.90
2023-01-21T01:22:03.296Z,99.90
2023-01-21T01:24:31.448Z,99.90
2023-01-21T01:26:58.708Z,99.90
2023-01-21T01:29:25.952Z,99.90
2023-01-21T01:31:52.912Z,99.90
2023-01-21T01:34:19.942Z,99.90
2023-01-21T01:36:48.030Z,99.90
2023-01-21T01:39:14.915Z,99.90
2023-01-21T01:41:41.781Z,99.90
2023-01-21T01:44:45.844Z,99.90
2023-01-21T01:47:13.484Z,99.90
2023-01-21T01:49:40.860Z,99.90
2023-01-21T01:52:09.696Z,99.90
2023-01-21T01:54:46.517Z,99.90
2023-01-21T01:57:17.878Z,99.90
2023-01-21T01:59:47.020Z,99.90
2023-01-21T02:02:17.604Z,99.90
2023-01-21T02:04:58.671Z,99.90
2023-01-21T02:07:28.974Z,99.90
2023-01-21T02:09:56.512Z,99.90
2023-01-21T02:12:23.605Z,99.90
2023-01-21T02:14:50.934Z,99.90
2023-01-21T02:17:39.103Z,99.90
2023-01-21T02:20:26.714Z,99.90
2023-01-21T02:23:05.375Z,99.90
2023-01-21T02:26:03.225Z,99.90
2023-01-21T02:29:07.398Z,99.90
2023-01-21T02:31:52.736Z,99.90
2023-01-21T02:34:44.360Z,99.90
2023-01-21T02:37:43.613Z,99.90
2023-01-21T02:40:29.123Z,99.90
2023-01-21T02:43:06.819Z,99.90
2023-01-21T02:45:36.860Z,99.90
2023-01-21T02:48:10.181Z,99.90
2023-01-21T02:50:46.577Z,99.90
2023-01-21T02:53:39.879Z,99.90
2023-01-21T02:56:12.589Z,99.90
2023-01-21T02:58:44.612Z,99.90
2023-01-21T03:01:39.292Z,99.90
2023-01-21T03:04:22.828Z,99.90
2023-01-21T03:06:50.065Z,99.90
2023-01-21T03:09:26.873Z,99.90
2023-01-21T03:12:14.877Z,99.90
2023-01-21T03:15:23.637Z,99.90
2023-01-21T03:18:16.532Z,99.90
2023-01-21T03:20:49.559Z,99.90
2023-01-21T03:23:30.995Z,99.90
2023-01-21T03:26:00.775Z,99.90
2023-01-21T03:28:32.043Z,99.90
2023-01-21T03:31:07.074Z,99.90
2023-01-21T03:33:37.886Z,99.90
2023-01-21T03:36:16.539Z,99.90
2023-01-21T03:38:47.712Z,93.50
2023-01-21T03:41:19.682Z,95.40
2023-01-21T03:43:46.703Z,90.70
2023-01-21T03:46:23.775Z,84.10
2023-01-21T03:48:59.614Z,82.00
2023-01-21T03:51:33.883Z,83.00
2023-01-21T03:54:00.881Z,75.20
2023-01-21T03:56:28.227Z,70.40
2023-01-21T03:58:55.429Z,62.80
2023-01-21T04:01:22.867Z,72.30
2023-01-21T04:03:49.874Z,60.10
2023-01-21T04:06:22.474Z,57.90
2023-01-21T04:08:49.792Z,66.40
2023-01-21T04:11:17.063Z,71.20
2023-01-21T04:13:43.972Z,79.50
2023-01-21T04:16:10.902Z,80.70
2023-01-21T04:18:37.776Z,86.70
2023-01-21T04:21:04.820Z,90.50
2023-01-21T04:23:31.728Z,90.70
2023-01-21T04:25:58.657Z,89.80
2023-01-21T04:28:25.713Z,85.40
2023-01-21T04:30:52.652Z,81.40
2023-01-21T04:33:19.596Z,83.60
2023-01-21T04:35:46.527Z,88.40
2023-01-21T04:38:13.923Z,91.30
2023-01-21T04:40:40.855Z,92.50
2023-01-21T04:43:07.905Z,97.80
2023-01-21T04:45:34.837Z,99.90
2023-01-21T04:48:01.696Z,99.90
2023-01-21T04:50:28.567Z,99.90
2023-01-21T04:52:55.431Z,99.90
2023-01-21T04:55:23.646Z,99.90
2023-01-21T04:57:51.725Z,99.90
2023-01-21T05:00:19.215Z,99.90
2023-01-21T05:02:46.213Z,99.90
2023-01-21T05:05:13.063Z,99.90
2023-01-21T05:07:39.904Z,99.90
2023-01-21T05:10:07.151Z,99.90
2023-01-21T05:12:34.019Z,99.90
2023-01-21T05:15:00.863Z,99.90
2023-01-21T05:17:27.738Z,99.90
2023-01-21T05:19:54.615Z,99.90
2023-01-21T05:22:21.447Z,99.90
2023-01-21T05:24:48.272Z,99.90
2023-01-21T05:27:16.011Z,99.90
2023-01-21T05:29:42.957Z,99.90
2023-01-21T05:32:10.435Z,99.90
2023-01-21T05:34:37.337Z,99.90
2023-01-21T05:37:04.187Z,99.90
2023-01-21T05:39:31.011Z,99.90
2023-01-21T05:41:57.878Z,99.90
2023-01-21T05:44:24.705Z,99.90
2023-01-21T05:46:51.567Z,99.90
2023-01-21T05:49:18.447Z,99.90
2023-01-21T05:51:45.370Z,99.90
2023-01-21T05:54:12.297Z,99.90
2023-01-21T05:56:39.516Z,99.90
2023-01-21T05:59:07.673Z,99.90
2023-01-21T06:01:34.518Z,99.90
2023-01-21T06:04:01.381Z,99.90
2023-01-21T06:06:28.205Z,99.90
2023-01-21T06:08:55.042Z,99.90
2023-01-21T06:11:21.968Z,99.90
2023-01-21T06:13:49.368Z,99.90
2023-01-21T06:16:16.361Z,99.90
2023-01-21T06:18:43.223Z,99.90
2023-01-21T06:21:10.052Z,99.90
2023-01-21T06:23:36.876Z,99.90
2023-01-21T06:26:04.260Z,99.90
2023-01-21T06:28:31.447Z,99.90
2023-01-21T06:30:58.494Z,99.90
2023-01-21T06:33:25.483Z,99.90
2023-01-21T06:35:52.407Z,99.90
2023-01-21T06:38:19.276Z,99.90
2023-01-21T06:40:46.122Z,99.90
2023-01-21T06:43:12.982Z,99.90
2023-01-21T06:45:39.831Z,99.90
2023-01-21T06:48:06.862Z,99.90
2023-01-21T06:50:33.771Z,99.90
2023-01-21T06:53:00.686Z,99.90
2023-01-21T06:55:27.623Z,99.90
2023-01-21T06:57:54.446Z,99.90
2023-01-21T07:00:21.918Z,99.90
2023-01-21T07:02:48.814Z,99.90
2023-01-21T07:05:16.056Z,99.90
2023-01-21T07:07:43.268Z,99.90
2023-01-21T07:10:10.827Z,99.90
2023-01-21T07:12:37.679Z,99.90
2023-01-21T07:15:05.206Z,99.90
2023-01-21T07:17:32.112Z,99.90
2023-01-21T07:19:58.999Z,99.90
2023-01-21T07:22:25.888Z,99.90
2023-01-21T07:24:52.791Z,99.90
2023-01-21T07:27:19.651Z,99.90
2023-01-21T07:29:46.520Z,99.90
2023-01-21T07:32:13.408Z,99.90
2023-01-21T07:34:40.276Z,99.90
2023-01-21T07:37:07.127Z,99.90
2023-01-21T07:39:34.019Z,99.90
2023-01-21T07:42:00.939Z,99.90
2023-01-21T07:44:27.841Z,98.10
2023-01-21T07:46:55.116Z,96.80
2023-01-21T07:49:22.008Z,89.50
2023-01-21T07:51:48.986Z,78.80
2023-01-21T07:54:15.936Z,65.00
2023-01-21T07:56:43.181Z,52.40
2023-01-21T07:59:11.060Z,47.30
2023-01-21T08:01:37.943Z,36.50
2023-01-21T08:04:07.110Z,27.20
2023-01-21T08:06:34.015Z,22.50
2023-01-21T08:09:00.851Z,14.70
2023-01-21T08:11:27.716Z,9.60
2023-01-21T08:13:54.544Z,1.60
2023-01-21T08:16:21.544Z,1.00
2023-01-21T08:18:48.426Z,1.00
2023-01-21T08:21:15.308Z,1.00
2023-01-21T08:23:42.193Z,1.00
2023-01-21T08:26:09.106Z,1.00
2023-01-21T08:28:36.073Z,1.00
2023-01-21T08:31:08.312Z,1.00
2023-01-21T08:33:35.772Z,1.00
2023-01-21T08:36:04.189Z,1.00
2023-01-21T08:38:31.029Z,1.00
2023-01-21T08:41:00.981Z,1.00
2023-01-21T08:43:28.006Z,1.00
2023-01-21T08:45:59.460Z,1.00
2023-01-21T08:48:26.396Z,1.00
2023-01-21T08:50:53.345Z,1.00
2023-01-21T08:53:20.277Z,1.00
2023-01-21T08:55:47.134Z,1.00
2023-01-21T08:58:13.997Z,1.00
2023-01-21T09:00:42.006Z,1.00
2023-01-21T09:03:08.992Z,1.00
2023-01-21T09:05:35.981Z,1.00
2023-01-21T09:08:02.866Z,1.00
2023-01-21T09:10:48.117Z,1.00
2023-01-21T09:13:16.461Z,1.00
2023-01-21T09:15:43.932Z,99.90
2023-01-21T09:18:11.110Z,99.90
2023-01-21T09:20:39.185Z,95.30
2023-01-21T09:23:24.384Z,1.00
2023-01-21T09:26:00.345Z,57.40
2023-01-21T09:28:27.728Z,31.40
2023-01-21T09:31:26.378Z,1.00
2023-01-21T09:34:01.580Z,99.90
2023-01-21T09:36:31.106Z,99.90
2023-01-21T09:38:58.744Z,99.90
2023-01-21T09:41:34.427Z,99.90
2023-01-21T09:44:22.562Z,99.90
2023-01-21T09:47:09.216Z,99.90
2023-01-21T09:49:38.701Z,1.00
2023-01-21T09:52:38.114Z,1.00
2023-01-21T09:55:07.052Z,1.00
2023-01-21T09:57:42.771Z,1.00
2023-01-21T10:00:19.061Z,1.00
2023-01-21T10:03:08.876Z,1.00
2023-01-21T10:06:06.108Z,1.00
2023-01-21T10:08:51.682Z,1.00
2023-01-21T10:11:27.474Z,1.00
2023-01-21T10:14:32.086Z,1.00
2023-01-21T10:17:37.014Z,1.00
2023-01-21T10:20:15.853Z,1.00
2023-01-21T10:22:51.256Z,1.00
2023-01-21T10:25:31.700Z,1.00
2023-01-21T10:28:19.536Z,1.00
2023-01-21T10:30:53.794Z,1.00
2023-01-21T10:33:24.273Z,1.00
2023-01-21T10:36:20.526Z,1.00
2023-01-21T10:38:50.370Z,1.00
2023-01-21T10:41:34.828Z,1.00
2023-01-21T10:44:35.524Z,1.00
2023-01-21T10:47:34.607Z,1.00
2023-01-21T10:50:13.200Z,1.00
2023-01-21T10:52:58.194Z,1.00
2023-01-21T10:55:55.888Z,1.00
2023-01-21T10:58:52.392Z,1.00
2023-01-21T11:01:27.588Z,1.00
2023-01-21T11:04:07.229Z,1.00
2023-01-21T11:06:35.380Z,1.00
2023-01-21T11:09:05.974Z,1.00
2023-01-21T11:11:35.678Z,1.00
2023-01-21T11:14:02.643Z,1.00
2023-01-21T11:16:50.016Z,1.00
2023-01-21T11:19:24.515Z,1.00
2023-01-21T11:21:59.721Z,1.00
2023-01-21T11:24:28.011Z,1.00
2023-01-21T11:26:56.926Z,1.00
2023-01-21T11:29:25.625Z,1.00
2023-01-21T11:32:22.450Z,1.00
2023-01-21T11:34:52.214Z,1.00
2023-01-21T11:37:27.756Z,1.00
2023-01-21T11:40:20.902Z,1.00
2023-01-21T11:42:53.453Z,1.00
2023-01-21T11:45:36.313Z,1.00
2023-01-21T11:48:19.635Z,99.90
2023-01-21T11:50:46.618Z,99.90
2023-01-21T11:53:17.516Z,99.90
2023-01-21T11:55:53.258Z,99.90
2023-01-21T11:58:24.490Z,99.90
2023-01-21T12:00:55.684Z,63.20
2023-01-21T12:03:32.874Z,99.90
2023-01-21T12:06:00.784Z,1.00
2023-01-21T12:08:31.223Z,1.00
2023-01-21T12:11:02.193Z,1.00
2023-01-21T12:13:40.907Z,1.00
2023-01-21T12:16:28.010Z,99.90
2023-01-21T12:18:57.926Z,1.00
2023-01-21T12:22:01.949Z,99.90
2023-01-21T12:24:56.471Z,99.90
2023-01-21T12:28:00.307Z,99.90
2023-01-21T12:30:32.448Z,99.90
2023-01-21T12:33:05.331Z,99.90
2023-01-21T12:35:54.720Z,99.90
2023-01-21T12:38:36.767Z,1.00
2023-01-21T12:41:18.713Z,1.00
2023-01-21T12:44:20.399Z,1.00
2023-01-21T12:46:51.186Z,99.90
2023-01-21T12:49:24.506Z,41.00
2023-01-21T12:52:04.759Z,1.00
2023-01-21T12:54:46.306Z,93.00
2023-01-21T12:57:39.341Z,99.90
2023-01-21T13:00:27.363Z,99.90
2023-01-21T13:03:15.887Z,1.00
2023-01-21T13:06:01.463Z,1.00
2023-01-21T13:08:38.025Z,1.00
2023-01-21T13:11:18.319Z,99.90
2023-01-21T13:14:11.126Z,99.90
2023-01-21T13:16:53.352Z,99.90
2023-01-21T13:19:20.392Z,99.90
2023-01-21T13:21:51.668Z,99.90
2023-01-21T13:24:34.049Z,99.90
2023-01-21T13:27:14.265Z,99.90
2023-01-21T13:29:44.273Z,1.00
2023-01-21T13:32:34.216Z,1.00
2023-01-21T13:35:36.300Z,99.90
2023-01-21T13:38:05.960Z,1.00
2023-01-21T13:40:54.074Z,99.90
2023-01-21T13:43:29.969Z,1.00
2023-01-21T13:46:05.717Z,99.90
2023-01-21T13:49:08.819Z,99.90
2023-01-21T13:51:50.767Z,1.00
2023-01-21T13:54:44.994Z,99.90
2023-01-21T13:57:22.211Z,1.00
2023-01-21T14:00:16.183Z,1.00
2023-01-21T14:02:54.406Z,99.90
2023-01-21T14:05:33.587Z,99.90
2023-01-21T14:08:16.384Z,11.70
2023-01-21T14:10:52.580Z,1.00
2023-01-21T14:13:19.405Z,1.00
2023-01-21T14:15:57.435Z,10.40
2023-01-21T14:18:43.059Z,1.00
2023-01-21T14:21:26.141Z,1.00
2023-01-21T14:23:59.035Z,99.90
2023-01-21T14:27:03.411Z,1.00
2023-01-21T14:29:48.301Z,1.00
2023-01-21T14:32:25.375Z,1.00
2023-01-21T14:35:07.438Z,13.10
2023-01-21T14:37:41.204Z,1.00
2023-01-21T14:40:30.330Z,99.90
2023-01-21T14:42:58.007Z,1.00
2023-01-21T14:45:51.523Z,1.00
2023-01-21T14:48:38.946Z,1.00
2023-01-21T14:51:05.847Z,1.00
2023-01-21T14:53:45.089Z,1.00
2023-01-21T14:56:20.666Z,99.90
2023-01-21T14:59:25.646Z,1.00
2023-01-21T15:02:03.448Z,1.00
2023-01-21T15:04:41.067Z,1.00
2023-01-21T15:07:19.275Z,1.00
2023-01-21T15:09:55.376Z,1.00
2023-01-21T15:12:34.314Z,1.00
2023-01-21T15:15:04.688Z,1.00
2023-01-21T15:17:53.604Z,1.00
2023-01-21T15:20:42.205Z,1.00
2023-01-21T15:23:19.997Z,99.60
2023-01-21T15:26:12.300Z,92.70
2023-01-21T15:28:55.943Z,67.00
2023-01-21T15:31:23.679Z,99.90
2023-01-21T15:34:03.986Z,99.90
2023-01-21T15:36:34.828Z,99.90
2023-01-21T15:39:14.226Z,99.90
2023-01-21T15:41:44.024Z,99.90
2023-01-21T15:44:22.623Z,99.90
2023-01-21T15:47:03.351Z,1.00
2023-01-21T15:49:59.122Z,1.00
2023-01-21T15:52:50.221Z,1.00
2023-01-21T15:55:22.594Z,99.90
2023-01-21T15:58:12.578Z,99.90
2023-01-21T16:01:07.100Z,1.00
2023-01-21T16:03:44.339Z,1.00
2023-01-21T16:06:29.897Z,1.00
2023-01-21T16:09:14.319Z,1.00
2023-01-21T16:12:03.183Z,1.00
2023-01-21T16:14:35.901Z,1.00
2023-01-21T16:17:33.101Z,1.00
2023-01-21T16:20:01.566Z,1.00
2023-01-21T16:22:32.348Z,1.00
2023-01-21T16:25:07.915Z,1.00
2023-01-21T16:27:36.238Z,1.00
2023-01-21T16:30:12.138Z,1.00
2023-01-21T16:32:39.229Z,1.00
2023-01-21T16:35:06.432Z,1.00
2023-01-21T16:37:33.674Z,1.00
2023-01-21T16:40:09.843Z,1.00
2023-01-21T16:42:40.961Z,1.00
2023-01-21T16:45:21.093Z,1.00
2023-01-21T16:47:56.972Z,1.00
2023-01-21T16:50:29.067Z,1.00
2023-01-21T16:52:57.382Z,1.00
2023-01-21T16:55:27.862Z,1.00
2023-01-21T16:57:58.583Z,1.00
2023-01-21T17:00:31.054Z,1.00
2023-01-21T17:03:01.216Z,1.00
2023-01-21T17:05:32.278Z,1.00
2023-01-21T17:08:02.348Z,1.00
2023-01-21T17:10:36.872Z,1.00
2023-01-21T17:13:07.352Z,1.00
2023-01-21T17:15:38.968Z,1.00
2023-01-21T17:18:10.329Z,1.00
2023-01-21T17:20:45.474Z,1.00
2023-01-21T17:23:22.601Z,1.00
2023-01-21T17:25:59.412Z,1.00
2023-01-21T17:28:58.019Z,1.00
2023-01-21T17:31:31.135Z,1.00
2023-01-21T17:34:16.193Z,1.00
2023-01-21T17:36:45.613Z,1.00
2023-01-21T17:39:12.898Z,1.00
2023-01-21T17:41:42.268Z,1.00
2023-01-21T17:44:25.008Z,1.00
2023-01-21T17:46:54.327Z,1.00
2023-01-21T17:49:25.783Z,1.00
2023-01-21T17:51:56.730Z,1.00
2023-01-21T17:54:26.765Z,1.00
2023-01-21T17:56:58.568Z,1.00
2023-01-21T17:59:38.984Z,1.00
2023-01-21T18:02:17.589Z,1.00
2023-01-21T18:04:44.714Z,1.00
2023-01-21T18:07:27.583Z,1.00
2023-01-21T18:09:55.415Z,1.00
2023-01-21T18:12:22.449Z,1.00
2023-01-21T18:14:49.381Z,1.00
2023-01-21T18:17:22.073Z,1.00
2023-01-21T18:19:49.298Z,1.00
2023-01-21T18:22:27.579Z,1.00
2023-01-21T18:24:55.372Z,1.00
2023-01-21T18:27:26.155Z,1.00
2023-01-21T18:29:53.980Z,1.00
2023-01-21T18:32:20.844Z,1.00
2023-01-21T18:34:47.720Z,1.00
2023-01-21T18:37:17.765Z,1.00
2023-01-21T18:39:45.046Z,1.00
2023-01-21T18:42:16.932Z,1.00
2023-01-21T18:44:44.813Z,1.00
2023-01-21T18:47:17.032Z,1.00
2023-01-21T18:49:44.654Z,1.00
2023-01-21T18:52:15.538Z,1.00
2023-01-21T18:54:42.534Z,1.00
2023-01-21T18:57:20.057Z,1.00
2023-01-21T18:59:46.954Z,1.00
2023-01-21T19:02:16.515Z,1.00
2023-01-21T19:04:44.275Z,1.00
2023-01-21T19:07:22.676Z,1.00
2023-01-21T19:09:51.258Z,1.00
2023-01-21T19:12:21.179Z,1.00
2023-01-21T19:14:48.919Z,1.00
2023-01-21T19:17:34.011Z,1.00
2023-01-21T19:20:01.934Z,1.00
2023-01-21T19:22:28.811Z,1.00
2023-01-21T19:24:55.712Z,2.90
2023-01-21T19:27:27.960Z,13.20
2023-01-21T19:29:54.870Z,32.30
2023-01-21T19:32:22.055Z,44.00
2023-01-21T19:34:48.939Z,54.80
2023-01-21T19:37:18.423Z,67.50
2023-01-21T19:39:45.350Z,79.40
2023-01-21T19:42:15.009Z,94.10
2023-01-21T19:44:42.789Z,99.90
2023-01-21T19:47:29.645Z,99.90
2023-01-21T19:49:56.776Z,99.90
2023-01-21T19:52:23.609Z,99.90
2023-01-21T19:54:50.464Z,99.90
2023-01-21T19:57:17.933Z,99.90
2023-01-21T19:59:45.539Z,99.90
2023-01-21T20:02:12.801Z,99.90
2023-01-21T20:04:39.987Z,99.90
2023-01-21T20:07:07.400Z,99.90
2023-01-21T20:09:34.294Z,99.90
2023-01-21T20:12:03.453Z,99.90
2023-01-21T20:14:33.393Z,99.90
2023-01-21T20:17:00.227Z,99.90
2023-01-21T20:19:27.162Z,99.90
2023-01-21T20:22:01.624Z,99.90
2023-01-21T20:24:30.559Z,99.90
2023-01-21T20:26:58.668Z,99.90
2023-01-21T20:29:27.121Z,99.90
2023-01-21T20:31:54.555Z,99.90
2023-01-21T20:34:21.584Z,99.90
2023-01-21T20:36:50.894Z,99.90
2023-01-21T20:39:17.787Z,99.90
2023-01-21T20:41:44.771Z,99.90
2023-01-21T20:44:11.709Z,99.90
2023-01-21T20:46:39.259Z,99.90
2023-01-21T20:49:06.336Z,99.90
2023-01-21T20:51:33.261Z,99.90
2023-01-21T20:54:00.156Z,99.90
2023-01-21T20:56:33.329Z,99.90
2023-01-21T20:59:00.390Z,99.90
2023-01-21T21:01:28.136Z,99.90
2023-01-21T21:03:55.005Z,99.90
2023-01-21T21:06:25.909Z,99.90
2023-01-21T21:08:53.051Z,99.90
2023-01-21T21:11:20.738Z,99.90
2023-01-21T21:13:51.711Z,99.90
2023-01-21T21:16:23.818Z,99.90
2023-01-21T21:18:51.247Z,99.90
2023-01-21T21:21:20.148Z,99.90
2023-01-21T21:23:48.083Z,99.90
2023-01-21T21:26:25.227Z,99.90
2023-01-21T21:28:57.608Z,99.90
2023-01-21T21:31:26.211Z,99.90
2023-01-21T21:33:53.571Z,99.90
2023-01-21T21:36:23.174Z,99.90
2023-01-21T21:38:52.288Z,99.90
2023-01-21T21:41:40.929Z,99.90
2023-01-21T21:44:08.821Z,99.90
2023-01-21T21:46:55.451Z,99.90
2023-01-21T21:49:22.562Z,99.90
2023-01-21T21:51:49.411Z,99.90
2023-01-21T21:54:18.293Z,99.90
2023-01-21T21:56:45.877Z,99.90
2023-01-21T21:59:13.621Z,99.90
2023-01-21T22:01:42.681Z,99.90
2023-01-21T22:04:10.016Z,99.90
2023-01-21T22:06:37.057Z,99.90
2023-01-21T22:09:04.393Z,99.90
2023-01-21T22:11:31.670Z,99.90
2023-01-21T22:13:58.687Z,99.90
2023-01-21T22:16:28.784Z,99.90
2023-01-21T22:18:57.582Z,99.90
2023-01-21T22:21:29.818Z,99.90
2023-01-21T22:23:56.677Z,99.90
2023-01-21T22:26:25.694Z,99.90
2023-01-21T22:28:53.388Z,99.90
2023-01-21T22:31:23.066Z,99.90
2023-01-21T22:33:50.717Z,99.90
2023-01-21T22:36:20.200Z,99.90
2023-01-21T22:38:47.685Z,99.90
2023-01-21T22:41:16.455Z,99.90
2023-01-21T22:43:45.128Z,99.90
2023-01-21T22:46:15.139Z,99.90
2023-01-21T22:48:42.270Z,99.90
2023-01-21T22:51:12.901Z,99.90
2023-01-21T22:53:45.571Z,99.90
2023-01-21T22:56:17.696Z,99.90
2023-01-21T22:58:44.816Z,99.90
2023-01-21T23:01:26.402Z,99.90
2023-01-21T23:03:53.883Z,99.90
2023-01-21T23:06:20.928Z,99.90
2023-01-21T23:08:47.979Z,99.90
2023-01-21T23:11:15.940Z,99.90
2023-01-21T23:13:43.431Z,99.90
2023-01-21T23:16:13.550Z,99.90
2023-01-21T23:18:42.104Z,99.90
2023-01-21T23:21:12.566Z,99.90
2023-01-21T23:23:39.528Z,99.90
2023-01-21T23:26:08.749Z,99.90
2023-01-21T23:28:36.760Z,99.90
2023-01-21T23:31:08.949Z,99.90
2023-01-21T23:33:36.059Z,99.90
2023-01-21T23:36:03.494Z,99.90
2023-01-21T23:38:30.643Z,99.90
2023-01-21T23:40:57.947Z,99.90
2023-01-21T23:43:28.046Z,99.90
2023-01-21T23:45:55.450Z,99.90
2023-01-21T23:48:22.738Z,99.90
2023-01-21T23:50:49.701Z,99.90
2023-01-21T23:53:17.461Z,99.90
2023-01-21T23:55:44.396Z,99.90
2023-01-21T23:58:11.242Z,99.90
