createdAt,value
2019-02-04T00:00:03.176Z,2
2019-02-04T00:05:02.510Z,3
2019-02-04T00:10:02.938Z,3
2019-02-04T00:15:03.292Z,3
2019-02-04T00:20:02.692Z,2
2019-02-04T00:25:03.043Z,2
2019-02-04T00:30:02.464Z,2
2019-02-04T00:35:03.111Z,2
2019-02-04T00:40:02.529Z,2
2019-02-04T00:45:02.894Z,1
2019-02-04T00:50:03.352Z,0
2019-02-04T00:55:02.761Z,2
2019-02-04T01:00:03.176Z,1
2019-02-04T01:05:03.121Z,2
2019-02-04T01:10:02.518Z,1
2019-02-04T01:15:02.902Z,0
2019-02-04T01:20:03.317Z,0
2019-02-04T01:25:02.728Z,0
2019-02-04T01:30:03.325Z,0
2019-02-04T01:35:02.705Z,1
2019-02-04T01:40:03.142Z,2
2019-02-04T01:45:02.700Z,2
2019-02-04T01:50:03.097Z,1
2019-02-04T01:55:02.524Z,2
2019-02-04T02:00:02.962Z,1
2019-02-04T02:05:02.397Z,2
2019-02-04T02:10:03.240Z,2
2019-02-04T02:15:02.649Z,3
2019-02-04T02:20:02.989Z,1
2019-02-04T02:25:02.423Z,2
2019-02-04T02:30:02.961Z,1
2019-02-04T02:35:02.390Z,2
2019-02-04T02:40:02.865Z,3
2019-02-04T02:45:03.273Z,3
2019-02-04T02:50:02.731Z,3
2019-02-04T02:55:03.140Z,3
2019-02-04T03:00:02.572Z,4
2019-02-04T03:05:03.317Z,3
2019-02-04T03:10:02.697Z,3
2019-02-04T03:15:03.061Z,3
2019-02-04T03:20:02.478Z,0
2019-02-04T03:25:02.820Z,2
2019-02-04T03:30:04.195Z,0
2019-02-04T03:35:02.608Z,0
2019-02-04T03:40:03.032Z,0
2019-02-04T03:45:06.253Z,0
2019-02-04T03:50:02.689Z,0
2019-02-04T03:55:03.174Z,0
2019-02-04T04:00:02.852Z,0
2019-02-04T04:05:03.224Z,0
2019-02-04T04:10:02.724Z,0
2019-02-04T04:15:03.170Z,0
2019-02-04T04:20:02.570Z,0
2019-02-04T04:25:02.924Z,0
2019-02-04T04:30:03.379Z,0
2019-02-04T04:35:02.795Z,0
2019-02-04T04:40:02.627Z,0
2019-02-04T04:45:02.165Z,1
2019-02-04T04:50:02.576Z,1
2019-02-04T04:55:03.012Z,2
2019-02-04T05:00:02.441Z,2
2019-02-04T05:05:02.871Z,1
2019-02-04T05:10:03.324Z,2
2019-02-04T05:15:02.841Z,3
2019-02-04T05:20:03.233Z,5
2019-02-04T05:25:02.654Z,2
2019-02-04T05:30:03.047Z,3
2019-02-04T05:35:02.502Z,1
2019-02-04T05:40:03.052Z,4
2019-02-04T05:45:02.471Z,3
2019-02-04T05:50:02.904Z,3
2019-02-04T05:55:03.320Z,3
2019-02-04T06:00:02.643Z,2
2019-02-04T06:05:03.077Z,3
2019-02-04T06:10:02.598Z,7
2019-02-04T06:15:02.988Z,2
2019-02-04T06:20:03.163Z,7
2019-02-04T06:25:02.610Z,2
2019-02-04T06:30:03.251Z,2
2019-02-04T06:35:02.661Z,3
2019-02-04T06:40:03.109Z,2
2019-02-04T06:45:02.534Z,1
2019-02-04T06:50:02.985Z,3
2019-02-04T06:55:02.400Z,4
2019-02-04T07:00:02.750Z,3
2019-02-04T07:05:03.216Z,3
2019-02-04T07:10:02.730Z,3
2019-02-04T07:15:03.141Z,3
2019-02-04T07:20:02.582Z,3
2019-02-04T07:25:02.427Z,1
2019-02-04T07:30:02.906Z,3
2019-02-04T07:35:03.275Z,2
2019-02-04T07:40:02.998Z,2
2019-02-04T07:45:02.421Z,4
2019-02-04T07:50:02.869Z,4
2019-02-04T07:55:03.311Z,1
2019-02-04T08:00:02.641Z,2
2019-02-04T08:05:02.997Z,7
2019-02-04T08:10:02.485Z,3
2019-02-04T08:15:02.828Z,7
2019-02-04T08:20:03.310Z,3
2019-02-04T08:25:02.681Z,2
2019-02-04T08:30:03.165Z,6
2019-02-04T08:35:02.857Z,5
2019-02-04T08:40:03.412Z,4
2019-02-04T08:45:02.816Z,6
2019-02-04T08:50:02.442Z,5
2019-02-04T08:55:02.894Z,3
2019-02-04T09:00:03.341Z,7
2019-02-04T09:05:03.055Z,5
2019-02-04T09:10:02.481Z,5
2019-02-04T09:15:02.941Z,6
2019-02-04T09:20:09.768Z,8
2019-02-04T09:25:02.891Z,3
2019-02-04T09:30:03.333Z,3
2019-02-04T09:35:02.785Z,3
2019-02-04T09:40:03.304Z,5
2019-02-04T09:45:02.714Z,7
2019-02-04T09:50:03.221Z,7
2019-02-04T09:55:02.645Z,6
2019-02-04T10:00:03.028Z,3
2019-02-04T10:05:02.445Z,2
2019-02-04T10:10:02.089Z,4
2019-02-04T10:15:02.538Z,3
2019-02-04T10:20:02.973Z,3
2019-02-04T10:25:02.401Z,4
2019-02-04T10:30:03.187Z,8
2019-02-04T10:35:02.706Z,9
2019-02-04T10:40:03.212Z,4
2019-02-04T10:45:02.576Z,6
2019-02-04T10:50:02.996Z,5
2019-02-04T10:55:02.425Z,2
2019-02-04T11:00:03.099Z,7
2019-02-04T11:05:02.508Z,4
2019-02-04T11:10:02.993Z,7
2019-02-04T11:15:02.444Z,4
2019-02-04T11:20:02.922Z,4
2019-02-04T11:25:02.726Z,7
2019-02-04T11:30:03.302Z,2
2019-02-04T11:35:02.738Z,7
2019-02-04T11:40:03.320Z,7
2019-02-04T11:45:02.823Z,5
2019-02-04T11:50:03.255Z,8
2019-02-04T11:55:02.665Z,7
2019-02-04T12:00:03.010Z,6
2019-02-04T12:05:02.436Z,4
2019-02-04T12:10:02.931Z,2
2019-02-04T12:15:03.313Z,7
2019-02-04T12:20:02.735Z,7
2019-02-04T12:25:03.186Z,5
2019-02-04T12:30:02.535Z,3
2019-02-04T12:35:03.389Z,9
2019-02-04T12:40:02.901Z,5
2019-02-04T12:45:03.316Z,6
2019-02-04T12:50:02.731Z,7
2019-02-04T12:55:03.076Z,6
2019-02-04T13:00:02.484Z,6
2019-02-04T13:05:02.941Z,6
2019-02-04T13:10:02.452Z,9
2019-02-04T13:15:02.925Z,10
2019-02-04T13:20:03.353Z,7
2019-02-04T13:25:03.136Z,9
2019-02-04T13:30:02.163Z,10
2019-02-04T13:35:02.636Z,10
2019-02-04T13:40:03.067Z,8
2019-02-04T13:45:02.697Z,5
2019-02-04T13:50:03.006Z,11
2019-02-04T13:55:02.487Z,9
2019-02-04T14:00:02.989Z,9
2019-02-04T14:05:02.416Z,8
2019-02-04T14:10:02.934Z,9
2019-02-04T14:15:03.302Z,10
2019-02-04T14:20:02.715Z,11
2019-02-04T14:25:02.460Z,5
2019-02-04T14:30:02.885Z,11
2019-02-04T14:35:03.340Z,7
2019-02-04T14:40:17.783Z,7
2019-02-04T14:45:03.198Z,11
2019-02-04T14:50:02.633Z,8
2019-02-04T14:55:03.053Z,7
2019-02-04T15:00:02.470Z,12
2019-02-04T15:05:02.432Z,11
2019-02-04T15:10:02.875Z,10
2019-02-04T15:15:03.330Z,9
2019-02-04T15:20:02.752Z,9
2019-02-04T15:25:03.164Z,10
2019-02-04T15:30:02.595Z,12
2019-02-04T15:35:05.027Z,9
2019-02-04T15:40:01.795Z,8
2019-02-04T15:45:03.296Z,10
2019-02-04T15:50:02.706Z,10
2019-02-04T15:55:03.089Z,14
2019-02-04T16:00:02.466Z,17
2019-02-04T16:05:02.929Z,14
2019-02-04T16:10:02.488Z,14
2019-02-04T16:15:02.876Z,7
2019-02-04T16:20:03.328Z,5
2019-02-04T16:25:03.164Z,9
2019-02-04T16:30:02.571Z,8
2019-02-04T16:35:03.045Z,7
2019-02-04T16:40:02.792Z,9
2019-02-04T16:45:03.195Z,5
2019-02-04T16:50:02.596Z,6
2019-02-04T16:55:02.147Z,6
2019-02-04T17:00:02.566Z,12
2019-02-04T17:05:03.015Z,6
2019-02-04T17:10:02.430Z,7
2019-02-04T17:15:02.870Z,7
2019-02-04T17:20:03.309Z,7
2019-02-04T17:25:02.753Z,8
2019-02-04T17:30:03.189Z,4
2019-02-04T17:35:02.530Z,7
2019-02-04T17:40:02.971Z,7
2019-02-04T17:45:02.405Z,9
2019-02-04T17:50:03.113Z,9
2019-02-04T17:55:02.524Z,12
2019-02-04T18:00:02.966Z,9
2019-02-04T18:05:02.726Z,10
2019-02-04T18:10:03.141Z,9
2019-02-04T18:15:02.553Z,8
2019-02-04T18:20:03.008Z,10
2019-02-04T18:25:02.441Z,10
2019-02-04T18:30:02.866Z,10
2019-02-04T18:35:03.342Z,11
2019-02-04T18:40:02.867Z,12
2019-02-04T18:45:03.282Z,11
2019-02-04T18:50:02.731Z,14
2019-02-04T18:55:02.548Z,7
2019-02-04T19:00:02.969Z,11
2019-02-04T19:05:02.337Z,7
2019-02-04T19:10:02.827Z,11
2019-02-04T19:15:03.165Z,11
2019-02-04T19:20:02.596Z,7
2019-02-04T19:25:03.051Z,14
2019-02-04T19:30:02.463Z,9
2019-02-04T19:35:02.828Z,7
2019-02-04T19:40:02.568Z,9
2019-02-04T19:45:03.172Z,16
2019-02-04T19:50:02.607Z,9
2019-02-04T19:55:02.983Z,12
2019-02-04T20:00:02.364Z,9
2019-02-04T20:05:02.807Z,5
2019-02-04T20:10:03.226Z,9
2019-02-04T20:15:01.858Z,6
2019-02-04T20:20:03.312Z,14
2019-02-04T20:25:02.711Z,9
2019-02-04T20:30:03.053Z,10
2019-02-04T20:35:02.498Z,11
2019-02-04T20:40:02.923Z,10
2019-02-04T20:45:03.373Z,7
2019-02-04T20:50:02.779Z,7
2019-02-04T20:55:03.129Z,7
2019-02-04T21:00:02.543Z,10
2019-02-04T21:05:02.988Z,7
2019-02-04T21:10:02.409Z,7
2019-02-04T21:15:02.892Z,5
2019-02-04T21:20:02.614Z,9
2019-02-04T21:25:03.022Z,7
2019-02-04T21:30:02.438Z,5
2019-02-04T21:35:02.894Z,6
2019-02-04T21:40:03.329Z,7
2019-02-04T21:45:02.845Z,3
2019-02-04T21:50:03.289Z,5
2019-02-04T21:55:11.259Z,6
2019-02-04T22:00:04.942Z,6
2019-02-04T22:05:02.483Z,6
2019-02-04T22:10:02.914Z,7
2019-02-04T22:15:02.669Z,7
2019-02-04T22:20:02.468Z,6
2019-02-04T22:25:03.280Z,7
2019-02-04T22:30:03.063Z,5
2019-02-04T22:35:02.778Z,3
2019-02-04T22:40:03.225Z,7
2019-02-04T22:45:02.656Z,4
2019-02-04T22:50:02.319Z,8
2019-02-04T22:55:02.887Z,7
2019-02-04T23:00:02.638Z,6
2019-02-04T23:05:03.094Z,5
2019-02-04T23:10:02.580Z,7
2019-02-04T23:15:02.945Z,5
2019-02-04T23:20:03.394Z,4
2019-02-04T23:25:02.798Z,4
2019-02-04T23:30:03.248Z,5
2019-02-04T23:35:02.669Z,4
2019-02-04T23:40:03.113Z,7
2019-02-04T23:45:02.440Z,9
2019-02-04T23:50:02.793Z,6
2019-02-04T23:55:02.534Z,5
