createdAt,value
2023-01-19T00:00:32.608Z,6.22
2023-01-19T00:02:59.678Z,6.30
2023-01-19T00:05:26.474Z,6.22
2023-01-19T00:07:53.120Z,8.85
2023-01-19T00:10:20.257Z,8.48
2023-01-19T00:12:47.044Z,7.30
2023-01-19T00:15:13.718Z,6.00
2023-01-19T00:17:41.274Z,12.18
2023-01-19T00:20:09.851Z,7.28
2023-01-19T00:22:36.612Z,6.38
2023-01-19T00:25:03.831Z,10.10
2023-01-19T00:27:34.954Z,7.60
2023-01-19T00:30:02.182Z,5.97
2023-01-19T00:32:29.109Z,5.32
2023-01-19T00:34:55.836Z,6.95
2023-01-19T00:37:22.594Z,5.15
2023-01-19T00:39:49.461Z,10.10
2023-01-19T00:42:34.742Z,6.25
2023-01-19T00:45:03.052Z,9.30
2023-01-19T00:47:29.934Z,8.55
2023-01-19T00:49:56.558Z,6.55
2023-01-19T00:52:23.395Z,5.97
2023-01-19T00:54:50.335Z,12.05
2023-01-19T00:57:19.185Z,8.38
2023-01-19T00:59:46.174Z,9.15
2023-01-19T01:02:13.581Z,4.63
2023-01-19T01:04:40.637Z,4.38
2023-01-19T01:07:07.748Z,9.75
2023-01-19T01:09:34.498Z,7.13
2023-01-19T01:12:01.200Z,6.55
2023-01-19T01:14:28.292Z,4.97
2023-01-19T01:16:55.600Z,5.97
2023-01-19T01:19:22.405Z,7.88
2023-01-19T01:21:49.282Z,6.50
2023-01-19T01:24:16.373Z,8.75
2023-01-19T01:26:43.016Z,5.10
2023-01-19T01:29:10.209Z,6.80
2023-01-19T01:31:37.186Z,4.95
2023-01-19T01:34:04.028Z,5.32
2023-01-19T01:36:33.585Z,7.60
2023-01-19T01:39:00.535Z,7.82
2023-01-19T01:41:27.599Z,6.38
2023-01-19T01:43:58.796Z,9.30
2023-01-19T01:46:27.750Z,7.57
2023-01-19T01:49:17.450Z,10.70
2023-01-19T01:51:48.451Z,6.20
2023-01-19T01:54:23.431Z,5.28
2023-01-19T01:56:52.646Z,4.80
2023-01-19T01:59:40.272Z,7.32
2023-01-19T02:02:37.624Z,4.80
2023-01-19T02:05:30.243Z,6.28
2023-01-19T02:09:00.136Z,3.88
2023-01-19T02:11:46.720Z,5.60
2023-01-19T02:14:13.509Z,5.95
2023-01-19T02:16:40.356Z,4.25
2023-01-19T02:19:13.259Z,4.50
2023-01-19T02:21:49.669Z,4.97
2023-01-19T02:24:16.482Z,3.78
2023-01-19T02:26:46.945Z,3.33
2023-01-19T02:29:16.752Z,3.90
2023-01-19T02:31:45.607Z,5.47
2023-01-19T02:34:16.231Z,3.92
2023-01-19T02:36:50.678Z,3.92
2023-01-19T02:39:20.964Z,3.60
2023-01-19T02:41:54.086Z,5.57
2023-01-19T02:44:23.585Z,3.10
2023-01-19T02:46:53.340Z,3.50
2023-01-19T02:49:20.149Z,3.30
2023-01-19T02:51:46.958Z,1.67
2023-01-19T02:54:39.953Z,4.75
2023-01-19T02:57:18.262Z,2.20
2023-01-19T03:00:03.387Z,2.75
2023-01-19T03:02:47.829Z,4.90
2023-01-19T03:05:34.448Z,3.92
2023-01-19T03:08:33.958Z,5.70
2023-01-19T03:11:06.017Z,4.32
2023-01-19T03:13:56.687Z,6.55
2023-01-19T03:16:45.844Z,3.50
2023-01-19T03:19:41.390Z,5.18
2023-01-19T03:22:13.637Z,5.35
2023-01-19T03:24:43.455Z,5.10
2023-01-19T03:27:33.874Z,8.43
2023-01-19T03:30:09.625Z,3.63
2023-01-19T03:32:41.462Z,2.45
2023-01-19T03:35:11.888Z,3.45
2023-01-19T03:37:43.326Z,15.93
2023-01-19T03:40:11.946Z,5.75
2023-01-19T03:42:41.203Z,2.90
2023-01-19T03:45:09.420Z,3.17
2023-01-19T03:47:36.712Z,6.95
2023-01-19T03:50:09.363Z,4.03
2023-01-19T03:52:36.081Z,3.30
2023-01-19T03:55:05.710Z,4.55
2023-01-19T03:57:32.724Z,2.67
2023-01-19T03:59:59.471Z,2.47
2023-01-19T04:02:26.266Z,3.90
2023-01-19T04:04:53.102Z,5.60
2023-01-19T04:07:19.917Z,2.92
2023-01-19T04:09:46.632Z,6.13
2023-01-19T04:12:13.471Z,2.60
2023-01-19T04:14:40.172Z,2.13
2023-01-19T04:17:06.897Z,3.40
2023-01-19T04:19:33.670Z,5.70
2023-01-19T04:22:00.779Z,7.35
2023-01-19T04:24:28.091Z,4.93
2023-01-19T04:26:54.781Z,5.43
2023-01-19T04:29:21.554Z,3.13
2023-01-19T04:31:48.401Z,2.28
2023-01-19T04:34:15.109Z,5.18
2023-01-19T04:36:41.971Z,3.05
2023-01-19T04:39:09.243Z,4.18
2023-01-19T04:41:36.022Z,3.28
2023-01-19T04:44:02.827Z,6.40
2023-01-19T04:46:29.685Z,3.53
2023-01-19T04:48:56.392Z,5.40
2023-01-19T04:51:23.201Z,2.55
2023-01-19T04:53:49.972Z,4.70
2023-01-19T04:56:16.677Z,5.03
2023-01-19T04:58:43.429Z,6.60
2023-01-19T05:01:10.292Z,4.30
2023-01-19T05:03:37.109Z,5.75
2023-01-19T05:06:04.049Z,7.43
2023-01-19T05:08:31.128Z,4.80
2023-01-19T05:10:58.211Z,4.32
2023-01-19T05:13:24.958Z,5.63
2023-01-19T05:15:51.726Z,3.20
2023-01-19T05:18:18.654Z,4.18
2023-01-19T05:20:45.524Z,3.80
2023-01-19T05:23:12.428Z,4.53
2023-01-19T05:25:39.195Z,4.35
2023-01-19T05:28:05.938Z,5.68
2023-01-19T05:30:32.715Z,3.83
2023-01-19T05:32:59.861Z,6.63
2023-01-19T05:35:35.695Z,4.78
2023-01-19T05:38:03.262Z,2.83
2023-01-19T05:40:30.105Z,7.32
2023-01-19T05:43:00.995Z,2.33
2023-01-19T05:45:28.575Z,3.83
2023-01-19T05:47:55.343Z,6.80
2023-01-19T05:50:22.005Z,3.20
2023-01-19T05:52:48.933Z,3.15
2023-01-19T05:55:16.678Z,3.95
2023-01-19T05:57:43.542Z,3.85
2023-01-19T06:00:11.103Z,2.92
2023-01-19T06:02:37.886Z,4.45
2023-01-19T06:05:05.067Z,7.10
2023-01-19T06:07:32.368Z,6.32
2023-01-19T06:09:59.341Z,6.05
2023-01-19T06:12:26.115Z,5.25
2023-01-19T06:14:52.948Z,4.72
2023-01-19T06:17:20.459Z,8.25
2023-01-19T06:19:47.114Z,6.88
2023-01-19T06:22:14.170Z,3.05
2023-01-19T06:24:40.901Z,3.08
2023-01-19T06:27:07.640Z,3.28
2023-01-19T06:29:34.407Z,5.13
2023-01-19T06:32:01.189Z,6.20
2023-01-19T06:34:29.079Z,5.45
2023-01-19T06:36:59.163Z,5.95
2023-01-19T06:39:25.956Z,3.33
2023-01-19T06:41:52.627Z,4.10
2023-01-19T06:44:19.499Z,5.25
2023-01-19T06:46:46.598Z,4.70
2023-01-19T06:49:13.275Z,4.22
2023-01-19T06:51:40.112Z,3.70
2023-01-19T06:54:07.017Z,4.55
2023-01-19T06:56:33.683Z,7.35
2023-01-19T06:59:00.850Z,3.63
2023-01-19T07:01:27.703Z,9.23
2023-01-19T07:03:54.614Z,6.47
2023-01-19T07:06:21.384Z,4.70
2023-01-19T07:08:48.126Z,5.28
2023-01-19T07:11:25.690Z,7.10
2023-01-19T07:13:59.053Z,4.07
2023-01-19T07:16:26.165Z,3.95
2023-01-19T07:18:53.188Z,5.28
2023-01-19T07:21:20.188Z,5.80
2023-01-19T07:23:54.099Z,3.00
2023-01-19T07:26:22.081Z,5.32
2023-01-19T07:28:49.048Z,6.47
2023-01-19T07:31:16.418Z,7.10
2023-01-19T07:33:43.396Z,7.07
2023-01-19T07:36:10.437Z,7.65
2023-01-19T07:38:37.086Z,5.38
2023-01-19T07:41:05.620Z,4.40
2023-01-19T07:43:32.888Z,7.13
2023-01-19T07:46:01.546Z,7.72
2023-01-19T07:48:29.249Z,4.95
2023-01-19T07:51:05.877Z,6.50
2023-01-19T07:53:33.093Z,7.43
2023-01-19T07:56:00.146Z,7.40
2023-01-19T07:58:27.662Z,7.18
2023-01-19T08:00:54.871Z,4.10
2023-01-19T08:03:21.605Z,3.88
2023-01-19T08:05:54.668Z,6.07
2023-01-19T08:10:52.352Z,6.30
2023-01-19T08:13:19.325Z,6.20
2023-01-19T08:15:50.646Z,5.38
2023-01-19T08:18:17.928Z,6.05
2023-01-19T08:20:44.696Z,5.78
2023-01-19T08:23:11.835Z,7.05
2023-01-19T08:25:45.321Z,5.43
2023-01-19T08:28:14.736Z,4.50
2023-01-19T08:30:44.385Z,4.20
2023-01-19T08:33:12.637Z,4.35
2023-01-19T08:35:47.520Z,4.30
2023-01-19T08:38:14.264Z,4.97
2023-01-19T08:40:42.158Z,7.57
2023-01-19T08:43:11.294Z,17.05
2023-01-19T08:45:42.563Z,5.50
2023-01-19T08:48:10.009Z,5.67
2023-01-19T08:50:36.753Z,10.88
2023-01-19T08:53:07.202Z,6.93
2023-01-19T08:55:36.216Z,4.97
2023-01-19T08:58:04.652Z,8.40
2023-01-19T09:00:33.702Z,4.13
2023-01-19T09:03:04.292Z,8.57
2023-01-19T09:05:35.789Z,8.32
2023-01-19T09:08:06.733Z,10.20
2023-01-19T09:10:36.257Z,5.47
2023-01-19T09:13:08.577Z,5.80
2023-01-19T09:15:37.847Z,8.48
2023-01-19T09:18:07.327Z,6.07
2023-01-19T09:20:36.271Z,6.82
2023-01-19T09:23:03.692Z,6.40
2023-01-19T09:25:31.319Z,12.65
2023-01-19T09:28:00.388Z,7.43
2023-01-19T09:30:28.283Z,5.47
2023-01-19T09:32:55.111Z,5.97
2023-01-19T09:35:21.777Z,9.52
2023-01-19T09:37:48.821Z,8.35
2023-01-19T09:40:18.787Z,12.40
2023-01-19T09:42:53.682Z,10.53
2023-01-19T09:45:31.493Z,7.85
2023-01-19T09:48:00.661Z,10.57
2023-01-19T09:50:41.469Z,7.22
2023-01-19T09:53:33.565Z,8.65
2023-01-19T09:56:00.233Z,8.70
2023-01-19T09:58:27.115Z,7.97
2023-01-19T10:01:03.855Z,5.05
2023-01-19T10:03:31.993Z,8.15
2023-01-19T10:06:03.748Z,5.43
2023-01-19T10:08:39.737Z,6.10
2023-01-19T10:11:22.900Z,10.10
2023-01-19T10:13:51.975Z,14.25
2023-01-19T10:17:12.999Z,7.65
2023-01-19T10:19:48.537Z,9.27
2023-01-19T10:22:23.683Z,6.50
2023-01-19T10:24:57.321Z,9.93
2023-01-19T10:27:30.077Z,6.22
2023-01-19T10:29:57.926Z,9.07
2023-01-19T10:32:32.120Z,7.20
2023-01-19T10:34:59.996Z,10.95
2023-01-19T10:37:32.626Z,10.85
2023-01-19T10:40:03.678Z,14.80
2023-01-19T10:42:30.942Z,8.38
2023-01-19T10:44:57.972Z,8.18
2023-01-19T10:47:32.689Z,6.93
2023-01-19T10:49:59.542Z,6.55
2023-01-19T10:52:36.976Z,4.82
2023-01-19T10:55:07.032Z,8.07
2023-01-19T10:57:40.952Z,6.90
2023-01-19T11:00:32.595Z,9.80
2023-01-19T11:03:00.234Z,5.47
2023-01-19T11:05:29.951Z,8.52
2023-01-19T11:07:57.025Z,8.93
2023-01-19T11:10:30.580Z,4.80
2023-01-19T11:13:02.005Z,4.82
2023-01-19T11:15:36.049Z,9.38
2023-01-19T11:18:07.449Z,5.90
2023-01-19T11:20:55.643Z,5.63
2023-01-19T11:23:42.025Z,7.57
2023-01-19T11:26:15.976Z,6.28
2023-01-19T11:28:48.051Z,6.85
2023-01-19T11:31:14.896Z,4.28
2023-01-19T11:33:50.800Z,6.53
2023-01-19T11:36:21.301Z,8.38
2023-01-19T11:38:54.409Z,10.07
2023-01-19T11:43:53.660Z,8.18
2023-01-19T11:46:23.250Z,7.30
2023-01-19T11:49:01.193Z,7.40
2023-01-19T11:51:37.646Z,6.80
2023-01-19T11:54:17.870Z,7.90
2023-01-19T11:56:47.607Z,9.40
2023-01-19T11:59:14.916Z,6.28
2023-01-19T12:01:49.468Z,5.10
2023-01-19T12:04:30.353Z,5.47
2023-01-19T12:07:00.313Z,5.50
2023-01-19T12:09:29.131Z,4.82
2023-01-19T12:12:04.509Z,7.10
2023-01-19T12:15:04.963Z,7.78
2023-01-19T12:17:48.721Z,7.93
2023-01-19T12:20:18.574Z,6.10
2023-01-19T12:22:59.704Z,16.27
2023-01-19T12:25:42.284Z,7.55
2023-01-19T12:28:14.373Z,8.65
2023-01-19T12:30:41.341Z,4.22
2023-01-19T12:33:26.537Z,11.82
2023-01-19T12:36:03.893Z,3.85
2023-01-19T12:38:42.364Z,7.82
2023-01-19T12:41:36.960Z,8.18
2023-01-19T12:44:12.866Z,5.05
2023-01-19T12:47:06.512Z,3.85
2023-01-19T12:49:39.238Z,2.97
2023-01-19T12:52:29.000Z,5.00
2023-01-19T12:55:15.865Z,4.80
2023-01-19T12:57:49.298Z,3.38
2023-01-19T13:00:21.895Z,2.20
2023-01-19T13:02:50.758Z,2.38
2023-01-19T13:05:45.271Z,5.03
2023-01-19T13:08:12.736Z,6.38
2023-01-19T13:11:09.743Z,7.10
2023-01-19T13:13:45.262Z,4.13
2023-01-19T13:16:21.688Z,3.17
2023-01-19T13:18:55.032Z,2.53
2023-01-19T13:21:35.359Z,6.27
2023-01-19T13:24:04.901Z,3.58
2023-01-19T13:26:33.210Z,5.73
2023-01-19T13:29:36.927Z,5.18
2023-01-19T13:34:51.823Z,6.30
2023-01-19T13:37:29.482Z,5.95
2023-01-19T13:39:57.085Z,5.53
2023-01-19T13:42:37.822Z,6.97
2023-01-19T13:45:30.102Z,5.80
2023-01-19T13:47:59.972Z,5.13
2023-01-19T13:50:29.349Z,3.83
2023-01-19T13:52:59.053Z,7.83
2023-01-19T13:55:28.294Z,4.33
2023-01-19T13:57:55.441Z,10.60
2023-01-19T14:00:25.196Z,3.35
2023-01-19T14:03:01.244Z,3.33
2023-01-19T14:05:33.480Z,5.37
2023-01-19T14:08:11.128Z,3.72
2023-01-19T14:10:56.765Z,5.37
2023-01-19T14:13:46.419Z,4.43
2023-01-19T14:16:17.150Z,2.43
2023-01-19T14:18:43.975Z,3.43
2023-01-19T14:21:13.872Z,4.20
2023-01-19T14:23:48.588Z,3.37
2023-01-19T14:26:46.744Z,3.13
2023-01-19T14:29:22.625Z,1.87
2023-01-19T14:32:09.284Z,5.27
2023-01-19T14:35:04.630Z,2.90
2023-01-19T14:37:34.937Z,4.87
2023-01-19T14:40:08.286Z,5.93
2023-01-19T14:42:42.425Z,3.00
2023-01-19T14:45:35.272Z,4.97
2023-01-19T14:48:17.811Z,2.80
2023-01-19T14:50:57.647Z,6.15
2023-01-19T14:53:30.219Z,5.47
2023-01-19T14:56:05.805Z,3.00
2023-01-19T14:58:35.216Z,4.37
2023-01-19T15:01:02.857Z,5.27
2023-01-19T15:03:44.768Z,3.67
2023-01-19T15:06:15.907Z,4.35
2023-01-19T15:08:44.424Z,6.00
2023-01-19T15:11:32.668Z,4.30
2023-01-19T15:14:00.038Z,2.97
2023-01-19T15:16:29.234Z,2.60
2023-01-19T15:18:56.145Z,3.50
2023-01-19T15:21:23.818Z,2.83
2023-01-19T15:23:50.631Z,4.27
2023-01-19T15:26:23.163Z,12.03
2023-01-19T15:28:50.780Z,8.98
2023-01-19T15:31:22.967Z,5.27
2023-01-19T15:33:50.110Z,3.17
2023-01-19T15:36:22.087Z,4.50
2023-01-19T15:38:51.261Z,2.70
2023-01-19T15:41:30.143Z,3.60
2023-01-19T15:43:57.573Z,7.93
2023-01-19T15:46:25.896Z,7.53
2023-01-19T15:48:54.085Z,7.60
2023-01-19T15:51:23.430Z,12.70
2023-01-19T15:53:50.410Z,4.80
2023-01-19T15:56:29.258Z,4.47
2023-01-19T15:58:58.007Z,3.75
2023-01-19T16:01:34.203Z,3.53
2023-01-19T16:04:07.897Z,10.20
2023-01-19T16:06:34.844Z,5.33
2023-01-19T16:09:02.022Z,6.37
2023-01-19T16:11:31.345Z,6.53
2023-01-19T16:13:58.866Z,5.10
2023-01-19T16:16:28.184Z,4.70
2023-01-19T16:18:56.175Z,5.77
2023-01-19T16:21:23.978Z,7.50
2023-01-19T16:23:55.743Z,11.32
2023-01-19T16:26:32.405Z,11.77
2023-01-19T16:29:01.303Z,12.03
2023-01-19T16:31:28.878Z,9.57
2023-01-19T16:33:55.806Z,5.90
2023-01-19T16:36:27.173Z,7.35
2023-01-19T16:38:54.591Z,6.63
2023-01-19T16:41:21.676Z,5.00
2023-01-19T16:43:55.926Z,6.10
2023-01-19T16:46:26.156Z,6.90
2023-01-19T16:48:53.236Z,8.52
2023-01-19T16:51:20.027Z,8.70
2023-01-19T16:53:49.087Z,8.18
2023-01-19T16:56:15.868Z,10.88
2023-01-19T16:58:42.750Z,7.40
2023-01-19T17:01:12.643Z,11.02
2023-01-19T17:03:39.876Z,8.60
2023-01-19T17:06:08.669Z,8.02
2023-01-19T17:08:36.608Z,9.05
2023-01-19T17:11:13.433Z,9.57
2023-01-19T17:13:40.285Z,9.55
2023-01-19T17:16:07.458Z,8.75
2023-01-19T17:18:37.912Z,14.30
2023-01-19T17:21:09.987Z,14.52
2023-01-19T17:23:37.635Z,14.20
2023-01-19T17:26:05.209Z,12.95
2023-01-19T17:28:32.025Z,16.30
2023-01-19T17:31:05.902Z,11.73
2023-01-19T17:33:33.486Z,10.85
2023-01-19T17:36:06.049Z,9.90
2023-01-19T17:38:32.794Z,11.15
2023-01-19T17:40:59.895Z,10.65
2023-01-19T17:43:26.812Z,10.90
2023-01-19T17:45:54.655Z,13.82
2023-01-19T17:48:21.738Z,13.00
2023-01-19T17:50:48.422Z,14.90
2023-01-19T17:53:15.085Z,10.90
2023-01-19T17:55:42.117Z,12.80
2023-01-19T17:58:08.772Z,11.95
2023-01-19T18:00:35.548Z,12.18
2023-01-19T18:03:02.909Z,15.60
2023-01-19T18:05:29.635Z,19.15
2023-01-19T18:07:56.298Z,14.73
2023-01-19T18:10:23.347Z,15.70
2023-01-19T18:12:50.091Z,15.13
2023-01-19T18:15:17.078Z,13.85
2023-01-19T18:17:43.982Z,20.80
2023-01-19T18:20:11.595Z,13.65
2023-01-19T18:22:38.495Z,14.90
2023-01-19T18:25:05.663Z,12.57
2023-01-19T18:27:32.413Z,13.77
2023-01-19T18:29:59.062Z,12.40
2023-01-19T18:32:27.210Z,15.95
2023-01-19T18:34:54.329Z,17.55
2023-01-19T18:37:21.082Z,17.77
2023-01-19T18:39:48.038Z,15.45
2023-01-19T18:42:14.929Z,16.20
2023-01-19T18:44:41.633Z,14.10
2023-01-19T18:47:08.403Z,13.80
2023-01-19T18:49:35.044Z,17.45
2023-01-19T18:52:03.903Z,19.80
2023-01-19T18:54:31.139Z,20.50
2023-01-19T18:56:57.833Z,18.33
2023-01-19T18:59:24.542Z,19.13
2023-01-19T19:01:51.643Z,17.75
2023-01-19T19:04:18.377Z,20.92
2023-01-19T19:06:45.044Z,25.40
2023-01-19T19:09:11.915Z,20.25
2023-01-19T19:11:38.556Z,15.40
2023-01-19T19:14:06.277Z,13.88
2023-01-19T19:16:36.201Z,12.20
2023-01-19T19:19:03.978Z,15.32
2023-01-19T19:21:30.602Z,18.35
2023-01-19T19:23:58.406Z,25.67
2023-01-19T19:26:28.071Z,84.38
2023-01-19T19:28:54.981Z,140.80
2023-01-19T19:31:23.389Z,86.88
2023-01-19T19:33:51.385Z,46.70
2023-01-19T19:36:20.042Z,14.82
2023-01-19T19:38:47.978Z,16.45
2023-01-19T19:41:21.764Z,14.85
2023-01-19T19:43:48.928Z,16.30
2023-01-19T19:46:19.981Z,17.55
2023-01-19T19:48:47.871Z,16.05
2023-01-19T19:51:18.976Z,13.88
2023-01-19T19:53:47.473Z,13.93
2023-01-19T19:56:15.498Z,16.03
2023-01-19T19:58:43.231Z,19.17
2023-01-19T20:01:15.168Z,18.27
2023-01-19T20:03:42.870Z,18.77
2023-01-19T20:06:15.467Z,18.65
2023-01-19T20:09:42.092Z,16.00
2023-01-19T20:12:08.846Z,17.85
2023-01-19T20:14:35.657Z,15.35
2023-01-19T20:17:02.798Z,18.05
2023-01-19T20:19:31.781Z,24.52
2023-01-19T20:22:15.549Z,17.33
2023-01-19T20:24:42.423Z,19.95
2023-01-19T20:27:09.071Z,18.95
2023-01-19T20:29:35.806Z,25.33
2023-01-19T20:32:02.726Z,28.90
2023-01-19T20:34:33.312Z,22.75
2023-01-19T20:37:02.872Z,21.00
2023-01-19T20:39:34.757Z,18.33
2023-01-19T20:42:01.857Z,19.02
2023-01-19T20:44:28.905Z,15.02
2023-01-19T20:46:56.407Z,16.92
2023-01-19T20:49:23.465Z,21.48
2023-01-19T20:51:52.159Z,24.55
2023-01-19T20:54:21.270Z,19.67
2023-01-19T20:56:48.313Z,17.50
2023-01-19T20:59:15.061Z,20.98
2023-01-19T21:01:42.592Z,18.98
2023-01-19T21:04:10.177Z,19.70
2023-01-19T21:06:38.099Z,20.42
2023-01-19T21:09:05.257Z,20.45
2023-01-19T21:11:32.055Z,26.92
2023-01-19T21:13:59.172Z,22.42
2023-01-19T21:16:27.952Z,21.52
2023-01-19T21:18:54.943Z,22.58
2023-01-19T21:21:30.864Z,25.02
2023-01-19T21:24:02.179Z,24.67
2023-01-19T21:26:33.644Z,25.00
2023-01-19T21:29:02.050Z,25.58
2023-01-19T21:31:29.120Z,23.80
2023-01-19T21:33:59.357Z,17.30
2023-01-19T21:36:26.123Z,16.58
2023-01-19T21:38:53.060Z,20.05
2023-01-19T21:41:20.365Z,17.63
2023-01-19T21:43:47.376Z,20.85
2023-01-19T21:48:46.218Z,17.08
2023-01-19T21:51:14.342Z,20.75
2023-01-19T21:53:41.349Z,19.65
2023-01-19T21:56:09.743Z,15.40
2023-01-19T21:58:36.996Z,17.80
2023-01-19T22:01:07.294Z,17.20
2023-01-19T22:03:34.085Z,18.10
2023-01-19T22:06:08.764Z,17.30
2023-01-19T22:08:35.747Z,18.95
2023-01-19T22:11:10.713Z,16.95
2023-01-19T22:13:40.993Z,23.45
2023-01-19T22:16:13.613Z,21.65
2023-01-19T22:18:45.807Z,19.42
2023-01-19T22:21:16.278Z,19.33
2023-01-19T22:23:43.607Z,15.10
2023-01-19T22:26:11.962Z,19.73
2023-01-19T22:28:39.127Z,18.10
2023-01-19T22:31:12.494Z,18.25
2023-01-19T22:33:40.011Z,23.55
2023-01-19T22:36:12.758Z,17.60
2023-01-19T22:38:40.161Z,29.55
2023-01-19T22:41:36.240Z,28.35
2023-01-19T22:44:05.800Z,28.63
2023-01-19T22:46:34.409Z,17.80
2023-01-19T22:49:01.641Z,17.88
2023-01-19T22:51:30.479Z,27.83
2023-01-19T22:53:57.335Z,24.60
2023-01-19T22:56:29.147Z,14.40
2023-01-19T22:58:56.881Z,16.10
2023-01-19T23:01:26.352Z,31.77
2023-01-19T23:03:54.782Z,13.07
2023-01-19T23:06:32.972Z,18.88
2023-01-19T23:09:03.597Z,10.80
2023-01-19T23:11:37.693Z,14.45
2023-01-19T23:14:07.398Z,11.57
2023-01-19T23:16:34.869Z,18.05
2023-01-19T23:19:03.115Z,10.80
2023-01-19T23:21:31.378Z,14.85
2023-01-19T23:24:03.270Z,11.60
2023-01-19T23:26:31.639Z,11.63
2023-01-19T23:29:01.289Z,11.20
2023-01-19T23:31:33.222Z,11.80
2023-01-19T23:34:04.021Z,12.98
2023-01-19T23:36:33.256Z,12.60
2023-01-19T23:39:03.716Z,12.85
2023-01-19T23:41:34.797Z,14.90
2023-01-19T23:44:02.197Z,14.85
2023-01-19T23:46:30.004Z,15.43
2023-01-19T23:48:57.019Z,13.73
2023-01-19T23:51:26.669Z,14.68
2023-01-19T23:53:53.430Z,14.88
2023-01-19T23:56:24.629Z,13.00
2023-01-19T23:58:57.491Z,16.52
