createdAt,value
2022-10-08T00:01:17.911Z,8.55
2022-10-08T00:03:51.808Z,8.40
2022-10-08T00:06:33.115Z,13.50
2022-10-08T00:09:07.420Z,7.72
2022-10-08T00:11:37.640Z,9.68
2022-10-08T00:14:05.760Z,7.35
2022-10-08T00:16:36.684Z,7.60
2022-10-08T00:19:10.554Z,10.15
2022-10-08T00:21:39.075Z,5.10
2022-10-08T00:24:08.952Z,5.68
2022-10-08T00:26:41.312Z,10.65
2022-10-08T00:29:14.048Z,7.82
2022-10-08T00:31:44.090Z,10.40
2022-10-08T00:34:17.710Z,7.75
2022-10-08T00:36:45.013Z,10.52
2022-10-08T00:39:19.137Z,10.20
2022-10-08T00:41:48.982Z,7.93
2022-10-08T00:44:47.227Z,10.80
2022-10-08T00:47:35.435Z,8.43
2022-10-08T00:50:20.231Z,9.10
2022-10-08T00:52:50.998Z,7.53
2022-10-08T00:55:21.709Z,8.05
2022-10-08T00:57:49.759Z,7.03
2022-10-08T01:00:21.509Z,6.53
2022-10-08T01:02:49.064Z,6.88
2022-10-08T01:05:20.032Z,11.48
2022-10-08T01:08:20.235Z,7.03
2022-10-08T01:11:05.732Z,7.97
2022-10-08T01:13:38.758Z,11.05
2022-10-08T01:16:11.848Z,9.45
2022-10-08T01:19:07.800Z,6.22
2022-10-08T01:21:43.696Z,6.95
2022-10-08T01:25:08.133Z,9.10
2022-10-08T01:27:47.403Z,6.25
2022-10-08T01:30:17.063Z,4.00
2022-10-08T01:32:51.363Z,5.15
2022-10-08T01:35:26.799Z,10.75
2022-10-08T01:37:56.515Z,7.10
2022-10-08T01:40:29.870Z,9.70
2022-10-08T01:43:00.450Z,10.15
2022-10-08T01:45:33.780Z,7.63
2022-10-08T01:48:06.323Z,11.68
2022-10-08T01:50:54.061Z,8.02
2022-10-08T01:53:24.990Z,5.53
2022-10-08T01:55:54.265Z,9.85
2022-10-08T01:58:41.309Z,10.73
2022-10-08T02:01:15.145Z,8.65
2022-10-08T02:04:02.502Z,5.43
2022-10-08T02:06:31.636Z,10.98
2022-10-08T02:08:58.821Z,7.60
2022-10-08T02:11:30.366Z,8.20
2022-10-08T02:16:29.620Z,9.05
2022-10-08T02:19:13.063Z,9.55
2022-10-08T02:21:41.328Z,7.28
2022-10-08T02:24:17.291Z,7.50
2022-10-08T02:26:51.354Z,8.95
2022-10-08T02:29:47.637Z,8.57
2022-10-08T02:32:29.229Z,8.30
2022-10-08T02:37:35.741Z,5.05
2022-10-08T02:40:08.583Z,8.55
2022-10-08T02:42:39.928Z,10.38
2022-10-08T02:45:37.753Z,8.10
2022-10-08T02:48:15.038Z,5.38
2022-10-08T02:50:44.844Z,12.48
2022-10-08T02:53:18.372Z,10.63
2022-10-08T02:56:08.299Z,9.43
2022-10-08T02:58:35.848Z,9.35
2022-10-08T03:01:26.968Z,9.90
2022-10-08T03:04:03.137Z,9.38
2022-10-08T03:06:32.382Z,11.52
2022-10-08T03:09:01.500Z,13.13
2022-10-08T03:11:30.885Z,10.30
2022-10-08T03:14:00.069Z,6.85
2022-10-08T03:16:36.630Z,9.77
2022-10-08T03:19:05.475Z,10.15
2022-10-08T03:21:37.510Z,7.40
2022-10-08T03:24:04.803Z,6.75
2022-10-08T03:26:32.042Z,6.28
2022-10-08T03:28:59.215Z,11.05
2022-10-08T03:31:26.504Z,13.00
2022-10-08T03:33:54.732Z,8.48
2022-10-08T03:36:23.712Z,6.97
2022-10-08T03:38:55.675Z,3.75
2022-10-08T03:41:22.737Z,7.50
2022-10-08T03:43:49.863Z,6.25
2022-10-08T03:46:17.134Z,11.45
2022-10-08T03:48:48.213Z,6.63
2022-10-08T03:51:15.757Z,11.75
2022-10-08T03:53:44.042Z,10.48
2022-10-08T03:56:17.732Z,11.60
2022-10-08T03:58:45.993Z,12.82
2022-10-08T04:01:16.071Z,8.27
2022-10-08T04:03:45.524Z,12.50
2022-10-08T04:06:13.202Z,10.65
2022-10-08T04:08:40.776Z,10.98
2022-10-08T04:11:10.572Z,14.40
2022-10-08T04:13:38.872Z,8.63
2022-10-08T04:16:09.505Z,5.88
2022-10-08T04:18:36.803Z,11.85
2022-10-08T04:21:06.975Z,8.30
2022-10-08T04:23:36.297Z,15.25
2022-10-08T04:26:04.310Z,10.82
2022-10-08T04:28:36.196Z,13.90
2022-10-08T04:31:08.734Z,13.93
2022-10-08T04:33:36.970Z,10.23
2022-10-08T04:36:30.950Z,15.45
2022-10-08T04:38:58.043Z,11.25
2022-10-08T04:41:26.902Z,13.27
2022-10-08T04:43:58.274Z,6.72
2022-10-08T04:46:25.372Z,11.07
2022-10-08T04:48:54.766Z,17.65
2022-10-08T04:51:24.063Z,17.20
2022-10-08T04:53:51.663Z,20.25
2022-10-08T04:56:24.733Z,14.00
2022-10-08T04:58:51.970Z,11.55
2022-10-08T05:01:20.866Z,16.30
2022-10-08T05:03:50.693Z,10.55
2022-10-08T05:06:20.097Z,14.95
2022-10-08T05:08:47.677Z,10.68
2022-10-08T05:11:15.701Z,14.98
2022-10-08T05:13:43.250Z,15.85
2022-10-08T05:16:13.829Z,16.83
2022-10-08T05:18:42.681Z,12.63
2022-10-08T05:21:12.221Z,15.75
2022-10-08T05:23:40.372Z,9.40
2022-10-08T05:26:35.771Z,12.23
2022-10-08T05:29:10.644Z,17.15
2022-10-08T05:31:38.718Z,14.05
2022-10-08T05:34:06.142Z,12.07
2022-10-08T05:36:34.472Z,10.88
2022-10-08T05:39:04.089Z,13.23
2022-10-08T05:41:34.118Z,19.63
2022-10-08T05:44:04.129Z,17.63
2022-10-08T05:46:33.880Z,24.48
2022-10-08T05:49:03.338Z,15.38
2022-10-08T05:51:31.048Z,18.23
2022-10-08T05:53:59.797Z,16.63
2022-10-08T05:56:28.600Z,11.70
2022-10-08T05:58:55.724Z,11.10
2022-10-08T06:01:25.030Z,17.77
2022-10-08T06:03:54.389Z,13.25
2022-10-08T06:06:23.150Z,11.60
2022-10-08T06:09:03.756Z,12.77
2022-10-08T06:11:32.757Z,11.95
2022-10-08T06:14:01.824Z,17.05
2022-10-08T06:16:30.196Z,12.85
2022-10-08T06:18:57.396Z,13.55
2022-10-08T06:21:28.325Z,21.63
2022-10-08T06:24:00.875Z,16.85
2022-10-08T06:26:35.986Z,11.75
2022-10-08T06:29:26.747Z,21.90
2022-10-08T06:31:57.951Z,19.77
2022-10-08T06:34:30.060Z,20.20
2022-10-08T06:37:00.659Z,19.08
2022-10-08T06:39:30.852Z,15.23
2022-10-08T06:42:01.150Z,18.85
2022-10-08T06:44:28.344Z,15.75
2022-10-08T06:47:00.205Z,21.17
2022-10-08T06:49:29.078Z,13.80
2022-10-08T06:51:56.873Z,15.02
2022-10-08T06:54:27.840Z,18.27
2022-10-08T06:56:57.228Z,19.75
2022-10-08T06:59:24.800Z,21.38
2022-10-08T07:01:55.401Z,17.77
2022-10-08T07:04:26.979Z,18.35
2022-10-08T07:07:01.171Z,18.20
2022-10-08T07:09:32.893Z,15.05
2022-10-08T07:14:38.325Z,13.32
2022-10-08T07:17:15.701Z,18.30
2022-10-08T07:19:45.572Z,22.15
2022-10-08T07:22:14.962Z,11.48
2022-10-08T07:24:45.825Z,15.75
2022-10-08T07:27:17.679Z,16.08
2022-10-08T07:29:46.678Z,13.20
2022-10-08T07:32:18.056Z,13.50
2022-10-08T07:34:47.123Z,17.42
2022-10-08T07:37:23.287Z,15.15
2022-10-08T07:39:55.060Z,17.45
2022-10-08T07:42:26.033Z,15.02
2022-10-08T07:44:57.292Z,20.60
2022-10-08T07:47:25.575Z,10.98
2022-10-08T07:49:53.679Z,10.60
2022-10-08T07:52:22.320Z,8.88
2022-10-08T07:54:50.143Z,12.70
2022-10-08T07:57:17.824Z,9.52
2022-10-08T07:59:45.520Z,13.90
2022-10-08T08:02:14.668Z,16.13
2022-10-08T08:04:42.007Z,10.98
2022-10-08T08:07:09.431Z,14.45
2022-10-08T08:09:38.120Z,8.10
2022-10-08T08:12:05.871Z,14.32
2022-10-08T08:14:34.098Z,8.23
2022-10-08T08:17:02.547Z,9.30
2022-10-08T08:19:30.141Z,10.38
2022-10-08T08:21:58.087Z,16.23
2022-10-08T08:24:25.960Z,11.98
2022-10-08T08:26:57.563Z,12.10
2022-10-08T08:29:25.462Z,13.02
2022-10-08T08:31:53.542Z,7.30
2022-10-08T08:34:24.268Z,13.95
2022-10-08T08:36:54.245Z,9.05
2022-10-08T08:39:24.674Z,15.77
2022-10-08T08:42:06.358Z,8.65
2022-10-08T08:47:07.318Z,10.35
2022-10-08T08:49:48.573Z,9.38
2022-10-08T08:52:19.440Z,4.93
2022-10-08T08:54:49.604Z,5.85
2022-10-08T08:57:41.936Z,4.90
2022-10-08T09:00:16.367Z,9.73
2022-10-08T09:03:01.405Z,6.20
2022-10-08T09:05:31.953Z,9.60
2022-10-08T09:08:16.598Z,8.37
2022-10-08T09:10:49.190Z,6.35
2022-10-08T09:13:21.547Z,8.93
2022-10-08T09:15:48.971Z,9.82
2022-10-08T09:18:16.904Z,12.60
2022-10-08T09:20:44.946Z,12.32
2022-10-08T09:23:20.876Z,6.97
2022-10-08T09:25:56.905Z,13.68
2022-10-08T09:28:44.870Z,8.90
2022-10-08T09:31:39.748Z,6.97
2022-10-08T09:34:18.783Z,8.02
2022-10-08T09:37:06.640Z,6.20
2022-10-08T09:39:38.403Z,10.57
2022-10-08T09:42:13.261Z,4.78
2022-10-08T09:44:52.288Z,5.50
2022-10-08T09:47:22.192Z,8.32
2022-10-08T09:50:08.153Z,5.10
2022-10-08T09:52:37.123Z,6.28
2022-10-08T09:55:16.204Z,4.80
2022-10-08T09:57:50.336Z,5.70
2022-10-08T10:00:37.599Z,10.05
2022-10-08T10:03:07.503Z,4.97
2022-10-08T10:05:36.482Z,6.22
2022-10-08T10:08:04.034Z,9.15
2022-10-08T10:10:40.777Z,7.90
2022-10-08T10:13:29.450Z,7.68
2022-10-08T10:16:09.171Z,4.82
2022-10-08T10:18:53.501Z,7.28
2022-10-08T10:21:30.313Z,6.68
2022-10-08T10:24:27.533Z,2.05
2022-10-08T10:26:59.438Z,4.32
2022-10-08T10:29:34.137Z,3.75
2022-10-08T10:32:09.207Z,4.50
2022-10-08T10:34:40.415Z,3.53
2022-10-08T10:37:19.617Z,5.20
2022-10-08T10:40:17.651Z,5.60
2022-10-08T10:42:56.503Z,8.43
2022-10-08T10:45:32.094Z,3.53
2022-10-08T10:48:00.356Z,3.83
2022-10-08T10:50:42.637Z,2.78
2022-10-08T10:53:15.844Z,5.50
2022-10-08T10:56:01.508Z,4.63
2022-10-08T10:58:45.272Z,4.32
2022-10-08T11:01:24.347Z,4.22
2022-10-08T11:04:46.257Z,4.13
2022-10-08T11:07:16.066Z,3.72
2022-10-08T11:09:49.385Z,5.90
2022-10-08T11:13:06.256Z,9.40
2022-10-08T11:15:42.537Z,4.63
2022-10-08T11:18:51.167Z,3.85
2022-10-08T11:21:52.491Z,5.57
2022-10-08T11:24:48.027Z,3.95
2022-10-08T11:27:51.991Z,2.92
2022-10-08T11:30:23.143Z,3.63
2022-10-08T11:32:54.409Z,6.90
2022-10-08T11:35:43.042Z,5.65
2022-10-08T11:38:28.939Z,4.70
2022-10-08T11:41:05.554Z,6.55
2022-10-08T11:44:08.607Z,1.17
2022-10-08T11:46:37.736Z,2.60
2022-10-08T11:49:17.373Z,4.88
2022-10-08T11:51:50.682Z,4.88
2022-10-08T11:54:34.892Z,2.65
2022-10-08T11:57:25.079Z,6.78
2022-10-08T12:00:16.725Z,6.13
2022-10-08T12:02:46.552Z,0.60
2022-10-08T12:05:18.853Z,5.57
2022-10-08T12:07:55.180Z,7.07
2022-10-08T12:10:29.692Z,3.20
2022-10-08T12:13:01.338Z,3.72
2022-10-08T12:15:28.997Z,6.45
2022-10-08T12:17:59.037Z,3.83
2022-10-08T12:20:34.656Z,5.95
2022-10-08T12:23:12.386Z,2.60
2022-10-08T12:26:09.089Z,5.22
2022-10-08T12:28:36.348Z,2.83
2022-10-08T12:31:28.445Z,2.53
2022-10-08T12:34:18.404Z,5.03
2022-10-08T12:37:23.675Z,5.45
2022-10-08T12:39:55.820Z,2.17
2022-10-08T12:42:30.743Z,0.88
2022-10-08T12:45:16.259Z,1.65
2022-10-08T12:48:11.121Z,6.43
2022-10-08T12:50:52.001Z,2.05
2022-10-08T12:53:19.376Z,3.58
2022-10-08T12:55:56.561Z,3.08
2022-10-08T12:58:33.534Z,7.05
2022-10-08T13:01:03.268Z,3.20
2022-10-08T13:03:30.484Z,4.95
2022-10-08T13:05:58.130Z,6.15
2022-10-08T13:08:39.970Z,5.25
2022-10-08T13:11:15.637Z,3.05
2022-10-08T13:13:45.690Z,4.72
2022-10-08T13:16:24.299Z,1.35
2022-10-08T13:18:57.801Z,6.20
2022-10-08T13:21:36.262Z,4.85
2022-10-08T13:24:25.529Z,4.45
2022-10-08T13:26:54.599Z,4.20
2022-10-08T13:29:21.855Z,4.25
2022-10-08T13:32:01.426Z,5.25
2022-10-08T13:34:43.517Z,3.97
2022-10-08T13:37:24.311Z,3.67
2022-10-08T13:39:58.413Z,3.95
2022-10-08T13:42:29.332Z,4.32
2022-10-08T13:44:59.414Z,1.83
2022-10-08T13:47:27.528Z,5.80
2022-10-08T13:50:00.678Z,4.63
2022-10-08T13:52:30.709Z,6.90
2022-10-08T13:55:01.069Z,9.32
2022-10-08T13:57:28.145Z,1.60
2022-10-08T13:59:55.592Z,6.20
2022-10-08T14:02:22.915Z,5.60
2022-10-08T14:04:50.562Z,2.13
2022-10-08T14:07:25.540Z,3.88
2022-10-08T14:09:55.262Z,4.30
2022-10-08T14:12:30.546Z,3.35
2022-10-08T14:14:57.622Z,2.70
2022-10-08T14:17:24.957Z,5.95
2022-10-08T14:19:52.736Z,3.80
2022-10-08T14:22:19.965Z,6.70
2022-10-08T14:24:47.173Z,4.57
2022-10-08T14:27:14.233Z,8.05
2022-10-08T14:29:41.340Z,5.45
2022-10-08T14:32:09.741Z,7.85
2022-10-08T14:34:37.215Z,9.38
2022-10-08T14:37:06.121Z,5.78
2022-10-08T14:39:33.358Z,6.75
2022-10-08T14:42:00.468Z,5.32
2022-10-08T14:44:27.669Z,6.07
2022-10-08T14:46:54.955Z,5.13
2022-10-08T14:49:22.729Z,6.80
2022-10-08T14:51:49.960Z,8.68
2022-10-08T14:54:18.263Z,6.03
2022-10-08T14:56:46.753Z,3.83
2022-10-08T14:59:14.698Z,3.03
2022-10-08T15:01:41.843Z,5.13
2022-10-08T15:04:12.850Z,7.50
2022-10-08T15:06:40.131Z,4.18
2022-10-08T15:09:07.516Z,5.63
2022-10-08T15:11:34.604Z,5.15
2022-10-08T15:14:01.844Z,3.47
2022-10-08T15:16:29.252Z,3.47
2022-10-08T15:18:56.650Z,4.78
2022-10-08T15:21:24.028Z,2.65
2022-10-08T15:23:51.137Z,4.82
2022-10-08T15:26:19.223Z,2.35
2022-10-08T15:28:47.032Z,3.63
2022-10-08T15:31:16.907Z,7.05
2022-10-08T15:33:46.647Z,4.85
2022-10-08T15:36:32.088Z,3.15
2022-10-08T15:39:13.380Z,2.40
2022-10-08T15:41:42.561Z,5.90
2022-10-08T15:44:20.569Z,7.43
2022-10-08T15:46:49.819Z,5.47
2022-10-08T15:49:17.317Z,3.75
2022-10-08T15:51:44.436Z,1.60
2022-10-08T15:54:11.634Z,5.57
2022-10-08T15:56:38.794Z,5.35
2022-10-08T15:59:06.051Z,8.00
2022-10-08T16:01:33.302Z,5.25
2022-10-08T16:04:00.510Z,4.80
2022-10-08T16:06:32.615Z,6.00
2022-10-08T16:09:01.519Z,3.67
2022-10-08T16:11:34.004Z,5.65
2022-10-08T16:14:04.648Z,4.65
2022-10-08T16:16:31.875Z,5.38
2022-10-08T16:19:04.741Z,5.57
2022-10-08T16:21:34.167Z,6.15
2022-10-08T16:24:02.047Z,6.63
2022-10-08T16:26:32.091Z,5.05
2022-10-08T16:29:01.270Z,6.70
2022-10-08T16:31:31.090Z,3.50
2022-10-08T16:34:09.824Z,3.42
2022-10-08T16:36:37.532Z,3.10
2022-10-08T16:39:06.530Z,2.30
2022-10-08T16:41:35.370Z,4.90
2022-10-08T16:44:12.305Z,6.85
2022-10-08T16:46:44.957Z,4.35
2022-10-08T16:49:29.486Z,2.55
2022-10-08T16:52:04.745Z,6.88
2022-10-08T16:54:32.988Z,5.75
2022-10-08T16:57:00.204Z,10.38
2022-10-08T16:59:29.438Z,3.97
2022-10-08T17:01:58.929Z,9.10
2022-10-08T17:04:28.089Z,2.55
2022-10-08T17:06:55.526Z,2.42
2022-10-08T17:09:22.844Z,9.80
2022-10-08T17:11:50.002Z,6.50
2022-10-08T17:14:17.226Z,8.32
2022-10-08T17:16:46.152Z,4.82
2022-10-08T17:19:13.976Z,3.33
2022-10-08T17:21:41.375Z,5.60
2022-10-08T17:24:09.807Z,6.13
2022-10-08T17:26:37.071Z,7.00
2022-10-08T17:29:06.723Z,3.42
2022-10-08T17:31:35.062Z,3.42
2022-10-08T17:34:06.458Z,5.57
2022-10-08T17:36:36.505Z,3.95
2022-10-08T17:39:06.418Z,5.43
2022-10-08T17:41:36.420Z,7.13
2022-10-08T17:44:06.182Z,3.42
2022-10-08T17:46:36.397Z,7.20
2022-10-08T17:49:04.330Z,4.63
2022-10-08T17:51:33.325Z,3.42
2022-10-08T17:54:14.520Z,6.55
2022-10-08T17:56:41.810Z,2.47
2022-10-08T17:59:09.075Z,4.07
2022-10-08T18:01:41.333Z,6.97
2022-10-08T18:04:13.666Z,7.32
2022-10-08T18:06:42.129Z,4.15
2022-10-08T18:09:12.054Z,3.15
2022-10-08T18:11:40.858Z,2.15
2022-10-08T18:14:08.554Z,5.15
2022-10-08T18:16:35.964Z,5.47
2022-10-08T18:19:08.422Z,5.20
2022-10-08T18:21:36.011Z,3.63
2022-10-08T18:24:03.778Z,3.63
2022-10-08T18:26:35.042Z,2.75
2022-10-08T18:29:06.771Z,3.83
2022-10-08T18:31:38.539Z,2.70
2022-10-08T18:34:12.876Z,9.75
2022-10-08T18:36:40.538Z,10.07
2022-10-08T18:39:13.648Z,3.25
2022-10-08T18:41:43.950Z,3.75
2022-10-08T18:44:14.584Z,4.78
2022-10-08T18:46:45.536Z,3.80
2022-10-08T18:49:14.496Z,3.85
2022-10-08T18:51:45.130Z,4.85
2022-10-08T18:54:12.494Z,4.17
2022-10-08T18:56:41.514Z,2.10
2022-10-08T18:59:15.089Z,5.15
2022-10-08T19:01:44.918Z,3.47
2022-10-08T19:04:17.419Z,6.38
2022-10-08T19:06:46.742Z,3.50
2022-10-08T19:09:14.470Z,2.47
2022-10-08T19:11:45.287Z,5.05
2022-10-08T19:14:15.094Z,2.55
2022-10-08T19:16:42.816Z,5.63
2022-10-08T19:19:17.642Z,6.22
2022-10-08T19:21:45.728Z,4.45
2022-10-08T19:24:24.510Z,5.55
2022-10-08T19:26:52.916Z,4.43
2022-10-08T19:29:22.836Z,2.38
2022-10-08T19:31:50.820Z,5.97
2022-10-08T19:34:21.427Z,2.45
2022-10-08T19:36:49.507Z,2.13
2022-10-08T19:39:19.287Z,8.45
2022-10-08T19:41:46.917Z,8.07
2022-10-08T19:44:15.088Z,3.47
2022-10-08T19:46:42.309Z,4.78
2022-10-08T19:49:10.379Z,2.53
2022-10-08T19:51:38.149Z,3.28
2022-10-08T19:54:05.924Z,3.90
2022-10-08T19:56:33.876Z,3.72
2022-10-08T19:59:01.418Z,4.10
2022-10-08T20:01:32.178Z,4.00
2022-10-08T20:04:00.859Z,4.53
2022-10-08T20:06:31.049Z,2.03
2022-10-08T20:09:01.662Z,4.78
2022-10-08T20:11:30.556Z,2.73
2022-10-08T20:13:59.333Z,3.25
2022-10-08T20:16:31.630Z,3.33
2022-10-08T20:19:02.278Z,5.07
2022-10-08T20:21:31.490Z,7.90
2022-10-08T20:23:59.099Z,4.07
2022-10-08T20:26:28.843Z,5.25
2022-10-08T20:28:59.655Z,5.30
2022-10-08T20:31:31.853Z,3.83
2022-10-08T20:34:02.057Z,1.35
2022-10-08T20:36:29.924Z,4.80
2022-10-08T20:38:58.052Z,4.50
2022-10-08T20:41:30.413Z,2.45
2022-10-08T20:44:00.871Z,4.22
2022-10-08T20:46:28.069Z,4.40
2022-10-08T20:48:55.478Z,7.57
2022-10-08T20:51:26.391Z,2.42
2022-10-08T20:53:56.754Z,9.07
2022-10-08T20:56:26.649Z,6.07
2022-10-08T20:58:54.337Z,4.85
2022-10-08T21:01:24.355Z,5.97
2022-10-08T21:03:52.750Z,4.40
2022-10-08T21:06:22.627Z,4.13
2022-10-08T21:08:52.717Z,6.10
2022-10-08T21:11:23.397Z,3.13
2022-10-08T21:13:51.675Z,1.92
2022-10-08T21:16:27.728Z,2.72
2022-10-08T21:18:57.598Z,12.23
2022-10-08T21:21:25.603Z,5.47
2022-10-08T21:23:53.769Z,7.45
2022-10-08T21:26:29.837Z,2.72
2022-10-08T21:29:02.832Z,7.97
2022-10-08T21:31:33.581Z,4.55
2022-10-08T21:34:00.898Z,4.38
2022-10-08T21:36:31.091Z,5.80
2022-10-08T21:39:02.260Z,5.40
2022-10-08T21:41:31.849Z,3.22
2022-10-08T21:44:01.819Z,3.13
2022-10-08T21:46:32.988Z,3.78
2022-10-08T21:49:07.458Z,2.50
2022-10-08T21:51:35.373Z,2.53
2022-10-08T21:54:05.356Z,5.70
2022-10-08T21:56:36.918Z,3.22
2022-10-08T21:59:06.420Z,2.63
2022-10-08T22:01:36.434Z,4.07
2022-10-08T22:04:16.766Z,5.25
2022-10-08T22:06:47.529Z,5.05
2022-10-08T22:09:23.060Z,5.53
2022-10-08T22:11:51.668Z,8.93
2022-10-08T22:14:19.747Z,2.00
2022-10-08T22:16:47.498Z,2.53
2022-10-08T22:19:15.345Z,5.22
2022-10-08T22:21:42.705Z,6.15
2022-10-08T22:24:10.181Z,2.00
2022-10-08T22:26:40.739Z,3.70
2022-10-08T22:29:09.356Z,2.07
2022-10-08T22:31:36.952Z,4.25
2022-10-08T22:34:04.305Z,4.03
2022-10-08T22:36:33.620Z,4.75
2022-10-08T22:39:00.884Z,5.00
2022-10-08T22:41:32.719Z,3.00
2022-10-08T22:44:00.967Z,3.10
2022-10-08T22:46:31.062Z,3.83
2022-10-08T22:49:03.971Z,2.00
2022-10-08T22:51:31.536Z,8.43
2022-10-08T22:53:59.284Z,4.70
2022-10-08T22:56:31.062Z,5.03
2022-10-08T22:59:00.056Z,4.47
2022-10-08T23:01:28.680Z,2.42
2022-10-08T23:03:56.595Z,4.15
2022-10-08T23:06:29.242Z,5.72
2022-10-08T23:09:01.375Z,1.92
2022-10-08T23:11:29.414Z,7.40
2022-10-08T23:13:58.173Z,5.03
2022-10-08T23:16:27.524Z,4.28
2022-10-08T23:19:06.582Z,7.10
2022-10-08T23:21:34.624Z,1.55
2022-10-08T23:24:02.130Z,6.78
2022-10-08T23:26:29.408Z,3.90
2022-10-08T23:28:59.234Z,2.83
2022-10-08T23:31:28.660Z,0.70
2022-10-08T23:33:56.964Z,4.13
2022-10-08T23:36:33.107Z,3.95
2022-10-08T23:39:00.299Z,3.88
2022-10-08T23:41:27.827Z,4.10
2022-10-08T23:43:56.665Z,4.93
2022-10-08T23:46:27.053Z,7.03
2022-10-08T23:48:54.891Z,4.00
2022-10-08T23:51:24.048Z,3.95
2022-10-08T23:53:52.621Z,4.78
2022-10-08T23:56:20.761Z,5.95
2022-10-08T23:58:48.369Z,3.92
