createdAt,value
2018-05-07T12:34:46.315Z,24.10
2018-05-07T12:34:59.215Z,24.00
2018-05-07T12:35:12.055Z,24.00
2018-05-07T12:35:25.234Z,23.90
2018-05-07T12:35:38.345Z,23.90
2018-05-07T12:35:51.464Z,23.80
2018-05-07T12:36:04.380Z,23.80
2018-05-07T12:36:17.565Z,23.70
2018-05-07T12:36:30.351Z,23.70
2018-05-07T12:36:43.251Z,23.60
2018-05-07T12:36:56.153Z,23.50
2018-05-07T12:37:09.051Z,23.50
2018-05-07T12:37:21.954Z,23.50
2018-05-07T12:37:34.919Z,23.40
2018-05-07T12:37:47.991Z,23.40
2018-05-07T12:38:00.871Z,23.30
2018-05-07T12:38:13.691Z,23.30
2018-05-07T12:38:54.731Z,23.30
2018-05-07T12:39:07.851Z,23.30
2018-05-07T12:39:20.971Z,23.20
2018-05-07T12:39:34.071Z,23.30
2018-05-07T12:39:47.171Z,23.40
2018-05-07T12:40:00.757Z,23.40
2018-05-07T12:40:14.416Z,23.50
2018-05-07T12:40:27.767Z,23.50
2018-05-07T12:40:41.281Z,23.50
2018-05-07T12:40:54.601Z,23.60
2018-05-07T12:41:08.208Z,23.60
2018-05-07T12:41:21.657Z,23.60
2018-05-07T12:41:35.050Z,23.60
2018-05-07T12:41:48.211Z,23.60
2018-05-07T12:42:01.929Z,23.60
2018-05-07T12:42:15.034Z,23.60
2018-05-07T12:42:28.129Z,23.60
2018-05-07T12:42:41.252Z,23.70
2018-05-07T12:42:55.123Z,23.70
2018-05-07T12:43:08.312Z,23.70
2018-05-07T12:43:21.584Z,23.70
2018-05-07T12:43:35.223Z,23.70
2018-05-07T12:43:48.683Z,23.70
2018-05-07T12:44:02.343Z,23.70
2018-05-07T13:47:50.707Z,29.20
2018-05-07T13:48:04.097Z,29.10
2018-05-07T13:48:17.257Z,29.20
2018-05-07T13:48:30.257Z,29.40
2018-05-07T13:48:43.537Z,29.50
2018-05-07T13:48:56.852Z,29.80
2018-05-07T13:49:10.167Z,30.00
2018-05-07T13:49:23.310Z,30.10
2018-05-07T13:49:37.434Z,30.40
2018-05-07T13:49:51.634Z,30.40
2018-05-07T13:50:04.754Z,30.60
2018-05-07T13:50:17.635Z,30.80
2018-05-07T13:50:30.555Z,30.90
2018-05-07T13:50:43.315Z,31.00
2018-05-07T13:50:56.392Z,31.20
2018-05-07T13:51:09.712Z,31.40
2018-05-07T13:51:22.834Z,31.60
2018-05-07T13:51:35.834Z,31.70
2018-05-07T13:51:49.034Z,31.80
2018-05-07T13:52:02.154Z,32.00
2018-05-07T13:52:15.155Z,32.20
2018-05-07T13:52:28.194Z,32.20
2018-05-07T13:52:41.274Z,32.30
2018-05-07T13:52:54.395Z,32.40
2018-05-07T13:53:07.699Z,32.40
2018-05-07T13:53:20.899Z,32.50
2018-05-07T13:53:33.899Z,32.50
2018-05-07T13:53:47.220Z,32.60
2018-05-07T13:54:00.564Z,32.60
2018-05-07T13:54:13.964Z,32.80
2018-05-07T13:54:26.845Z,32.90
2018-05-07T13:54:39.764Z,33.00
2018-05-07T13:54:52.765Z,33.20
2018-05-07T13:55:05.844Z,33.30
2018-05-07T13:55:18.965Z,33.40
2018-05-07T13:55:31.891Z,33.40
2018-05-07T14:05:31.647Z,27.70
2018-05-07T14:05:45.130Z,27.60
2018-05-07T14:05:59.072Z,27.30
2018-05-07T14:06:12.496Z,27.20
2018-05-07T14:06:25.974Z,27.10
2018-05-07T14:06:39.238Z,27.00
2018-05-07T14:06:52.234Z,26.90
2018-05-07T14:07:05.254Z,26.80
2018-05-07T14:07:18.434Z,26.70
2018-05-07T14:09:25.778Z,25.90
2018-05-07T14:09:38.893Z,25.80
2018-05-07T14:09:51.815Z,25.80
2018-05-07T14:10:04.719Z,25.70
2018-05-07T14:10:18.056Z,25.70
2018-05-07T14:10:30.935Z,25.60
2018-05-07T14:10:43.875Z,25.70
2018-05-07T14:10:56.736Z,25.60
2018-05-07T14:11:09.844Z,25.60
2018-05-07T14:11:22.980Z,25.60
2018-05-07T14:11:36.068Z,25.60
2018-05-07T14:11:49.168Z,25.50
2018-05-07T14:12:03.511Z,25.50
2018-05-07T14:12:17.223Z,25.40
2018-05-07T14:12:30.328Z,25.30
2018-05-07T14:12:43.447Z,25.30
2018-05-07T14:12:56.367Z,25.30
2018-05-07T14:13:09.449Z,25.30
2018-05-07T14:13:22.768Z,25.30
2018-05-07T14:13:36.070Z,25.30
2018-05-07T14:13:48.994Z,25.30
2018-05-07T14:14:02.391Z,25.30
2018-05-07T14:14:16.141Z,25.30
2018-05-07T14:14:29.393Z,25.30
2018-05-07T14:14:42.640Z,25.20
2018-05-07T14:14:55.702Z,25.20
2018-05-07T14:15:08.876Z,25.20
2018-05-07T14:15:22.190Z,25.20
