createdAt,value
2024-05-09T00:00:42.623Z,79.40
2024-05-09T00:03:10.817Z,79.50
2024-05-09T00:05:42.975Z,79.60
2024-05-09T00:08:10.849Z,79.80
2024-05-09T00:10:39.523Z,79.90
2024-05-09T00:13:08.016Z,79.90
2024-05-09T00:15:35.995Z,80.00
2024-05-09T00:18:05.223Z,80.00
2024-05-09T00:20:38.047Z,79.90
2024-05-09T00:23:11.778Z,79.90
2024-05-09T00:25:39.755Z,80.00
2024-05-09T00:28:06.798Z,80.00
2024-05-09T00:30:36.163Z,80.10
2024-05-09T00:33:05.887Z,80.20
2024-05-09T00:35:33.750Z,80.40
2024-05-09T00:38:00.997Z,80.60
2024-05-09T00:40:39.167Z,80.70
2024-05-09T00:43:08.552Z,80.80
2024-05-09T00:45:35.725Z,80.80
2024-05-09T00:48:06.755Z,80.90
2024-05-09T00:50:37.504Z,81.00
2024-05-09T00:53:11.859Z,81.00
2024-05-09T00:55:39.967Z,81.10
2024-05-09T00:58:09.060Z,81.10
2024-05-09T01:00:39.822Z,81.20
2024-05-09T01:03:10.038Z,81.30
2024-05-09T01:05:39.336Z,81.30
2024-05-09T01:08:07.099Z,81.30
2024-05-09T01:10:35.512Z,81.30
2024-05-09T01:13:04.107Z,81.30
2024-05-09T01:15:31.022Z,81.40
2024-05-09T01:17:59.512Z,81.40
2024-05-09T01:20:37.037Z,81.50
2024-05-09T01:23:09.593Z,81.50
2024-05-09T01:25:37.066Z,81.50
2024-05-09T01:28:04.170Z,81.50
2024-05-09T01:30:35.454Z,81.50
2024-05-09T01:33:09.610Z,81.50
2024-05-09T01:35:38.913Z,81.60
2024-05-09T01:38:06.722Z,81.60
2024-05-09T01:40:38.396Z,81.50
2024-05-09T01:43:11.394Z,81.40
2024-05-09T01:45:39.766Z,81.30
2024-05-09T01:48:08.038Z,81.20
2024-05-09T01:50:39.647Z,81.10
2024-05-09T01:53:10.343Z,81.10
2024-05-09T01:55:37.482Z,81.10
2024-05-09T01:58:04.507Z,81.90
2024-05-09T02:00:38.669Z,81.00
2024-05-09T02:03:10.011Z,81.00
2024-05-09T02:05:37.762Z,80.90
2024-05-09T02:08:05.592Z,80.80
2024-05-09T02:10:33.403Z,80.90
2024-05-09T02:13:00.682Z,80.90
2024-05-09T02:15:27.689Z,81.70
2024-05-09T02:17:54.750Z,81.00
2024-05-09T02:20:30.331Z,81.00
2024-05-09T02:23:03.848Z,81.00
2024-05-09T02:25:31.408Z,81.10
2024-05-09T02:27:58.205Z,81.10
2024-05-09T02:30:34.945Z,81.20
2024-05-09T02:33:06.687Z,81.20
2024-05-09T02:35:33.871Z,81.20
2024-05-09T02:38:01.097Z,81.30
2024-05-09T02:40:35.822Z,81.40
2024-05-09T02:43:05.892Z,81.50
2024-05-09T02:45:33.107Z,81.40
2024-05-09T02:48:00.516Z,81.50
2024-05-09T02:50:34.521Z,81.50
2024-05-09T02:53:06.139Z,82.30
2024-05-09T02:55:33.250Z,81.50
2024-05-09T02:58:00.116Z,81.50
2024-05-09T03:00:35.180Z,81.60
2024-05-09T03:03:08.315Z,81.60
2024-05-09T03:05:36.697Z,81.60
2024-05-09T03:08:04.273Z,81.60
2024-05-09T03:10:36.000Z,81.70
2024-05-09T03:13:13.830Z,81.70
2024-05-09T03:15:42.443Z,81.70
2024-05-09T03:18:09.587Z,81.80
2024-05-09T03:20:37.846Z,81.80
2024-05-09T03:23:07.858Z,81.80
2024-05-09T03:25:35.736Z,81.90
2024-05-09T03:28:02.723Z,81.90
2024-05-09T03:30:38.175Z,81.90
2024-05-09T03:33:13.851Z,81.90
2024-05-09T03:35:41.700Z,81.90
2024-05-09T03:38:08.613Z,81.90
2024-05-09T03:40:35.626Z,81.90
2024-05-09T03:43:02.443Z,82.00
2024-05-09T03:45:29.190Z,82.00
2024-05-09T03:47:56.154Z,82.80
2024-05-09T03:50:30.038Z,82.20
2024-05-09T03:53:01.692Z,82.20
2024-05-09T03:55:28.664Z,82.20
2024-05-09T03:57:55.609Z,82.20
2024-05-09T04:00:30.971Z,82.20
2024-05-09T04:03:05.515Z,82.30
2024-05-09T04:05:33.614Z,82.20
2024-05-09T04:08:00.614Z,82.20
2024-05-09T04:10:32.829Z,82.00
2024-05-09T04:13:01.578Z,81.90
2024-05-09T04:15:28.387Z,81.80
2024-05-09T04:17:55.358Z,81.70
2024-05-09T04:20:33.079Z,81.60
2024-05-09T04:23:06.545Z,81.50
2024-05-09T04:25:33.695Z,81.50
2024-05-09T04:28:00.486Z,81.40
2024-05-09T04:30:36.339Z,81.30
2024-05-09T04:33:08.114Z,81.30
2024-05-09T04:35:36.855Z,81.20
2024-05-09T04:38:04.193Z,81.20
2024-05-09T04:40:34.582Z,81.10
2024-05-09T04:43:04.169Z,81.10
2024-05-09T04:45:31.158Z,81.10
2024-05-09T04:47:58.342Z,81.10
2024-05-09T04:50:33.517Z,81.10
2024-05-09T04:53:04.806Z,81.10
2024-05-09T04:55:32.544Z,81.20
2024-05-09T04:57:59.337Z,81.90
2024-05-09T05:00:34.181Z,81.20
2024-05-09T05:03:09.068Z,81.20
2024-05-09T05:05:41.747Z,81.20
2024-05-09T05:08:13.509Z,81.30
2024-05-09T05:10:41.164Z,81.20
2024-05-09T05:13:18.391Z,81.20
2024-05-09T05:15:46.914Z,81.20
2024-05-09T05:18:15.077Z,81.30
2024-05-09T05:20:42.370Z,81.40
2024-05-09T05:23:12.250Z,81.50
2024-05-09T05:25:39.805Z,81.70
2024-05-09T05:28:06.764Z,81.80
2024-05-09T05:30:35.478Z,81.80
2024-05-09T05:33:02.584Z,81.90
2024-05-09T05:35:29.564Z,82.00
2024-05-09T05:37:56.556Z,82.10
2024-05-09T05:40:32.202Z,82.20
2024-05-09T05:43:03.996Z,82.30
2024-05-09T05:45:30.724Z,82.40
2024-05-09T05:47:57.762Z,82.50
2024-05-09T05:50:32.403Z,82.60
2024-05-09T05:53:03.335Z,82.60
2024-05-09T05:55:30.305Z,82.60
2024-05-09T05:57:57.192Z,82.80
2024-05-09T06:00:30.069Z,82.90
2024-05-09T06:03:05.415Z,83.10
2024-05-09T06:05:32.835Z,83.10
2024-05-09T06:07:59.856Z,83.10
2024-05-09T06:10:35.057Z,83.10
2024-05-09T06:13:05.774Z,83.20
2024-05-09T06:15:32.526Z,83.20
2024-05-09T06:17:59.565Z,83.20
2024-05-09T06:20:34.511Z,83.30
2024-05-09T06:23:04.887Z,83.40
2024-05-09T06:25:31.845Z,83.50
2024-05-09T06:28:00.592Z,83.60
2024-05-09T06:30:36.789Z,83.70
2024-05-09T06:33:07.821Z,83.80
2024-05-09T06:35:35.309Z,83.80
2024-05-09T06:38:02.546Z,83.70
2024-05-09T06:40:36.793Z,84.10
2024-05-09T06:43:17.541Z,83.90
2024-05-09T06:45:49.718Z,82.90
2024-05-09T06:48:19.299Z,82.90
2024-05-09T06:50:47.270Z,82.80
2024-05-09T06:53:15.083Z,82.50
2024-05-09T06:55:42.198Z,82.20
2024-05-09T06:58:09.251Z,81.90
2024-05-09T07:00:39.823Z,81.60
2024-05-09T07:03:17.776Z,81.50
2024-05-09T07:05:47.715Z,81.20
2024-05-09T07:08:16.143Z,81.00
2024-05-09T07:10:43.364Z,81.10
2024-05-09T07:13:11.084Z,81.00
2024-05-09T07:15:38.127Z,80.80
2024-05-09T07:18:10.616Z,80.50
2024-05-09T07:20:38.429Z,80.50
2024-05-09T07:23:05.442Z,80.50
2024-05-09T07:25:32.372Z,80.30
2024-05-09T07:27:59.141Z,80.10
2024-05-09T07:30:31.076Z,80.10
2024-05-09T07:33:01.937Z,80.20
2024-05-09T07:35:29.796Z,80.10
2024-05-09T07:37:56.942Z,79.50
2024-05-09T07:40:32.660Z,79.10
2024-05-09T07:43:08.020Z,78.70
2024-05-09T07:53:36.655Z,78.30
2024-05-09T07:55:56.218Z,78.20
2024-05-09T07:58:27.214Z,77.90
2024-05-09T08:00:54.922Z,77.70
2024-05-09T08:03:22.390Z,77.60
2024-05-09T08:05:49.240Z,77.30
2024-05-09T08:08:15.961Z,76.50
2024-05-09T08:10:42.733Z,76.20
2024-05-09T08:13:09.615Z,76.20
2024-05-09T08:15:37.858Z,76.00
2024-05-09T08:18:08.639Z,75.90
2024-05-09T08:20:41.358Z,75.80
2024-05-09T08:23:08.249Z,75.40
2024-05-09T08:25:34.971Z,75.20
2024-05-09T08:28:03.577Z,74.90
2024-05-09T08:30:36.358Z,74.60
2024-05-09T08:33:05.977Z,74.50
2024-05-09T08:35:34.152Z,74.20
2024-05-09T08:38:03.388Z,73.70
2024-05-09T08:40:35.562Z,73.60
2024-05-09T08:43:08.517Z,73.40
2024-05-09T08:45:38.321Z,72.80
2024-05-09T08:48:08.747Z,72.50
2024-05-09T08:50:39.614Z,72.00
2024-05-09T08:53:10.134Z,71.60
2024-05-09T08:55:40.629Z,71.30
2024-05-09T08:58:15.388Z,71.20
2024-05-09T09:00:44.413Z,71.20
2024-05-09T09:03:32.666Z,71.30
2024-05-09T09:06:05.331Z,71.40
2024-05-09T09:08:32.253Z,70.60
2024-05-09T09:10:59.728Z,70.60
2024-05-09T09:13:27.356Z,70.70
2024-05-09T09:15:57.773Z,70.40
2024-05-09T09:18:26.640Z,70.10
2024-05-09T09:20:53.646Z,69.80
2024-05-09T09:23:20.571Z,69.40
2024-05-09T09:25:47.495Z,69.50
2024-05-09T09:28:14.827Z,69.50
2024-05-09T09:30:42.857Z,69.00
2024-05-09T09:33:10.477Z,68.30
2024-05-09T09:35:39.936Z,67.80
2024-05-09T09:38:08.246Z,67.90
2024-05-09T09:40:46.615Z,68.00
2024-05-09T09:43:20.468Z,67.70
2024-05-09T09:45:50.976Z,67.30
2024-05-09T09:48:20.105Z,66.80
2024-05-09T09:50:48.353Z,66.80
2024-05-09T09:53:16.560Z,66.00
2024-05-09T09:55:43.476Z,65.40
2024-05-09T09:58:13.523Z,65.20
2024-05-09T10:00:41.498Z,64.40
2024-05-09T10:03:08.606Z,63.90
2024-05-09T10:05:36.050Z,63.20
2024-05-09T10:08:08.172Z,62.80
2024-05-09T10:10:35.876Z,62.10
2024-05-09T10:13:08.957Z,62.40
2024-05-09T10:15:46.374Z,61.90
2024-05-09T10:18:13.907Z,61.40
2024-05-09T10:20:44.866Z,61.00
2024-05-09T10:23:28.836Z,61.20
2024-05-09T10:26:00.443Z,60.10
2024-05-09T10:28:32.587Z,60.10
2024-05-09T10:31:11.188Z,60.10
2024-05-09T10:33:52.606Z,58.70
2024-05-09T10:36:24.416Z,58.30
2024-05-09T10:38:53.193Z,58.10
2024-05-09T10:41:21.298Z,58.10
2024-05-09T10:43:48.803Z,57.90
2024-05-09T10:46:16.173Z,58.30
2024-05-09T10:48:44.295Z,57.90
2024-05-09T10:51:11.834Z,57.80
2024-05-09T10:53:46.048Z,57.60
2024-05-09T10:56:16.434Z,57.50
2024-05-09T10:58:43.328Z,57.90
2024-05-09T11:01:10.875Z,57.80
2024-05-09T11:03:39.246Z,57.20
2024-05-09T11:06:06.780Z,57.00
2024-05-09T11:08:35.519Z,57.50
2024-05-09T11:11:06.583Z,57.20
2024-05-09T11:13:35.635Z,56.90
2024-05-09T11:16:03.812Z,56.80
2024-05-09T11:18:35.287Z,56.60
2024-05-09T11:21:12.133Z,57.20
2024-05-09T11:23:39.051Z,57.60
2024-05-09T11:26:06.801Z,57.70
2024-05-09T11:28:33.555Z,57.50
2024-05-09T11:31:09.851Z,57.30
2024-05-09T11:33:38.945Z,57.40
2024-05-09T11:36:07.073Z,57.00
2024-05-09T11:38:34.018Z,57.30
2024-05-09T11:41:01.419Z,57.50
2024-05-09T11:43:28.308Z,57.50
2024-05-09T11:45:56.399Z,57.30
2024-05-09T11:48:24.157Z,57.00
2024-05-09T11:50:50.990Z,57.40
2024-05-09T11:53:17.744Z,57.60
2024-05-09T11:55:44.516Z,57.60
2024-05-09T11:58:13.716Z,57.90
2024-05-09T12:00:40.623Z,58.10
2024-05-09T12:03:07.517Z,58.00
2024-05-09T12:05:34.716Z,59.50
2024-05-09T12:08:01.997Z,58.60
2024-05-09T12:10:33.579Z,58.50
2024-05-09T12:13:04.721Z,58.60
2024-05-09T12:15:33.105Z,58.30
2024-05-09T12:18:02.841Z,58.90
2024-05-09T12:20:36.700Z,59.50
2024-05-09T12:23:07.412Z,59.50
2024-05-09T12:25:35.945Z,59.50
2024-05-09T12:28:02.895Z,59.40
2024-05-09T12:30:36.402Z,59.40
2024-05-09T12:33:08.735Z,59.70
2024-05-09T12:35:36.006Z,60.00
2024-05-09T12:38:03.292Z,59.90
2024-05-09T12:40:36.030Z,59.60
2024-05-09T12:43:09.726Z,59.90
2024-05-09T12:45:38.124Z,59.80
2024-05-09T12:48:08.255Z,59.40
2024-05-09T12:50:36.198Z,58.90
2024-05-09T12:53:04.459Z,58.80
2024-05-09T12:55:40.639Z,59.00
2024-05-09T12:58:18.640Z,58.80
2024-05-09T13:00:46.412Z,58.40
2024-05-09T13:03:13.601Z,58.20
2024-05-09T13:05:46.737Z,58.40
2024-05-09T13:08:13.802Z,59.00
2024-05-09T13:10:40.926Z,59.00
2024-05-09T13:13:09.526Z,59.00
2024-05-09T13:15:39.291Z,58.70
2024-05-09T13:18:06.744Z,58.90
2024-05-09T13:20:35.714Z,59.00
2024-05-09T13:23:07.935Z,59.20
2024-05-09T13:25:38.574Z,59.10
2024-05-09T13:28:06.347Z,59.20
2024-05-09T13:30:39.735Z,58.80
2024-05-09T13:33:15.357Z,58.50
2024-05-09T13:35:47.109Z,58.70
2024-05-09T13:38:18.073Z,58.60
2024-05-09T13:40:45.361Z,58.70
2024-05-09T13:43:12.512Z,58.80
2024-05-09T13:45:39.969Z,59.10
2024-05-09T13:48:09.551Z,59.20
2024-05-09T13:50:37.144Z,59.20
2024-05-09T13:53:06.502Z,59.50
2024-05-09T13:55:34.883Z,59.70
2024-05-09T13:58:02.076Z,59.70
2024-05-09T14:00:41.829Z,60.00
2024-05-09T14:03:14.587Z,60.10
2024-05-09T14:05:41.856Z,60.10
2024-05-09T14:08:09.091Z,60.20
2024-05-09T14:10:36.120Z,60.40
2024-05-09T14:13:02.990Z,60.30
2024-05-09T14:15:29.869Z,60.10
2024-05-09T14:17:56.788Z,60.10
2024-05-09T14:20:30.659Z,60.30
2024-05-09T14:22:59.969Z,60.40
2024-05-09T14:25:31.816Z,60.40
2024-05-09T14:27:58.814Z,60.40
2024-05-09T14:30:34.494Z,60.40
2024-05-09T14:33:05.900Z,60.40
2024-05-09T14:35:33.555Z,60.50
2024-05-09T14:38:00.672Z,60.70
2024-05-09T14:40:37.177Z,60.60
2024-05-09T14:43:09.890Z,60.80
2024-05-09T14:45:36.851Z,60.80
2024-05-09T14:48:04.260Z,60.90
2024-05-09T14:50:36.632Z,60.90
2024-05-09T14:53:07.291Z,60.30
2024-05-09T14:55:37.069Z,60.00
2024-05-09T14:58:08.994Z,59.40
2024-05-09T15:00:41.565Z,59.10
2024-05-09T15:03:11.638Z,58.20
2024-05-09T15:05:38.747Z,57.60
2024-05-09T15:08:07.114Z,57.30
2024-05-09T15:10:36.253Z,57.30
2024-05-09T15:13:04.499Z,57.00
2024-05-09T15:15:31.605Z,56.40
2024-05-09T15:17:58.937Z,56.10
2024-05-09T15:20:33.129Z,56.40
2024-05-09T15:23:03.150Z,56.60
2024-05-09T15:25:30.289Z,56.70
2024-05-09T15:27:57.390Z,56.20
2024-05-09T15:30:30.461Z,56.10
2024-05-09T15:33:00.110Z,56.10
2024-05-09T15:35:27.155Z,56.20
2024-05-09T15:37:54.011Z,56.20
2024-05-09T15:40:30.607Z,56.20
2024-05-09T15:43:05.215Z,56.80
2024-05-09T15:45:32.336Z,57.40
2024-05-09T15:47:59.889Z,57.30
2024-05-09T15:50:36.497Z,57.70
2024-05-09T15:53:08.077Z,58.90
2024-05-09T15:55:35.846Z,58.10
2024-05-09T15:58:03.716Z,58.70
2024-05-09T16:00:38.397Z,59.10
2024-05-09T16:03:13.356Z,59.10
2024-05-09T16:05:42.984Z,59.20
2024-05-09T16:08:10.058Z,58.90
2024-05-09T16:10:42.413Z,58.90
2024-05-09T16:13:11.254Z,58.90
2024-05-09T16:15:38.155Z,59.40
2024-05-09T16:18:05.145Z,59.40
2024-05-09T16:20:38.959Z,59.30
2024-05-09T16:23:08.939Z,59.50
2024-05-09T16:25:36.055Z,59.30
2024-05-09T16:28:06.469Z,59.30
2024-05-09T16:30:36.496Z,59.90
2024-05-09T16:33:05.098Z,59.80
2024-05-09T16:35:32.527Z,60.00
2024-05-09T16:38:01.264Z,59.80
2024-05-09T16:40:36.181Z,60.00
2024-05-09T16:43:06.702Z,60.00
2024-05-09T16:45:34.004Z,60.20
2024-05-09T16:48:01.890Z,60.10
2024-05-09T16:50:33.545Z,59.90
2024-05-09T16:53:06.197Z,60.10
2024-05-09T16:55:33.828Z,60.20
2024-05-09T16:58:01.449Z,60.70
2024-05-09T17:00:38.448Z,60.50
2024-05-09T17:03:11.447Z,60.60
2024-05-09T17:05:39.485Z,60.50
2024-05-09T17:08:07.080Z,60.20
2024-05-09T17:10:35.832Z,60.40
2024-05-09T17:13:04.559Z,60.40
2024-05-09T17:15:33.114Z,60.50
2024-05-09T17:18:00.714Z,61.00
2024-05-09T17:20:33.119Z,61.00
2024-05-09T17:23:06.314Z,60.60
2024-05-09T17:25:33.923Z,60.10
2024-05-09T17:28:07.640Z,59.90
2024-05-09T17:30:37.889Z,59.60
2024-05-09T17:33:07.998Z,59.60
2024-05-09T17:35:36.227Z,60.10
2024-05-09T17:38:04.082Z,60.40
2024-05-09T17:40:34.864Z,60.60
2024-05-09T17:43:04.995Z,60.80
2024-05-09T17:45:32.680Z,60.50
2024-05-09T17:48:00.166Z,60.50
2024-05-09T17:50:34.695Z,60.60
2024-05-09T17:53:04.259Z,60.80
2024-05-09T17:55:31.148Z,61.10
2024-05-09T17:57:58.264Z,61.40
2024-05-09T18:00:36.321Z,61.50
2024-05-09T18:03:07.496Z,61.50
2024-05-09T18:05:36.708Z,61.80
2024-05-09T18:08:04.557Z,62.10
2024-05-09T18:10:36.693Z,62.30
2024-05-09T18:13:07.164Z,62.60
2024-05-09T18:15:34.522Z,62.60
2024-05-09T18:18:02.020Z,62.80
2024-05-09T18:20:37.993Z,63.00
2024-05-09T18:23:10.491Z,63.20
2024-05-09T18:25:37.460Z,63.50
2024-05-09T18:28:04.844Z,63.70
2024-05-09T18:30:35.101Z,63.90
2024-05-09T18:33:05.834Z,64.20
2024-05-09T18:35:34.084Z,64.20
2024-05-09T18:38:00.912Z,64.40
2024-05-09T18:40:33.373Z,64.70
2024-05-09T18:43:04.896Z,64.80
2024-05-09T18:45:32.808Z,65.10
2024-05-09T18:47:59.801Z,65.30
2024-05-09T18:50:35.245Z,65.50
2024-05-09T18:53:10.404Z,65.70
2024-05-09T18:55:38.030Z,65.90
2024-05-09T18:58:05.429Z,66.00
2024-05-09T19:00:36.354Z,66.20
2024-05-09T19:03:12.202Z,66.30
2024-05-09T19:05:41.831Z,66.40
2024-05-09T19:08:09.684Z,66.50
2024-05-09T19:10:40.213Z,66.70
2024-05-09T19:13:12.857Z,66.90
2024-05-09T19:15:41.962Z,66.90
2024-05-09T19:18:10.081Z,66.80
2024-05-09T19:20:37.955Z,66.90
2024-05-09T19:23:07.203Z,67.00
2024-05-09T19:25:35.546Z,67.10
2024-05-09T19:28:03.487Z,67.30
2024-05-09T19:30:38.213Z,67.40
2024-05-09T19:33:09.024Z,67.60
2024-05-09T19:35:36.348Z,67.70
2024-05-09T19:38:03.367Z,67.80
2024-05-09T19:40:32.471Z,67.80
2024-05-09T19:43:02.267Z,67.90
2024-05-09T19:45:29.719Z,68.00
2024-05-09T19:47:57.063Z,68.00
2024-05-09T19:50:32.391Z,68.20
2024-05-09T19:53:07.283Z,68.30
2024-05-09T19:55:34.766Z,68.40
2024-05-09T19:58:06.964Z,68.50
2024-05-09T20:00:40.439Z,68.60
2024-05-09T20:03:10.795Z,68.60
2024-05-09T20:05:38.523Z,68.70
2024-05-09T20:08:06.477Z,68.80
2024-05-09T20:10:35.508Z,68.90
2024-05-09T20:13:04.956Z,69.00
2024-05-09T20:15:34.283Z,69.00
2024-05-09T20:18:01.384Z,69.20
2024-05-09T20:20:36.319Z,69.30
2024-05-09T20:23:07.034Z,69.40
2024-05-09T20:25:33.765Z,69.50
2024-05-09T20:28:00.776Z,69.60
2024-05-09T20:30:32.211Z,69.70
2024-05-09T20:33:02.701Z,69.80
2024-05-09T20:35:32.281Z,69.90
2024-05-09T20:38:00.835Z,70.70
2024-05-09T20:40:32.718Z,70.10
2024-05-09T20:43:03.334Z,70.20
2024-05-09T20:45:30.190Z,70.40
2024-05-09T20:47:57.316Z,70.60
2024-05-09T20:50:35.354Z,70.70
2024-05-09T20:53:08.292Z,70.80
2024-05-09T20:55:35.172Z,71.00
2024-05-09T20:58:01.981Z,71.10
2024-05-09T21:00:35.505Z,71.30
2024-05-09T21:03:07.577Z,71.40
2024-05-09T21:05:35.471Z,71.60
2024-05-09T21:08:02.847Z,71.70
2024-05-09T21:10:32.574Z,71.80
2024-05-09T21:13:01.366Z,71.90
2024-05-09T21:15:28.450Z,72.00
2024-05-09T21:17:55.359Z,72.10
2024-05-09T21:20:28.733Z,72.30
2024-05-09T21:22:58.430Z,72.50
2024-05-09T21:25:25.356Z,72.60
2024-05-09T21:27:52.697Z,72.70
2024-05-09T21:30:31.297Z,72.90
2024-05-09T21:33:06.026Z,72.90
2024-05-09T21:35:32.967Z,72.80
2024-05-09T21:37:59.715Z,73.80
2024-05-09T21:40:33.481Z,73.20
2024-05-09T21:43:02.537Z,73.20
2024-05-09T21:45:29.429Z,73.30
2024-05-09T21:47:56.387Z,73.40
2024-05-09T21:50:28.771Z,73.60
2024-05-09T21:53:03.741Z,73.60
2024-05-09T21:55:30.478Z,73.70
2024-05-09T21:57:57.380Z,73.80
2024-05-09T22:00:32.266Z,73.90
2024-05-09T22:03:03.757Z,73.90
2024-05-09T22:05:30.894Z,74.10
2024-05-09T22:07:57.948Z,74.10
2024-05-09T22:10:30.738Z,74.20
2024-05-09T22:13:01.584Z,74.20
2024-05-09T22:15:28.605Z,74.30
2024-05-09T22:17:56.657Z,74.30
2024-05-09T22:20:32.921Z,74.40
2024-05-09T22:23:03.855Z,74.60
2024-05-09T22:25:31.458Z,74.60
2024-05-09T22:27:59.099Z,74.70
2024-05-09T22:30:34.376Z,74.80
2024-05-09T22:33:05.934Z,74.80
2024-05-09T22:35:33.169Z,74.90
2024-05-09T22:38:00.019Z,75.00
2024-05-09T22:40:38.372Z,75.10
2024-05-09T22:43:13.859Z,75.10
2024-05-09T22:45:40.847Z,75.20
2024-05-09T22:48:08.689Z,75.20
2024-05-09T22:50:35.811Z,75.30
2024-05-09T22:53:02.632Z,75.40
2024-05-09T22:55:29.760Z,75.50
2024-05-09T22:57:56.576Z,75.60
2024-05-09T23:00:31.313Z,75.70
2024-05-09T23:03:00.960Z,76.60
2024-05-09T23:05:28.252Z,75.80
2024-05-09T23:07:55.141Z,75.90
2024-05-09T23:10:28.506Z,76.00
2024-05-09T23:13:02.003Z,76.00
2024-05-09T23:15:28.912Z,76.10
2024-05-09T23:17:55.792Z,76.20
2024-05-09T23:20:33.229Z,76.20
2024-05-09T23:23:05.281Z,76.30
2024-05-09T23:25:32.057Z,76.30
2024-05-09T23:27:58.935Z,76.40
2024-05-09T23:30:33.994Z,76.40
2024-05-09T23:33:05.931Z,76.50
2024-05-09T23:35:32.911Z,76.60
2024-05-09T23:37:59.721Z,76.60
2024-05-09T23:40:35.046Z,76.70
2024-05-09T23:43:05.921Z,76.80
2024-05-09T23:45:32.890Z,76.80
2024-05-09T23:48:00.040Z,76.70
2024-05-09T23:50:34.112Z,76.70
2024-05-09T23:53:04.225Z,76.80
2024-05-09T23:55:32.073Z,76.90
2024-05-09T23:57:59.363Z,76.90
