createdAt,value
2018-03-27T00:00:18.968Z,1001.88
2018-03-27T00:01:19.015Z,1001.85
2018-03-27T00:02:19.033Z,1001.86
2018-03-27T00:03:19.007Z,1001.87
2018-03-27T00:04:19.016Z,1001.86
2018-03-27T00:05:19.035Z,1001.90
2018-03-27T00:06:19.048Z,1001.92
2018-03-27T00:07:19.051Z,1001.94
2018-03-27T00:08:19.089Z,1001.93
2018-03-27T00:09:19.111Z,1001.94
2018-03-27T00:10:19.096Z,1001.98
2018-03-27T00:11:19.132Z,1001.98
2018-03-27T00:12:19.113Z,1001.98
2018-03-27T00:13:19.145Z,1002.01
2018-03-27T00:14:19.148Z,1002.02
2018-03-27T00:15:19.160Z,1002.04
2018-03-27T00:16:19.186Z,1002.03
2018-03-27T00:17:19.194Z,1002.03
2018-03-27T00:18:19.187Z,1002.00
2018-03-27T00:19:19.199Z,1002.02
2018-03-27T00:20:19.217Z,1001.99
2018-03-27T00:21:19.231Z,1001.98
2018-03-27T00:22:19.257Z,1001.96
2018-03-27T00:23:19.274Z,1001.99
2018-03-27T00:24:19.271Z,1001.97
2018-03-27T00:25:19.289Z,1001.96
2018-03-27T00:26:19.292Z,1001.97
2018-03-27T00:27:19.304Z,1001.93
2018-03-27T00:28:19.362Z,1001.94
2018-03-27T00:29:19.388Z,1001.96
2018-03-27T00:30:19.335Z,1001.92
2018-03-27T00:31:19.352Z,1001.90
2018-03-27T00:32:19.392Z,1001.91
2018-03-27T00:33:19.377Z,1001.88
2018-03-27T00:34:19.396Z,1001.92
2018-03-27T00:35:19.408Z,1001.90
2018-03-27T00:36:19.422Z,1001.94
2018-03-27T00:37:19.424Z,1001.94
2018-03-27T00:38:19.470Z,1001.93
2018-03-27T00:39:19.462Z,1001.93
2018-03-27T00:40:19.464Z,1001.98
2018-03-27T00:41:19.477Z,1001.93
2018-03-27T00:42:19.526Z,1001.95
2018-03-27T00:43:19.521Z,1001.92
2018-03-27T00:44:19.510Z,1001.95
2018-03-27T00:45:19.533Z,1001.92
2018-03-27T00:46:19.594Z,1001.93
2018-03-27T00:47:19.577Z,1001.90
2018-03-27T00:48:19.574Z,1001.94
2018-03-27T00:49:19.582Z,1001.88
2018-03-27T00:50:19.647Z,1001.86
2018-03-27T00:51:19.662Z,1001.89
2018-03-27T00:52:19.625Z,1001.88
2018-03-27T00:53:19.639Z,1001.85
2018-03-27T00:54:19.655Z,1001.88
2018-03-27T00:55:19.666Z,1001.85
2018-03-27T00:56:19.685Z,1001.84
2018-03-27T00:57:19.679Z,1001.84
2018-03-27T00:58:19.715Z,1001.87
2018-03-27T00:59:19.722Z,1001.85
2018-03-27T01:00:19.755Z,1001.82
2018-03-27T01:01:19.757Z,1001.81
2018-03-27T01:02:19.754Z,1001.82
2018-03-27T01:03:19.778Z,1001.84
2018-03-27T01:04:19.778Z,1001.88
2018-03-27T01:05:19.795Z,1001.84
2018-03-27T01:06:19.802Z,1001.85
2018-03-27T01:07:19.813Z,1001.84
2018-03-27T01:08:19.874Z,1001.83
2018-03-27T01:09:19.838Z,1001.84
2018-03-27T01:10:19.851Z,1001.84
2018-03-27T01:11:19.869Z,1001.88
2018-03-27T01:12:19.875Z,1001.91
2018-03-27T01:13:19.890Z,1001.88
2018-03-27T01:14:19.910Z,1001.94
2018-03-27T01:15:19.932Z,1001.93
2018-03-27T01:16:19.931Z,1001.91
2018-03-27T01:17:19.944Z,1001.95
2018-03-27T01:18:19.955Z,1001.96
2018-03-27T01:19:19.966Z,1001.90
2018-03-27T01:20:19.983Z,1001.93
2018-03-27T01:21:20.005Z,1001.87
2018-03-27T01:22:20.036Z,1001.80
2018-03-27T01:23:20.051Z,1001.81
2018-03-27T01:24:20.036Z,1001.77
2018-03-27T01:25:20.044Z,1001.76
2018-03-27T01:26:20.068Z,1001.76
2018-03-27T01:27:20.083Z,1001.75
2018-03-27T01:28:20.082Z,1001.76
2018-03-27T01:29:20.104Z,1001.79
2018-03-27T01:30:20.107Z,1001.77
2018-03-27T01:31:20.130Z,1001.78
2018-03-27T01:32:20.141Z,1001.76
2018-03-27T01:33:20.154Z,1001.74
2018-03-27T01:34:20.179Z,1001.73
2018-03-27T01:35:20.176Z,1001.77
2018-03-27T01:36:20.195Z,1001.72
2018-03-27T01:37:20.196Z,1001.74
2018-03-27T01:38:20.217Z,1001.73
2018-03-27T01:39:20.242Z,1001.73
2018-03-27T01:40:20.242Z,1001.68
2018-03-27T01:41:20.255Z,1001.71
2018-03-27T01:42:20.275Z,1001.71
2018-03-27T01:43:20.271Z,1001.66
2018-03-27T01:44:20.293Z,1001.71
2018-03-27T01:45:20.329Z,1001.69
2018-03-27T01:46:20.356Z,1001.68
2018-03-27T01:47:20.330Z,1001.67
2018-03-27T01:48:20.379Z,1001.67
2018-03-27T01:49:20.349Z,1001.65
2018-03-27T01:50:20.381Z,1001.66
2018-03-27T01:51:20.390Z,1001.65
2018-03-27T01:52:20.405Z,1001.65
2018-03-27T01:53:20.443Z,1001.62
2018-03-27T01:54:20.436Z,1001.63
2018-03-27T01:55:20.433Z,1001.64
2018-03-27T01:56:20.470Z,1001.61
2018-03-27T01:57:20.471Z,1001.62
2018-03-27T01:58:20.488Z,1001.60
2018-03-27T01:59:20.483Z,1001.57
2018-03-27T02:00:20.509Z,1001.57
2018-03-27T02:01:20.507Z,1001.57
2018-03-27T02:02:20.518Z,1001.55
2018-03-27T02:03:20.538Z,1001.54
2018-03-27T02:04:20.557Z,1001.53
2018-03-27T02:05:20.566Z,1001.53
2018-03-27T02:06:20.579Z,1001.51
2018-03-27T02:07:20.592Z,1001.54
2018-03-27T02:08:20.606Z,1001.49
2018-03-27T02:09:20.636Z,1001.52
2018-03-27T02:10:20.652Z,1001.53
2018-03-27T02:11:20.649Z,1001.52
2018-03-27T02:12:20.668Z,1001.51
2018-03-27T02:13:20.696Z,1001.53
2018-03-27T02:14:20.681Z,1001.52
2018-03-27T02:15:20.690Z,1001.51
2018-03-27T02:16:20.715Z,1001.52
2018-03-27T02:17:20.719Z,1001.49
2018-03-27T02:18:20.734Z,1001.48
2018-03-27T02:19:20.755Z,1001.47
2018-03-27T02:20:20.769Z,1001.43
2018-03-27T02:21:20.782Z,1001.46
2018-03-27T02:22:20.785Z,1001.44
2018-03-27T02:23:20.794Z,1001.41
2018-03-27T02:24:20.847Z,1001.44
2018-03-27T02:25:20.831Z,1001.38
2018-03-27T02:26:20.843Z,1001.40
2018-03-27T02:27:20.857Z,1001.42
2018-03-27T02:28:20.934Z,1001.43
2018-03-27T02:29:20.870Z,1001.43
2018-03-27T02:30:20.891Z,1001.41
2018-03-27T02:31:20.898Z,1001.41
2018-03-27T02:32:20.915Z,1001.43
2018-03-27T02:33:20.930Z,1001.42
2018-03-27T02:34:20.938Z,1001.37
2018-03-27T02:35:20.959Z,1001.41
2018-03-27T02:36:20.976Z,1001.40
2018-03-27T02:37:20.985Z,1001.41
2018-03-27T02:38:20.992Z,1001.40
2018-03-27T02:39:21.031Z,1001.37
2018-03-27T02:40:21.023Z,1001.37
2018-03-27T02:41:21.026Z,1001.34
2018-03-27T02:42:21.053Z,1001.32
2018-03-27T02:43:21.054Z,1001.31
2018-03-27T02:44:21.106Z,1001.32
2018-03-27T02:45:21.082Z,1001.33
2018-03-27T02:46:21.112Z,1001.33
2018-03-27T02:47:21.123Z,1001.35
2018-03-27T02:48:21.182Z,1001.34
2018-03-27T02:49:21.139Z,1001.30
2018-03-27T02:50:21.164Z,1001.30
2018-03-27T02:51:21.185Z,1001.32
2018-03-27T02:52:21.172Z,1001.31
2018-03-27T02:53:21.181Z,1001.29
2018-03-27T02:54:21.213Z,1001.33
2018-03-27T02:55:21.203Z,1001.31
2018-03-27T02:56:21.220Z,1001.31
2018-03-27T02:57:21.240Z,1001.27
2018-03-27T02:58:21.279Z,1001.28
2018-03-27T02:59:21.262Z,1001.23
2018-03-27T03:00:21.285Z,1001.22
2018-03-27T03:01:21.288Z,1001.19
2018-03-27T03:02:21.317Z,1001.19
2018-03-27T03:03:21.327Z,1001.17
2018-03-27T03:04:21.327Z,1001.16
2018-03-27T03:05:21.349Z,1001.14
2018-03-27T03:06:21.362Z,1001.15
2018-03-27T03:07:21.366Z,1001.16
2018-03-27T03:08:21.382Z,1001.14
2018-03-27T03:09:21.398Z,1001.13
2018-03-27T03:10:21.407Z,1001.11
2018-03-27T03:11:21.412Z,1001.13
2018-03-27T03:12:21.460Z,1001.10
2018-03-27T03:13:21.465Z,1001.09
2018-03-27T03:14:21.463Z,1001.13
2018-03-27T03:15:21.484Z,1001.11
2018-03-27T03:16:21.486Z,1001.16
2018-03-27T03:17:21.531Z,1001.16
2018-03-27T03:18:21.534Z,1001.14
2018-03-27T03:19:21.553Z,1001.13
2018-03-27T03:20:21.554Z,1001.19
2018-03-27T03:21:21.560Z,1001.19
2018-03-27T03:22:21.599Z,1001.15
2018-03-27T03:23:21.596Z,1001.16
2018-03-27T03:24:21.612Z,1001.19
2018-03-27T03:25:21.606Z,1001.17
2018-03-27T03:26:21.627Z,1001.17
2018-03-27T03:27:21.639Z,1001.13
2018-03-27T03:28:21.698Z,1001.13
2018-03-27T03:29:21.653Z,1001.05
2018-03-27T03:30:21.698Z,1001.07
2018-03-27T03:31:21.702Z,1001.04
2018-03-27T03:32:21.702Z,1001.03
2018-03-27T03:33:21.705Z,1001.04
2018-03-27T03:34:21.737Z,1001.04
2018-03-27T03:35:21.733Z,1001.08
2018-03-27T03:36:21.741Z,1001.08
2018-03-27T03:37:21.794Z,1001.06
2018-03-27T03:38:21.774Z,1001.06
2018-03-27T03:39:21.786Z,1001.10
2018-03-27T03:40:21.793Z,1001.08
2018-03-27T03:41:21.811Z,1001.07
2018-03-27T03:42:21.845Z,1001.07
2018-03-27T03:43:21.856Z,1001.07
2018-03-27T03:44:21.869Z,1001.06
2018-03-27T03:45:21.885Z,1001.06
2018-03-27T03:46:21.871Z,1001.05
2018-03-27T03:47:21.904Z,1001.11
2018-03-27T03:48:21.895Z,1001.10
2018-03-27T03:49:21.926Z,1001.04
2018-03-27T03:50:21.982Z,1001.04
2018-03-27T03:51:21.932Z,1001.08
2018-03-27T03:52:21.956Z,1001.05
2018-03-27T03:53:21.959Z,1001.03
2018-03-27T03:54:21.971Z,1001.03
2018-03-27T03:55:21.987Z,1001.02
2018-03-27T03:56:22.010Z,1000.99
2018-03-27T03:57:22.036Z,1001.01
2018-03-27T03:58:22.023Z,1001.01
2018-03-27T03:59:22.069Z,1001.01
2018-03-27T04:00:22.063Z,1001.03
2018-03-27T04:01:22.102Z,1000.99
2018-03-27T04:02:22.111Z,1001.02
2018-03-27T04:03:22.137Z,1000.99
2018-03-27T04:04:22.110Z,1000.96
2018-03-27T04:05:22.117Z,1000.97
2018-03-27T04:06:22.134Z,1000.97
2018-03-27T04:07:22.190Z,1000.95
2018-03-27T04:08:22.160Z,1000.96
2018-03-27T04:09:22.193Z,1000.94
2018-03-27T04:10:22.199Z,1000.94
2018-03-27T04:11:22.291Z,1000.96
2018-03-27T04:12:22.266Z,1000.94
2018-03-27T04:13:22.249Z,1000.94
2018-03-27T04:14:22.231Z,1000.94
2018-03-27T04:15:22.255Z,1000.92
2018-03-27T04:16:22.258Z,1000.92
2018-03-27T04:17:22.315Z,1000.91
2018-03-27T04:18:22.328Z,1000.92
2018-03-27T04:19:22.293Z,1000.95
2018-03-27T04:20:22.333Z,1000.97
2018-03-27T04:21:22.355Z,1000.95
2018-03-27T04:22:22.342Z,1000.97
2018-03-27T04:23:22.356Z,1001.01
2018-03-27T04:24:22.365Z,1000.95
2018-03-27T04:25:22.388Z,1000.98
2018-03-27T04:26:22.394Z,1000.92
2018-03-27T04:27:22.413Z,1000.97
2018-03-27T04:28:22.408Z,1000.95
2018-03-27T04:29:22.542Z,1000.91
2018-03-27T04:30:22.464Z,1000.89
2018-03-27T04:31:22.476Z,1000.88
2018-03-27T04:32:22.468Z,1000.85
2018-03-27T04:33:22.492Z,1000.84
2018-03-27T04:34:22.510Z,1000.84
2018-03-27T04:35:22.594Z,1000.85
2018-03-27T04:36:22.517Z,1000.82
2018-03-27T04:37:22.524Z,1000.86
2018-03-27T04:38:22.555Z,1000.83
2018-03-27T04:39:22.564Z,1000.88
2018-03-27T04:40:22.573Z,1000.83
2018-03-27T04:41:22.582Z,1000.83
2018-03-27T04:42:22.592Z,1000.83
2018-03-27T04:43:22.620Z,1000.81
2018-03-27T04:44:22.643Z,1000.80
2018-03-27T04:45:22.642Z,1000.76
2018-03-27T04:46:22.658Z,1000.82
2018-03-27T04:47:22.667Z,1000.83
2018-03-27T04:48:22.662Z,1000.84
2018-03-27T04:49:22.686Z,1000.87
2018-03-27T04:50:22.693Z,1000.86
2018-03-27T04:51:22.702Z,1000.87
2018-03-27T04:52:22.715Z,1000.88
2018-03-27T04:53:22.734Z,1000.93
2018-03-27T04:54:22.739Z,1000.90
2018-03-27T04:55:22.770Z,1000.87
2018-03-27T04:56:22.785Z,1000.89
2018-03-27T04:57:22.818Z,1000.89
2018-03-27T04:58:22.811Z,1000.91
2018-03-27T04:59:22.812Z,1000.85
2018-03-27T05:00:22.814Z,1000.86
2018-03-27T05:01:22.829Z,1000.84
2018-03-27T05:02:22.865Z,1000.85
2018-03-27T05:03:22.861Z,1000.85
2018-03-27T05:04:22.898Z,1000.79
2018-03-27T05:05:22.887Z,1000.83
2018-03-27T05:06:22.896Z,1000.85
2018-03-27T05:07:22.906Z,1000.82
2018-03-27T05:08:22.977Z,1000.84
2018-03-27T05:09:22.936Z,1000.86
2018-03-27T05:10:22.951Z,1000.88
2018-03-27T05:11:22.981Z,1000.86
2018-03-27T05:12:23.043Z,1000.93
2018-03-27T05:13:23.048Z,1000.89
2018-03-27T05:14:22.996Z,1000.92
2018-03-27T05:15:23.017Z,1000.93
2018-03-27T05:16:23.020Z,1000.93
2018-03-27T05:17:23.034Z,1000.94
2018-03-27T05:18:23.040Z,1000.92
2018-03-27T05:19:23.069Z,1000.97
2018-03-27T05:20:23.062Z,1000.94
2018-03-27T05:21:23.081Z,1000.93
2018-03-27T05:22:23.117Z,1000.91
2018-03-27T05:23:23.127Z,1000.92
2018-03-27T05:24:23.123Z,1000.89
2018-03-27T05:25:23.128Z,1000.90
2018-03-27T05:26:23.141Z,1000.91
2018-03-27T05:27:23.191Z,1000.94
2018-03-27T05:28:23.215Z,1000.93
2018-03-27T05:29:23.192Z,1000.92
2018-03-27T05:30:23.194Z,1000.91
2018-03-27T05:31:23.206Z,1000.92
2018-03-27T05:32:23.220Z,1000.90
2018-03-27T05:33:23.251Z,1000.92
2018-03-27T05:34:23.288Z,1000.97
2018-03-27T05:35:23.269Z,1000.98
2018-03-27T05:36:23.285Z,1000.99
2018-03-27T05:37:23.300Z,1000.97
2018-03-27T05:38:23.292Z,1000.98
2018-03-27T05:39:23.312Z,1001.00
2018-03-27T05:40:23.385Z,1000.95
2018-03-27T05:41:23.338Z,1000.93
2018-03-27T05:42:23.396Z,1000.96
2018-03-27T05:43:23.397Z,1000.96
2018-03-27T05:44:23.378Z,1000.97
2018-03-27T05:45:23.402Z,1000.93
2018-03-27T05:46:23.425Z,1000.98
2018-03-27T05:47:23.416Z,1000.97
2018-03-27T05:48:23.437Z,1000.97
2018-03-27T05:49:23.442Z,1000.98
2018-03-27T05:50:23.474Z,1001.01
2018-03-27T05:51:23.467Z,1001.01
2018-03-27T05:52:23.484Z,1001.00
2018-03-27T05:53:23.525Z,1001.02
2018-03-27T05:54:23.505Z,1001.03
2018-03-27T05:55:23.558Z,1001.00
2018-03-27T05:56:23.539Z,1001.01
2018-03-27T05:57:23.575Z,1001.04
2018-03-27T05:58:23.574Z,1001.06
2018-03-27T05:59:23.584Z,1001.05
2018-03-27T06:00:23.595Z,1001.04
2018-03-27T06:01:23.594Z,1001.05
2018-03-27T06:02:23.612Z,1001.07
2018-03-27T06:03:23.635Z,1001.07
2018-03-27T06:04:23.644Z,1001.08
2018-03-27T06:05:23.662Z,1001.09
2018-03-27T06:06:23.660Z,1001.04
2018-03-27T06:07:23.690Z,1001.06
2018-03-27T06:08:23.689Z,1001.07
2018-03-27T06:09:23.707Z,1001.06
2018-03-27T06:10:23.722Z,1001.08
2018-03-27T06:11:23.749Z,1001.10
2018-03-27T06:12:23.773Z,1001.08
2018-03-27T06:13:23.762Z,1001.08
2018-03-27T06:14:23.768Z,1001.05
2018-03-27T06:15:23.784Z,1001.06
2018-03-27T06:16:23.799Z,1001.05
2018-03-27T06:17:23.818Z,1001.08
2018-03-27T06:18:23.873Z,1001.01
2018-03-27T06:19:23.849Z,1001.04
2018-03-27T06:20:23.853Z,1001.01
2018-03-27T06:21:23.865Z,1001.02
2018-03-27T06:22:23.893Z,1000.99
2018-03-27T06:23:23.884Z,1000.98
2018-03-27T06:24:23.897Z,1001.02
2018-03-27T06:25:23.939Z,1001.02
2018-03-27T06:26:23.932Z,1001.04
2018-03-27T06:27:23.943Z,1001.09
2018-03-27T06:28:23.992Z,1001.15
2018-03-27T06:29:23.977Z,1001.18
2018-03-27T06:30:24.023Z,1001.20
2018-03-27T06:31:23.994Z,1001.22
2018-03-27T06:32:24.020Z,1001.36
2018-03-27T06:33:24.024Z,1001.28
2018-03-27T06:34:24.036Z,1001.28
2018-03-27T06:35:24.060Z,1001.27
2018-03-27T06:36:24.062Z,1001.24
2018-03-27T06:37:24.087Z,1001.15
2018-03-27T06:38:24.086Z,1001.15
2018-03-27T06:39:24.109Z,1001.15
2018-03-27T06:40:24.122Z,1001.17
2018-03-27T06:41:24.124Z,1001.18
2018-03-27T06:42:24.174Z,1001.13
2018-03-27T06:43:24.187Z,1001.12
2018-03-27T06:44:24.168Z,1001.11
2018-03-27T06:45:24.218Z,1001.09
2018-03-27T06:46:24.221Z,1001.07
2018-03-27T06:47:24.226Z,1001.07
2018-03-27T06:48:24.240Z,1001.07
2018-03-27T06:49:24.240Z,1001.05
2018-03-27T06:50:24.253Z,1001.06
2018-03-27T06:51:24.261Z,1001.04
2018-03-27T06:52:24.319Z,1001.06
2018-03-27T06:53:24.292Z,1001.02
2018-03-27T06:54:24.316Z,1001.07
2018-03-27T06:55:24.325Z,1001.07
2018-03-27T06:56:24.335Z,1001.07
2018-03-27T06:57:24.345Z,1001.05
2018-03-27T06:58:24.367Z,1001.08
2018-03-27T06:59:24.380Z,1001.11
2018-03-27T07:00:24.397Z,1001.10
2018-03-27T07:01:24.413Z,1001.06
2018-03-27T07:02:24.450Z,1001.06
2018-03-27T07:03:24.445Z,1001.07
2018-03-27T07:04:24.453Z,1001.05
2018-03-27T07:05:24.549Z,1001.04
2018-03-27T07:06:24.470Z,1001.08
2018-03-27T07:07:24.503Z,1001.10
2018-03-27T07:08:24.525Z,1001.06
2018-03-27T07:09:24.540Z,1001.07
2018-03-27T07:10:24.542Z,1001.06
2018-03-27T07:11:24.557Z,1001.02
2018-03-27T07:12:24.610Z,1001.02
2018-03-27T07:13:24.591Z,1001.05
2018-03-27T07:14:24.602Z,1001.06
2018-03-27T07:15:24.624Z,1001.01
2018-03-27T07:16:24.616Z,1001.03
2018-03-27T07:17:24.638Z,1001.03
2018-03-27T07:18:24.658Z,1001.01
2018-03-27T07:19:24.664Z,1001.01
2018-03-27T07:20:24.677Z,1001.00
2018-03-27T07:21:24.694Z,1000.98
2018-03-27T07:22:24.717Z,1000.98
2018-03-27T07:23:24.715Z,1000.93
2018-03-27T07:24:24.765Z,1000.89
2018-03-27T07:25:24.739Z,1000.91
2018-03-27T07:26:24.780Z,1000.92
2018-03-27T07:27:24.788Z,1000.91
2018-03-27T07:28:24.822Z,1000.91
2018-03-27T07:29:24.806Z,1000.86
2018-03-27T07:30:24.828Z,1000.88
2018-03-27T07:31:24.835Z,1000.83
2018-03-27T07:32:24.863Z,1000.80
2018-03-27T07:33:24.889Z,1000.81
2018-03-27T07:34:24.874Z,1000.77
2018-03-27T07:35:24.888Z,1000.74
2018-03-27T07:36:24.921Z,1000.76
2018-03-27T07:37:24.929Z,1000.72
2018-03-27T07:38:24.944Z,1000.76
2018-03-27T07:39:24.956Z,1000.81
2018-03-27T07:40:24.962Z,1000.78
2018-03-27T07:41:25.008Z,1000.76
2018-03-27T07:42:24.986Z,1000.83
2018-03-27T07:43:25.013Z,1000.83
2018-03-27T07:44:25.057Z,1000.84
2018-03-27T07:45:25.049Z,1000.84
2018-03-27T07:46:25.068Z,1000.85
2018-03-27T07:47:25.151Z,1000.86
2018-03-27T07:48:25.083Z,1000.87
2018-03-27T07:49:25.097Z,1000.91
2018-03-27T07:50:25.118Z,1000.94
2018-03-27T07:51:25.126Z,1000.91
2018-03-27T07:52:25.141Z,1000.92
2018-03-27T07:53:25.247Z,1000.95
2018-03-27T07:54:25.172Z,1000.99
2018-03-27T07:55:25.194Z,1000.97
2018-03-27T07:56:25.199Z,1000.96
2018-03-27T07:57:25.213Z,1000.96
2018-03-27T07:58:25.217Z,1000.95
2018-03-27T07:59:25.246Z,1000.95
2018-03-27T08:00:25.254Z,1001.01
2018-03-27T08:01:25.273Z,1001.04
2018-03-27T08:02:25.283Z,1001.10
2018-03-27T08:03:25.297Z,1001.10
2018-03-27T08:04:25.332Z,1001.14
2018-03-27T08:05:25.342Z,1001.08
2018-03-27T08:06:25.347Z,1001.08
2018-03-27T08:07:25.358Z,1001.08
2018-03-27T08:08:25.376Z,1001.15
2018-03-27T08:09:25.394Z,1001.20
2018-03-27T08:10:25.401Z,1001.32
2018-03-27T08:11:25.416Z,1001.47
2018-03-27T08:12:25.453Z,1001.55
2018-03-27T08:13:25.443Z,1001.54
2018-03-27T08:14:25.471Z,1001.55
2018-03-27T08:15:25.475Z,1001.66
2018-03-27T08:16:25.500Z,1001.81
2018-03-27T08:17:25.521Z,1002.13
2018-03-27T08:18:25.522Z,1002.36
2018-03-27T08:19:25.569Z,1002.43
2018-03-27T08:20:25.613Z,1002.55
2018-03-27T08:21:25.575Z,1002.58
2018-03-27T08:22:25.598Z,1002.51
2018-03-27T08:23:25.630Z,1002.30
2018-03-27T08:24:25.641Z,1002.10
2018-03-27T08:25:25.653Z,1002.14
2018-03-27T08:26:25.651Z,1002.35
2018-03-27T08:27:25.673Z,1002.51
2018-03-27T08:28:25.693Z,1002.49
2018-03-27T08:29:25.794Z,1002.46
2018-03-27T08:30:25.771Z,1002.50
2018-03-27T08:31:25.742Z,1002.45
2018-03-27T08:32:25.764Z,1002.41
2018-03-27T08:33:25.785Z,1002.42
2018-03-27T08:34:25.800Z,1002.35
2018-03-27T08:35:25.818Z,1002.27
2018-03-27T08:36:25.955Z,1002.19
2018-03-27T08:37:25.867Z,1002.12
2018-03-27T08:38:25.870Z,1002.10
2018-03-27T08:39:25.890Z,1002.09
2018-03-27T08:40:25.966Z,1002.06
2018-03-27T08:41:25.926Z,1002.04
2018-03-27T08:42:25.966Z,1001.99
2018-03-27T08:43:26.000Z,1002.02
2018-03-27T08:44:25.985Z,1002.03
2018-03-27T08:45:25.994Z,1002.06
2018-03-27T08:46:26.020Z,1002.02
2018-03-27T08:47:26.030Z,1001.95
2018-03-27T08:48:26.049Z,1001.92
2018-03-27T08:49:26.081Z,1001.90
2018-03-27T08:50:26.099Z,1001.93
2018-03-27T08:51:26.105Z,1001.89
2018-03-27T08:52:26.135Z,1001.92
2018-03-27T08:53:26.142Z,1001.86
2018-03-27T08:54:26.183Z,1001.82
2018-03-27T08:55:26.178Z,1001.76
2018-03-27T08:56:26.201Z,1001.76
2018-03-27T08:57:26.219Z,1001.77
2018-03-27T08:58:26.263Z,1001.78
2018-03-27T08:59:26.269Z,1001.70
2018-03-27T09:00:26.322Z,1001.63
2018-03-27T09:01:26.340Z,1001.62
2018-03-27T09:02:26.296Z,1001.56
2018-03-27T09:03:26.331Z,1001.44
2018-03-27T09:04:26.363Z,1001.36
2018-03-27T09:05:26.377Z,1001.26
2018-03-27T09:06:26.394Z,1001.35
2018-03-27T09:07:26.410Z,1001.43
2018-03-27T09:08:26.427Z,1001.43
2018-03-27T09:09:26.439Z,1001.42
2018-03-27T09:10:26.461Z,1001.45
2018-03-27T09:11:26.464Z,1001.45
2018-03-27T09:12:26.494Z,1001.38
2018-03-27T09:13:26.585Z,1001.35
2018-03-27T09:14:26.513Z,1001.43
2018-03-27T09:15:26.541Z,1001.41
2018-03-27T09:16:26.555Z,1001.41
2018-03-27T09:17:26.579Z,1001.43
2018-03-27T09:18:26.585Z,1001.38
2018-03-27T09:19:26.603Z,1001.36
2018-03-27T09:20:26.624Z,1001.35
2018-03-27T09:21:26.649Z,1001.34
2018-03-27T09:22:26.666Z,1001.38
2018-03-27T09:23:26.687Z,1001.34
2018-03-27T09:24:26.701Z,1001.34
2018-03-27T09:25:26.711Z,1001.31
2018-03-27T09:26:26.754Z,1001.28
2018-03-27T09:27:26.743Z,1001.29
2018-03-27T09:28:26.752Z,1001.26
2018-03-27T09:29:26.772Z,1001.19
2018-03-27T09:30:26.811Z,1001.30
2018-03-27T09:31:26.820Z,1001.25
2018-03-27T09:32:26.826Z,1001.29
2018-03-27T09:33:26.873Z,1001.26
2018-03-27T09:34:26.873Z,1001.24
2018-03-27T09:35:26.903Z,1001.14
2018-03-27T09:36:26.900Z,1001.17
2018-03-27T09:37:26.936Z,1001.14
2018-03-27T09:38:26.940Z,1001.21
2018-03-27T09:39:26.967Z,1001.20
2018-03-27T09:40:26.991Z,1001.13
2018-03-27T09:41:26.995Z,1001.04
2018-03-27T09:42:27.036Z,1001.01
2018-03-27T09:43:27.029Z,1001.04
2018-03-27T09:44:27.041Z,1001.14
2018-03-27T09:45:27.064Z,1001.11
2018-03-27T09:46:27.110Z,1001.09
2018-03-27T09:47:27.121Z,1001.04
2018-03-27T09:48:27.110Z,1000.98
2018-03-27T09:49:27.144Z,1000.92
2018-03-27T09:50:27.163Z,1000.92
2018-03-27T09:51:27.179Z,1000.87
2018-03-27T09:52:27.227Z,1000.86
2018-03-27T09:53:27.204Z,1000.77
2018-03-27T09:54:27.287Z,1000.72
2018-03-27T09:55:27.254Z,1000.74
2018-03-27T09:56:27.283Z,1000.67
2018-03-27T09:57:27.298Z,1000.66
2018-03-27T09:58:27.384Z,1000.64
2018-03-27T09:59:27.454Z,1000.61
2018-03-27T10:00:27.337Z,1000.58
2018-03-27T10:01:27.382Z,1000.55
2018-03-27T10:02:27.374Z,1000.53
2018-03-27T10:03:27.397Z,1000.49
2018-03-27T10:04:27.403Z,1000.48
2018-03-27T10:05:27.434Z,1000.48
2018-03-27T10:06:27.443Z,1000.54
2018-03-27T10:07:27.467Z,1000.52
2018-03-27T10:08:27.471Z,1000.48
2018-03-27T10:09:27.493Z,1000.47
2018-03-27T10:10:27.519Z,1000.49
2018-03-27T10:11:27.539Z,1000.43
2018-03-27T10:12:27.559Z,1000.43
2018-03-27T10:13:27.574Z,1000.45
2018-03-27T10:14:27.593Z,1000.41
2018-03-27T10:15:27.607Z,1000.38
2018-03-27T10:16:27.631Z,1000.43
2018-03-27T10:17:27.631Z,1000.40
2018-03-27T10:18:27.686Z,1000.36
2018-03-27T10:19:27.691Z,1000.33
2018-03-27T10:20:27.714Z,1000.33
2018-03-27T10:21:27.718Z,1000.40
2018-03-27T10:22:27.738Z,1000.43
2018-03-27T10:23:27.752Z,1000.38
2018-03-27T10:24:27.770Z,1000.38
2018-03-27T10:25:27.778Z,1000.26
2018-03-27T10:26:27.794Z,1000.31
2018-03-27T10:27:27.828Z,1000.28
2018-03-27T10:28:27.895Z,1000.17
2018-03-27T10:29:27.849Z,1000.24
2018-03-27T10:30:27.881Z,1000.27
2018-03-27T10:31:27.889Z,1000.20
2018-03-27T10:32:27.911Z,1000.18
2018-03-27T10:33:27.918Z,1000.18
2018-03-27T10:34:27.941Z,1000.17
2018-03-27T10:35:28.060Z,1000.17
2018-03-27T10:36:27.974Z,1000.19
2018-03-27T10:37:28.003Z,1000.17
2018-03-27T10:38:28.059Z,1000.16
2018-03-27T10:39:28.025Z,1000.11
2018-03-27T10:40:28.060Z,1000.13
2018-03-27T10:41:28.063Z,1000.10
2018-03-27T10:42:28.126Z,1000.11
2018-03-27T10:43:28.097Z,1000.11
2018-03-27T10:44:28.123Z,1000.03
2018-03-27T10:45:28.156Z,1000.05
2018-03-27T10:46:28.162Z,1000.01
2018-03-27T10:47:28.212Z,1000.04
2018-03-27T10:48:28.223Z,999.98
2018-03-27T10:49:28.229Z,999.94
2018-03-27T10:50:28.278Z,999.87
2018-03-27T10:51:28.247Z,999.93
2018-03-27T10:52:28.262Z,999.87
2018-03-27T10:53:28.550Z,999.82
2018-03-27T10:54:28.302Z,999.77
2018-03-27T10:55:28.373Z,999.80
2018-03-27T10:56:28.365Z,999.86
2018-03-27T10:57:28.367Z,999.82
2018-03-27T10:58:28.390Z,999.85
2018-03-27T10:59:28.401Z,999.84
2018-03-27T11:00:28.463Z,999.82
2018-03-27T11:01:28.430Z,999.79
2018-03-27T11:02:28.459Z,999.80
2018-03-27T11:03:28.477Z,999.88
2018-03-27T11:04:28.494Z,999.90
2018-03-27T11:05:28.550Z,999.81
2018-03-27T11:06:28.528Z,999.71
2018-03-27T11:07:28.544Z,999.72
2018-03-27T11:08:28.619Z,999.70
2018-03-27T11:09:28.590Z,999.63
2018-03-27T11:10:28.599Z,999.62
2018-03-27T11:11:28.654Z,999.62
2018-03-27T11:12:28.629Z,999.57
2018-03-27T11:13:28.653Z,999.57
2018-03-27T11:14:28.688Z,999.54
2018-03-27T11:15:28.721Z,999.50
2018-03-27T11:16:28.706Z,999.41
2018-03-27T11:17:28.766Z,999.44
2018-03-27T11:18:28.767Z,999.39
2018-03-27T11:19:28.758Z,999.35
2018-03-27T11:20:28.790Z,999.32
2018-03-27T11:21:28.821Z,999.31
2018-03-27T11:22:28.838Z,999.34
2018-03-27T11:23:28.899Z,999.34
2018-03-27T11:24:28.851Z,999.30
2018-03-27T11:25:28.886Z,999.27
2018-03-27T11:26:28.900Z,999.31
2018-03-27T11:27:28.901Z,999.27
2018-03-27T11:28:28.985Z,999.28
2018-03-27T11:29:28.984Z,999.27
2018-03-27T11:30:28.973Z,999.23
2018-03-27T11:31:28.989Z,999.22
2018-03-27T11:32:29.004Z,999.26
2018-03-27T11:33:29.025Z,999.27
2018-03-27T11:34:29.033Z,999.18
2018-03-27T11:35:29.076Z,999.23
2018-03-27T11:36:29.072Z,999.15
2018-03-27T11:37:29.110Z,999.10
2018-03-27T11:38:29.118Z,999.08
2018-03-27T11:39:29.136Z,999.13
2018-03-27T11:40:29.149Z,998.99
2018-03-27T11:41:29.204Z,999.02
2018-03-27T11:42:29.189Z,999.01
2018-03-27T11:43:29.194Z,998.92
2018-03-27T11:44:29.219Z,998.96
2018-03-27T11:45:29.247Z,998.90
2018-03-27T11:46:29.271Z,998.94
2018-03-27T11:47:29.281Z,998.90
2018-03-27T11:48:29.293Z,998.88
2018-03-27T11:49:29.329Z,998.81
2018-03-27T11:50:29.343Z,998.86
2018-03-27T11:51:29.405Z,998.77
2018-03-27T11:52:29.364Z,998.75
2018-03-27T11:53:29.409Z,998.73
2018-03-27T11:54:29.392Z,998.71
2018-03-27T11:55:29.413Z,998.73
2018-03-27T11:56:29.435Z,998.73
2018-03-27T11:57:29.471Z,998.66
2018-03-27T11:58:29.463Z,998.71
2018-03-27T11:59:29.488Z,998.77
2018-03-27T12:00:29.506Z,998.76
2018-03-27T12:01:29.534Z,998.77
2018-03-27T12:02:29.536Z,998.75
2018-03-27T12:03:29.562Z,998.69
2018-03-27T12:04:29.571Z,998.69
2018-03-27T12:05:29.590Z,998.59
2018-03-27T12:06:29.605Z,998.58
2018-03-27T12:07:29.656Z,998.62
2018-03-27T12:08:29.649Z,998.59