createdAt,value
2022-12-27T00:01:44.959Z,96.25
2022-12-27T00:04:13.172Z,95.98
2022-12-27T00:06:42.202Z,95.31
2022-12-27T00:09:11.026Z,94.98
2022-12-27T00:11:40.203Z,94.63
2022-12-27T00:14:08.863Z,92.77
2022-12-27T00:16:36.960Z,91.10
2022-12-27T00:19:07.289Z,89.98
2022-12-27T00:21:36.735Z,89.18
2022-12-27T00:24:05.529Z,87.89
2022-12-27T00:26:35.537Z,87.12
2022-12-27T00:29:04.473Z,86.28
2022-12-27T00:31:33.699Z,86.41
2022-12-27T00:34:04.000Z,86.11
2022-12-27T00:36:34.559Z,86.34
2022-12-27T00:39:03.060Z,86.31
2022-12-27T00:41:31.296Z,86.70
2022-12-27T00:43:59.509Z,87.02
2022-12-27T00:46:27.619Z,87.01
2022-12-27T00:48:57.669Z,86.70
2022-12-27T00:51:26.976Z,86.61
2022-12-27T00:53:57.343Z,86.69
2022-12-27T00:56:28.038Z,86.30
2022-12-27T00:58:58.863Z,85.44
2022-12-27T01:01:29.484Z,85.06
2022-12-27T01:03:58.680Z,84.76
2022-12-27T01:06:32.206Z,84.37
2022-12-27T01:09:02.759Z,84.28
2022-12-27T01:11:30.971Z,84.31
2022-12-27T01:14:00.443Z,84.19
2022-12-27T01:16:30.343Z,84.40
2022-12-27T01:18:59.563Z,84.63
2022-12-27T01:21:30.735Z,84.76
2022-12-27T01:23:59.580Z,84.87
2022-12-27T01:26:29.270Z,84.84
2022-12-27T01:28:57.353Z,84.86
2022-12-27T01:31:27.887Z,84.74
2022-12-27T01:33:57.239Z,84.84
2022-12-27T01:36:26.555Z,84.85
2022-12-27T01:38:54.754Z,85.20
2022-12-27T01:41:42.638Z,85.13
2022-12-27T01:44:49.560Z,85.34
2022-12-27T01:47:24.335Z,85.51
2022-12-27T01:49:59.417Z,85.73
2022-12-27T01:52:35.028Z,86.63
2022-12-27T01:55:08.232Z,86.96
2022-12-27T01:57:36.449Z,87.43
2022-12-27T02:03:51.897Z,88.44
2022-12-27T02:06:23.898Z,88.21
2022-12-27T02:09:00.335Z,89.00
2022-12-27T02:11:49.477Z,89.04
2022-12-27T02:14:24.726Z,89.23
2022-12-27T02:16:57.637Z,89.97
2022-12-27T02:19:37.871Z,90.76
2022-12-27T02:23:09.133Z,91.35
2022-12-27T02:25:54.398Z,91.66
2022-12-27T02:28:43.040Z,91.92
2022-12-27T02:31:18.004Z,92.20
2022-12-27T02:33:49.667Z,92.56
2022-12-27T02:36:24.149Z,92.90
2022-12-27T02:38:54.598Z,92.86
2022-12-27T02:41:40.566Z,92.80
2022-12-27T02:44:27.599Z,93.12
2022-12-27T02:47:13.667Z,93.28
2022-12-27T02:50:02.330Z,93.46
2022-12-27T02:52:59.184Z,93.10
2022-12-27T02:55:33.835Z,93.42
2022-12-27T02:58:20.954Z,93.65
2022-12-27T03:01:14.554Z,93.89
2022-12-27T03:03:57.780Z,93.59
2022-12-27T03:06:42.681Z,93.96
2022-12-27T03:09:37.309Z,94.00
2022-12-27T03:12:26.796Z,93.89
2022-12-27T03:15:20.234Z,94.04
2022-12-27T03:17:54.429Z,93.83
2022-12-27T03:20:40.798Z,93.70
2022-12-27T03:23:27.288Z,93.55
2022-12-27T03:25:57.669Z,93.29
2022-12-27T03:28:47.010Z,93.35
2022-12-27T03:31:39.452Z,93.30
2022-12-27T03:34:25.536Z,92.56
2022-12-27T03:37:13.323Z,92.11
2022-12-27T03:39:47.631Z,92.01
2022-12-27T03:42:39.012Z,92.13
2022-12-27T03:45:08.121Z,92.16
2022-12-27T03:47:39.060Z,91.94
2022-12-27T03:50:11.846Z,91.48
2022-12-27T03:52:44.109Z,91.14
2022-12-27T03:55:13.462Z,90.75
2022-12-27T03:57:42.154Z,90.52
2022-12-27T04:00:11.729Z,90.04
2022-12-27T04:02:45.026Z,90.01
2022-12-27T04:05:14.711Z,89.98
2022-12-27T04:08:04.024Z,89.79
2022-12-27T04:10:49.317Z,89.76
2022-12-27T04:13:34.959Z,89.64
2022-12-27T04:16:20.399Z,89.92
2022-12-27T04:19:05.788Z,89.45
2022-12-27T04:21:52.990Z,89.60
2022-12-27T04:24:38.186Z,88.96
2022-12-27T04:27:23.768Z,88.22
2022-12-27T04:30:09.057Z,87.58
2022-12-27T04:32:54.533Z,87.15
2022-12-27T04:35:22.591Z,86.28
2022-12-27T04:37:51.959Z,85.97
2022-12-27T04:40:36.483Z,85.86
2022-12-27T04:43:21.854Z,85.28
2022-12-27T04:46:07.382Z,85.33
2022-12-27T04:48:53.206Z,84.67
2022-12-27T04:51:38.401Z,84.41
2022-12-27T04:54:33.797Z,84.21
2022-12-27T04:57:02.104Z,83.86
2022-12-27T04:59:47.392Z,83.43
2022-12-27T05:02:16.262Z,83.05
2022-12-27T05:04:45.373Z,82.54
2022-12-27T05:07:32.655Z,82.64
2022-12-27T05:10:20.721Z,82.29
2022-12-27T05:13:06.081Z,82.58
2022-12-27T05:15:34.435Z,82.06
2022-12-27T05:18:02.545Z,82.43
2022-12-27T05:20:30.828Z,82.20
2022-12-27T05:23:16.006Z,82.06
2022-12-27T05:25:48.056Z,81.96
2022-12-27T05:28:16.310Z,82.09
2022-12-27T05:30:45.254Z,82.23
2022-12-27T05:33:13.376Z,82.46
2022-12-27T05:35:41.887Z,82.16
2022-12-27T05:38:10.080Z,82.36
2022-12-27T05:40:38.183Z,82.62
2022-12-27T05:43:07.769Z,82.51
2022-12-27T05:45:35.913Z,82.51
2022-12-27T05:48:06.288Z,82.49
2022-12-27T05:50:34.434Z,82.35
2022-12-27T05:53:11.933Z,81.97
2022-12-27T05:55:40.180Z,81.43
2022-12-27T05:58:09.652Z,81.39
2022-12-27T06:00:37.937Z,81.14
2022-12-27T06:03:06.203Z,80.92
2022-12-27T06:05:34.353Z,80.78
2022-12-27T06:08:02.598Z,80.78
2022-12-27T06:10:30.804Z,80.89
2022-12-27T06:13:01.022Z,80.71
2022-12-27T06:15:31.615Z,80.70
2022-12-27T06:18:00.626Z,80.17
2022-12-27T06:20:28.968Z,80.57
2022-12-27T06:22:59.523Z,80.63
2022-12-27T06:25:27.700Z,80.41
2022-12-27T06:27:55.782Z,80.00
2022-12-27T06:30:23.905Z,79.86
2022-12-27T06:32:53.721Z,79.90
2022-12-27T06:35:21.846Z,79.66
2022-12-27T06:37:50.050Z,79.84
2022-12-27T06:40:18.605Z,79.68
2022-12-27T06:42:46.838Z,78.94
2022-12-27T06:45:15.060Z,78.28
2022-12-27T06:47:43.238Z,78.17
2022-12-27T06:50:13.097Z,77.56
2022-12-27T06:52:41.334Z,77.58
2022-12-27T06:55:09.884Z,77.86
2022-12-27T06:57:38.087Z,77.22
2022-12-27T07:00:08.714Z,77.21
2022-12-27T07:02:36.928Z,76.33
2022-12-27T07:05:05.674Z,76.38
2022-12-27T07:07:35.370Z,75.66
2022-12-27T07:10:03.730Z,75.43
2022-12-27T07:12:36.399Z,75.86
2022-12-27T07:15:06.029Z,76.34
2022-12-27T07:17:35.815Z,75.93
2022-12-27T07:20:04.179Z,75.72
2022-12-27T07:22:32.550Z,76.09
2022-12-27T07:25:02.126Z,75.68
2022-12-27T07:27:30.506Z,75.12
2022-12-27T07:29:58.695Z,75.23
2022-12-27T07:32:26.910Z,74.74
2022-12-27T07:34:55.069Z,75.08
2022-12-27T07:37:24.033Z,74.57
2022-12-27T07:39:52.324Z,74.65
2022-12-27T07:42:23.836Z,73.64
2022-12-27T07:44:51.966Z,73.96
2022-12-27T07:47:20.304Z,72.18
2022-12-27T07:49:48.524Z,73.31
2022-12-27T07:52:16.849Z,72.36
2022-12-27T07:54:44.963Z,72.52
2022-12-27T07:57:13.212Z,72.14
2022-12-27T07:59:43.394Z,72.16
2022-12-27T08:02:13.631Z,72.28
2022-12-27T08:04:41.831Z,72.26
2022-12-27T08:07:15.683Z,71.80
2022-12-27T08:09:45.566Z,72.03
2022-12-27T08:12:14.827Z,72.06
2022-12-27T08:14:44.361Z,71.25
2022-12-27T08:17:20.459Z,71.72
2022-12-27T08:19:49.117Z,71.96
2022-12-27T08:22:17.256Z,72.02
2022-12-27T08:24:45.412Z,71.36
2022-12-27T08:27:13.883Z,72.31
2022-12-27T08:29:42.619Z,71.75
2022-12-27T08:32:12.217Z,72.03
2022-12-27T08:34:40.294Z,69.77
2022-12-27T08:37:09.267Z,71.29
2022-12-27T08:39:37.595Z,69.67
2022-12-27T08:42:06.125Z,70.61
2022-12-27T08:44:34.355Z,68.82
2022-12-27T08:47:04.000Z,69.51
2022-12-27T08:49:33.563Z,68.05
2022-12-27T08:52:01.707Z,67.55
2022-12-27T08:54:30.003Z,64.13
2022-12-27T08:56:58.090Z,64.71
2022-12-27T08:59:26.839Z,65.36
2022-12-27T09:01:55.044Z,64.59
2022-12-27T09:04:23.567Z,63.68
2022-12-27T09:06:53.204Z,63.93
2022-12-27T09:09:22.533Z,63.56
2022-12-27T09:11:50.949Z,63.16
2022-12-27T09:14:19.253Z,61.85
2022-12-27T09:16:47.435Z,62.32
2022-12-27T09:19:15.664Z,60.95
2022-12-27T09:21:44.226Z,60.42
2022-12-27T09:24:14.875Z,59.78
2022-12-27T09:26:43.180Z,59.83
2022-12-27T09:29:11.998Z,58.87
2022-12-27T09:31:40.234Z,58.32
2022-12-27T09:34:08.604Z,59.75
2022-12-27T09:36:39.864Z,58.55
2022-12-27T09:39:08.134Z,59.11
2022-12-27T09:44:48.782Z,56.87
2022-12-27T09:47:21.791Z,56.44
2022-12-27T09:49:54.071Z,57.10
2022-12-27T09:52:27.999Z,57.12
2022-12-27T09:55:05.170Z,56.77
2022-12-27T09:57:38.661Z,56.94
2022-12-27T10:00:15.924Z,56.22
2022-12-27T10:02:45.552Z,57.56
2022-12-27T10:05:22.361Z,56.94
2022-12-27T10:08:13.834Z,56.95
2022-12-27T10:10:45.464Z,57.11
2022-12-27T10:13:41.500Z,57.98
2022-12-27T10:16:19.292Z,57.94
2022-12-27T10:19:03.703Z,58.20
2022-12-27T10:21:36.279Z,57.83
2022-12-27T10:24:17.576Z,59.75
2022-12-27T10:26:46.072Z,58.92
2022-12-27T10:29:21.931Z,59.29
2022-12-27T10:31:49.995Z,60.57
2022-12-27T10:34:24.754Z,60.22
2022-12-27T10:36:54.424Z,59.98
2022-12-27T10:39:27.747Z,60.48
2022-12-27T10:42:03.683Z,58.31
2022-12-27T10:44:33.485Z,59.53
2022-12-27T10:47:04.400Z,55.77
2022-12-27T10:49:33.989Z,56.81
2022-12-27T10:52:09.858Z,56.63
2022-12-27T10:54:50.111Z,55.52
2022-12-27T10:57:25.190Z,56.91
2022-12-27T11:00:16.491Z,58.34
2022-12-27T11:02:52.240Z,58.16
2022-12-27T11:05:25.460Z,59.04
2022-12-27T11:07:53.834Z,59.37
2022-12-27T11:10:24.365Z,58.47
2022-12-27T11:13:00.177Z,59.37
2022-12-27T11:15:32.426Z,59.43
2022-12-27T11:18:03.229Z,56.36
2022-12-27T11:20:33.603Z,57.49
2022-12-27T11:23:04.155Z,58.06
2022-12-27T11:25:33.450Z,55.96
2022-12-27T11:28:04.231Z,56.05
2022-12-27T11:30:36.372Z,55.97
2022-12-27T11:33:19.622Z,56.69
2022-12-27T11:35:54.085Z,54.55
2022-12-27T11:38:26.994Z,53.64
2022-12-27T11:41:01.974Z,53.79
2022-12-27T11:43:32.752Z,51.41
2022-12-27T11:46:06.237Z,49.90
2022-12-27T11:48:39.573Z,50.40
2022-12-27T11:51:31.242Z,50.12
2022-12-27T11:54:19.746Z,50.31
2022-12-27T11:56:51.721Z,49.79
2022-12-27T11:59:37.941Z,49.70
2022-12-27T12:02:38.974Z,50.17
2022-12-27T12:05:42.142Z,51.63
2022-12-27T12:08:46.590Z,51.22
2022-12-27T12:11:30.722Z,51.33
2022-12-27T12:14:24.597Z,50.93
2022-12-27T12:17:06.378Z,51.16
2022-12-27T12:19:56.110Z,52.89
2022-12-27T12:22:40.822Z,50.84
2022-12-27T12:25:59.800Z,50.95
2022-12-27T12:29:00.764Z,51.19
2022-12-27T12:31:49.542Z,50.63
2022-12-27T12:34:35.101Z,51.70
2022-12-27T12:37:20.191Z,50.64
2022-12-27T12:40:05.280Z,50.90
2022-12-27T12:42:42.524Z,51.32
2022-12-27T12:45:56.792Z,51.63
2022-12-27T12:49:05.823Z,51.56
2022-12-27T12:51:59.088Z,51.92
2022-12-27T12:54:44.585Z,51.20
2022-12-27T12:57:30.650Z,52.57
2022-12-27T13:00:19.972Z,52.84
2022-12-27T13:03:17.132Z,51.51
2022-12-27T13:05:50.513Z,50.00
2022-12-27T13:08:27.067Z,49.94
2022-12-27T13:11:14.991Z,50.09
2022-12-27T13:13:58.068Z,50.64
2022-12-27T13:16:37.383Z,50.42
2022-12-27T13:19:36.490Z,50.81
2022-12-27T13:22:15.760Z,51.37
2022-12-27T13:24:57.141Z,50.87
2022-12-27T13:27:39.865Z,51.84
2022-12-27T13:30:19.880Z,51.73
2022-12-27T13:33:04.392Z,52.09
2022-12-27T13:35:43.308Z,52.24
2022-12-27T13:38:27.004Z,51.45
2022-12-27T13:41:14.016Z,52.50
2022-12-27T13:43:54.987Z,52.54
2022-12-27T13:46:58.582Z,52.18
2022-12-27T13:49:41.203Z,52.36
2022-12-27T13:52:17.998Z,52.90
2022-12-27T13:55:18.036Z,53.50
2022-12-27T13:58:21.761Z,52.73
2022-12-27T14:01:01.792Z,53.50
2022-12-27T14:03:50.218Z,52.79
2022-12-27T14:06:31.955Z,53.99
2022-12-27T14:09:39.485Z,53.86
2022-12-27T14:12:40.895Z,53.76
2022-12-27T14:15:15.771Z,54.35
2022-12-27T14:17:52.908Z,54.82
2022-12-27T14:20:35.530Z,54.72
2022-12-27T14:23:21.423Z,54.48
2022-12-27T14:26:25.641Z,54.33
2022-12-27T14:29:27.771Z,55.13
2022-12-27T14:32:23.376Z,56.04
2022-12-27T14:35:24.712Z,56.24
2022-12-27T14:38:17.624Z,56.63
2022-12-27T14:41:17.831Z,57.12
2022-12-27T14:44:17.543Z,57.26
2022-12-27T14:47:22.191Z,58.37
2022-12-27T14:50:21.384Z,58.75
2022-12-27T14:53:16.084Z,57.09
2022-12-27T14:55:57.554Z,57.11
2022-12-27T14:58:36.296Z,56.79
2022-12-27T15:01:11.647Z,56.85
2022-12-27T15:03:54.648Z,57.46
2022-12-27T15:06:41.369Z,58.19
2022-12-27T15:09:20.112Z,57.90
2022-12-27T15:12:09.024Z,57.44
2022-12-27T15:14:59.753Z,57.53
2022-12-27T15:17:45.534Z,56.66
2022-12-27T15:20:33.319Z,56.95
2022-12-27T15:23:13.283Z,57.12
2022-12-27T15:25:54.694Z,57.57
2022-12-27T15:28:35.390Z,57.31
2022-12-27T15:31:10.663Z,57.26
2022-12-27T15:33:51.333Z,57.95
2022-12-27T15:36:22.054Z,57.77
2022-12-27T15:38:54.587Z,58.07
2022-12-27T15:41:52.316Z,58.55
2022-12-27T15:44:36.381Z,58.80
2022-12-27T15:47:35.890Z,60.13
2022-12-27T15:50:36.161Z,61.07
2022-12-27T15:53:18.212Z,61.88
2022-12-27T15:56:28.110Z,62.23
2022-12-27T15:59:35.327Z,61.73
2022-12-27T16:02:35.919Z,61.10
2022-12-27T16:05:12.634Z,60.91
2022-12-27T16:07:46.938Z,60.79
2022-12-27T16:10:50.597Z,60.54
2022-12-27T16:13:34.505Z,59.97
2022-12-27T16:16:10.551Z,59.51
2022-12-27T16:19:10.927Z,59.49
2022-12-27T16:21:43.722Z,59.57
2022-12-27T16:24:17.563Z,59.75
2022-12-27T16:26:56.486Z,59.95
2022-12-27T16:29:30.169Z,60.40
2022-12-27T16:32:24.722Z,60.39
2022-12-27T16:34:56.411Z,61.01
2022-12-27T16:37:29.460Z,60.90
2022-12-27T16:40:25.041Z,60.80
2022-12-27T16:43:33.560Z,61.13
2022-12-27T16:46:15.573Z,60.88
2022-12-27T16:49:03.909Z,61.25
2022-12-27T16:51:44.332Z,61.10
2022-12-27T16:54:33.186Z,61.59
2022-12-27T16:57:42.211Z,61.76
2022-12-27T17:00:35.967Z,62.08
2022-12-27T17:03:30.350Z,62.00
2022-12-27T17:09:28.673Z,62.81
2022-12-27T17:12:07.749Z,63.36
2022-12-27T17:14:38.536Z,63.50
2022-12-27T17:17:11.860Z,63.29
2022-12-27T17:19:45.523Z,63.67
2022-12-27T17:22:16.718Z,63.93
2022-12-27T17:24:46.998Z,64.23
2022-12-27T17:27:36.252Z,64.31
2022-12-27T17:30:12.291Z,63.87
2022-12-27T17:33:03.605Z,63.76
2022-12-27T17:35:39.601Z,63.67
2022-12-27T17:38:13.611Z,63.43
2022-12-27T17:40:50.428Z,63.91
2022-12-27T17:43:49.227Z,64.16
2022-12-27T17:46:29.709Z,64.01
2022-12-27T17:48:58.764Z,63.60
2022-12-27T17:51:28.767Z,63.62
2022-12-27T17:54:15.191Z,63.48
2022-12-27T17:57:02.055Z,63.51
2022-12-27T17:59:33.179Z,63.25
2022-12-27T18:02:06.876Z,63.36
2022-12-27T18:04:37.714Z,63.70
2022-12-27T18:07:13.819Z,63.61
2022-12-27T18:09:45.158Z,63.47
2022-12-27T18:12:18.931Z,63.74
2022-12-27T18:14:55.489Z,63.68
2022-12-27T18:17:29.288Z,63.81
2022-12-27T18:19:58.060Z,63.81
2022-12-27T18:22:26.814Z,63.99
2022-12-27T18:24:55.226Z,65.39
2022-12-27T18:27:25.788Z,68.39
2022-12-27T18:29:55.633Z,69.63
2022-12-27T18:32:25.943Z,71.08
2022-12-27T18:34:57.638Z,70.93
2022-12-27T18:37:29.090Z,71.70
2022-12-27T18:40:00.371Z,71.82
2022-12-27T18:42:35.723Z,72.98
2022-12-27T18:45:08.274Z,73.28
2022-12-27T18:47:47.751Z,72.92
2022-12-27T18:50:19.999Z,73.59
2022-12-27T18:52:53.103Z,73.50
2022-12-27T18:55:26.983Z,73.38
2022-12-27T18:58:05.648Z,74.57
2022-12-27T19:00:48.943Z,75.12
2022-12-27T19:03:19.141Z,74.99
2022-12-27T19:06:04.099Z,75.67
2022-12-27T19:08:39.214Z,76.01
2022-12-27T19:11:08.326Z,76.05
2022-12-27T19:13:43.803Z,75.63
2022-12-27T19:16:23.421Z,75.94
2022-12-27T19:18:54.649Z,76.88
2022-12-27T19:21:31.576Z,76.30
2022-12-27T19:24:19.638Z,75.88
2022-12-27T19:26:48.167Z,75.96
2022-12-27T19:29:18.196Z,75.91
2022-12-27T19:31:57.374Z,75.74
2022-12-27T19:34:28.173Z,75.58
2022-12-27T19:36:57.392Z,75.47
2022-12-27T19:39:28.606Z,76.17
2022-12-27T19:42:01.455Z,76.77
2022-12-27T19:44:30.532Z,77.30
2022-12-27T19:47:02.206Z,77.89
2022-12-27T19:49:45.880Z,78.50
2022-12-27T19:52:19.049Z,78.88
2022-12-27T19:54:47.833Z,79.93
2022-12-27T19:57:16.200Z,79.79
2022-12-27T19:59:44.421Z,79.75
2022-12-27T20:02:14.336Z,80.34
2022-12-27T20:04:42.806Z,80.02
2022-12-27T20:07:18.881Z,79.92
2022-12-27T20:09:47.869Z,80.15
2022-12-27T20:12:17.722Z,80.92
2022-12-27T20:14:45.981Z,81.49
2022-12-27T20:17:18.987Z,81.22
2022-12-27T20:19:51.788Z,82.15
2022-12-27T20:22:20.044Z,83.45
2022-12-27T20:24:48.283Z,83.20
2022-12-27T20:27:16.592Z,82.89
2022-12-27T20:29:45.167Z,82.50
2022-12-27T20:32:13.723Z,82.58
2022-12-27T20:34:43.407Z,82.43
2022-12-27T20:37:12.249Z,81.97
2022-12-27T20:39:40.606Z,81.47
2022-12-27T20:42:08.892Z,80.72
2022-12-27T20:44:37.111Z,80.78
2022-12-27T20:47:05.401Z,81.25
2022-12-27T20:49:33.596Z,81.13
2022-12-27T20:52:03.194Z,81.24
2022-12-27T20:54:31.377Z,81.49
2022-12-27T20:56:59.470Z,82.16
2022-12-27T20:59:27.995Z,82.93
2022-12-27T21:01:57.350Z,82.81
2022-12-27T21:04:26.846Z,82.72
2022-12-27T21:06:54.968Z,82.80
2022-12-27T21:09:24.870Z,82.95
2022-12-27T21:11:53.473Z,83.34
2022-12-27T21:14:21.715Z,83.23
2022-12-27T21:16:50.065Z,83.28
2022-12-27T21:19:22.241Z,83.36
2022-12-27T21:21:50.458Z,83.20
2022-12-27T21:24:18.597Z,83.33
2022-12-27T21:26:51.965Z,83.30
2022-12-27T21:29:24.200Z,84.29
2022-12-27T21:31:52.781Z,84.98
2022-12-27T21:34:23.037Z,85.28
2022-12-27T21:36:55.186Z,85.67
2022-12-27T21:39:23.542Z,86.48
2022-12-27T21:41:53.036Z,86.53
2022-12-27T21:44:25.346Z,86.49
2022-12-27T21:46:53.604Z,86.43
2022-12-27T21:49:21.868Z,85.92
2022-12-27T21:51:50.223Z,85.60
2022-12-27T21:54:18.752Z,85.12
2022-12-27T21:56:47.214Z,85.77
2022-12-27T21:59:16.742Z,85.34
2022-12-27T22:01:51.478Z,85.44
2022-12-27T22:04:21.411Z,86.17
2022-12-27T22:06:49.986Z,86.65
2022-12-27T22:09:19.389Z,87.28
2022-12-27T22:11:47.993Z,87.42
2022-12-27T22:14:21.809Z,87.34
2022-12-27T22:16:53.340Z,87.23
2022-12-27T22:19:21.684Z,86.58
2022-12-27T22:21:49.873Z,86.48
2022-12-27T22:24:19.721Z,85.75
2022-12-27T22:26:50.300Z,85.88
2022-12-27T22:29:21.699Z,85.92
2022-12-27T22:31:51.881Z,85.83
2022-12-27T22:34:19.990Z,86.21
2022-12-27T22:36:51.986Z,85.74
2022-12-27T22:39:20.067Z,85.63
2022-12-27T22:41:48.192Z,85.67
2022-12-27T22:44:16.594Z,85.87
2022-12-27T22:49:36.287Z,87.41
2022-12-27T22:52:04.667Z,87.06
2022-12-27T22:55:04.581Z,86.51
2022-12-27T22:57:21.045Z,87.04
2022-12-27T22:59:49.060Z,87.81
2022-12-27T23:02:18.722Z,88.17
2022-12-27T23:04:46.869Z,88.39
2022-12-27T23:07:20.075Z,88.48
2022-12-27T23:09:48.371Z,87.08
2022-12-27T23:12:16.480Z,87.80
2022-12-27T23:14:44.541Z,88.86
2022-12-27T23:17:12.620Z,88.70
2022-12-27T23:19:44.059Z,87.89
2022-12-27T23:22:12.158Z,87.71
2022-12-27T23:24:40.309Z,86.28
2022-12-27T23:27:08.419Z,86.68
2022-12-27T23:29:36.482Z,87.46
2022-12-27T23:32:04.926Z,87.38
2022-12-27T23:34:33.091Z,87.53
2022-12-27T23:37:02.571Z,87.71
2022-12-27T23:39:33.618Z,87.85
2022-12-27T23:42:01.669Z,87.80
2022-12-27T23:44:34.536Z,87.53
2022-12-27T23:47:05.516Z,88.03
2022-12-27T23:49:33.821Z,88.07
2022-12-27T23:52:04.712Z,87.92
2022-12-27T23:54:32.694Z,87.62
2022-12-27T23:57:19.830Z,88.25
2022-12-27T23:59:49.594Z,89.58
