createdAt,value
2023-01-02T00:02:13.432Z,12.77
2023-01-02T00:04:40.126Z,12.73
2023-01-02T00:07:06.748Z,13.45
2023-01-02T00:09:33.811Z,13.00
2023-01-02T00:12:00.417Z,16.75
2023-01-02T00:14:27.037Z,14.85
2023-01-02T00:16:53.652Z,13.82
2023-01-02T00:19:20.235Z,14.18
2023-01-02T00:21:46.836Z,13.38
2023-01-02T00:24:13.447Z,13.52
2023-01-02T00:26:40.046Z,14.15
2023-01-02T00:29:06.637Z,13.82
2023-01-02T00:31:33.327Z,12.48
2023-01-02T00:34:00.401Z,13.20
2023-01-02T00:36:27.790Z,14.35
2023-01-02T00:38:56.297Z,19.67
2023-01-02T00:41:23.170Z,13.88
2023-01-02T00:43:49.852Z,14.15
2023-01-02T00:46:16.482Z,14.88
2023-01-02T00:48:43.124Z,13.25
2023-01-02T00:51:10.019Z,13.30
2023-01-02T00:53:36.965Z,14.50
2023-01-02T00:56:03.948Z,13.13
2023-01-02T00:58:30.627Z,15.57
2023-01-02T01:00:57.305Z,14.55
2023-01-02T01:03:23.932Z,15.60
2023-01-02T01:05:50.589Z,11.50
2023-01-02T01:08:17.229Z,14.23
2023-01-02T01:10:43.873Z,13.98
2023-01-02T01:13:10.484Z,16.33
2023-01-02T01:15:37.092Z,16.65
2023-01-02T01:18:03.759Z,16.50
2023-01-02T01:20:31.025Z,13.90
2023-01-02T01:22:57.582Z,14.23
2023-01-02T01:25:24.189Z,18.17
2023-01-02T01:27:54.061Z,16.80
2023-01-02T01:30:20.788Z,13.70
2023-01-02T01:32:47.403Z,14.55
2023-01-02T01:35:14.089Z,14.38
2023-01-02T01:37:40.700Z,15.27
2023-01-02T01:40:07.809Z,14.70
2023-01-02T01:42:34.770Z,13.75
2023-01-02T01:45:02.133Z,15.27
2023-01-02T01:47:42.806Z,14.65
2023-01-02T01:50:16.630Z,14.07
2023-01-02T01:55:18.657Z,16.48
2023-01-02T01:57:51.221Z,15.52
2023-01-02T02:00:18.291Z,13.13
2023-01-02T02:02:48.054Z,14.75
2023-01-02T02:05:18.674Z,14.10
2023-01-02T02:07:57.330Z,14.02
2023-01-02T02:10:24.017Z,12.98
2023-01-02T02:12:50.639Z,14.73
2023-01-02T02:15:21.907Z,15.32
2023-01-02T02:18:11.712Z,14.40
2023-01-02T02:20:54.971Z,14.38
2023-01-02T02:23:52.724Z,12.68
2023-01-02T02:26:53.168Z,12.98
2023-01-02T02:29:23.050Z,15.25
2023-01-02T02:32:14.830Z,14.77
2023-01-02T02:35:05.057Z,13.00
2023-01-02T02:37:37.224Z,10.50
2023-01-02T02:40:35.073Z,15.60
2023-01-02T02:43:42.861Z,14.57
2023-01-02T02:46:26.397Z,13.77
2023-01-02T02:49:01.742Z,13.38
2023-01-02T02:51:48.196Z,14.52
2023-01-02T02:54:24.101Z,13.18
2023-01-02T02:56:52.484Z,15.15
2023-01-02T02:59:20.489Z,15.25
2023-01-02T03:01:47.584Z,14.20
2023-01-02T03:04:21.484Z,12.70
2023-01-02T03:06:53.351Z,14.07
2023-01-02T03:09:29.840Z,13.32
2023-01-02T03:12:53.636Z,12.73
2023-01-02T03:15:41.529Z,14.13
2023-01-02T03:18:20.362Z,14.95
2023-01-02T03:21:10.957Z,14.40
2023-01-02T03:23:44.574Z,13.75
2023-01-02T03:26:14.336Z,12.48
2023-01-02T03:28:45.942Z,13.43
2023-01-02T03:31:18.543Z,16.58
2023-01-02T03:33:55.839Z,13.82
2023-01-02T03:36:29.492Z,11.70
2023-01-02T03:39:06.683Z,14.50
2023-01-02T03:41:40.301Z,13.32
2023-01-02T03:44:08.912Z,9.68
2023-01-02T03:46:49.000Z,11.30
2023-01-02T03:49:23.750Z,12.35
2023-01-02T03:51:50.971Z,10.35
2023-01-02T03:54:18.827Z,10.30
2023-01-02T03:56:56.083Z,8.32
2023-01-02T03:59:36.359Z,11.48
2023-01-02T04:02:10.171Z,10.23
2023-01-02T04:07:08.867Z,10.90
2023-01-02T04:09:38.299Z,10.95
2023-01-02T04:12:10.271Z,11.32
2023-01-02T04:14:48.593Z,12.70
2023-01-02T04:17:18.391Z,9.43
2023-01-02T04:19:52.623Z,13.40
2023-01-02T04:22:28.649Z,11.90
2023-01-02T04:25:01.051Z,12.98
2023-01-02T04:27:33.516Z,10.85
2023-01-02T04:30:00.186Z,11.88
2023-01-02T04:32:37.813Z,12.60
2023-01-02T04:35:15.827Z,10.98
2023-01-02T04:37:43.606Z,10.60
2023-01-02T04:40:20.033Z,13.98
2023-01-02T04:42:46.652Z,13.15
2023-01-02T04:45:13.703Z,11.93
2023-01-02T04:47:40.486Z,11.18
2023-01-02T04:50:08.362Z,12.40
2023-01-02T04:52:37.326Z,13.32
2023-01-02T04:55:06.188Z,11.48
2023-01-02T04:57:32.850Z,12.02
2023-01-02T04:59:59.497Z,12.75
2023-01-02T05:02:26.177Z,12.85
2023-01-02T05:04:53.065Z,15.13
2023-01-02T05:07:19.662Z,10.93
2023-01-02T05:09:46.284Z,10.35
2023-01-02T05:12:12.905Z,13.50
2023-01-02T05:14:39.469Z,10.05
2023-01-02T05:17:06.108Z,10.40
2023-01-02T05:19:32.736Z,13.13
2023-01-02T05:22:17.929Z,11.02
2023-01-02T05:24:44.543Z,17.95
2023-01-02T05:27:11.205Z,11.75
2023-01-02T05:29:37.802Z,14.10
2023-01-02T05:32:04.594Z,13.65
2023-01-02T05:34:31.197Z,10.75
2023-01-02T05:36:57.851Z,10.68
2023-01-02T05:39:24.537Z,9.77
2023-01-02T05:41:51.105Z,12.02
2023-01-02T05:44:17.797Z,13.93
2023-01-02T05:46:44.555Z,10.60
2023-01-02T05:49:12.692Z,11.85
2023-01-02T05:51:39.316Z,15.00
2023-01-02T05:54:07.415Z,12.82
2023-01-02T05:56:34.078Z,7.75
2023-01-02T05:59:01.127Z,14.52
2023-01-02T06:01:29.776Z,14.10
2023-01-02T06:03:58.130Z,12.68
2023-01-02T06:06:29.576Z,13.55
2023-01-02T06:08:56.267Z,11.30
2023-01-02T06:11:22.969Z,13.85
2023-01-02T06:13:49.632Z,13.23
2023-01-02T06:16:16.304Z,8.98
2023-01-02T06:18:43.034Z,11.98
2023-01-02T06:21:13.147Z,14.00
2023-01-02T06:23:40.310Z,9.35
2023-01-02T06:26:12.415Z,10.82
2023-01-02T06:28:39.714Z,12.70
2023-01-02T06:31:14.538Z,11.38
2023-01-02T06:33:41.540Z,13.70
2023-01-02T06:36:18.308Z,14.40
2023-01-02T06:38:45.758Z,13.68
2023-01-02T06:41:12.831Z,19.02
2023-01-02T06:43:47.444Z,16.33
2023-01-02T06:46:16.055Z,15.70
2023-01-02T06:48:43.274Z,14.57
2023-01-02T06:51:12.733Z,14.43
2023-01-02T06:53:40.548Z,14.88
2023-01-02T06:56:08.573Z,13.20
2023-01-02T06:58:36.904Z,13.73
2023-01-02T07:01:05.709Z,13.68
2023-01-02T07:03:32.673Z,14.52
2023-01-02T07:06:03.579Z,14.70
2023-01-02T07:08:31.335Z,14.43
2023-01-02T07:11:19.119Z,14.95
2023-01-02T07:13:47.013Z,17.00
2023-01-02T07:16:15.962Z,16.30
2023-01-02T07:18:43.140Z,22.23
2023-01-02T07:21:10.690Z,14.70
2023-01-02T07:23:37.795Z,15.63
2023-01-02T07:26:05.901Z,19.05
2023-01-02T07:28:33.390Z,17.85
2023-01-02T07:31:01.194Z,17.33
2023-01-02T07:33:28.591Z,14.45
2023-01-02T07:36:02.551Z,15.93
2023-01-02T07:38:29.959Z,16.65
2023-01-02T07:40:57.117Z,21.35
2023-01-02T07:43:24.358Z,14.77
2023-01-02T07:45:51.466Z,15.65
2023-01-02T07:48:19.152Z,18.52
2023-01-02T07:50:46.346Z,16.65
2023-01-02T07:53:13.457Z,16.88
2023-01-02T07:55:40.610Z,20.42
2023-01-02T07:58:08.008Z,16.25
2023-01-02T08:00:35.032Z,15.98
2023-01-02T08:03:01.973Z,18.77
2023-01-02T08:05:28.643Z,16.40
2023-01-02T08:07:55.229Z,15.18
2023-01-02T08:10:22.743Z,18.05
2023-01-02T08:12:49.372Z,16.48
2023-01-02T08:15:16.058Z,22.38
2023-01-02T08:17:42.689Z,16.23
2023-01-02T08:20:10.626Z,13.57
2023-01-02T08:22:37.553Z,12.95
2023-01-02T08:25:04.582Z,20.50
2023-01-02T08:27:31.395Z,17.92
2023-01-02T08:29:58.171Z,14.18
2023-01-02T08:32:25.195Z,16.13
2023-01-02T08:34:51.746Z,17.75
2023-01-02T08:37:18.801Z,15.05
2023-01-02T08:39:45.864Z,15.75
2023-01-02T08:42:12.908Z,14.43
2023-01-02T08:44:40.208Z,16.33
2023-01-02T08:47:07.284Z,21.05
2023-01-02T08:49:34.297Z,19.52
2023-01-02T08:52:00.911Z,13.80
2023-01-02T08:54:27.552Z,15.38
2023-01-02T08:56:54.177Z,16.70
2023-01-02T08:59:24.378Z,16.45
2023-01-02T09:01:52.037Z,22.88
2023-01-02T09:04:19.190Z,17.90
2023-01-02T09:06:46.626Z,14.85
2023-01-02T09:09:15.192Z,17.20
2023-01-02T09:11:50.551Z,13.55
2023-01-02T09:14:19.172Z,14.05
2023-01-02T09:16:45.947Z,15.35
2023-01-02T09:19:12.954Z,17.25
2023-01-02T09:21:39.680Z,20.55
2023-01-02T09:24:06.986Z,18.73
2023-01-02T09:26:33.642Z,17.52
2023-01-02T09:29:00.686Z,19.60
2023-01-02T09:31:27.819Z,16.50
2023-01-02T09:33:55.132Z,16.27
2023-01-02T09:36:22.795Z,15.25
2023-01-02T09:38:57.184Z,13.57
2023-01-02T09:41:40.947Z,16.42
2023-01-02T09:44:11.825Z,15.45
2023-01-02T09:47:00.327Z,15.88
2023-01-02T09:49:34.909Z,15.18
2023-01-02T09:52:01.548Z,14.35
2023-01-02T09:54:30.855Z,13.05
2023-01-02T09:57:10.172Z,14.32
2023-01-02T09:59:42.444Z,12.85
2023-01-02T10:02:16.452Z,13.88
2023-01-02T10:04:43.471Z,11.48
2023-01-02T10:07:14.151Z,9.50
2023-01-02T10:09:45.962Z,10.68
2023-01-02T10:12:17.260Z,10.07
2023-01-02T10:14:55.286Z,8.98
2023-01-02T10:17:22.853Z,8.55
2023-01-02T10:19:56.945Z,6.75
2023-01-02T10:22:29.255Z,6.13
2023-01-02T10:25:07.393Z,10.18
2023-01-02T10:27:40.308Z,7.20
2023-01-02T10:30:17.170Z,5.22
2023-01-02T10:32:46.435Z,8.10
2023-01-02T10:35:42.869Z,8.35
2023-01-02T10:38:14.030Z,8.85
2023-01-02T10:40:42.753Z,7.22
2023-01-02T10:43:10.224Z,9.57
2023-01-02T10:45:37.332Z,11.20
2023-01-02T10:48:04.432Z,9.48
2023-01-02T10:50:32.931Z,8.77
2023-01-02T10:53:18.697Z,8.35
2023-01-02T10:55:45.925Z,7.45
2023-01-02T10:58:26.756Z,10.13
2023-01-02T11:01:26.444Z,9.40
2023-01-02T11:03:57.557Z,7.35
2023-01-02T11:06:29.121Z,9.15
2023-01-02T11:08:58.848Z,8.10
2023-01-02T11:11:26.557Z,5.45
2023-01-02T11:13:57.295Z,6.07
2023-01-02T11:16:27.637Z,4.75
2023-01-02T11:18:55.867Z,6.47
2023-01-02T11:21:30.763Z,5.70
2023-01-02T11:23:59.496Z,6.28
2023-01-02T11:26:27.481Z,6.25
2023-01-02T11:28:55.414Z,6.43
2023-01-02T11:31:23.185Z,4.88
2023-01-02T11:33:50.251Z,6.53
2023-01-02T11:36:18.460Z,5.63
2023-01-02T11:38:50.288Z,7.50
2023-01-02T11:41:20.097Z,6.78
2023-01-02T11:43:51.657Z,4.72
2023-01-02T11:46:24.400Z,4.65
2023-01-02T11:48:53.692Z,7.03
2023-01-02T11:51:21.631Z,3.35
2023-01-02T11:53:50.038Z,4.55
2023-01-02T11:56:25.895Z,7.40
2023-01-02T11:59:11.540Z,8.07
2023-01-02T12:02:05.053Z,8.07
2023-01-02T12:04:32.273Z,4.60
2023-01-02T12:07:08.228Z,6.38
2023-01-02T12:09:35.414Z,7.20
2023-01-02T12:12:25.634Z,9.25
2023-01-02T12:14:55.008Z,6.90
2023-01-02T12:17:40.944Z,6.95
2023-01-02T12:20:13.016Z,5.88
2023-01-02T12:22:40.032Z,5.32
2023-01-02T12:25:24.425Z,2.92
2023-01-02T12:27:56.841Z,4.18
2023-01-02T12:30:23.978Z,4.50
2023-01-02T12:32:57.248Z,6.57
2023-01-02T12:35:44.535Z,3.58
2023-01-02T12:38:12.412Z,8.43
2023-01-02T12:40:39.472Z,4.80
2023-01-02T12:43:11.876Z,6.28
2023-01-02T12:45:52.469Z,5.78
2023-01-02T12:48:19.462Z,3.47
2023-01-02T12:50:55.443Z,5.03
2023-01-02T12:53:39.237Z,6.90
2023-01-02T12:56:11.128Z,3.33
2023-01-02T12:58:53.708Z,4.88
2023-01-02T13:01:44.184Z,4.20
2023-01-02T13:04:15.871Z,5.72
2023-01-02T13:06:57.125Z,8.20
2023-01-02T13:09:26.977Z,10.70
2023-01-02T13:11:59.493Z,6.30
2023-01-02T13:14:34.367Z,6.93
2023-01-02T13:17:24.030Z,4.95
2023-01-02T13:20:31.125Z,4.72
2023-01-02T13:23:07.988Z,6.18
2023-01-02T13:25:36.924Z,5.68
2023-01-02T13:28:07.797Z,5.50
2023-01-02T13:30:34.488Z,10.77
2023-01-02T13:33:02.981Z,4.93
2023-01-02T13:35:37.445Z,2.40
2023-01-02T13:38:07.455Z,2.70
2023-01-02T13:40:34.882Z,7.18
2023-01-02T13:43:05.904Z,5.10
2023-01-02T13:45:37.583Z,6.40
2023-01-02T13:48:17.992Z,7.20
2023-01-02T13:50:45.484Z,4.50
2023-01-02T13:53:12.077Z,4.97
2023-01-02T13:55:41.767Z,3.33
2023-01-02T13:58:20.210Z,4.65
2023-01-02T14:00:54.894Z,6.43
2023-01-02T14:03:25.456Z,8.10
2023-01-02T14:05:58.450Z,7.38
2023-01-02T14:08:29.801Z,7.85
2023-01-02T14:11:05.240Z,6.35
2023-01-02T14:13:49.881Z,5.22
2023-01-02T14:16:22.439Z,8.25
2023-01-02T14:19:16.525Z,6.90
2023-01-02T14:21:52.030Z,4.50
2023-01-02T14:24:30.518Z,6.65
2023-01-02T14:27:06.594Z,6.18
2023-01-02T14:29:43.093Z,3.97
2023-01-02T14:32:22.254Z,7.35
2023-01-02T14:34:53.199Z,11.75
2023-01-02T14:37:39.450Z,8.18
2023-01-02T14:40:30.234Z,8.15
2023-01-02T14:43:22.801Z,7.05
2023-01-02T14:45:58.809Z,6.95
2023-01-02T14:48:35.907Z,5.22
2023-01-02T14:51:17.065Z,5.05
2023-01-02T14:53:57.348Z,6.35
2023-01-02T14:56:38.062Z,8.02
2023-01-02T14:59:06.224Z,10.63
2023-01-02T15:01:42.468Z,6.75
2023-01-02T15:04:14.444Z,5.13
2023-01-02T15:06:42.672Z,15.20
2023-01-02T15:09:13.716Z,8.18
2023-01-02T15:12:11.042Z,6.15
2023-01-02T15:14:39.669Z,14.32
2023-01-02T15:17:08.769Z,11.93
2023-01-02T15:19:36.060Z,9.93
2023-01-02T15:22:13.257Z,8.07
2023-01-02T15:24:40.587Z,6.78
2023-01-02T15:27:27.928Z,7.88
2023-01-02T15:29:56.220Z,7.68
2023-01-02T15:32:24.583Z,11.07
2023-01-02T15:34:51.643Z,11.27
2023-01-02T15:37:19.696Z,8.20
2023-01-02T15:39:48.308Z,8.57
2023-01-02T15:42:40.085Z,8.95
2023-01-02T15:45:15.267Z,7.80
2023-01-02T15:47:46.056Z,5.95
2023-01-02T15:50:21.716Z,9.18
2023-01-02T15:52:59.170Z,7.25
2023-01-02T15:55:26.383Z,6.25
2023-01-02T15:57:54.606Z,4.75
2023-01-02T16:00:31.887Z,5.97
2023-01-02T16:02:59.128Z,4.68
2023-01-02T16:05:26.251Z,5.53
2023-01-02T16:07:54.446Z,7.72
2023-01-02T16:10:23.032Z,7.30
2023-01-02T16:12:50.782Z,9.43
2023-01-02T16:15:20.271Z,13.38
2023-01-02T16:17:47.531Z,8.88
2023-01-02T16:20:14.687Z,8.48
2023-01-02T16:22:46.474Z,8.27
2023-01-02T16:25:28.880Z,7.05
2023-01-02T16:28:04.758Z,9.95
2023-01-02T16:31:06.471Z,12.68
2023-01-02T16:33:35.865Z,7.78
2023-01-02T16:36:05.514Z,9.10
2023-01-02T16:38:46.722Z,7.47
2023-01-02T16:41:34.605Z,6.97
2023-01-02T16:44:02.476Z,12.13
2023-01-02T16:46:30.105Z,7.82
2023-01-02T16:49:04.694Z,8.95
2023-01-02T16:51:32.383Z,8.93
2023-01-02T16:53:59.262Z,11.68
2023-01-02T16:56:25.882Z,11.88
2023-01-02T16:58:52.579Z,11.60
2023-01-02T17:01:22.578Z,12.68
2023-01-02T17:03:49.322Z,9.48
2023-01-02T17:06:18.222Z,8.93
2023-01-02T17:08:45.059Z,11.60
2023-01-02T17:11:23.159Z,7.90
2023-01-02T17:13:51.186Z,10.07
2023-01-02T17:16:18.813Z,9.18
2023-01-02T17:18:45.909Z,10.88
2023-01-02T17:23:41.890Z,6.05
2023-01-02T17:26:09.006Z,11.98
2023-01-02T17:28:36.838Z,10.43
2023-01-02T17:31:03.869Z,9.32
2023-01-02T17:33:30.911Z,9.18
2023-01-02T17:35:58.165Z,8.70
2023-01-02T17:38:25.292Z,8.98
2023-01-02T17:40:56.596Z,8.00
2023-01-02T17:43:23.649Z,8.70
2023-01-02T17:45:50.712Z,9.63
2023-01-02T17:48:23.889Z,8.77
2023-01-02T17:50:52.507Z,9.25
2023-01-02T17:53:19.524Z,12.93
2023-01-02T17:56:21.251Z,15.27
2023-01-02T17:58:45.829Z,17.17
2023-01-02T18:01:20.299Z,10.40
2023-01-02T18:03:47.743Z,8.60
2023-01-02T18:06:15.366Z,13.10
2023-01-02T18:08:42.999Z,13.60
2023-01-02T18:11:12.984Z,14.90
2023-01-02T18:13:46.613Z,18.33
2023-01-02T18:16:21.058Z,10.07
2023-01-02T18:18:49.483Z,13.55
2023-01-02T18:21:19.630Z,11.95
2023-01-02T18:23:50.030Z,10.40
2023-01-02T18:26:18.438Z,13.00
2023-01-02T18:29:10.060Z,16.42
2023-01-02T18:31:42.571Z,17.73
2023-01-02T18:34:59.529Z,12.55
2023-01-02T18:37:28.647Z,12.23
2023-01-02T18:39:56.672Z,12.38
2023-01-02T18:42:29.778Z,17.73
2023-01-02T18:44:59.351Z,16.80
2023-01-02T18:47:29.922Z,19.45
2023-01-02T18:50:23.648Z,12.60
2023-01-02T18:52:51.808Z,12.85
2023-01-02T18:55:27.995Z,16.05
2023-01-02T18:57:59.607Z,17.13
2023-01-02T19:00:29.725Z,11.75
2023-01-02T19:03:02.366Z,13.10
2023-01-02T19:05:31.968Z,17.55
2023-01-02T19:08:22.129Z,13.27
2023-01-02T19:10:55.127Z,19.67
2023-01-02T19:13:27.366Z,19.53
2023-01-02T19:15:58.056Z,14.18
2023-01-02T19:18:26.331Z,15.15
2023-01-02T19:21:18.108Z,15.27
2023-01-02T19:23:58.282Z,17.20
2023-01-02T19:26:34.302Z,13.77
2023-01-02T19:29:09.883Z,14.90
2023-01-02T19:31:46.439Z,14.18
2023-01-02T19:34:43.100Z,12.60
2023-01-02T19:37:12.574Z,16.65
2023-01-02T19:39:46.610Z,16.05
2023-01-02T19:42:19.379Z,17.75
2023-01-02T19:45:00.434Z,20.77
2023-01-02T19:47:29.717Z,16.85
2023-01-02T19:49:57.155Z,10.95
2023-01-02T19:52:24.746Z,11.52
2023-01-02T19:54:52.404Z,18.08
2023-01-02T19:57:20.658Z,16.58
2023-01-02T19:59:49.023Z,14.13
2023-01-02T20:02:17.504Z,17.67
2023-01-02T20:04:45.092Z,15.82
2023-01-02T20:07:12.612Z,12.05
2023-01-02T20:09:39.332Z,15.88
2023-01-02T20:12:24.692Z,13.27
2023-01-02T20:14:52.217Z,11.80
2023-01-02T20:17:19.389Z,11.98
2023-01-02T20:19:46.410Z,13.60
2023-01-02T20:22:13.078Z,18.90
2023-01-02T20:24:39.921Z,21.10
2023-01-02T20:27:06.706Z,15.05
2023-01-02T20:29:33.531Z,11.07
2023-01-02T20:32:00.533Z,12.10
2023-01-02T20:34:27.197Z,14.23
2023-01-02T20:36:53.962Z,10.40
2023-01-02T20:39:20.836Z,18.75
2023-01-02T20:41:47.469Z,18.27
2023-01-02T20:44:15.210Z,10.57
2023-01-02T20:46:42.358Z,13.20
2023-01-02T20:49:09.847Z,13.52
2023-01-02T20:51:36.863Z,15.93
2023-01-02T20:54:06.582Z,11.85
2023-01-02T20:56:34.414Z,12.10
2023-01-02T20:59:01.094Z,12.35
2023-01-02T21:01:27.871Z,18.27
2023-01-02T21:03:54.659Z,18.17
2023-01-02T21:06:21.652Z,14.05
2023-01-02T21:08:48.327Z,18.13
2023-01-02T21:11:15.008Z,13.40
2023-01-02T21:13:41.630Z,14.27
2023-01-02T21:16:08.304Z,10.77
2023-01-02T21:18:37.420Z,15.18
2023-01-02T21:21:07.277Z,16.45
2023-01-02T21:23:36.642Z,14.55
2023-01-02T21:26:04.793Z,12.75
2023-01-02T21:28:31.675Z,11.90
2023-01-02T21:30:58.775Z,14.27
2023-01-02T21:33:27.316Z,15.70
2023-01-02T21:35:56.898Z,11.98
2023-01-02T21:38:24.238Z,11.13
2023-01-02T21:40:52.336Z,12.70
2023-01-02T21:43:20.673Z,10.43
2023-01-02T21:45:47.373Z,8.95
2023-01-02T21:48:13.978Z,9.88
2023-01-02T21:50:40.587Z,10.70
2023-01-02T21:53:07.316Z,10.75
2023-01-02T21:55:34.038Z,11.80
2023-01-02T21:58:16.079Z,12.20
2023-01-02T22:00:43.654Z,10.95
2023-01-02T22:03:10.638Z,7.95
2023-01-02T22:05:37.460Z,10.40
2023-01-02T22:08:04.344Z,13.25
2023-01-02T22:10:31.004Z,10.00
2023-01-02T22:12:57.584Z,9.55
2023-01-02T22:15:24.799Z,9.30
2023-01-02T22:17:51.571Z,8.07
2023-01-02T22:20:18.681Z,13.13
2023-01-02T22:22:45.358Z,14.02
2023-01-02T22:25:12.033Z,12.07
2023-01-02T22:27:38.951Z,9.98
2023-01-02T22:30:35.691Z,11.77
2023-01-02T22:32:53.631Z,11.85
2023-01-02T22:35:20.305Z,10.90
2023-01-02T22:37:46.912Z,11.48
2023-01-02T22:40:13.641Z,12.80
2023-01-02T22:43:01.071Z,9.90
2023-01-02T22:45:31.583Z,11.32
2023-01-02T22:48:03.657Z,10.10
2023-01-02T22:50:44.431Z,14.00
2023-01-02T22:53:28.093Z,7.75
2023-01-02T22:55:55.014Z,12.07
2023-01-02T22:58:21.986Z,12.38
2023-01-02T23:01:10.145Z,8.60
2023-01-02T23:03:40.278Z,12.23
2023-01-02T23:06:07.403Z,8.88
2023-01-02T23:08:34.336Z,11.43
2023-01-02T23:11:01.207Z,8.57
2023-01-02T23:13:27.925Z,10.73
2023-01-02T23:16:13.510Z,7.03
2023-01-02T23:18:59.017Z,10.18
2023-01-02T23:21:27.265Z,8.27
2023-01-02T23:23:54.450Z,9.82
2023-01-02T23:26:23.906Z,7.28
2023-01-02T23:29:08.348Z,7.60
2023-01-02T23:31:41.036Z,9.52
2023-01-02T23:34:09.158Z,9.02
2023-01-02T23:36:36.862Z,8.80
2023-01-02T23:39:05.829Z,5.43
2023-01-02T23:41:32.667Z,4.05
2023-01-02T23:43:59.243Z,8.18
2023-01-02T23:46:25.993Z,5.97
2023-01-02T23:48:52.653Z,6.40
2023-01-02T23:51:19.271Z,10.45
2023-01-02T23:53:45.879Z,8.18
2023-01-02T23:56:23.872Z,8.07
2023-01-02T23:58:52.619Z,9.18
