createdAt,value
2019-02-06T00:02:48.565Z,180.67
2019-02-06T00:12:53.099Z,178.73
2019-02-06T00:22:57.579Z,198.57
2019-02-06T00:33:01.971Z,173.23
2019-02-06T00:43:06.381Z,158.03
2019-02-06T00:53:10.779Z,147.47
2019-02-06T01:03:15.703Z,139.67
2019-02-06T01:13:20.130Z,142.43
2019-02-06T01:23:27.386Z,147.47
2019-02-06T01:33:31.777Z,132.67
2019-02-06T01:43:36.289Z,130.27
2019-02-06T01:53:40.744Z,108.60
2019-02-06T02:03:45.180Z,117.93
2019-02-06T02:13:49.632Z,121.83
2019-02-06T02:23:54.139Z,141.67
2019-02-06T02:34:00.892Z,141.80
2019-02-06T02:44:04.735Z,155.43
2019-02-06T02:54:09.215Z,141.83
2019-02-06T03:04:15.217Z,140.77
2019-02-06T03:14:19.660Z,117.10
2019-02-06T03:24:24.174Z,142.80
2019-02-06T03:34:29.172Z,145.73
2019-02-06T03:44:33.577Z,141.10
2019-02-06T03:54:38.114Z,159.07
2019-02-06T04:04:42.924Z,141.33
2019-02-06T04:14:48.365Z,157.27
2019-02-06T04:24:53.240Z,157.80
2019-02-06T04:34:58.144Z,158.13
2019-02-06T04:45:03.127Z,147.93
2019-02-06T04:55:11.588Z,155.67
2019-02-06T05:05:17.584Z,148.10
2019-02-06T05:15:23.054Z,149.37
2019-02-06T05:25:27.869Z,161.33
2019-02-06T05:35:33.964Z,126.67
2019-02-06T05:45:38.893Z,140.70
2019-02-06T05:55:43.804Z,175.17
2019-02-06T06:05:48.725Z,190.33
2019-02-06T06:15:53.677Z,201.60
2019-02-06T06:25:58.552Z,191.43
2019-02-06T06:36:04.956Z,205.47
2019-02-06T06:46:09.891Z,207.97
2019-02-06T06:56:18.897Z,216.73
2019-02-06T07:06:23.791Z,213.33
2019-02-06T07:16:28.724Z,224.80
2019-02-06T07:26:33.627Z,239.07
2019-02-06T07:36:40.485Z,264.17
2019-02-06T07:46:45.765Z,248.97
2019-02-06T07:56:51.256Z,248.50
2019-02-06T08:07:02.457Z,256.67
2019-02-06T08:17:07.286Z,292.73
2019-02-06T08:27:12.161Z,262.13
2019-02-06T08:37:17.033Z,283.93
2019-02-06T08:47:22.011Z,296.73
2019-02-06T08:57:26.901Z,285.57
2019-02-06T09:07:31.766Z,345.53
2019-02-06T09:17:37.330Z,309.90
2019-02-06T09:27:42.294Z,302.27
2019-02-06T09:37:47.399Z,256.17
2019-02-06T09:47:52.324Z,229.87
2019-02-06T09:57:57.619Z,225.53
2019-02-06T10:08:03.632Z,101.47
2019-02-06T10:18:08.489Z,71.37
2019-02-06T10:28:13.368Z,143.73
2019-02-06T10:38:18.786Z,52.50
2019-02-06T10:48:23.709Z,19.47
2019-02-06T10:58:28.553Z,34.90
2019-02-06T11:08:35.405Z,21.73
2019-02-06T11:18:40.367Z,24.63
2019-02-06T11:28:45.305Z,21.27
2019-02-06T11:38:50.250Z,17.63
2019-02-06T11:48:55.230Z,63.43
2019-02-06T11:59:00.127Z,36.83
2019-02-06T12:09:08.324Z,34.43
2019-02-06T12:19:25.263Z,26.67
2019-02-06T12:29:30.080Z,37.20
2019-02-06T12:39:35.154Z,69.90
2019-02-06T12:49:39.975Z,42.67
2019-02-06T12:59:44.924Z,44.93
2019-02-06T13:09:49.837Z,44.70
2019-02-06T13:19:54.722Z,52.80
2019-02-06T13:29:59.575Z,57.27
2019-02-06T13:40:07.365Z,57.93
2019-02-06T13:50:22.099Z,75.60
2019-02-06T14:00:24.865Z,69.67
2019-02-06T14:10:31.546Z,78.80
2019-02-06T14:20:36.884Z,65.80
2019-02-06T14:30:53.804Z,78.80
2019-02-06T14:41:08.832Z,91.40
2019-02-06T14:51:29.329Z,87.87
2019-02-06T15:01:40.680Z,143.13
2019-02-06T15:11:54.846Z,164.47
2019-02-06T15:22:38.049Z,364.73
2019-02-06T15:33:06.278Z,408.50
2019-02-06T15:43:28.075Z,475.20
2019-02-06T15:53:54.502Z,398.00
2019-02-06T16:04:23.372Z,480.23
2019-02-06T16:14:46.674Z,445.53
2019-02-06T16:25:14.712Z,468.67
2019-02-06T16:35:40.557Z,423.83
2019-02-06T16:46:04.555Z,368.27
2019-02-06T16:56:18.585Z,380.43
2019-02-06T17:06:29.763Z,550.17
2019-02-06T17:16:55.849Z,509.03
2019-02-06T17:27:04.246Z,575.37
2019-02-06T17:37:45.566Z,479.00
2019-02-06T17:48:11.836Z,439.30
2019-02-06T17:58:17.016Z,472.23
2019-02-06T18:08:22.246Z,496.90
2019-02-06T18:18:27.613Z,521.50
2019-02-06T18:28:43.326Z,467.50
2019-02-06T18:38:49.832Z,512.80
2019-02-06T18:48:55.441Z,637.80
2019-02-06T18:59:03.767Z,532.47
2019-02-06T19:09:11.352Z,526.27
2019-02-06T19:19:25.167Z,502.43
2019-02-06T19:29:26.529Z,384.43
2019-02-06T19:39:31.968Z,501.77
2019-02-06T19:49:40.301Z,509.63
2019-02-06T19:59:45.779Z,540.43
2019-02-06T20:09:52.804Z,473.60
2019-02-06T20:19:59.071Z,542.50
2019-02-06T20:30:06.010Z,384.53
2019-02-06T20:40:17.045Z,340.83
2019-02-06T20:50:24.695Z,373.67
2019-02-06T21:00:45.307Z,375.30
2019-02-06T21:10:51.753Z,335.97
2019-02-06T21:20:57.006Z,265.73
2019-02-06T21:31:02.555Z,215.73
2019-02-06T21:41:07.804Z,231.97
2019-02-06T21:51:13.031Z,177.63
2019-02-06T22:01:18.169Z,156.83
2019-02-06T22:11:23.004Z,181.30
2019-02-06T22:21:27.924Z,196.93
2019-02-06T22:31:33.044Z,152.87
2019-02-06T22:41:38.045Z,131.10
2019-02-06T22:51:42.919Z,120.90
2019-02-06T23:01:48.047Z,109.53
2019-02-06T23:11:52.964Z,106.60
2019-02-06T23:21:58.861Z,93.87
2019-02-06T23:32:03.826Z,88.90
2019-02-06T23:42:10.027Z,90.23
2019-02-06T23:52:15.415Z,74.60
