createdAt,value
2019-01-16T00:00:15.037Z,18.9
2019-01-16T00:01:27.224Z,18.9
2019-01-16T00:03:51.610Z,18.9
2019-01-16T00:05:03.808Z,18.9
2019-01-16T00:06:16.001Z,18.9
2019-01-16T00:07:28.191Z,18.9
2019-01-16T00:08:40.389Z,18.9
2019-01-16T00:09:52.581Z,18.9
2019-01-16T00:11:04.799Z,18.9
2019-01-16T00:12:16.097Z,18.9
2019-01-16T00:13:29.016Z,18.9
2019-01-16T00:14:41.357Z,18.9
2019-01-16T00:15:53.557Z,18.9
2019-01-16T00:17:05.744Z,18.9
2019-01-16T00:18:17.947Z,18.9
2019-01-16T00:19:30.131Z,18.9
2019-01-16T00:20:42.000Z,18.9
2019-01-16T00:21:54.526Z,18.9
2019-01-16T00:23:06.722Z,18.9
2019-01-16T00:24:18.910Z,18.9
2019-01-16T00:25:31.099Z,18.9
2019-01-16T00:27:55.485Z,18.9
2019-01-16T00:29:07.068Z,18.9
2019-01-16T00:30:19.875Z,18.9
2019-01-16T00:31:32.075Z,18.9
2019-01-16T00:32:44.263Z,18.9
2019-01-16T00:33:56.470Z,18.9
2019-01-16T00:35:08.652Z,18.9
2019-01-16T00:36:20.849Z,18.9
2019-01-16T00:37:33.038Z,18.9
2019-01-16T00:39:57.421Z,18.9
2019-01-16T00:41:09.622Z,18.9
2019-01-16T00:42:21.819Z,18.9
2019-01-16T00:43:34.006Z,18.9
2019-01-16T00:44:46.198Z,18.9
2019-01-16T00:45:58.393Z,18.9
2019-01-16T00:47:10.596Z,18.9
2019-01-16T00:48:22.781Z,18.9
2019-01-16T00:49:34.000Z,18.9
2019-01-16T00:50:47.170Z,18.9
2019-01-16T00:51:59.036Z,18.9
2019-01-16T00:53:11.562Z,18.9
2019-01-16T00:54:23.797Z,18.9
2019-01-16T00:55:35.094Z,18.9
2019-01-16T00:56:48.136Z,18.9
2019-01-16T00:58:00.336Z,18.9
2019-01-16T00:59:12.529Z,18.9
2019-01-16T01:00:24.722Z,18.9
2019-01-16T01:01:36.915Z,18.9
2019-01-16T01:02:49.102Z,18.9
2019-01-16T01:04:01.000Z,18.9
2019-01-16T01:05:13.498Z,18.9
2019-01-16T01:06:25.693Z,18.9
2019-01-16T01:07:37.892Z,18.9
2019-01-16T01:08:50.099Z,18.9
2019-01-16T01:10:02.273Z,18.9
2019-01-16T01:11:14.000Z,18.9
2019-01-16T01:12:26.665Z,18.9
2019-01-16T01:14:51.052Z,18.9
2019-01-16T01:16:03.239Z,18.9
2019-01-16T01:17:15.437Z,18.9
2019-01-16T01:18:27.630Z,18.9
2019-01-16T01:19:39.822Z,18.9
2019-01-16T01:20:52.093Z,18.9
2019-01-16T01:22:04.204Z,18.9
2019-01-16T01:23:16.403Z,18.9
2019-01-16T01:24:28.600Z,18.9
2019-01-16T01:25:41.420Z,18.9
2019-01-16T01:26:52.098Z,18.9
2019-01-16T01:28:05.182Z,18.9
2019-01-16T01:29:17.374Z,18.9
2019-01-16T01:30:29.564Z,18.9
2019-01-16T01:31:41.759Z,18.9
2019-01-16T01:32:53.948Z,18.9
2019-01-16T01:34:06.153Z,18.9
2019-01-16T01:35:18.341Z,18.8
2019-01-16T01:36:30.541Z,18.8
2019-01-16T01:37:42.729Z,18.9
2019-01-16T01:40:07.113Z,18.9
2019-01-16T01:41:19.003Z,18.9
2019-01-16T01:42:31.505Z,18.8
2019-01-16T01:43:43.701Z,18.8
2019-01-16T01:44:55.895Z,18.8
2019-01-16T01:46:08.093Z,18.8
2019-01-16T01:47:20.000Z,18.8
2019-01-16T01:48:32.480Z,18.8
2019-01-16T01:49:44.673Z,18.8
2019-01-16T01:52:09.064Z,18.8
2019-01-16T01:53:21.275Z,18.8
2019-01-16T01:54:33.453Z,18.8
2019-01-16T01:55:45.652Z,18.8
2019-01-16T01:56:57.846Z,18.8
2019-01-16T01:58:10.121Z,18.8
2019-01-16T01:59:22.227Z,18.8
2019-01-16T02:00:34.429Z,18.8
2019-01-16T02:01:46.061Z,18.8
2019-01-16T02:04:11.010Z,18.8
2019-01-16T02:05:23.206Z,18.8
2019-01-16T02:07:47.592Z,18.8
2019-01-16T02:08:59.795Z,18.8
2019-01-16T02:10:11.985Z,18.8
2019-01-16T02:11:24.187Z,18.8
2019-01-16T02:12:36.378Z,18.8
2019-01-16T02:13:48.572Z,18.8
2019-01-16T02:15:00.770Z,18.8
2019-01-16T02:16:12.000Z,18.8
2019-01-16T02:17:25.157Z,18.8
2019-01-16T02:18:37.035Z,18.8
2019-01-16T02:19:49.545Z,18.8
2019-01-16T02:21:01.752Z,18.8
2019-01-16T02:22:13.942Z,18.8
2019-01-16T02:23:26.130Z,18.8
2019-01-16T02:24:38.329Z,18.8
2019-01-16T02:25:50.525Z,18.8
2019-01-16T02:27:02.072Z,18.8
2019-01-16T02:28:14.091Z,18.8
2019-01-16T02:29:27.113Z,18.8
2019-01-16T02:30:39.304Z,18.8
2019-01-16T02:31:51.498Z,18.8
2019-01-16T02:33:03.696Z,18.8
2019-01-16T02:34:15.895Z,18.8
2019-01-16T02:36:40.027Z,18.8
2019-01-16T02:37:52.487Z,18.8
2019-01-16T02:39:04.676Z,18.8
2019-01-16T02:40:16.087Z,18.8
2019-01-16T02:41:29.062Z,18.8
2019-01-16T02:42:41.258Z,18.8
2019-01-16T02:43:53.456Z,18.8
2019-01-16T02:45:05.650Z,18.8
2019-01-16T02:47:30.004Z,18.8
2019-01-16T02:48:42.234Z,18.8
2019-01-16T02:49:54.430Z,18.8
2019-01-16T02:51:06.620Z,18.8
2019-01-16T02:52:18.822Z,18.8
2019-01-16T02:53:31.018Z,18.8
2019-01-16T02:54:43.225Z,18.8
2019-01-16T02:55:55.469Z,18.8
2019-01-16T02:57:07.603Z,18.8
2019-01-16T02:58:19.804Z,18.8
2019-01-16T02:59:32.017Z,18.8
2019-01-16T03:00:44.184Z,18.8
2019-01-16T03:01:56.381Z,18.8
2019-01-16T03:03:08.579Z,18.8
2019-01-16T03:04:20.770Z,18.8
2019-01-16T03:05:32.969Z,18.8
2019-01-16T03:06:45.167Z,18.8
2019-01-16T03:07:57.035Z,18.8
2019-01-16T03:09:09.560Z,18.8
2019-01-16T03:10:21.752Z,18.8
2019-01-16T03:11:33.951Z,18.8
2019-01-16T03:12:46.148Z,18.8
2019-01-16T03:15:10.532Z,18.8
2019-01-16T03:16:22.827Z,18.8
2019-01-16T03:17:34.925Z,18.8
2019-01-16T03:18:47.116Z,18.8
2019-01-16T03:19:59.031Z,18.8
2019-01-16T03:21:11.513Z,18.8
2019-01-16T03:22:23.711Z,18.8
2019-01-16T03:23:35.904Z,18.8
2019-01-16T03:24:48.091Z,18.8
2019-01-16T03:26:00.284Z,18.8
2019-01-16T03:27:12.489Z,18.7
2019-01-16T03:28:24.000Z,18.8
2019-01-16T03:29:36.875Z,18.8
2019-01-16T03:30:49.068Z,18.8
2019-01-16T03:32:01.269Z,18.8
2019-01-16T03:33:13.461Z,18.8
2019-01-16T03:34:25.660Z,18.8
2019-01-16T03:36:50.044Z,18.7
2019-01-16T03:38:02.240Z,18.8
2019-01-16T03:39:14.437Z,18.8
2019-01-16T03:40:26.631Z,18.7
2019-01-16T03:41:38.826Z,18.7
2019-01-16T03:42:51.025Z,18.7
2019-01-16T03:44:03.219Z,18.7
2019-01-16T03:45:15.041Z,18.8
2019-01-16T03:46:27.608Z,18.7
2019-01-16T03:47:39.810Z,18.8
2019-01-16T03:48:51.099Z,18.8
2019-01-16T03:50:04.000Z,18.7
2019-01-16T03:51:16.395Z,18.7
2019-01-16T03:52:28.592Z,18.7
2019-01-16T03:53:40.801Z,18.7
2019-01-16T03:54:52.979Z,18.7
2019-01-16T03:56:05.177Z,18.7
2019-01-16T03:57:17.372Z,18.7
2019-01-16T03:58:29.565Z,18.7
2019-01-16T03:59:41.760Z,18.7
2019-01-16T04:00:53.009Z,18.8
2019-01-16T04:02:06.150Z,18.7
2019-01-16T04:03:18.343Z,18.7
2019-01-16T04:04:30.539Z,18.7
2019-01-16T04:05:42.731Z,18.7
2019-01-16T04:06:54.929Z,18.7
2019-01-16T04:08:07.136Z,18.7
2019-01-16T04:09:19.319Z,18.7
2019-01-16T04:10:31.000Z,18.7
2019-01-16T04:11:43.714Z,18.7
2019-01-16T04:12:55.090Z,18.7
2019-01-16T04:14:08.110Z,18.7
2019-01-16T04:15:20.295Z,18.7
2019-01-16T04:16:32.493Z,18.7
2019-01-16T04:17:44.068Z,18.7
2019-01-16T04:18:56.888Z,18.7
2019-01-16T04:20:09.000Z,18.7
2019-01-16T04:21:21.277Z,18.7
2019-01-16T04:22:33.467Z,18.7
2019-01-16T04:23:45.659Z,18.7
2019-01-16T04:24:57.866Z,18.7
2019-01-16T04:26:10.058Z,18.7
2019-01-16T04:27:22.246Z,18.7
2019-01-16T04:28:34.446Z,18.7
2019-01-16T04:29:46.646Z,18.7
2019-01-16T04:30:58.840Z,18.7
2019-01-16T04:32:11.028Z,18.7
2019-01-16T04:33:23.226Z,18.7
2019-01-16T04:34:35.421Z,18.7
2019-01-16T04:35:47.612Z,18.7
2019-01-16T04:36:59.814Z,18.7
2019-01-16T04:38:12.012Z,18.7
2019-01-16T04:39:24.202Z,18.7
2019-01-16T04:40:36.395Z,18.7
2019-01-16T04:41:48.592Z,18.7
2019-01-16T04:43:00.796Z,18.7
2019-01-16T04:44:12.985Z,18.7
2019-01-16T04:45:25.183Z,18.7
2019-01-16T04:46:37.371Z,18.7
2019-01-16T04:47:49.573Z,18.7
2019-01-16T04:49:01.076Z,18.7
2019-01-16T04:50:13.962Z,18.7
2019-01-16T04:51:26.155Z,18.7
2019-01-16T04:52:38.355Z,18.7
2019-01-16T04:53:50.543Z,18.7
2019-01-16T04:55:02.000Z,18.7
2019-01-16T04:56:14.935Z,18.7
2019-01-16T04:57:27.138Z,18.7
2019-01-16T04:58:39.326Z,18.7
2019-01-16T04:59:51.519Z,18.7
2019-01-16T05:01:03.721Z,18.7
2019-01-16T05:02:15.000Z,18.7
2019-01-16T05:03:28.010Z,18.7
2019-01-16T05:04:40.310Z,18.7
2019-01-16T05:05:52.502Z,18.7
2019-01-16T05:07:04.695Z,18.7
2019-01-16T05:08:16.899Z,18.7
2019-01-16T05:09:29.093Z,18.7
2019-01-16T05:10:41.028Z,18.7
2019-01-16T05:11:53.478Z,18.7
2019-01-16T05:13:05.674Z,18.7
2019-01-16T05:14:17.871Z,18.7
2019-01-16T05:15:30.065Z,18.7
2019-01-16T05:16:42.026Z,18.7
2019-01-16T05:17:54.458Z,18.7
2019-01-16T05:19:06.647Z,18.7
2019-01-16T05:20:18.847Z,18.7
2019-01-16T05:21:31.038Z,18.7
2019-01-16T05:22:43.253Z,18.7
2019-01-16T05:23:55.431Z,18.7
2019-01-16T05:25:07.006Z,18.7
2019-01-16T05:26:19.821Z,18.7
2019-01-16T05:27:32.016Z,18.7
2019-01-16T05:28:44.224Z,18.7
2019-01-16T05:29:56.413Z,18.7
2019-01-16T05:31:08.595Z,18.7
2019-01-16T05:32:20.794Z,18.7
2019-01-16T05:33:32.997Z,18.7
2019-01-16T05:34:45.191Z,18.7
2019-01-16T05:35:57.384Z,18.7
2019-01-16T05:37:09.580Z,18.7
2019-01-16T05:38:21.850Z,18.7
2019-01-16T05:39:33.970Z,18.8
2019-01-16T05:40:46.016Z,18.8
2019-01-16T05:41:58.000Z,18.7
2019-01-16T05:43:10.553Z,18.8
2019-01-16T05:44:22.755Z,18.8
2019-01-16T05:45:34.949Z,18.8
2019-01-16T05:46:47.144Z,18.8
2019-01-16T05:47:59.335Z,18.8
2019-01-16T05:49:11.533Z,18.8
2019-01-16T05:50:23.733Z,18.8
2019-01-16T05:51:35.924Z,18.8
2019-01-16T05:52:48.124Z,18.8
2019-01-16T05:54:00.310Z,18.8
2019-01-16T05:55:12.506Z,18.8
2019-01-16T05:56:24.702Z,18.8
2019-01-16T05:57:36.914Z,18.8
2019-01-16T05:58:49.098Z,18.8
2019-01-16T06:00:01.299Z,18.8
2019-01-16T06:01:13.489Z,18.8
2019-01-16T06:02:25.681Z,18.8
2019-01-16T06:03:37.882Z,18.8
2019-01-16T06:04:50.083Z,18.8
2019-01-16T06:06:02.271Z,18.8
2019-01-16T06:07:14.466Z,18.8
2019-01-16T06:08:26.664Z,18.8
2019-01-16T06:09:38.857Z,18.8
2019-01-16T06:10:51.005Z,18.8
2019-01-16T06:12:03.255Z,18.8
2019-01-16T06:13:15.443Z,18.8
2019-01-16T06:14:27.650Z,18.8
2019-01-16T06:15:39.837Z,18.8
2019-01-16T06:16:52.034Z,18.8
2019-01-16T06:18:04.226Z,18.9
2019-01-16T06:19:16.429Z,18.8
2019-01-16T06:20:28.636Z,18.9
2019-01-16T06:21:40.000Z,18.8
2019-01-16T06:22:53.014Z,18.9
2019-01-16T06:24:05.203Z,18.8
2019-01-16T06:25:17.402Z,18.9
2019-01-16T06:26:29.597Z,18.9
2019-01-16T06:27:41.794Z,18.9
2019-01-16T06:28:53.985Z,18.9
2019-01-16T06:30:06.194Z,18.9
2019-01-16T06:31:18.379Z,18.9
2019-01-16T06:32:30.570Z,18.9
2019-01-16T06:33:42.775Z,18.9
2019-01-16T06:34:54.968Z,18.9
2019-01-16T06:36:07.180Z,18.9
2019-01-16T06:37:19.036Z,18.9
2019-01-16T06:38:31.636Z,18.9
2019-01-16T06:39:43.851Z,18.9
2019-01-16T06:40:55.950Z,18.9
2019-01-16T06:42:08.144Z,18.9
2019-01-16T06:43:20.000Z,18.9
2019-01-16T06:44:32.000Z,19
2019-01-16T06:45:44.738Z,19
2019-01-16T06:46:56.924Z,19
2019-01-16T06:48:09.120Z,19
2019-01-16T06:49:21.320Z,19
2019-01-16T06:50:33.051Z,19
2019-01-16T06:51:45.716Z,19
2019-01-16T06:52:57.912Z,19
2019-01-16T06:54:10.103Z,19
2019-01-16T06:55:22.296Z,19
2019-01-16T06:56:34.496Z,19
2019-01-16T06:57:46.000Z,19
2019-01-16T06:58:58.088Z,19
2019-01-16T07:00:11.081Z,19.1
2019-01-16T07:01:23.303Z,19.1
2019-01-16T07:02:35.000Z,19.1
2019-01-16T07:03:47.066Z,19.1
2019-01-16T07:04:59.864Z,19.1
2019-01-16T07:06:12.054Z,19.1
2019-01-16T07:07:24.259Z,19.1
2019-01-16T07:08:36.000Z,19.1
2019-01-16T07:09:48.650Z,19.1
2019-01-16T07:11:00.853Z,19.1
2019-01-16T07:12:13.049Z,19.1
2019-01-16T07:13:25.241Z,19.2
2019-01-16T07:14:37.043Z,19.2
2019-01-16T07:15:49.628Z,19.2
2019-01-16T07:17:01.825Z,19.2
2019-01-16T07:18:14.019Z,19.2
2019-01-16T07:19:26.000Z,19.2
2019-01-16T07:20:38.408Z,19.2
2019-01-16T07:21:50.606Z,19.2
2019-01-16T07:23:02.797Z,19.2
2019-01-16T07:24:14.998Z,19.2
2019-01-16T07:25:27.196Z,19.2
2019-01-16T07:26:39.394Z,19.2
2019-01-16T07:27:51.581Z,19.2
2019-01-16T07:29:03.899Z,19.2
2019-01-16T07:30:16.088Z,19.2
2019-01-16T07:31:28.288Z,19.2
2019-01-16T07:32:40.481Z,19.3
2019-01-16T07:35:04.874Z,19.3
2019-01-16T07:36:17.007Z,19.3
2019-01-16T07:37:29.271Z,19.3
2019-01-16T07:38:41.465Z,19.3
2019-01-16T07:39:53.664Z,19.3
2019-01-16T07:41:05.000Z,19.3
2019-01-16T07:42:18.052Z,19.3
2019-01-16T07:43:30.263Z,19.3
2019-01-16T07:44:42.447Z,19.3
2019-01-16T07:45:54.648Z,19.3
2019-01-16T07:47:06.836Z,19.3
2019-01-16T07:48:19.038Z,19.3
2019-01-16T07:49:31.231Z,19.3
2019-01-16T07:50:43.426Z,19.3
2019-01-16T07:51:55.628Z,19.3
2019-01-16T07:53:07.824Z,19.3
2019-01-16T07:54:20.010Z,19.2
2019-01-16T07:55:32.000Z,19.2
2019-01-16T07:56:44.000Z,19.2
2019-01-16T07:57:56.610Z,19.2
2019-01-16T07:59:08.806Z,19.2
2019-01-16T08:00:20.000Z,19.2
2019-01-16T08:01:33.025Z,19.2
2019-01-16T08:02:45.000Z,19.2
2019-01-16T08:03:57.588Z,19.2
2019-01-16T08:05:09.781Z,19.2
2019-01-16T08:06:21.097Z,19.2
2019-01-16T08:07:34.194Z,19.2
2019-01-16T08:08:46.368Z,19.1
2019-01-16T08:09:58.567Z,19.2
2019-01-16T08:11:10.759Z,19.1
2019-01-16T08:12:22.955Z,19.1
2019-01-16T08:13:35.153Z,19.1
2019-01-16T08:14:47.345Z,19.1
2019-01-16T08:17:11.738Z,19.1
2019-01-16T08:18:23.931Z,19.1
2019-01-16T08:19:36.138Z,19
2019-01-16T08:20:48.320Z,19
2019-01-16T08:22:00.518Z,19
2019-01-16T08:23:12.717Z,19.1
2019-01-16T08:24:24.911Z,19
2019-01-16T08:25:37.104Z,19
2019-01-16T08:26:49.306Z,19
2019-01-16T08:28:01.000Z,19
2019-01-16T08:29:13.696Z,19
2019-01-16T08:30:25.897Z,19
2019-01-16T08:31:38.095Z,19.1
2019-01-16T08:32:50.286Z,19.1
2019-01-16T08:34:02.478Z,19
2019-01-16T08:35:14.676Z,19
2019-01-16T08:36:26.877Z,19.1
2019-01-16T08:37:39.070Z,19.1
2019-01-16T08:38:51.026Z,19.1
2019-01-16T08:40:03.460Z,19.1
2019-01-16T08:41:15.065Z,19.1
2019-01-16T08:42:27.856Z,19.1
2019-01-16T08:43:40.045Z,19
2019-01-16T08:44:52.246Z,18.9
2019-01-16T08:46:04.442Z,18.8
2019-01-16T08:47:16.634Z,18.8
2019-01-16T08:48:28.834Z,18.7
2019-01-16T08:49:41.023Z,18.7
2019-01-16T08:50:53.217Z,18.7
2019-01-16T08:52:05.417Z,18.7
2019-01-16T08:53:17.000Z,18.8
2019-01-16T08:54:29.812Z,18.8
2019-01-16T08:55:42.006Z,18.8
2019-01-16T08:56:54.198Z,18.8
2019-01-16T08:58:06.401Z,18.9
2019-01-16T08:59:18.591Z,18.9
2019-01-16T09:00:30.788Z,18.9
2019-01-16T09:01:42.985Z,18.9
2019-01-16T09:02:55.178Z,18.9
2019-01-16T09:04:07.377Z,18.9
2019-01-16T09:05:19.570Z,18.9
2019-01-16T09:06:31.767Z,18.9
2019-01-16T09:07:43.000Z,18.9
2019-01-16T09:08:56.156Z,18.9
2019-01-16T09:10:08.348Z,18.9
2019-01-16T09:11:20.545Z,18.9
2019-01-16T09:12:32.744Z,18.9
2019-01-16T09:13:44.934Z,18.9
2019-01-16T09:14:57.000Z,18.9
2019-01-16T09:16:09.328Z,18.8
2019-01-16T09:17:21.529Z,18.8
2019-01-16T09:18:33.721Z,18.8
2019-01-16T09:19:45.913Z,18.8
2019-01-16T09:20:58.221Z,18.8
2019-01-16T09:22:10.336Z,18.8
2019-01-16T09:23:22.516Z,18.7
2019-01-16T09:24:34.701Z,18.7
2019-01-16T09:25:46.893Z,18.7
2019-01-16T09:26:59.094Z,18.8
2019-01-16T09:28:11.280Z,18.8
2019-01-16T09:29:23.000Z,18.8
2019-01-16T09:30:35.677Z,18.9
2019-01-16T09:31:47.872Z,18.9
2019-01-16T09:33:00.072Z,19
2019-01-16T09:35:24.459Z,19
2019-01-16T09:36:36.000Z,19.1
2019-01-16T09:37:48.850Z,19.1
2019-01-16T09:39:01.048Z,19.1
2019-01-16T09:40:13.248Z,19.2
2019-01-16T09:41:25.441Z,19.2
2019-01-16T09:42:37.636Z,19.2
2019-01-16T09:43:49.836Z,19.2
2019-01-16T09:45:02.003Z,19.2
2019-01-16T09:46:14.435Z,19.3
2019-01-16T09:47:26.439Z,19.3
2019-01-16T09:48:38.615Z,19.3
2019-01-16T09:49:50.808Z,19.3
2019-01-16T09:51:03.015Z,19.3
2019-01-16T09:52:15.202Z,19.3
2019-01-16T09:53:27.395Z,19.3
2019-01-16T09:54:39.593Z,19.3
2019-01-16T09:55:51.787Z,19.3
2019-01-16T09:57:03.097Z,19.3
2019-01-16T09:58:16.000Z,19.3
2019-01-16T09:59:28.377Z,19.3
2019-01-16T10:00:40.564Z,19.3
2019-01-16T10:01:52.764Z,19.3
2019-01-16T10:03:04.956Z,19.3
2019-01-16T10:04:17.156Z,19.3
2019-01-16T10:05:29.351Z,19.3
2019-01-16T10:06:41.551Z,19.3
2019-01-16T10:07:53.744Z,19.4
2019-01-16T10:09:05.938Z,19.4
2019-01-16T10:10:18.134Z,19.4
2019-01-16T10:11:30.327Z,19.4
2019-01-16T10:12:42.526Z,19.4
2019-01-16T10:13:54.714Z,19.4
2019-01-16T10:15:06.915Z,19.4
2019-01-16T10:16:19.104Z,19.4
2019-01-16T10:17:31.318Z,19.4
2019-01-16T10:18:43.501Z,19.5
2019-01-16T10:19:55.000Z,19.5
2019-01-16T10:21:07.891Z,19.5
2019-01-16T10:22:20.085Z,19.5
2019-01-16T10:23:32.286Z,19.5
2019-01-16T10:24:44.472Z,19.5
2019-01-16T10:25:56.708Z,19.5
2019-01-16T10:27:08.000Z,19.5
2019-01-16T10:28:21.065Z,19.5
2019-01-16T10:29:33.264Z,19.5
2019-01-16T10:30:45.456Z,19.5
2019-01-16T10:31:57.651Z,19.5
2019-01-16T10:33:09.846Z,19.5
2019-01-16T10:34:22.000Z,19.5
2019-01-16T10:35:34.236Z,19.5
2019-01-16T10:36:46.431Z,19.5
2019-01-16T10:37:58.628Z,19.5
2019-01-16T10:39:10.834Z,19.5
2019-01-16T10:40:23.002Z,19.5
2019-01-16T10:41:35.000Z,19.5
2019-01-16T10:42:47.412Z,19.5
2019-01-16T10:43:59.607Z,19.6
2019-01-16T10:45:11.834Z,19.5
2019-01-16T10:46:24.017Z,19.6
2019-01-16T10:47:36.201Z,19.6
2019-01-16T10:48:48.000Z,19.6
2019-01-16T10:50:00.588Z,19.6
2019-01-16T10:51:12.795Z,19.6
2019-01-16T10:53:37.175Z,19.6
2019-01-16T10:54:49.369Z,19.6
2019-01-16T10:56:01.566Z,19.6
2019-01-16T10:57:13.764Z,19.6
2019-01-16T10:58:25.953Z,19.6
2019-01-16T10:59:38.159Z,19.6
2019-01-16T11:00:50.347Z,19.6
2019-01-16T11:02:02.542Z,19.6
2019-01-16T11:03:14.737Z,19.6
2019-01-16T11:04:26.935Z,19.6
2019-01-16T11:05:39.135Z,19.6
2019-01-16T11:06:51.033Z,19.6
2019-01-16T11:08:03.529Z,19.6
2019-01-16T11:09:15.719Z,19.6
2019-01-16T11:10:27.000Z,19.6
2019-01-16T11:11:40.111Z,19.6
2019-01-16T11:12:52.300Z,19.6
2019-01-16T11:14:04.505Z,19.6
2019-01-16T11:15:16.698Z,19.6
2019-01-16T11:16:28.893Z,19.6
2019-01-16T11:17:41.086Z,19.6
2019-01-16T11:18:53.277Z,19.6
2019-01-16T11:20:05.478Z,19.7
2019-01-16T11:21:17.738Z,19.6
2019-01-16T11:22:29.857Z,19.7
2019-01-16T11:23:42.056Z,19.7
2019-01-16T11:24:54.247Z,19.7
2019-01-16T11:26:06.446Z,19.7
2019-01-16T11:27:18.635Z,19.7
2019-01-16T11:28:30.083Z,19.7
2019-01-16T11:29:43.002Z,19.7
2019-01-16T11:30:55.002Z,19.7
2019-01-16T11:32:07.000Z,19.7
2019-01-16T11:33:19.060Z,19.7
2019-01-16T11:34:31.804Z,19.7
2019-01-16T11:35:43.992Z,19.7
2019-01-16T11:36:56.196Z,19.7
2019-01-16T11:38:08.383Z,19.7
2019-01-16T11:39:20.582Z,19.8
2019-01-16T11:40:32.770Z,19.8
2019-01-16T11:41:44.965Z,19.8
2019-01-16T11:42:57.156Z,19.8
2019-01-16T11:44:09.003Z,19.8
2019-01-16T11:45:21.548Z,19.8
2019-01-16T11:46:33.741Z,19.8
2019-01-16T11:47:45.938Z,19.8
2019-01-16T11:48:58.134Z,19.8
2019-01-16T11:50:10.327Z,19.8
2019-01-16T11:51:22.520Z,19.8
2019-01-16T11:52:34.711Z,19.8
2019-01-16T11:53:46.000Z,19.8
2019-01-16T11:54:59.098Z,19.8
2019-01-16T11:56:11.290Z,19.8
2019-01-16T11:57:23.490Z,19.8
2019-01-16T11:58:35.684Z,19.8
2019-01-16T11:59:47.876Z,19.8
2019-01-16T12:01:00.075Z,19.8
2019-01-16T12:02:12.260Z,19.8
2019-01-16T12:03:24.454Z,19.8
2019-01-16T12:05:48.847Z,19.8
2019-01-16T12:07:01.057Z,19.8
2019-01-16T12:08:13.000Z,19.8
2019-01-16T12:09:25.445Z,19.8
2019-01-16T12:10:37.731Z,19.8
2019-01-16T12:11:49.082Z,19.8
2019-01-16T12:13:02.007Z,19.8
2019-01-16T12:14:14.207Z,19.8
2019-01-16T12:15:26.000Z,19.8
2019-01-16T12:17:50.787Z,19.8
2019-01-16T12:19:02.983Z,19.8
2019-01-16T12:20:15.177Z,19.8
2019-01-16T12:21:27.379Z,19.8
2019-01-16T12:22:39.559Z,19.9
2019-01-16T12:23:51.753Z,19.9
2019-01-16T12:25:03.095Z,19.9
2019-01-16T12:26:16.140Z,19.9
2019-01-16T12:27:28.337Z,19.9
2019-01-16T12:28:40.529Z,19.9
2019-01-16T12:29:52.000Z,19.9
2019-01-16T12:31:04.916Z,19.8
2019-01-16T12:32:17.114Z,19.8
2019-01-16T12:33:29.305Z,19.8
2019-01-16T12:34:41.505Z,19.8
2019-01-16T12:35:53.698Z,19.8
2019-01-16T12:37:05.887Z,19.8
2019-01-16T12:38:18.080Z,19.8
2019-01-16T12:39:30.275Z,19.8
2019-01-16T12:40:42.474Z,19.8
2019-01-16T12:41:54.665Z,19.8
2019-01-16T12:43:06.855Z,19.8
2019-01-16T12:44:19.000Z,19.8
2019-01-16T12:45:31.242Z,19.8
2019-01-16T12:46:43.438Z,19.8
2019-01-16T12:47:55.632Z,19.8
2019-01-16T12:49:07.825Z,19.8
2019-01-16T12:50:20.023Z,19.8
2019-01-16T12:51:32.000Z,19.8
2019-01-16T12:52:44.407Z,19.8
2019-01-16T12:53:56.617Z,19.8
2019-01-16T12:55:08.799Z,19.8
2019-01-16T12:56:20.992Z,19.8
2019-01-16T12:57:33.187Z,19.8
2019-01-16T12:58:45.000Z,19.8
2019-01-16T12:59:57.570Z,19.8
2019-01-16T13:01:09.766Z,19.8
2019-01-16T13:02:21.961Z,19.8
2019-01-16T13:03:34.152Z,19.8
2019-01-16T13:04:46.360Z,19.8
2019-01-16T13:05:58.000Z,19.8
2019-01-16T13:07:10.731Z,19.8
2019-01-16T13:08:23.264Z,19.8
2019-01-16T13:09:35.124Z,19.8
2019-01-16T13:10:47.823Z,19.8
2019-01-16T13:11:59.506Z,19.8
2019-01-16T13:13:11.712Z,19.8
2019-01-16T13:14:23.904Z,19.8
2019-01-16T13:15:36.100Z,19.8
2019-01-16T13:16:48.288Z,19.8
2019-01-16T13:18:00.479Z,19.8
2019-01-16T13:19:12.067Z,19.8
2019-01-16T13:20:24.865Z,19.8
2019-01-16T13:21:37.000Z,19.8
2019-01-16T13:22:49.259Z,19.8
2019-01-16T13:24:01.453Z,19.8
2019-01-16T13:25:13.682Z,19.8
2019-01-16T13:26:25.841Z,19.8
2019-01-16T13:27:38.033Z,19.8
2019-01-16T13:28:50.230Z,19.8
2019-01-16T13:30:02.416Z,19.8
2019-01-16T13:31:14.615Z,19.8
2019-01-16T13:32:26.812Z,19.8
2019-01-16T13:33:38.999Z,19.8
2019-01-16T13:34:51.000Z,19.8
2019-01-16T13:36:03.391Z,19.8
2019-01-16T13:37:15.592Z,19.8
2019-01-16T13:38:27.777Z,19.8
2019-01-16T13:39:39.973Z,19.8
2019-01-16T13:42:04.365Z,19.8
2019-01-16T13:43:16.561Z,19.8
2019-01-16T13:44:28.756Z,19.8
2019-01-16T13:45:40.949Z,19.8
2019-01-16T13:46:53.141Z,19.8
2019-01-16T13:48:05.327Z,19.8
2019-01-16T13:49:17.527Z,19.8
2019-01-16T13:50:29.727Z,19.8
2019-01-16T13:51:41.092Z,19.8
2019-01-16T13:52:54.110Z,19.8
2019-01-16T13:54:06.299Z,19.8
2019-01-16T13:55:18.496Z,19.8
2019-01-16T13:56:30.693Z,19.8
2019-01-16T13:57:42.883Z,19.8
2019-01-16T13:58:55.076Z,19.8
2019-01-16T14:00:07.281Z,19.8
2019-01-16T14:01:19.616Z,19.8
2019-01-16T14:02:31.812Z,19.8
2019-01-16T14:03:44.006Z,19.8
2019-01-16T14:04:56.205Z,19.8
2019-01-16T14:06:08.401Z,19.8
2019-01-16T14:07:20.596Z,19.8
2019-01-16T14:08:32.787Z,19.8
2019-01-16T14:09:44.977Z,19.8
2019-01-16T14:10:57.182Z,19.8
2019-01-16T14:12:09.368Z,19.8
2019-01-16T14:13:21.563Z,19.8
2019-01-16T14:14:33.748Z,19.8
2019-01-16T14:15:45.952Z,19.8
2019-01-16T14:16:58.144Z,19.8
2019-01-16T14:18:10.000Z,19.8
2019-01-16T14:19:22.532Z,19.8
2019-01-16T14:20:34.726Z,19.8
2019-01-16T14:21:46.917Z,19.8
2019-01-16T14:22:59.111Z,19.8
2019-01-16T14:24:11.305Z,19.8
2019-01-16T14:25:22.000Z,19.8
2019-01-16T14:26:35.692Z,19.8
2019-01-16T14:27:47.888Z,19.8
2019-01-16T14:29:00.000Z,19.8
2019-01-16T14:30:12.278Z,19.8
2019-01-16T14:31:24.474Z,19.8
2019-01-16T14:32:36.663Z,19.8
2019-01-16T14:33:48.000Z,19.8
2019-01-16T14:35:01.050Z,19.8
2019-01-16T14:36:13.249Z,19.8
2019-01-16T14:37:25.437Z,19.8
2019-01-16T14:38:37.633Z,19.8
2019-01-16T14:39:49.826Z,19.8
2019-01-16T14:41:02.005Z,19.8
2019-01-16T14:42:14.216Z,19.8
2019-01-16T14:43:26.405Z,19.8
2019-01-16T14:44:38.609Z,19.8
2019-01-16T14:45:50.799Z,19.8
2019-01-16T14:47:02.994Z,19.8
2019-01-16T14:48:15.018Z,19.8
2019-01-16T14:49:27.038Z,19.8
2019-01-16T14:50:39.582Z,19.8
2019-01-16T14:51:51.767Z,19.8
2019-01-16T14:53:03.959Z,19.8
2019-01-16T14:54:16.152Z,19.8
2019-01-16T14:55:28.344Z,19.8
2019-01-16T14:56:40.542Z,19.8
2019-01-16T14:57:52.742Z,19.8
2019-01-16T14:59:04.935Z,19.8
2019-01-16T15:00:17.131Z,19.8
2019-01-16T15:01:29.316Z,19.8
2019-01-16T15:02:41.516Z,19.8
2019-01-16T15:03:53.704Z,19.8
2019-01-16T15:05:05.906Z,19.8
2019-01-16T15:06:18.013Z,19.8
2019-01-16T15:07:30.287Z,19.8
2019-01-16T15:08:42.000Z,19.8
2019-01-16T15:09:54.678Z,19.8
2019-01-16T15:11:06.877Z,19.8
2019-01-16T15:12:19.066Z,19.8
2019-01-16T15:13:31.261Z,19.8
2019-01-16T15:14:43.454Z,19.8
2019-01-16T15:15:55.646Z,19.8
2019-01-16T15:18:20.039Z,19.9
2019-01-16T15:19:32.225Z,19.9
2019-01-16T15:20:44.426Z,19.9
2019-01-16T15:21:56.623Z,19.9
2019-01-16T15:23:08.807Z,19.9
2019-01-16T15:24:21.003Z,19.9
2019-01-16T15:25:33.200Z,19.9
2019-01-16T15:26:45.039Z,20
2019-01-16T15:27:57.590Z,20
2019-01-16T15:29:09.783Z,20
2019-01-16T15:30:21.000Z,20
2019-01-16T15:31:34.173Z,20
2019-01-16T15:32:46.368Z,20
2019-01-16T15:33:58.555Z,20
2019-01-16T15:35:10.752Z,20
2019-01-16T15:36:22.947Z,20
2019-01-16T15:37:35.151Z,20
2019-01-16T15:38:47.333Z,20
2019-01-16T15:39:59.525Z,20
2019-01-16T15:42:23.916Z,20
2019-01-16T15:43:36.106Z,20
2019-01-16T15:44:48.300Z,20
2019-01-16T15:46:00.504Z,20
2019-01-16T15:47:12.701Z,20
2019-01-16T15:48:24.888Z,20
2019-01-16T15:49:37.078Z,20
2019-01-16T15:50:49.280Z,20
2019-01-16T15:52:01.473Z,20
2019-01-16T15:53:13.666Z,20
2019-01-16T15:54:25.855Z,19.9
2019-01-16T15:55:38.005Z,19.9
2019-01-16T15:56:50.245Z,19.9
2019-01-16T15:58:02.432Z,19.9
2019-01-16T15:59:14.000Z,19.9
2019-01-16T16:00:26.846Z,19.9
2019-01-16T16:01:39.019Z,19.9
2019-01-16T16:02:51.217Z,19.9
2019-01-16T16:04:03.004Z,19.9
2019-01-16T16:05:15.602Z,19.9
2019-01-16T16:06:27.000Z,19.9
2019-01-16T16:07:39.997Z,19.9
2019-01-16T16:08:52.186Z,19.9
2019-01-16T16:10:04.377Z,19.9
2019-01-16T16:11:16.579Z,19.9
2019-01-16T16:12:28.007Z,19.9
2019-01-16T16:13:40.964Z,19.9
2019-01-16T16:14:53.173Z,19.9
2019-01-16T16:16:05.349Z,19.9
2019-01-16T16:17:17.545Z,19.9
2019-01-16T16:18:29.073Z,19.9
2019-01-16T16:19:41.930Z,19.9
2019-01-16T16:20:54.000Z,19.8
2019-01-16T16:22:06.315Z,19.8
2019-01-16T16:23:18.507Z,19.8
2019-01-16T16:24:30.709Z,19.8
2019-01-16T16:25:42.898Z,19.8
2019-01-16T16:26:55.098Z,19.8
2019-01-16T16:28:07.294Z,19.8
2019-01-16T16:29:19.478Z,19.8