createdAt,value
2018-07-13T00:01:08.205Z,52.60
2018-07-13T00:03:10.770Z,52.60
2018-07-13T00:05:13.386Z,52.70
2018-07-13T00:07:15.971Z,52.80
2018-07-13T00:09:19.350Z,52.90
2018-07-13T00:11:21.913Z,52.80
2018-07-13T00:13:25.299Z,53.00
2018-07-13T00:15:27.853Z,53.00
2018-07-13T00:17:30.438Z,53.10
2018-07-13T00:19:33.084Z,53.10
2018-07-13T00:21:36.379Z,53.20
2018-07-13T00:23:38.956Z,53.10
2018-07-13T00:25:41.505Z,53.20
2018-07-13T00:27:44.113Z,53.30
2018-07-13T00:29:46.678Z,53.30
2018-07-13T00:31:49.226Z,53.30
2018-07-13T00:33:51.802Z,53.40
2018-07-13T00:35:54.453Z,53.60
2018-07-13T00:37:57.001Z,53.60
2018-07-13T00:39:59.570Z,53.70
2018-07-13T00:42:02.126Z,53.90
2018-07-13T00:44:04.688Z,54.00
2018-07-13T00:46:07.330Z,54.00
2018-07-13T00:48:09.999Z,54.00
2018-07-13T00:50:12.542Z,54.00
2018-07-13T00:52:15.088Z,54.00
2018-07-13T00:54:17.665Z,54.10
2018-07-13T00:56:20.229Z,54.10
2018-07-13T00:58:22.845Z,54.10
2018-07-13T01:00:25.418Z,54.20
2018-07-13T01:02:27.983Z,54.30
2018-07-13T01:04:31.346Z,54.40
2018-07-13T01:06:33.897Z,54.30
2018-07-13T01:08:36.689Z,54.50
2018-07-13T01:10:39.246Z,54.50
2018-07-13T01:12:42.618Z,54.80
2018-07-13T01:14:45.205Z,54.80
2018-07-13T01:16:48.525Z,55.40
2018-07-13T01:18:51.092Z,55.30
2018-07-13T01:20:53.705Z,55.50
2018-07-13T01:22:56.252Z,55.50
2018-07-13T01:24:58.864Z,55.60
2018-07-13T01:27:01.445Z,55.60
2018-07-13T01:29:04.057Z,56.20
2018-07-13T01:31:07.411Z,55.50
2018-07-13T01:33:09.980Z,55.50
2018-07-13T01:35:12.579Z,55.40
2018-07-13T01:37:15.966Z,55.40
2018-07-13T01:39:18.572Z,55.40
2018-07-13T01:41:21.152Z,55.40
2018-07-13T01:43:23.783Z,55.40
2018-07-13T01:45:27.877Z,55.40
2018-07-13T01:47:30.466Z,55.20
2018-07-13T01:49:33.092Z,55.40
2018-07-13T01:51:35.675Z,55.30
2018-07-13T01:53:38.289Z,55.30
2018-07-13T01:55:41.020Z,55.30
2018-07-13T01:57:43.539Z,55.30
2018-07-13T01:59:46.322Z,55.30
2018-07-13T02:01:48.892Z,55.20
2018-07-13T02:03:52.384Z,56.00
2018-07-13T02:05:54.980Z,55.30
2018-07-13T02:07:58.320Z,55.40
2018-07-13T02:10:00.929Z,55.30
2018-07-13T02:12:04.277Z,55.80
2018-07-13T02:14:06.992Z,55.20
2018-07-13T02:16:09.592Z,55.40
2018-07-13T02:18:12.944Z,55.40
2018-07-13T02:20:15.576Z,55.40
2018-07-13T02:22:18.168Z,55.50
2018-07-13T02:24:20.799Z,55.50
2018-07-13T02:26:24.139Z,55.80
2018-07-13T02:28:26.725Z,55.70
2018-07-13T02:30:29.336Z,55.80
2018-07-13T02:32:32.680Z,55.90
2018-07-13T02:34:35.390Z,55.90
2018-07-13T02:36:37.996Z,55.90
2018-07-13T02:38:40.588Z,55.90
2018-07-13T02:40:43.212Z,56.00
2018-07-13T02:42:45.789Z,56.00
2018-07-13T02:44:48.508Z,56.00
2018-07-13T02:46:51.095Z,56.10
2018-07-13T02:48:53.688Z,56.10
2018-07-13T02:50:56.448Z,56.20
2018-07-13T02:52:59.041Z,56.20
2018-07-13T02:55:01.673Z,56.20
2018-07-13T02:57:04.262Z,56.10
2018-07-13T02:59:06.882Z,56.10
2018-07-13T03:01:09.461Z,56.20
2018-07-13T03:03:12.813Z,56.50
2018-07-13T03:05:15.420Z,56.40
2018-07-13T03:07:18.029Z,56.40
2018-07-13T03:09:20.645Z,56.50
2018-07-13T03:11:23.224Z,56.60
2018-07-13T03:13:25.922Z,56.50
2018-07-13T03:15:28.525Z,56.60
2018-07-13T03:17:31.890Z,56.60
2018-07-13T03:19:34.501Z,56.60
2018-07-13T03:21:37.101Z,56.50
2018-07-13T03:23:39.711Z,56.60
2018-07-13T03:25:42.355Z,56.70
2018-07-13T03:27:44.961Z,56.80
2018-07-13T03:29:47.557Z,56.70
2018-07-13T03:31:50.220Z,56.70
2018-07-13T03:33:53.602Z,56.90
2018-07-13T03:35:56.201Z,56.80
2018-07-13T03:37:59.549Z,56.80
2018-07-13T03:40:02.154Z,56.80
2018-07-13T03:42:05.517Z,56.90
2018-07-13T03:44:08.221Z,56.80
2018-07-13T03:46:10.887Z,56.80
2018-07-13T03:48:14.969Z,56.90
2018-07-13T03:50:17.571Z,56.80
2018-07-13T03:52:20.248Z,56.80
2018-07-13T03:54:22.808Z,56.80
2018-07-13T03:56:27.031Z,56.90
2018-07-13T03:58:29.710Z,56.90
2018-07-13T04:00:33.852Z,57.00
2018-07-13T04:02:37.167Z,57.00
2018-07-13T04:04:39.884Z,57.00
2018-07-13T04:06:43.955Z,57.20
2018-07-13T04:08:46.644Z,57.10
2018-07-13T04:10:49.344Z,57.20
2018-07-13T04:12:52.019Z,57.20
2018-07-13T04:14:54.664Z,57.20
2018-07-13T04:16:57.244Z,57.20
2018-07-13T04:18:59.945Z,57.20
2018-07-13T04:21:02.621Z,57.20
2018-07-13T04:23:05.299Z,57.30
2018-07-13T04:25:09.405Z,57.30
2018-07-13T04:27:12.087Z,57.20
2018-07-13T04:29:14.680Z,57.30
2018-07-13T04:31:18.036Z,57.40
2018-07-13T04:33:20.614Z,57.30
2018-07-13T04:35:24.715Z,57.40
2018-07-13T04:37:27.292Z,57.30
2018-07-13T04:39:29.878Z,57.30
2018-07-13T04:41:32.476Z,57.30
2018-07-13T04:43:35.820Z,57.40
2018-07-13T04:45:38.431Z,57.40
2018-07-13T04:47:41.786Z,57.50
2018-07-13T04:49:44.359Z,57.50
2018-07-13T04:51:47.066Z,57.60
2018-07-13T04:53:49.643Z,57.90
2018-07-13T04:55:53.012Z,58.00
2018-07-13T04:57:55.701Z,57.90
2018-07-13T04:59:59.059Z,57.90
2018-07-13T05:02:01.763Z,57.90
2018-07-13T05:04:04.352Z,57.80
2018-07-13T05:06:07.069Z,57.70
2018-07-13T05:08:09.768Z,57.70
2018-07-13T05:10:12.472Z,57.70
2018-07-13T05:12:15.148Z,57.70
2018-07-13T05:14:17.759Z,57.70
2018-07-13T05:16:20.440Z,57.70
2018-07-13T05:18:23.035Z,57.50
2018-07-13T05:20:26.568Z,58.60
2018-07-13T05:22:29.245Z,57.90
2018-07-13T05:24:33.336Z,58.30
2018-07-13T05:26:36.031Z,58.20
2018-07-13T05:28:38.712Z,58.30
2018-07-13T05:30:41.374Z,58.30
2018-07-13T05:32:43.923Z,58.30
2018-07-13T05:34:46.506Z,58.30
2018-07-13T05:36:49.121Z,58.20
2018-07-13T05:38:52.597Z,58.40
2018-07-13T05:40:55.195Z,58.40
2018-07-13T05:42:58.672Z,58.50
2018-07-13T05:45:01.346Z,58.50
2018-07-13T05:47:03.999Z,58.50
2018-07-13T05:49:06.572Z,58.60
2018-07-13T05:51:09.179Z,58.60
2018-07-13T05:53:12.520Z,58.50
2018-07-13T05:55:15.095Z,58.50
2018-07-13T05:57:17.707Z,58.50
2018-07-13T05:59:21.782Z,58.50
2018-07-13T06:01:24.491Z,58.30
2018-07-13T06:03:27.143Z,58.30
2018-07-13T06:05:29.723Z,58.20
2018-07-13T06:07:32.328Z,58.20
2018-07-13T06:09:35.722Z,58.20
2018-07-13T06:11:39.097Z,58.20
2018-07-13T06:13:41.773Z,58.10
2018-07-13T06:15:44.450Z,58.00
2018-07-13T06:17:47.064Z,57.90
2018-07-13T06:19:49.644Z,57.90
2018-07-13T06:21:52.243Z,57.90
2018-07-13T06:23:54.819Z,57.80
2018-07-13T06:25:57.447Z,57.60
2018-07-13T06:28:00.037Z,57.40
2018-07-13T06:30:02.613Z,57.30
2018-07-13T06:32:05.239Z,57.00
2018-07-13T06:34:07.812Z,56.60
2018-07-13T06:36:10.417Z,56.40
2018-07-13T06:38:13.756Z,56.20
2018-07-13T06:40:16.330Z,56.20
2018-07-13T06:42:19.236Z,56.10
2018-07-13T06:44:21.807Z,56.00
2018-07-13T06:46:24.412Z,55.80
2018-07-13T06:48:26.991Z,55.60
2018-07-13T06:50:29.638Z,55.40
2018-07-13T06:52:32.263Z,55.20
2018-07-13T06:54:34.853Z,55.00
2018-07-13T06:56:37.463Z,55.00
2018-07-13T06:58:58.528Z,55.00
2018-07-13T07:01:01.105Z,55.00
2018-07-13T07:03:03.816Z,54.80
2018-07-13T07:05:06.461Z,54.80
2018-07-13T07:07:09.163Z,54.70
2018-07-13T07:09:13.231Z,54.60
2018-07-13T07:11:15.819Z,54.60
2018-07-13T07:13:18.441Z,54.40
2018-07-13T07:15:21.784Z,54.40
2018-07-13T07:17:24.396Z,54.10
2018-07-13T07:19:27.739Z,54.00
2018-07-13T07:21:30.348Z,54.00
2018-07-13T07:23:32.952Z,53.90
2018-07-13T07:25:35.528Z,53.70
2018-07-13T07:27:38.148Z,53.70
2018-07-13T07:29:40.848Z,53.80
2018-07-13T07:31:43.422Z,53.60
2018-07-13T07:33:46.017Z,53.50
2018-07-13T07:35:48.793Z,53.30
2018-07-13T07:37:52.158Z,53.20
2018-07-13T07:39:54.841Z,53.20
2018-07-13T07:41:58.921Z,52.90
2018-07-13T07:44:01.645Z,52.80
2018-07-13T07:46:04.982Z,52.50
2018-07-13T07:48:07.592Z,52.50
2018-07-13T07:50:11.703Z,52.20
2018-07-13T07:52:14.292Z,52.10
2018-07-13T07:54:17.654Z,52.00
2018-07-13T07:56:20.348Z,52.00
2018-07-13T07:58:22.947Z,52.00
2018-07-13T08:00:25.700Z,52.10
2018-07-13T08:02:28.284Z,52.00
2018-07-13T08:04:31.780Z,52.40
2018-07-13T08:06:34.581Z,52.30
2018-07-13T08:08:37.836Z,52.60
2018-07-13T08:10:40.468Z,52.50
2018-07-13T08:12:43.056Z,52.60
2018-07-13T08:14:45.655Z,52.60
2018-07-13T08:16:48.363Z,52.60
2018-07-13T08:18:51.731Z,52.50
2018-07-13T08:20:54.304Z,52.40
2018-07-13T08:22:57.707Z,52.10
2018-07-13T08:25:01.051Z,52.00
2018-07-13T08:27:03.627Z,51.80
2018-07-13T08:29:06.375Z,51.90
2018-07-13T08:31:08.956Z,51.90
2018-07-13T08:33:12.424Z,51.70
2018-07-13T08:35:15.768Z,51.50
2018-07-13T08:37:18.344Z,51.50
2018-07-13T08:39:20.949Z,51.10
2018-07-13T08:41:24.353Z,50.60
2018-07-13T08:43:26.931Z,50.40
2018-07-13T08:45:30.270Z,50.20
2018-07-13T08:47:32.843Z,50.20
2018-07-13T08:49:35.548Z,50.20
2018-07-13T08:51:38.186Z,50.20
2018-07-13T08:53:40.799Z,50.00
2018-07-13T08:55:44.889Z,50.00
2018-07-13T08:57:47.463Z,50.00
2018-07-13T08:59:50.128Z,50.00
2018-07-13T09:01:52.668Z,49.80
2018-07-13T09:03:55.309Z,49.40
2018-07-13T09:05:57.868Z,49.40
2018-07-13T09:08:00.553Z,49.50
2018-07-13T09:10:03.312Z,49.70
2018-07-13T09:12:05.905Z,49.80
2018-07-13T09:14:08.507Z,49.70
2018-07-13T09:16:11.928Z,49.70
2018-07-13T09:18:14.566Z,49.70
2018-07-13T09:20:17.222Z,49.70
2018-07-13T09:22:19.864Z,49.60
2018-07-13T09:24:22.453Z,49.70
2018-07-13T09:26:25.069Z,49.30
2018-07-13T09:28:28.404Z,48.40
2018-07-13T09:30:31.113Z,48.30
2018-07-13T09:32:33.789Z,48.00
2018-07-13T09:34:36.490Z,47.90
2018-07-13T09:36:39.130Z,47.80
2018-07-13T09:38:41.702Z,47.70
2018-07-13T09:40:44.309Z,47.80
2018-07-13T09:42:47.669Z,47.60
2018-07-13T09:44:50.274Z,47.50
2018-07-13T09:46:53.766Z,47.50
2018-07-13T09:48:57.001Z,47.20
2018-07-13T09:50:59.716Z,47.00
2018-07-13T09:53:02.413Z,46.70
2018-07-13T09:55:05.807Z,46.50
2018-07-13T09:57:09.195Z,46.50
2018-07-13T09:59:11.748Z,46.40
2018-07-13T10:01:14.395Z,46.40
2018-07-13T10:03:16.999Z,46.30
2018-07-13T10:05:19.600Z,46.00
2018-07-13T10:07:22.200Z,45.70
2018-07-13T10:09:24.828Z,45.60
2018-07-13T10:11:28.195Z,45.90
2018-07-13T10:13:30.983Z,45.60
2018-07-13T10:15:34.407Z,45.40
2018-07-13T10:17:37.740Z,45.30
2018-07-13T10:19:40.317Z,45.20
2018-07-13T10:21:42.936Z,45.20
2018-07-13T10:23:46.276Z,45.00
2018-07-13T10:25:48.877Z,44.90
2018-07-13T10:27:51.565Z,45.00
2018-07-13T10:29:54.241Z,45.00
2018-07-13T10:31:56.857Z,44.90
2018-07-13T10:33:59.444Z,44.80
2018-07-13T10:36:02.212Z,44.70
2018-07-13T10:38:04.807Z,44.70
2018-07-13T10:40:07.385Z,44.70
2018-07-13T10:42:10.096Z,44.90
2018-07-13T10:44:12.771Z,44.70
2018-07-13T10:46:15.372Z,44.50
2018-07-13T10:48:18.712Z,44.10
2018-07-13T10:50:21.325Z,44.10
2018-07-13T10:52:24.708Z,44.20
2018-07-13T10:54:28.093Z,44.00
2018-07-13T10:56:30.691Z,43.90
2018-07-13T10:58:34.086Z,43.80
2018-07-13T11:00:36.655Z,43.70
2018-07-13T11:02:40.105Z,43.40
2018-07-13T11:04:42.680Z,43.40
2018-07-13T11:06:45.287Z,43.10
2018-07-13T11:08:49.375Z,43.00
2018-07-13T11:10:51.977Z,43.00
2018-07-13T11:12:55.317Z,43.40
2018-07-13T11:14:57.935Z,43.40
2018-07-13T11:17:00.524Z,43.20
2018-07-13T11:19:03.891Z,42.30
2018-07-13T11:21:06.516Z,42.30
2018-07-13T11:23:11.816Z,42.10
2018-07-13T11:25:15.164Z,41.20
2018-07-13T11:27:17.793Z,41.10
2018-07-13T11:29:21.386Z,40.70
2018-07-13T11:31:24.158Z,40.60
2018-07-13T11:33:27.503Z,40.50
2018-07-13T11:35:30.076Z,40.40
2018-07-13T11:37:32.684Z,40.30
2018-07-13T11:39:35.269Z,40.30
2018-07-13T11:41:38.675Z,40.30
2018-07-13T11:43:41.476Z,40.20
2018-07-13T11:45:44.048Z,40.10
2018-07-13T11:47:46.676Z,39.90
2018-07-13T11:49:49.352Z,39.90
2018-07-13T11:51:51.974Z,39.90
2018-07-13T11:53:54.576Z,39.60
2018-07-13T11:55:57.198Z,39.40
2018-07-13T11:58:00.540Z,39.10
2018-07-13T12:00:03.245Z,39.00
2018-07-13T12:02:05.847Z,38.80
2018-07-13T12:04:09.313Z,37.90
2018-07-13T12:06:11.913Z,37.80
2018-07-13T12:08:15.280Z,37.30
2018-07-13T12:10:17.956Z,37.30
2018-07-13T12:12:20.553Z,37.30
2018-07-13T12:14:23.936Z,37.80
2018-07-13T12:16:27.441Z,38.00
2018-07-13T12:18:30.777Z,38.10
2018-07-13T12:20:33.363Z,38.00
2018-07-13T12:22:35.988Z,37.90
2018-07-13T12:24:38.571Z,37.40
2018-07-13T12:26:41.212Z,36.70
2018-07-13T12:28:43.816Z,36.40
2018-07-13T12:30:46.396Z,36.10
2018-07-13T12:32:49.856Z,36.20
2018-07-13T12:34:53.202Z,36.50
2018-07-13T12:36:55.813Z,36.10
2018-07-13T12:38:58.487Z,36.10
2018-07-13T12:41:01.162Z,36.10
2018-07-13T12:43:03.776Z,36.10
2018-07-13T12:45:06.356Z,36.30
2018-07-13T12:47:08.960Z,35.90
2018-07-13T12:49:11.580Z,35.80
2018-07-13T12:51:14.164Z,35.60
2018-07-13T12:53:16.749Z,35.50
2018-07-13T12:55:19.332Z,35.20
2018-07-13T12:57:21.970Z,35.00
2018-07-13T12:59:25.366Z,34.90
2018-07-13T13:01:27.929Z,34.80
2018-07-13T13:03:31.349Z,35.50
2018-07-13T13:05:34.739Z,34.90
2018-07-13T13:07:37.297Z,34.80
2018-07-13T13:09:40.642Z,35.50
2018-07-13T13:11:43.235Z,34.60
2018-07-13T13:13:45.834Z,34.50
2018-07-13T13:15:49.164Z,34.40
2018-07-13T13:17:52.610Z,33.50
2018-07-13T13:19:55.981Z,33.90
2018-07-13T13:21:58.696Z,33.20
2018-07-13T13:24:01.192Z,33.00
2018-07-13T13:26:03.783Z,32.90
2018-07-13T13:28:06.498Z,32.80
2018-07-13T13:30:09.174Z,32.80
2018-07-13T13:32:11.764Z,32.80
2018-07-13T13:34:15.112Z,32.50
2018-07-13T13:36:17.726Z,32.50
2018-07-13T13:38:21.206Z,32.40
2018-07-13T13:40:23.881Z,32.30
2018-07-13T13:42:26.556Z,32.10
2018-07-13T13:44:29.130Z,32.10
2018-07-13T13:46:31.806Z,31.80
2018-07-13T13:48:34.402Z,31.50
2018-07-13T13:50:37.876Z,31.20
2018-07-13T13:52:40.492Z,31.10
2018-07-13T13:54:43.090Z,31.10
2018-07-13T13:56:45.704Z,31.20
2018-07-13T13:58:48.284Z,31.40
2018-07-13T14:00:51.636Z,31.60
2018-07-13T14:02:54.242Z,31.50
2018-07-13T14:04:56.831Z,31.40
2018-07-13T14:07:00.289Z,31.40
2018-07-13T14:09:03.115Z,31.30
2018-07-13T14:11:06.353Z,31.30
2018-07-13T14:13:09.049Z,31.20
2018-07-13T14:15:11.617Z,31.30
2018-07-13T14:17:14.218Z,31.50
2018-07-13T14:19:17.567Z,31.40
2018-07-13T14:21:20.327Z,31.50
2018-07-13T14:23:23.639Z,31.40
2018-07-13T14:25:26.244Z,31.30
2018-07-13T14:27:29.730Z,31.40
2018-07-13T14:29:32.307Z,31.20
2018-07-13T14:31:35.647Z,31.30
2018-07-13T14:33:38.268Z,31.20
2018-07-13T14:35:40.940Z,31.40
2018-07-13T14:37:43.535Z,31.50
2018-07-13T14:39:47.012Z,31.80
2018-07-13T14:41:49.686Z,31.70
2018-07-13T14:43:52.283Z,31.90
2018-07-13T14:45:55.629Z,32.10
2018-07-13T14:47:58.248Z,32.10
2018-07-13T14:50:01.607Z,32.40
2018-07-13T14:52:04.209Z,32.30
2018-07-13T14:54:06.877Z,32.30
2018-07-13T14:56:10.268Z,32.30
2018-07-13T14:58:12.937Z,32.30
2018-07-13T15:00:15.511Z,32.30
2018-07-13T15:02:18.103Z,32.30
2018-07-13T15:04:21.519Z,32.50
2018-07-13T15:06:24.884Z,32.20
2018-07-13T15:08:28.263Z,32.30
2018-07-13T15:10:31.629Z,32.50
2018-07-13T15:12:34.319Z,32.40
2018-07-13T15:14:36.923Z,32.40
2018-07-13T15:16:40.256Z,32.50
2018-07-13T15:18:42.869Z,32.40
2018-07-13T15:20:45.454Z,32.30
2018-07-13T15:22:48.819Z,32.70
2018-07-13T15:24:52.191Z,32.30
2018-07-13T15:26:54.767Z,32.70
2018-07-13T15:28:57.519Z,32.70
2018-07-13T15:31:00.836Z,33.00
2018-07-13T15:33:03.445Z,33.00
2018-07-13T15:35:06.121Z,33.00
2018-07-13T15:37:09.922Z,32.90
2018-07-13T15:39:12.515Z,33.00
2018-07-13T15:41:15.864Z,33.20
2018-07-13T15:43:18.493Z,33.20
2018-07-13T15:45:21.824Z,33.10
2018-07-13T15:47:24.407Z,33.10
2018-07-13T15:49:27.025Z,33.20
2018-07-13T15:51:30.371Z,33.30
2018-07-13T15:53:32.969Z,33.20
2018-07-13T15:55:35.561Z,33.20
2018-07-13T15:57:38.932Z,33.50
2018-07-13T15:59:43.017Z,33.70
2018-07-13T16:01:45.620Z,33.70
2018-07-13T16:03:48.984Z,34.30
2018-07-13T16:05:51.563Z,34.10
2018-07-13T16:07:54.257Z,34.20
2018-07-13T16:09:56.850Z,34.10
2018-07-13T16:12:00.212Z,34.30
2018-07-13T16:14:02.816Z,34.20
2018-07-13T16:16:06.172Z,34.00
2018-07-13T16:18:08.776Z,34.00
2018-07-13T16:20:12.111Z,34.30
2018-07-13T16:22:14.788Z,34.20
2018-07-13T16:24:17.507Z,34.40
2018-07-13T16:26:20.082Z,34.40
2018-07-13T16:28:25.954Z,34.30
2018-07-13T16:30:28.708Z,34.20
2018-07-13T16:32:31.289Z,34.40
2018-07-13T16:34:34.706Z,34.50
2018-07-13T16:36:37.312Z,34.50
2018-07-13T16:38:39.916Z,34.60
2018-07-13T16:40:42.501Z,34.80
2018-07-13T16:42:45.086Z,34.90
2018-07-13T16:44:48.479Z,35.30
2018-07-13T16:46:51.836Z,35.20
2018-07-13T16:48:54.445Z,35.20
2018-07-13T16:50:57.819Z,35.10
2018-07-13T16:53:00.416Z,34.90
2018-07-13T16:55:03.752Z,34.60
2018-07-13T16:57:06.465Z,34.50
2018-07-13T16:59:09.071Z,34.40
2018-07-13T17:01:11.656Z,34.50
2018-07-13T17:03:14.366Z,34.40
2018-07-13T17:05:16.879Z,34.30
2018-07-13T17:07:19.664Z,34.20
2018-07-13T17:09:23.036Z,33.70
2018-07-13T17:11:26.411Z,33.70
2018-07-13T17:13:29.023Z,33.50
2018-07-13T17:15:32.367Z,33.70
2018-07-13T17:17:34.963Z,33.60
2018-07-13T17:19:37.559Z,33.50
2018-07-13T17:21:40.940Z,33.50
2018-07-13T17:23:44.308Z,33.50
2018-07-13T17:25:46.889Z,33.30
2018-07-13T17:27:49.572Z,33.40
2018-07-13T17:29:52.167Z,33.40
2018-07-13T17:31:55.525Z,33.50
2018-07-13T17:33:58.135Z,33.50
2018-07-13T17:36:01.492Z,33.50
2018-07-13T17:38:04.179Z,33.50
2018-07-13T17:40:06.783Z,33.40
2018-07-13T17:42:09.364Z,33.30
2018-07-13T17:44:11.971Z,33.40
2018-07-13T17:46:14.575Z,33.40
2018-07-13T17:48:17.187Z,33.20
2018-07-13T17:50:19.787Z,33.20
2018-07-13T17:52:22.378Z,33.20
2018-07-13T17:54:25.033Z,33.10
2018-07-13T17:56:27.621Z,33.10
2018-07-13T17:58:30.322Z,33.10
2018-07-13T18:00:32.944Z,33.20
2018-07-13T18:02:36.257Z,33.10
2018-07-13T18:04:38.880Z,32.90
2018-07-13T18:06:42.246Z,32.70
2018-07-13T18:08:44.833Z,32.60
2018-07-13T18:10:48.943Z,32.60
2018-07-13T18:12:51.705Z,32.60
2018-07-13T18:14:55.071Z,32.60
2018-07-13T18:16:58.392Z,32.40
2018-07-13T18:19:00.992Z,32.30
2018-07-13T18:21:04.468Z,32.30
2018-07-13T18:23:07.147Z,32.20
2018-07-13T18:25:09.675Z,32.20
2018-07-13T18:27:12.255Z,32.10
2018-07-13T18:29:14.892Z,32.10
2018-07-13T18:31:17.471Z,32.00
2018-07-13T18:33:20.071Z,32.10
2018-07-13T18:35:22.686Z,32.10
2018-07-13T18:37:25.269Z,32.20
2018-07-13T18:39:28.637Z,32.60
2018-07-13T18:41:31.258Z,32.20
2018-07-13T18:43:34.628Z,32.40
2018-07-13T18:45:37.275Z,32.30
2018-07-13T18:47:39.851Z,32.40
2018-07-13T18:49:42.476Z,32.50
2018-07-13T18:51:45.081Z,32.60
2018-07-13T18:53:47.687Z,32.80
2018-07-13T18:55:50.287Z,32.80
2018-07-13T18:57:53.638Z,32.90
2018-07-13T18:59:56.236Z,32.80
2018-07-13T19:01:59.665Z,32.90
2018-07-13T19:04:02.260Z,32.90
2018-07-13T19:06:04.839Z,32.90
2018-07-13T19:08:07.424Z,33.00
2018-07-13T19:10:10.049Z,33.10
2018-07-13T19:12:13.386Z,33.30
2018-07-13T19:14:15.999Z,33.20
2018-07-13T19:16:19.348Z,33.50
2018-07-13T19:18:22.053Z,33.50
2018-07-13T19:20:24.652Z,33.50
2018-07-13T19:22:28.055Z,33.70
2018-07-13T19:24:30.625Z,33.70
2018-07-13T19:26:33.219Z,33.80
2018-07-13T19:28:35.796Z,33.80
2018-07-13T19:30:38.533Z,34.50
2018-07-13T19:32:42.900Z,34.00
2018-07-13T19:34:45.613Z,34.00
2018-07-13T19:36:48.185Z,34.10
2018-07-13T19:38:52.271Z,34.40
2018-07-13T19:40:55.813Z,34.50
2018-07-13T19:42:59.148Z,35.20
2018-07-13T19:45:01.857Z,34.50
2018-07-13T19:47:04.458Z,34.60
2018-07-13T19:49:07.796Z,34.90
2018-07-13T19:51:10.499Z,34.80
2018-07-13T19:53:13.073Z,35.00
2018-07-13T19:55:15.684Z,35.10
2018-07-13T19:57:18.326Z,35.30
2018-07-13T19:59:20.880Z,35.60
2018-07-13T20:01:23.483Z,35.80
2018-07-13T20:03:26.834Z,36.10
2018-07-13T20:05:29.439Z,36.00
2018-07-13T20:07:32.110Z,36.20
2018-07-13T20:09:34.709Z,36.40
2018-07-13T20:11:38.079Z,36.60
2018-07-13T20:13:41.560Z,36.90
2018-07-13T20:15:44.160Z,36.70
2018-07-13T20:17:47.506Z,37.00
2018-07-13T20:19:50.128Z,37.00
2018-07-13T20:21:53.512Z,37.40
2018-07-13T20:23:56.853Z,38.20
2018-07-13T20:25:59.483Z,37.40
2018-07-13T20:28:02.837Z,37.70
2018-07-13T20:30:06.460Z,37.60
2018-07-13T20:32:09.044Z,37.60
2018-07-13T20:34:12.398Z,37.70
2018-07-13T20:36:15.104Z,37.60
2018-07-13T20:38:17.776Z,37.70
2018-07-13T20:40:20.371Z,37.90
2018-07-13T20:42:23.716Z,38.20
2018-07-13T20:44:26.323Z,38.10
2018-07-13T20:46:28.923Z,38.30
2018-07-13T20:48:31.517Z,38.40
2018-07-13T20:50:34.160Z,38.50
2018-07-13T20:52:37.539Z,38.70
2018-07-13T20:54:40.105Z,38.60
2018-07-13T20:56:42.704Z,38.70
2018-07-13T20:58:45.297Z,38.90
2018-07-13T21:00:47.906Z,39.00
2018-07-13T21:02:50.515Z,39.10
2018-07-13T21:04:53.855Z,39.50
2018-07-13T21:06:56.569Z,39.30
2018-07-13T21:08:59.249Z,39.40
2018-07-13T21:11:01.929Z,39.60
2018-07-13T21:13:04.504Z,39.70
2018-07-13T21:15:07.931Z,40.10
2018-07-13T21:17:10.516Z,40.10
2018-07-13T21:19:13.919Z,41.40
2018-07-13T21:21:16.632Z,40.60
2018-07-13T21:23:19.212Z,40.80
2018-07-13T21:25:22.598Z,41.10
2018-07-13T21:27:25.203Z,41.10
2018-07-13T21:29:28.823Z,41.20
2018-07-13T21:31:31.423Z,41.20
2018-07-13T21:33:34.033Z,41.40
2018-07-13T21:35:37.432Z,41.60
2018-07-13T21:37:40.825Z,41.80
2018-07-13T21:39:44.220Z,41.90
2018-07-13T21:41:47.576Z,42.20
2018-07-13T21:43:50.161Z,41.80
2018-07-13T21:45:52.769Z,41.80
2018-07-13T21:47:55.360Z,41.80
2018-07-13T21:49:57.941Z,41.80
2018-07-13T21:52:00.558Z,41.80
2018-07-13T21:54:03.151Z,41.80
2018-07-13T21:56:06.534Z,42.30
2018-07-13T21:58:09.876Z,43.10
2018-07-13T22:00:12.457Z,42.50
2018-07-13T22:02:15.165Z,42.60
2018-07-13T22:04:17.842Z,42.80
2018-07-13T22:06:20.433Z,42.90
2018-07-13T22:08:23.785Z,43.10
2018-07-13T22:10:26.352Z,43.00
2018-07-13T22:12:29.159Z,43.10
2018-07-13T22:14:32.500Z,43.40
2018-07-13T22:16:35.105Z,43.40
2018-07-13T22:18:37.697Z,43.40
2018-07-13T22:20:40.315Z,43.50
2018-07-13T22:22:42.886Z,43.60
2018-07-13T22:24:45.520Z,43.70
2018-07-13T22:26:48.142Z,43.70
2018-07-13T22:28:50.744Z,43.80
2018-07-13T22:30:53.360Z,43.80
2018-07-13T22:32:56.701Z,44.00
2018-07-13T22:34:59.300Z,43.90
2018-07-13T22:37:01.916Z,44.00
2018-07-13T22:39:04.488Z,44.00
2018-07-13T22:41:07.092Z,44.10
2018-07-13T22:43:09.677Z,44.00
2018-07-13T22:45:12.281Z,44.00
2018-07-13T22:47:14.880Z,44.10
2018-07-13T22:49:18.246Z,44.20
2018-07-13T22:51:20.855Z,44.10
2018-07-13T22:53:23.441Z,44.30
2018-07-13T22:55:26.025Z,44.40
2018-07-13T22:57:28.647Z,44.50
2018-07-13T22:59:31.280Z,44.60
2018-07-13T23:01:34.006Z,44.60
2018-07-13T23:03:37.343Z,45.10
2018-07-13T23:05:39.935Z,44.80
2018-07-13T23:07:42.636Z,44.80
2018-07-13T23:09:45.312Z,45.00
2018-07-13T23:11:47.908Z,45.00
2018-07-13T23:13:51.257Z,45.00
2018-07-13T23:15:53.905Z,45.10
2018-07-13T23:17:56.633Z,45.10
2018-07-13T23:19:59.975Z,45.80
2018-07-13T23:22:02.596Z,45.20
2018-07-13T23:24:05.278Z,45.30
2018-07-13T23:26:07.856Z,45.40
2018-07-13T23:28:11.243Z,45.50
2018-07-13T23:30:13.809Z,45.40
2018-07-13T23:32:16.424Z,45.50
2018-07-13T23:34:19.004Z,45.50
2018-07-13T23:36:21.611Z,45.60
2018-07-13T23:38:24.188Z,45.60
2018-07-13T23:40:26.788Z,45.70
2018-07-13T23:42:30.212Z,45.90
2018-07-13T23:44:33.643Z,45.80
2018-07-13T23:46:36.343Z,45.80
2018-07-13T23:48:39.021Z,45.80
2018-07-13T23:50:41.622Z,45.80
2018-07-13T23:52:44.231Z,45.90
2018-07-13T23:54:46.815Z,45.90
2018-07-13T23:56:49.521Z,45.90
2018-07-13T23:58:52.152Z,45.90
