createdAt,value
2024-01-09T00:00:19.895Z,0
2024-01-09T00:01:21.225Z,0
2024-01-09T00:02:22.578Z,0
2024-01-09T00:03:22.037Z,0
2024-01-09T00:04:21.614Z,0
2024-01-09T00:05:22.638Z,0
2024-01-09T00:06:23.928Z,0
2024-01-09T00:07:22.778Z,0
2024-01-09T00:08:23.374Z,0
2024-01-09T00:09:24.342Z,0
2024-01-09T00:10:25.206Z,0
2024-01-09T00:11:25.990Z,0
2024-01-09T00:12:26.744Z,0
2024-01-09T00:13:27.872Z,0
2024-01-09T00:14:29.113Z,0
2024-01-09T00:15:29.074Z,0
2024-01-09T00:16:30.032Z,0
2024-01-09T00:17:30.489Z,0
2024-01-09T00:18:31.129Z,0
2024-01-09T00:19:32.606Z,0
2024-01-09T00:20:31.923Z,0
2024-01-09T00:21:31.262Z,0
2024-01-09T00:22:31.642Z,0
2024-01-09T00:23:32.842Z,0
2024-01-09T00:24:32.597Z,0
2024-01-09T00:25:33.575Z,0
2024-01-09T00:26:34.709Z,0
2024-01-09T00:27:35.079Z,0
2024-01-09T00:28:34.668Z,0
2024-01-09T00:29:35.701Z,0
2024-01-09T00:30:36.087Z,0
2024-01-09T00:31:36.857Z,0
2024-01-09T00:32:38.368Z,0
2024-01-09T00:33:39.163Z,0
2024-01-09T00:34:39.683Z,0
2024-01-09T00:35:39.838Z,0
2024-01-09T00:36:40.363Z,0
2024-01-09T00:37:41.189Z,0
2024-01-09T00:38:42.152Z,0
2024-01-09T00:39:41.713Z,0
2024-01-09T00:40:42.493Z,0
2024-01-09T00:41:44.192Z,0
2024-01-09T00:42:44.000Z,0
2024-01-09T00:43:44.527Z,0
2024-01-09T00:44:46.036Z,0
2024-01-09T00:45:50.294Z,0
2024-01-09T00:46:46.440Z,0
2024-01-09T00:47:48.128Z,0
2024-01-09T00:48:49.493Z,0
2024-01-09T00:49:48.494Z,0
2024-01-09T00:50:49.087Z,0
2024-01-09T00:51:48.912Z,0
2024-01-09T00:52:49.689Z,0
2024-01-09T00:53:50.666Z,0
2024-01-09T00:54:50.847Z,0
2024-01-09T00:55:51.170Z,0
2024-01-09T00:56:52.466Z,0
2024-01-09T00:57:52.152Z,0
2024-01-09T00:58:52.885Z,0
2024-01-09T00:59:53.538Z,0
2024-01-09T01:00:54.443Z,0
2024-01-09T01:01:54.564Z,0
2024-01-09T01:02:55.995Z,0
2024-01-09T01:03:56.284Z,0
2024-01-09T01:04:57.281Z,0
2024-01-09T01:05:58.396Z,0
2024-01-09T01:06:57.969Z,0
2024-01-09T01:07:58.483Z,0
2024-01-09T01:08:59.154Z,0
2024-01-09T01:10:00.052Z,0
2024-01-09T01:11:00.500Z,0
2024-01-09T01:12:01.806Z,0
2024-01-09T01:13:01.570Z,0
2024-01-09T01:14:02.789Z,0
2024-01-09T01:15:03.524Z,0
2024-01-09T01:16:04.450Z,0
2024-01-09T01:17:04.384Z,0
2024-01-09T01:18:06.683Z,0
2024-01-09T01:19:06.422Z,0
2024-01-09T01:20:06.786Z,0
2024-01-09T01:21:06.382Z,0
2024-01-09T01:22:07.111Z,0
2024-01-09T01:23:08.105Z,0
2024-01-09T01:24:08.912Z,0
2024-01-09T01:25:09.841Z,0
2024-01-09T01:26:10.619Z,0
2024-01-09T01:27:11.644Z,0
2024-01-09T01:28:11.653Z,0
2024-01-09T01:29:12.867Z,0
2024-01-09T01:30:13.522Z,0
2024-01-09T01:32:14.484Z,0
2024-01-09T01:33:16.399Z,0
2024-01-09T01:34:16.419Z,0
2024-01-09T01:35:16.456Z,0
2024-01-09T01:36:17.378Z,0
2024-01-09T01:37:17.106Z,0
2024-01-09T01:38:18.020Z,0
2024-01-09T01:39:18.760Z,0
2024-01-09T01:40:19.276Z,0
2024-01-09T01:41:20.042Z,0
2024-01-09T01:42:22.269Z,0
2024-01-09T01:43:20.886Z,0
2024-01-09T01:44:21.729Z,0
2024-01-09T01:45:22.491Z,0
2024-01-09T01:46:22.828Z,0
2024-01-09T01:47:23.892Z,0
2024-01-09T01:48:24.647Z,0
2024-01-09T01:49:25.417Z,0
2024-01-09T01:50:25.639Z,0
2024-01-09T01:51:25.363Z,0
2024-01-09T01:52:26.105Z,0
2024-01-09T01:53:27.310Z,0
2024-01-09T01:54:28.030Z,0
2024-01-09T01:55:28.543Z,0
2024-01-09T01:56:29.478Z,0
2024-01-09T01:57:30.455Z,0
2024-01-09T01:58:31.213Z,0
2024-01-09T01:59:31.472Z,0
2024-01-09T02:00:32.274Z,0
2024-01-09T02:01:33.352Z,0
2024-01-09T02:02:34.300Z,0
2024-01-09T02:03:34.871Z,0
2024-01-09T02:04:34.901Z,0
2024-01-09T02:05:36.450Z,0
2024-01-09T02:06:36.635Z,0
2024-01-09T02:07:36.179Z,0
2024-01-09T02:08:37.422Z,0
2024-01-09T02:09:37.138Z,0
2024-01-09T02:10:37.843Z,0
2024-01-09T02:11:38.526Z,0
2024-01-09T02:12:39.037Z,0
2024-01-09T02:13:39.997Z,0
2024-01-09T02:14:41.014Z,0
2024-01-09T02:15:40.885Z,0
2024-01-09T02:16:41.986Z,0
2024-01-09T02:17:46.464Z,0
2024-01-09T02:18:43.438Z,0
2024-01-09T02:19:43.790Z,0
2024-01-09T02:20:43.625Z,0
2024-01-09T02:21:44.231Z,0
2024-01-09T02:22:44.992Z,0
2024-01-09T02:23:46.112Z,0
2024-01-09T02:24:48.093Z,0
2024-01-09T02:25:47.096Z,0
2024-01-09T02:27:15.351Z,0
2024-01-09T02:28:48.866Z,0
2024-01-09T02:29:48.647Z,0
2024-01-09T02:30:49.429Z,0
2024-01-09T02:31:49.554Z,0
2024-01-09T02:32:51.046Z,0
2024-01-09T02:33:51.745Z,0
2024-01-09T02:34:52.061Z,0
2024-01-09T02:35:52.163Z,0
2024-01-09T02:36:52.723Z,0
2024-01-09T02:37:53.725Z,0
2024-01-09T02:38:54.893Z,0
2024-01-09T02:39:54.820Z,0
2024-01-09T02:40:54.562Z,0
2024-01-09T02:41:55.527Z,0
2024-01-09T02:42:55.590Z,0
2024-01-09T02:43:55.915Z,0
2024-01-09T02:44:57.227Z,0
2024-01-09T02:45:57.246Z,0
2024-01-09T02:46:57.994Z,0
2024-01-09T02:47:59.464Z,0
2024-01-09T02:49:00.067Z,0
2024-01-09T02:50:00.247Z,0
2024-01-09T02:51:01.401Z,0
2024-01-09T02:52:02.045Z,0
2024-01-09T02:53:02.539Z,0
2024-01-09T02:54:03.529Z,0
2024-01-09T02:55:04.102Z,0
2024-01-09T02:56:05.021Z,0
2024-01-09T02:57:05.346Z,0
2024-01-09T02:58:05.052Z,0
2024-01-09T02:59:05.997Z,0
2024-01-09T03:00:06.732Z,0
2024-01-09T03:01:07.515Z,0
2024-01-09T03:02:08.511Z,0
2024-01-09T03:03:09.783Z,0
2024-01-09T03:04:10.894Z,0
2024-01-09T03:05:11.829Z,0
2024-01-09T03:06:12.744Z,0
2024-01-09T03:07:13.836Z,0
2024-01-09T03:08:13.039Z,0
2024-01-09T03:09:13.940Z,0
2024-01-09T03:10:15.080Z,0
2024-01-09T03:11:15.249Z,0
2024-01-09T03:12:15.751Z,0
2024-01-09T03:13:16.252Z,0
2024-01-09T03:14:17.249Z,0
2024-01-09T03:15:17.686Z,0
2024-01-09T03:16:17.850Z,0
2024-01-09T03:17:18.354Z,0
2024-01-09T03:18:20.499Z,0
2024-01-09T03:19:20.964Z,0
2024-01-09T03:20:21.214Z,0
2024-01-09T03:21:22.022Z,0
2024-01-09T03:22:22.832Z,0
2024-01-09T03:23:23.970Z,0
2024-01-09T03:24:23.905Z,0
2024-01-09T03:25:25.014Z,0
2024-01-09T03:26:25.089Z,0
2024-01-09T03:27:26.055Z,0
2024-01-09T03:28:26.929Z,0
2024-01-09T03:29:28.121Z,0
2024-01-09T03:30:28.070Z,0
2024-01-09T03:31:29.015Z,0
2024-01-09T03:32:29.651Z,0
2024-01-09T03:33:30.539Z,0
2024-01-09T03:34:30.572Z,0
2024-01-09T03:35:31.389Z,0
2024-01-09T03:36:31.960Z,0
2024-01-09T03:37:32.279Z,0
2024-01-09T03:38:33.695Z,0
2024-01-09T03:39:33.617Z,0
2024-01-09T03:40:34.376Z,0
2024-01-09T03:41:35.100Z,0
2024-01-09T03:42:35.402Z,0
2024-01-09T03:43:36.535Z,0
2024-01-09T03:44:36.659Z,0
2024-01-09T03:45:36.401Z,0
2024-01-09T03:46:37.127Z,0
2024-01-09T03:47:37.796Z,0
2024-01-09T03:48:38.576Z,0
2024-01-09T03:49:39.647Z,0
2024-01-09T03:50:39.928Z,0
2024-01-09T03:51:39.713Z,0
2024-01-09T03:52:40.002Z,0
2024-01-09T03:53:40.192Z,0
2024-01-09T03:54:41.093Z,0
2024-01-09T03:55:41.638Z,0
2024-01-09T03:56:42.850Z,0
2024-01-09T03:57:42.407Z,0
2024-01-09T03:58:43.081Z,0
2024-01-09T03:59:44.130Z,0
2024-01-09T04:00:44.030Z,0
2024-01-09T04:01:45.025Z,0
2024-01-09T04:02:45.856Z,0
2024-01-09T04:03:47.042Z,0
2024-01-09T04:04:47.069Z,0
2024-01-09T04:05:48.511Z,0
2024-01-09T04:06:48.391Z,0
2024-01-09T04:07:48.889Z,0
2024-01-09T04:08:49.810Z,0
2024-01-09T04:09:50.636Z,0
2024-01-09T04:10:51.133Z,0
2024-01-09T04:11:52.556Z,0
2024-01-09T04:13:52.941Z,0
2024-01-09T04:14:54.703Z,0
2024-01-09T04:15:54.876Z,0
2024-01-09T04:16:54.986Z,0
2024-01-09T04:17:56.457Z,0
2024-01-09T04:18:56.986Z,0
2024-01-09T04:19:57.345Z,0
2024-01-09T04:20:57.372Z,0
2024-01-09T04:21:57.979Z,0
2024-01-09T04:22:58.356Z,0
2024-01-09T04:23:59.138Z,0
2024-01-09T04:24:59.284Z,0
2024-01-09T04:26:00.135Z,0
2024-01-09T04:27:01.112Z,0
2024-01-09T04:28:01.412Z,0
2024-01-09T04:29:01.969Z,0
2024-01-09T04:30:03.333Z,0
2024-01-09T04:31:03.736Z,0
2024-01-09T04:32:03.788Z,0
2024-01-09T04:33:03.989Z,0
2024-01-09T04:34:04.414Z,0
2024-01-09T04:35:04.626Z,0
2024-01-09T04:36:04.991Z,0
2024-01-09T04:37:04.529Z,0
2024-01-09T04:38:05.500Z,0
2024-01-09T04:39:06.645Z,0
2024-01-09T04:40:07.654Z,0
2024-01-09T04:41:07.288Z,0
2024-01-09T04:42:08.277Z,0
2024-01-09T04:43:08.923Z,0
2024-01-09T04:44:09.856Z,0
2024-01-09T04:45:11.293Z,0
2024-01-09T04:46:10.940Z,0
2024-01-09T04:47:11.079Z,0
2024-01-09T04:48:12.578Z,0
2024-01-09T04:49:13.082Z,0
2024-01-09T04:50:13.195Z,0
2024-01-09T04:51:13.288Z,0
2024-01-09T04:52:13.757Z,0
2024-01-09T04:53:14.905Z,0
2024-01-09T04:54:15.640Z,0
2024-01-09T04:55:16.020Z,0
2024-01-09T04:56:16.648Z,0
2024-01-09T04:57:17.645Z,0
2024-01-09T04:58:18.360Z,0
2024-01-09T04:59:19.152Z,0
2024-01-09T05:00:20.246Z,0
2024-01-09T05:01:19.970Z,0
2024-01-09T05:02:20.586Z,0
2024-01-09T05:03:22.448Z,0
2024-01-09T05:04:26.153Z,0
2024-01-09T05:05:23.086Z,0
2024-01-09T05:06:24.221Z,0
2024-01-09T05:07:24.248Z,0
2024-01-09T05:08:25.048Z,0
2024-01-09T05:09:25.543Z,0
2024-01-09T05:10:26.257Z,0
2024-01-09T05:11:30.793Z,0
2024-01-09T05:12:27.751Z,0
2024-01-09T05:13:27.410Z,0
2024-01-09T05:14:28.215Z,0
2024-01-09T05:15:28.976Z,0
2024-01-09T05:16:29.294Z,0
2024-01-09T05:17:30.284Z,0
2024-01-09T05:18:30.778Z,0
2024-01-09T05:19:31.073Z,0
2024-01-09T05:20:31.297Z,0
2024-01-09T05:21:31.229Z,0
2024-01-09T05:22:32.146Z,0
2024-01-09T05:23:32.941Z,0
2024-01-09T05:24:33.566Z,0
2024-01-09T05:25:34.341Z,0
2024-01-09T05:26:37.143Z,0
2024-01-09T05:27:35.736Z,0
2024-01-09T05:28:36.640Z,0
2024-01-09T05:29:36.563Z,0
2024-01-09T05:30:37.740Z,0
2024-01-09T05:31:40.009Z,0
2024-01-09T05:32:38.305Z,0
2024-01-09T05:33:39.773Z,0
2024-01-09T05:34:38.950Z,0
2024-01-09T05:35:39.877Z,0
2024-01-09T05:36:39.932Z,0
2024-01-09T05:37:40.859Z,0
2024-01-09T05:38:40.918Z,0
2024-01-09T05:39:41.054Z,0
2024-01-09T05:40:41.769Z,0
2024-01-09T05:41:42.746Z,0
2024-01-09T05:42:43.689Z,0
2024-01-09T05:43:44.122Z,0
2024-01-09T05:44:44.892Z,0
2024-01-09T05:45:45.713Z,0
2024-01-09T05:46:46.657Z,0
2024-01-09T05:47:49.847Z,0
2024-01-09T05:48:48.936Z,0
2024-01-09T05:49:48.097Z,0
2024-01-09T05:50:48.933Z,0
2024-01-09T05:51:50.125Z,0
2024-01-09T05:52:50.631Z,0
2024-01-09T05:53:52.969Z,0
2024-01-09T05:54:51.683Z,0
2024-01-09T05:55:51.978Z,0
2024-01-09T05:56:53.291Z,0
2024-01-09T05:57:53.232Z,0
2024-01-09T05:58:53.902Z,0
2024-01-09T05:59:55.333Z,0
2024-01-09T06:00:55.528Z,0
2024-01-09T06:01:55.329Z,0
2024-01-09T06:02:56.593Z,0
2024-01-09T06:03:56.719Z,0
2024-01-09T06:05:03.176Z,0
2024-01-09T06:05:59.188Z,0
2024-01-09T06:07:00.062Z,0
2024-01-09T06:07:59.821Z,0
2024-01-09T06:09:00.672Z,0
2024-01-09T06:10:01.415Z,0
2024-01-09T06:11:02.110Z,0
2024-01-09T06:12:03.496Z,0
2024-01-09T06:13:03.441Z,0
2024-01-09T06:15:04.622Z,0
2024-01-09T06:16:04.880Z,0
2024-01-09T06:17:04.897Z,0
2024-01-09T06:18:06.604Z,0
2024-01-09T06:19:07.141Z,0
2024-01-09T06:20:07.257Z,0
2024-01-09T06:21:08.507Z,0
2024-01-09T06:22:08.554Z,0
2024-01-09T06:23:09.496Z,0
2024-01-09T06:24:10.592Z,0
2024-01-09T06:25:11.495Z,0
2024-01-09T06:26:12.294Z,0
2024-01-09T06:27:13.052Z,0
2024-01-09T06:28:17.069Z,0
2024-01-09T06:29:13.837Z,0
2024-01-09T06:30:15.088Z,0
2024-01-09T06:31:15.382Z,0
2024-01-09T06:32:15.447Z,0
2024-01-09T06:33:17.436Z,0
2024-01-09T06:34:17.660Z,0
2024-01-09T06:35:17.126Z,0
2024-01-09T06:36:18.161Z,0
2024-01-09T06:37:18.927Z,0
2024-01-09T06:38:19.930Z,0
2024-01-09T06:39:20.672Z,0
2024-01-09T06:40:21.623Z,0
2024-01-09T06:41:21.642Z,0
2024-01-09T06:42:21.944Z,0
2024-01-09T06:43:22.495Z,0
2024-01-09T06:44:23.235Z,0
2024-01-09T06:45:24.059Z,0
2024-01-09T06:46:24.863Z,0
2024-01-09T06:47:25.610Z,0
2024-01-09T06:48:27.224Z,0
2024-01-09T06:49:27.319Z,0
2024-01-09T06:50:49.715Z,0
2024-01-09T06:52:28.275Z,0
2024-01-09T06:53:29.567Z,0
2024-01-09T06:55:29.753Z,0
2024-01-09T06:56:30.873Z,0
2024-01-09T06:57:30.626Z,0
2024-01-09T06:58:31.368Z,0
2024-01-09T06:59:32.140Z,0
2024-01-09T07:00:32.622Z,0
2024-01-09T07:01:36.720Z,0
2024-01-09T07:02:34.532Z,0
2024-01-09T07:03:35.501Z,0
2024-01-09T07:04:37.134Z,0
2024-01-09T07:05:37.785Z,0
2024-01-09T07:06:38.652Z,0
2024-01-09T07:07:59.684Z,0
2024-01-09T07:08:39.664Z,0
2024-01-09T07:09:40.319Z,0
2024-01-09T07:10:41.094Z,5.63
2024-01-09T07:11:42.027Z,5.63
2024-01-09T07:12:42.330Z,5.63
2024-01-09T07:13:42.914Z,5.63
2024-01-09T07:14:44.028Z,5.63
2024-01-09T07:15:44.692Z,5.63
2024-01-09T07:16:48.360Z,5.63
2024-01-09T07:17:45.552Z,5.63
2024-01-09T07:18:46.122Z,5.63
2024-01-09T07:19:46.846Z,5.63
2024-01-09T07:20:46.528Z,5.63
2024-01-09T07:21:47.523Z,5.63
2024-01-09T07:22:56.383Z,5.63
2024-01-09T07:23:48.723Z,5.63
2024-01-09T07:24:48.548Z,11.25
2024-01-09T07:25:49.091Z,11.25
2024-01-09T07:26:50.231Z,11.25
2024-01-09T07:27:49.731Z,11.25
2024-01-09T07:28:50.693Z,11.25
2024-01-09T07:29:50.974Z,11.25
2024-01-09T07:30:51.272Z,11.25
2024-01-09T07:31:52.340Z,11.25
2024-01-09T07:32:53.620Z,11.25
2024-01-09T07:33:54.419Z,11.25
2024-01-09T07:34:56.526Z,11.25
2024-01-09T07:35:55.287Z,16.88
2024-01-09T07:36:55.353Z,16.88
2024-01-09T07:37:56.136Z,16.88
2024-01-09T07:38:57.351Z,16.88
2024-01-09T07:39:57.450Z,16.88
2024-01-09T07:41:00.729Z,16.88
2024-01-09T07:41:59.617Z,16.88
2024-01-09T07:43:12.686Z,16.88
2024-01-09T07:43:59.666Z,16.88
2024-01-09T07:45:01.172Z,16.88
2024-01-09T07:46:01.098Z,22.5
2024-01-09T07:47:02.560Z,22.5
2024-01-09T07:48:02.225Z,22.5
2024-01-09T07:49:03.190Z,22.5
2024-01-09T07:50:03.216Z,22.5
2024-01-09T07:51:04.358Z,22.5
2024-01-09T07:52:05.165Z,22.5
2024-01-09T07:53:08.993Z,28.13
2024-01-09T07:54:07.374Z,28.13
2024-01-09T07:55:08.160Z,28.13
2024-01-09T07:56:09.233Z,28.13
2024-01-09T07:57:18.416Z,28.13
2024-01-09T07:58:10.254Z,28.13
2024-01-09T07:59:10.752Z,28.13
2024-01-09T08:00:11.514Z,28.13
2024-01-09T08:01:12.486Z,33.75
2024-01-09T08:02:13.253Z,33.75
2024-01-09T08:03:15.083Z,33.75
2024-01-09T08:04:14.114Z,33.75
2024-01-09T08:05:14.518Z,39.38
2024-01-09T08:06:16.081Z,39.38
2024-01-09T08:07:16.256Z,39.38
2024-01-09T08:08:16.789Z,39.38
2024-01-09T08:09:17.974Z,39.38
2024-01-09T08:10:17.723Z,39.38
2024-01-09T08:11:18.922Z,39.38
2024-01-09T08:12:19.807Z,39.38
2024-01-09T08:13:20.364Z,39.38
2024-01-09T08:14:21.260Z,39.38
2024-01-09T08:15:22.460Z,39.38
2024-01-09T08:16:23.184Z,39.38
2024-01-09T08:17:24.605Z,45
2024-01-09T08:18:25.753Z,45
2024-01-09T08:19:25.059Z,45
2024-01-09T08:20:25.486Z,45
2024-01-09T08:21:25.306Z,45
2024-01-09T08:22:26.195Z,45
2024-01-09T08:23:26.458Z,50.63
2024-01-09T08:24:26.103Z,50.63
2024-01-09T08:25:27.035Z,50.63
2024-01-09T08:26:28.125Z,50.63
2024-01-09T08:27:27.766Z,50.63
2024-01-09T08:28:28.515Z,50.63
2024-01-09T08:29:29.887Z,50.63
2024-01-09T08:30:32.812Z,50.63
2024-01-09T08:31:30.706Z,56.25
2024-01-09T08:32:32.086Z,56.25
2024-01-09T08:33:38.651Z,56.25
2024-01-09T08:34:33.668Z,56.25
2024-01-09T08:35:33.359Z,56.25
2024-01-09T08:36:33.964Z,56.25
2024-01-09T08:37:35.190Z,56.25
2024-01-09T08:38:35.554Z,56.25
2024-01-09T08:39:35.301Z,56.25
2024-01-09T08:40:38.477Z,56.25
2024-01-09T08:41:36.707Z,56.25
2024-01-09T08:42:37.537Z,56.25
2024-01-09T08:43:38.305Z,56.25
2024-01-09T08:44:39.798Z,56.25
2024-01-09T08:45:39.346Z,56.25
2024-01-09T08:46:39.908Z,56.25
2024-01-09T08:47:41.582Z,56.25
2024-01-09T08:48:42.275Z,56.25
2024-01-09T08:49:42.544Z,56.25
2024-01-09T08:50:42.490Z,61.88
2024-01-09T08:51:45.694Z,56.25
2024-01-09T08:52:44.610Z,56.25
2024-01-09T08:53:44.599Z,61.88
2024-01-09T08:54:44.981Z,61.88
2024-01-09T08:55:45.624Z,61.88
2024-01-09T08:56:47.047Z,61.88
2024-01-09T08:57:47.424Z,61.88
2024-01-09T08:58:47.168Z,61.88
2024-01-09T08:59:48.217Z,67.5
2024-01-09T09:00:48.362Z,67.5
2024-01-09T09:01:48.899Z,67.5
2024-01-09T09:02:50.256Z,67.5
2024-01-09T09:03:50.441Z,67.5
2024-01-09T09:04:50.216Z,67.5
2024-01-09T09:05:54.424Z,73.13
2024-01-09T09:06:51.769Z,73.13
2024-01-09T09:07:51.845Z,73.13
2024-01-09T09:08:53.176Z,78.75
2024-01-09T09:09:53.418Z,78.75
2024-01-09T09:10:53.586Z,78.75
2024-01-09T09:11:53.633Z,78.75
2024-01-09T09:12:54.639Z,84.38
2024-01-09T09:13:55.665Z,84.38
2024-01-09T09:14:56.869Z,90
2024-01-09T09:15:57.937Z,84.38
2024-01-09T09:17:00.664Z,84.38
2024-01-09T09:17:59.674Z,84.38
2024-01-09T09:19:00.474Z,84.38
2024-01-09T09:20:00.906Z,84.38
2024-01-09T09:21:01.055Z,84.38
2024-01-09T09:22:00.993Z,84.38
2024-01-09T09:23:02.093Z,84.38
2024-01-09T09:24:03.326Z,84.38
2024-01-09T09:25:03.959Z,90
2024-01-09T09:26:04.927Z,90
2024-01-09T09:27:05.090Z,90
2024-01-09T09:28:07.000Z,90
2024-01-09T09:29:50.484Z,90
2024-01-09T09:31:08.685Z,95.63
2024-01-09T09:32:08.283Z,90
2024-01-09T09:33:09.829Z,90
2024-01-09T09:34:10.559Z,95.63
2024-01-09T09:35:10.669Z,90
2024-01-09T09:36:11.166Z,90
2024-01-09T09:37:11.984Z,90
2024-01-09T09:38:13.283Z,90
2024-01-09T09:39:13.652Z,90
2024-01-09T09:40:15.662Z,90
2024-01-09T09:41:14.538Z,95.63
2024-01-09T09:42:15.961Z,95.63
2024-01-09T09:43:16.159Z,95.63
2024-01-09T09:44:16.103Z,95.63
2024-01-09T09:45:17.355Z,95.63
2024-01-09T09:46:23.148Z,95.63
2024-01-09T09:47:18.182Z,95.63
2024-01-09T09:48:20.038Z,101.25
2024-01-09T09:49:20.858Z,101.25
2024-01-09T09:50:20.709Z,101.25
2024-01-09T09:51:23.347Z,101.25
2024-01-09T09:52:21.734Z,101.25
2024-01-09T09:53:22.585Z,101.25
2024-01-09T09:54:23.637Z,101.25
2024-01-09T09:55:23.770Z,101.25
2024-01-09T09:56:24.351Z,101.25
2024-01-09T09:57:24.557Z,101.25
2024-01-09T09:58:24.493Z,106.88
2024-01-09T09:59:25.748Z,106.88
2024-01-09T10:00:25.619Z,106.88
2024-01-09T10:01:26.908Z,106.88
2024-01-09T10:02:29.417Z,101.25
2024-01-09T10:03:27.582Z,106.88
2024-01-09T10:04:28.149Z,112.5
2024-01-09T10:05:28.580Z,112.5
2024-01-09T10:06:29.529Z,112.5
2024-01-09T10:07:29.063Z,112.5
2024-01-09T10:08:30.291Z,112.5
2024-01-09T10:09:30.074Z,112.5
2024-01-09T10:10:31.381Z,112.5
2024-01-09T10:11:31.348Z,112.5
2024-01-09T10:12:32.052Z,112.5
2024-01-09T10:13:31.772Z,112.5
2024-01-09T10:14:32.968Z,112.5
2024-01-09T10:15:32.756Z,112.5
2024-01-09T10:16:33.503Z,106.88
2024-01-09T10:17:35.155Z,106.88
2024-01-09T10:18:36.163Z,106.88
2024-01-09T10:19:36.479Z,106.88
2024-01-09T10:20:38.307Z,106.88
2024-01-09T10:21:37.116Z,106.88
2024-01-09T10:22:37.865Z,101.25
2024-01-09T10:23:39.352Z,101.25
2024-01-09T10:24:39.175Z,101.25
2024-01-09T10:25:39.980Z,101.25
2024-01-09T10:26:43.729Z,101.25
2024-01-09T10:27:40.821Z,106.88
2024-01-09T10:28:41.758Z,101.25
2024-01-09T10:29:42.179Z,106.88
2024-01-09T10:30:43.237Z,106.88
2024-01-09T10:31:44.046Z,106.88
2024-01-09T10:32:49.120Z,106.88
2024-01-09T10:33:46.274Z,106.88
2024-01-09T10:34:45.317Z,106.88
2024-01-09T10:35:46.374Z,106.88
2024-01-09T10:36:46.428Z,106.88
2024-01-09T10:37:47.012Z,106.88
2024-01-09T10:38:50.470Z,106.88
2024-01-09T10:39:48.380Z,106.88
2024-01-09T10:40:49.180Z,106.88
2024-01-09T10:41:50.176Z,101.25
2024-01-09T10:42:49.963Z,106.88
2024-01-09T10:43:51.069Z,106.88
2024-01-09T10:44:52.137Z,106.88
2024-01-09T10:45:51.892Z,106.88
2024-01-09T10:46:52.738Z,101.25
2024-01-09T10:47:54.860Z,106.88
2024-01-09T10:48:55.173Z,106.88
2024-01-09T10:49:54.086Z,106.88
2024-01-09T10:50:55.519Z,106.88
2024-01-09T10:51:55.245Z,106.88
2024-01-09T10:52:56.355Z,112.5
2024-01-09T10:53:57.433Z,118.13
2024-01-09T10:55:00.305Z,118.13
2024-01-09T10:55:58.184Z,118.13
2024-01-09T10:56:59.368Z,112.5
2024-01-09T10:57:59.172Z,112.5
2024-01-09T10:59:00.048Z,112.5
2024-01-09T11:00:01.648Z,112.5
2024-01-09T11:01:02.069Z,112.5
2024-01-09T11:02:01.705Z,112.5
2024-01-09T11:03:03.095Z,112.5
2024-01-09T11:04:03.737Z,112.5
2024-01-09T11:05:03.782Z,112.5
2024-01-09T11:06:05.142Z,112.5
2024-01-09T11:07:05.737Z,106.88
2024-01-09T11:08:05.285Z,106.88
2024-01-09T11:09:06.787Z,106.88
2024-01-09T11:10:06.820Z,106.88
2024-01-09T11:11:08.003Z,112.5
2024-01-09T11:12:07.904Z,118.13
2024-01-09T11:13:09.119Z,118.13
2024-01-09T11:14:09.255Z,118.13
2024-01-09T11:15:10.413Z,118.13
2024-01-09T11:16:10.543Z,118.13
2024-01-09T11:17:10.991Z,118.13
2024-01-09T11:18:13.217Z,118.13
2024-01-09T11:19:12.924Z,123.75
2024-01-09T11:20:13.103Z,123.75
2024-01-09T11:21:13.797Z,123.75
2024-01-09T11:22:13.780Z,118.13
2024-01-09T11:23:14.568Z,112.5
2024-01-09T11:24:16.543Z,112.5
2024-01-09T11:25:15.036Z,118.13
2024-01-09T11:26:16.152Z,118.13
2024-01-09T11:27:16.198Z,118.13
2024-01-09T11:28:16.842Z,118.13
2024-01-09T11:29:17.330Z,118.13
2024-01-09T11:30:18.846Z,118.13
2024-01-09T11:31:19.695Z,118.13
2024-01-09T11:32:19.597Z,112.5
2024-01-09T11:33:21.130Z,112.5
2024-01-09T11:34:22.294Z,112.5
2024-01-09T11:35:22.466Z,112.5
2024-01-09T11:36:22.539Z,112.5
2024-01-09T11:37:22.950Z,118.13
2024-01-09T11:38:22.980Z,118.13
2024-01-09T11:39:24.012Z,118.13
2024-01-09T11:40:24.972Z,112.5
2024-01-09T11:41:25.865Z,106.88
2024-01-09T11:42:26.677Z,106.88
2024-01-09T11:43:27.431Z,112.5
2024-01-09T11:44:28.589Z,112.5
2024-01-09T11:45:28.354Z,112.5
2024-01-09T11:46:29.456Z,112.5
2024-01-09T11:47:30.181Z,112.5
2024-01-09T11:48:32.244Z,112.5
2024-01-09T11:49:32.619Z,112.5
2024-01-09T11:50:31.980Z,112.5
2024-01-09T11:51:32.092Z,112.5
2024-01-09T11:52:32.205Z,112.5
2024-01-09T11:53:31.875Z,118.13
2024-01-09T11:54:32.680Z,118.13
2024-01-09T11:55:33.612Z,112.5
2024-01-09T11:56:34.938Z,112.5
2024-01-09T11:57:34.550Z,112.5
2024-01-09T11:58:35.049Z,112.5
2024-01-09T11:59:36.204Z,118.13
2024-01-09T12:00:36.048Z,112.5
2024-01-09T12:01:37.540Z,112.5
2024-01-09T12:02:38.555Z,112.5
2024-01-09T12:03:37.370Z,112.5
2024-01-09T12:04:38.574Z,112.5
2024-01-09T12:05:38.771Z,106.88
2024-01-09T12:06:39.942Z,106.88
2024-01-09T12:07:39.061Z,106.88
2024-01-09T12:08:39.896Z,112.5
2024-01-09T12:09:41.224Z,106.88
2024-01-09T12:10:49.685Z,106.88
2024-01-09T12:11:42.170Z,112.5
2024-01-09T12:12:42.302Z,112.5
2024-01-09T12:13:43.062Z,112.5
2024-01-09T12:14:44.029Z,118.13
2024-01-09T12:15:44.823Z,112.5
2024-01-09T12:16:45.169Z,112.5
2024-01-09T12:17:47.494Z,112.5
2024-01-09T12:18:49.970Z,118.13
2024-01-09T12:19:48.303Z,118.13
2024-01-09T12:20:47.988Z,118.13
2024-01-09T12:21:48.940Z,112.5
2024-01-09T12:22:49.838Z,106.88
2024-01-09T12:24:37.567Z,106.88
2024-01-09T12:25:55.711Z,106.88
2024-01-09T12:26:56.140Z,106.88
2024-01-09T12:28:56.644Z,106.88
2024-01-09T12:29:57.696Z,106.88
2024-01-09T12:30:58.789Z,101.25
2024-01-09T12:31:58.408Z,101.25
2024-01-09T12:32:59.094Z,101.25
2024-01-09T12:34:00.162Z,95.63
2024-01-09T12:34:59.564Z,95.63
2024-01-09T12:35:59.880Z,95.63
2024-01-09T12:37:02.038Z,95.63
2024-01-09T12:38:00.066Z,95.63
2024-01-09T12:39:01.653Z,95.63
2024-01-09T12:40:01.905Z,95.63
2024-01-09T12:41:01.681Z,95.63
2024-01-09T12:42:03.313Z,95.63
2024-01-09T12:43:05.474Z,95.63
2024-01-09T12:44:04.639Z,95.63
2024-01-09T12:45:04.611Z,95.63
2024-01-09T12:46:04.651Z,95.63
2024-01-09T12:47:05.788Z,90
2024-01-09T12:48:06.245Z,90
2024-01-09T12:49:08.956Z,90
2024-01-09T12:50:19.755Z,90
2024-01-09T12:52:08.310Z,90
2024-01-09T12:53:09.221Z,90
2024-01-09T12:54:09.229Z,90
2024-01-09T12:55:16.507Z,84.38
2024-01-09T12:57:11.540Z,84.38
2024-01-09T12:58:11.607Z,84.38
2024-01-09T12:59:12.726Z,84.38
2024-01-09T13:00:13.780Z,84.38
2024-01-09T13:01:13.773Z,84.38
2024-01-09T13:02:14.777Z,84.38
2024-01-09T13:03:16.436Z,90
2024-01-09T13:04:17.003Z,90
2024-01-09T13:05:18.537Z,84.38
2024-01-09T13:06:18.209Z,84.38
2024-01-09T13:07:17.836Z,78.75
2024-01-09T13:08:18.565Z,84.38
2024-01-09T13:09:19.271Z,78.75
2024-01-09T13:10:20.732Z,78.75
2024-01-09T13:11:21.322Z,78.75
2024-01-09T13:12:26.340Z,78.75
2024-01-09T13:13:23.695Z,78.75
2024-01-09T13:14:22.432Z,78.75
2024-01-09T13:15:23.452Z,78.75
2024-01-09T13:16:24.799Z,78.75
2024-01-09T13:17:24.909Z,73.13
2024-01-09T13:18:30.365Z,73.13
2024-01-09T13:19:26.742Z,78.75
2024-01-09T13:20:26.369Z,78.75
2024-01-09T13:21:27.023Z,78.75
2024-01-09T13:24:15.421Z,73.13
2024-01-09T13:25:33.213Z,73.13
2024-01-09T13:26:32.998Z,73.13
2024-01-09T13:27:34.140Z,73.13
2024-01-09T13:28:33.865Z,67.5
2024-01-09T13:31:12.166Z,73.13
2024-01-09T13:32:10.419Z,67.5
2024-01-09T13:33:10.998Z,67.5
2024-01-09T13:34:11.550Z,67.5
2024-01-09T13:35:11.362Z,67.5
2024-01-09T13:36:12.551Z,67.5
2024-01-09T13:37:12.302Z,67.5
2024-01-09T13:38:13.541Z,67.5
2024-01-09T13:39:13.296Z,67.5
2024-01-09T13:40:14.221Z,67.5
2024-01-09T13:41:15.464Z,67.5
2024-01-09T13:42:16.763Z,61.88
2024-01-09T13:43:17.411Z,61.88
2024-01-09T13:44:17.010Z,61.88
2024-01-09T13:45:16.559Z,61.88
2024-01-09T13:46:17.602Z,56.25
2024-01-09T13:47:19.107Z,61.88
2024-01-09T13:48:19.500Z,61.88
2024-01-09T13:49:20.329Z,61.88
2024-01-09T13:52:06.232Z,61.88
2024-01-09T13:52:54.125Z,56.25
2024-01-09T13:53:55.116Z,56.25
2024-01-09T13:54:55.839Z,56.25
2024-01-09T13:55:56.756Z,56.25
2024-01-09T13:56:57.734Z,56.25
2024-01-09T13:57:58.890Z,50.63
2024-01-09T13:58:59.185Z,50.63
2024-01-09T14:00:00.020Z,50.63
2024-01-09T14:01:00.347Z,50.63
2024-01-09T14:02:01.732Z,50.63
2024-01-09T14:03:00.724Z,50.63
2024-01-09T14:04:01.690Z,50.63
2024-01-09T14:05:01.934Z,50.63
2024-01-09T14:06:02.336Z,50.63
2024-01-09T14:07:01.835Z,50.63
2024-01-09T14:08:02.937Z,50.63
2024-01-09T14:09:02.873Z,45
2024-01-09T14:10:03.619Z,45
2024-01-09T14:11:07.408Z,45
2024-01-09T14:12:05.596Z,45