createdAt,value
2022-08-10T00:01:53.209Z,66.22
2022-08-10T00:04:22.045Z,66.47
2022-08-10T00:06:51.174Z,66.75
2022-08-10T00:09:17.817Z,66.89
2022-08-10T00:11:44.420Z,66.92
2022-08-10T00:14:13.258Z,67.15
2022-08-10T00:16:39.907Z,67.10
2022-08-10T00:19:06.571Z,67.88
2022-08-10T00:21:33.208Z,68.03
2022-08-10T00:23:59.822Z,67.75
2022-08-10T00:27:52.633Z,68.06
2022-08-10T00:29:16.281Z,67.94
2022-08-10T00:31:57.772Z,68.71
2022-08-10T00:34:25.627Z,68.75
2022-08-10T00:36:53.249Z,69.62
2022-08-10T00:39:19.982Z,69.19
2022-08-10T00:41:46.717Z,69.55
2022-08-10T00:44:33.443Z,69.35
2022-08-10T00:47:00.972Z,69.86
2022-08-10T00:49:28.304Z,69.40
2022-08-10T00:51:54.970Z,70.06
2022-08-10T00:54:24.544Z,70.26
2022-08-10T00:57:16.364Z,69.89
2022-08-10T00:59:58.183Z,69.78
2022-08-10T01:02:25.724Z,70.19
2022-08-10T01:05:00.050Z,70.45
2022-08-10T01:07:51.510Z,70.03
2022-08-10T01:10:58.998Z,69.90
2022-08-10T01:13:44.869Z,69.88
2022-08-10T01:16:42.389Z,70.23
2022-08-10T01:19:27.689Z,69.81
2022-08-10T01:21:57.456Z,69.75
2022-08-10T01:24:55.996Z,69.85
2022-08-10T01:27:43.151Z,69.84
2022-08-10T01:30:14.208Z,70.16
2022-08-10T01:32:47.490Z,70.11
2022-08-10T01:35:39.804Z,70.18
2022-08-10T01:38:12.024Z,70.22
2022-08-10T01:40:47.036Z,70.04
2022-08-10T01:43:14.084Z,70.06
2022-08-10T01:45:45.160Z,70.23
2022-08-10T01:48:31.988Z,70.52
2022-08-10T01:51:01.726Z,70.71
2022-08-10T01:53:41.404Z,70.62
2022-08-10T01:56:09.612Z,70.86
2022-08-10T01:58:36.319Z,71.21
2022-08-10T02:01:04.239Z,71.59
2022-08-10T02:03:30.921Z,71.53
2022-08-10T02:05:57.617Z,71.76
2022-08-10T02:08:24.578Z,71.75
2022-08-10T02:10:51.893Z,72.34
2022-08-10T02:13:18.955Z,72.02
2022-08-10T02:16:02.109Z,71.83
2022-08-10T02:18:30.112Z,72.14
2022-08-10T02:20:56.831Z,72.17
2022-08-10T02:23:26.135Z,71.94
2022-08-10T02:25:53.837Z,71.56
2022-08-10T02:28:29.748Z,71.77
2022-08-10T02:31:00.454Z,71.58
2022-08-10T02:33:27.598Z,71.86
2022-08-10T02:35:55.817Z,72.40
2022-08-10T02:38:59.358Z,72.14
2022-08-10T02:45:13.653Z,72.40
2022-08-10T02:45:19.600Z,72.05
2022-08-10T02:47:51.147Z,72.42
2022-08-10T02:50:29.326Z,72.25
2022-08-10T02:53:02.321Z,72.51
2022-08-10T02:55:57.775Z,72.83
2022-08-10T02:58:56.038Z,72.75
2022-08-10T03:01:26.057Z,73.14
2022-08-10T03:04:55.064Z,73.41
2022-08-10T03:07:12.165Z,73.08
2022-08-10T03:09:39.165Z,73.22
2022-08-10T03:12:35.834Z,73.17
2022-08-10T03:14:52.903Z,73.46
2022-08-10T03:17:19.499Z,73.96
2022-08-10T03:20:34.584Z,73.71
2022-08-10T03:22:32.753Z,73.55
2022-08-10T03:24:59.359Z,73.77
2022-08-10T03:27:26.201Z,74.11
2022-08-10T03:30:29.545Z,73.67
2022-08-10T03:32:39.435Z,74.02
2022-08-10T03:35:06.556Z,74.10
2022-08-10T03:37:33.352Z,74.86
2022-08-10T03:39:59.963Z,74.33
2022-08-10T03:42:27.270Z,74.52
2022-08-10T03:44:54.515Z,74.16
2022-08-10T03:47:21.653Z,73.75
2022-08-10T03:49:48.515Z,73.92
2022-08-10T03:52:15.696Z,74.22
2022-08-10T03:54:42.409Z,74.66
2022-08-10T03:57:09.006Z,74.40
2022-08-10T03:59:36.664Z,73.89
2022-08-10T04:02:44.074Z,74.16
2022-08-10T04:04:50.658Z,74.31
2022-08-10T04:07:17.340Z,74.33
2022-08-10T04:09:54.441Z,74.21
2022-08-10T04:12:23.500Z,74.05
2022-08-10T04:14:52.796Z,74.19
2022-08-10T04:18:03.908Z,74.52
2022-08-10T04:20:13.342Z,74.45
2022-08-10T04:22:40.077Z,74.55
2022-08-10T04:25:06.888Z,74.32
2022-08-10T04:27:33.615Z,74.03
2022-08-10T04:30:00.293Z,74.27
2022-08-10T04:32:26.970Z,74.18
2022-08-10T04:34:53.608Z,74.51
2022-08-10T04:37:20.543Z,74.51
2022-08-10T04:39:47.336Z,74.74
2022-08-10T04:42:14.018Z,74.29
2022-08-10T04:44:42.137Z,74.05
2022-08-10T04:47:08.753Z,74.27
2022-08-10T04:49:55.625Z,74.25
2022-08-10T04:52:25.304Z,74.24
2022-08-10T04:54:52.057Z,73.95
2022-08-10T04:57:18.780Z,74.06
2022-08-10T04:59:45.445Z,73.99
2022-08-10T05:02:30.272Z,73.78
2022-08-10T05:04:58.443Z,73.69
2022-08-10T05:07:25.157Z,73.54
2022-08-10T05:10:02.032Z,73.17
2022-08-10T05:12:30.193Z,73.55
2022-08-10T05:14:56.928Z,72.98
2022-08-10T05:17:23.790Z,72.78
2022-08-10T05:20:01.597Z,71.95
2022-08-10T05:22:32.369Z,69.65
2022-08-10T05:24:59.106Z,65.18
2022-08-10T05:27:25.702Z,60.70
2022-08-10T05:30:01.604Z,55.51
2022-08-10T05:32:29.541Z,50.35
2022-08-10T05:34:56.190Z,45.17
2022-08-10T05:38:09.660Z,43.58
2022-08-10T05:40:09.928Z,38.15
2022-08-10T05:42:36.896Z,35.80
2022-08-10T05:45:04.175Z,33.30
2022-08-10T05:48:54.507Z,31.43
2022-08-10T05:50:18.474Z,30.17
2022-08-10T05:52:45.236Z,28.26
2022-08-10T05:55:11.890Z,27.59
2022-08-10T05:57:38.508Z,25.81
2022-08-10T06:00:33.687Z,24.52
2022-08-10T06:02:59.604Z,23.10
2022-08-10T06:05:28.915Z,22.27
2022-08-10T06:08:07.029Z,22.33
2022-08-10T06:10:35.293Z,22.29
2022-08-10T06:13:30.207Z,21.17
2022-08-10T06:15:59.168Z,20.23
2022-08-10T06:18:25.850Z,19.86
2022-08-10T06:20:52.670Z,19.66
2022-08-10T06:23:19.289Z,18.92
2022-08-10T06:26:09.855Z,18.41
2022-08-10T06:28:34.028Z,18.56
2022-08-10T06:31:00.719Z,17.93
2022-08-10T06:33:28.005Z,17.64
2022-08-10T06:35:55.465Z,17.83
2022-08-10T06:38:23.228Z,17.26
2022-08-10T06:40:49.852Z,17.17
2022-08-10T06:43:17.926Z,16.33
2022-08-10T06:46:07.525Z,16.56
2022-08-10T06:48:37.947Z,16.38
2022-08-10T06:51:08.837Z,17.34
2022-08-10T06:53:52.454Z,16.75
2022-08-10T06:56:35.941Z,16.48
2022-08-10T06:59:22.541Z,16.52
2022-08-10T07:01:52.912Z,18.61
2022-08-10T07:04:32.501Z,19.50
2022-08-10T07:07:02.201Z,21.69
2022-08-10T07:09:29.377Z,23.07
2022-08-10T07:11:56.035Z,25.08
2022-08-10T07:14:22.835Z,26.57
2022-08-10T07:16:49.729Z,28.27
2022-08-10T07:19:16.414Z,29.66
2022-08-10T07:21:44.130Z,29.96
2022-08-10T07:24:11.299Z,30.47
2022-08-10T07:26:39.547Z,31.19
2022-08-10T07:29:06.290Z,31.42
2022-08-10T07:31:56.426Z,31.51
2022-08-10T07:34:28.417Z,32.50
2022-08-10T07:36:59.849Z,33.60
2022-08-10T07:40:02.704Z,34.62
2022-08-10T07:42:19.499Z,36.12
2022-08-10T07:44:46.249Z,37.14
2022-08-10T07:47:15.800Z,37.77
2022-08-10T07:49:42.804Z,37.59
2022-08-10T07:52:10.600Z,38.62
2022-08-10T07:54:41.640Z,39.37
2022-08-10T07:57:17.899Z,39.17
2022-08-10T08:00:00.045Z,40.42
2022-08-10T08:02:35.684Z,40.49
2022-08-10T08:05:05.290Z,41.86
2022-08-10T08:07:31.963Z,42.04
2022-08-10T08:10:00.999Z,42.30
2022-08-10T08:12:27.918Z,40.34
2022-08-10T08:14:54.628Z,41.52
2022-08-10T08:17:21.454Z,41.87
2022-08-10T08:19:55.490Z,41.42
2022-08-10T08:24:04.877Z,42.79
2022-08-10T08:25:14.450Z,41.69
2022-08-10T08:27:41.744Z,42.86
2022-08-10T08:30:15.368Z,41.61
2022-08-10T08:32:53.452Z,42.50
2022-08-10T08:35:20.234Z,42.83
2022-08-10T08:38:34.500Z,41.94
2022-08-10T08:40:36.909Z,42.32
2022-08-10T08:43:12.377Z,42.01
2022-08-10T08:46:01.979Z,41.58
2022-08-10T08:49:10.887Z,40.76
2022-08-10T08:52:06.218Z,40.47
2022-08-10T08:56:04.199Z,39.41
2022-08-10T08:58:47.683Z,40.19
2022-08-10T09:01:49.622Z,39.11
2022-08-10T09:04:41.062Z,39.84
2022-08-10T09:07:59.628Z,40.92
2022-08-10T09:10:38.840Z,40.93
2022-08-10T09:13:10.328Z,40.88
2022-08-10T09:15:46.804Z,41.16
2022-08-10T09:18:16.514Z,40.62
2022-08-10T09:21:06.502Z,40.52
2022-08-10T09:24:01.902Z,40.63
2022-08-10T09:26:42.146Z,40.55
2022-08-10T09:29:13.498Z,38.86
2022-08-10T09:32:55.060Z,39.68
2022-08-10T09:36:23.869Z,40.26
2022-08-10T09:38:02.282Z,41.51
2022-08-10T09:41:02.257Z,40.60
2022-08-10T09:43:30.712Z,40.50
2022-08-10T09:46:16.069Z,41.78
2022-08-10T09:48:55.023Z,41.11
2022-08-10T09:51:47.298Z,40.59
2022-08-10T09:54:32.872Z,41.41
2022-08-10T09:57:44.292Z,40.45
2022-08-10T10:00:15.851Z,41.27
2022-08-10T10:03:23.992Z,39.67
2022-08-10T10:05:58.577Z,40.52
2022-08-10T10:08:42.234Z,40.55
2022-08-10T10:11:09.554Z,41.05
2022-08-10T10:14:03.817Z,41.32
2022-08-10T10:16:52.482Z,39.31
2022-08-10T10:19:44.133Z,39.88
2022-08-10T10:22:47.837Z,38.40
2022-08-10T10:25:50.559Z,38.43
2022-08-10T10:28:57.413Z,39.46
2022-08-10T10:31:31.166Z,38.45
2022-08-10T10:34:21.920Z,38.63
2022-08-10T10:36:48.609Z,39.00
2022-08-10T10:39:18.471Z,38.98
2022-08-10T10:42:44.460Z,37.53
2022-08-10T10:45:27.593Z,37.37
2022-08-10T10:48:23.726Z,37.77
2022-08-10T10:50:54.192Z,38.88
2022-08-10T10:53:35.977Z,37.46
2022-08-10T10:56:30.465Z,35.79
2022-08-10T10:59:56.147Z,35.68
2022-08-10T11:02:51.236Z,39.40
2022-08-10T11:05:27.497Z,37.88
2022-08-10T11:07:55.807Z,37.50
2022-08-10T11:10:32.632Z,37.04
2022-08-10T11:14:26.093Z,36.79
2022-08-10T11:16:11.264Z,36.49
2022-08-10T11:18:56.783Z,35.50
2022-08-10T11:21:25.042Z,35.28
2022-08-10T11:24:49.103Z,34.88
2022-08-10T11:26:53.114Z,36.80
2022-08-10T11:29:53.081Z,35.45
2022-08-10T11:32:39.800Z,35.16
2022-08-10T11:35:41.734Z,35.61
2022-08-10T11:38:31.468Z,36.99
2022-08-10T11:42:09.033Z,38.11
2022-08-10T11:44:18.711Z,36.54
2022-08-10T11:46:54.181Z,36.10
2022-08-10T11:50:03.964Z,35.21
2022-08-10T11:52:35.083Z,36.11
2022-08-10T11:55:10.895Z,36.08
2022-08-10T11:57:53.278Z,36.84
2022-08-10T12:00:21.612Z,37.38
2022-08-10T12:02:51.116Z,37.13
2022-08-10T12:05:48.276Z,37.46
2022-08-10T12:10:04.019Z,36.73
2022-08-10T12:10:57.721Z,37.08
2022-08-10T12:13:28.997Z,37.00
2022-08-10T12:16:10.634Z,36.69
2022-08-10T12:18:51.258Z,36.92
2022-08-10T12:21:22.287Z,36.04
2022-08-10T12:24:03.170Z,35.88
2022-08-10T12:26:35.990Z,34.83
2022-08-10T12:29:22.411Z,35.13
2022-08-10T12:31:59.396Z,35.90
2022-08-10T12:34:58.328Z,34.94
2022-08-10T12:37:31.586Z,35.88
2022-08-10T12:40:33.894Z,36.77
2022-08-10T12:44:03.889Z,35.24
2022-08-10T12:46:11.091Z,36.73
2022-08-10T12:49:12.996Z,35.90
2022-08-10T12:51:49.415Z,35.46
2022-08-10T12:54:17.487Z,35.89
2022-08-10T12:57:08.008Z,38.85
2022-08-10T12:59:43.095Z,37.54
2022-08-10T13:02:12.282Z,37.95
2022-08-10T13:04:39.325Z,39.60
2022-08-10T13:07:06.021Z,36.47
2022-08-10T13:09:32.792Z,38.01
2022-08-10T13:12:35.400Z,37.83
2022-08-10T13:15:04.018Z,39.66
2022-08-10T13:17:52.660Z,40.26
2022-08-10T13:20:27.674Z,39.66
2022-08-10T13:22:56.536Z,39.62
2022-08-10T13:25:35.318Z,38.65
2022-08-10T13:28:36.127Z,38.40
2022-08-10T13:30:51.143Z,38.30
2022-08-10T13:34:39.774Z,37.96
2022-08-10T13:36:04.908Z,37.75
2022-08-10T13:38:31.520Z,38.49
2022-08-10T13:40:58.155Z,39.99
2022-08-10T13:43:24.814Z,37.68
2022-08-10T13:45:51.441Z,37.15
2022-08-10T13:48:22.694Z,38.27
2022-08-10T13:50:50.617Z,36.02
2022-08-10T13:53:18.071Z,36.59
2022-08-10T13:55:57.244Z,38.00
2022-08-10T13:58:34.548Z,38.04
2022-08-10T14:01:03.886Z,39.22
2022-08-10T14:03:34.840Z,38.75
2022-08-10T14:06:01.612Z,37.93
2022-08-10T14:08:29.967Z,38.12
2022-08-10T14:11:08.595Z,37.29
2022-08-10T14:13:37.954Z,38.48
2022-08-10T14:16:07.960Z,37.80
2022-08-10T14:18:35.155Z,39.89
2022-08-10T14:21:01.870Z,37.55
2022-08-10T14:23:32.498Z,35.42
2022-08-10T14:26:08.585Z,35.63
2022-08-10T14:28:45.888Z,36.57
2022-08-10T14:31:17.482Z,38.09
2022-08-10T14:33:49.451Z,37.01
2022-08-10T14:36:52.437Z,37.16
2022-08-10T14:39:31.698Z,37.41
2022-08-10T14:42:01.254Z,36.78
2022-08-10T14:44:42.033Z,38.02
2022-08-10T14:47:52.453Z,37.45
2022-08-10T14:49:57.838Z,38.75
2022-08-10T14:52:26.898Z,39.40
2022-08-10T14:54:55.068Z,37.40
2022-08-10T14:57:21.681Z,38.00
2022-08-10T15:00:24.493Z,36.88
2022-08-10T15:02:55.856Z,37.55
2022-08-10T15:05:23.082Z,38.60
2022-08-10T15:07:59.325Z,38.89
2022-08-10T15:10:26.352Z,37.66
2022-08-10T15:12:54.669Z,37.37
2022-08-10T15:15:27.891Z,37.25
2022-08-10T15:17:57.572Z,38.51
2022-08-10T15:20:25.642Z,38.16
2022-08-10T15:23:31.236Z,37.12
2022-08-10T15:26:10.957Z,38.14
2022-08-10T15:29:22.731Z,37.64
2022-08-10T15:31:33.755Z,37.69
2022-08-10T15:34:22.955Z,38.01
2022-08-10T15:37:39.423Z,39.42
2022-08-10T15:40:25.359Z,36.47
2022-08-10T15:43:25.710Z,36.40
2022-08-10T15:45:56.381Z,38.03
2022-08-10T15:48:24.330Z,37.65
2022-08-10T15:50:50.932Z,38.45
2022-08-10T15:53:28.272Z,36.87
2022-08-10T15:55:57.145Z,38.09
2022-08-10T15:58:48.490Z,37.98
2022-08-10T16:02:12.944Z,37.83
2022-08-10T16:04:31.935Z,38.36
2022-08-10T16:06:59.624Z,36.83
2022-08-10T16:10:10.800Z,37.17
2022-08-10T16:12:29.305Z,37.13
2022-08-10T16:14:56.862Z,37.34
2022-08-10T16:17:23.723Z,35.98
2022-08-10T16:19:52.418Z,36.65
2022-08-10T16:22:35.618Z,37.26
2022-08-10T16:25:05.083Z,37.31
2022-08-10T16:27:32.021Z,37.90
2022-08-10T16:30:02.004Z,37.35
2022-08-10T16:32:30.176Z,37.63
2022-08-10T16:34:56.925Z,38.07
2022-08-10T16:37:23.547Z,38.63
2022-08-10T16:39:57.887Z,38.06
2022-08-10T16:42:32.662Z,38.42
2022-08-10T16:45:06.368Z,38.28
2022-08-10T16:47:34.877Z,38.31
2022-08-10T16:50:05.420Z,39.01
2022-08-10T16:52:33.502Z,38.73
2022-08-10T16:55:23.971Z,39.97
2022-08-10T16:57:56.552Z,39.45
2022-08-10T17:00:24.283Z,39.71
2022-08-10T17:02:52.831Z,40.27
2022-08-10T17:06:09.579Z,40.15
2022-08-10T17:08:09.709Z,38.95
2022-08-10T17:10:36.543Z,38.67
2022-08-10T17:13:04.619Z,38.84
2022-08-10T17:15:31.380Z,39.22
2022-08-10T17:18:02.828Z,39.53
2022-08-10T17:20:32.768Z,40.35
2022-08-10T17:23:02.609Z,40.49
2022-08-10T17:25:46.029Z,40.27
2022-08-10T17:28:29.235Z,40.62
2022-08-10T17:31:04.022Z,41.26
2022-08-10T17:33:46.146Z,42.05
2022-08-10T17:36:12.824Z,44.00
2022-08-10T17:38:39.515Z,43.34
2022-08-10T17:41:12.401Z,43.56
2022-08-10T17:43:59.327Z,44.34
2022-08-10T17:46:32.370Z,45.27
2022-08-10T17:48:59.525Z,46.20
2022-08-10T17:51:30.498Z,47.48
2022-08-10T17:53:57.905Z,47.65
2022-08-10T17:56:24.542Z,47.71
2022-08-10T17:58:54.134Z,48.42
2022-08-10T18:01:40.586Z,48.80
2022-08-10T18:04:12.729Z,48.64
2022-08-10T18:06:40.623Z,49.54
2022-08-10T18:09:12.616Z,50.10
2022-08-10T18:11:43.675Z,50.88
2022-08-10T18:14:10.269Z,51.03
2022-08-10T18:16:41.699Z,50.08
2022-08-10T18:19:11.714Z,50.71
2022-08-10T18:21:39.563Z,50.16
2022-08-10T18:24:16.067Z,51.88
2022-08-10T18:26:44.329Z,50.72
2022-08-10T18:29:15.256Z,52.60
2022-08-10T18:31:45.532Z,51.28
2022-08-10T18:34:14.981Z,51.03
2022-08-10T18:36:42.863Z,52.76
2022-08-10T18:39:10.679Z,51.83
2022-08-10T18:41:38.659Z,52.22
2022-08-10T18:44:29.191Z,52.72
2022-08-10T18:46:57.456Z,51.89
2022-08-10T18:49:49.588Z,52.37
2022-08-10T18:52:16.308Z,53.11
2022-08-10T18:54:45.457Z,52.90
2022-08-10T18:57:28.086Z,52.90
2022-08-10T19:00:20.085Z,52.59
2022-08-10T19:02:50.902Z,52.94
2022-08-10T19:05:40.019Z,53.23
2022-08-10T19:08:30.642Z,53.56
2022-08-10T19:11:16.855Z,54.15
2022-08-10T19:14:23.787Z,53.66
2022-08-10T19:17:27.280Z,54.30
2022-08-10T19:20:29.716Z,55.12
2022-08-10T19:23:06.756Z,54.96
2022-08-10T19:26:40.770Z,55.47
2022-08-10T19:30:08.254Z,55.08
2022-08-10T19:32:30.743Z,55.41
2022-08-10T19:35:00.502Z,55.75
2022-08-10T19:37:33.481Z,56.20
2022-08-10T19:40:11.943Z,56.54
2022-08-10T19:43:30.586Z,56.54
2022-08-10T19:46:36.350Z,56.61
2022-08-10T19:49:08.935Z,57.46
2022-08-10T19:51:56.383Z,57.80
2022-08-10T19:54:33.939Z,56.97
2022-08-10T19:57:17.887Z,58.59
2022-08-10T20:00:16.724Z,58.59
2022-08-10T20:02:47.811Z,58.24
2022-08-10T20:05:36.833Z,58.89
2022-08-10T20:08:20.868Z,58.99
2022-08-10T20:11:45.917Z,58.98
2022-08-10T20:14:22.350Z,59.72
2022-08-10T20:16:50.204Z,60.05
2022-08-10T20:19:22.976Z,60.35
2022-08-10T20:22:06.528Z,60.31
2022-08-10T20:25:01.687Z,60.50
2022-08-10T20:28:14.641Z,60.46
2022-08-10T20:30:26.551Z,60.84
2022-08-10T20:32:57.928Z,61.10
2022-08-10T20:35:48.497Z,60.71
2022-08-10T20:38:54.534Z,61.34
2022-08-10T20:41:55.734Z,61.99
2022-08-10T20:44:34.514Z,62.83
2022-08-10T20:47:29.106Z,62.71
2022-08-10T20:50:06.456Z,63.07
2022-08-10T20:52:33.079Z,62.64
2022-08-10T20:55:02.200Z,63.55
2022-08-10T20:58:00.733Z,63.41
2022-08-10T21:00:56.254Z,63.42
2022-08-10T21:03:32.930Z,63.25
2022-08-10T21:06:41.680Z,63.00
2022-08-10T21:09:18.232Z,64.13
2022-08-10T21:11:51.000Z,63.71
2022-08-10T21:14:39.299Z,63.93
2022-08-10T21:17:43.629Z,63.95
2022-08-10T21:20:19.374Z,64.67
2022-08-10T21:22:57.044Z,64.18
2022-08-10T21:25:29.650Z,64.65
2022-08-10T21:27:59.532Z,64.69
2022-08-10T21:30:54.503Z,64.64
2022-08-10T21:33:24.037Z,64.67
2022-08-10T21:36:00.683Z,64.46
2022-08-10T21:38:51.763Z,64.44
2022-08-10T21:42:00.986Z,64.66
2022-08-10T21:45:09.564Z,65.19
2022-08-10T21:48:17.969Z,64.72
2022-08-10T21:51:16.552Z,65.14
2022-08-10T21:54:25.926Z,64.58
2022-08-10T21:57:43.092Z,65.02
2022-08-10T22:00:46.999Z,64.78
2022-08-10T22:03:40.176Z,65.75
2022-08-10T22:06:25.803Z,65.57
2022-08-10T22:09:33.693Z,65.48
2022-08-10T22:12:31.724Z,65.65
2022-08-10T22:16:03.549Z,65.79
2022-08-10T22:18:58.780Z,66.28
2022-08-10T22:22:27.711Z,65.99
2022-08-10T22:25:40.130Z,66.35
2022-08-10T22:28:25.256Z,66.18
2022-08-10T22:31:32.804Z,66.05
2022-08-10T22:34:36.834Z,66.08
2022-08-10T22:38:08.010Z,66.24
2022-08-10T22:40:53.375Z,66.19
2022-08-10T22:43:45.694Z,66.09
2022-08-10T22:46:50.956Z,66.82
2022-08-10T22:49:23.790Z,67.24
2022-08-10T22:52:10.699Z,67.26
2022-08-10T22:55:16.360Z,67.08
2022-08-10T22:58:04.848Z,67.25
2022-08-10T23:00:31.793Z,67.56
2022-08-10T23:03:12.867Z,67.46
2022-08-10T23:05:50.370Z,67.64
2022-08-10T23:08:33.315Z,67.73
2022-08-10T23:11:08.211Z,67.49
2022-08-10T23:13:36.859Z,67.16
2022-08-10T23:16:37.942Z,67.49
2022-08-10T23:19:29.402Z,67.28
2022-08-10T23:22:16.660Z,67.19
2022-08-10T23:24:45.075Z,67.71
2022-08-10T23:27:38.570Z,67.23
2022-08-10T23:30:10.165Z,67.68
2022-08-10T23:32:39.987Z,68.03
2022-08-10T23:36:27.712Z,67.96
2022-08-10T23:38:01.363Z,67.62
2022-08-10T23:40:28.070Z,67.48
2022-08-10T23:42:54.735Z,67.83
2022-08-10T23:45:27.098Z,68.10
2022-08-10T23:47:58.552Z,68.15
2022-08-10T23:50:26.279Z,68.12
2022-08-10T23:52:56.558Z,68.73
2022-08-10T23:55:24.932Z,68.49
2022-08-10T23:57:56.000Z,69.04
