createdAt,value
2019-04-25T00:01:15.397Z,14.28
2019-04-25T00:03:45.462Z,14.32
2019-04-25T00:06:16.239Z,14.14
2019-04-25T00:08:47.291Z,14.22
2019-04-25T00:11:17.012Z,14.22
2019-04-25T00:13:47.886Z,14.13
2019-04-25T00:16:21.406Z,14.04
2019-04-25T00:18:51.794Z,14.06
2019-04-25T00:21:31.778Z,14.05
2019-04-25T00:24:07.258Z,14.05
2019-04-25T00:26:41.495Z,14.04
2019-04-25T00:29:13.190Z,13.97
2019-04-25T00:31:43.826Z,13.94
2019-04-25T00:34:14.419Z,13.94
2019-04-25T00:36:45.596Z,13.94
2019-04-25T00:39:15.469Z,13.97
2019-04-25T00:41:46.395Z,14.00
2019-04-25T00:44:17.336Z,13.91
2019-04-25T00:46:49.044Z,13.91
2019-04-25T00:49:18.898Z,13.96
2019-04-25T00:51:50.727Z,13.79
2019-04-25T00:54:22.638Z,13.85
2019-04-25T00:56:53.839Z,13.76
2019-04-25T00:59:32.057Z,13.69
2019-04-25T01:02:23.734Z,13.69
2019-04-25T01:04:54.199Z,13.57
2019-04-25T01:07:24.306Z,13.50
2019-04-25T01:09:54.603Z,13.50
2019-04-25T01:12:24.722Z,13.48
2019-04-25T01:14:54.760Z,13.48
2019-04-25T01:17:24.800Z,13.44
2019-04-25T01:19:57.748Z,13.44
2019-04-25T01:22:26.455Z,13.32
2019-04-25T01:24:56.177Z,13.32
2019-04-25T01:27:26.099Z,13.32
2019-04-25T01:29:56.439Z,13.35
2019-04-25T01:32:33.538Z,13.35
2019-04-25T01:35:23.683Z,13.35
2019-04-25T01:38:03.591Z,13.41
2019-04-25T01:40:44.379Z,13.36
2019-04-25T01:43:23.850Z,13.31
2019-04-25T01:45:54.927Z,13.31
2019-04-25T01:48:26.085Z,13.29
2019-04-25T01:51:08.646Z,13.27
2019-04-25T01:53:38.674Z,13.25
2019-04-25T01:56:08.731Z,13.27
2019-04-25T01:58:43.641Z,13.22
2019-04-25T02:01:12.233Z,13.19
2019-04-25T02:03:42.237Z,13.21
2019-04-25T02:06:13.616Z,13.21
2019-04-25T02:08:45.228Z,13.05
2019-04-25T02:11:29.711Z,13.22
2019-04-25T02:14:00.322Z,13.18
2019-04-25T02:16:30.704Z,13.19
2019-04-25T02:19:00.796Z,13.19
2019-04-25T02:21:30.583Z,13.15
2019-04-25T02:24:00.533Z,13.18
2019-04-25T02:26:30.289Z,13.18
2019-04-25T02:29:00.578Z,13.22
2019-04-25T02:31:30.487Z,13.23
2019-04-25T02:34:08.165Z,13.23
2019-04-25T02:36:35.824Z,13.28
2019-04-25T02:39:11.660Z,13.28
2019-04-25T02:41:41.551Z,13.31
2019-04-25T02:44:11.510Z,13.29
2019-04-25T02:47:00.703Z,13.38
2019-04-25T02:49:48.686Z,13.40
2019-04-25T02:52:26.532Z,13.51
2019-04-25T02:54:58.392Z,13.52
2019-04-25T02:57:28.339Z,13.57
2019-04-25T02:59:58.545Z,13.61
2019-04-25T03:02:29.635Z,13.61
2019-04-25T03:05:01.166Z,13.67
2019-04-25T03:07:34.471Z,13.73
2019-04-25T03:10:06.209Z,13.73
2019-04-25T03:12:36.812Z,13.88
2019-04-25T03:15:10.013Z,13.89
2019-04-25T03:17:38.894Z,13.89
2019-04-25T03:20:39.825Z,13.93
2019-04-25T03:23:17.390Z,13.96
2019-04-25T03:25:47.486Z,14.12
2019-04-25T03:28:17.425Z,14.17
2019-04-25T03:30:47.340Z,14.22
2019-04-25T03:33:19.699Z,14.26
2019-04-25T03:35:48.758Z,14.26
2019-04-25T03:38:18.427Z,14.36
2019-04-25T03:40:48.392Z,14.48
2019-04-25T03:43:18.288Z,14.54
2019-04-25T03:45:48.267Z,14.57
2019-04-25T03:48:18.302Z,14.61
2019-04-25T03:50:47.928Z,14.70
2019-04-25T03:53:17.522Z,14.77
2019-04-25T03:55:47.251Z,14.77
2019-04-25T03:58:17.024Z,14.90
2019-04-25T04:00:47.076Z,14.88
2019-04-25T04:03:16.661Z,14.88
2019-04-25T04:05:46.659Z,15.09
2019-04-25T04:08:16.346Z,15.07
2019-04-25T04:10:46.530Z,15.23
2019-04-25T04:13:16.603Z,15.31
2019-04-25T04:15:46.266Z,15.25
2019-04-25T04:18:28.489Z,15.48
2019-04-25T04:21:26.093Z,15.56
2019-04-25T04:24:08.048Z,15.64
2019-04-25T04:26:37.915Z,15.64
2019-04-25T04:29:07.842Z,15.69
2019-04-25T04:31:37.630Z,15.81
2019-04-25T04:34:07.332Z,15.81
2019-04-25T04:36:36.862Z,16.00
2019-04-25T04:39:07.778Z,16.05
2019-04-25T04:41:38.418Z,16.13
2019-04-25T04:44:08.328Z,16.20
2019-04-25T04:46:37.913Z,16.24
2019-04-25T04:49:08.688Z,16.33
2019-04-25T04:51:38.518Z,16.37
2019-04-25T04:54:09.415Z,16.40
2019-04-25T04:56:40.154Z,16.42
2019-04-25T04:59:10.858Z,16.56
2019-04-25T05:01:58.563Z,16.56
2019-04-25T05:04:36.122Z,16.73
2019-04-25T05:07:11.078Z,16.73
2019-04-25T05:09:40.994Z,16.80
2019-04-25T05:12:10.728Z,16.84
2019-04-25T05:14:41.114Z,16.90
2019-04-25T05:17:11.342Z,16.96
2019-04-25T05:19:43.432Z,17.03
2019-04-25T05:22:14.809Z,17.09
2019-04-25T05:24:45.768Z,17.18
2019-04-25T05:27:30.620Z,17.33
2019-04-25T05:29:46.833Z,17.42
2019-04-25T05:32:17.275Z,17.55
2019-04-25T05:34:49.327Z,17.67
2019-04-25T05:37:19.664Z,17.74
2019-04-25T05:39:49.480Z,17.88
2019-04-25T05:42:44.358Z,18.02
2019-04-25T05:45:16.085Z,18.08
2019-04-25T05:47:45.065Z,18.14
2019-04-25T05:50:15.911Z,18.25
2019-04-25T05:52:45.938Z,18.34
2019-04-25T05:55:18.958Z,18.44
2019-04-25T05:57:50.141Z,18.53
2019-04-25T06:00:19.350Z,18.63
2019-04-25T06:02:49.201Z,18.72
2019-04-25T06:05:19.672Z,18.82
2019-04-25T06:07:49.516Z,18.87
2019-04-25T06:10:47.278Z,18.93
2019-04-25T06:13:40.333Z,19.00
2019-04-25T06:16:25.617Z,19.09
2019-04-25T06:19:13.736Z,19.18
2019-04-25T06:21:33.803Z,19.26
2019-04-25T06:24:13.154Z,19.33
2019-04-25T06:27:17.289Z,19.38
2019-04-25T06:29:58.125Z,19.45
2019-04-25T06:32:24.663Z,19.55
2019-04-25T06:34:54.537Z,19.66
2019-04-25T06:37:27.332Z,19.75
2019-04-25T06:39:57.361Z,19.85
2019-04-25T06:42:28.111Z,19.90
2019-04-25T06:45:06.778Z,19.95
2019-04-25T06:48:01.318Z,19.98
2019-04-25T06:50:35.438Z,20.05
2019-04-25T06:53:06.402Z,20.13
2019-04-25T06:55:36.065Z,20.18
2019-04-25T06:58:12.080Z,20.26
2019-04-25T07:00:41.316Z,20.32
2019-04-25T07:03:09.512Z,20.36
2019-04-25T07:05:40.847Z,20.43
2019-04-25T07:08:11.050Z,20.47
2019-04-25T07:10:40.653Z,20.49
2019-04-25T07:13:14.186Z,20.57
2019-04-25T07:15:45.008Z,20.62
2019-04-25T07:18:15.487Z,20.69
2019-04-25T07:20:45.456Z,20.79
2019-04-25T07:23:15.346Z,20.87
2019-04-25T07:25:51.504Z,20.92
2019-04-25T07:28:41.099Z,20.99
2019-04-25T07:31:41.664Z,21.07
2019-04-25T07:34:19.912Z,21.15
2019-04-25T07:36:49.548Z,21.20
2019-04-25T07:39:19.590Z,21.22
2019-04-25T07:41:50.273Z,21.25
2019-04-25T07:44:28.509Z,21.28
2019-04-25T07:46:51.709Z,21.33
2019-04-25T07:49:23.934Z,21.36
2019-04-25T07:51:53.800Z,21.44
2019-04-25T07:54:24.176Z,21.48
2019-04-25T07:56:55.182Z,21.53
2019-04-25T07:59:25.038Z,21.63
2019-04-25T08:01:54.860Z,21.69
2019-04-25T08:04:29.276Z,21.70
2019-04-25T08:06:59.823Z,21.73
2019-04-25T08:09:29.845Z,21.81
2019-04-25T08:11:59.767Z,21.86
2019-04-25T08:14:37.301Z,21.94
2019-04-25T08:17:07.872Z,21.98
2019-04-25T08:19:37.801Z,22.05
2019-04-25T08:22:07.953Z,22.13
2019-04-25T08:24:39.090Z,22.15
2019-04-25T08:27:08.798Z,22.16
2019-04-25T08:29:39.752Z,22.14
2019-04-25T08:32:09.798Z,22.14
2019-04-25T08:34:40.078Z,22.18
2019-04-25T08:37:17.936Z,22.21
2019-04-25T08:39:41.410Z,22.21
2019-04-25T08:42:11.048Z,22.27
2019-04-25T08:44:41.355Z,22.32
2019-04-25T08:47:11.134Z,22.37
2019-04-25T08:49:49.682Z,22.46
2019-04-25T08:52:20.841Z,22.50
2019-04-25T08:55:07.785Z,22.53
2019-04-25T08:57:51.421Z,22.55
2019-04-25T09:00:31.649Z,22.55
2019-04-25T09:03:06.050Z,22.57
2019-04-25T09:05:44.385Z,22.60
2019-04-25T09:08:14.216Z,22.66
2019-04-25T09:10:44.922Z,22.69
2019-04-25T09:13:15.030Z,22.64
2019-04-25T09:15:45.752Z,22.56
2019-04-25T09:18:15.559Z,22.57
2019-04-25T09:20:46.619Z,22.63
2019-04-25T09:23:16.584Z,22.74
2019-04-25T09:25:47.263Z,22.78
2019-04-25T09:28:16.906Z,22.76
2019-04-25T09:30:47.782Z,22.75
2019-04-25T09:33:17.498Z,22.77
2019-04-25T09:35:49.719Z,22.79
2019-04-25T09:38:19.811Z,22.81
2019-04-25T09:40:49.650Z,22.88
2019-04-25T09:43:23.506Z,22.88
2019-04-25T09:46:17.255Z,22.90
2019-04-25T09:49:07.519Z,22.92
2019-04-25T09:51:40.951Z,22.94
2019-04-25T09:54:36.150Z,23.04
2019-04-25T09:57:23.981Z,23.10
2019-04-25T09:59:54.117Z,23.22
2019-04-25T10:02:23.973Z,23.29
2019-04-25T10:04:54.761Z,23.29
2019-04-25T10:07:25.217Z,23.26
2019-04-25T10:09:56.019Z,23.30
2019-04-25T10:12:25.799Z,23.27
2019-04-25T10:15:48.330Z,23.26
2019-04-25T10:18:18.067Z,23.30
2019-04-25T10:20:47.847Z,23.36
2019-04-25T10:23:17.971Z,23.41
2019-04-25T10:25:49.717Z,23.41
2019-04-25T10:28:19.497Z,23.43
2019-04-25T10:30:49.235Z,23.47
2019-04-25T10:33:20.936Z,23.53
2019-04-25T10:35:56.766Z,23.57
2019-04-25T10:38:24.129Z,23.58
2019-04-25T10:40:54.141Z,23.60
2019-04-25T10:43:24.266Z,23.64
2019-04-25T10:45:55.131Z,23.72
2019-04-25T10:48:25.006Z,23.74
2019-04-25T10:50:55.674Z,23.73
2019-04-25T10:53:28.092Z,23.79
2019-04-25T10:56:03.785Z,23.84
2019-04-25T10:58:29.666Z,23.90
2019-04-25T11:00:59.927Z,23.99
2019-04-25T11:03:36.821Z,23.98
2019-04-25T11:06:08.021Z,23.99
2019-04-25T11:08:38.074Z,24.04
2019-04-25T11:11:07.911Z,24.08
2019-04-25T11:13:41.597Z,24.08
2019-04-25T11:16:11.347Z,24.12
2019-04-25T11:18:40.924Z,24.28
2019-04-25T11:21:13.784Z,24.21
2019-04-25T11:23:44.987Z,24.19
2019-04-25T11:26:15.290Z,24.38
2019-04-25T11:28:45.422Z,24.75
2019-04-25T11:31:24.739Z,25.40
2019-04-25T11:33:54.967Z,25.90
2019-04-25T11:36:25.365Z,26.06
2019-04-25T11:39:32.105Z,25.81
2019-04-25T11:42:06.356Z,25.58
2019-04-25T11:44:36.546Z,25.46
2019-04-25T11:47:07.579Z,25.38
2019-04-25T11:49:37.149Z,25.26
2019-04-25T11:52:08.243Z,25.23
2019-04-25T11:54:38.438Z,25.20
2019-04-25T11:57:08.028Z,25.28
2019-04-25T11:59:41.986Z,25.31
2019-04-25T12:02:13.383Z,25.45
2019-04-25T12:04:45.464Z,25.97
2019-04-25T12:07:15.109Z,27.42
2019-04-25T12:09:45.796Z,28.97
2019-04-25T12:12:16.462Z,30.31
2019-04-25T12:14:46.390Z,31.30
2019-04-25T12:17:16.214Z,32.39
2019-04-25T12:19:46.926Z,33.24
2019-04-25T12:22:18.109Z,34.14
2019-04-25T12:24:47.978Z,34.74
2019-04-25T12:27:20.201Z,35.29
2019-04-25T12:29:50.070Z,35.96
2019-04-25T12:32:19.575Z,36.52
2019-04-25T12:34:49.515Z,37.13
2019-04-25T12:37:19.456Z,37.17
2019-04-25T12:39:48.874Z,37.23
2019-04-25T12:42:18.722Z,37.23
2019-04-25T12:45:06.938Z,37.62
2019-04-25T12:47:39.900Z,37.69
2019-04-25T12:50:10.336Z,37.80
2019-04-25T12:52:39.964Z,38.21
2019-04-25T12:55:11.412Z,38.34
2019-04-25T12:57:40.805Z,38.27
2019-04-25T13:00:10.718Z,38.27
2019-04-25T13:02:40.518Z,38.00
2019-04-25T13:05:10.081Z,38.25
2019-04-25T13:07:39.505Z,38.37
2019-04-25T13:10:09.329Z,38.62
2019-04-25T13:12:38.523Z,39.09
2019-04-25T13:15:08.696Z,39.03
2019-04-25T13:17:40.020Z,39.16
2019-04-25T13:20:09.300Z,39.22
2019-04-25T13:22:39.428Z,39.34
2019-04-25T13:25:12.053Z,38.86
2019-04-25T13:27:51.528Z,38.66
2019-04-25T13:30:42.601Z,38.77
2019-04-25T13:33:36.537Z,38.76
2019-04-25T13:36:09.319Z,38.74
2019-04-25T13:38:39.075Z,38.78
2019-04-25T13:41:08.454Z,38.28
2019-04-25T13:43:40.413Z,37.67
2019-04-25T13:46:10.846Z,37.31
2019-04-25T13:48:42.885Z,37.53
2019-04-25T13:51:14.144Z,37.91
2019-04-25T13:53:43.780Z,37.85
2019-04-25T13:56:13.371Z,38.15
2019-04-25T13:58:44.292Z,38.21
2019-04-25T14:01:17.463Z,38.37
2019-04-25T14:03:47.728Z,38.29
2019-04-25T14:06:17.245Z,38.60
2019-04-25T14:08:47.397Z,38.59
2019-04-25T14:11:18.119Z,38.26
2019-04-25T14:13:47.824Z,38.35
2019-04-25T14:16:39.159Z,36.46
2019-04-25T14:19:26.609Z,36.07
2019-04-25T14:21:59.289Z,36.05
2019-04-25T14:24:30.759Z,35.98
2019-04-25T14:27:00.053Z,35.85
2019-04-25T14:29:30.962Z,35.67
2019-04-25T14:32:00.660Z,35.55
2019-04-25T14:34:30.295Z,35.33
2019-04-25T14:37:00.144Z,35.34
2019-04-25T14:39:32.256Z,35.37
2019-04-25T14:42:02.416Z,35.36
2019-04-25T14:44:32.368Z,35.15
2019-04-25T14:47:02.336Z,35.08
2019-04-25T14:49:32.940Z,34.88
2019-04-25T14:52:03.339Z,34.75
2019-04-25T14:54:51.016Z,33.42
2019-04-25T14:57:28.256Z,32.56
2019-04-25T15:00:04.308Z,31.07
2019-04-25T15:02:32.983Z,29.98
2019-04-25T15:05:02.593Z,28.87
2019-04-25T15:07:35.070Z,27.88
2019-04-25T15:10:04.595Z,27.16
2019-04-25T15:12:35.965Z,26.49
2019-04-25T15:15:06.230Z,26.03
2019-04-25T15:17:45.232Z,25.62
2019-04-25T15:20:09.435Z,25.26
2019-04-25T15:22:39.196Z,24.95
2019-04-25T15:25:09.293Z,24.71
2019-04-25T15:27:39.327Z,24.49
2019-04-25T15:30:10.919Z,24.35
2019-04-25T15:32:40.711Z,24.26
2019-04-25T15:35:12.237Z,24.13
2019-04-25T15:37:47.399Z,24.01
2019-04-25T15:40:37.765Z,23.99
2019-04-25T15:43:44.634Z,23.75
2019-04-25T15:46:30.238Z,23.75
2019-04-25T15:48:59.906Z,23.81
2019-04-25T15:51:30.137Z,23.65
2019-04-25T15:53:59.746Z,23.72
2019-04-25T15:56:30.266Z,23.67
2019-04-25T15:59:01.310Z,23.61
2019-04-25T16:01:31.183Z,23.57
2019-04-25T16:04:01.004Z,23.47
2019-04-25T16:06:31.854Z,23.41
2019-04-25T16:09:03.607Z,23.33
2019-04-25T16:11:35.143Z,23.28
2019-04-25T16:14:05.065Z,23.22
2019-04-25T16:16:35.898Z,23.16
2019-04-25T16:19:05.739Z,23.14
2019-04-25T16:21:35.506Z,23.07
2019-04-25T16:24:09.932Z,23.03
2019-04-25T16:26:39.447Z,22.96
2019-04-25T16:29:09.059Z,22.90
2019-04-25T16:31:38.534Z,22.88
2019-04-25T16:34:07.950Z,22.83
2019-04-25T16:36:37.830Z,22.80
2019-04-25T16:39:09.955Z,22.75
2019-04-25T16:41:42.596Z,22.70
2019-04-25T16:44:14.785Z,22.67
2019-04-25T16:46:44.541Z,22.66
2019-04-25T16:49:14.491Z,22.62
2019-04-25T16:51:44.501Z,22.57
2019-04-25T16:54:14.499Z,22.56
2019-04-25T16:56:44.493Z,22.54
2019-04-25T16:59:14.398Z,22.51
2019-04-25T17:01:44.625Z,22.48
2019-04-25T17:04:14.619Z,22.46
2019-04-25T17:06:45.126Z,22.42
2019-04-25T17:09:14.890Z,22.37
2019-04-25T17:11:44.501Z,22.32
2019-04-25T17:14:37.810Z,22.31
2019-04-25T17:17:29.480Z,22.29
2019-04-25T17:20:14.965Z,22.22
2019-04-25T17:22:43.544Z,22.16
2019-04-25T17:25:13.246Z,22.20
2019-04-25T17:27:43.280Z,22.07
2019-04-25T17:30:15.826Z,22.03
2019-04-25T17:33:22.281Z,21.99
2019-04-25T17:36:14.708Z,21.96
2019-04-25T17:39:03.626Z,21.93
2019-04-25T17:41:36.244Z,21.93
2019-04-25T17:44:06.375Z,21.90
2019-04-25T17:46:36.220Z,21.86
2019-04-25T17:49:06.561Z,21.86
2019-04-25T17:51:36.631Z,21.83
2019-04-25T17:54:08.426Z,21.85
2019-04-25T17:56:41.543Z,21.83
2019-04-25T17:59:11.213Z,21.83
2019-04-25T18:01:41.022Z,21.87
2019-04-25T18:04:11.273Z,21.89
2019-04-25T18:06:44.402Z,21.87
2019-04-25T18:09:14.495Z,21.87
2019-04-25T18:12:03.955Z,21.87
2019-04-25T18:14:34.071Z,21.84
2019-04-25T18:17:05.990Z,21.83
2019-04-25T18:19:41.440Z,21.82
2019-04-25T18:22:27.258Z,21.64
2019-04-25T18:25:14.614Z,21.64
2019-04-25T18:27:56.798Z,21.77
2019-04-25T18:30:27.859Z,21.72
2019-04-25T18:33:10.563Z,21.71
2019-04-25T18:35:41.672Z,21.69
2019-04-25T18:38:26.758Z,21.66
2019-04-25T18:41:08.458Z,21.64
2019-04-25T18:43:41.099Z,21.62
2019-04-25T18:46:19.490Z,21.56
2019-04-25T18:48:48.739Z,21.55
2019-04-25T18:51:18.140Z,21.53
2019-04-25T18:54:09.511Z,21.50
2019-04-25T18:56:45.211Z,21.47
2019-04-25T18:59:42.545Z,21.44
2019-04-25T19:02:46.356Z,21.42
2019-04-25T19:05:41.460Z,21.41
2019-04-25T19:08:11.553Z,21.36
2019-04-25T19:10:41.182Z,21.32
2019-04-25T19:13:12.787Z,21.25
2019-04-25T19:15:43.106Z,21.21
2019-04-25T19:18:13.051Z,21.20
2019-04-25T19:20:43.907Z,21.12
2019-04-25T19:23:13.992Z,21.07
2019-04-25T19:25:45.873Z,21.00
2019-04-25T19:28:18.806Z,20.97
2019-04-25T19:30:48.430Z,20.93
2019-04-25T19:33:19.923Z,20.87
2019-04-25T19:35:49.775Z,20.83
2019-04-25T19:38:19.562Z,20.82
2019-04-25T19:41:00.049Z,20.81
2019-04-25T19:43:47.468Z,20.74
2019-04-25T19:46:17.507Z,20.68
2019-04-25T19:48:47.288Z,20.65
2019-04-25T19:51:17.128Z,20.62
2019-04-25T19:53:51.250Z,20.58
2019-04-25T19:56:21.363Z,20.57
2019-04-25T19:58:51.095Z,20.53
2019-04-25T20:01:20.968Z,20.46
2019-04-25T20:03:58.657Z,20.41
2019-04-25T20:06:47.512Z,20.38
2019-04-25T20:09:51.194Z,20.35
2019-04-25T20:12:21.666Z,20.29
2019-04-25T20:14:51.389Z,20.24
2019-04-25T20:17:21.321Z,20.18
2019-04-25T20:19:51.873Z,20.13
2019-04-25T20:22:21.782Z,20.05
2019-04-25T20:24:52.480Z,20.00
2019-04-25T20:27:22.336Z,19.92
2019-04-25T20:29:53.317Z,19.86
2019-04-25T20:32:23.189Z,19.82
2019-04-25T20:34:53.157Z,19.74
2019-04-25T20:37:22.942Z,19.67
2019-04-25T20:39:53.978Z,19.64
2019-04-25T20:42:23.780Z,19.60
2019-04-25T20:44:56.000Z,19.52
2019-04-25T20:47:25.347Z,19.47
2019-04-25T20:49:55.366Z,19.42
2019-04-25T20:52:25.183Z,19.43
2019-04-25T20:54:55.048Z,19.45
2019-04-25T20:57:25.508Z,19.50
2019-04-25T20:59:56.039Z,19.55
2019-04-25T21:02:26.376Z,19.57
2019-04-25T21:04:56.868Z,19.59
2019-04-25T21:07:28.464Z,19.62
2019-04-25T21:09:58.575Z,19.63
2019-04-25T21:12:28.388Z,19.67
2019-04-25T21:15:15.632Z,19.65
2019-04-25T21:18:03.104Z,19.62
2019-04-25T21:20:33.418Z,19.56
2019-04-25T21:23:03.137Z,19.46
2019-04-25T21:25:32.962Z,19.37
2019-04-25T21:28:02.635Z,19.30
2019-04-25T21:30:32.188Z,19.24
2019-04-25T21:33:02.232Z,19.19
2019-04-25T21:35:32.691Z,19.12
2019-04-25T21:38:02.553Z,19.07
2019-04-25T21:40:39.609Z,19.07
2019-04-25T21:43:13.225Z,19.05
2019-04-25T21:45:43.482Z,19.02
2019-04-25T21:48:13.499Z,19.00
2019-04-25T21:50:44.211Z,19.00
2019-04-25T21:53:14.017Z,19.04
2019-04-25T21:55:44.013Z,19.07
2019-04-25T21:58:14.330Z,19.09
2019-04-25T22:01:02.498Z,19.13
2019-04-25T22:03:33.805Z,19.15
2019-04-25T22:06:05.119Z,19.14
2019-04-25T22:08:34.918Z,19.14
2019-04-25T22:11:05.533Z,19.02
2019-04-25T22:13:36.818Z,18.69
2019-04-25T22:16:07.142Z,18.31
2019-04-25T22:18:37.937Z,17.92
2019-04-25T22:21:11.825Z,17.70
2019-04-25T22:23:42.262Z,17.60
2019-04-25T22:26:14.112Z,17.60
2019-04-25T22:28:44.007Z,17.62
2019-04-25T22:31:18.559Z,17.72
2019-04-25T22:34:08.240Z,17.79
2019-04-25T22:36:37.967Z,17.79
2019-04-25T22:39:12.546Z,17.99
2019-04-25T22:41:46.983Z,18.07
2019-04-25T22:44:17.635Z,18.18
2019-04-25T22:46:47.258Z,18.24
2019-04-25T22:49:18.040Z,18.30
2019-04-25T22:51:47.769Z,18.35
2019-04-25T22:54:17.554Z,18.38
2019-04-25T22:56:47.347Z,18.43
2019-04-25T22:59:21.259Z,18.39
2019-04-25T23:02:07.558Z,18.36
2019-04-25T23:04:46.694Z,18.34
2019-04-25T23:07:17.809Z,18.26
2019-04-25T23:09:49.899Z,18.16
2019-04-25T23:12:19.906Z,18.09
2019-04-25T23:14:49.361Z,17.99
2019-04-25T23:17:19.287Z,17.89
2019-04-25T23:19:49.267Z,17.78
2019-04-25T23:22:19.573Z,17.69
2019-04-25T23:25:01.118Z,17.58
2019-04-25T23:27:46.020Z,17.50
2019-04-25T23:30:18.374Z,17.38
2019-04-25T23:32:50.636Z,17.24
2019-04-25T23:35:27.962Z,17.16
2019-04-25T23:37:52.109Z,17.06
2019-04-25T23:40:22.017Z,16.97
2019-04-25T23:42:51.543Z,16.89
2019-04-25T23:45:21.275Z,16.83
2019-04-25T23:47:51.060Z,16.76
2019-04-25T23:50:20.959Z,16.69
2019-04-25T23:52:50.403Z,16.61
2019-04-25T23:55:20.425Z,16.55
2019-04-25T23:57:50.225Z,16.49
