createdAt,value
2019-03-01T00:00:15.110Z,1018.5
2019-03-01T00:01:15.076Z,1018.52
2019-03-01T00:02:15.321Z,1018.52
2019-03-01T00:03:14.976Z,1018.53
2019-03-01T00:04:14.822Z,1018.55
2019-03-01T00:05:15.036Z,1018.51
2019-03-01T00:06:14.910Z,1018.56
2019-03-01T00:07:14.968Z,1018.6
2019-03-01T00:08:15.094Z,1018.59
2019-03-01T00:09:14.891Z,1018.61
2019-03-01T00:10:14.936Z,1018.61
2019-03-01T00:11:15.065Z,1018.57
2019-03-01T00:12:14.978Z,1018.58
2019-03-01T00:13:15.268Z,1018.64
2019-03-01T00:14:14.828Z,1018.61
2019-03-01T00:15:14.959Z,1018.6
2019-03-01T00:16:14.953Z,1018.57
2019-03-01T00:17:14.917Z,1018.59
2019-03-01T00:18:15.026Z,1018.6
2019-03-01T00:19:15.071Z,1018.57
2019-03-01T00:20:14.791Z,1018.6
2019-03-01T00:21:15.008Z,1018.6
2019-03-01T00:22:15.139Z,1018.63
2019-03-01T00:23:14.925Z,1018.62
2019-03-01T00:24:15.333Z,1018.59
2019-03-01T00:25:14.842Z,1018.58
2019-03-01T00:26:14.864Z,1018.58
2019-03-01T00:27:15.102Z,1018.57
2019-03-01T00:28:14.870Z,1018.59
2019-03-01T00:29:14.928Z,1018.51
2019-03-01T00:30:15.100Z,1018.54
2019-03-01T00:31:14.967Z,1018.47
2019-03-01T00:32:15.027Z,1018.48
2019-03-01T00:33:14.721Z,1018.46
2019-03-01T00:34:14.902Z,1018.45
2019-03-01T00:35:15.001Z,1018.41
2019-03-01T00:36:15.092Z,1018.37
2019-03-01T00:37:15.071Z,1018.38
2019-03-01T00:38:15.043Z,1018.41
2019-03-01T00:39:14.837Z,1018.38
2019-03-01T00:40:15.042Z,1018.36
2019-03-01T00:41:14.917Z,1018.33
2019-03-01T00:42:14.982Z,1018.32
2019-03-01T00:43:15.102Z,1018.34
2019-03-01T00:44:14.878Z,1018.29
2019-03-01T00:45:15.065Z,1018.29
2019-03-01T00:46:15.130Z,1018.32
2019-03-01T00:47:14.877Z,1018.25
2019-03-01T00:48:14.992Z,1018.28
2019-03-01T00:49:14.776Z,1018.26
2019-03-01T00:50:14.960Z,1018.24
2019-03-01T00:51:15.135Z,1018.27
2019-03-01T00:52:14.852Z,1018.23
2019-03-01T00:53:14.990Z,1018.22
2019-03-01T00:54:14.880Z,1018.2
2019-03-01T00:55:14.948Z,1018.2
2019-03-01T00:56:14.991Z,1018.15
2019-03-01T00:57:14.912Z,1018.15
2019-03-01T00:58:14.867Z,1018.13
2019-03-01T00:59:15.138Z,1018.15
2019-03-01T01:00:14.920Z,1018.18
2019-03-01T01:01:14.893Z,1018.18
2019-03-01T01:02:15.001Z,1018.16
2019-03-01T01:03:14.888Z,1018.14
2019-03-01T01:04:14.995Z,1018.11
2019-03-01T01:05:14.766Z,1018.13
2019-03-01T01:06:14.870Z,1018.14
2019-03-01T01:07:15.295Z,1018.13
2019-03-01T01:08:14.836Z,1018.1
2019-03-01T01:09:14.913Z,1018.14
2019-03-01T01:10:14.961Z,1018.12
2019-03-01T01:11:14.792Z,1018.11
2019-03-01T01:12:15.041Z,1018.11
2019-03-01T01:13:15.115Z,1018.09
2019-03-01T01:14:14.804Z,1018.11
2019-03-01T01:15:14.957Z,1018.06
2019-03-01T01:16:14.756Z,1018.07
2019-03-01T01:17:14.908Z,1018.03
2019-03-01T01:18:15.005Z,1018.03
2019-03-01T01:19:14.789Z,1017.99
2019-03-01T01:20:14.833Z,1017.95
2019-03-01T01:21:14.896Z,1017.95
2019-03-01T01:22:15.053Z,1017.9
2019-03-01T01:23:14.942Z,1017.86
2019-03-01T01:24:15.009Z,1017.86
2019-03-01T01:25:14.780Z,1017.9
2019-03-01T01:26:14.923Z,1017.89
2019-03-01T01:27:14.914Z,1017.86
2019-03-01T01:28:14.811Z,1017.84
2019-03-01T01:29:14.841Z,1017.79
2019-03-01T01:30:15.030Z,1017.8
2019-03-01T01:31:14.969Z,1017.79
2019-03-01T01:32:14.879Z,1017.79
2019-03-01T01:33:14.977Z,1017.75
2019-03-01T01:34:14.842Z,1017.76
2019-03-01T01:35:14.884Z,1017.72
2019-03-01T01:36:15.019Z,1017.77
2019-03-01T01:37:14.831Z,1017.75
2019-03-01T01:38:14.921Z,1017.73
2019-03-01T01:39:14.731Z,1017.72
2019-03-01T01:40:14.868Z,1017.72
2019-03-01T01:41:14.952Z,1017.71
2019-03-01T01:42:14.834Z,1017.73
2019-03-01T01:43:14.790Z,1017.71
2019-03-01T01:44:14.893Z,1017.7
2019-03-01T01:45:14.799Z,1017.65
2019-03-01T01:46:14.850Z,1017.64
2019-03-01T01:47:14.947Z,1017.58
2019-03-01T01:48:14.745Z,1017.59
2019-03-01T01:49:14.856Z,1017.6
2019-03-01T01:50:14.766Z,1017.59
2019-03-01T01:51:14.730Z,1017.52
2019-03-01T01:52:14.854Z,1017.52
2019-03-01T01:53:14.786Z,1017.53
2019-03-01T01:54:14.870Z,1017.48
2019-03-01T01:55:14.971Z,1017.47
2019-03-01T01:56:14.727Z,1017.49
2019-03-01T01:57:14.834Z,1017.47
2019-03-01T01:58:14.941Z,1017.44
2019-03-01T01:59:14.753Z,1017.45
2019-03-01T02:00:14.785Z,1017.46
2019-03-01T02:01:14.949Z,1017.45
2019-03-01T02:02:14.779Z,1017.45
2019-03-01T02:03:14.826Z,1017.45
2019-03-01T02:04:14.960Z,1017.46
2019-03-01T02:05:14.991Z,1017.46
2019-03-01T02:06:14.857Z,1017.41
2019-03-01T02:07:14.998Z,1017.41
2019-03-01T02:08:14.853Z,1017.41
2019-03-01T02:09:14.869Z,1017.39
2019-03-01T02:10:14.907Z,1017.39
2019-03-01T02:11:14.841Z,1017.39
2019-03-01T02:12:14.848Z,1017.36
2019-03-01T02:13:14.737Z,1017.34
2019-03-01T02:14:14.818Z,1017.31
2019-03-01T02:15:14.924Z,1017.29
2019-03-01T02:16:14.768Z,1017.31
2019-03-01T02:17:14.862Z,1017.3
2019-03-01T02:18:14.926Z,1017.3
2019-03-01T02:19:14.815Z,1017.29
2019-03-01T02:20:14.880Z,1017.28
2019-03-01T02:21:14.929Z,1017.29
2019-03-01T02:22:14.835Z,1017.23
2019-03-01T02:23:14.998Z,1017.26
2019-03-01T02:24:14.937Z,1017.22
2019-03-01T02:25:14.787Z,1017.22
2019-03-01T02:26:14.943Z,1017.18
2019-03-01T02:27:14.958Z,1017.15
2019-03-01T02:28:14.726Z,1017.17
2019-03-01T02:29:14.959Z,1017.15
2019-03-01T02:30:14.825Z,1017.18
2019-03-01T02:31:14.938Z,1017.16
2019-03-01T02:32:14.983Z,1017.18
2019-03-01T02:33:14.789Z,1017.11
2019-03-01T02:34:14.768Z,1017.08
2019-03-01T02:35:14.990Z,1017.1
2019-03-01T02:36:14.774Z,1017.06
2019-03-01T02:37:14.831Z,1017.05
2019-03-01T02:38:14.938Z,1017.06
2019-03-01T02:39:14.786Z,1017.06
2019-03-01T02:40:14.853Z,1017.07
2019-03-01T02:41:14.970Z,1017.05
2019-03-01T02:42:14.798Z,1017.05
2019-03-01T02:43:14.823Z,1017.07
2019-03-01T02:44:14.951Z,1017.05
2019-03-01T02:45:14.865Z,1017.05
2019-03-01T02:46:14.914Z,1017.05
2019-03-01T02:47:14.784Z,1017.07
2019-03-01T02:48:14.841Z,1017
2019-03-01T02:49:14.899Z,1017.01
2019-03-01T02:50:14.677Z,1017.01
2019-03-01T02:51:14.865Z,1016.94
2019-03-01T02:52:14.901Z,1016.9
2019-03-01T02:53:14.779Z,1016.91
2019-03-01T02:54:14.903Z,1016.88
2019-03-01T02:55:14.878Z,1016.83
2019-03-01T02:56:14.738Z,1016.84
2019-03-01T02:57:14.752Z,1016.84
2019-03-01T02:58:14.972Z,1016.85
2019-03-01T02:59:14.765Z,1016.85
2019-03-01T03:00:14.848Z,1016.8
2019-03-01T03:01:14.932Z,1016.77
2019-03-01T03:02:14.839Z,1016.76
2019-03-01T03:03:14.792Z,1016.72
2019-03-01T03:04:14.994Z,1016.73
2019-03-01T03:05:14.685Z,1016.71
2019-03-01T03:06:14.852Z,1016.73
2019-03-01T03:07:14.978Z,1016.69
2019-03-01T03:08:14.865Z,1016.69
2019-03-01T03:09:15.126Z,1016.68
2019-03-01T03:10:14.955Z,1016.69
2019-03-01T03:11:14.930Z,1016.65
2019-03-01T03:12:14.941Z,1016.66
2019-03-01T03:13:14.811Z,1016.65
2019-03-01T03:14:14.822Z,1016.63
2019-03-01T03:15:14.912Z,1016.61
2019-03-01T03:16:14.776Z,1016.56
2019-03-01T03:17:14.795Z,1016.57
2019-03-01T03:18:14.988Z,1016.6
2019-03-01T03:19:14.814Z,1016.57
2019-03-01T03:20:14.767Z,1016.55
2019-03-01T03:21:15.016Z,1016.52
2019-03-01T03:22:14.775Z,1016.45
2019-03-01T03:23:14.835Z,1016.43
2019-03-01T03:24:14.952Z,1016.47
2019-03-01T03:25:14.813Z,1016.4
2019-03-01T03:26:14.948Z,1016.44
2019-03-01T03:27:14.960Z,1016.43
2019-03-01T03:28:15.001Z,1016.4
2019-03-01T03:29:14.813Z,1016.41
2019-03-01T03:30:14.718Z,1016.39
2019-03-01T03:31:15.083Z,1016.4
2019-03-01T03:32:15.137Z,1016.39
2019-03-01T03:33:14.857Z,1016.39
2019-03-01T03:34:14.975Z,1016.38
2019-03-01T03:35:14.992Z,1016.38
2019-03-01T03:36:14.841Z,1016.4
2019-03-01T03:37:14.883Z,1016.37
2019-03-01T03:38:14.935Z,1016.35
2019-03-01T03:39:14.724Z,1016.37
2019-03-01T03:40:14.909Z,1016.37
2019-03-01T03:41:15.018Z,1016.37
2019-03-01T03:42:15.057Z,1016.39
2019-03-01T03:43:15.010Z,1016.38
2019-03-01T03:44:14.781Z,1016.37
2019-03-01T03:45:14.851Z,1016.37
2019-03-01T03:46:15.007Z,1016.34
2019-03-01T03:47:14.878Z,1016.3
2019-03-01T03:48:14.854Z,1016.23
2019-03-01T03:49:14.991Z,1016.21
2019-03-01T03:50:14.865Z,1016.22
2019-03-01T03:51:14.808Z,1016.26
2019-03-01T03:52:15.022Z,1016.24
2019-03-01T03:53:15.195Z,1016.27
2019-03-01T03:54:14.900Z,1016.22
2019-03-01T03:55:14.955Z,1016.27
2019-03-01T03:56:14.854Z,1016.24
2019-03-01T03:57:14.870Z,1016.23
2019-03-01T03:58:15.108Z,1016.16
2019-03-01T03:59:14.798Z,1016.2
2019-03-01T04:00:15.001Z,1016.18
2019-03-01T04:01:14.858Z,1016.13
2019-03-01T04:02:14.878Z,1016.1
2019-03-01T04:03:15.036Z,1016.13
2019-03-01T04:04:14.730Z,1016.1
2019-03-01T04:05:15.013Z,1016.06
2019-03-01T04:06:15.054Z,1016.04
2019-03-01T04:07:14.814Z,1016.03
2019-03-01T04:08:14.914Z,1016.05
2019-03-01T04:09:14.769Z,1016.02
2019-03-01T04:10:14.883Z,1015.95
2019-03-01T04:11:14.957Z,1015.97
2019-03-01T04:12:14.814Z,1015.97
2019-03-01T04:13:17.052Z,1015.94
2019-03-01T04:14:14.976Z,1015.93
2019-03-01T04:15:14.992Z,1015.91
2019-03-01T04:16:14.913Z,1015.92
2019-03-01T04:17:14.955Z,1015.95
2019-03-01T04:18:14.776Z,1015.9
2019-03-01T04:19:14.850Z,1015.88
2019-03-01T04:20:14.982Z,1015.9
2019-03-01T04:21:14.824Z,1015.93
2019-03-01T04:22:14.834Z,1015.92
2019-03-01T04:23:14.967Z,1015.95
2019-03-01T04:24:14.831Z,1015.93
2019-03-01T04:25:14.852Z,1015.92
2019-03-01T04:26:15.007Z,1015.87
2019-03-01T04:27:14.870Z,1015.87
2019-03-01T04:28:14.959Z,1015.88
2019-03-01T04:29:14.766Z,1015.87
2019-03-01T04:30:14.873Z,1015.85
2019-03-01T04:31:14.867Z,1015.84
2019-03-01T04:32:14.716Z,1015.84
2019-03-01T04:33:14.839Z,1015.85
2019-03-01T04:34:14.862Z,1015.88
2019-03-01T04:35:14.719Z,1015.83
2019-03-01T04:36:14.827Z,1015.84
2019-03-01T04:37:15.163Z,1015.8
2019-03-01T04:38:14.959Z,1015.79
2019-03-01T04:39:14.874Z,1015.78
2019-03-01T04:40:14.662Z,1015.76
2019-03-01T04:41:14.790Z,1015.73
2019-03-01T04:42:14.817Z,1015.75
2019-03-01T04:43:14.691Z,1015.77
2019-03-01T04:44:14.797Z,1015.75
2019-03-01T04:45:14.891Z,1015.74
2019-03-01T04:46:14.667Z,1015.73
2019-03-01T04:47:14.713Z,1015.74
2019-03-01T04:48:14.857Z,1015.72
2019-03-01T04:49:14.780Z,1015.7
2019-03-01T04:50:14.747Z,1015.75
2019-03-01T04:51:14.862Z,1015.75
2019-03-01T04:52:14.731Z,1015.72
2019-03-01T04:53:14.759Z,1015.72
2019-03-01T04:54:14.865Z,1015.7
2019-03-01T04:55:14.835Z,1015.71
2019-03-01T04:56:14.765Z,1015.69
2019-03-01T04:57:14.917Z,1015.67
2019-03-01T04:58:14.788Z,1015.65
2019-03-01T04:59:14.755Z,1015.63
2019-03-01T05:00:14.798Z,1015.59
2019-03-01T05:01:14.680Z,1015.6
2019-03-01T05:02:14.758Z,1015.58
2019-03-01T05:03:14.934Z,1015.49
2019-03-01T05:04:14.744Z,1015.52
2019-03-01T05:05:14.783Z,1015.47
2019-03-01T05:06:14.610Z,1015.49
2019-03-01T05:07:14.742Z,1015.46
2019-03-01T05:08:14.882Z,1015.52
2019-03-01T05:09:14.657Z,1015.44
2019-03-01T05:10:14.789Z,1015.45
2019-03-01T05:11:14.787Z,1015.47
2019-03-01T05:12:14.695Z,1015.47
2019-03-01T05:13:14.981Z,1015.44
2019-03-01T05:14:14.865Z,1015.39
2019-03-01T05:15:14.800Z,1015.34
2019-03-01T05:16:14.770Z,1015.4
2019-03-01T05:17:14.638Z,1015.37
2019-03-01T05:18:14.650Z,1015.39
2019-03-01T05:19:14.927Z,1015.37
2019-03-01T05:20:15.070Z,1015.34
2019-03-01T05:21:14.724Z,1015.33
2019-03-01T05:22:14.873Z,1015.32
2019-03-01T05:23:14.664Z,1015.31
2019-03-01T05:24:14.719Z,1015.33
2019-03-01T05:25:14.874Z,1015.34
2019-03-01T05:26:14.590Z,1015.33
2019-03-01T05:27:14.732Z,1015.36
2019-03-01T05:28:14.946Z,1015.36
2019-03-01T05:29:14.713Z,1015.37
2019-03-01T05:30:14.758Z,1015.36
2019-03-01T05:31:14.900Z,1015.35
2019-03-01T05:32:14.708Z,1015.36
2019-03-01T05:33:14.801Z,1015.36
2019-03-01T05:34:14.598Z,1015.36
2019-03-01T05:35:14.677Z,1015.35
2019-03-01T05:36:14.870Z,1015.38
2019-03-01T05:37:14.649Z,1015.35
2019-03-01T05:38:22.245Z,1015.37
2019-03-01T05:39:14.802Z,1015.36
2019-03-01T05:40:14.621Z,1015.37
2019-03-01T05:41:14.849Z,1015.38
2019-03-01T05:42:14.803Z,1015.35
2019-03-01T05:43:14.637Z,1015.36
2019-03-01T05:44:14.757Z,1015.32
2019-03-01T05:45:14.857Z,1015.34
2019-03-01T05:46:14.647Z,1015.32
2019-03-01T05:47:14.878Z,1015.33
2019-03-01T05:48:14.802Z,1015.3
2019-03-01T05:49:14.684Z,1015.29
2019-03-01T05:50:14.841Z,1015.3
2019-03-01T05:51:14.625Z,1015.31
2019-03-01T05:52:14.686Z,1015.31
2019-03-01T05:53:14.887Z,1015.29
2019-03-01T05:54:14.740Z,1015.3
2019-03-01T05:55:14.723Z,1015.31
2019-03-01T05:56:14.828Z,1015.26
2019-03-01T05:57:14.677Z,1015.3
2019-03-01T05:58:17.154Z,1015.26
2019-03-01T05:59:15.015Z,1015.27
2019-03-01T06:00:14.769Z,1015.28
2019-03-01T06:01:14.788Z,1015.3
2019-03-01T06:02:14.840Z,1015.28
2019-03-01T06:03:14.923Z,1015.29
2019-03-01T06:04:14.715Z,1015.3
2019-03-01T06:05:14.846Z,1015.28
2019-03-01T06:06:14.690Z,1015.27
2019-03-01T06:07:14.707Z,1015.26
2019-03-01T06:08:14.860Z,1015.28
2019-03-01T06:09:14.750Z,1015.32
2019-03-01T06:10:14.755Z,1015.3
2019-03-01T06:11:14.639Z,1015.31
2019-03-01T06:12:14.754Z,1015.29
2019-03-01T06:13:14.756Z,1015.28
2019-03-01T06:14:14.975Z,1015.32
2019-03-01T06:15:14.829Z,1015.31
2019-03-01T06:16:14.825Z,1015.35
2019-03-01T06:17:14.626Z,1015.32
2019-03-01T06:18:14.785Z,1015.29
2019-03-01T06:19:14.821Z,1015.29
2019-03-01T06:20:14.665Z,1015.28
2019-03-01T06:21:14.836Z,1015.32
2019-03-01T06:22:14.844Z,1015.3
2019-03-01T06:23:14.628Z,1015.3
2019-03-01T06:24:15.148Z,1015.31
2019-03-01T06:25:15.156Z,1015.33
2019-03-01T06:26:14.769Z,1015.33
2019-03-01T06:27:16.563Z,1015.35
2019-03-01T06:28:14.665Z,1015.3
2019-03-01T06:29:14.728Z,1015.33
2019-03-01T06:30:14.862Z,1015.3
2019-03-01T06:31:14.730Z,1015.34
2019-03-01T06:32:14.825Z,1015.35
2019-03-01T06:33:14.845Z,1015.34
2019-03-01T06:34:14.751Z,1015.33
2019-03-01T06:35:14.687Z,1015.38
2019-03-01T06:36:14.784Z,1015.35
2019-03-01T06:37:14.738Z,1015.36
2019-03-01T06:38:16.347Z,1015.4
2019-03-01T06:39:14.918Z,1015.37
2019-03-01T06:40:14.792Z,1015.38
2019-03-01T06:41:14.749Z,1015.37
2019-03-01T06:42:14.858Z,1015.37
2019-03-01T06:43:14.763Z,1015.34
2019-03-01T06:44:14.710Z,1015.38
2019-03-01T06:45:14.887Z,1015.4
2019-03-01T06:46:14.747Z,1015.37
2019-03-01T06:47:14.746Z,1015.4
2019-03-01T06:48:15.144Z,1015.39
2019-03-01T06:49:14.698Z,1015.36
2019-03-01T06:50:14.731Z,1015.4
2019-03-01T06:51:14.872Z,1015.42
2019-03-01T06:52:14.700Z,1015.37
2019-03-01T06:53:14.721Z,1015.34
2019-03-01T06:54:14.613Z,1015.35
2019-03-01T06:55:14.695Z,1015.36
2019-03-01T06:56:14.711Z,1015.4
2019-03-01T06:57:14.577Z,1015.39
2019-03-01T06:58:14.704Z,1015.4
2019-03-01T06:59:14.750Z,1015.4
2019-03-01T07:00:14.614Z,1015.38
2019-03-01T07:01:14.745Z,1015.4
2019-03-01T07:02:15.052Z,1015.37
2019-03-01T07:03:14.616Z,1015.41
2019-03-01T07:04:14.690Z,1015.4
2019-03-01T07:05:14.762Z,1015.39
2019-03-01T07:06:14.583Z,1015.39
2019-03-01T07:07:14.832Z,1015.39
2019-03-01T07:08:15.119Z,1015.39
2019-03-01T07:09:14.739Z,1015.41
2019-03-01T07:10:15.204Z,1015.39
2019-03-01T07:11:14.750Z,1015.36
2019-03-01T07:12:14.630Z,1015.36
2019-03-01T07:13:14.866Z,1015.36
2019-03-01T07:14:14.602Z,1015.35
2019-03-01T07:15:14.786Z,1015.37
2019-03-01T07:16:14.775Z,1015.35
2019-03-01T07:17:14.831Z,1015.28
2019-03-01T07:18:14.745Z,1015.33
2019-03-01T07:19:14.797Z,1015.37
2019-03-01T07:20:14.805Z,1015.33
2019-03-01T07:21:14.633Z,1015.36
2019-03-01T07:22:14.771Z,1015.35
2019-03-01T07:23:14.635Z,1015.36
2019-03-01T07:24:15.108Z,1015.37
2019-03-01T07:25:14.979Z,1015.34
2019-03-01T07:26:14.615Z,1015.33
2019-03-01T07:27:14.794Z,1015.32
2019-03-01T07:28:14.834Z,1015.32
2019-03-01T07:29:14.650Z,1015.31
2019-03-01T07:30:14.731Z,1015.31
2019-03-01T07:31:14.818Z,1015.28
2019-03-01T07:32:14.823Z,1015.3
2019-03-01T07:33:14.680Z,1015.35
2019-03-01T07:34:14.852Z,1015.34
2019-03-01T07:35:14.782Z,1015.37
2019-03-01T07:36:14.623Z,1015.36
2019-03-01T07:37:14.719Z,1015.41
2019-03-01T07:38:14.593Z,1015.41
2019-03-01T07:39:14.663Z,1015.41
2019-03-01T07:40:14.754Z,1015.35
2019-03-01T07:41:14.590Z,1015.39
2019-03-01T07:42:14.746Z,1015.37
2019-03-01T07:43:14.706Z,1015.37
2019-03-01T07:44:14.652Z,1015.4
2019-03-01T07:45:14.653Z,1015.41
2019-03-01T07:46:14.771Z,1015.41
2019-03-01T07:47:14.604Z,1015.4
2019-03-01T07:48:14.649Z,1015.42
2019-03-01T07:49:14.723Z,1015.41
2019-03-01T07:50:14.537Z,1015.41
2019-03-01T07:51:14.706Z,1015.44
2019-03-01T07:52:14.769Z,1015.45
2019-03-01T07:53:14.538Z,1015.46
2019-03-01T07:54:18.191Z,1015.46
2019-03-01T07:55:14.839Z,1015.46
2019-03-01T07:56:14.784Z,1015.45
2019-03-01T07:57:15.778Z,1015.46
2019-03-01T07:58:14.770Z,1015.48
2019-03-01T07:59:14.773Z,1015.45
2019-03-01T08:00:15.107Z,1015.46
2019-03-01T08:01:14.682Z,1015.45
2019-03-01T08:02:14.890Z,1015.43
2019-03-01T08:03:16.110Z,1015.41
2019-03-01T08:04:14.812Z,1015.39
2019-03-01T08:05:16.945Z,1015.36
2019-03-01T08:06:14.657Z,1015.39
2019-03-01T08:07:14.809Z,1015.38
2019-03-01T08:08:14.731Z,1015.37
2019-03-01T08:09:14.581Z,1015.4
2019-03-01T08:10:23.314Z,1015.37
2019-03-01T08:11:14.864Z,1015.42
2019-03-01T08:12:14.895Z,1015.43
2019-03-01T08:13:18.567Z,1015.39
2019-03-01T08:14:14.800Z,1015.43
2019-03-01T08:15:14.603Z,1015.42
2019-03-01T08:16:21.459Z,1015.44
2019-03-01T08:17:14.732Z,1015.43
2019-03-01T08:18:14.707Z,1015.44
2019-03-01T08:19:23.603Z,1015.48
2019-03-01T08:20:15.020Z,1015.46
2019-03-01T08:21:15.171Z,1015.47
2019-03-01T08:22:14.771Z,1015.51
2019-03-01T08:23:14.685Z,1015.48
2019-03-01T08:24:14.580Z,1015.49
2019-03-01T08:25:14.804Z,1015.51
2019-03-01T08:26:14.866Z,1015.52
2019-03-01T08:27:14.584Z,1015.52
2019-03-01T08:28:14.836Z,1015.53
2019-03-01T08:29:14.739Z,1015.5
2019-03-01T08:30:14.605Z,1015.47
2019-03-01T08:31:22.160Z,1015.48
2019-03-01T08:32:14.748Z,1015.48
2019-03-01T08:33:14.902Z,1015.47
2019-03-01T08:34:18.788Z,1015.49
2019-03-01T08:35:14.865Z,1015.51
2019-03-01T08:36:14.724Z,1015.52
2019-03-01T08:37:18.605Z,1015.51
2019-03-01T08:38:14.821Z,1015.51
2019-03-01T08:39:14.610Z,1015.49
2019-03-01T08:40:15.797Z,1015.51
2019-03-01T08:41:14.761Z,1015.5
2019-03-01T08:42:14.547Z,1015.46
2019-03-01T08:43:14.680Z,1015.5
2019-03-01T08:44:14.787Z,1015.52
2019-03-01T08:45:14.617Z,1015.49
2019-03-01T08:46:14.712Z,1015.54
2019-03-01T08:47:24.623Z,1015.55
2019-03-01T08:48:14.572Z,1015.5
2019-03-01T08:49:14.746Z,1015.51
2019-03-01T08:50:14.829Z,1015.5
2019-03-01T08:51:14.562Z,1015.53
2019-03-01T08:52:14.609Z,1015.56
2019-03-01T08:53:16.261Z,1015.54
2019-03-01T08:54:14.713Z,1015.54
2019-03-01T08:55:14.689Z,1015.5
2019-03-01T08:56:15.687Z,1015.54
2019-03-01T08:57:14.566Z,1015.49
2019-03-01T08:58:14.836Z,1015.5
2019-03-01T08:59:18.865Z,1015.52
2019-03-01T09:00:14.580Z,1015.55
2019-03-01T09:01:14.656Z,1015.55
2019-03-01T09:02:14.659Z,1015.59
2019-03-01T09:03:23.131Z,1015.59
2019-03-01T09:04:21.707Z,1015.6
2019-03-01T09:05:14.782Z,1015.6
2019-03-01T09:06:14.549Z,1015.58
2019-03-01T09:07:14.653Z,1015.55
2019-03-01T09:08:14.707Z,1015.57
2019-03-01T09:09:21.966Z,1015.57
2019-03-01T09:10:14.846Z,1015.56
2019-03-01T09:11:14.658Z,1015.56
2019-03-01T09:12:14.793Z,1015.58
2019-03-01T09:13:14.728Z,1015.59
2019-03-01T09:14:14.618Z,1015.61
2019-03-01T09:15:14.783Z,1015.58
2019-03-01T09:16:14.604Z,1015.58
2019-03-01T09:17:14.616Z,1015.6
2019-03-01T09:18:15.543Z,1015.57
2019-03-01T09:19:14.938Z,1015.62
2019-03-01T09:20:14.610Z,1015.59
2019-03-01T09:21:14.709Z,1015.59
2019-03-01T09:22:14.585Z,1015.62
2019-03-01T09:23:27.475Z,1015.61
2019-03-01T09:24:14.772Z,1015.64
2019-03-01T09:25:14.797Z,1015.64
2019-03-01T09:26:20.784Z,1015.65
2019-03-01T09:27:14.731Z,1015.67
2019-03-01T09:28:14.855Z,1015.67
2019-03-01T09:29:19.593Z,1015.64
2019-03-01T09:30:14.813Z,1015.65
2019-03-01T09:31:14.730Z,1015.63
2019-03-01T09:32:14.567Z,1015.65
2019-03-01T09:33:22.888Z,1015.65
2019-03-01T09:34:14.735Z,1015.66
2019-03-01T09:35:14.692Z,1015.63
2019-03-01T09:36:21.624Z,1015.63
2019-03-01T09:37:14.742Z,1015.65
2019-03-01T09:38:14.606Z,1015.61
2019-03-01T09:39:19.357Z,1015.64
2019-03-01T09:40:14.896Z,1015.62
2019-03-01T09:41:14.581Z,1015.64
2019-03-01T09:42:16.420Z,1015.64
2019-03-01T09:43:14.730Z,1015.67
2019-03-01T09:44:14.555Z,1015.67
2019-03-01T09:45:14.771Z,1015.68
2019-03-01T09:46:14.686Z,1015.69
2019-03-01T09:47:14.569Z,1015.69
2019-03-01T09:48:14.676Z,1015.68
2019-03-01T09:49:14.717Z,1015.69
2019-03-01T09:50:14.676Z,1015.7
2019-03-01T09:51:16.188Z,1015.69
2019-03-01T09:52:14.740Z,1015.71
2019-03-01T09:53:14.510Z,1015.67
2019-03-01T09:54:14.712Z,1015.7
2019-03-01T09:55:14.687Z,1015.69
2019-03-01T09:56:14.638Z,1015.69
2019-03-01T09:57:16.618Z,1015.7
2019-03-01T09:58:14.879Z,1015.73
2019-03-01T09:59:14.522Z,1015.71
2019-03-01T10:00:14.727Z,1015.75
2019-03-01T10:01:14.814Z,1015.72
2019-03-01T10:02:14.669Z,1015.72
2019-03-01T10:03:14.704Z,1015.71
2019-03-01T10:04:14.832Z,1015.69
2019-03-01T10:05:14.579Z,1015.71
2019-03-01T10:06:14.693Z,1015.67
2019-03-01T10:07:14.713Z,1015.69
2019-03-01T10:08:14.596Z,1015.7
2019-03-01T10:09:14.678Z,1015.71
2019-03-01T10:10:14.694Z,1015.71
2019-03-01T10:11:14.545Z,1015.7
2019-03-01T10:12:14.606Z,1015.74
2019-03-01T10:13:14.778Z,1015.74
2019-03-01T10:14:14.573Z,1015.79
2019-03-01T10:15:14.643Z,1015.82
2019-03-01T10:16:14.769Z,1015.82
2019-03-01T10:17:14.526Z,1015.78
2019-03-01T10:18:14.681Z,1015.8
2019-03-01T10:19:14.688Z,1015.81
2019-03-01T10:20:14.577Z,1015.8
2019-03-01T10:21:14.721Z,1015.79
2019-03-01T10:22:14.699Z,1015.78
2019-03-01T10:23:14.674Z,1015.79
2019-03-01T10:24:15.073Z,1015.78
2019-03-01T10:25:14.770Z,1015.79
2019-03-01T10:26:14.517Z,1015.8
2019-03-01T10:27:14.721Z,1015.82
2019-03-01T10:28:14.550Z,1015.8
2019-03-01T10:29:14.555Z,1015.84
2019-03-01T10:30:14.758Z,1015.86
2019-03-01T10:31:14.567Z,1015.88
2019-03-01T10:32:14.578Z,1015.88
2019-03-01T10:33:14.748Z,1015.93
2019-03-01T10:34:14.605Z,1015.94
2019-03-01T10:35:14.602Z,1016.01
2019-03-01T10:36:14.772Z,1015.99
2019-03-01T10:37:14.545Z,1016.01
2019-03-01T10:38:14.554Z,1016.02
2019-03-01T10:39:14.761Z,1015.99
2019-03-01T10:40:14.573Z,1016.02
2019-03-01T10:41:14.613Z,1016.03
2019-03-01T10:42:14.809Z,1016.01
2019-03-01T10:43:14.531Z,1016.04
2019-03-01T10:44:14.601Z,1016.08
2019-03-01T10:45:14.754Z,1016.09
2019-03-01T10:46:14.740Z,1016.13
2019-03-01T10:47:14.678Z,1016.15
2019-03-01T10:48:14.663Z,1016.14
2019-03-01T10:49:14.861Z,1016.17
2019-03-01T10:50:14.670Z,1016.14
2019-03-01T10:51:14.893Z,1016.16
2019-03-01T10:52:14.693Z,1016.12
2019-03-01T10:53:15.054Z,1016.1
2019-03-01T10:54:14.642Z,1016.09
2019-03-01T10:55:14.686Z,1016.09
2019-03-01T10:56:14.497Z,1016.09
2019-03-01T10:57:15.962Z,1016.09
2019-03-01T10:58:14.673Z,1016.12
2019-03-01T10:59:14.495Z,1016.12
2019-03-01T11:00:14.847Z,1016.16
2019-03-01T11:01:14.664Z,1016.14
2019-03-01T11:02:14.499Z,1016.16
2019-03-01T11:03:14.699Z,1016.13
2019-03-01T11:04:14.772Z,1016.15
2019-03-01T11:05:14.536Z,1016.14
2019-03-01T11:06:14.840Z,1016.16
2019-03-01T11:07:14.679Z,1016.16
2019-03-01T11:08:14.868Z,1016.13
2019-03-01T11:09:14.691Z,1016.15
2019-03-01T11:10:14.736Z,1016.14
2019-03-01T11:11:14.622Z,1016.2
2019-03-01T11:12:14.709Z,1016.23
2019-03-01T11:13:14.517Z,1016.23
2019-03-01T11:14:14.574Z,1016.22
2019-03-01T11:15:14.699Z,1016.22
2019-03-01T11:16:14.578Z,1016.22
2019-03-01T11:17:14.600Z,1016.2
2019-03-01T11:18:14.746Z,1016.18
2019-03-01T11:19:14.562Z,1016.22
2019-03-01T11:20:14.601Z,1016.16
2019-03-01T11:21:14.752Z,1016.21
2019-03-01T11:22:14.641Z,1016.2
2019-03-01T11:23:14.613Z,1016.24
2019-03-01T11:24:14.715Z,1016.21
2019-03-01T11:25:14.624Z,1016.2
2019-03-01T11:26:14.590Z,1016.23
2019-03-01T11:27:14.741Z,1016.21
2019-03-01T11:28:14.495Z,1016.22
2019-03-01T11:29:14.728Z,1016.29
2019-03-01T11:30:14.873Z,1016.27
2019-03-01T11:31:14.510Z,1016.25
2019-03-01T11:32:14.751Z,1016.21
2019-03-01T11:33:14.774Z,1016.28
2019-03-01T11:34:14.645Z,1016.33
2019-03-01T11:35:14.641Z,1016.31
2019-03-01T11:36:14.571Z,1016.37
2019-03-01T11:37:14.540Z,1016.33
2019-03-01T11:38:14.636Z,1016.37
2019-03-01T11:39:14.452Z,1016.36
2019-03-01T11:40:14.674Z,1016.37
2019-03-01T11:41:14.640Z,1016.35
2019-03-01T11:42:14.508Z,1016.38
2019-03-01T11:43:14.579Z,1016.36
2019-03-01T11:44:14.642Z,1016.4
2019-03-01T11:45:14.570Z,1016.36
2019-03-01T11:46:14.663Z,1016.39
2019-03-01T11:47:14.628Z,1016.38
2019-03-01T11:48:14.480Z,1016.4
2019-03-01T11:49:14.626Z,1016.44
2019-03-01T11:50:14.658Z,1016.46
2019-03-01T11:51:14.455Z,1016.46
2019-03-01T11:52:14.822Z,1016.45
2019-03-01T11:53:14.673Z,1016.47
2019-03-01T11:54:14.512Z,1016.5
2019-03-01T11:55:14.598Z,1016.5
2019-03-01T11:56:14.743Z,1016.49
2019-03-01T11:57:14.481Z,1016.45
2019-03-01T11:58:14.659Z,1016.49
2019-03-01T11:59:14.622Z,1016.46
2019-03-01T12:00:14.555Z,1016.44
2019-03-01T12:01:17.735Z,1016.42
2019-03-01T12:02:14.513Z,1016.44
2019-03-01T12:03:15.710Z,1016.47
2019-03-01T12:04:14.663Z,1016.49
2019-03-01T12:05:14.469Z,1016.46
2019-03-01T12:06:14.794Z,1016.5
2019-03-01T12:07:14.665Z,1016.5
2019-03-01T12:08:14.509Z,1016.49