createdAt,value
2022-09-18T00:01:33.931Z,15.49
2022-09-18T00:04:02.932Z,15.56
2022-09-18T00:06:33.270Z,15.73
2022-09-18T00:09:02.180Z,15.64
2022-09-18T00:11:35.614Z,15.43
2022-09-18T00:14:05.155Z,15.34
2022-09-18T00:16:33.029Z,15.45
2022-09-18T00:19:01.107Z,15.51
2022-09-18T00:21:29.909Z,15.35
2022-09-18T00:24:01.924Z,15.38
2022-09-18T00:26:29.410Z,15.54
2022-09-18T00:28:58.523Z,15.26
2022-09-18T00:31:30.568Z,15.30
2022-09-18T00:33:59.866Z,15.24
2022-09-18T00:36:29.965Z,15.17
2022-09-18T00:39:02.702Z,15.28
2022-09-18T00:41:34.201Z,15.37
2022-09-18T00:44:29.869Z,15.18
2022-09-18T00:47:23.264Z,15.30
2022-09-18T00:50:02.895Z,15.21
2022-09-18T00:52:41.029Z,14.99
2022-09-18T00:55:10.665Z,15.13
2022-09-18T00:57:45.922Z,14.92
2022-09-18T01:00:14.747Z,14.57
2022-09-18T01:02:43.491Z,14.33
2022-09-18T01:05:12.862Z,14.18
2022-09-18T01:08:07.770Z,13.87
2022-09-18T01:11:17.559Z,13.50
2022-09-18T01:13:54.469Z,13.34
2022-09-18T01:16:31.135Z,13.11
2022-09-18T01:18:58.501Z,12.92
2022-09-18T01:22:02.121Z,12.87
2022-09-18T01:24:49.933Z,12.66
2022-09-18T01:27:30.707Z,12.60
2022-09-18T01:30:08.387Z,12.62
2022-09-18T01:32:49.859Z,12.51
2022-09-18T01:35:42.672Z,12.52
2022-09-18T01:38:48.615Z,12.47
2022-09-18T01:41:22.347Z,12.56
2022-09-18T01:44:12.192Z,12.41
2022-09-18T01:46:41.801Z,12.44
2022-09-18T01:49:15.755Z,12.35
2022-09-18T01:51:49.103Z,12.20
2022-09-18T01:54:31.686Z,12.14
2022-09-18T01:57:17.390Z,12.16
2022-09-18T01:59:51.890Z,11.90
2022-09-18T02:02:29.380Z,11.81
2022-09-18T02:05:00.834Z,11.56
2022-09-18T02:07:39.865Z,11.64
2022-09-18T02:10:08.444Z,11.43
2022-09-18T02:12:42.361Z,11.37
2022-09-18T02:15:13.648Z,11.27
2022-09-18T02:17:51.670Z,11.32
2022-09-18T02:20:25.949Z,11.06
2022-09-18T02:22:56.893Z,11.37
2022-09-18T02:25:31.399Z,11.11
2022-09-18T02:28:00.130Z,11.09
2022-09-18T02:30:29.715Z,11.13
2022-09-18T02:33:00.564Z,10.75
2022-09-18T02:35:40.433Z,10.90
2022-09-18T02:38:22.811Z,10.87
2022-09-18T02:40:56.134Z,10.83
2022-09-18T02:43:45.731Z,10.74
2022-09-18T02:46:58.318Z,10.79
2022-09-18T02:49:35.512Z,10.66
2022-09-18T02:52:22.113Z,10.61
2022-09-18T02:55:06.727Z,10.73
2022-09-18T02:57:50.599Z,10.57
2022-09-18T03:00:20.179Z,10.46
2022-09-18T03:02:49.940Z,10.44
2022-09-18T03:05:21.253Z,10.23
2022-09-18T03:07:48.949Z,10.28
2022-09-18T03:10:16.785Z,10.40
2022-09-18T03:12:45.087Z,10.06
2022-09-18T03:15:13.171Z,10.16
2022-09-18T03:17:40.951Z,9.98
2022-09-18T03:20:09.332Z,9.84
2022-09-18T03:22:37.470Z,9.66
2022-09-18T03:25:05.712Z,9.62
2022-09-18T03:27:34.297Z,9.52
2022-09-18T03:30:01.947Z,9.56
2022-09-18T03:32:31.278Z,9.52
2022-09-18T03:34:59.022Z,9.60
2022-09-18T03:37:27.293Z,9.63
2022-09-18T03:39:55.040Z,9.62
2022-09-18T03:42:22.929Z,9.68
2022-09-18T03:44:50.663Z,9.66
2022-09-18T03:47:18.241Z,9.71
2022-09-18T03:49:47.111Z,9.41
2022-09-18T03:52:15.118Z,9.37
2022-09-18T03:54:43.130Z,9.21
2022-09-18T03:57:11.960Z,9.26
2022-09-18T03:59:40.103Z,9.26
2022-09-18T04:02:07.615Z,9.37
2022-09-18T04:04:37.315Z,9.29
2022-09-18T04:07:06.046Z,9.37
2022-09-18T04:09:43.514Z,9.44
2022-09-18T04:12:11.259Z,9.46
2022-09-18T04:14:39.523Z,9.31
2022-09-18T04:17:08.624Z,9.36
2022-09-18T04:19:35.983Z,9.38
2022-09-18T04:22:05.219Z,9.27
2022-09-18T04:24:33.173Z,9.32
2022-09-18T04:27:01.605Z,9.23
2022-09-18T04:29:29.356Z,9.12
2022-09-18T04:31:57.371Z,9.00
2022-09-18T04:34:25.473Z,8.95
2022-09-18T04:36:53.588Z,8.83
2022-09-18T04:39:21.156Z,8.92
2022-09-18T04:41:50.786Z,9.04
2022-09-18T04:44:19.211Z,9.08
2022-09-18T04:46:46.665Z,9.02
2022-09-18T04:49:15.767Z,9.03
2022-09-18T04:51:43.938Z,8.98
2022-09-18T04:54:14.565Z,8.87
2022-09-18T04:56:42.668Z,8.91
2022-09-18T04:59:10.006Z,8.85
2022-09-18T05:01:39.654Z,8.72
2022-09-18T05:04:08.659Z,8.78
2022-09-18T05:06:39.177Z,8.74
2022-09-18T05:09:07.166Z,8.68
2022-09-18T05:11:34.985Z,8.73
2022-09-18T05:14:03.290Z,8.73
2022-09-18T05:16:31.356Z,8.82
2022-09-18T05:19:00.712Z,8.81
2022-09-18T05:21:30.053Z,8.96
2022-09-18T05:23:58.295Z,8.95
2022-09-18T05:26:27.260Z,8.84
2022-09-18T05:28:55.416Z,8.87
2022-09-18T05:31:23.762Z,8.83
2022-09-18T05:33:51.987Z,9.02
2022-09-18T05:36:19.739Z,9.08
2022-09-18T05:38:47.360Z,8.95
2022-09-18T05:41:15.910Z,9.05
2022-09-18T05:43:45.173Z,9.11
2022-09-18T05:46:14.727Z,9.07
2022-09-18T05:48:45.634Z,9.36
2022-09-18T05:51:13.000Z,9.36
2022-09-18T05:53:42.394Z,9.24
2022-09-18T05:56:10.545Z,9.23
2022-09-18T05:58:38.060Z,9.30
2022-09-18T06:01:05.622Z,9.11
2022-09-18T06:03:36.101Z,9.22
2022-09-18T06:06:04.024Z,9.14
2022-09-18T06:08:33.275Z,9.17
2022-09-18T06:11:03.314Z,9.16
2022-09-18T06:13:31.919Z,9.04
2022-09-18T06:16:00.759Z,8.98
2022-09-18T06:18:29.193Z,9.03
2022-09-18T06:20:58.956Z,9.01
2022-09-18T06:23:28.769Z,9.08
2022-09-18T06:26:05.964Z,9.17
2022-09-18T06:28:35.442Z,9.10
2022-09-18T06:31:06.277Z,9.12
2022-09-18T06:33:36.609Z,9.01
2022-09-18T06:36:09.049Z,9.15
2022-09-18T06:38:41.059Z,9.07
2022-09-18T06:41:09.488Z,9.18
2022-09-18T06:43:39.264Z,9.18
2022-09-18T06:46:11.147Z,9.29
2022-09-18T06:48:40.780Z,9.37
2022-09-18T06:51:11.012Z,9.27
2022-09-18T06:53:39.563Z,9.20
2022-09-18T06:56:07.716Z,9.07
2022-09-18T06:58:35.738Z,9.34
2022-09-18T07:01:04.426Z,9.39
2022-09-18T07:03:33.709Z,9.59
2022-09-18T07:06:02.309Z,9.70
2022-09-18T07:08:32.018Z,9.71
2022-09-18T07:11:04.612Z,9.57
2022-09-18T07:13:34.092Z,9.67
2022-09-18T07:16:02.190Z,9.73
2022-09-18T07:18:30.613Z,10.05
2022-09-18T07:21:01.497Z,10.07
2022-09-18T07:23:33.582Z,10.12
2022-09-18T07:26:04.847Z,10.14
2022-09-18T07:28:34.099Z,10.33
2022-09-18T07:31:06.120Z,10.59
2022-09-18T07:33:34.307Z,10.78
2022-09-18T07:36:05.054Z,10.87
2022-09-18T07:38:40.191Z,10.86
2022-09-18T07:41:09.013Z,10.55
2022-09-18T07:43:36.855Z,10.50
2022-09-18T07:46:04.332Z,10.68
2022-09-18T07:48:32.126Z,10.71
2022-09-18T07:51:03.354Z,11.01
2022-09-18T07:53:32.633Z,11.03
2022-09-18T07:56:01.621Z,11.20
2022-09-18T07:58:29.895Z,11.36
2022-09-18T08:01:02.591Z,11.11
2022-09-18T08:03:32.398Z,10.71
2022-09-18T08:06:00.303Z,10.72
2022-09-18T08:08:27.818Z,10.89
2022-09-18T08:10:56.743Z,10.91
2022-09-18T08:13:24.537Z,11.16
2022-09-18T08:15:55.885Z,11.16
2022-09-18T08:18:24.935Z,11.40
2022-09-18T08:20:57.355Z,11.43
2022-09-18T08:23:26.275Z,11.72
2022-09-18T08:25:53.586Z,11.63
2022-09-18T08:28:21.007Z,11.63
2022-09-18T08:30:50.477Z,11.72
2022-09-18T08:33:18.101Z,11.84
2022-09-18T08:35:45.626Z,12.02
2022-09-18T08:38:17.430Z,11.98
2022-09-18T08:40:57.878Z,12.06
2022-09-18T08:43:28.036Z,12.05
2022-09-18T08:46:02.544Z,12.34
2022-09-18T08:48:35.961Z,12.54
2022-09-18T08:51:34.645Z,12.32
2022-09-18T08:54:47.791Z,12.04
2022-09-18T08:57:28.775Z,12.05
2022-09-18T09:00:01.882Z,11.86
2022-09-18T09:02:49.740Z,12.12
2022-09-18T09:05:34.192Z,12.18
2022-09-18T09:08:07.448Z,12.04
2022-09-18T09:11:13.612Z,12.36
2022-09-18T09:13:53.415Z,12.95
2022-09-18T09:16:30.914Z,13.61
2022-09-18T09:19:08.420Z,13.59
2022-09-18T09:21:53.177Z,13.76
2022-09-18T09:24:50.440Z,13.86
2022-09-18T09:27:38.142Z,13.72
2022-09-18T09:30:15.209Z,13.11
2022-09-18T09:32:57.949Z,13.35
2022-09-18T09:35:46.031Z,13.56
2022-09-18T09:38:17.400Z,13.79
2022-09-18T09:40:50.735Z,13.35
2022-09-18T09:43:33.871Z,13.62
2022-09-18T09:46:21.441Z,13.81
2022-09-18T09:48:57.637Z,14.12
2022-09-18T09:51:58.456Z,14.55
2022-09-18T09:54:26.800Z,14.92
2022-09-18T09:57:06.526Z,14.87
2022-09-18T09:59:44.874Z,15.17
2022-09-18T10:02:37.151Z,15.23
2022-09-18T10:05:28.115Z,15.58
2022-09-18T10:08:13.628Z,15.47
2022-09-18T10:11:00.262Z,15.11
2022-09-18T10:13:38.046Z,14.92
2022-09-18T10:16:16.398Z,14.71
2022-09-18T10:18:48.020Z,15.18
2022-09-18T10:21:24.922Z,15.26
2022-09-18T10:24:06.201Z,15.16
2022-09-18T10:26:41.135Z,15.06
2022-09-18T10:29:11.966Z,14.85
2022-09-18T10:31:56.210Z,14.63
2022-09-18T10:34:48.877Z,14.57
2022-09-18T10:37:37.748Z,15.06
2022-09-18T10:40:31.525Z,15.09
2022-09-18T10:43:00.271Z,15.65
2022-09-18T10:45:36.807Z,15.29
2022-09-18T10:48:22.234Z,15.07
2022-09-18T10:51:01.250Z,14.69
2022-09-18T10:53:35.524Z,14.92
2022-09-18T10:56:21.504Z,15.13
2022-09-18T10:58:49.469Z,15.10
2022-09-18T11:01:17.165Z,15.43
2022-09-18T11:04:06.757Z,15.32
2022-09-18T11:06:37.527Z,15.70
2022-09-18T11:09:10.743Z,15.65
2022-09-18T11:11:45.341Z,16.00
2022-09-18T11:14:24.447Z,15.87
2022-09-18T11:16:58.665Z,15.78
2022-09-18T11:19:39.245Z,15.97
2022-09-18T11:22:30.565Z,15.60
2022-09-18T11:25:17.580Z,15.73
2022-09-18T11:27:51.738Z,15.74
2022-09-18T11:30:30.694Z,15.81
2022-09-18T11:33:42.923Z,16.05
2022-09-18T11:36:13.185Z,16.21
2022-09-18T11:38:45.079Z,15.86
2022-09-18T11:41:20.679Z,15.82
2022-09-18T11:44:05.922Z,16.07
2022-09-18T11:46:52.071Z,15.91
2022-09-18T11:49:27.286Z,15.70
2022-09-18T11:52:02.732Z,15.74
2022-09-18T11:54:44.421Z,15.95
2022-09-18T11:57:21.214Z,15.88
2022-09-18T11:59:59.116Z,15.73
2022-09-18T12:02:45.380Z,15.83
2022-09-18T12:05:19.332Z,16.09
2022-09-18T12:07:55.179Z,16.74
2022-09-18T12:10:33.827Z,16.73
2022-09-18T12:13:18.348Z,17.25
2022-09-18T12:15:54.855Z,17.31
2022-09-18T12:18:28.685Z,16.90
2022-09-18T12:21:06.897Z,16.65
2022-09-18T12:23:34.759Z,16.66
2022-09-18T12:26:54.501Z,16.43
2022-09-18T12:29:39.524Z,16.58
2022-09-18T12:32:36.441Z,16.43
2022-09-18T12:35:18.867Z,16.83
2022-09-18T12:38:08.730Z,16.56
2022-09-18T12:41:01.253Z,16.42
2022-09-18T12:43:49.637Z,16.21
2022-09-18T12:46:32.483Z,16.57
2022-09-18T12:49:54.505Z,17.19
2022-09-18T12:53:08.258Z,17.62
2022-09-18T12:56:04.734Z,17.38
2022-09-18T12:58:42.700Z,16.66
2022-09-18T13:01:23.944Z,16.35
2022-09-18T13:03:52.881Z,16.41
2022-09-18T13:06:35.786Z,16.57
2022-09-18T13:09:20.847Z,16.76
2022-09-18T13:11:58.942Z,17.28
2022-09-18T13:14:33.437Z,16.99
2022-09-18T13:17:11.456Z,16.50
2022-09-18T13:19:47.025Z,16.84
2022-09-18T13:22:19.177Z,17.08
2022-09-18T13:24:52.734Z,16.90
2022-09-18T13:27:24.483Z,16.49
2022-09-18T13:29:52.669Z,16.34
2022-09-18T13:32:41.291Z,16.85
2022-09-18T13:35:14.994Z,17.37
2022-09-18T13:37:43.768Z,17.11
2022-09-18T13:40:34.451Z,17.65
2022-09-18T13:43:26.510Z,16.98
2022-09-18T13:45:55.628Z,17.36
2022-09-18T13:48:26.715Z,17.39
2022-09-18T13:50:58.978Z,17.15
2022-09-18T13:53:38.789Z,16.68
2022-09-18T13:56:13.735Z,16.53
2022-09-18T13:58:52.972Z,17.02
2022-09-18T14:01:43.132Z,16.84
2022-09-18T14:04:43.627Z,16.66
2022-09-18T14:07:17.566Z,16.70
2022-09-18T14:09:53.726Z,16.99
2022-09-18T14:12:23.728Z,17.53
2022-09-18T14:15:02.057Z,17.49
2022-09-18T14:17:32.296Z,17.92
2022-09-18T14:20:09.366Z,17.82
2022-09-18T14:22:40.490Z,18.17
2022-09-18T14:25:12.057Z,19.16
2022-09-18T14:27:58.455Z,19.89
2022-09-18T14:30:30.878Z,20.37
2022-09-18T14:33:06.314Z,21.54
2022-09-18T14:35:43.513Z,20.91
2022-09-18T14:38:23.829Z,21.44
2022-09-18T14:41:06.190Z,21.05
2022-09-18T14:43:34.042Z,21.29
2022-09-18T14:46:03.007Z,21.31
2022-09-18T14:48:37.575Z,19.57
2022-09-18T14:51:22.900Z,18.50
2022-09-18T14:53:56.256Z,17.67
2022-09-18T14:56:29.758Z,16.64
2022-09-18T14:59:00.539Z,16.21
2022-09-18T15:01:31.343Z,16.95
2022-09-18T15:04:01.238Z,17.96
2022-09-18T15:06:54.821Z,18.12
2022-09-18T15:09:34.864Z,19.29
2022-09-18T15:12:03.489Z,20.66
2022-09-18T15:14:40.502Z,19.58
2022-09-18T15:17:23.331Z,17.79
2022-09-18T15:20:02.944Z,16.81
2022-09-18T15:22:30.706Z,16.01
2022-09-18T15:25:01.924Z,15.96
2022-09-18T15:27:31.737Z,16.00
2022-09-18T15:30:09.822Z,16.75
2022-09-18T15:32:42.308Z,17.92
2022-09-18T15:35:22.015Z,18.75
2022-09-18T15:37:59.771Z,20.18
2022-09-18T15:40:40.166Z,20.24
2022-09-18T15:43:29.967Z,19.39
2022-09-18T15:46:06.812Z,18.03
2022-09-18T15:48:44.460Z,17.46
2022-09-18T15:51:32.501Z,16.50
2022-09-18T15:54:05.827Z,16.30
2022-09-18T15:56:35.814Z,15.60
2022-09-18T15:59:05.211Z,15.52
2022-09-18T16:01:47.104Z,15.33
2022-09-18T16:04:23.974Z,14.91
2022-09-18T16:07:03.937Z,14.80
2022-09-18T16:09:40.615Z,14.68
2022-09-18T16:12:29.466Z,14.52
2022-09-18T16:15:23.370Z,14.39
2022-09-18T16:17:55.447Z,14.39
2022-09-18T16:20:30.323Z,14.49
2022-09-18T16:23:38.234Z,14.41
2022-09-18T16:26:13.993Z,14.24
2022-09-18T16:28:48.683Z,13.96
2022-09-18T16:31:19.698Z,13.52
2022-09-18T16:33:57.559Z,13.38
2022-09-18T16:36:31.346Z,13.15
2022-09-18T16:39:03.689Z,13.41
2022-09-18T16:41:33.123Z,13.52
2022-09-18T16:44:01.515Z,13.21
2022-09-18T16:46:35.307Z,13.03
2022-09-18T16:49:03.586Z,12.98
2022-09-18T16:51:31.041Z,13.25
2022-09-18T16:53:59.142Z,13.15
2022-09-18T16:56:32.218Z,13.05
2022-09-18T16:59:02.305Z,12.61
2022-09-18T17:01:43.724Z,12.43
2022-09-18T17:04:22.215Z,12.15
2022-09-18T17:06:50.620Z,12.43
2022-09-18T17:09:18.272Z,12.25
2022-09-18T17:11:46.823Z,12.19
2022-09-18T17:14:14.552Z,12.23
2022-09-18T17:16:44.907Z,12.10
2022-09-18T17:19:13.861Z,11.88
2022-09-18T17:21:41.926Z,11.74
2022-09-18T17:24:10.418Z,11.99
2022-09-18T17:26:39.221Z,11.81
2022-09-18T17:29:06.846Z,11.60
2022-09-18T17:31:34.664Z,11.73
2022-09-18T17:34:02.622Z,11.64
2022-09-18T17:36:31.283Z,11.34
2022-09-18T17:39:02.338Z,11.47
2022-09-18T17:41:32.177Z,11.47
2022-09-18T17:44:00.146Z,11.34
2022-09-18T17:46:29.323Z,11.23
2022-09-18T17:48:59.197Z,11.19
2022-09-18T17:51:28.887Z,11.28
2022-09-18T17:54:03.869Z,10.97
2022-09-18T17:56:33.534Z,11.07
2022-09-18T17:59:05.907Z,10.91
2022-09-18T18:01:39.009Z,10.88
2022-09-18T18:04:07.825Z,10.84
2022-09-18T18:06:37.324Z,10.54
2022-09-18T18:09:06.789Z,10.44
2022-09-18T18:11:34.732Z,10.50
2022-09-18T18:14:07.201Z,10.18
2022-09-18T18:16:35.502Z,9.92
2022-09-18T18:19:05.953Z,10.35
2022-09-18T18:21:34.475Z,10.31
2022-09-18T18:24:06.716Z,10.13
2022-09-18T18:26:34.180Z,10.20
2022-09-18T18:29:07.109Z,10.34
2022-09-18T18:31:34.951Z,10.13
2022-09-18T18:34:02.811Z,9.98
2022-09-18T18:36:33.278Z,9.83
2022-09-18T18:39:04.335Z,9.94
2022-09-18T18:41:33.903Z,10.02
2022-09-18T18:44:05.813Z,9.86
2022-09-18T18:46:36.469Z,9.82
2022-09-18T18:49:10.009Z,9.86
2022-09-18T18:51:47.960Z,9.17
2022-09-18T18:54:17.750Z,9.49
2022-09-18T18:56:47.193Z,9.76
2022-09-18T18:59:17.481Z,9.60
2022-09-18T19:01:45.788Z,9.44
2022-09-18T19:04:15.925Z,9.41
2022-09-18T19:06:45.029Z,9.23
2022-09-18T19:09:20.500Z,9.08
2022-09-18T19:11:49.874Z,9.10
2022-09-18T19:14:20.282Z,9.02
2022-09-18T19:16:48.741Z,9.21
2022-09-18T19:19:18.235Z,9.17
2022-09-18T19:21:46.594Z,9.16
2022-09-18T19:24:14.902Z,9.26
2022-09-18T19:26:42.957Z,9.36
2022-09-18T19:29:13.740Z,9.36
2022-09-18T19:31:43.189Z,9.01
2022-09-18T19:34:17.027Z,8.92
2022-09-18T19:36:50.503Z,8.61
2022-09-18T19:39:21.139Z,8.73
2022-09-18T19:41:59.434Z,9.08
2022-09-18T19:44:44.550Z,8.70
2022-09-18T19:47:28.071Z,8.60
2022-09-18T19:49:57.832Z,8.86
2022-09-18T19:52:30.379Z,8.36
2022-09-18T19:54:59.705Z,8.25
2022-09-18T19:57:28.672Z,8.50
2022-09-18T19:59:57.446Z,8.22
2022-09-18T20:02:26.216Z,8.19
2022-09-18T20:04:54.955Z,8.17
2022-09-18T20:07:22.438Z,7.90
2022-09-18T20:09:49.948Z,8.16
2022-09-18T20:12:18.274Z,7.89
2022-09-18T20:14:45.633Z,7.96
2022-09-18T20:17:13.138Z,8.06
2022-09-18T20:19:40.880Z,8.03
2022-09-18T20:22:08.307Z,7.31
2022-09-18T20:24:35.698Z,7.39
2022-09-18T20:27:03.797Z,7.24
2022-09-18T20:29:31.948Z,7.48
2022-09-18T20:31:59.585Z,7.30
2022-09-18T20:34:27.335Z,7.52
2022-09-18T20:36:55.158Z,7.61
2022-09-18T20:39:22.672Z,7.59
2022-09-18T20:41:51.342Z,7.42
2022-09-18T20:44:19.258Z,7.55
2022-09-18T20:46:46.932Z,7.51
2022-09-18T20:49:17.638Z,7.37
2022-09-18T20:51:45.764Z,6.76
2022-09-18T20:54:14.906Z,6.33
2022-09-18T20:56:44.763Z,6.28
2022-09-18T20:59:16.493Z,6.49
2022-09-18T21:01:48.668Z,6.57
2022-09-18T21:04:19.588Z,6.72
2022-09-18T21:06:57.499Z,6.78
2022-09-18T21:09:27.429Z,6.90
2022-09-18T21:11:57.002Z,6.78
2022-09-18T21:14:25.690Z,7.02
2022-09-18T21:16:53.627Z,7.09
2022-09-18T21:19:21.631Z,7.03
2022-09-18T21:21:49.840Z,7.09
2022-09-18T21:24:17.668Z,6.81
2022-09-18T21:26:49.245Z,6.52
2022-09-18T21:29:22.834Z,6.71
2022-09-18T21:31:59.383Z,6.77
2022-09-18T21:34:31.530Z,6.89
2022-09-18T21:37:02.430Z,6.54
2022-09-18T21:39:31.487Z,6.09
2022-09-18T21:42:01.185Z,6.33
2022-09-18T21:44:30.598Z,6.44
2022-09-18T21:47:00.734Z,6.55
2022-09-18T21:49:32.341Z,6.73
2022-09-18T21:52:06.788Z,6.57
2022-09-18T21:54:35.409Z,6.54
2022-09-18T21:57:03.456Z,6.51
2022-09-18T21:59:31.790Z,6.65
2022-09-18T22:02:01.158Z,6.49
2022-09-18T22:04:30.214Z,6.23
2022-09-18T22:06:59.412Z,6.04
2022-09-18T22:09:39.046Z,6.24
2022-09-18T22:12:07.886Z,6.17
2022-09-18T22:14:38.416Z,6.12
2022-09-18T22:17:09.378Z,5.88
2022-09-18T22:19:41.283Z,5.62
2022-09-18T22:22:09.097Z,5.67
2022-09-18T22:24:36.967Z,5.98
2022-09-18T22:27:08.764Z,6.19
2022-09-18T22:29:38.535Z,6.08
2022-09-18T22:32:06.321Z,5.76
2022-09-18T22:34:35.126Z,5.77
2022-09-18T22:37:03.992Z,5.83
2022-09-18T22:39:31.538Z,6.04
2022-09-18T22:42:01.314Z,6.03
2022-09-18T22:44:31.526Z,5.98
2022-09-18T22:46:58.815Z,6.15
2022-09-18T22:49:26.126Z,6.10
2022-09-18T22:51:54.827Z,5.98
2022-09-18T22:54:24.553Z,5.76
2022-09-18T22:56:53.416Z,6.01
2022-09-18T22:59:23.515Z,5.79
2022-09-18T23:02:00.186Z,5.55
2022-09-18T23:04:31.421Z,5.73
2022-09-18T23:06:59.477Z,5.76
2022-09-18T23:09:29.878Z,6.05
2022-09-18T23:11:58.842Z,5.60
2022-09-18T23:14:30.251Z,5.84
2022-09-18T23:16:59.146Z,5.84
2022-09-18T23:19:30.539Z,5.70
2022-09-18T23:21:58.182Z,5.56
2022-09-18T23:24:26.348Z,5.64
2022-09-18T23:26:56.822Z,5.48
2022-09-18T23:29:26.148Z,5.14
2022-09-18T23:31:57.566Z,5.23
2022-09-18T23:34:29.361Z,5.33
2022-09-18T23:36:58.359Z,5.40
2022-09-18T23:39:34.466Z,5.36
2022-09-18T23:42:03.773Z,4.67
2022-09-18T23:44:31.963Z,5.06
2022-09-18T23:47:00.577Z,5.19
2022-09-18T23:49:29.123Z,5.14
2022-09-18T23:51:57.289Z,5.18
2022-09-18T23:54:28.271Z,5.08
2022-09-18T23:56:56.020Z,5.06
2022-09-18T23:59:25.672Z,4.64
