createdAt,value
2018-01-18T00:00:34.760Z,82.82
2018-01-18T00:01:34.747Z,82.82
2018-01-18T00:02:34.733Z,82.25
2018-01-18T00:03:34.720Z,82.53
2018-01-18T00:04:34.718Z,83.39
2018-01-18T00:05:34.697Z,83.67
2018-01-18T00:06:34.684Z,82.72
2018-01-18T00:07:34.669Z,82.25
2018-01-18T00:08:34.655Z,81.68
2018-01-18T00:09:34.645Z,81.96
2018-01-18T00:10:34.629Z,83.67
2018-01-18T00:11:34.619Z,83.58
2018-01-18T00:12:34.606Z,82.53
2018-01-18T00:13:34.592Z,82.91
2018-01-18T00:14:34.580Z,83.48
2018-01-18T00:15:34.568Z,82.82
2018-01-18T00:16:34.551Z,82.82
2018-01-18T00:17:34.558Z,83.58
2018-01-18T00:18:34.551Z,83.58
2018-01-18T00:19:34.518Z,82.72
2018-01-18T00:20:34.522Z,83.76
2018-01-18T00:21:34.531Z,83.95
2018-01-18T00:22:34.487Z,83.48
2018-01-18T00:23:34.498Z,83.95
2018-01-18T00:24:34.463Z,84.90
2018-01-18T00:25:34.440Z,85.28
2018-01-18T00:26:34.429Z,84.71
2018-01-18T00:27:34.414Z,83.86
2018-01-18T00:28:34.398Z,83.76
2018-01-18T00:29:34.391Z,85.38
2018-01-18T00:30:34.373Z,85.28
2018-01-18T00:31:34.364Z,85.94
2018-01-18T00:32:34.354Z,85.47
2018-01-18T00:33:34.339Z,85.09
2018-01-18T00:34:34.324Z,84.90
2018-01-18T00:35:34.317Z,84.90
2018-01-18T00:36:34.306Z,84.90
2018-01-18T00:37:34.289Z,84.71
2018-01-18T00:38:34.278Z,84.52
2018-01-18T00:39:34.263Z,85.28
2018-01-18T00:40:34.252Z,84.71
2018-01-18T00:41:34.238Z,84.71
2018-01-18T00:42:34.226Z,85.00
2018-01-18T00:43:34.225Z,85.66
2018-01-18T00:44:34.202Z,85.28
2018-01-18T00:45:34.232Z,84.61
2018-01-18T00:46:34.219Z,84.90
2018-01-18T00:47:34.166Z,85.38
2018-01-18T00:48:34.206Z,85.47
2018-01-18T00:49:34.158Z,85.38
2018-01-18T00:50:34.119Z,85.66
2018-01-18T00:51:34.135Z,85.66
2018-01-18T00:52:34.122Z,85.00
2018-01-18T00:53:34.085Z,85.57
2018-01-18T00:54:34.076Z,87.46
2018-01-18T00:55:34.078Z,85.57
2018-01-18T00:56:34.045Z,86.79
2018-01-18T00:57:34.034Z,87.84
2018-01-18T00:58:34.057Z,86.98
2018-01-18T00:59:34.036Z,87.31
2018-01-18T01:00:34.028Z,88.45
2018-01-18T01:01:33.984Z,89.20
2018-01-18T01:02:34.012Z,88.35
2018-01-18T01:03:33.993Z,87.50
2018-01-18T01:04:34.004Z,87.21
2018-01-18T01:05:33.949Z,89.39
2018-01-18T01:06:33.928Z,89.96
2018-01-18T01:07:33.975Z,88.35
2018-01-18T01:08:33.960Z,87.78
2018-01-18T01:09:33.899Z,87.12
2018-01-18T01:10:33.895Z,86.74
2018-01-18T01:11:33.865Z,86.65
2018-01-18T01:12:33.858Z,87.69
2018-01-18T01:13:33.891Z,86.55
2018-01-18T01:14:33.832Z,86.74
2018-01-18T01:15:33.855Z,86.18
2018-01-18T01:16:33.835Z,87.02
2018-01-18T01:17:33.776Z,87.69
2018-01-18T01:18:33.876Z,88.45
2018-01-18T01:19:33.769Z,86.74
2018-01-18T01:20:33.757Z,88.64
2018-01-18T01:21:33.732Z,87.78
2018-01-18T01:22:33.719Z,88.64
2018-01-18T01:23:33.705Z,87.40
2018-01-18T01:24:33.704Z,88.26
2018-01-18T01:25:33.684Z,88.64
2018-01-18T01:26:33.670Z,88.35
2018-01-18T01:27:33.657Z,88.35
2018-01-18T01:28:33.644Z,89.87
2018-01-18T01:29:33.631Z,91.19
2018-01-18T01:30:33.635Z,90.91
2018-01-18T01:31:33.605Z,89.58
2018-01-18T01:32:33.591Z,92.71
2018-01-18T01:33:33.580Z,91.00
2018-01-18T01:34:33.568Z,91.19
2018-01-18T01:35:33.574Z,90.06
2018-01-18T01:36:33.544Z,91.00
2018-01-18T01:37:33.550Z,91.48
2018-01-18T01:38:33.518Z,89.68
2018-01-18T01:39:33.504Z,90.81
2018-01-18T01:40:33.493Z,91.38
2018-01-18T01:41:33.482Z,89.39
2018-01-18T01:42:33.468Z,89.20
2018-01-18T01:43:33.456Z,88.64
2018-01-18T01:44:33.441Z,91.48
2018-01-18T01:45:33.434Z,90.06
2018-01-18T01:46:33.420Z,93.27
2018-01-18T01:47:33.408Z,90.25
2018-01-18T01:48:33.394Z,92.33
2018-01-18T01:49:33.394Z,95.64
2018-01-18T01:50:33.380Z,92.33
2018-01-18T01:51:33.354Z,92.71
2018-01-18T01:52:33.341Z,91.67
2018-01-18T01:53:33.349Z,91.38
2018-01-18T01:54:33.325Z,90.63
2018-01-18T01:55:33.314Z,93.46
2018-01-18T01:56:33.295Z,93.84
2018-01-18T01:57:33.284Z,93.18
2018-01-18T01:58:33.276Z,92.99
2018-01-18T01:59:33.255Z,93.65
2018-01-18T02:00:33.243Z,91.95
2018-01-18T02:01:33.240Z,94.04
2018-01-18T02:02:33.221Z,93.56
2018-01-18T02:03:33.207Z,91.38
2018-01-18T02:04:33.197Z,93.08
2018-01-18T02:05:33.182Z,93.46
2018-01-18T02:06:33.186Z,92.43
2018-01-18T02:07:33.159Z,94.04
2018-01-18T02:08:33.147Z,96.50
2018-01-18T02:09:33.142Z,94.42
2018-01-18T02:10:33.121Z,95.22
2018-01-18T02:11:33.108Z,93.46
2018-01-18T02:12:33.095Z,95.60
2018-01-18T02:13:33.084Z,91.76
2018-01-18T02:14:33.074Z,92.24
2018-01-18T02:15:33.059Z,91.76
2018-01-18T02:16:33.047Z,92.14
2018-01-18T02:17:33.034Z,92.99
2018-01-18T02:18:33.022Z,93.46
2018-01-18T02:19:33.007Z,94.60
2018-01-18T02:20:33.018Z,92.14
2018-01-18T02:21:33.006Z,93.75
2018-01-18T02:22:32.972Z,93.94
2018-01-18T02:23:32.961Z,92.61
2018-01-18T02:24:32.943Z,93.46
2018-01-18T02:25:32.938Z,92.33
2018-01-18T02:26:32.924Z,90.44
2018-01-18T02:27:32.916Z,94.79
2018-01-18T02:28:32.895Z,92.52
2018-01-18T02:29:32.890Z,94.84
2018-01-18T02:30:32.876Z,94.89
2018-01-18T02:31:32.861Z,93.13
2018-01-18T02:32:32.851Z,93.70
2018-01-18T02:33:32.840Z,94.79
2018-01-18T02:34:32.822Z,95.22
2018-01-18T02:35:32.810Z,93.13
2018-01-18T02:36:32.798Z,93.37
2018-01-18T02:37:32.789Z,93.89
2018-01-18T02:38:32.775Z,92.94
2018-01-18T02:39:32.764Z,93.23
2018-01-18T02:40:32.751Z,93.99
2018-01-18T02:41:32.738Z,93.89
2018-01-18T02:42:32.726Z,92.80
2018-01-18T02:43:32.716Z,93.42
2018-01-18T02:44:32.701Z,93.80
2018-01-18T02:45:32.690Z,92.28
2018-01-18T02:46:32.680Z,94.46
2018-01-18T02:47:32.667Z,93.32
2018-01-18T02:48:32.657Z,96.45
2018-01-18T02:49:32.654Z,95.60
2018-01-18T02:50:32.632Z,94.46
2018-01-18T02:51:32.609Z,98.06
2018-01-18T02:52:32.598Z,96.55
2018-01-18T02:53:32.594Z,92.85
2018-01-18T02:54:32.584Z,95.22
2018-01-18T02:55:32.563Z,94.65
2018-01-18T02:56:32.567Z,94.93
2018-01-18T02:57:32.542Z,94.46
2018-01-18T02:58:32.540Z,94.27
2018-01-18T02:59:32.520Z,95.60
2018-01-18T03:00:32.546Z,96.26
2018-01-18T03:01:32.527Z,95.03
2018-01-18T03:02:32.479Z,94.56
2018-01-18T03:03:32.476Z,95.03
2018-01-18T03:04:32.470Z,94.74
2018-01-18T03:05:32.445Z,94.56
2018-01-18T03:06:32.437Z,94.37
2018-01-18T03:07:32.420Z,93.89
2018-01-18T03:08:32.402Z,93.61
2018-01-18T03:09:32.418Z,94.27
2018-01-18T03:10:32.383Z,92.47
2018-01-18T03:11:32.373Z,93.51
2018-01-18T03:12:32.364Z,94.27
2018-01-18T03:13:32.343Z,92.19
2018-01-18T03:14:32.345Z,92.85
2018-01-18T03:15:32.321Z,94.27
2018-01-18T03:16:32.312Z,93.51
2018-01-18T03:17:32.297Z,94.18
2018-01-18T03:18:32.286Z,94.46
2018-01-18T03:19:32.277Z,91.90
2018-01-18T03:20:32.259Z,91.81
2018-01-18T03:21:32.248Z,92.19
2018-01-18T03:22:32.237Z,92.85
2018-01-18T03:23:32.228Z,92.66
2018-01-18T03:24:32.208Z,93.51
2018-01-18T03:25:32.209Z,92.28
2018-01-18T03:26:32.186Z,93.32
2018-01-18T03:27:32.180Z,94.27
2018-01-18T03:28:32.157Z,92.94
2018-01-18T03:29:32.145Z,93.61
2018-01-18T03:30:32.146Z,95.22
2018-01-18T03:31:32.132Z,93.13
2018-01-18T03:32:32.113Z,93.04
2018-01-18T03:33:32.100Z,95.03
2018-01-18T03:34:32.091Z,93.89
2018-01-18T03:35:32.075Z,93.42
2018-01-18T03:36:32.066Z,93.80
2018-01-18T03:37:32.054Z,94.08
2018-01-18T03:38:32.052Z,92.57
2018-01-18T03:39:32.032Z,93.32
2018-01-18T03:40:32.012Z,93.70
2018-01-18T03:41:32.006Z,93.89
2018-01-18T03:42:32.017Z,93.32
2018-01-18T03:43:31.980Z,94.65
2018-01-18T03:44:31.968Z,93.89
2018-01-18T03:45:31.962Z,94.08
2018-01-18T03:46:31.945Z,93.51
2018-01-18T03:47:31.950Z,93.32
2018-01-18T03:48:31.920Z,92.66
2018-01-18T03:49:31.907Z,91.52
2018-01-18T03:50:31.892Z,92.38
2018-01-18T03:51:31.903Z,91.90
2018-01-18T03:52:31.885Z,90.48
2018-01-18T03:53:31.859Z,90.01
2018-01-18T03:54:31.846Z,92.28
2018-01-18T03:55:31.836Z,90.10
2018-01-18T03:56:31.819Z,88.96
2018-01-18T03:57:31.811Z,91.05
2018-01-18T03:58:31.801Z,92.00
2018-01-18T03:59:31.792Z,89.06
2018-01-18T04:00:31.774Z,89.25
2018-01-18T04:01:31.764Z,87.83
2018-01-18T04:02:31.747Z,88.02
2018-01-18T04:03:31.744Z,89.44
2018-01-18T04:04:31.722Z,88.02
2018-01-18T04:05:31.715Z,89.15
2018-01-18T04:06:31.701Z,89.25
2018-01-18T04:07:31.693Z,87.54
2018-01-18T04:08:31.677Z,86.12
2018-01-18T04:09:31.665Z,85.17
2018-01-18T04:10:31.651Z,85.55
2018-01-18T04:11:31.644Z,84.89
2018-01-18T04:12:31.628Z,85.17
2018-01-18T04:13:31.612Z,85.55
2018-01-18T04:14:31.605Z,85.65
2018-01-18T04:15:31.595Z,84.70
2018-01-18T04:16:31.582Z,84.80
2018-01-18T04:17:31.620Z,83.94
2018-01-18T04:18:31.551Z,83.66
2018-01-18T04:19:31.543Z,83.66
2018-01-18T04:20:31.558Z,83.56
2018-01-18T04:21:31.517Z,83.56
2018-01-18T04:22:31.499Z,83.00
2018-01-18T04:23:31.495Z,83.09
2018-01-18T04:24:31.500Z,82.81
2018-01-18T04:25:31.472Z,83.56
2018-01-18T04:26:31.477Z,84.61
2018-01-18T04:27:31.446Z,82.90
2018-01-18T04:28:31.435Z,81.57
2018-01-18T04:29:31.417Z,81.10
2018-01-18T04:30:31.419Z,81.57
2018-01-18T04:31:31.407Z,81.29
2018-01-18T04:32:31.410Z,81.20
2018-01-18T04:33:31.370Z,80.44
2018-01-18T04:34:31.359Z,80.53
2018-01-18T04:35:31.347Z,80.53
2018-01-18T04:36:31.335Z,80.15
2018-01-18T04:37:31.319Z,80.72
2018-01-18T04:38:31.305Z,79.96
2018-01-18T04:39:31.322Z,80.06
2018-01-18T04:40:31.292Z,79.83
2018-01-18T04:41:31.301Z,79.96
2018-01-18T04:42:31.277Z,79.26
2018-01-18T04:43:31.259Z,79.36
2018-01-18T04:44:31.238Z,79.45
2018-01-18T04:45:31.226Z,79.55
2018-01-18T04:46:31.211Z,79.36
2018-01-18T04:47:31.203Z,78.59
2018-01-18T04:48:31.212Z,78.88
2018-01-18T04:49:31.174Z,79.17
2018-01-18T04:50:31.180Z,78.69
2018-01-18T04:51:31.149Z,78.59
2018-01-18T04:52:31.135Z,78.69
2018-01-18T04:53:31.135Z,78.69
2018-01-18T04:54:31.115Z,78.41
2018-01-18T04:55:31.101Z,78.41
2018-01-18T04:58:04.781Z,78.69
2018-01-18T04:59:04.266Z,78.59
2018-01-18T05:00:57.909Z,78.79
2018-01-18T05:01:57.858Z,78.03
2018-01-18T05:03:51.561Z,78.22
2018-01-18T05:04:51.585Z,78.31
2018-01-18T05:06:45.212Z,78.03
2018-01-18T05:07:45.104Z,78.22
2018-01-18T05:08:45.092Z,78.22
2018-01-18T05:09:45.075Z,78.22
2018-01-18T05:10:45.060Z,78.22
2018-01-18T05:11:45.052Z,78.88
2018-01-18T05:12:45.037Z,78.22
2018-01-18T05:13:45.025Z,78.13
2018-01-18T05:14:45.010Z,78.22
2018-01-18T05:15:44.999Z,78.59
2018-01-18T05:16:44.989Z,78.69
2018-01-18T05:17:44.994Z,78.69
2018-01-18T05:18:44.960Z,78.59
2018-01-18T05:19:44.950Z,78.31
2018-01-18T05:20:44.945Z,78.50
2018-01-18T05:21:44.921Z,78.79
2018-01-18T05:22:44.915Z,78.79
2018-01-18T05:23:44.902Z,78.98
2018-01-18T05:24:44.886Z,78.69
2018-01-18T05:25:44.875Z,78.88
2018-01-18T05:26:44.859Z,78.69
2018-01-18T05:27:44.854Z,78.59
2018-01-18T05:28:44.835Z,78.79
2018-01-18T05:29:44.825Z,78.59
2018-01-18T05:30:44.812Z,78.59
2018-01-18T05:31:44.794Z,78.59
2018-01-18T05:32:44.800Z,78.59
2018-01-18T05:33:44.781Z,78.59
2018-01-18T05:34:44.756Z,78.50
2018-01-18T05:35:44.749Z,78.79
2018-01-18T05:36:44.739Z,78.59
2018-01-18T05:37:44.729Z,78.79
2018-01-18T05:38:44.711Z,78.69
2018-01-18T05:39:44.707Z,78.79
2018-01-18T05:40:44.684Z,78.98
2018-01-18T05:41:44.672Z,79.17
2018-01-18T05:42:44.660Z,78.59
2018-01-18T05:43:44.646Z,78.88
2018-01-18T05:44:44.639Z,78.88
2018-01-18T05:45:44.621Z,78.69
2018-01-18T05:46:44.605Z,79.26
2018-01-18T05:47:44.598Z,79.26
2018-01-18T05:48:44.585Z,79.36
2018-01-18T05:49:44.630Z,78.98
2018-01-18T05:50:44.574Z,79.17
2018-01-18T05:51:44.547Z,78.98
2018-01-18T05:52:44.551Z,78.98
2018-01-18T05:53:44.521Z,78.79
2018-01-18T05:54:44.510Z,78.88
2018-01-18T05:55:44.514Z,78.88
2018-01-18T05:56:44.481Z,78.79
2018-01-18T05:57:44.486Z,79.07
2018-01-18T05:58:44.466Z,79.17
2018-01-18T05:59:44.444Z,79.17
2018-01-18T06:00:44.439Z,78.88
2018-01-18T06:01:44.417Z,79.17
2018-01-18T06:02:44.429Z,79.36
2018-01-18T06:03:44.391Z,78.98
2018-01-18T06:04:44.401Z,78.98
2018-01-18T06:05:44.370Z,78.88
2018-01-18T06:06:44.354Z,79.17
2018-01-18T06:07:44.359Z,78.98
2018-01-18T06:08:44.329Z,78.59
2018-01-18T06:09:44.348Z,78.69
2018-01-18T06:10:44.305Z,78.59
2018-01-18T06:11:44.288Z,78.79
2018-01-18T06:12:44.280Z,78.03
2018-01-18T06:13:44.281Z,78.13
2018-01-18T06:14:44.254Z,78.69
2018-01-18T06:15:44.237Z,78.59
2018-01-18T06:16:44.233Z,78.31
2018-01-18T06:17:44.217Z,78.13
2018-01-18T06:18:44.222Z,78.79
2018-01-18T06:19:44.191Z,78.59
2018-01-18T06:20:44.179Z,78.31
2018-01-18T06:21:44.168Z,78.22
2018-01-18T06:22:44.157Z,78.13
2018-01-18T06:23:44.140Z,77.65
2018-01-18T06:24:44.164Z,78.13
2018-01-18T06:25:44.176Z,77.94
2018-01-18T06:26:44.110Z,77.94
2018-01-18T06:27:44.090Z,78.13
2018-01-18T06:28:44.079Z,78.13
2018-01-18T06:29:44.071Z,78.13
2018-01-18T06:30:44.055Z,78.13
2018-01-18T06:31:44.045Z,77.94
2018-01-18T06:32:44.030Z,78.13
2018-01-18T06:33:44.016Z,78.50
2018-01-18T06:34:44.016Z,78.03
2018-01-18T06:35:44.481Z,78.16
2018-01-18T06:36:44.040Z,78.35
2018-01-18T06:37:43.974Z,78.16
2018-01-18T06:38:43.961Z,78.07
2018-01-18T06:39:43.946Z,78.26
2018-01-18T06:40:44.153Z,78.26
2018-01-18T06:41:43.918Z,78.07
2018-01-18T06:42:44.422Z,78.35
2018-01-18T06:43:43.906Z,78.07
2018-01-18T06:44:43.935Z,78.16
2018-01-18T06:45:43.881Z,78.26
2018-01-18T06:46:43.876Z,78.26
2018-01-18T06:47:43.946Z,78.35
2018-01-18T06:48:45.595Z,78.07
2018-01-18T06:49:43.956Z,78.07
2018-01-18T06:50:43.812Z,78.16
2018-01-18T06:51:43.798Z,78.16
2018-01-18T06:52:43.780Z,78.26
2018-01-18T06:53:43.796Z,78.26
2018-01-18T06:54:43.750Z,78.07
2018-01-18T06:55:43.742Z,78.07
2018-01-18T06:56:43.728Z,77.97
2018-01-18T06:57:43.717Z,78.26
2018-01-18T06:58:43.711Z,77.88
2018-01-18T06:59:43.687Z,77.88
2018-01-18T07:00:43.680Z,77.59
2018-01-18T07:01:43.669Z,77.88
2018-01-18T07:02:43.653Z,77.78
2018-01-18T07:03:43.641Z,77.12
2018-01-18T07:04:43.630Z,77.40
2018-01-18T07:05:43.620Z,77.40
2018-01-18T07:06:43.604Z,77.40
2018-01-18T07:07:43.594Z,77.12
2018-01-18T07:08:43.588Z,77.31
2018-01-18T07:09:43.566Z,77.35
2018-01-18T07:10:43.558Z,77.45
2018-01-18T07:11:43.556Z,77.45
2018-01-18T07:12:43.546Z,77.06
2018-01-18T07:13:43.520Z,77.35
2018-01-18T07:14:43.514Z,76.59
2018-01-18T07:15:44.440Z,76.87
2018-01-18T07:16:44.723Z,77.06
2018-01-18T07:17:45.348Z,76.97
2018-01-18T07:18:43.465Z,76.97
2018-01-18T07:19:43.447Z,76.78
2018-01-18T07:20:43.436Z,76.97
2018-01-18T07:21:43.426Z,76.87
2018-01-18T07:22:43.414Z,76.97
2018-01-18T07:23:43.399Z,76.97
2018-01-18T07:24:43.455Z,77.06
2018-01-18T07:25:43.376Z,77.06
2018-01-18T07:26:43.389Z,76.92
2018-01-18T07:27:43.350Z,76.82
2018-01-18T07:28:43.339Z,76.92
2018-01-18T07:29:43.345Z,76.92
2018-01-18T07:30:43.316Z,76.44
2018-01-18T07:31:43.312Z,77.01
2018-01-18T07:32:43.293Z,76.44
2018-01-18T07:33:43.278Z,76.44
2018-01-18T07:34:43.273Z,76.54
2018-01-18T07:35:43.254Z,76.54
2018-01-18T07:36:43.249Z,76.73
2018-01-18T07:37:43.232Z,76.25
2018-01-18T07:38:43.230Z,76.63
2018-01-18T07:39:43.210Z,76.25
2018-01-18T07:40:43.202Z,76.73
2018-01-18T07:41:43.187Z,76.34
2018-01-18T07:42:43.174Z,76.25
2018-01-18T07:43:43.169Z,76.34
2018-01-18T07:44:43.151Z,76.63
2018-01-18T07:45:43.154Z,76.63
2018-01-18T07:46:43.128Z,76.63
2018-01-18T07:47:43.121Z,75.96
2018-01-18T07:48:43.105Z,76.10
2018-01-18T07:49:43.096Z,76.34
2018-01-18T07:50:43.081Z,75.87
2018-01-18T07:51:43.075Z,76.29
2018-01-18T07:52:43.060Z,76.01
2018-01-18T07:53:43.052Z,76.06
2018-01-18T07:54:43.039Z,76.15
2018-01-18T07:55:43.026Z,75.96
2018-01-18T07:56:43.037Z,75.91
2018-01-18T07:57:43.023Z,75.81
2018-01-18T07:58:42.998Z,75.91
2018-01-18T07:59:42.979Z,76.39
2018-01-18T08:00:42.973Z,76.20
2018-01-18T08:01:42.961Z,76.29
2018-01-18T08:02:42.949Z,76.01
2018-01-18T08:03:42.938Z,76.29
2018-01-18T08:04:42.934Z,76.29
2018-01-18T08:05:42.918Z,76.39
2018-01-18T08:06:42.904Z,76.10
2018-01-18T08:07:42.891Z,75.91
2018-01-18T08:08:42.886Z,75.91
2018-01-18T08:09:42.869Z,75.53
2018-01-18T08:10:42.855Z,76.01
2018-01-18T08:11:42.849Z,75.34
2018-01-18T08:12:42.838Z,75.81
2018-01-18T08:13:42.822Z,75.24
2018-01-18T08:14:42.813Z,75.24
2018-01-18T08:15:42.809Z,75.24
2018-01-18T08:16:42.787Z,75.91
2018-01-18T08:17:42.816Z,75.57
2018-01-18T08:18:42.766Z,75.57
2018-01-18T08:19:42.760Z,75.28
2018-01-18T08:20:42.745Z,75.19
2018-01-18T08:21:42.737Z,75.38
2018-01-18T08:22:42.725Z,74.81
2018-01-18T08:23:42.716Z,75.19
2018-01-18T08:24:42.704Z,75.19
2018-01-18T08:25:42.692Z,75.28
2018-01-18T08:26:42.687Z,74.71
2018-01-18T08:27:42.670Z,74.71
2018-01-18T08:28:42.659Z,74.81
2018-01-18T08:29:42.652Z,74.52
2018-01-18T08:30:42.638Z,75.09
2018-01-18T08:31:42.632Z,75.19
2018-01-18T08:32:42.619Z,75.47
2018-01-18T08:33:42.606Z,75.28
2018-01-18T08:34:42.592Z,75.28
2018-01-18T08:35:42.585Z,75.67
2018-01-18T08:36:42.574Z,75.38
2018-01-18T08:37:42.566Z,75.19
2018-01-18T08:38:42.550Z,75.67
2018-01-18T08:39:42.545Z,75.00
2018-01-18T08:40:42.531Z,75.70
2018-01-18T08:41:42.524Z,75.23
2018-01-18T08:42:42.507Z,75.42
2018-01-18T08:43:42.498Z,75.89
2018-01-18T08:44:42.495Z,76.46
2018-01-18T08:45:42.481Z,76.56
2018-01-18T08:46:42.470Z,76.37
2018-01-18T08:47:42.461Z,76.08
2018-01-18T08:48:42.444Z,75.70
2018-01-18T08:49:42.543Z,77.03
2018-01-18T08:50:42.428Z,76.46
2018-01-18T08:51:42.414Z,76.56
2018-01-18T08:52:42.440Z,76.84
2018-01-18T08:53:42.413Z,76.18
2018-01-18T08:54:42.380Z,75.79
2018-01-18T08:55:42.374Z,75.51
2018-01-18T08:56:42.365Z,75.13
2018-01-18T08:57:42.352Z,75.42
2018-01-18T08:58:42.362Z,74.94
2018-01-18T08:59:42.333Z,75.60
2018-01-18T09:00:42.334Z,75.32
2018-01-18T09:01:42.325Z,75.04
2018-01-18T09:02:42.305Z,75.42
2018-01-18T09:03:42.316Z,75.79
2018-01-18T09:04:42.281Z,76.18
2018-01-18T09:05:42.276Z,76.08
2018-01-18T09:06:42.264Z,76.18
2018-01-18T09:07:42.259Z,76.08
2018-01-18T09:08:42.241Z,76.08
2018-01-18T09:09:42.233Z,76.08
2018-01-18T09:10:42.221Z,75.99
2018-01-18T09:11:42.206Z,75.79
2018-01-18T09:12:42.196Z,75.32
2018-01-18T09:13:42.197Z,75.23
2018-01-18T09:14:42.178Z,75.23
2018-01-18T09:15:42.169Z,75.99
2018-01-18T09:16:42.207Z,75.99
2018-01-18T09:17:42.150Z,76.56
2018-01-18T09:18:42.138Z,76.65
2018-01-18T09:19:42.131Z,76.56
2018-01-18T09:20:42.139Z,77.22
2018-01-18T09:21:42.126Z,77.03
2018-01-18T09:22:42.104Z,76.93
2018-01-18T09:23:42.087Z,77.22
2018-01-18T09:24:42.077Z,77.51
2018-01-18T09:25:42.089Z,78.55
2018-01-18T09:26:42.058Z,78.45
2018-01-18T09:27:42.092Z,77.79
2018-01-18T09:28:42.060Z,78.83
2018-01-18T09:29:42.024Z,79.03
2018-01-18T09:30:42.026Z,79.60
2018-01-18T09:31:42.010Z,83.87
2018-01-18T09:32:41.991Z,83.59
2018-01-18T09:33:41.985Z,83.68
2018-01-18T09:34:41.980Z,85.01
2018-01-18T09:35:41.991Z,85.77
2018-01-18T09:36:41.954Z,85.49
2018-01-18T09:37:41.947Z,84.44
2018-01-18T09:38:41.929Z,86.72
2018-01-18T09:39:41.926Z,97.07
2018-01-18T09:40:41.922Z,94.51
2018-01-18T09:41:41.902Z,95.17
2018-01-18T09:42:41.896Z,90.14
2018-01-18T09:43:41.888Z,89.19
2018-01-18T09:44:41.876Z,90.61
2018-01-18T09:45:41.869Z,90.33
2018-01-18T09:46:41.857Z,92.23
2018-01-18T09:47:41.840Z,99.99
2018-01-18T09:48:41.828Z,94.51
2018-01-18T09:49:41.828Z,97.45
2018-01-18T09:50:41.812Z,93.51
2018-01-18T09:51:41.806Z,92.85
2018-01-18T09:52:41.789Z,99.99
2018-01-18T09:53:41.780Z,95.32
2018-01-18T09:54:41.772Z,99.99
2018-01-18T09:55:41.762Z,99.99
2018-01-18T09:56:41.754Z,99.99
2018-01-18T09:57:41.752Z,99.44
2018-01-18T09:58:41.734Z,96.41
2018-01-18T09:59:41.732Z,97.55
2018-01-18T10:00:41.714Z,95.27
2018-01-18T10:01:41.711Z,97.45
2018-01-18T10:02:41.692Z,99.99
2018-01-18T10:03:41.696Z,99.92
2018-01-18T10:04:41.673Z,98.50
2018-01-18T10:05:41.668Z,99.83
2018-01-18T10:06:41.650Z,99.99
2018-01-18T10:07:41.646Z,92.71
2018-01-18T10:08:41.635Z,97.55
2018-01-18T10:09:41.653Z,99.64
2018-01-18T10:10:41.620Z,99.87
2018-01-18T10:11:41.608Z,99.99
2018-01-18T10:12:41.594Z,98.64
2018-01-18T10:13:41.581Z,96.55
2018-01-18T10:14:41.570Z,99.99
2018-01-18T10:15:41.564Z,99.99
2018-01-18T10:16:41.555Z,99.11
2018-01-18T10:17:41.545Z,97.41
2018-01-18T10:18:41.531Z,99.99
2018-01-18T10:19:41.520Z,99.58
2018-01-18T10:20:41.506Z,99.97
2018-01-18T10:21:41.499Z,99.02
2018-01-18T10:22:41.488Z,99.87
2018-01-18T10:23:41.480Z,99.87
2018-01-18T10:24:41.470Z,96.26
2018-01-18T10:25:41.465Z,99.99
2018-01-18T10:26:41.450Z,99.02
2018-01-18T10:27:41.442Z,99.99
2018-01-18T10:28:41.439Z,98.45
2018-01-18T10:29:41.417Z,99.97
2018-01-18T10:30:41.406Z,99.99
2018-01-18T10:31:41.395Z,99.99
2018-01-18T10:32:41.382Z,99.99
2018-01-18T10:33:41.374Z,99.99
2018-01-18T10:34:41.369Z,96.64
2018-01-18T10:35:41.351Z,99.99
2018-01-18T10:36:41.367Z,99.99
2018-01-18T10:37:41.339Z,99.99
2018-01-18T10:38:41.332Z,99.99
2018-01-18T10:39:41.311Z,99.99
2018-01-18T10:40:41.310Z,99.99
2018-01-18T10:41:41.292Z,99.54
2018-01-18T10:42:41.280Z,96.69
2018-01-18T10:43:41.271Z,97.64
2018-01-18T10:44:41.264Z,98.40
2018-01-18T10:45:41.252Z,97.45
2018-01-18T10:46:41.237Z,95.65
2018-01-18T10:47:41.229Z,98.97
2018-01-18T10:48:41.245Z,96.59
2018-01-18T10:49:41.239Z,97.64
2018-01-18T10:50:41.235Z,95.07
2018-01-18T10:51:41.187Z,99.99
2018-01-18T10:52:41.180Z,92.80
2018-01-18T10:53:41.162Z,97.45
2018-01-18T10:54:41.160Z,96.50
2018-01-18T10:55:41.159Z,99.99
2018-01-18T10:56:41.132Z,96.12
2018-01-18T10:57:41.123Z,93.89
2018-01-18T10:58:41.107Z,97.02
2018-01-18T10:59:41.099Z,92.85
2018-01-18T11:00:41.084Z,91.05
2018-01-18T11:01:41.083Z,96.83
2018-01-18T11:02:41.060Z,94.46
2018-01-18T11:03:41.053Z,94.84
2018-01-18T11:04:41.042Z,99.39
2018-01-18T11:05:41.039Z,93.89
2018-01-18T11:06:41.017Z,95.69
2018-01-18T11:07:41.006Z,95.31
2018-01-18T11:08:41.000Z,92.28
2018-01-18T11:09:40.992Z,91.71
2018-01-18T11:10:41.012Z,94.37
2018-01-18T11:11:40.963Z,96.26
2018-01-18T11:12:40.975Z,98.54
2018-01-18T11:13:40.943Z,94.56
2018-01-18T11:14:40.931Z,92.09
2018-01-18T11:15:40.918Z,92.85
2018-01-18T11:16:40.910Z,94.37
2018-01-18T11:17:40.982Z,91.33
2018-01-18T11:18:40.881Z,97.69
2018-01-18T11:19:40.878Z,92.66
2018-01-18T11:20:40.864Z,92.57
2018-01-18T11:21:40.855Z,96.83
2018-01-18T11:22:40.840Z,99.99
2018-01-18T11:23:40.865Z,99.99
2018-01-18T11:24:40.849Z,96.08
2018-01-18T11:25:40.823Z,95.50
2018-01-18T11:26:40.803Z,95.31
2018-01-18T11:27:40.793Z,94.18
2018-01-18T11:28:40.774Z,94.18
2018-01-18T11:29:40.763Z,98.63
2018-01-18T11:30:40.756Z,97.88
2018-01-18T11:31:40.741Z,98.25
2018-01-18T11:32:40.730Z,99.39
2018-01-18T11:33:40.715Z,97.59
2018-01-18T11:34:40.708Z,96.08
2018-01-18T11:35:40.696Z,99.99
2018-01-18T11:36:40.685Z,97.59
2018-01-18T11:37:40.679Z,99.99
2018-01-18T11:38:40.682Z,99.99
2018-01-18T11:39:40.671Z,99.99
2018-01-18T11:40:40.647Z,99.99
2018-01-18T11:41:40.636Z,99.99
2018-01-18T11:42:40.617Z,99.99
2018-01-18T11:43:40.608Z,99.99
2018-01-18T11:44:40.612Z,99.99
2018-01-18T11:45:40.617Z,99.99
2018-01-18T11:46:40.622Z,99.99
2018-01-18T11:47:40.582Z,98.25
2018-01-18T11:48:40.553Z,96.55
2018-01-18T11:49:40.537Z,99.99
2018-01-18T11:50:40.526Z,99.99
2018-01-18T11:51:40.510Z,99.49
2018-01-18T11:52:40.512Z,99.99
2018-01-18T11:53:40.494Z,99.99
2018-01-18T11:54:40.482Z,99.99
2018-01-18T11:55:40.470Z,98.54
2018-01-18T11:56:40.513Z,99.99
2018-01-18T11:57:40.444Z,99.39
2018-01-18T11:58:40.436Z,99.99
2018-01-18T11:59:40.427Z,98.73
2018-01-18T12:00:40.414Z,98.92
2018-01-18T12:01:40.402Z,99.99
2018-01-18T12:02:40.391Z,99.99
2018-01-18T12:03:40.380Z,99.99
2018-01-18T12:04:40.378Z,99.99
2018-01-18T12:05:40.383Z,99.99
2018-01-18T12:06:40.347Z,99.99
2018-01-18T12:07:40.334Z,99.39
2018-01-18T12:08:40.334Z,99.99
2018-01-18T12:09:40.315Z,99.77
2018-01-18T12:10:40.307Z,99.68
2018-01-18T12:11:40.290Z,99.87
2018-01-18T12:12:40.278Z,99.99
2018-01-18T12:13:40.270Z,98.92
2018-01-18T12:14:40.258Z,99.99
2018-01-18T12:15:40.250Z,99.99
2018-01-18T12:16:40.236Z,97.31
2018-01-18T12:17:40.227Z,99.99
2018-01-18T12:18:40.209Z,99.99
2018-01-18T12:19:40.223Z,99.58
2018-01-18T12:20:40.192Z,99.99
2018-01-18T12:21:40.191Z,99.99
2018-01-18T12:22:40.171Z,97.45
2018-01-18T12:23:40.155Z,96.73
2018-01-18T12:24:40.145Z,99.20
2018-01-18T12:25:40.143Z,99.99
2018-01-18T12:26:40.137Z,99.99
2018-01-18T12:27:40.125Z,98.73
2018-01-18T12:28:40.119Z,99.99
2018-01-18T12:29:40.093Z,97.31
2018-01-18T12:30:40.079Z,99.99
2018-01-18T12:31:40.069Z,99.99
2018-01-18T12:32:40.059Z,95.03
2018-01-18T12:33:40.048Z,99.39
2018-01-18T12:34:40.033Z,99.99
2018-01-18T12:35:40.030Z,99.99
2018-01-18T12:36:40.014Z,99.99
2018-01-18T12:37:40.006Z,99.99
2018-01-18T12:38:39.990Z,99.99
2018-01-18T12:39:39.976Z,99.99
2018-01-18T12:40:39.973Z,98.25
2018-01-18T12:41:39.954Z,99.99
2018-01-18T12:42:39.963Z,99.99
2018-01-18T12:43:39.939Z,99.99
2018-01-18T12:44:39.926Z,97.12
2018-01-18T12:45:39.915Z,99.99
2018-01-18T12:46:39.901Z,99.99
2018-01-18T12:47:39.901Z,99.99
2018-01-18T12:48:39.882Z,99.99
2018-01-18T12:49:39.877Z,99.99
2018-01-18T12:50:39.857Z,95.79
2018-01-18T12:51:39.851Z,99.99
2018-01-18T12:52:39.838Z,99.99
2018-01-18T12:53:39.827Z,99.99
2018-01-18T12:54:39.815Z,96.45
2018-01-18T12:55:39.807Z,99.77
2018-01-18T12:56:39.793Z,99.99