createdAt,value
2022-09-04T09:39:58.529Z,129.38
2022-09-04T09:40:59.281Z,129.38
2022-09-04T09:43:02.482Z,129.38
2022-09-04T09:44:02.467Z,129.38
2022-09-04T09:46:06.504Z,129.38
2022-09-04T09:47:06.457Z,123.75
2022-09-04T09:49:15.077Z,123.75
2022-09-04T09:50:10.452Z,123.75
2022-09-04T09:52:14.490Z,123.75
2022-09-04T09:53:14.486Z,123.75
2022-09-04T09:55:18.471Z,123.75
2022-09-04T09:56:18.494Z,118.13
2022-09-04T09:58:22.479Z,123.75
2022-09-04T09:59:22.458Z,123.75
2022-09-04T10:01:26.539Z,123.75
2022-09-04T10:02:26.490Z,123.75
2022-09-04T10:04:34.090Z,118.13
2022-09-04T10:05:30.514Z,118.13
2022-09-04T10:07:23.458Z,118.13
2022-09-04T10:08:23.435Z,118.13
2022-09-04T10:10:27.436Z,118.13
2022-09-04T10:11:27.444Z,112.50
2022-09-04T10:13:31.457Z,112.50
2022-09-04T10:14:31.452Z,112.50
2022-09-04T10:16:35.536Z,112.50
2022-09-04T10:17:35.454Z,106.88
2022-09-04T10:19:39.509Z,112.50
2022-09-04T10:20:39.550Z,112.50
2022-09-04T10:22:43.470Z,112.50
2022-09-04T10:23:43.444Z,112.50
2022-09-04T10:25:47.471Z,112.50
2022-09-04T10:26:47.458Z,106.88
2022-09-04T10:28:51.470Z,106.88
2022-09-04T10:29:51.446Z,106.88
2022-09-04T10:31:55.455Z,101.25
2022-09-04T10:32:55.447Z,101.25
2022-09-04T10:34:59.456Z,101.25
2022-09-04T10:35:59.443Z,101.25
2022-09-04T10:37:52.395Z,95.63
2022-09-04T10:38:52.369Z,95.63
2022-09-04T10:40:56.387Z,95.63
2022-09-04T10:41:56.369Z,95.63
2022-09-04T10:44:00.384Z,95.63
2022-09-04T10:45:00.375Z,95.63
2022-09-04T10:46:53.313Z,95.63
2022-09-04T10:47:53.301Z,95.63
2022-09-04T10:49:57.303Z,95.63
2022-09-04T10:50:57.311Z,95.63
2022-09-04T10:53:01.358Z,95.63
2022-09-04T10:54:05.415Z,95.63
2022-09-04T10:56:05.336Z,95.63
2022-09-04T10:57:05.337Z,95.63
2022-09-04T10:59:09.320Z,90.00
2022-09-04T11:00:09.329Z,90.00
2022-09-04T11:02:13.385Z,90.00
2022-09-04T11:03:13.333Z,90.00
2022-09-04T11:05:17.322Z,90.00
2022-09-04T11:06:17.326Z,90.00
2022-09-04T11:08:21.335Z,90.00
2022-09-04T11:09:21.324Z,90.00
2022-09-04T11:11:25.340Z,90.00
2022-09-04T11:12:25.325Z,90.00
2022-09-04T11:14:29.407Z,90.00
2022-09-04T11:15:29.347Z,90.00
2022-09-04T11:17:24.355Z,90.00
2022-09-04T11:18:22.300Z,90.00
2022-09-04T11:20:26.315Z,90.00
2022-09-04T11:21:26.308Z,95.63
2022-09-04T11:23:30.337Z,95.63
2022-09-04T11:24:30.311Z,95.63
2022-09-04T11:26:23.760Z,90.00
2022-09-04T11:27:23.736Z,95.63
2022-09-04T11:28:23.747Z,95.63
2022-09-04T11:29:23.743Z,95.63
2022-09-04T11:30:23.767Z,90.00
2022-09-04T11:31:23.797Z,95.63
2022-09-04T11:32:23.824Z,95.63
2022-09-04T11:33:23.815Z,95.63
2022-09-04T11:34:23.762Z,95.63
2022-09-04T11:35:23.767Z,90.00
2022-09-04T11:36:23.770Z,95.63
2022-09-04T11:37:30.756Z,95.63
2022-09-04T11:38:23.777Z,95.63
2022-09-04T11:39:23.805Z,95.63
2022-09-04T11:40:23.781Z,95.63
2022-09-04T11:41:23.784Z,95.63
2022-09-04T11:42:23.789Z,95.63
2022-09-04T11:43:23.794Z,95.63
2022-09-04T11:44:23.799Z,95.63
2022-09-04T11:45:23.870Z,95.63
2022-09-04T11:46:23.804Z,95.63
2022-09-04T11:47:23.806Z,95.63
2022-09-04T11:48:23.811Z,95.63
2022-09-04T11:49:23.812Z,95.63
2022-09-04T11:50:23.818Z,90.00
2022-09-04T11:51:38.771Z,90.00
2022-09-04T11:52:23.825Z,90.00
2022-09-04T11:53:23.982Z,90.00
2022-09-04T11:54:23.879Z,90.00
2022-09-04T11:55:23.833Z,90.00
2022-09-04T11:56:23.836Z,90.00
2022-09-04T11:57:23.845Z,90.00
2022-09-04T11:58:23.873Z,90.00
2022-09-04T11:59:23.877Z,90.00
2022-09-04T12:00:23.852Z,95.63
2022-09-04T12:01:23.858Z,95.63
2022-09-04T12:02:23.928Z,95.63
2022-09-04T12:03:23.881Z,95.63
2022-09-04T12:04:23.942Z,95.63
2022-09-04T12:05:23.865Z,95.63
2022-09-04T12:06:23.872Z,95.63
2022-09-04T12:07:23.874Z,90.00
2022-09-04T12:08:23.876Z,90.00
2022-09-04T12:09:23.886Z,90.00
2022-09-04T12:10:23.884Z,90.00
2022-09-04T12:11:23.900Z,90.00
2022-09-04T12:12:23.899Z,90.00
2022-09-04T12:13:23.907Z,90.00
2022-09-04T12:14:23.898Z,90.00
2022-09-04T12:15:23.900Z,90.00
2022-09-04T12:16:23.934Z,90.00
2022-09-04T12:17:30.794Z,90.00
2022-09-04T12:18:23.916Z,67.50
2022-09-04T12:19:24.777Z,61.88
2022-09-04T12:20:23.919Z,90.00
2022-09-04T12:21:23.938Z,90.00
2022-09-04T12:22:23.934Z,90.00
2022-09-04T12:23:23.947Z,95.63
2022-09-04T12:24:23.931Z,95.63
2022-09-04T12:25:23.948Z,95.63
2022-09-04T12:26:23.936Z,84.38
2022-09-04T12:27:23.946Z,73.13
2022-09-04T12:28:23.962Z,90.00
2022-09-04T12:29:23.944Z,95.63
2022-09-04T12:30:23.959Z,90.00
2022-09-04T12:31:24.051Z,90.00
2022-09-04T12:32:23.978Z,90.00
2022-09-04T12:33:24.004Z,90.00
2022-09-04T12:34:23.959Z,90.00
2022-09-04T12:35:26.535Z,90.00
2022-09-04T12:36:23.969Z,90.00
2022-09-04T12:37:23.979Z,90.00
2022-09-04T12:38:23.979Z,90.00
2022-09-04T12:39:24.050Z,90.00
2022-09-04T12:40:23.982Z,90.00
2022-09-04T12:41:23.997Z,90.00
2022-09-04T12:42:23.999Z,84.38
2022-09-04T12:43:24.081Z,78.75
2022-09-04T12:44:23.996Z,90.00
2022-09-04T12:45:24.032Z,95.63
2022-09-04T12:46:23.999Z,95.63
2022-09-04T12:47:31.499Z,95.63
2022-09-04T12:48:24.012Z,95.63
2022-09-04T12:49:24.019Z,95.63
2022-09-04T12:50:24.023Z,95.63
2022-09-04T12:51:24.057Z,90.00
2022-09-04T12:52:24.026Z,90.00
2022-09-04T12:53:24.179Z,95.63
2022-09-04T12:54:24.030Z,95.63
2022-09-04T12:55:24.033Z,78.75
2022-09-04T12:56:24.036Z,90.00
2022-09-04T12:57:24.038Z,95.63
2022-09-04T12:58:24.056Z,95.63
2022-09-04T12:59:24.056Z,95.63
2022-09-04T13:00:24.054Z,95.63
2022-09-04T13:01:24.105Z,95.63
2022-09-04T13:02:24.197Z,95.63
2022-09-04T13:03:24.272Z,95.63
2022-09-04T13:04:27.712Z,95.63
2022-09-04T13:05:24.070Z,95.63
2022-09-04T13:06:24.077Z,95.63
2022-09-04T13:07:24.076Z,101.25
2022-09-04T13:08:24.087Z,101.25
2022-09-04T13:09:24.079Z,101.25
2022-09-04T13:10:24.086Z,101.25
2022-09-04T13:11:24.099Z,95.63
2022-09-04T13:12:24.096Z,95.63
2022-09-04T13:13:25.164Z,95.63
2022-09-04T13:14:24.112Z,73.13
2022-09-04T13:16:24.172Z,101.25
2022-09-04T13:17:24.123Z,101.25
2022-09-04T13:18:24.114Z,101.25
2022-09-04T13:19:24.121Z,101.25
2022-09-04T13:20:24.134Z,101.25
2022-09-04T13:21:30.805Z,101.25
2022-09-04T13:22:24.126Z,101.25
2022-09-04T13:23:26.978Z,106.88
2022-09-04T13:24:24.136Z,101.25
2022-09-04T13:25:24.142Z,101.25
2022-09-04T13:26:38.812Z,101.25
2022-09-04T13:27:24.148Z,101.25
2022-09-04T13:28:24.154Z,101.25
2022-09-04T13:29:24.159Z,90.00
2022-09-04T13:31:55.880Z,67.50
2022-09-04T13:32:55.888Z,101.25
2022-09-04T13:34:59.824Z,106.88
2022-09-04T13:35:59.829Z,106.88
2022-09-04T13:37:52.781Z,106.88
2022-09-04T13:38:52.753Z,101.25
2022-09-04T13:40:56.767Z,101.25
2022-09-04T13:41:56.773Z,78.75
2022-09-04T13:42:56.769Z,73.13
2022-09-04T13:43:56.769Z,67.50
2022-09-04T13:44:56.767Z,67.50
2022-09-04T13:45:56.769Z,73.13
2022-09-04T13:46:56.866Z,67.50
2022-09-04T13:47:56.781Z,95.63
2022-09-04T13:48:56.781Z,101.25
2022-09-04T13:49:56.853Z,101.25
2022-09-04T13:50:56.795Z,101.25
2022-09-04T13:51:56.813Z,106.88
2022-09-04T13:52:56.795Z,112.50
2022-09-04T13:53:56.805Z,112.50
2022-09-04T13:54:56.802Z,106.88
2022-09-04T13:55:56.807Z,106.88
2022-09-04T13:56:56.809Z,112.50
2022-09-04T13:57:56.817Z,118.13
2022-09-04T13:58:56.815Z,112.50
2022-09-04T13:59:56.835Z,118.13
2022-09-04T14:00:56.971Z,112.50
2022-09-04T14:01:56.837Z,101.25
2022-09-04T14:02:56.831Z,101.25
2022-09-04T14:03:56.861Z,106.88
2022-09-04T14:04:56.836Z,112.50
2022-09-04T14:05:56.864Z,112.50
2022-09-04T14:06:56.854Z,106.88
2022-09-04T14:07:56.848Z,106.88
2022-09-04T14:09:05.163Z,106.88
2022-09-04T14:09:56.873Z,106.88
2022-09-04T14:10:56.856Z,106.88
2022-09-04T14:11:56.867Z,106.88
2022-09-04T14:12:56.875Z,106.88
2022-09-04T14:13:56.870Z,73.13
2022-09-04T14:14:56.881Z,67.50
2022-09-04T14:15:56.953Z,67.50
2022-09-04T14:16:56.896Z,67.50
2022-09-04T14:17:56.886Z,67.50
2022-09-04T14:18:56.899Z,73.13
2022-09-04T14:19:57.819Z,90.00
2022-09-04T14:20:56.932Z,106.88
2022-09-04T14:21:57.004Z,112.50
2022-09-04T14:22:56.921Z,112.50
2022-09-04T14:23:56.915Z,112.50
2022-09-04T14:24:56.924Z,118.13
2022-09-04T14:25:56.926Z,118.13
2022-09-04T14:26:56.927Z,118.13
2022-09-04T14:27:56.930Z,118.13
2022-09-04T14:28:56.942Z,112.50
2022-09-04T14:29:56.939Z,112.50
2022-09-04T14:30:58.851Z,106.88
2022-09-04T14:31:56.984Z,84.38
2022-09-04T14:32:57.951Z,101.25
2022-09-04T14:33:56.955Z,73.13
2022-09-04T14:34:56.954Z,73.13
2022-09-04T14:35:56.962Z,90.00
2022-09-04T14:36:56.968Z,106.88
2022-09-04T14:37:56.975Z,118.13
2022-09-04T14:38:56.966Z,118.13
2022-09-04T14:39:57.008Z,118.13
2022-09-04T14:40:56.980Z,118.13
2022-09-04T14:41:56.984Z,118.13
2022-09-04T14:42:56.986Z,118.13
2022-09-04T14:43:57.001Z,118.13
2022-09-04T14:44:56.990Z,118.13
2022-09-04T14:45:57.008Z,118.13
2022-09-04T14:46:57.111Z,118.13
2022-09-04T14:47:57.005Z,118.13
2022-09-04T14:48:57.021Z,112.50
2022-09-04T14:49:57.021Z,118.13
2022-09-04T14:50:57.015Z,118.13
2022-09-04T14:51:57.023Z,118.13
2022-09-04T14:52:57.032Z,112.50
2022-09-04T14:53:57.106Z,118.13
2022-09-04T14:54:57.036Z,123.75
2022-09-04T14:55:57.038Z,112.50
2022-09-04T14:56:57.055Z,106.88
2022-09-04T14:57:57.062Z,95.63
2022-09-04T14:58:57.052Z,78.75
2022-09-04T14:59:57.065Z,78.75
2022-09-04T15:00:57.063Z,84.38
2022-09-04T15:01:57.119Z,95.63
2022-09-04T15:02:57.087Z,95.63
2022-09-04T15:03:57.158Z,95.63
2022-09-04T15:04:57.119Z,95.63
2022-09-04T15:05:57.128Z,90.00
2022-09-04T15:07:12.136Z,90.00
2022-09-04T15:09:01.104Z,67.50
2022-09-04T15:10:01.098Z,56.25
2022-09-04T15:11:01.087Z,50.63
2022-09-04T15:12:23.256Z,50.63
2022-09-04T15:13:01.108Z,61.88
2022-09-04T15:14:01.151Z,78.75
2022-09-04T15:15:01.105Z,78.75
2022-09-04T15:16:01.150Z,78.75
2022-09-04T15:17:01.110Z,78.75
2022-09-04T15:18:01.121Z,78.75
2022-09-04T15:19:01.128Z,84.38
2022-09-04T15:20:01.138Z,84.38
2022-09-04T15:21:02.049Z,84.38
2022-09-04T15:22:01.137Z,78.75
2022-09-04T15:23:01.148Z,78.75
2022-09-04T15:24:01.135Z,78.75
2022-09-04T15:25:01.142Z,78.75
2022-09-04T15:26:01.157Z,78.75
2022-09-04T15:27:01.153Z,78.75
2022-09-04T15:28:01.159Z,78.75
2022-09-04T15:29:01.160Z,78.75
2022-09-04T15:30:01.174Z,78.75
2022-09-04T15:31:01.219Z,78.75
2022-09-04T15:32:01.255Z,84.38
2022-09-04T15:33:01.172Z,73.13
2022-09-04T15:34:01.182Z,73.13
2022-09-04T15:35:01.199Z,73.13
2022-09-04T15:36:01.184Z,73.13
2022-09-04T15:37:01.185Z,73.13
2022-09-04T15:38:02.034Z,67.50
2022-09-04T15:39:01.198Z,61.88
2022-09-04T15:40:01.331Z,61.88
2022-09-04T15:41:17.199Z,56.25
2022-09-04T15:42:01.199Z,56.25
2022-09-04T15:43:01.262Z,67.50
2022-09-04T15:44:01.204Z,67.50
2022-09-04T15:45:01.235Z,73.13
2022-09-04T15:46:01.286Z,78.75
2022-09-04T15:47:01.270Z,90.00
2022-09-04T15:48:01.227Z,101.25
2022-09-04T15:49:01.233Z,112.50
2022-09-04T15:50:01.366Z,146.25
2022-09-04T15:51:01.236Z,180.00
2022-09-04T15:52:01.242Z,219.38
2022-09-04T15:53:01.246Z,230.63
2022-09-04T15:54:01.245Z,208.13
2022-09-04T15:55:01.249Z,185.63
2022-09-04T15:56:01.253Z,140.63
2022-09-04T15:57:01.256Z,101.25
2022-09-04T15:58:01.264Z,112.50
2022-09-04T15:59:01.275Z,157.50
2022-09-04T16:00:01.268Z,151.88
2022-09-04T16:01:01.267Z,106.88
2022-09-04T16:02:01.381Z,123.75
2022-09-04T16:03:01.294Z,163.13
2022-09-04T16:04:01.368Z,168.75
2022-09-04T16:05:01.324Z,151.88
2022-09-04T16:06:01.284Z,146.25
2022-09-04T16:07:01.291Z,140.63
2022-09-04T16:08:01.299Z,135.00
2022-09-04T16:09:01.310Z,118.13
2022-09-04T16:10:01.320Z,90.00
2022-09-04T16:11:01.318Z,73.13
2022-09-04T16:12:01.316Z,61.88
2022-09-04T16:13:01.319Z,61.88
2022-09-04T16:14:01.327Z,61.88
2022-09-04T16:15:01.384Z,61.88
2022-09-04T16:16:04.418Z,56.25
2022-09-04T16:17:01.338Z,50.63
2022-09-04T16:18:01.340Z,56.25
2022-09-04T16:19:01.349Z,56.25
2022-09-04T16:20:01.345Z,56.25
2022-09-04T16:21:01.372Z,50.63
2022-09-04T16:22:01.360Z,45.00
2022-09-04T16:23:01.388Z,39.38
2022-09-04T16:24:01.371Z,45.00
2022-09-04T16:25:01.363Z,45.00
2022-09-04T16:26:01.375Z,50.63
2022-09-04T16:27:01.369Z,50.63
2022-09-04T16:28:01.414Z,50.63
2022-09-04T16:29:01.403Z,50.63
2022-09-04T16:30:01.390Z,50.63
2022-09-04T16:31:01.432Z,50.63
2022-09-04T16:32:01.395Z,50.63
2022-09-04T16:33:01.400Z,45.00
2022-09-04T16:34:01.390Z,45.00
2022-09-04T16:35:01.398Z,45.00
2022-09-04T16:36:01.401Z,45.00
2022-09-04T16:37:01.433Z,45.00
2022-09-04T16:38:01.401Z,50.63
2022-09-04T16:39:01.410Z,50.63
2022-09-04T16:40:01.649Z,56.25
2022-09-04T16:41:01.415Z,56.25
2022-09-04T16:42:01.421Z,67.50
2022-09-04T16:43:01.419Z,67.50
2022-09-04T16:44:01.488Z,45.00
2022-09-04T16:45:01.426Z,39.38
2022-09-04T16:46:01.469Z,39.38
2022-09-04T16:47:01.429Z,39.38
2022-09-04T16:48:10.702Z,39.38
2022-09-04T16:49:01.440Z,33.75
2022-09-04T16:50:01.454Z,33.75
2022-09-04T16:51:01.455Z,33.75
2022-09-04T16:52:01.454Z,33.75
2022-09-04T16:53:13.624Z,33.75
2022-09-04T16:54:01.479Z,28.13
2022-09-04T16:55:01.459Z,28.13
2022-09-04T16:56:01.464Z,28.13
2022-09-04T16:57:12.449Z,22.50
2022-09-04T16:58:01.465Z,22.50
2022-09-04T16:59:01.524Z,22.50
2022-09-04T17:00:01.515Z,22.50
2022-09-04T17:01:12.831Z,22.50
2022-09-04T17:02:01.642Z,22.50
2022-09-04T17:03:01.658Z,16.88
2022-09-04T17:04:13.474Z,16.88
2022-09-04T17:05:01.499Z,16.88
2022-09-04T17:06:01.515Z,16.88
2022-09-04T17:07:01.496Z,16.88
2022-09-04T17:08:01.499Z,16.88
2022-09-04T17:09:01.521Z,16.88
2022-09-04T17:10:01.504Z,16.88
2022-09-04T17:11:01.584Z,16.88
2022-09-04T17:12:01.566Z,16.88
2022-09-04T17:13:01.545Z,16.88
2022-09-04T17:14:09.058Z,11.25
2022-09-04T17:15:01.521Z,11.25
2022-09-04T17:16:01.584Z,11.25
2022-09-04T17:17:01.530Z,11.25
2022-09-04T17:18:01.533Z,11.25
2022-09-04T17:19:01.535Z,11.25
2022-09-04T17:20:01.550Z,11.25
2022-09-04T17:23:16.687Z,11.25
2022-09-04T17:26:29.878Z,11.25
2022-09-04T17:29:00.321Z,11.25
2022-09-04T17:29:03.250Z,11.25
2022-09-04T17:29:11.655Z,11.25
2022-09-04T17:29:12.867Z,11.25
2022-09-04T17:29:16.210Z,11.25
2022-09-04T17:29:16.666Z,5.63
2022-09-04T17:29:34.484Z,5.63
2022-09-04T17:30:01.564Z,5.63
2022-09-04T17:31:01.628Z,5.63
2022-09-04T17:32:11.844Z,5.63
2022-09-04T17:37:56.524Z,5.63
2022-09-04T17:39:35.770Z,5.63
2022-09-04T17:40:30.412Z,5.63
2022-09-04T17:40:35.494Z,5.63
2022-09-04T17:40:53.295Z,5.63
2022-09-04T17:40:54.278Z,5.63
2022-09-04T17:40:55.608Z,5.63
2022-09-04T17:40:56.465Z,0.00
2022-09-04T17:41:38.134Z,0.00
2022-09-04T17:42:09.663Z,0.00
2022-09-04T17:43:21.541Z,0.00
2022-09-04T17:44:01.615Z,0.00
2022-09-04T17:45:01.622Z,0.00
2022-09-04T17:46:01.675Z,0.00
2022-09-04T17:47:01.624Z,0.00
2022-09-04T17:48:02.248Z,0.00
2022-09-04T17:49:01.645Z,0.00
2022-09-04T17:50:01.656Z,0.00
2022-09-04T17:51:01.648Z,0.00
2022-09-04T17:52:01.638Z,0.00
2022-09-04T17:53:01.645Z,0.00
2022-09-04T17:54:01.686Z,0.00
2022-09-04T17:55:01.649Z,0.00
2022-09-04T17:56:06.805Z,0.00
2022-09-04T17:57:01.642Z,0.00
2022-09-04T17:58:01.673Z,0.00
2022-09-04T17:59:01.647Z,0.00
2022-09-04T18:00:01.650Z,0.00
2022-09-04T18:01:15.115Z,0.00
2022-09-04T18:02:01.709Z,0.00
2022-09-04T18:03:01.730Z,0.00
2022-09-04T18:04:19.955Z,0.00
2022-09-04T18:05:01.659Z,0.00
2022-09-04T18:06:01.665Z,0.00
2022-09-04T18:07:29.033Z,0.00
2022-09-04T18:08:09.961Z,0.00
2022-09-04T18:09:01.685Z,0.00
2022-09-04T18:10:01.671Z,0.00
2022-09-04T18:11:01.676Z,0.00
2022-09-04T18:12:01.668Z,0.00
2022-09-04T18:13:01.679Z,0.00
2022-09-04T18:14:01.672Z,0.00
2022-09-04T18:15:32.224Z,0.00
2022-09-04T18:16:01.737Z,0.00
2022-09-04T18:17:12.444Z,0.00
2022-09-04T18:18:01.723Z,0.00
2022-09-04T18:19:01.691Z,0.00
2022-09-04T18:20:01.713Z,0.00
2022-09-04T18:21:01.694Z,0.00
2022-09-04T18:22:25.934Z,0.00
2022-09-04T18:23:01.705Z,0.00
2022-09-04T18:24:01.707Z,0.00
2022-09-04T18:25:17.193Z,0.00
2022-09-04T18:26:01.711Z,0.00
2022-09-04T18:27:01.726Z,0.00
2022-09-04T18:28:06.379Z,0.00
2022-09-04T18:29:26.438Z,0.00
2022-09-04T18:32:29.052Z,0.00
2022-09-04T18:37:08.684Z,0.00
2022-09-04T18:37:08.981Z,0.00
2022-09-04T18:37:18.389Z,0.00
2022-09-04T18:37:19.826Z,0.00
2022-09-04T18:37:20.591Z,0.00
2022-09-04T18:37:21.333Z,0.00
2022-09-04T18:37:26.390Z,0.00
2022-09-04T18:38:01.917Z,0.00
2022-09-04T18:39:08.337Z,0.00
2022-09-04T18:40:01.787Z,0.00
2022-09-04T18:44:31.889Z,0.00
2022-09-04T18:49:00.375Z,0.00
2022-09-04T18:50:25.692Z,0.00
2022-09-04T18:50:25.800Z,0.00
2022-09-04T18:50:28.111Z,0.00
2022-09-04T18:50:29.375Z,0.00
2022-09-04T18:50:31.621Z,0.00
2022-09-04T18:50:36.751Z,0.00
2022-09-04T18:50:45.998Z,0.00
2022-09-04T18:50:49.493Z,0.00
2022-09-04T18:51:19.450Z,0.00
2022-09-04T18:52:01.857Z,0.00
2022-09-04T18:53:01.779Z,0.00
2022-09-04T18:54:01.778Z,0.00
2022-09-04T18:55:01.776Z,0.00
2022-09-04T18:56:01.771Z,0.00
2022-09-04T18:57:01.776Z,0.00
2022-09-04T18:58:01.769Z,0.00
2022-09-04T18:59:01.778Z,0.00
2022-09-04T19:00:07.840Z,0.00
2022-09-04T19:01:01.932Z,0.00
2022-09-04T19:02:01.947Z,0.00
2022-09-04T19:03:01.806Z,0.00
2022-09-04T19:04:01.789Z,0.00
2022-09-04T19:05:01.804Z,0.00
2022-09-04T19:06:02.589Z,0.00
2022-09-04T19:07:07.911Z,0.00
2022-09-04T19:08:01.810Z,0.00
2022-09-04T19:09:01.792Z,0.00
2022-09-04T19:10:01.795Z,0.00
2022-09-04T19:11:01.802Z,0.00
2022-09-04T19:12:01.816Z,0.00
2022-09-04T19:13:01.813Z,0.00
2022-09-04T19:14:09.918Z,0.00
2022-09-04T19:15:01.803Z,0.00
2022-09-04T19:16:01.887Z,0.00
2022-09-04T19:17:01.862Z,0.00
2022-09-04T19:18:01.857Z,0.00
2022-09-04T19:19:01.812Z,0.00
2022-09-04T19:20:01.816Z,0.00
2022-09-04T19:21:01.824Z,0.00
2022-09-04T19:22:01.814Z,0.00
2022-09-04T19:23:01.824Z,0.00
2022-09-04T19:24:01.941Z,0.00
2022-09-04T19:25:01.858Z,0.00
2022-09-04T19:26:01.861Z,0.00
2022-09-04T19:27:01.833Z,0.00
2022-09-04T19:28:01.876Z,0.00
2022-09-04T19:29:01.834Z,0.00
2022-09-04T19:30:05.214Z,0.00
2022-09-04T19:31:01.852Z,0.00
2022-09-04T19:32:01.981Z,0.00
2022-09-04T19:33:01.866Z,0.00
2022-09-04T19:34:01.844Z,0.00
2022-09-04T19:35:01.855Z,0.00
2022-09-04T19:36:01.913Z,0.00
2022-09-04T19:37:20.409Z,0.00
2022-09-04T19:44:03.947Z,0.00
2022-09-04T19:45:55.599Z,0.00
2022-09-04T19:46:00.357Z,0.00
2022-09-04T19:46:02.603Z,0.00
2022-09-04T19:46:03.963Z,0.00
2022-09-04T19:46:11.718Z,0.00
2022-09-04T19:46:16.212Z,0.00
2022-09-04T19:46:18.862Z,0.00
2022-09-04T19:46:26.209Z,0.00
2022-09-04T19:47:02.008Z,0.00
2022-09-04T19:48:02.009Z,0.00
2022-09-04T19:49:46.516Z,0.00
2022-09-04T19:53:11.478Z,0.00
2022-09-04T19:53:23.204Z,0.00
2022-09-04T19:53:35.189Z,0.00
2022-09-04T19:53:36.106Z,0.00
2022-09-04T19:54:01.877Z,0.00
2022-09-04T19:55:23.419Z,0.00
2022-09-04T19:56:01.887Z,0.00
2022-09-04T19:57:32.582Z,0.00
2022-09-04T19:58:01.970Z,0.00
2022-09-04T19:59:01.905Z,0.00
2022-09-04T20:00:28.203Z,0.00
2022-09-04T20:01:01.920Z,0.00
2022-09-04T20:02:03.670Z,0.00
2022-09-04T20:03:01.905Z,0.00
2022-09-04T20:04:01.927Z,0.00
2022-09-04T20:05:01.923Z,0.00
2022-09-04T20:06:19.780Z,0.00
2022-09-04T20:07:01.922Z,0.00
2022-09-04T20:08:01.901Z,0.00
2022-09-04T20:09:01.959Z,0.00
2022-09-04T20:10:02.693Z,0.00
2022-09-04T20:11:01.916Z,0.00
2022-09-04T20:12:01.906Z,0.00
2022-09-04T20:13:01.958Z,0.00
2022-09-04T20:14:02.191Z,0.00
2022-09-04T20:15:01.952Z,0.00
2022-09-04T20:16:01.973Z,0.00
2022-09-04T20:17:02.008Z,0.00
2022-09-04T20:18:04.287Z,0.00
2022-09-04T20:19:01.914Z,0.00
2022-09-04T20:20:01.945Z,0.00
2022-09-04T20:21:01.940Z,0.00
2022-09-04T20:22:01.973Z,0.00
2022-09-04T20:23:01.940Z,0.00
2022-09-04T20:24:01.942Z,0.00
2022-09-04T20:25:02.578Z,0.00
2022-09-04T20:26:01.956Z,0.00
2022-09-04T20:27:01.950Z,0.00
2022-09-04T20:28:01.971Z,0.00
2022-09-04T20:29:01.926Z,0.00
2022-09-04T20:30:02.076Z,0.00
2022-09-04T20:31:01.980Z,0.00
2022-09-04T20:32:01.993Z,0.00
2022-09-04T20:33:01.981Z,0.00
2022-09-04T20:34:01.930Z,0.00
2022-09-04T20:35:14.070Z,0.00
2022-09-04T20:36:01.934Z,0.00
2022-09-04T20:37:01.939Z,0.00
2022-09-04T20:38:01.957Z,0.00
2022-09-04T20:39:01.949Z,0.00
2022-09-04T20:40:02.029Z,0.00
2022-09-04T20:41:01.953Z,0.00
2022-09-04T20:42:01.954Z,0.00
2022-09-04T20:43:01.954Z,0.00
2022-09-04T20:44:01.944Z,0.00
2022-09-04T20:46:26.409Z,0.00
2022-09-04T20:48:43.329Z,0.00
2022-09-04T20:52:44.558Z,0.00
2022-09-04T20:52:49.296Z,0.00
2022-09-04T20:52:52.986Z,0.00
2022-09-04T20:52:53.163Z,0.00
2022-09-04T20:52:56.702Z,0.00
2022-09-04T20:53:00.394Z,0.00
2022-09-04T20:53:07.754Z,0.00
2022-09-04T20:54:02.051Z,0.00
2022-09-04T20:55:01.957Z,0.00
2022-09-04T20:56:01.949Z,0.00
2022-09-04T21:01:12.570Z,0.00
2022-09-04T21:03:05.536Z,0.00
2022-09-04T21:03:10.003Z,0.00
2022-09-04T21:03:10.583Z,0.00
2022-09-04T21:03:11.657Z,0.00
2022-09-04T21:03:14.758Z,0.00
2022-09-04T21:03:21.751Z,0.00
2022-09-04T21:04:02.076Z,0.00
2022-09-04T21:05:02.088Z,0.00
2022-09-04T21:06:06.840Z,0.00
2022-09-04T21:07:01.971Z,0.00
2022-09-04T21:08:01.982Z,0.00
2022-09-04T21:09:01.974Z,0.00
2022-09-04T21:10:01.970Z,0.00
2022-09-04T21:11:01.965Z,0.00
2022-09-04T21:12:01.966Z,0.00
2022-09-04T21:13:14.066Z,0.00
2022-09-04T21:14:01.999Z,0.00
2022-09-04T21:15:02.017Z,0.00
2022-09-04T21:16:02.019Z,0.00
2022-09-04T21:17:02.020Z,0.00
2022-09-04T21:18:01.973Z,0.00
2022-09-04T21:19:14.372Z,0.00
2022-09-04T21:20:01.989Z,0.00
2022-09-04T21:21:01.981Z,0.00
2022-09-04T21:22:01.979Z,0.00
2022-09-04T21:23:01.990Z,0.00
2022-09-04T21:24:03.068Z,0.00
2022-09-04T21:25:02.024Z,0.00
2022-09-04T21:26:01.993Z,0.00
2022-09-04T21:27:02.005Z,0.00
2022-09-04T21:28:01.988Z,0.00
2022-09-04T21:29:10.592Z,0.00
2022-09-04T21:30:01.983Z,0.00
2022-09-04T21:31:02.042Z,0.00
2022-09-04T21:32:02.075Z,0.00
2022-09-04T21:33:26.631Z,0.00
2022-09-04T21:34:02.002Z,0.00
2022-09-04T21:35:01.987Z,0.00
2022-09-04T21:36:25.211Z,0.00
2022-09-04T21:37:01.991Z,0.00
2022-09-04T21:38:01.997Z,0.00
2022-09-04T21:39:02.000Z,0.00
2022-09-04T21:40:02.065Z,0.00
2022-09-04T21:41:01.999Z,0.00
2022-09-04T21:42:02.980Z,0.00
2022-09-04T21:43:02.051Z,0.00
2022-09-04T21:44:01.998Z,0.00
2022-09-04T21:45:02.005Z,0.00
2022-09-04T21:46:01.992Z,0.00
2022-09-04T21:47:08.428Z,0.00
2022-09-04T21:48:02.031Z,0.00
2022-09-04T21:49:07.619Z,0.00
2022-09-04T21:50:02.000Z,0.00
2022-09-04T21:51:02.028Z,0.00
2022-09-04T21:52:01.997Z,0.00
2022-09-04T21:53:02.019Z,0.00
2022-09-04T21:54:02.022Z,0.00
2022-09-04T21:57:28.837Z,0.00
2022-09-04T21:59:41.170Z,0.00
2022-09-04T22:02:25.877Z,0.00
2022-09-04T22:02:31.820Z,0.00
2022-09-04T22:02:39.057Z,0.00
2022-09-04T22:02:41.705Z,0.00
2022-09-04T22:02:42.254Z,0.00
2022-09-04T22:02:43.253Z,0.00
2022-09-04T22:03:02.829Z,0.00
2022-09-04T22:04:02.108Z,0.00
2022-09-04T22:05:02.282Z,0.00
2022-09-04T22:06:03.830Z,0.00
2022-09-04T22:11:55.593Z,0.00
2022-09-04T22:12:22.335Z,0.00
2022-09-04T22:13:31.880Z,0.00
2022-09-04T22:13:32.036Z,0.00
2022-09-04T22:13:33.828Z,0.00
2022-09-04T22:13:37.504Z,0.00
2022-09-04T22:13:38.855Z,0.00
2022-09-04T22:14:03.159Z,0.00
2022-09-04T22:15:02.027Z,0.00
2022-09-04T22:16:02.172Z,0.00
2022-09-04T22:17:02.027Z,0.00
2022-09-04T22:18:02.011Z,0.00
2022-09-04T22:19:02.066Z,0.00
2022-09-04T22:20:02.085Z,0.00
2022-09-04T22:21:02.018Z,0.00
2022-09-04T22:22:03.626Z,0.00
2022-09-04T22:23:02.050Z,0.00
2022-09-04T22:24:02.035Z,0.00
2022-09-04T22:25:02.043Z,0.00
2022-09-04T22:26:16.217Z,0.00
2022-09-04T22:27:02.030Z,0.00
2022-09-04T22:28:07.647Z,0.00
2022-09-04T22:29:02.034Z,0.00
2022-09-04T22:30:02.086Z,0.00
2022-09-04T22:31:02.094Z,0.00
2022-09-04T22:32:02.034Z,0.00
2022-09-04T22:33:02.024Z,0.00
2022-09-04T22:34:15.678Z,0.00
2022-09-04T22:35:02.033Z,0.00
2022-09-04T22:36:02.042Z,0.00
2022-09-04T22:37:02.033Z,0.00
2022-09-04T22:38:02.028Z,0.00
2022-09-04T22:39:02.038Z,0.00
2022-09-04T22:40:02.195Z,0.00
2022-09-04T22:41:02.027Z,0.00
2022-09-04T22:42:02.026Z,0.00
2022-09-04T22:43:02.041Z,0.00
2022-09-04T22:44:02.069Z,0.00
2022-09-04T22:45:06.834Z,0.00
2022-09-04T22:46:02.077Z,0.00
2022-09-04T22:47:02.113Z,0.00
2022-09-04T22:48:02.026Z,0.00
2022-09-04T22:49:12.278Z,0.00
2022-09-04T22:50:02.031Z,0.00
2022-09-04T22:51:02.047Z,0.00
2022-09-04T22:52:02.027Z,0.00
2022-09-04T22:53:02.036Z,0.00
2022-09-04T22:54:02.031Z,0.00
2022-09-04T22:55:12.907Z,0.00
2022-09-04T22:56:19.218Z,0.00
2022-09-04T22:57:02.045Z,0.00
2022-09-04T22:58:02.034Z,0.00
2022-09-04T22:59:07.595Z,0.00
2022-09-04T23:00:02.049Z,0.00
2022-09-04T23:01:02.058Z,0.00
2022-09-04T23:02:13.345Z,0.00
2022-09-04T23:03:08.758Z,0.00
2022-09-04T23:04:02.089Z,0.00
2022-09-04T23:05:02.167Z,0.00
2022-09-04T23:06:35.506Z,0.00
2022-09-04T23:11:38.617Z,0.00
2022-09-04T23:13:43.349Z,0.00
2022-09-04T23:13:48.404Z,0.00
2022-09-04T23:13:52.626Z,0.00
2022-09-04T23:13:57.403Z,0.00
2022-09-04T23:14:02.933Z,0.00
2022-09-04T23:14:02.935Z,0.00
2022-09-04T23:14:08.333Z,0.00
2022-09-04T23:15:08.558Z,0.00
2022-09-04T23:16:02.116Z,0.00
2022-09-04T23:17:02.056Z,0.00
2022-09-04T23:20:34.426Z,0.00
2022-09-04T23:21:07.172Z,0.00
2022-09-04T23:26:35.966Z,0.00
2022-09-04T23:26:37.225Z,0.00
2022-09-04T23:26:41.492Z,0.00