createdAt,value
2018-06-10T00:02:45.958Z,26.80
2018-06-10T00:07:42.061Z,28.10
2018-06-10T00:12:36.624Z,28.90
2018-06-10T00:17:31.387Z,30.47
2018-06-10T00:22:26.141Z,31.17
2018-06-10T00:27:20.787Z,28.57
2018-06-10T00:32:15.267Z,28.57
2018-06-10T00:37:09.821Z,30.90
2018-06-10T00:42:04.690Z,32.60
2018-06-10T00:46:59.180Z,36.50
2018-06-10T00:51:53.724Z,33.07
2018-06-10T00:56:52.014Z,36.27
2018-06-10T01:01:46.724Z,37.97
2018-06-10T01:06:41.855Z,39.77
2018-06-10T01:11:37.527Z,38.90
2018-06-10T01:16:32.011Z,35.03
2018-06-10T01:21:26.689Z,29.33
2018-06-10T01:26:26.459Z,28.70
2018-06-10T01:31:20.947Z,23.07
2018-06-10T01:36:17.630Z,23.27
2018-06-10T01:41:12.324Z,24.43
2018-06-10T01:46:06.817Z,25.97
2018-06-10T01:51:01.355Z,27.17
2018-06-10T01:55:55.812Z,27.80
2018-06-10T02:00:51.068Z,26.70
2018-06-10T02:05:45.870Z,25.53
2018-06-10T02:10:40.790Z,26.80
2018-06-10T02:15:35.341Z,27.70
2018-06-10T02:20:30.464Z,27.20
2018-06-10T02:25:25.453Z,28.40
2018-06-10T02:30:19.945Z,28.20
2018-06-10T02:35:14.493Z,28.90
2018-06-10T02:40:09.005Z,29.37
2018-06-10T02:45:04.340Z,30.27
2018-06-10T02:49:58.875Z,30.43
2018-06-10T02:54:53.548Z,31.80
2018-06-10T02:59:48.070Z,32.17
2018-06-10T03:04:42.549Z,33.07
2018-06-10T03:09:37.143Z,37.80
2018-06-10T03:14:31.638Z,39.10
2018-06-10T03:19:25.880Z,40.40
2018-06-10T03:24:20.491Z,42.90
2018-06-10T03:29:15.105Z,42.03
2018-06-10T03:34:09.851Z,42.70
2018-06-10T03:39:06.314Z,41.50
2018-06-10T03:44:00.949Z,41.60
2018-06-10T03:48:56.556Z,41.33
2018-06-10T03:53:51.190Z,39.80
2018-06-10T03:58:45.759Z,38.23
2018-06-10T04:03:40.406Z,40.10
2018-06-10T04:08:35.717Z,39.53
2018-06-10T04:13:30.485Z,41.73
2018-06-10T04:18:25.412Z,43.27
2018-06-10T04:23:20.444Z,41.17
2018-06-10T04:28:14.948Z,41.67
2018-06-10T04:33:09.177Z,40.20
2018-06-10T04:38:03.836Z,38.93
2018-06-10T04:42:58.308Z,37.43
2018-06-10T04:47:52.989Z,29.03
2018-06-10T04:52:47.451Z,25.33
2018-06-10T04:57:41.908Z,20.50
2018-06-10T05:02:36.351Z,21.17
2018-06-10T05:07:32.148Z,18.73
2018-06-10T05:12:26.756Z,16.30
2018-06-10T05:17:21.178Z,15.87
2018-06-10T05:22:15.914Z,16.03
2018-06-10T05:27:11.081Z,17.07
2018-06-10T05:32:05.789Z,18.23
2018-06-10T05:37:00.439Z,16.03
2018-06-10T05:41:55.265Z,14.40
2018-06-10T05:46:50.379Z,17.07
2018-06-10T05:51:44.882Z,15.93
2018-06-10T05:56:39.454Z,15.40
2018-06-10T06:01:34.171Z,15.40
2018-06-10T06:06:33.452Z,18.90
2018-06-10T06:11:28.375Z,17.13
2018-06-10T06:16:23.279Z,21.10
2018-06-10T06:21:18.019Z,22.40
2018-06-10T06:26:12.524Z,20.07
2018-06-10T06:31:07.290Z,20.13
2018-06-10T06:36:01.892Z,20.13
2018-06-10T06:40:56.537Z,19.37
2018-06-10T06:45:51.181Z,18.87
2018-06-10T06:50:45.940Z,19.13
2018-06-10T06:55:40.622Z,20.57
2018-06-10T07:00:35.403Z,22.07
2018-06-10T07:05:31.083Z,22.03
2018-06-10T07:10:25.778Z,22.17
2018-06-10T07:15:20.368Z,22.23
2018-06-10T07:20:14.721Z,22.37
2018-06-10T07:25:09.307Z,22.50
2018-06-10T07:30:04.468Z,23.53
2018-06-10T07:34:58.974Z,23.80
2018-06-10T07:39:53.463Z,26.97
2018-06-10T07:44:48.190Z,24.43
2018-06-10T07:49:42.791Z,26.03
2018-06-10T07:54:37.490Z,26.07
2018-06-10T07:59:32.175Z,27.87
2018-06-10T08:04:26.833Z,28.77
2018-06-10T08:09:21.896Z,28.87
2018-06-10T08:14:16.428Z,31.53
2018-06-10T08:19:11.348Z,33.40
2018-06-10T08:24:05.885Z,33.67
2018-06-10T08:29:00.368Z,30.23
2018-06-10T08:33:54.983Z,31.53
2018-06-10T08:38:49.450Z,34.03
2018-06-10T08:43:43.959Z,36.17
2018-06-10T08:48:38.622Z,37.33
2018-06-10T08:53:33.428Z,36.27
2018-06-10T08:58:28.463Z,44.40
2018-06-10T09:03:23.169Z,45.70
2018-06-10T09:08:17.663Z,47.10
2018-06-10T09:13:12.303Z,43.53
2018-06-10T09:18:06.793Z,41.80
2018-06-10T09:23:01.534Z,39.13
2018-06-10T09:27:56.301Z,36.93
2018-06-10T09:32:51.396Z,35.03
2018-06-10T09:37:46.483Z,35.37
2018-06-10T09:42:41.239Z,35.43
2018-06-10T09:47:35.958Z,34.23
2018-06-10T09:52:30.992Z,34.90
2018-06-10T09:57:26.595Z,37.50
2018-06-10T10:02:21.646Z,41.67
2018-06-10T10:07:16.604Z,39.40
2018-06-10T10:12:11.104Z,39.57
2018-06-10T10:17:05.697Z,38.63
2018-06-10T10:22:01.063Z,41.87
2018-06-10T10:26:56.279Z,39.07
2018-06-10T10:31:51.133Z,41.70
2018-06-10T10:36:46.010Z,36.43
2018-06-10T10:41:41.214Z,40.70
2018-06-10T10:46:35.845Z,40.53
2018-06-10T10:51:30.789Z,33.90
2018-06-10T10:56:25.665Z,35.20
2018-06-10T11:01:20.471Z,36.60
2018-06-10T11:06:14.941Z,38.93
2018-06-10T11:11:09.981Z,40.73
2018-06-10T11:16:05.128Z,42.40
2018-06-10T11:20:59.911Z,45.03
2018-06-10T11:25:54.685Z,45.03
2018-06-10T11:30:49.691Z,43.60
2018-06-10T11:35:44.586Z,43.83
2018-06-10T11:40:39.854Z,43.30
2018-06-10T11:45:36.519Z,45.10
2018-06-10T11:50:32.117Z,43.00
2018-06-10T11:55:27.443Z,42.20
2018-06-10T12:00:22.556Z,40.60
2018-06-10T12:05:17.468Z,41.57
2018-06-10T12:10:12.422Z,45.70
2018-06-10T12:15:07.632Z,46.13
2018-06-10T12:20:02.366Z,46.30
2018-06-10T12:24:57.285Z,44.57
2018-06-10T12:29:52.014Z,45.67
2018-06-10T12:34:46.749Z,45.53
2018-06-10T12:39:41.588Z,42.77
2018-06-10T12:44:36.540Z,44.13
2018-06-10T12:49:31.309Z,45.40
2018-06-10T12:54:26.764Z,43.90
2018-06-10T12:59:21.836Z,42.13
2018-06-10T13:04:16.893Z,39.83
2018-06-10T13:09:12.102Z,36.60
2018-06-10T13:14:06.886Z,42.77
2018-06-10T13:19:01.672Z,39.90
2018-06-10T13:23:56.418Z,38.67
2018-06-10T13:28:51.198Z,36.60
2018-06-10T13:33:46.088Z,36.03
2018-06-10T13:38:41.092Z,30.57
2018-06-10T13:43:35.999Z,24.67
2018-06-10T13:48:31.214Z,19.47
2018-06-10T13:53:26.278Z,16.27
2018-06-10T13:58:21.090Z,19.00
2018-06-10T14:03:16.857Z,16.33
2018-06-10T14:08:13.615Z,15.93
2018-06-10T14:13:09.185Z,15.40
2018-06-10T14:18:03.960Z,15.60
2018-06-10T14:22:59.486Z,13.30
2018-06-10T14:27:54.634Z,13.00
2018-06-10T14:32:49.576Z,14.00
2018-06-10T14:37:44.391Z,12.37
2018-06-10T14:42:39.733Z,11.57
2018-06-10T14:47:34.756Z,11.13
2018-06-10T14:52:29.612Z,10.63
2018-06-10T14:57:24.542Z,12.47
2018-06-10T15:02:19.714Z,14.00
2018-06-10T15:07:14.247Z,11.23
2018-06-10T15:12:09.215Z,11.40
2018-06-10T15:17:04.031Z,11.20
2018-06-10T15:21:59.007Z,11.20
2018-06-10T15:26:54.207Z,11.80
2018-06-10T15:31:49.058Z,11.47
2018-06-10T15:36:43.825Z,10.07
2018-06-10T15:41:39.477Z,10.83
2018-06-10T15:46:34.309Z,12.33
2018-06-10T15:51:29.261Z,11.43
2018-06-10T15:56:25.605Z,10.33
2018-06-10T16:01:20.213Z,11.90
2018-06-10T16:06:15.172Z,12.47
2018-06-10T16:11:10.190Z,14.10
2018-06-10T16:16:05.053Z,11.90
2018-06-10T16:20:59.935Z,12.40
2018-06-10T16:25:55.439Z,11.60
2018-06-10T16:30:50.056Z,11.87
2018-06-10T16:35:44.551Z,13.40
2018-06-10T16:40:39.172Z,13.53
2018-06-10T16:45:33.896Z,13.60
2018-06-10T16:50:28.764Z,11.90
2018-06-10T16:55:24.038Z,12.90
2018-06-10T17:00:19.074Z,12.20
2018-06-10T17:05:14.327Z,12.63
2018-06-10T17:10:09.073Z,13.77
2018-06-10T17:15:03.552Z,12.97
2018-06-10T17:19:58.084Z,12.90
2018-06-10T17:24:52.626Z,12.97
2018-06-10T17:29:47.327Z,13.87
2018-06-10T17:34:41.877Z,13.80
2018-06-10T17:39:36.513Z,13.50
2018-06-10T17:44:31.249Z,12.43
2018-06-10T17:49:26.020Z,13.80
2018-06-10T17:54:20.462Z,12.03
2018-06-10T17:59:15.031Z,13.60
2018-06-10T18:04:10.871Z,13.80
2018-06-10T18:09:08.644Z,14.07
2018-06-10T18:14:03.908Z,13.23
2018-06-10T18:18:58.674Z,14.13
2018-06-10T18:23:53.346Z,14.90
2018-06-10T18:28:48.893Z,14.23
2018-06-10T18:33:43.582Z,15.00
2018-06-10T18:38:38.162Z,15.03
2018-06-10T18:43:32.655Z,14.40
2018-06-10T18:48:27.748Z,13.67
2018-06-10T18:53:22.613Z,13.63
2018-06-10T18:58:17.223Z,14.10
2018-06-10T19:03:11.965Z,13.40
2018-06-10T19:08:08.116Z,13.63
2018-06-10T19:13:02.529Z,13.67
2018-06-10T19:17:57.078Z,13.97
2018-06-10T19:22:51.710Z,13.33
2018-06-10T19:27:46.221Z,13.57
2018-06-10T19:32:40.720Z,12.87
2018-06-10T19:37:36.507Z,13.57
2018-06-10T19:42:31.086Z,11.80
2018-06-10T19:47:25.849Z,12.53
2018-06-10T19:52:20.556Z,11.73
2018-06-10T19:57:15.088Z,11.07
2018-06-10T20:02:10.354Z,11.57
2018-06-10T20:07:04.617Z,11.73
2018-06-10T20:11:59.397Z,17.03
2018-06-10T20:16:53.859Z,12.77
2018-06-10T20:21:48.103Z,12.70
2018-06-10T20:26:42.704Z,13.30
2018-06-10T20:31:37.194Z,14.17
2018-06-10T20:36:32.036Z,14.23
2018-06-10T20:41:26.858Z,13.77
2018-06-10T20:46:21.716Z,14.27
2018-06-10T20:51:16.427Z,13.83
2018-06-10T20:56:11.857Z,13.97
2018-06-10T21:01:07.020Z,14.73
2018-06-10T21:06:02.544Z,14.67
2018-06-10T21:10:58.257Z,15.07
2018-06-10T21:15:53.447Z,14.63
2018-06-10T21:20:48.686Z,14.27
2018-06-10T21:25:43.392Z,15.17
2018-06-10T21:30:38.091Z,14.97
2018-06-10T21:35:34.391Z,14.33
2018-06-10T21:40:29.419Z,15.43
2018-06-10T21:45:24.509Z,14.67
2018-06-10T21:50:22.892Z,14.60
2018-06-10T21:55:17.483Z,14.63
2018-06-10T22:00:25.978Z,15.30
2018-06-10T22:05:20.882Z,14.63
2018-06-10T22:10:14.505Z,15.33
2018-06-10T22:15:09.311Z,14.70
2018-06-10T22:20:03.888Z,15.47
2018-06-10T22:24:58.487Z,15.17
2018-06-10T22:29:53.177Z,15.80
2018-06-10T22:34:47.428Z,14.70
2018-06-10T22:39:42.434Z,14.47
2018-06-10T22:44:37.038Z,14.57
2018-06-10T22:49:31.516Z,14.97
2018-06-10T22:54:44.383Z,17.10
2018-06-10T22:59:39.474Z,15.77
2018-06-10T23:04:34.010Z,16.80
2018-06-10T23:09:28.451Z,16.47
2018-06-10T23:14:23.628Z,16.43
2018-06-10T23:19:18.428Z,16.07
2018-06-10T23:24:12.894Z,16.50
2018-06-10T23:29:07.324Z,17.50
2018-06-10T23:34:02.174Z,15.47
2018-06-10T23:38:56.780Z,16.30
2018-06-10T23:43:51.385Z,17.30
2018-06-10T23:48:46.101Z,17.40
2018-06-10T23:53:40.669Z,17.97
2018-06-10T23:58:35.238Z,18.93
