createdAt,value
2019-01-09T00:02:10.936Z,3.50
2019-01-09T00:04:41.430Z,4.63
2019-01-09T00:07:11.838Z,4.90
2019-01-09T00:09:42.282Z,5.30
2019-01-09T00:12:12.809Z,5.40
2019-01-09T00:14:43.306Z,4.67
2019-01-09T00:17:13.871Z,5.03
2019-01-09T00:19:44.458Z,5.17
2019-01-09T00:22:15.054Z,4.60
2019-01-09T00:24:45.561Z,4.40
2019-01-09T00:27:16.117Z,4.63
2019-01-09T00:29:46.632Z,4.67
2019-01-09T00:32:18.482Z,4.40
2019-01-09T00:34:50.045Z,4.90
2019-01-09T00:37:20.563Z,5.23
2019-01-09T00:39:50.970Z,4.57
2019-01-09T00:42:21.504Z,4.77
2019-01-09T00:44:53.720Z,4.57
2019-01-09T00:47:24.367Z,5.10
2019-01-09T00:49:54.963Z,4.67
2019-01-09T00:52:25.609Z,4.60
2019-01-09T00:54:56.068Z,4.60
2019-01-09T00:57:26.712Z,4.10
2019-01-09T00:59:57.261Z,4.63
2019-01-09T01:03:06.763Z,4.27
2019-01-09T01:06:11.008Z,4.60
2019-01-09T01:09:09.832Z,4.50
2019-01-09T01:12:27.428Z,4.13
2019-01-09T01:15:27.491Z,3.90
2019-01-09T01:18:48.180Z,4.43
2019-01-09T01:21:32.909Z,3.80
2019-01-09T01:24:33.613Z,3.30
2019-01-09T01:27:12.843Z,3.07
2019-01-09T01:29:58.551Z,1.90
2019-01-09T01:32:56.355Z,2.30
2019-01-09T01:36:11.780Z,1.70
2019-01-09T01:39:23.836Z,2.00
2019-01-09T01:42:21.029Z,2.60
2019-01-09T01:45:26.983Z,2.53
2019-01-09T01:48:40.571Z,2.90
2019-01-09T01:51:26.310Z,3.27
2019-01-09T01:54:41.197Z,3.27
2019-01-09T01:57:28.307Z,3.83
2019-01-09T02:00:56.016Z,3.67
2019-01-09T02:03:49.738Z,4.00
2019-01-09T02:06:44.570Z,3.50
2019-01-09T02:09:47.547Z,4.03
2019-01-09T02:12:43.736Z,3.43
2019-01-09T02:15:40.319Z,3.30
2019-01-09T02:18:31.963Z,3.87
2019-01-09T02:21:44.086Z,3.90
2019-01-09T02:24:51.961Z,2.97
2019-01-09T02:28:22.412Z,3.07
2019-01-09T02:31:22.847Z,3.30
2019-01-09T02:33:53.683Z,3.13
2019-01-09T02:36:24.268Z,3.23
2019-01-09T02:38:54.844Z,3.10
2019-01-09T02:41:25.431Z,3.50
2019-01-09T02:43:56.046Z,3.40
2019-01-09T02:46:26.705Z,4.10
2019-01-09T02:48:57.280Z,3.37
2019-01-09T02:51:27.909Z,3.63
2019-01-09T02:53:58.423Z,3.50
2019-01-09T02:56:29.029Z,4.40
2019-01-09T02:58:59.654Z,4.50
2019-01-09T03:01:30.136Z,4.70
2019-01-09T03:04:00.697Z,5.40
2019-01-09T03:06:31.362Z,5.47
2019-01-09T03:09:01.980Z,4.60
2019-01-09T03:11:32.625Z,4.80
2019-01-09T03:14:03.200Z,5.00
2019-01-09T03:16:33.759Z,5.43
2019-01-09T03:19:05.934Z,6.03
2019-01-09T03:21:36.500Z,5.73
2019-01-09T03:24:07.114Z,5.83
2019-01-09T03:26:37.611Z,6.10
2019-01-09T03:29:08.238Z,5.77
2019-01-09T03:31:41.846Z,6.47
2019-01-09T03:34:12.330Z,6.67
2019-01-09T03:36:42.928Z,6.63
2019-01-09T03:39:13.573Z,7.17
2019-01-09T03:41:44.201Z,7.20
2019-01-09T03:44:14.837Z,7.67
2019-01-09T03:46:45.482Z,7.83
2019-01-09T03:49:15.987Z,6.27
2019-01-09T03:51:46.548Z,8.47
2019-01-09T03:54:17.209Z,7.50
2019-01-09T03:56:47.797Z,7.20
2019-01-09T03:59:18.432Z,7.17
2019-01-09T04:01:50.031Z,6.13
2019-01-09T04:04:20.514Z,6.03
2019-01-09T04:06:51.081Z,6.40
2019-01-09T04:09:21.767Z,7.60
2019-01-09T04:11:55.473Z,6.43
2019-01-09T04:14:26.090Z,5.37
2019-01-09T04:16:56.570Z,6.57
2019-01-09T04:19:27.103Z,6.23
2019-01-09T04:21:57.744Z,5.70
2019-01-09T04:24:28.327Z,6.27
2019-01-09T04:26:58.930Z,6.70
2019-01-09T04:29:29.536Z,6.67
2019-01-09T04:32:00.074Z,6.27
2019-01-09T04:34:30.700Z,6.13
2019-01-09T04:37:01.322Z,5.33
2019-01-09T04:39:32.008Z,4.90
2019-01-09T04:42:02.547Z,4.40
2019-01-09T04:44:33.167Z,5.60
2019-01-09T04:47:03.763Z,5.40
2019-01-09T04:49:34.326Z,4.37
2019-01-09T04:52:04.924Z,3.90
2019-01-09T04:54:35.509Z,4.40
2019-01-09T04:57:06.114Z,4.87
2019-01-09T04:59:36.730Z,4.50
2019-01-09T05:02:07.217Z,5.50
2019-01-09T05:04:37.864Z,4.47
2019-01-09T05:07:08.340Z,4.77
2019-01-09T05:09:39.745Z,4.83
2019-01-09T05:12:10.341Z,4.10
2019-01-09T05:14:40.999Z,4.97
2019-01-09T05:17:11.635Z,3.83
2019-01-09T05:19:42.350Z,4.53
2019-01-09T05:22:12.966Z,3.47
2019-01-09T05:24:45.567Z,3.43
2019-01-09T05:27:15.829Z,3.60
2019-01-09T05:29:46.485Z,4.93
2019-01-09T05:32:17.023Z,4.23
2019-01-09T05:34:47.617Z,4.43
2019-01-09T05:37:18.134Z,5.03
2019-01-09T05:39:48.700Z,4.67
2019-01-09T05:42:19.185Z,4.43
2019-01-09T05:44:49.781Z,4.30
2019-01-09T05:47:20.545Z,3.50
2019-01-09T05:49:51.015Z,3.90
2019-01-09T05:52:21.831Z,3.40
2019-01-09T05:54:52.456Z,3.83
2019-01-09T05:57:23.113Z,5.23
2019-01-09T05:59:53.578Z,5.47
2019-01-09T06:02:24.064Z,5.83
2019-01-09T06:04:54.590Z,6.20
2019-01-09T06:07:25.208Z,5.67
2019-01-09T06:09:55.825Z,5.67
2019-01-09T06:12:26.470Z,6.27
2019-01-09T06:14:56.986Z,5.40
2019-01-09T06:17:27.612Z,5.73
2019-01-09T06:19:58.228Z,5.60
2019-01-09T06:22:28.895Z,5.63
2019-01-09T06:24:59.581Z,5.37
2019-01-09T06:27:30.216Z,5.30
2019-01-09T06:30:00.692Z,6.27
2019-01-09T06:32:31.319Z,6.60
2019-01-09T06:35:01.906Z,7.43
2019-01-09T06:37:32.541Z,7.20
2019-01-09T06:40:03.127Z,7.03
2019-01-09T06:42:33.803Z,8.10
2019-01-09T06:45:04.430Z,7.87
2019-01-09T06:47:35.126Z,6.50
2019-01-09T06:50:09.722Z,6.20
2019-01-09T06:52:40.279Z,6.80
2019-01-09T06:55:10.895Z,6.87
2019-01-09T06:57:41.411Z,7.37
2019-01-09T07:00:12.027Z,6.70
2019-01-09T07:02:42.603Z,7.13
2019-01-09T07:05:13.203Z,8.03
2019-01-09T07:07:43.785Z,7.30
2019-01-09T07:10:14.372Z,6.97
2019-01-09T07:13:04.162Z,6.60
2019-01-09T07:15:34.629Z,7.60
2019-01-09T07:18:05.273Z,7.27
2019-01-09T07:20:35.971Z,5.97
2019-01-09T07:23:06.637Z,6.50
2019-01-09T07:25:37.253Z,6.97
2019-01-09T07:28:07.879Z,7.23
2019-01-09T07:30:38.546Z,7.00
2019-01-09T07:33:09.130Z,7.13
2019-01-09T07:35:39.770Z,7.97
2019-01-09T07:38:10.784Z,7.37
2019-01-09T07:40:41.280Z,6.57
2019-01-09T07:43:11.883Z,7.90
2019-01-09T07:45:42.502Z,8.53
2019-01-09T07:48:13.128Z,7.50
2019-01-09T07:50:43.744Z,8.33
2019-01-09T07:53:14.381Z,9.30
2019-01-09T07:55:45.026Z,9.17
2019-01-09T07:58:15.781Z,10.20
2019-01-09T08:00:46.335Z,9.10
2019-01-09T08:03:16.940Z,10.33
2019-01-09T08:05:47.704Z,9.77
2019-01-09T08:08:21.632Z,9.20
2019-01-09T08:10:52.165Z,8.40
2019-01-09T08:13:22.792Z,8.43
2019-01-09T08:15:53.377Z,8.27
2019-01-09T08:18:23.893Z,7.03
2019-01-09T08:20:54.430Z,6.50
2019-01-09T08:23:25.055Z,6.87
2019-01-09T08:25:55.721Z,6.20
2019-01-09T08:28:26.358Z,7.13
2019-01-09T08:30:56.857Z,6.53
2019-01-09T08:33:27.310Z,6.47
2019-01-09T08:35:57.932Z,7.10
2019-01-09T08:38:28.513Z,6.03
2019-01-09T08:40:59.164Z,5.50
2019-01-09T08:43:29.694Z,5.80
2019-01-09T08:46:00.180Z,6.07
2019-01-09T08:48:30.757Z,6.03
2019-01-09T08:51:01.433Z,5.30
2019-01-09T08:53:32.100Z,5.50
2019-01-09T08:56:02.745Z,5.50
2019-01-09T08:58:33.342Z,5.47
2019-01-09T09:01:03.907Z,5.23
2019-01-09T09:03:34.556Z,4.93
2019-01-09T09:06:05.149Z,5.80
2019-01-09T09:08:35.735Z,5.13
2019-01-09T09:11:06.321Z,5.40
2019-01-09T09:13:38.918Z,6.13
2019-01-09T09:16:10.714Z,4.67
2019-01-09T09:18:41.397Z,5.40
2019-01-09T09:21:12.105Z,5.33
2019-01-09T09:23:42.602Z,6.17
2019-01-09T09:26:13.221Z,5.70
2019-01-09T09:28:45.165Z,5.77
2019-01-09T09:31:16.911Z,5.40
2019-01-09T09:33:47.530Z,5.37
2019-01-09T09:36:18.154Z,5.53
2019-01-09T09:38:48.760Z,5.87
2019-01-09T09:41:19.366Z,5.43
2019-01-09T09:43:49.962Z,6.40
2019-01-09T09:46:20.501Z,7.50
2019-01-09T09:48:51.086Z,7.33
2019-01-09T09:51:21.640Z,7.87
2019-01-09T09:53:52.281Z,8.70
2019-01-09T09:56:22.812Z,9.33
2019-01-09T09:58:53.368Z,10.10
2019-01-09T10:01:24.060Z,9.90
2019-01-09T10:03:54.631Z,10.70
2019-01-09T10:06:25.307Z,10.93
2019-01-09T10:08:55.923Z,10.00
2019-01-09T10:11:26.529Z,12.53
2019-01-09T10:13:57.137Z,10.27
2019-01-09T10:16:27.773Z,10.33
2019-01-09T10:18:58.327Z,9.70
2019-01-09T10:21:28.984Z,9.77
2019-01-09T10:23:59.591Z,8.93
2019-01-09T10:26:30.205Z,9.07
2019-01-09T10:29:01.923Z,9.73
2019-01-09T10:31:32.578Z,9.40
2019-01-09T10:34:03.134Z,7.80
2019-01-09T10:36:33.771Z,8.33
2019-01-09T10:39:07.188Z,9.00
2019-01-09T10:41:37.689Z,8.27
2019-01-09T10:44:08.159Z,6.13
2019-01-09T10:46:38.702Z,4.70
2019-01-09T10:49:09.296Z,4.50
2019-01-09T10:51:39.907Z,4.03
2019-01-09T10:54:10.511Z,5.77
2019-01-09T10:56:41.152Z,4.33
2019-01-09T10:59:11.646Z,3.30
2019-01-09T11:01:42.273Z,3.57
2019-01-09T11:04:12.862Z,2.63
2019-01-09T11:06:43.414Z,2.57
2019-01-09T11:09:13.910Z,2.40
2019-01-09T11:11:44.546Z,2.13
2019-01-09T11:14:15.092Z,2.60
2019-01-09T11:16:45.700Z,2.47
2019-01-09T11:19:16.304Z,2.43
2019-01-09T11:21:46.859Z,2.07
2019-01-09T11:24:17.476Z,1.70
2019-01-09T11:26:48.104Z,1.83
2019-01-09T11:29:18.772Z,1.70
2019-01-09T11:31:49.286Z,1.97
2019-01-09T11:34:19.801Z,2.30
2019-01-09T11:36:50.420Z,1.40
2019-01-09T11:39:21.163Z,2.13
2019-01-09T11:41:51.719Z,2.00
2019-01-09T11:44:22.325Z,1.90
2019-01-09T11:46:52.961Z,1.87
2019-01-09T11:49:23.578Z,1.53
2019-01-09T11:51:54.064Z,1.70
2019-01-09T11:54:24.590Z,2.40
2019-01-09T11:56:55.086Z,2.63
2019-01-09T11:59:25.622Z,2.53
2019-01-09T12:01:56.128Z,2.13
2019-01-09T12:04:26.707Z,1.73
2019-01-09T12:06:57.300Z,2.00
2019-01-09T12:09:27.856Z,1.57
2019-01-09T12:11:59.304Z,1.97
2019-01-09T12:14:29.841Z,2.60
2019-01-09T12:17:00.334Z,2.20
2019-01-09T12:19:31.021Z,2.00
2019-01-09T12:22:01.608Z,1.53
2019-01-09T12:24:32.233Z,1.60
2019-01-09T12:27:02.830Z,1.77
2019-01-09T12:29:33.437Z,2.67
2019-01-09T12:32:04.004Z,1.90
2019-01-09T12:34:35.718Z,1.80
2019-01-09T12:37:06.204Z,2.00
2019-01-09T12:39:36.789Z,2.23
2019-01-09T12:42:07.277Z,2.20
2019-01-09T12:44:37.822Z,1.70
2019-01-09T12:47:08.439Z,2.77
2019-01-09T12:49:39.018Z,2.57
2019-01-09T12:52:09.601Z,2.20
2019-01-09T12:54:40.277Z,2.57
2019-01-09T12:57:10.813Z,2.00
2019-01-09T12:59:41.429Z,2.70
2019-01-09T13:02:12.075Z,1.97
2019-01-09T13:04:46.844Z,2.57
2019-01-09T13:07:18.899Z,1.90
2019-01-09T13:09:55.717Z,1.80
2019-01-09T13:12:26.323Z,2.00
2019-01-09T13:14:56.959Z,3.07
2019-01-09T13:17:27.525Z,1.93
2019-01-09T13:19:58.061Z,1.80
2019-01-09T13:22:28.558Z,2.00
2019-01-09T13:24:59.131Z,1.60
2019-01-09T13:27:29.641Z,2.00
2019-01-09T13:30:00.299Z,1.67
2019-01-09T13:32:30.862Z,2.10
2019-01-09T13:35:01.535Z,1.93
2019-01-09T13:37:32.165Z,1.63
2019-01-09T13:40:02.746Z,1.80
2019-01-09T13:42:33.258Z,1.93
2019-01-09T13:45:05.593Z,2.60
2019-01-09T13:47:36.089Z,1.70
2019-01-09T13:50:07.216Z,2.00
2019-01-09T13:52:37.643Z,2.20
2019-01-09T13:55:11.860Z,2.73
2019-01-09T13:57:42.415Z,2.63
2019-01-09T14:00:15.492Z,3.20
2019-01-09T14:02:45.960Z,2.60
2019-01-09T14:05:16.474Z,2.97
2019-01-09T14:07:47.792Z,3.90
2019-01-09T14:10:28.427Z,3.77
2019-01-09T14:12:59.006Z,2.20
2019-01-09T14:15:29.512Z,2.27
2019-01-09T14:18:00.079Z,2.10
2019-01-09T14:20:30.735Z,2.30
2019-01-09T14:23:01.152Z,2.93
2019-01-09T14:25:31.569Z,2.80
2019-01-09T14:28:02.115Z,2.90
2019-01-09T14:30:32.749Z,2.37
2019-01-09T14:33:03.316Z,2.10
2019-01-09T14:35:33.971Z,2.30
2019-01-09T14:38:04.478Z,2.93
2019-01-09T14:40:37.238Z,1.80
2019-01-09T14:43:08.433Z,1.70
2019-01-09T14:45:43.617Z,1.37
2019-01-09T14:48:14.566Z,1.60
2019-01-09T14:50:45.270Z,2.50
2019-01-09T14:53:16.160Z,1.57
2019-01-09T14:55:47.630Z,3.13
2019-01-09T14:58:18.591Z,1.53
2019-01-09T15:00:49.319Z,2.30
2019-01-09T15:03:20.222Z,2.53
2019-01-09T15:06:10.692Z,2.57
2019-01-09T15:08:41.243Z,1.80
2019-01-09T15:11:11.627Z,2.87
2019-01-09T15:13:42.152Z,1.87
2019-01-09T15:16:13.458Z,1.90
2019-01-09T15:18:44.085Z,1.60
2019-01-09T15:21:14.641Z,1.93
2019-01-09T15:23:45.187Z,2.40
2019-01-09T15:26:15.753Z,2.13
2019-01-09T15:28:46.366Z,1.93
2019-01-09T15:31:16.976Z,2.10
2019-01-09T15:33:47.572Z,2.17
2019-01-09T15:36:18.069Z,2.10
2019-01-09T15:38:48.627Z,2.63
2019-01-09T15:41:19.161Z,2.40
2019-01-09T15:43:49.679Z,2.50
2019-01-09T15:46:20.104Z,2.80
2019-01-09T15:48:50.621Z,2.37
2019-01-09T15:51:21.165Z,2.27
2019-01-09T15:53:51.792Z,2.47
2019-01-09T15:56:22.321Z,2.70
2019-01-09T15:58:52.914Z,2.53
2019-01-09T16:01:23.480Z,2.10
2019-01-09T16:03:54.066Z,2.07
2019-01-09T16:06:24.593Z,2.27
2019-01-09T16:08:55.239Z,2.53
2019-01-09T16:11:25.847Z,2.20
2019-01-09T16:13:56.492Z,2.33
2019-01-09T16:16:26.938Z,2.50
2019-01-09T16:18:57.546Z,2.40
2019-01-09T16:21:40.174Z,2.63
2019-01-09T16:24:12.670Z,2.60
2019-01-09T16:26:43.091Z,2.43
2019-01-09T16:29:13.712Z,2.90
2019-01-09T16:31:44.329Z,2.90
2019-01-09T16:34:14.885Z,2.80
2019-01-09T16:36:45.381Z,2.27
2019-01-09T16:39:17.449Z,3.70
2019-01-09T16:41:48.164Z,1.90
2019-01-09T16:44:18.690Z,2.60
2019-01-09T16:46:49.108Z,2.93
2019-01-09T16:49:27.644Z,3.63
2019-01-09T16:51:51.839Z,4.10
2019-01-09T16:54:22.598Z,3.70
2019-01-09T16:56:53.253Z,3.33
2019-01-09T16:59:23.850Z,3.53
2019-01-09T17:01:54.396Z,4.30
2019-01-09T17:04:24.966Z,4.77
2019-01-09T17:06:55.527Z,4.10
2019-01-09T17:09:26.127Z,3.70
2019-01-09T17:11:56.602Z,4.40
2019-01-09T17:14:27.046Z,4.20
2019-01-09T17:16:57.852Z,3.27
2019-01-09T17:19:28.429Z,2.30
2019-01-09T17:21:59.026Z,2.67
2019-01-09T17:24:29.638Z,2.50
2019-01-09T17:27:00.259Z,1.93
2019-01-09T17:29:30.744Z,2.67
2019-01-09T17:32:01.260Z,2.60
2019-01-09T17:34:31.737Z,2.43
2019-01-09T17:37:02.333Z,2.07
2019-01-09T17:39:33.224Z,2.47
2019-01-09T17:42:03.707Z,2.83
2019-01-09T17:44:34.281Z,3.40
2019-01-09T17:47:04.877Z,2.37
2019-01-09T17:49:35.814Z,2.73
2019-01-09T17:52:06.391Z,3.07
2019-01-09T17:54:36.958Z,1.93
2019-01-09T17:57:07.646Z,5.07
2019-01-09T17:59:38.210Z,3.83
2019-01-09T18:02:08.882Z,3.80
2019-01-09T18:04:39.562Z,3.57
2019-01-09T18:07:10.549Z,4.17
2019-01-09T18:09:41.095Z,4.43
2019-01-09T18:12:11.572Z,3.17
2019-01-09T18:14:41.987Z,2.70
2019-01-09T18:17:12.534Z,2.67
2019-01-09T18:19:43.091Z,5.10
2019-01-09T18:22:13.796Z,5.80
2019-01-09T18:24:44.372Z,3.57
2019-01-09T18:27:14.889Z,4.97
2019-01-09T18:29:45.515Z,12.60
2019-01-09T18:32:41.844Z,12.50
2019-01-09T18:35:20.966Z,12.50
2019-01-09T18:38:15.498Z,7.20
2019-01-09T18:41:13.001Z,4.83
2019-01-09T18:44:06.802Z,3.73
2019-01-09T18:47:10.727Z,3.57
2019-01-09T18:50:34.786Z,2.67
2019-01-09T18:53:15.025Z,2.67
2019-01-09T18:55:45.581Z,3.33
2019-01-09T18:58:16.170Z,3.30
2019-01-09T19:00:46.643Z,4.30
2019-01-09T19:03:17.300Z,3.23
2019-01-09T19:05:47.787Z,3.10
2019-01-09T19:08:18.222Z,2.43
2019-01-09T19:10:48.798Z,3.00
2019-01-09T19:13:19.774Z,3.20
2019-01-09T19:15:50.448Z,3.57
2019-01-09T19:18:21.627Z,3.97
2019-01-09T19:20:52.827Z,4.07
2019-01-09T19:23:23.563Z,3.23
2019-01-09T19:25:54.326Z,2.50
2019-01-09T19:28:24.933Z,2.77
2019-01-09T19:30:55.449Z,2.50
2019-01-09T19:33:26.055Z,2.57
2019-01-09T19:35:56.654Z,2.67
2019-01-09T19:38:27.298Z,2.33
2019-01-09T19:40:59.701Z,3.20
2019-01-09T19:43:30.091Z,2.50
2019-01-09T19:46:00.727Z,2.40
2019-01-09T19:48:31.314Z,3.53
2019-01-09T19:51:01.921Z,3.90
2019-01-09T19:53:32.618Z,3.40
2019-01-09T19:56:03.232Z,4.07
2019-01-09T19:58:33.811Z,2.70
2019-01-09T20:01:04.425Z,3.80
2019-01-09T20:03:34.932Z,4.03
2019-01-09T20:06:05.679Z,4.43
2019-01-09T20:08:36.315Z,4.23
2019-01-09T20:11:06.947Z,3.73
2019-01-09T20:13:37.587Z,3.17
2019-01-09T20:16:08.164Z,3.37
2019-01-09T20:18:38.790Z,4.17
2019-01-09T20:21:09.413Z,2.87
2019-01-09T20:23:39.982Z,4.10
2019-01-09T20:26:10.638Z,3.10
2019-01-09T20:28:41.238Z,3.60
2019-01-09T20:31:11.790Z,4.53
2019-01-09T20:33:42.323Z,4.50
2019-01-09T20:36:14.297Z,3.90
2019-01-09T20:38:45.020Z,4.13
2019-01-09T20:41:15.581Z,4.20
2019-01-09T20:43:46.101Z,4.30
2019-01-09T20:46:16.687Z,4.83
2019-01-09T20:48:47.256Z,4.30
2019-01-09T20:51:17.912Z,5.30
2019-01-09T20:53:48.396Z,3.80
2019-01-09T20:56:18.972Z,4.40
2019-01-09T20:58:49.514Z,3.90
2019-01-09T21:01:20.151Z,3.60
2019-01-09T21:03:50.694Z,3.90
2019-01-09T21:06:21.232Z,3.47
2019-01-09T21:08:59.529Z,3.73
2019-01-09T21:11:24.021Z,3.50
2019-01-09T21:13:54.689Z,3.40
2019-01-09T21:16:25.232Z,3.83
2019-01-09T21:18:55.994Z,3.60
2019-01-09T21:21:26.674Z,3.90
2019-01-09T21:23:57.362Z,3.67
2019-01-09T21:26:27.847Z,4.00
2019-01-09T21:28:58.415Z,3.70
2019-01-09T21:31:29.079Z,3.77
2019-01-09T21:33:59.615Z,3.70
2019-01-09T21:36:30.222Z,4.23
2019-01-09T21:39:00.838Z,3.23
2019-01-09T21:41:31.326Z,3.70
2019-01-09T21:44:01.891Z,3.70
2019-01-09T21:46:33.468Z,4.90
2019-01-09T21:49:04.294Z,4.37
2019-01-09T21:51:34.949Z,4.60
2019-01-09T21:54:05.576Z,4.57
2019-01-09T21:56:36.093Z,4.23
2019-01-09T21:59:06.738Z,4.27
2019-01-09T22:01:37.406Z,4.17
2019-01-09T22:04:07.773Z,4.00
2019-01-09T22:06:38.347Z,3.70
2019-01-09T22:09:08.903Z,5.37
2019-01-09T22:11:40.542Z,4.50
2019-01-09T22:14:11.246Z,3.60
2019-01-09T22:17:01.007Z,4.20
2019-01-09T22:19:31.654Z,4.10
2019-01-09T22:22:02.310Z,4.50
2019-01-09T22:24:32.936Z,4.10
2019-01-09T22:27:03.492Z,4.13
2019-01-09T22:29:34.079Z,3.77
2019-01-09T22:32:04.586Z,4.03
2019-01-09T22:34:35.221Z,3.70
2019-01-09T22:37:05.758Z,4.40
2019-01-09T22:39:36.394Z,3.73
2019-01-09T22:42:11.855Z,3.90
2019-01-09T22:44:39.278Z,4.10
2019-01-09T22:47:09.794Z,3.60
2019-01-09T22:49:40.331Z,4.40
2019-01-09T22:52:10.866Z,4.07
2019-01-09T22:54:41.504Z,3.90
2019-01-09T22:57:12.109Z,3.80
2019-01-09T22:59:42.695Z,4.27
2019-01-09T23:02:13.613Z,4.10
2019-01-09T23:04:44.268Z,3.53
2019-01-09T23:07:14.846Z,3.53
2019-01-09T23:09:46.482Z,3.73
2019-01-09T23:12:21.382Z,4.07
2019-01-09T23:14:49.085Z,3.43
2019-01-09T23:17:19.580Z,3.90
2019-01-09T23:19:50.077Z,3.57
2019-01-09T23:22:20.673Z,3.83
2019-01-09T23:24:51.309Z,4.03
2019-01-09T23:27:21.895Z,3.93
2019-01-09T23:29:52.483Z,4.33
2019-01-09T23:32:23.068Z,4.07
2019-01-09T23:34:53.594Z,3.50
2019-01-09T23:37:24.171Z,4.50
2019-01-09T23:39:54.900Z,3.87
2019-01-09T23:42:30.290Z,3.40
2019-01-09T23:44:57.672Z,3.73
2019-01-09T23:47:28.199Z,4.13
2019-01-09T23:49:58.775Z,3.73
2019-01-09T23:52:29.279Z,3.70
2019-01-09T23:54:59.928Z,4.10
2019-01-09T23:57:30.562Z,3.70
