createdAt,value
2019-02-19T00:00:05.799Z,99719.48
2019-02-19T00:02:34.581Z,99723.80
2019-02-19T00:05:03.672Z,99727.40
2019-02-19T00:07:32.585Z,99732.89
2019-02-19T00:10:01.270Z,99732.55
2019-02-19T00:12:30.146Z,99732.16
2019-02-19T00:15:15.007Z,99729.11
2019-02-19T00:17:43.650Z,99734.77
2019-02-19T00:20:12.470Z,99732.59
2019-02-19T00:22:41.370Z,99732.59
2019-02-19T00:25:10.156Z,99728.67
2019-02-19T00:27:38.855Z,99730.84
2019-02-19T00:30:08.477Z,99732.58
2019-02-19T00:32:37.153Z,99735.17
2019-02-19T00:35:07.341Z,99729.97
2019-02-19T00:37:36.331Z,99729.53
2019-02-19T00:40:05.550Z,99732.58
2019-02-19T00:42:34.629Z,99736.05
2019-02-19T00:45:03.421Z,99737.79
2019-02-19T00:47:32.206Z,99732.13
2019-02-19T00:50:01.005Z,99730.41
2019-02-19T00:52:29.765Z,99733.89
2019-02-19T00:54:58.555Z,99729.56
2019-02-19T00:57:27.450Z,99724.79
2019-02-19T00:59:56.548Z,99724.80
2019-02-19T01:02:25.335Z,99723.05
2019-02-19T01:04:54.002Z,99731.27
2019-02-19T01:07:22.635Z,99729.97
2019-02-19T01:09:51.335Z,99725.59
2019-02-19T01:12:19.969Z,99728.63
2019-02-19T01:14:48.673Z,99724.63
2019-02-19T01:17:17.438Z,99724.17
2019-02-19T01:19:46.346Z,99724.22
2019-02-19T01:22:15.003Z,99718.95
2019-02-19T01:24:43.905Z,99715.02
2019-02-19T01:27:12.615Z,99716.70
2019-02-19T01:29:41.480Z,99711.62
2019-02-19T01:32:10.142Z,99702.49
2019-02-19T01:34:39.040Z,99708.53
2019-02-19T01:37:07.827Z,99713.67
2019-02-19T01:39:36.458Z,99708.42
2019-02-19T01:42:05.165Z,99709.77
2019-02-19T01:44:33.895Z,99698.14
2019-02-19T01:47:02.784Z,99700.70
2019-02-19T01:49:31.566Z,99710.84
2019-02-19T01:52:00.453Z,99715.89
2019-02-19T01:54:29.116Z,99714.08
2019-02-19T01:56:57.896Z,99710.73
2019-02-19T01:59:26.541Z,99708.80
2019-02-19T02:01:55.185Z,99708.36
2019-02-19T02:04:24.077Z,99706.22
2019-02-19T02:06:52.696Z,99703.14
2019-02-19T02:09:21.655Z,99698.32
2019-02-19T02:11:50.438Z,99698.72
2019-02-19T02:14:19.225Z,99697.02
2019-02-19T02:16:47.975Z,99697.81
2019-02-19T02:19:16.788Z,99693.00
2019-02-19T02:21:45.692Z,99700.73
2019-02-19T02:24:14.475Z,99696.75
2019-02-19T02:26:43.180Z,99699.81
2019-02-19T02:29:11.819Z,99699.44
2019-02-19T02:31:40.835Z,99701.94
2019-02-19T02:34:09.615Z,99699.25
2019-02-19T02:36:38.307Z,99693.60
2019-02-19T02:39:07.298Z,99693.30
2019-02-19T02:41:35.976Z,99682.27
2019-02-19T02:44:04.861Z,99679.71
2019-02-19T02:46:33.655Z,99671.02
2019-02-19T02:49:02.380Z,99671.34
2019-02-19T02:51:31.237Z,99678.19
2019-02-19T02:53:59.975Z,99682.77
2019-02-19T02:56:28.918Z,99678.47
2019-02-19T02:58:57.576Z,99683.31
2019-02-19T03:01:26.481Z,99680.97
2019-02-19T03:03:55.204Z,99687.42
2019-02-19T03:06:25.693Z,99685.23
2019-02-19T03:08:54.476Z,99686.41
2019-02-19T03:11:23.177Z,99692.90
2019-02-19T03:13:51.976Z,99690.73
2019-02-19T03:16:20.932Z,99685.27
2019-02-19T03:18:49.577Z,99688.97
2019-02-19T03:21:18.248Z,99682.56
2019-02-19T03:23:47.187Z,99677.18
2019-02-19T03:26:15.976Z,99680.63
2019-02-19T03:28:44.877Z,99679.02
2019-02-19T03:31:13.676Z,99672.08
2019-02-19T03:33:42.455Z,99675.56
2019-02-19T03:36:11.186Z,99675.88
2019-02-19T03:38:39.975Z,99675.29
2019-02-19T03:41:08.795Z,99678.20
2019-02-19T03:43:37.685Z,99679.90
2019-02-19T03:46:11.962Z,99678.09
2019-02-19T03:48:36.775Z,99678.49
2019-02-19T03:51:05.696Z,99677.34
2019-02-19T03:53:34.491Z,99682.53
2019-02-19T03:56:03.185Z,99671.89
2019-02-19T03:58:31.895Z,99679.27
2019-02-19T04:01:00.840Z,99685.91
2019-02-19T04:03:29.618Z,99683.03
2019-02-19T04:05:58.407Z,99679.03
2019-02-19T04:08:27.190Z,99681.91
2019-02-19T04:10:55.980Z,99681.13
2019-02-19T04:13:24.880Z,99681.80
2019-02-19T04:15:53.662Z,99672.95
2019-02-19T04:18:22.332Z,99671.67
2019-02-19T04:20:51.232Z,99669.42
2019-02-19T04:23:20.430Z,99664.67
2019-02-19T04:25:49.200Z,99661.16
2019-02-19T04:28:18.215Z,99652.45
2019-02-19T04:30:47.105Z,99650.28
2019-02-19T04:33:15.888Z,99647.34
2019-02-19T04:35:44.716Z,99643.95
2019-02-19T04:38:13.421Z,99641.09
2019-02-19T04:40:42.350Z,99629.90
2019-02-19T04:43:10.997Z,99634.66
2019-02-19T04:45:39.920Z,99628.00
2019-02-19T04:48:08.541Z,99625.02
2019-02-19T04:50:37.495Z,99612.30
2019-02-19T04:53:06.276Z,99611.87
2019-02-19T04:55:35.015Z,99609.19
2019-02-19T04:58:03.888Z,99609.34
2019-02-19T05:00:32.638Z,99604.20
2019-02-19T05:03:01.542Z,99603.36
2019-02-19T05:05:30.315Z,99597.71
2019-02-19T05:07:59.016Z,99603.28
2019-02-19T05:10:27.886Z,99608.77
2019-02-19T05:12:56.675Z,99607.42
2019-02-19T05:15:25.453Z,99612.31
2019-02-19T05:17:54.235Z,99618.05
2019-02-19T05:20:23.028Z,99616.78
2019-02-19T05:22:51.926Z,99624.61
2019-02-19T05:25:20.757Z,99613.35
2019-02-19T05:27:49.806Z,99613.31
2019-02-19T05:30:18.607Z,99621.58
2019-02-19T05:32:47.367Z,99617.23
2019-02-19T05:35:16.210Z,99610.75
2019-02-19T05:37:45.056Z,99610.74
2019-02-19T05:40:13.735Z,99610.30
2019-02-19T05:42:42.358Z,99608.99
2019-02-19T05:45:11.166Z,99612.45
2019-02-19T05:47:40.197Z,99614.63
2019-02-19T05:50:10.630Z,99614.55
2019-02-19T05:52:39.284Z,99617.19
2019-02-19T05:55:08.802Z,99614.18
2019-02-19T05:57:37.576Z,99615.89
2019-02-19T06:00:09.798Z,99618.01
2019-02-19T06:02:38.450Z,99615.43
2019-02-19T06:05:09.497Z,99621.86
2019-02-19T06:07:38.162Z,99620.84
2019-02-19T06:10:10.225Z,99623.66
2019-02-19T06:12:39.166Z,99619.91
2019-02-19T06:15:10.791Z,99615.27
2019-02-19T06:17:39.876Z,99618.25
2019-02-19T06:20:09.723Z,99618.70
2019-02-19T06:22:38.778Z,99627.67
2019-02-19T06:25:09.478Z,99626.66
2019-02-19T06:27:38.918Z,99624.14
2019-02-19T06:30:10.977Z,99621.16
2019-02-19T06:32:39.753Z,99619.45
2019-02-19T06:35:09.821Z,99615.05
2019-02-19T06:37:38.553Z,99618.41
2019-02-19T06:40:15.566Z,99616.28
2019-02-19T06:42:44.530Z,99623.98
2019-02-19T06:45:13.265Z,99616.33
2019-02-19T06:47:42.055Z,99617.25
2019-02-19T06:50:10.880Z,99608.36
2019-02-19T06:52:39.666Z,99608.42
2019-02-19T06:55:08.780Z,99609.27
2019-02-19T06:57:37.661Z,99612.77
2019-02-19T07:00:12.170Z,99613.67
2019-02-19T07:02:45.478Z,99612.37
2019-02-19T07:05:18.766Z,99610.66
2019-02-19T07:07:47.504Z,99609.83
2019-02-19T07:10:16.303Z,99606.41
2019-02-19T07:12:45.115Z,99609.44
2019-02-19T07:15:13.900Z,99603.36
2019-02-19T07:17:42.803Z,99601.62
2019-02-19T07:20:11.810Z,99603.34
2019-02-19T07:22:40.680Z,99602.03
2019-02-19T07:25:11.978Z,99601.06
2019-02-19T07:27:40.785Z,99596.69
2019-02-19T07:30:11.546Z,99596.58
2019-02-19T07:32:40.297Z,99596.63
2019-02-19T07:35:10.696Z,99595.72
2019-02-19T07:37:39.374Z,99599.13
2019-02-19T07:40:09.355Z,99597.74
2019-02-19T07:42:38.028Z,99594.65
2019-02-19T07:45:09.736Z,99588.42
2019-02-19T07:47:38.551Z,99590.84
2019-02-19T07:50:09.938Z,99587.11
2019-02-19T07:52:38.708Z,99592.53
2019-02-19T07:55:09.743Z,99596.37
2019-02-19T07:57:38.416Z,99594.44
2019-02-19T08:00:12.415Z,99591.49
2019-02-19T08:02:41.338Z,99593.23
2019-02-19T08:05:10.081Z,99591.09
2019-02-19T08:07:38.865Z,99597.00
2019-02-19T08:10:13.841Z,99593.69
2019-02-19T08:12:42.480Z,99593.98
2019-02-19T08:15:12.296Z,99585.06
2019-02-19T08:17:41.118Z,99593.16
2019-02-19T08:20:15.866Z,99579.39
2019-02-19T08:22:40.936Z,99582.19
2019-02-19T08:25:09.607Z,99582.47
2019-02-19T08:27:38.235Z,99585.09
2019-02-19T08:30:11.211Z,99579.61
2019-02-19T08:32:40.304Z,99579.11
2019-02-19T08:35:09.093Z,99583.20
2019-02-19T08:37:37.896Z,99587.80
2019-02-19T08:40:09.603Z,99580.86
2019-02-19T08:42:38.324Z,99581.03
2019-02-19T08:45:09.422Z,99585.55
2019-02-19T08:47:42.767Z,99590.09
2019-02-19T08:50:08.944Z,99595.13
2019-02-19T08:52:37.746Z,99589.07
2019-02-19T08:55:07.491Z,99587.46
2019-02-19T08:57:36.295Z,99594.63
2019-02-19T09:00:08.086Z,99599.11
2019-02-19T09:02:36.776Z,99601.50
2019-02-19T09:05:07.525Z,99599.50
2019-02-19T09:07:36.367Z,99597.15
2019-02-19T09:10:07.659Z,99601.50
2019-02-19T09:12:36.456Z,99595.03
2019-02-19T09:15:07.826Z,99596.25
2019-02-19T09:17:36.616Z,99592.48
2019-02-19T09:20:08.301Z,99588.34
2019-02-19T09:22:37.115Z,99592.64
2019-02-19T09:25:08.681Z,99585.34
2019-02-19T09:27:37.966Z,99588.91
2019-02-19T09:30:12.461Z,99595.48
2019-02-19T09:32:41.101Z,99590.96
2019-02-19T09:35:10.376Z,99588.39
2019-02-19T09:37:39.266Z,99591.83
2019-02-19T09:40:11.367Z,99589.16
2019-02-19T09:42:40.306Z,99594.17
2019-02-19T09:45:10.696Z,99589.36
2019-02-19T09:47:39.531Z,99589.39
2019-02-19T09:50:10.535Z,99589.42
2019-02-19T09:52:39.189Z,99591.45
2019-02-19T09:55:08.348Z,99592.82
2019-02-19T09:57:37.071Z,99588.57
2019-02-19T10:00:14.126Z,99597.13
2019-02-19T10:02:43.940Z,99600.52
2019-02-19T10:05:12.949Z,99596.13
2019-02-19T10:07:41.747Z,99591.41
2019-02-19T10:10:19.380Z,99588.02
2019-02-19T10:12:48.050Z,99589.02
2019-02-19T10:15:16.776Z,99591.43
2019-02-19T10:17:45.576Z,99592.05
2019-02-19T10:20:14.440Z,99590.09
2019-02-19T10:22:43.175Z,99586.35
2019-02-19T10:25:14.286Z,99590.70
2019-02-19T10:27:43.355Z,99590.28
2019-02-19T10:30:17.951Z,99591.61
2019-02-19T10:32:46.724Z,99587.53
2019-02-19T10:35:15.495Z,99583.05
2019-02-19T10:37:44.653Z,99579.15
2019-02-19T10:40:18.225Z,99575.98
2019-02-19T10:42:47.033Z,99569.52
2019-02-19T10:45:24.461Z,99562.05
2019-02-19T10:47:53.319Z,99556.80
2019-02-19T10:50:22.007Z,99550.12
2019-02-19T10:52:51.758Z,99544.49
2019-02-19T10:55:21.020Z,99547.32
2019-02-19T10:57:49.736Z,99549.88
2019-02-19T11:00:23.086Z,99542.78
2019-02-19T11:02:51.837Z,99542.17
2019-02-19T11:05:21.207Z,99544.72
2019-02-19T11:07:50.058Z,99544.51
2019-02-19T11:10:18.715Z,99534.47
2019-02-19T11:12:47.741Z,99534.75
2019-02-19T11:15:17.460Z,99537.07
2019-02-19T11:17:46.994Z,99531.34
2019-02-19T11:20:18.910Z,99534.23
2019-02-19T11:22:47.672Z,99537.36
2019-02-19T11:25:16.483Z,99533.63
2019-02-19T11:27:45.255Z,99530.00
2019-02-19T11:30:20.338Z,99531.70
2019-02-19T11:32:49.286Z,99518.39
2019-02-19T11:35:17.936Z,99509.93
2019-02-19T11:37:46.993Z,99510.67
2019-02-19T11:40:15.986Z,99501.31
2019-02-19T11:42:44.852Z,99509.16
2019-02-19T11:45:17.936Z,99503.16
2019-02-19T11:47:46.860Z,99505.64
2019-02-19T11:50:15.655Z,99503.55
2019-02-19T11:52:44.304Z,99501.97
2019-02-19T11:55:18.446Z,99501.39
2019-02-19T11:57:47.175Z,99495.41
2019-02-19T12:00:18.652Z,99493.69
2019-02-19T12:02:47.303Z,99487.53
2019-02-19T12:05:16.178Z,99480.70
2019-02-19T12:07:44.935Z,99471.91
2019-02-19T12:10:13.735Z,99470.89
2019-02-19T12:12:42.573Z,99474.16
2019-02-19T12:15:12.936Z,99477.64
2019-02-19T12:17:41.737Z,99482.77
2019-02-19T12:20:12.775Z,99485.08
2019-02-19T12:22:41.403Z,99486.30
2019-02-19T12:25:10.708Z,99486.09
2019-02-19T12:27:39.605Z,99499.11
2019-02-19T12:30:14.731Z,99484.65
2019-02-19T12:32:43.501Z,99482.18
2019-02-19T12:35:12.325Z,99479.66
2019-02-19T12:37:41.047Z,99479.89
2019-02-19T12:40:14.073Z,99477.22
2019-02-19T12:42:42.975Z,99478.65
2019-02-19T12:45:13.255Z,99478.27
2019-02-19T12:47:42.056Z,99477.24
2019-02-19T12:50:16.297Z,99481.58
2019-02-19T12:52:45.185Z,99478.33
2019-02-19T12:55:13.826Z,99466.05
2019-02-19T12:57:42.552Z,99475.98
2019-02-19T13:00:13.842Z,99475.50
2019-02-19T13:02:44.055Z,99480.45
2019-02-19T13:05:14.538Z,99479.19
2019-02-19T13:07:43.173Z,99487.50
2019-02-19T13:10:13.141Z,99489.08
2019-02-19T13:12:41.965Z,99485.30
2019-02-19T13:15:16.466Z,99485.34
2019-02-19T13:17:45.257Z,99482.23
2019-02-19T13:20:15.778Z,99491.06
2019-02-19T13:22:44.863Z,99472.33
2019-02-19T13:25:13.586Z,99485.66
2019-02-19T13:27:42.730Z,99488.94
2019-02-19T13:30:21.908Z,99494.61
2019-02-19T13:32:51.020Z,99502.34
2019-02-19T13:35:19.977Z,99499.19
2019-02-19T13:37:48.847Z,99507.08
2019-02-19T13:40:21.116Z,99497.41
2019-02-19T13:42:49.753Z,99492.80
2019-02-19T13:45:18.791Z,99495.77
2019-02-19T13:47:47.449Z,99500.16
2019-02-19T13:50:22.706Z,99494.03
2019-02-19T13:52:55.974Z,99494.83
2019-02-19T13:55:26.457Z,99495.70
2019-02-19T13:57:55.185Z,99493.78
2019-02-19T14:00:25.588Z,99492.27
2019-02-19T14:02:54.194Z,99496.90
2019-02-19T14:05:22.844Z,99488.44
2019-02-19T14:07:51.546Z,99491.81
2019-02-19T14:10:20.487Z,99489.14
2019-02-19T14:12:49.293Z,99489.79
2019-02-19T14:15:35.785Z,99491.30
2019-02-19T14:18:06.404Z,99489.03
2019-02-19T14:20:51.888Z,99487.03
2019-02-19T14:23:22.229Z,99491.70
2019-02-19T14:25:55.906Z,99493.98
2019-02-19T14:28:26.126Z,99498.73
2019-02-19T14:31:12.653Z,99494.31
2019-02-19T14:33:48.787Z,99500.84
2019-02-19T14:36:15.027Z,99519.53
2019-02-19T14:38:45.426Z,99506.52
2019-02-19T14:41:22.026Z,99506.48
2019-02-19T14:43:52.305Z,99504.95
2019-02-19T14:46:38.705Z,99504.06
2019-02-19T14:49:14.865Z,99502.44
2019-02-19T14:51:54.648Z,99517.18
2019-02-19T14:54:33.586Z,99509.02
2019-02-19T14:57:09.847Z,99511.16
2019-02-19T14:59:40.145Z,99507.38
2019-02-19T15:02:29.213Z,99502.06
2019-02-19T15:04:59.509Z,99508.80
2019-02-19T15:07:32.785Z,99498.69
2019-02-19T15:10:19.236Z,99507.09
2019-02-19T15:13:01.785Z,99509.73
2019-02-19T15:15:48.545Z,99511.94
2019-02-19T15:18:18.865Z,99508.88
2019-02-19T15:20:58.546Z,99501.44
2019-02-19T15:23:29.091Z,99502.61
2019-02-19T15:25:59.667Z,99499.74
2019-02-19T15:28:35.827Z,99491.55
2019-02-19T15:31:09.226Z,99498.16
2019-02-19T15:33:56.145Z,99491.63
2019-02-19T15:36:42.932Z,99499.10
2019-02-19T15:39:19.106Z,99501.00
2019-02-19T15:42:05.830Z,99496.62
2019-02-19T15:44:38.945Z,99488.52
2019-02-19T15:47:24.224Z,99488.55
2019-02-19T15:50:06.657Z,99480.93
2019-02-19T15:52:45.914Z,99490.14
2019-02-19T15:55:31.889Z,99486.03
2019-02-19T15:58:04.781Z,99481.86
2019-02-19T16:00:43.809Z,99483.45
2019-02-19T16:03:17.535Z,99487.97
2019-02-19T16:05:47.824Z,99479.31
2019-02-19T16:08:21.766Z,99473.76
2019-02-19T16:10:51.549Z,99485.02
2019-02-19T16:13:21.924Z,99478.19
2019-02-19T16:15:55.903Z,99485.14
2019-02-19T16:18:38.646Z,99490.47
2019-02-19T16:21:13.606Z,99491.27
2019-02-19T16:23:45.270Z,99489.14
2019-02-19T16:26:21.820Z,99499.72
2019-02-19T16:28:56.639Z,99497.26
2019-02-19T16:31:34.385Z,99501.08
2019-02-19T16:34:11.825Z,99499.96
2019-02-19T16:36:52.522Z,99507.61
2019-02-19T16:39:33.732Z,99503.16
2019-02-19T16:42:04.434Z,99510.92
2019-02-19T16:44:38.446Z,99515.59
2019-02-19T16:47:24.229Z,99516.80
2019-02-19T16:50:12.889Z,99518.55
2019-02-19T16:52:56.364Z,99524.26
2019-02-19T16:55:36.627Z,99528.25
2019-02-19T16:58:11.164Z,99528.78
2019-02-19T17:00:42.951Z,99530.56
2019-02-19T17:03:16.846Z,99534.73
2019-02-19T17:05:47.146Z,99537.19
2019-02-19T17:08:18.544Z,99533.03
2019-02-19T17:11:02.466Z,99534.30
2019-02-19T17:13:58.096Z,99531.80
2019-02-19T17:16:26.247Z,99534.66
2019-02-19T17:18:58.224Z,99537.22
2019-02-19T17:21:36.085Z,99537.98
2019-02-19T17:24:13.204Z,99534.31
2019-02-19T17:26:44.846Z,99536.40
2019-02-19T17:29:31.824Z,99539.33
2019-02-19T17:32:21.765Z,99535.70
2019-02-19T17:34:56.685Z,99533.97
2019-02-19T17:37:40.145Z,99540.34
2019-02-19T17:40:11.784Z,99536.40
2019-02-19T17:43:01.446Z,99537.84
2019-02-19T17:45:45.986Z,99537.16
2019-02-19T17:48:17.705Z,99536.63
2019-02-19T17:50:51.829Z,99541.91
2019-02-19T17:53:29.604Z,99540.48
2019-02-19T17:56:13.124Z,99547.71
2019-02-19T17:58:50.267Z,99537.91
2019-02-19T18:01:30.928Z,99546.03
2019-02-19T18:04:01.585Z,99561.16
2019-02-19T18:06:32.905Z,99546.52
2019-02-19T18:09:03.665Z,99555.99
2019-02-19T18:11:35.665Z,99557.41
2019-02-19T18:14:06.659Z,99556.63
2019-02-19T18:16:40.433Z,99560.88
2019-02-19T18:19:11.025Z,99562.73
2019-02-19T18:21:41.913Z,99561.70
2019-02-19T18:24:13.424Z,99563.16
2019-02-19T18:26:44.829Z,99563.02
2019-02-19T18:29:15.826Z,99561.17
2019-02-19T18:31:46.568Z,99558.05
2019-02-19T18:34:16.948Z,99560.55
2019-02-19T18:36:47.665Z,99564.59
2019-02-19T18:39:18.728Z,99562.14
2019-02-19T18:41:49.124Z,99565.91
2019-02-19T18:44:19.844Z,99572.92
2019-02-19T18:46:50.227Z,99589.58
2019-02-19T18:49:20.945Z,99596.09
2019-02-19T18:51:51.345Z,99596.53
2019-02-19T18:54:21.525Z,99611.05
2019-02-19T18:56:52.164Z,99610.50
2019-02-19T18:59:22.645Z,99622.41
2019-02-19T19:01:53.265Z,99627.66
2019-02-19T19:04:23.984Z,99634.89
2019-02-19T19:06:55.784Z,99647.00
2019-02-19T19:09:26.404Z,99633.55
2019-02-19T19:11:57.115Z,99640.12
2019-02-19T19:14:27.655Z,99647.00
2019-02-19T19:16:58.235Z,99666.22
2019-02-19T19:19:28.625Z,99666.25
2019-02-19T19:21:59.344Z,99670.27
2019-02-19T19:24:30.084Z,99664.05
2019-02-19T19:27:00.804Z,99678.22
2019-02-19T19:29:31.585Z,99675.16
2019-02-19T19:32:02.566Z,99674.95
2019-02-19T19:34:33.285Z,99676.58
2019-02-19T19:37:04.006Z,99686.27
2019-02-19T19:39:34.726Z,99694.54
2019-02-19T19:42:05.461Z,99685.02
2019-02-19T19:44:36.165Z,99685.73
2019-02-19T19:47:06.884Z,99689.73
2019-02-19T19:49:37.610Z,99688.31
2019-02-19T19:52:08.326Z,99699.27
2019-02-19T19:54:38.724Z,99701.77
2019-02-19T19:57:10.724Z,99699.54
2019-02-19T19:59:41.766Z,99699.03
2019-02-19T20:02:12.487Z,99696.13
2019-02-19T20:04:43.204Z,99705.06
2019-02-19T20:07:14.245Z,99692.97
2019-02-19T20:09:45.092Z,99689.08
2019-02-19T20:12:14.182Z,99690.47
2019-02-19T20:14:43.538Z,99688.36
2019-02-19T20:17:14.050Z,99686.17
2019-02-19T20:19:45.285Z,99682.47
2019-02-19T20:22:16.005Z,99680.57
2019-02-19T20:24:47.375Z,99681.02
2019-02-19T20:27:18.645Z,99679.84
2019-02-19T20:29:48.584Z,99678.23
2019-02-19T20:32:18.886Z,99685.73
2019-02-19T20:34:49.609Z,99690.02
2019-02-19T20:37:22.213Z,99704.93
2019-02-19T20:39:55.586Z,99702.82
2019-02-19T20:42:27.524Z,99711.66
2019-02-19T20:45:00.827Z,99712.80
2019-02-19T20:47:31.526Z,99702.34
2019-02-19T20:50:01.866Z,99709.02
2019-02-19T20:52:34.249Z,99714.04
2019-02-19T20:55:04.967Z,99711.07
2019-02-19T20:57:35.684Z,99708.91
2019-02-19T21:00:07.612Z,99709.25
2019-02-19T21:02:39.366Z,99708.67
2019-02-19T21:05:11.048Z,99708.56
2019-02-19T21:07:41.765Z,99706.98
2019-02-19T21:10:14.846Z,99717.74
2019-02-19T21:12:44.905Z,99719.23
2019-02-19T21:15:15.525Z,99717.51
2019-02-19T21:17:45.584Z,99722.27
2019-02-19T21:20:16.646Z,99723.03
2019-02-19T21:22:48.328Z,99713.38
2019-02-19T21:25:18.545Z,99718.62
2019-02-19T21:27:49.124Z,99715.88
2019-02-19T21:30:19.847Z,99718.66
2019-02-19T21:32:50.244Z,99719.07
2019-02-19T21:35:20.965Z,99724.50
2019-02-19T21:37:51.366Z,99722.73
2019-02-19T21:40:22.064Z,99722.52
2019-02-19T21:42:52.804Z,99723.58
2019-02-19T21:45:23.527Z,99730.75
2019-02-19T21:47:54.248Z,99726.00
2019-02-19T21:50:24.968Z,99731.35
2019-02-19T21:52:55.446Z,99725.98
2019-02-19T21:55:26.126Z,99722.55
2019-02-19T21:57:56.205Z,99728.66
2019-02-19T22:00:26.224Z,99728.80
2019-02-19T22:02:55.665Z,99734.19
2019-02-19T22:05:24.564Z,99725.72
2019-02-19T22:07:53.657Z,99728.19
2019-02-19T22:10:22.747Z,99733.60
2019-02-19T22:12:51.544Z,99728.89
2019-02-19T22:15:20.304Z,99729.98
2019-02-19T22:17:49.211Z,99725.69
2019-02-19T22:20:40.429Z,99729.25
2019-02-19T22:23:09.085Z,99729.58
2019-02-19T22:25:37.929Z,99728.75
2019-02-19T22:28:06.705Z,99723.52
2019-02-19T22:30:35.570Z,99719.39
2019-02-19T22:33:04.204Z,99720.13
2019-02-19T22:35:32.864Z,99720.50
2019-02-19T22:38:01.585Z,99716.20
2019-02-19T22:40:30.307Z,99713.61
2019-02-19T22:42:59.307Z,99709.91
2019-02-19T22:45:27.986Z,99711.77
2019-02-19T22:47:56.792Z,99721.73
2019-02-19T22:50:25.666Z,99719.31
2019-02-19T22:52:54.368Z,99714.89
2019-02-19T22:55:34.086Z,99720.86
2019-02-19T22:58:02.873Z,99721.19
2019-02-19T23:00:49.910Z,99718.66
2019-02-19T23:03:26.065Z,99727.08
2019-02-19T23:05:54.925Z,99718.32
2019-02-19T23:08:23.664Z,99720.38
2019-02-19T23:10:52.504Z,99718.70
2019-02-19T23:13:21.264Z,99726.63
2019-02-19T23:15:50.064Z,99730.27
2019-02-19T23:18:18.966Z,99730.78
2019-02-19T23:20:48.065Z,99734.49
2019-02-19T23:23:16.785Z,99736.72
2019-02-19T23:25:45.645Z,99732.64
2019-02-19T23:28:14.385Z,99736.34
2019-02-19T23:30:43.204Z,99740.36
2019-02-19T23:33:12.107Z,99736.94
2019-02-19T23:35:51.446Z,99742.16
2019-02-19T23:38:20.145Z,99743.95
2019-02-19T23:40:48.965Z,99745.28
2019-02-19T23:43:17.666Z,99740.65
2019-02-19T23:45:46.564Z,99740.33
2019-02-19T23:48:15.366Z,99741.22
2019-02-19T23:50:44.146Z,99744.95
2019-02-19T23:53:12.777Z,99737.88
2019-02-19T23:55:41.826Z,99743.62
2019-02-19T23:58:10.546Z,99736.33
