createdAt,value
2022-11-28T00:01:43.597Z,99.90
2022-11-28T00:04:12.844Z,99.90
2022-11-28T00:06:46.124Z,99.90
2022-11-28T00:09:15.977Z,99.90
2022-11-28T00:11:45.656Z,99.90
2022-11-28T00:14:14.359Z,99.90
2022-11-28T00:16:42.506Z,99.90
2022-11-28T00:19:12.324Z,99.90
2022-11-28T00:21:41.928Z,99.90
2022-11-28T00:24:10.430Z,99.90
2022-11-28T00:26:41.523Z,99.90
2022-11-28T00:29:10.333Z,99.90
2022-11-28T00:31:43.306Z,99.90
2022-11-28T00:34:15.812Z,99.90
2022-11-28T00:36:47.038Z,99.90
2022-11-28T00:39:18.152Z,99.90
2022-11-28T00:41:46.627Z,99.90
2022-11-28T00:44:15.292Z,99.90
2022-11-28T00:46:43.610Z,99.90
2022-11-28T00:49:11.829Z,99.90
2022-11-28T00:51:40.659Z,99.90
2022-11-28T00:54:09.501Z,99.90
2022-11-28T00:56:40.419Z,99.90
2022-11-28T00:59:08.546Z,99.90
2022-11-28T01:01:39.903Z,99.90
2022-11-28T01:04:11.552Z,99.90
2022-11-28T01:06:49.194Z,99.90
2022-11-28T01:09:21.368Z,99.90
2022-11-28T01:11:51.376Z,99.90
2022-11-28T01:14:21.998Z,99.90
2022-11-28T01:16:49.993Z,99.90
2022-11-28T01:19:17.960Z,99.90
2022-11-28T01:21:46.424Z,99.90
2022-11-28T01:24:15.027Z,99.90
2022-11-28T01:26:44.377Z,99.90
2022-11-28T01:29:13.517Z,99.90
2022-11-28T01:31:41.990Z,99.90
2022-11-28T01:34:10.040Z,99.90
2022-11-28T01:36:39.390Z,99.90
2022-11-28T01:39:07.434Z,99.90
2022-11-28T01:41:35.436Z,99.90
2022-11-28T01:44:08.720Z,99.90
2022-11-28T01:46:37.222Z,99.90
2022-11-28T01:49:16.635Z,99.90
2022-11-28T01:51:49.448Z,99.90
2022-11-28T01:54:21.192Z,99.90
2022-11-28T01:56:57.637Z,99.90
2022-11-28T01:59:31.273Z,99.90
2022-11-28T02:01:59.541Z,99.90
2022-11-28T02:04:28.430Z,99.90
2022-11-28T02:06:56.476Z,99.90
2022-11-28T02:09:24.325Z,99.90
2022-11-28T02:12:04.298Z,99.90
2022-11-28T02:14:42.681Z,99.90
2022-11-28T02:17:36.247Z,99.90
2022-11-28T02:20:22.304Z,99.90
2022-11-28T02:23:24.471Z,99.90
2022-11-28T02:26:10.956Z,99.90
2022-11-28T02:29:09.350Z,99.90
2022-11-28T02:31:56.516Z,99.90
2022-11-28T02:34:49.333Z,99.90
2022-11-28T02:37:47.451Z,99.90
2022-11-28T02:40:37.424Z,99.90
2022-11-28T02:43:08.440Z,99.90
2022-11-28T02:45:53.980Z,99.90
2022-11-28T02:48:58.259Z,99.90
2022-11-28T02:51:41.458Z,99.90
2022-11-28T02:54:12.705Z,99.90
2022-11-28T02:56:49.143Z,99.90
2022-11-28T02:59:28.950Z,99.90
2022-11-28T03:01:57.667Z,99.90
2022-11-28T03:04:35.709Z,99.90
2022-11-28T03:07:46.512Z,99.90
2022-11-28T03:10:30.759Z,99.90
2022-11-28T03:13:22.967Z,99.90
2022-11-28T03:16:22.170Z,99.90
2022-11-28T03:19:25.883Z,99.90
2022-11-28T03:22:18.903Z,99.90
2022-11-28T03:24:51.954Z,99.90
2022-11-28T03:27:31.681Z,99.90
2022-11-28T03:30:17.468Z,99.90
2022-11-28T03:32:50.413Z,99.90
2022-11-28T03:35:22.638Z,99.90
2022-11-28T03:38:03.595Z,99.90
2022-11-28T03:40:41.365Z,99.90
2022-11-28T03:43:15.243Z,99.90
2022-11-28T03:45:49.177Z,99.90
2022-11-28T03:48:24.262Z,99.90
2022-11-28T03:51:06.229Z,99.90
2022-11-28T03:53:50.221Z,99.90
2022-11-28T03:56:44.139Z,99.90
2022-11-28T03:59:31.527Z,99.90
2022-11-28T04:02:05.532Z,99.90
2022-11-28T04:04:53.259Z,99.90
2022-11-28T04:07:59.801Z,99.90
2022-11-28T04:10:27.647Z,99.90
2022-11-28T04:13:22.209Z,99.90
2022-11-28T04:16:23.201Z,99.90
2022-11-28T04:19:31.535Z,99.90
2022-11-28T04:22:20.150Z,99.90
2022-11-28T04:25:02.622Z,99.90
2022-11-28T04:27:37.160Z,99.90
2022-11-28T04:30:08.133Z,99.90
2022-11-28T04:32:40.322Z,99.90
2022-11-28T04:35:19.921Z,99.90
2022-11-28T04:37:49.186Z,99.90
2022-11-28T04:40:20.068Z,99.90
2022-11-28T04:42:56.002Z,99.90
2022-11-28T04:45:30.997Z,99.90
2022-11-28T04:47:59.386Z,99.90
2022-11-28T04:50:36.246Z,99.90
2022-11-28T04:53:19.322Z,99.90
2022-11-28T04:56:02.198Z,99.90
2022-11-28T04:58:38.797Z,99.90
2022-11-28T05:01:10.178Z,99.90
2022-11-28T05:03:42.613Z,99.90
2022-11-28T05:06:11.968Z,99.90
2022-11-28T05:08:39.951Z,99.90
2022-11-28T05:11:07.960Z,99.90
2022-11-28T05:13:36.107Z,99.90
2022-11-28T05:16:05.896Z,99.90
2022-11-28T05:18:33.797Z,99.90
2022-11-28T05:21:02.258Z,99.90
2022-11-28T05:23:29.955Z,99.90
2022-11-28T05:25:58.275Z,99.90
2022-11-28T05:28:26.389Z,99.90
2022-11-28T05:31:01.284Z,99.90
2022-11-28T05:33:33.356Z,99.90
2022-11-28T05:36:13.424Z,99.90
2022-11-28T05:38:43.105Z,99.90
2022-11-28T05:41:23.291Z,99.90
2022-11-28T05:43:51.774Z,99.90
2022-11-28T05:46:20.175Z,99.90
2022-11-28T05:48:48.636Z,99.90
2022-11-28T05:51:16.658Z,99.90
2022-11-28T05:53:44.743Z,99.90
2022-11-28T05:56:18.019Z,99.90
2022-11-28T05:58:47.518Z,99.90
2022-11-28T06:01:22.291Z,99.90
2022-11-28T06:03:50.790Z,99.90
2022-11-28T06:06:22.181Z,99.90
2022-11-28T06:08:53.255Z,99.90
2022-11-28T06:11:23.331Z,99.90
2022-11-28T06:13:52.059Z,99.90
2022-11-28T06:16:22.537Z,99.90
2022-11-28T06:18:55.083Z,99.90
2022-11-28T06:21:24.279Z,99.90
2022-11-28T06:23:52.916Z,99.90
2022-11-28T06:26:23.881Z,99.90
2022-11-28T06:28:52.227Z,99.90
2022-11-28T06:31:25.998Z,99.90
2022-11-28T06:33:54.007Z,99.90
2022-11-28T06:36:22.498Z,99.90
2022-11-28T06:38:50.540Z,99.90
2022-11-28T06:41:21.514Z,99.90
2022-11-28T06:43:50.247Z,99.90
2022-11-28T06:46:22.977Z,99.90
2022-11-28T06:48:52.646Z,99.90
2022-11-28T06:51:21.399Z,99.90
2022-11-28T06:53:49.634Z,99.90
2022-11-28T06:56:20.198Z,99.90
2022-11-28T06:58:54.303Z,99.90
2022-11-28T07:01:24.654Z,99.90
2022-11-28T07:03:54.736Z,99.90
2022-11-28T07:06:25.167Z,99.90
2022-11-28T07:08:54.050Z,99.90
2022-11-28T07:11:24.932Z,99.90
2022-11-28T07:13:53.566Z,99.90
2022-11-28T07:16:25.028Z,99.90
2022-11-28T07:18:54.617Z,99.90
2022-11-28T07:21:24.561Z,99.90
2022-11-28T07:23:53.206Z,99.90
2022-11-28T07:26:24.209Z,99.90
2022-11-28T07:28:52.891Z,99.90
2022-11-28T07:31:26.182Z,99.70
2022-11-28T07:33:54.990Z,98.30
2022-11-28T07:36:25.524Z,98.00
2022-11-28T07:38:56.420Z,96.10
2022-11-28T07:41:27.059Z,96.00
2022-11-28T07:44:00.105Z,94.90
2022-11-28T07:46:30.698Z,93.60
2022-11-28T07:48:58.968Z,92.30
2022-11-28T07:51:30.572Z,92.60
2022-11-28T07:53:59.492Z,91.50
2022-11-28T07:56:50.223Z,90.60
2022-11-28T07:59:18.596Z,92.10
2022-11-28T08:01:46.759Z,89.00
2022-11-28T08:04:15.070Z,89.80
2022-11-28T08:06:45.130Z,88.50
2022-11-28T08:09:13.314Z,87.40
2022-11-28T08:11:42.032Z,87.00
2022-11-28T08:14:11.164Z,86.60
2022-11-28T08:16:41.691Z,87.00
2022-11-28T08:19:09.945Z,83.50
2022-11-28T08:21:38.541Z,83.30
2022-11-28T08:24:08.709Z,84.40
2022-11-28T08:26:37.906Z,84.80
2022-11-28T08:29:05.942Z,85.30
2022-11-28T08:31:36.985Z,83.60
2022-11-28T08:34:08.885Z,82.90
2022-11-28T08:36:38.152Z,82.20
2022-11-28T08:39:23.397Z,82.80
2022-11-28T08:41:57.785Z,84.30
2022-11-28T08:44:27.598Z,83.60
2022-11-28T08:46:55.770Z,86.00
2022-11-28T08:49:24.157Z,87.20
2022-11-28T08:51:52.374Z,88.00
2022-11-28T08:54:23.484Z,88.70
2022-11-28T08:56:51.608Z,90.10
2022-11-28T08:59:19.564Z,91.50
2022-11-28T09:01:47.713Z,90.60
2022-11-28T09:04:15.718Z,91.20
2022-11-28T09:06:43.808Z,91.00
2022-11-28T09:09:11.897Z,91.70
2022-11-28T09:11:40.091Z,92.40
2022-11-28T09:14:08.649Z,93.10
2022-11-28T09:16:38.206Z,92.60
2022-11-28T09:19:09.495Z,91.60
2022-11-28T09:21:39.247Z,91.10
2022-11-28T09:24:08.225Z,90.90
2022-11-28T09:26:36.186Z,91.10
2022-11-28T09:29:04.483Z,90.40
2022-11-28T09:31:32.564Z,90.70
2022-11-28T09:34:00.823Z,91.00
2022-11-28T09:36:28.958Z,92.00
2022-11-28T09:38:57.006Z,92.60
2022-11-28T09:41:30.455Z,92.50
2022-11-28T09:44:22.610Z,91.70
2022-11-28T09:46:57.243Z,91.90
2022-11-28T09:49:40.822Z,91.50
2022-11-28T09:52:57.569Z,91.90
2022-11-28T09:55:48.164Z,91.90
2022-11-28T09:58:35.289Z,92.20
2022-11-28T10:01:26.760Z,92.00
2022-11-28T10:04:06.789Z,92.70
2022-11-28T10:06:53.277Z,93.50
2022-11-28T10:09:51.721Z,94.00
2022-11-28T10:12:30.834Z,93.70
2022-11-28T10:15:07.372Z,94.60
2022-11-28T10:17:59.182Z,95.00
2022-11-28T10:20:31.471Z,95.00
2022-11-28T10:23:12.277Z,95.60
2022-11-28T10:25:47.344Z,95.20
2022-11-28T10:28:26.197Z,95.60
2022-11-28T10:31:21.125Z,95.80
2022-11-28T10:34:19.290Z,95.60
2022-11-28T10:37:07.561Z,95.60
2022-11-28T10:39:43.651Z,96.10
2022-11-28T10:42:20.836Z,96.40
2022-11-28T10:45:17.291Z,96.60
2022-11-28T10:48:38.482Z,96.50
2022-11-28T10:51:31.099Z,95.80
2022-11-28T10:54:20.028Z,95.30
2022-11-28T10:56:50.837Z,95.50
2022-11-28T10:59:30.708Z,95.40
2022-11-28T11:02:00.903Z,95.60
2022-11-28T11:04:29.946Z,95.80
2022-11-28T11:07:21.705Z,95.70
2022-11-28T11:09:51.764Z,95.90
2022-11-28T11:12:31.181Z,95.90
2022-11-28T11:14:59.622Z,96.20
2022-11-28T11:17:36.224Z,96.10
2022-11-28T11:20:23.944Z,96.10
2022-11-28T11:23:22.965Z,96.10
2022-11-28T11:25:58.776Z,96.10
2022-11-28T11:28:29.744Z,96.20
2022-11-28T11:31:03.987Z,96.10
2022-11-28T11:33:36.931Z,95.70
2022-11-28T11:36:20.098Z,95.50
2022-11-28T11:38:49.655Z,95.50
2022-11-28T11:41:30.723Z,95.60
2022-11-28T11:44:30.155Z,95.30
2022-11-28T11:47:03.037Z,95.20
2022-11-28T11:49:39.723Z,95.50
2022-11-28T11:52:10.554Z,95.60
2022-11-28T11:54:38.742Z,95.50
2022-11-28T11:57:32.111Z,95.30
2022-11-28T12:00:07.504Z,95.10
2022-11-28T12:03:17.789Z,94.50
2022-11-28T12:06:13.799Z,92.70
2022-11-28T12:08:47.836Z,92.10
2022-11-28T12:11:47.095Z,92.50
2022-11-28T12:14:32.079Z,92.50
2022-11-28T12:17:46.918Z,92.50
2022-11-28T12:20:12.661Z,92.70
2022-11-28T12:22:40.631Z,93.00
2022-11-28T12:25:14.395Z,93.00
2022-11-28T12:28:20.027Z,93.30
2022-11-28T12:30:56.964Z,92.10
2022-11-28T12:33:59.563Z,87.60
2022-11-28T12:36:35.426Z,73.80
2022-11-28T12:39:18.876Z,68.10
2022-11-28T12:41:55.653Z,67.20
2022-11-28T12:44:32.446Z,67.80
2022-11-28T12:47:26.840Z,70.30
2022-11-28T12:50:02.509Z,72.90
2022-11-28T12:52:54.569Z,76.20
2022-11-28T12:55:45.513Z,79.00
2022-11-28T12:58:19.428Z,81.80
2022-11-28T13:00:59.436Z,85.70
2022-11-28T13:04:04.373Z,88.50
2022-11-28T13:06:40.542Z,91.20
2022-11-28T13:09:24.062Z,91.90
2022-11-28T13:11:55.099Z,93.10
2022-11-28T13:14:39.235Z,94.40
2022-11-28T13:17:26.754Z,95.70
2022-11-28T13:20:00.646Z,96.30
2022-11-28T13:22:51.074Z,96.90
2022-11-28T13:25:22.238Z,97.60
2022-11-28T13:28:08.525Z,98.30
2022-11-28T13:31:02.949Z,98.40
2022-11-28T13:33:53.830Z,98.70
2022-11-28T13:39:55.149Z,99.40
2022-11-28T13:43:04.417Z,99.40
2022-11-28T13:46:03.920Z,99.30
2022-11-28T13:49:13.912Z,99.20
2022-11-28T13:51:31.918Z,99.00
2022-11-28T13:54:22.348Z,99.10
2022-11-28T13:57:08.729Z,99.20
2022-11-28T13:59:38.800Z,99.00
2022-11-28T14:02:23.103Z,98.70
2022-11-28T14:04:57.049Z,98.50
2022-11-28T14:07:33.390Z,98.20
2022-11-28T14:10:23.787Z,98.30
2022-11-28T14:13:29.897Z,98.30
2022-11-28T14:16:24.854Z,98.00
2022-11-28T14:19:11.439Z,98.20
2022-11-28T14:22:10.586Z,98.30
2022-11-28T14:25:17.432Z,98.50
2022-11-28T14:27:56.057Z,98.40
2022-11-28T14:30:38.682Z,98.70
2022-11-28T14:33:38.108Z,98.20
2022-11-28T14:36:31.888Z,98.10
2022-11-28T14:39:35.438Z,98.00
2022-11-28T14:42:06.261Z,97.70
2022-11-28T14:44:46.834Z,97.10
2022-11-28T14:47:16.522Z,97.00
2022-11-28T14:49:44.745Z,96.90
2022-11-28T14:52:41.456Z,96.70
2022-11-28T14:55:11.708Z,96.90
2022-11-28T14:57:55.068Z,96.90
2022-11-28T15:00:25.367Z,97.20
2022-11-28T15:02:57.207Z,97.50
2022-11-28T15:05:48.611Z,98.10
2022-11-28T15:08:49.719Z,98.50
2022-11-28T15:11:41.801Z,99.40
2022-11-28T15:14:26.623Z,99.60
2022-11-28T15:17:06.596Z,99.90
2022-11-28T15:19:38.010Z,99.90
2022-11-28T15:22:27.876Z,99.90
2022-11-28T15:24:56.254Z,99.90
2022-11-28T15:27:26.731Z,99.90
2022-11-28T15:29:55.799Z,99.90
2022-11-28T15:32:26.685Z,99.90
2022-11-28T15:35:01.954Z,99.90
2022-11-28T15:37:35.699Z,99.90
2022-11-28T15:40:06.781Z,99.90
2022-11-28T15:42:38.543Z,99.90
2022-11-28T15:45:14.676Z,99.90
2022-11-28T15:47:47.305Z,99.90
2022-11-28T15:50:19.962Z,99.90
2022-11-28T15:52:59.118Z,99.90
2022-11-28T15:55:31.048Z,99.90
2022-11-28T15:58:21.912Z,99.90
2022-11-28T16:01:05.115Z,99.90
2022-11-28T16:03:44.141Z,99.90
2022-11-28T16:06:13.447Z,99.90
2022-11-28T16:08:52.066Z,99.90
2022-11-28T16:11:23.618Z,99.90
2022-11-28T16:13:54.696Z,99.90
2022-11-28T16:16:30.629Z,99.90
2022-11-28T16:19:02.217Z,99.90
2022-11-28T16:21:36.958Z,99.90
2022-11-28T16:24:38.872Z,99.90
2022-11-28T16:27:07.394Z,99.90
2022-11-28T16:29:36.803Z,99.90
2022-11-28T16:32:09.411Z,99.90
2022-11-28T16:34:51.691Z,99.90
2022-11-28T16:37:26.043Z,99.90
2022-11-28T16:40:12.437Z,99.90
2022-11-28T16:42:41.015Z,99.90
2022-11-28T16:45:22.627Z,99.90
2022-11-28T16:48:02.628Z,99.90
2022-11-28T16:50:30.615Z,99.90
2022-11-28T16:52:59.069Z,99.90
2022-11-28T16:55:29.998Z,99.90
2022-11-28T16:58:07.644Z,99.90
2022-11-28T17:00:36.744Z,99.90
2022-11-28T17:03:07.210Z,99.90
2022-11-28T17:05:38.424Z,99.90
2022-11-28T17:08:06.238Z,99.90
2022-11-28T17:10:34.176Z,99.90
2022-11-28T17:13:01.941Z,99.90
2022-11-28T17:15:29.938Z,99.90
2022-11-28T17:18:00.253Z,99.90
2022-11-28T17:20:28.686Z,99.90
2022-11-28T17:22:59.455Z,99.90
2022-11-28T17:25:27.438Z,99.90
2022-11-28T17:27:55.513Z,99.90
2022-11-28T17:30:24.157Z,99.90
2022-11-28T17:32:52.439Z,99.90
2022-11-28T17:35:26.083Z,99.90
2022-11-28T17:37:54.528Z,99.90
2022-11-28T17:40:34.265Z,99.90
2022-11-28T17:43:03.910Z,99.90
2022-11-28T17:45:35.492Z,99.90
2022-11-28T17:48:04.044Z,99.90
2022-11-28T17:50:32.492Z,99.90
2022-11-28T17:53:00.754Z,99.90
2022-11-28T17:55:29.512Z,99.90
2022-11-28T17:57:58.248Z,99.90
2022-11-28T18:00:27.076Z,99.90
2022-11-28T18:02:55.485Z,99.90
2022-11-28T18:05:26.486Z,99.90
2022-11-28T18:07:55.178Z,99.90
2022-11-28T18:10:23.199Z,99.90
2022-11-28T18:12:51.297Z,99.90
2022-11-28T18:15:19.588Z,99.90
2022-11-28T18:17:48.806Z,99.90
2022-11-28T18:20:16.850Z,99.90
2022-11-28T18:22:45.894Z,99.90
2022-11-28T18:25:14.227Z,99.90
2022-11-28T18:27:42.582Z,99.90
2022-11-28T18:30:12.733Z,99.90
2022-11-28T18:32:41.341Z,99.90
2022-11-28T18:35:10.003Z,99.90
2022-11-28T18:37:39.042Z,99.90
2022-11-28T18:40:09.285Z,99.90
2022-11-28T18:42:39.464Z,99.90
2022-11-28T18:45:08.098Z,99.90
2022-11-28T18:47:36.752Z,99.90
2022-11-28T18:50:05.409Z,99.90
2022-11-28T18:52:33.743Z,99.90
2022-11-28T18:55:01.563Z,99.90
2022-11-28T18:57:33.217Z,99.90
2022-11-28T19:00:02.291Z,99.90
2022-11-28T19:02:31.130Z,99.90
2022-11-28T19:04:59.387Z,99.90
2022-11-28T19:07:27.443Z,99.90
2022-11-28T19:09:55.919Z,99.90
2022-11-28T19:12:24.177Z,99.90
2022-11-28T19:14:56.104Z,99.90
2022-11-28T19:17:29.327Z,99.90
2022-11-28T19:19:57.452Z,99.90
2022-11-28T19:22:26.074Z,99.90
2022-11-28T19:24:54.326Z,99.90
2022-11-28T19:27:22.999Z,99.90
2022-11-28T19:29:50.865Z,99.90
2022-11-28T19:32:19.267Z,99.90
2022-11-28T19:34:47.480Z,99.90
2022-11-28T19:37:16.310Z,99.90
2022-11-28T19:39:44.837Z,99.90
2022-11-28T19:42:13.876Z,99.90
2022-11-28T19:44:42.452Z,99.90
2022-11-28T19:47:10.680Z,99.90
2022-11-28T19:49:39.414Z,99.90
2022-11-28T19:52:07.577Z,99.90
2022-11-28T19:54:35.858Z,99.90
2022-11-28T19:57:05.633Z,99.90
2022-11-28T19:59:36.808Z,99.90
2022-11-28T20:02:06.892Z,99.90
2022-11-28T20:04:35.324Z,99.90
2022-11-28T20:07:04.404Z,99.90
2022-11-28T20:09:33.169Z,99.90
2022-11-28T20:12:01.648Z,99.90
2022-11-28T20:14:32.947Z,99.90
2022-11-28T20:17:04.485Z,99.90
2022-11-28T20:19:34.452Z,99.90
2022-11-28T20:22:03.059Z,99.90
2022-11-28T20:24:33.048Z,99.90
2022-11-28T20:27:01.991Z,99.90
2022-11-28T20:29:29.970Z,99.90
2022-11-28T20:32:01.425Z,99.90
2022-11-28T20:34:30.765Z,99.90
2022-11-28T20:37:03.462Z,99.90
2022-11-28T20:39:32.025Z,99.90
2022-11-28T20:42:02.337Z,99.90
2022-11-28T20:44:31.418Z,99.90
2022-11-28T20:46:59.940Z,99.90
2022-11-28T20:49:28.427Z,99.90
2022-11-28T20:51:57.151Z,99.90
2022-11-28T20:54:28.185Z,99.90
2022-11-28T20:57:20.239Z,99.90
2022-11-28T20:59:45.418Z,99.90
2022-11-28T21:02:13.601Z,99.90
2022-11-28T21:04:44.444Z,99.90
2022-11-28T21:07:13.403Z,99.90
2022-11-28T21:09:41.938Z,99.90
2022-11-28T21:12:11.274Z,99.90
2022-11-28T21:14:39.260Z,99.90
2022-11-28T21:17:10.433Z,99.90
2022-11-28T21:19:38.432Z,99.90
2022-11-28T21:22:06.614Z,99.90
2022-11-28T21:24:35.489Z,99.90
2022-11-28T21:27:03.346Z,99.90
2022-11-28T21:29:33.913Z,99.90
2022-11-28T21:32:02.134Z,99.90
2022-11-28T21:34:30.242Z,99.90
2022-11-28T21:36:58.497Z,99.90
2022-11-28T21:39:27.053Z,99.90
2022-11-28T21:41:55.331Z,99.90
2022-11-28T21:44:23.561Z,99.90
2022-11-28T21:46:51.774Z,99.90
2022-11-28T21:49:19.772Z,99.90
2022-11-28T21:51:47.937Z,99.90
2022-11-28T21:54:16.088Z,99.90
2022-11-28T21:56:46.860Z,99.90
2022-11-28T21:59:14.996Z,99.90
2022-11-28T22:01:44.042Z,99.90
2022-11-28T22:04:12.582Z,99.90
2022-11-28T22:06:41.230Z,99.90
2022-11-28T22:09:10.173Z,99.90
2022-11-28T22:11:40.494Z,99.90
2022-11-28T22:14:08.757Z,99.90
2022-11-28T22:16:37.978Z,99.90
2022-11-28T22:19:06.299Z,99.90
2022-11-28T22:21:56.777Z,99.90
2022-11-28T22:24:28.732Z,99.90
2022-11-28T22:26:57.030Z,99.90
2022-11-28T22:29:25.569Z,99.90
2022-11-28T22:31:55.512Z,99.90
2022-11-28T22:34:24.569Z,99.90
2022-11-28T22:36:52.481Z,99.90
2022-11-28T22:39:21.541Z,99.90
2022-11-28T22:41:50.337Z,99.90
2022-11-28T22:44:18.468Z,99.90
2022-11-28T22:46:47.773Z,99.90
2022-11-28T22:49:17.000Z,99.90
2022-11-28T22:51:45.313Z,99.90
2022-11-28T22:54:14.520Z,99.90
2022-11-28T22:56:42.631Z,99.90
2022-11-28T22:59:14.006Z,99.90
2022-11-28T23:01:44.059Z,99.90
2022-11-28T23:04:13.359Z,99.90
2022-11-28T23:06:41.478Z,99.90
2022-11-28T23:09:11.862Z,99.90
2022-11-28T23:11:41.167Z,99.90
2022-11-28T23:14:12.808Z,99.90
2022-11-28T23:16:43.044Z,99.90
2022-11-28T23:19:15.461Z,99.90
2022-11-28T23:21:46.457Z,99.90
2022-11-28T23:24:17.627Z,99.90
2022-11-28T23:26:48.300Z,99.90
2022-11-28T23:29:18.882Z,99.90
2022-11-28T23:31:48.090Z,99.90
2022-11-28T23:34:17.235Z,99.90
2022-11-28T23:36:47.443Z,99.90
2022-11-28T23:39:20.152Z,99.90
2022-11-28T23:41:49.467Z,99.90
2022-11-28T23:44:19.800Z,99.90
2022-11-28T23:46:49.279Z,99.90
2022-11-28T23:49:17.737Z,99.90
2022-11-28T23:51:45.790Z,99.90
2022-11-28T23:54:14.323Z,99.90
2022-11-28T23:56:51.389Z,99.90
2022-11-28T23:59:20.459Z,99.90
