createdAt,value
2023-04-13T00:02:58.916Z,55.88
2023-04-13T00:06:03.126Z,56.08
2023-04-13T00:09:05.969Z,56.23
2023-04-13T00:12:11.040Z,56.41
2023-04-13T00:15:19.693Z,56.48
2023-04-13T00:18:22.160Z,56.89
2023-04-13T00:21:25.959Z,57.11
2023-04-13T00:24:29.878Z,57.33
2023-04-13T00:27:32.731Z,57.25
2023-04-13T00:30:35.522Z,57.55
2023-04-13T00:33:38.151Z,57.94
2023-04-13T00:36:41.234Z,58.22
2023-04-13T00:39:46.237Z,58.57
2023-04-13T00:42:50.868Z,58.51
2023-04-13T00:45:53.695Z,58.59
2023-04-13T00:48:58.296Z,58.83
2023-04-13T00:52:05.041Z,58.91
2023-04-13T00:55:08.008Z,59.11
2023-04-13T00:58:10.957Z,59.34
2023-04-13T01:01:13.623Z,59.26
2023-04-13T01:04:20.014Z,59.45
2023-04-13T01:07:37.324Z,59.38
2023-04-13T01:10:50.579Z,60.00
2023-04-13T01:14:07.941Z,60.00
2023-04-13T01:17:21.865Z,60.12
2023-04-13T01:20:27.799Z,60.26
2023-04-13T01:23:46.381Z,60.03
2023-04-13T01:27:11.805Z,60.32
2023-04-13T01:30:16.936Z,60.48
2023-04-13T01:33:20.951Z,60.49
2023-04-13T01:36:23.722Z,60.50
2023-04-13T01:39:32.165Z,60.50
2023-04-13T01:42:34.805Z,60.42
2023-04-13T01:46:04.219Z,60.49
2023-04-13T01:49:10.391Z,60.85
2023-04-13T01:52:14.256Z,60.46
2023-04-13T01:55:18.089Z,60.62
2023-04-13T01:58:20.975Z,60.74
2023-04-13T02:01:25.422Z,60.80
2023-04-13T02:04:28.382Z,60.63
2023-04-13T02:07:30.895Z,61.23
2023-04-13T02:10:34.903Z,60.99
2023-04-13T02:13:37.800Z,60.97
2023-04-13T02:16:40.488Z,61.36
2023-04-13T02:19:44.226Z,61.29
2023-04-13T02:22:46.868Z,61.89
2023-04-13T02:25:50.840Z,61.77
2023-04-13T02:28:53.506Z,61.64
2023-04-13T02:31:56.238Z,62.03
2023-04-13T02:35:00.147Z,62.57
2023-04-13T02:38:04.092Z,62.67
2023-04-13T02:41:06.792Z,62.44
2023-04-13T02:44:09.395Z,62.13
2023-04-13T02:47:12.079Z,62.01
2023-04-13T02:50:14.728Z,62.06
2023-04-13T02:53:17.693Z,61.92
2023-04-13T02:56:31.081Z,61.96
2023-04-13T02:59:34.104Z,62.09
2023-04-13T03:02:38.423Z,62.08
2023-04-13T03:05:41.077Z,62.18
2023-04-13T03:08:43.624Z,62.26
2023-04-13T03:11:46.345Z,62.74
2023-04-13T03:14:49.849Z,62.89
2023-04-13T03:17:53.185Z,63.02
2023-04-13T03:20:56.011Z,62.90
2023-04-13T03:23:59.280Z,63.99
2023-04-13T03:27:02.698Z,63.40
2023-04-13T03:30:06.296Z,63.58
2023-04-13T03:33:08.872Z,63.45
2023-04-13T03:36:11.514Z,63.18
2023-04-13T03:39:14.194Z,62.95
2023-04-13T03:42:16.916Z,63.51
2023-04-13T03:45:19.593Z,63.83
2023-04-13T03:48:22.757Z,63.89
2023-04-13T03:51:25.980Z,63.69
2023-04-13T03:54:28.567Z,63.58
2023-04-13T03:57:31.397Z,63.58
2023-04-13T04:00:34.076Z,63.52
2023-04-13T04:03:38.462Z,63.33
2023-04-13T04:06:41.222Z,63.60
2023-04-13T04:09:46.375Z,63.82
2023-04-13T04:12:49.052Z,64.04
2023-04-13T04:15:52.099Z,64.33
2023-04-13T04:18:54.749Z,64.39
2023-04-13T04:21:58.220Z,64.34
2023-04-13T04:25:01.933Z,64.52
2023-04-13T04:28:06.819Z,64.60
2023-04-13T04:31:12.825Z,64.54
2023-04-13T04:34:16.940Z,64.58
2023-04-13T04:37:23.443Z,64.67
2023-04-13T04:40:28.018Z,64.97
2023-04-13T04:43:30.690Z,65.20
2023-04-13T04:46:33.302Z,65.12
2023-04-13T04:49:38.274Z,64.95
2023-04-13T04:52:41.826Z,64.84
2023-04-13T04:55:44.536Z,65.03
2023-04-13T04:58:47.140Z,64.86
2023-04-13T05:01:56.201Z,65.15
2023-04-13T05:04:58.913Z,65.28
2023-04-13T05:08:01.614Z,65.24
2023-04-13T05:11:07.599Z,65.12
2023-04-13T05:14:10.363Z,65.13
2023-04-13T05:17:13.057Z,65.28
2023-04-13T05:20:15.828Z,65.63
2023-04-13T05:23:18.414Z,65.79
2023-04-13T05:26:20.992Z,66.07
2023-04-13T05:29:23.572Z,65.81
2023-04-13T05:32:26.230Z,65.98
2023-04-13T05:35:28.927Z,66.40
2023-04-13T05:38:31.896Z,66.59
2023-04-13T05:41:34.580Z,67.46
2023-04-13T05:44:37.195Z,66.82
2023-04-13T05:47:40.395Z,66.86
2023-04-13T05:50:43.815Z,67.04
2023-04-13T05:53:46.809Z,66.81
2023-04-13T05:56:49.406Z,67.35
2023-04-13T05:59:53.447Z,67.80
2023-04-13T06:02:57.915Z,67.42
2023-04-13T06:06:01.471Z,67.10
2023-04-13T06:09:05.675Z,66.92
2023-04-13T06:12:09.152Z,66.75
2023-04-13T06:15:11.996Z,66.78
2023-04-13T06:18:15.826Z,66.88
2023-04-13T06:21:18.820Z,66.74
2023-04-13T06:24:21.855Z,67.02
2023-04-13T06:27:33.684Z,66.98
2023-04-13T06:30:37.292Z,66.95
2023-04-13T06:33:39.920Z,67.18
2023-04-13T06:36:43.303Z,66.96
2023-04-13T06:39:46.151Z,67.00
2023-04-13T06:42:49.158Z,67.32
2023-04-13T06:45:58.747Z,67.17
2023-04-13T06:49:01.621Z,67.26
2023-04-13T06:52:04.780Z,67.66
2023-04-13T06:55:07.773Z,67.43
2023-04-13T06:58:11.497Z,67.46
2023-04-13T07:01:14.214Z,67.67
2023-04-13T07:04:16.944Z,67.89
2023-04-13T07:07:19.597Z,68.02
2023-04-13T07:10:22.400Z,68.14
2023-04-13T07:13:25.862Z,68.19
2023-04-13T07:16:28.717Z,68.39
2023-04-13T07:19:32.606Z,68.54
2023-04-13T07:22:35.667Z,68.39
2023-04-13T07:25:38.625Z,68.56
2023-04-13T07:28:41.801Z,68.73
2023-04-13T07:31:44.497Z,68.60
2023-04-13T07:34:47.627Z,68.77
2023-04-13T07:37:52.891Z,68.57
2023-04-13T07:40:58.723Z,68.81
2023-04-13T07:44:01.488Z,68.74
2023-04-13T07:47:04.214Z,68.68
2023-04-13T07:50:10.206Z,68.54
2023-04-13T07:53:12.963Z,68.51
2023-04-13T07:56:15.734Z,68.13
2023-04-13T07:59:18.312Z,67.71
2023-04-13T08:02:22.756Z,67.63
2023-04-13T08:05:25.673Z,67.40
2023-04-13T08:08:29.515Z,67.43
2023-04-13T08:11:32.793Z,67.32
2023-04-13T08:14:35.569Z,67.13
2023-04-13T08:17:42.000Z,67.01
2023-04-13T08:20:45.708Z,66.95
2023-04-13T08:23:48.259Z,66.83
2023-04-13T08:26:53.447Z,66.29
2023-04-13T08:29:56.970Z,66.34
2023-04-13T08:32:59.836Z,66.28
2023-04-13T08:36:04.197Z,66.15
2023-04-13T08:39:10.281Z,65.95
2023-04-13T08:42:13.374Z,65.98
2023-04-13T08:45:16.366Z,66.08
2023-04-13T08:48:19.707Z,65.31
2023-04-13T08:51:22.832Z,65.60
2023-04-13T08:54:28.658Z,65.48
2023-04-13T08:57:32.374Z,65.29
2023-04-13T09:00:36.200Z,64.70
2023-04-13T09:03:51.189Z,64.29
2023-04-13T09:06:54.325Z,64.16
2023-04-13T09:09:59.163Z,64.64
2023-04-13T09:13:01.885Z,64.65
2023-04-13T09:16:05.344Z,64.56
2023-04-13T09:19:08.873Z,64.41
2023-04-13T09:22:16.327Z,63.59
2023-04-13T09:25:25.715Z,63.49
2023-04-13T09:28:28.309Z,63.86
2023-04-13T09:31:34.760Z,63.47
2023-04-13T09:34:37.679Z,62.52
2023-04-13T09:37:42.667Z,62.97
2023-04-13T09:40:49.553Z,62.01
2023-04-13T09:43:52.194Z,62.12
2023-04-13T09:46:59.854Z,60.68
2023-04-13T09:50:04.958Z,62.12
2023-04-13T09:53:10.847Z,62.24
2023-04-13T09:56:14.855Z,61.06
2023-04-13T09:59:19.992Z,60.95
2023-04-13T10:02:23.535Z,61.08
2023-04-13T10:05:28.915Z,60.22
2023-04-13T10:08:38.038Z,60.87
2023-04-13T10:11:46.785Z,61.37
2023-04-13T10:14:55.932Z,61.19
2023-04-13T10:18:33.973Z,60.63
2023-04-13T10:21:40.068Z,60.31
2023-04-13T10:24:43.905Z,60.78
2023-04-13T10:27:57.138Z,61.00
2023-04-13T10:31:02.676Z,60.90
2023-04-13T10:34:10.643Z,60.69
2023-04-13T10:37:19.861Z,59.34
2023-04-13T10:40:22.801Z,59.75
2023-04-13T10:43:29.830Z,58.92
2023-04-13T10:46:36.243Z,59.83
2023-04-13T10:49:39.319Z,60.03
2023-04-13T10:52:42.043Z,59.76
2023-04-13T10:55:44.616Z,59.76
2023-04-13T10:58:54.268Z,59.55
2023-04-13T11:01:56.924Z,59.06
2023-04-13T11:04:59.817Z,59.47
2023-04-13T11:08:04.733Z,58.99
2023-04-13T11:11:07.431Z,59.25
2023-04-13T11:14:10.063Z,59.55
2023-04-13T11:17:18.585Z,59.69
2023-04-13T11:20:31.386Z,59.69
2023-04-13T11:23:35.139Z,59.67
2023-04-13T11:26:38.675Z,59.91
2023-04-13T11:29:41.532Z,59.46
2023-04-13T11:32:44.824Z,59.33
2023-04-13T11:35:50.306Z,59.10
2023-04-13T11:38:54.897Z,59.30
2023-04-13T11:41:58.390Z,59.43
2023-04-13T11:45:01.217Z,59.55
2023-04-13T11:48:06.402Z,59.55
2023-04-13T11:51:11.292Z,59.65
2023-04-13T11:54:14.730Z,59.54
2023-04-13T11:57:18.354Z,59.25
2023-04-13T12:00:28.370Z,59.05
2023-04-13T12:03:47.030Z,59.06
2023-04-13T12:06:58.329Z,59.23
2023-04-13T12:10:05.521Z,59.05
2023-04-13T12:13:19.887Z,58.94
2023-04-13T12:19:43.808Z,59.07
2023-04-13T12:22:57.644Z,58.96
2023-04-13T12:26:25.937Z,58.73
2023-04-13T12:29:30.785Z,59.09
2023-04-13T12:32:39.962Z,58.39
2023-04-13T12:35:42.656Z,58.73
2023-04-13T12:38:46.020Z,58.89
2023-04-13T12:41:48.586Z,57.95
2023-04-13T12:44:51.760Z,58.85
2023-04-13T12:47:54.448Z,58.25
2023-04-13T12:50:57.226Z,58.37
2023-04-13T12:53:59.858Z,58.33
2023-04-13T12:57:02.600Z,57.85
2023-04-13T13:00:10.702Z,56.76
2023-04-13T13:03:14.435Z,58.00
2023-04-13T13:06:17.697Z,57.33
2023-04-13T13:09:20.806Z,56.87
2023-04-13T13:12:23.897Z,56.59
2023-04-13T13:15:26.828Z,56.44
2023-04-13T13:18:42.714Z,56.76
2023-04-13T13:21:52.297Z,56.82
2023-04-13T13:24:55.106Z,56.34
2023-04-13T13:31:08.393Z,56.51
2023-04-13T13:34:11.033Z,56.08
2023-04-13T13:37:14.202Z,56.35
2023-04-13T13:40:30.213Z,56.38
2023-04-13T13:43:32.989Z,56.52
2023-04-13T13:46:36.712Z,56.62
2023-04-13T13:49:39.454Z,56.52
2023-04-13T13:52:55.335Z,55.00
2023-04-13T13:56:04.853Z,54.77
2023-04-13T13:59:07.422Z,55.74
2023-04-13T14:02:10.512Z,55.97
2023-04-13T14:05:18.414Z,55.75
2023-04-13T14:08:21.145Z,55.61
2023-04-13T14:11:24.325Z,55.32
2023-04-13T14:14:27.020Z,55.49
2023-04-13T14:17:29.689Z,55.64
2023-04-13T14:20:34.324Z,55.38
2023-04-13T14:23:38.199Z,54.74
2023-04-13T14:26:41.870Z,54.96
2023-04-13T14:29:46.732Z,54.79
2023-04-13T14:32:49.567Z,54.61
2023-04-13T14:35:52.188Z,53.57
2023-04-13T14:38:55.064Z,52.26
2023-04-13T14:41:57.735Z,52.73
2023-04-13T14:45:00.367Z,52.80
2023-04-13T14:48:03.159Z,52.79
2023-04-13T14:51:07.255Z,51.67
2023-04-13T14:54:10.006Z,51.51
2023-04-13T14:57:12.972Z,51.87
2023-04-13T15:00:21.682Z,51.38
2023-04-13T15:03:24.943Z,49.45
2023-04-13T15:06:28.303Z,51.53
2023-04-13T15:09:31.888Z,51.59
2023-04-13T15:12:35.082Z,51.74
2023-04-13T15:15:40.910Z,51.69
2023-04-13T15:18:43.885Z,51.99
2023-04-13T15:21:47.072Z,52.25
2023-04-13T15:24:49.940Z,52.23
2023-04-13T15:27:54.631Z,52.33
2023-04-13T15:30:57.488Z,52.36
2023-04-13T15:34:00.407Z,52.38
2023-04-13T15:37:03.141Z,52.29
2023-04-13T15:40:07.903Z,52.47
2023-04-13T15:43:12.038Z,52.04
2023-04-13T15:46:14.729Z,52.22
2023-04-13T15:49:17.376Z,51.42
2023-04-13T15:52:20.249Z,51.48
2023-04-13T15:55:22.898Z,52.37
2023-04-13T15:58:25.686Z,52.38
2023-04-13T16:01:30.884Z,52.42
2023-04-13T16:04:33.828Z,52.53
2023-04-13T16:07:38.247Z,52.35
2023-04-13T16:10:42.178Z,52.54
2023-04-13T16:13:48.609Z,52.41
2023-04-13T16:17:00.098Z,52.17
2023-04-13T16:20:31.206Z,52.28
2023-04-13T16:23:34.057Z,52.56
2023-04-13T16:26:39.297Z,52.44
2023-04-13T16:29:43.569Z,52.21
2023-04-13T16:32:47.216Z,52.48
2023-04-13T16:35:51.496Z,52.59
2023-04-13T16:38:54.496Z,52.55
2023-04-13T16:41:57.091Z,52.61
2023-04-13T16:45:00.842Z,52.69
2023-04-13T16:48:04.979Z,52.80
2023-04-13T16:51:10.368Z,52.56
2023-04-13T16:54:18.049Z,52.59
2023-04-13T16:57:21.294Z,52.67
2023-04-13T17:00:24.499Z,52.72
2023-04-13T17:03:27.925Z,52.85
2023-04-13T17:06:31.921Z,52.74
2023-04-13T17:09:37.326Z,52.91
2023-04-13T17:12:40.899Z,52.87
2023-04-13T17:15:43.663Z,52.90
2023-04-13T17:18:46.773Z,53.00
2023-04-13T17:21:51.543Z,52.99
2023-04-13T17:24:55.316Z,53.06
2023-04-13T17:28:00.288Z,53.08
2023-04-13T17:31:06.098Z,53.19
2023-04-13T17:34:09.616Z,53.19
2023-04-13T17:37:13.017Z,53.22
2023-04-13T17:40:20.531Z,53.27
2023-04-13T17:43:24.163Z,53.39
2023-04-13T17:46:30.013Z,53.42
2023-04-13T17:49:33.950Z,53.45
2023-04-13T17:52:37.216Z,53.48
2023-04-13T17:55:40.318Z,53.47
2023-04-13T17:58:43.192Z,53.49
2023-04-13T18:01:46.409Z,53.68
2023-04-13T18:04:49.783Z,53.55
2023-04-13T18:07:52.448Z,53.72
2023-04-13T18:10:56.723Z,53.87
2023-04-13T18:14:03.258Z,53.75
2023-04-13T18:17:08.318Z,53.78
2023-04-13T18:20:12.138Z,53.77
2023-04-13T18:23:14.992Z,53.86
2023-04-13T18:26:20.211Z,53.84
2023-04-13T18:29:22.994Z,53.95
2023-04-13T18:32:26.229Z,53.85
2023-04-13T18:35:29.742Z,53.85
2023-04-13T18:38:35.537Z,53.86
2023-04-13T18:41:40.203Z,53.80
2023-04-13T18:44:44.468Z,53.87
2023-04-13T18:47:47.210Z,53.98
2023-04-13T18:50:50.094Z,53.93
2023-04-13T18:53:53.079Z,53.92
2023-04-13T18:56:55.711Z,53.79
2023-04-13T18:59:58.818Z,53.86
2023-04-13T19:03:01.766Z,53.87
2023-04-13T19:06:05.636Z,53.94
2023-04-13T19:09:08.574Z,53.83
2023-04-13T19:12:11.562Z,53.79
2023-04-13T19:15:14.222Z,53.82
2023-04-13T19:18:17.309Z,53.87
2023-04-13T19:21:23.884Z,53.78
2023-04-13T19:24:26.677Z,53.92
2023-04-13T19:27:31.841Z,54.13
2023-04-13T19:30:34.899Z,53.97
2023-04-13T19:33:38.273Z,54.10
2023-04-13T19:36:43.945Z,54.05
2023-04-13T19:39:47.228Z,53.99
2023-04-13T19:42:49.980Z,54.15
2023-04-13T19:45:54.348Z,54.08
2023-04-13T19:48:58.676Z,54.11
2023-04-13T19:52:02.001Z,54.06
2023-04-13T19:55:16.133Z,54.19
2023-04-13T19:58:19.647Z,54.37
2023-04-13T20:01:22.511Z,54.26
2023-04-13T20:04:25.867Z,54.50
2023-04-13T20:07:28.816Z,54.54
2023-04-13T20:10:33.298Z,54.84
2023-04-13T20:13:36.260Z,55.16
2023-04-13T20:16:39.099Z,55.39
2023-04-13T20:19:42.559Z,55.48
2023-04-13T20:22:45.374Z,55.51
2023-04-13T20:25:48.033Z,55.84
2023-04-13T20:28:50.694Z,55.91
2023-04-13T20:31:53.893Z,56.07
2023-04-13T20:34:56.546Z,56.35
2023-04-13T20:38:04.767Z,56.72
2023-04-13T20:41:07.496Z,56.85
2023-04-13T20:44:10.769Z,57.09
2023-04-13T20:47:17.966Z,57.25
2023-04-13T20:50:23.002Z,57.40
2023-04-13T20:53:35.798Z,57.40
2023-04-13T20:56:38.366Z,57.68
2023-04-13T20:59:40.931Z,57.62
2023-04-13T21:02:44.487Z,57.15
2023-04-13T21:05:48.044Z,56.89
2023-04-13T21:08:52.861Z,57.11
2023-04-13T21:11:56.995Z,57.29
2023-04-13T21:15:00.664Z,57.54
2023-04-13T21:18:03.343Z,57.66
2023-04-13T21:21:06.843Z,57.70
2023-04-13T21:24:09.613Z,57.89
2023-04-13T21:27:12.390Z,57.87
2023-04-13T21:30:15.125Z,57.86
2023-04-13T21:33:17.708Z,58.07
2023-04-13T21:39:37.483Z,58.10
2023-04-13T21:42:41.015Z,58.09
2023-04-13T21:45:43.686Z,58.37
2023-04-13T21:48:46.352Z,58.48
2023-04-13T21:51:50.202Z,58.98
2023-04-13T21:54:52.836Z,59.06
2023-04-13T21:57:55.624Z,59.50
2023-04-13T22:00:58.283Z,59.42
2023-04-13T22:04:01.004Z,60.32
2023-04-13T22:07:03.742Z,60.11
2023-04-13T22:10:07.066Z,60.72
2023-04-13T22:13:09.691Z,60.21
2023-04-13T22:16:12.963Z,60.17
2023-04-13T22:19:16.180Z,60.13
2023-04-13T22:22:18.779Z,59.96
2023-04-13T22:25:25.324Z,60.03
2023-04-13T22:28:29.140Z,60.20
2023-04-13T22:31:31.881Z,60.21
2023-04-13T22:34:34.759Z,60.23
2023-04-13T22:37:37.359Z,60.09
2023-04-13T22:40:40.086Z,60.21
2023-04-13T22:43:42.758Z,60.11
2023-04-13T22:46:45.557Z,60.13
2023-04-13T22:49:48.162Z,59.94
2023-04-13T22:52:51.003Z,60.15
2023-04-13T22:55:54.037Z,60.24
2023-04-13T22:58:56.720Z,60.17
2023-04-13T23:02:01.309Z,60.16
2023-04-13T23:05:04.359Z,60.08
2023-04-13T23:08:07.058Z,60.29
2023-04-13T23:11:10.066Z,60.21
2023-04-13T23:14:12.848Z,60.22
2023-04-13T23:17:15.505Z,60.36
2023-04-13T23:20:18.245Z,60.18
2023-04-13T23:23:20.998Z,60.15
2023-04-13T23:26:23.697Z,60.20
2023-04-13T23:29:26.345Z,60.24
2023-04-13T23:32:28.968Z,60.19
2023-04-13T23:35:31.604Z,60.15
2023-04-13T23:38:34.180Z,60.23
2023-04-13T23:41:36.883Z,60.23
2023-04-13T23:44:39.540Z,60.34
2023-04-13T23:47:42.367Z,60.44
2023-04-13T23:50:44.978Z,60.34
2023-04-13T23:53:47.971Z,60.27
2023-04-13T23:56:50.613Z,60.31
2023-04-13T23:59:57.358Z,60.40
