createdAt,value
2023-01-12T00:01:38.655Z,9.52
2023-01-12T00:04:06.103Z,9.57
2023-01-12T00:06:33.397Z,9.56
2023-01-12T00:09:02.560Z,9.60
2023-01-12T00:11:29.408Z,9.63
2023-01-12T00:13:55.965Z,9.64
2023-01-12T00:16:37.906Z,9.63
2023-01-12T00:19:12.108Z,9.65
2023-01-12T00:22:00.138Z,9.60
2023-01-12T00:24:29.724Z,9.64
2023-01-12T00:26:58.072Z,9.65
2023-01-12T00:29:25.631Z,9.68
2023-01-12T00:31:57.503Z,9.67
2023-01-12T00:34:25.111Z,9.71
2023-01-12T00:36:51.856Z,9.70
2023-01-12T00:39:18.452Z,9.70
2023-01-12T00:42:03.997Z,9.76
2023-01-12T00:44:49.296Z,9.75
2023-01-12T00:47:16.895Z,9.75
2023-01-12T00:49:43.911Z,9.77
2023-01-12T00:52:24.859Z,9.76
2023-01-12T00:54:55.670Z,9.80
2023-01-12T00:57:22.157Z,9.81
2023-01-12T00:59:48.715Z,9.81
2023-01-12T01:02:15.209Z,9.82
2023-01-12T01:04:41.879Z,9.82
2023-01-12T01:07:08.381Z,9.81
2023-01-12T01:09:34.930Z,9.80
2023-01-12T01:12:01.572Z,9.78
2023-01-12T01:14:28.076Z,9.78
2023-01-12T01:16:54.589Z,9.76
2023-01-12T01:19:21.229Z,9.71
2023-01-12T01:21:47.658Z,9.70
2023-01-12T01:24:14.825Z,9.66
2023-01-12T01:26:42.265Z,9.64
2023-01-12T01:29:09.135Z,9.61
2023-01-12T01:31:35.931Z,9.58
2023-01-12T01:34:02.623Z,9.56
2023-01-12T01:36:30.102Z,9.55
2023-01-12T01:38:56.741Z,9.55
2023-01-12T01:41:29.747Z,9.52
2023-01-12T01:44:03.829Z,9.54
2023-01-12T01:46:51.910Z,9.54
2023-01-12T01:49:56.707Z,9.56
2023-01-12T01:52:34.618Z,9.56
2023-01-12T01:55:12.867Z,9.54
2023-01-12T01:57:48.805Z,9.55
2023-01-12T02:00:15.861Z,9.59
2023-01-12T02:02:45.726Z,9.60
2023-01-12T02:05:20.100Z,9.61
2023-01-12T02:07:49.117Z,9.62
2023-01-12T02:10:17.364Z,9.63
2023-01-12T02:13:03.602Z,9.65
2023-01-12T02:15:58.108Z,9.66
2023-01-12T02:18:30.863Z,9.70
2023-01-12T02:21:20.306Z,9.68
2023-01-12T02:24:01.298Z,9.73
2023-01-12T02:26:46.478Z,9.76
2023-01-12T02:29:30.908Z,9.75
2023-01-12T02:32:07.886Z,9.74
2023-01-12T02:35:09.779Z,9.81
2023-01-12T02:37:43.356Z,9.83
2023-01-12T02:40:18.062Z,9.82
2023-01-12T02:43:15.015Z,9.84
2023-01-12T02:45:50.098Z,9.86
2023-01-12T02:48:21.773Z,9.90
2023-01-12T02:50:57.813Z,9.89
2023-01-12T02:53:30.865Z,9.87
2023-01-12T02:55:59.814Z,9.89
2023-01-12T02:58:29.402Z,9.93
2023-01-12T03:00:59.110Z,9.91
2023-01-12T03:03:26.227Z,9.89
2023-01-12T03:05:56.111Z,9.84
2023-01-12T03:08:27.689Z,9.83
2023-01-12T03:11:14.079Z,9.85
2023-01-12T03:14:05.668Z,9.80
2023-01-12T03:16:34.934Z,9.85
2023-01-12T03:19:14.589Z,9.81
2023-01-12T03:21:55.278Z,9.81
2023-01-12T03:24:30.026Z,9.80
2023-01-12T03:27:03.681Z,9.81
2023-01-12T03:29:30.129Z,9.82
2023-01-12T03:31:57.071Z,9.80
2023-01-12T03:34:23.918Z,9.78
2023-01-12T03:37:13.958Z,9.75
2023-01-12T03:40:06.347Z,9.76
2023-01-12T03:43:03.502Z,9.75
2023-01-12T03:45:30.039Z,9.78
2023-01-12T03:48:07.483Z,9.78
2023-01-12T03:50:58.374Z,9.75
2023-01-12T03:53:25.552Z,9.81
2023-01-12T03:55:57.023Z,9.80
2023-01-12T03:58:24.998Z,9.83
2023-01-12T04:00:52.049Z,9.83
2023-01-12T04:03:18.622Z,9.80
2023-01-12T04:05:45.815Z,9.83
2023-01-12T04:08:14.916Z,9.82
2023-01-12T04:10:41.557Z,9.83
2023-01-12T04:13:08.071Z,9.82
2023-01-12T04:15:37.998Z,9.82
2023-01-12T04:18:05.357Z,9.82
2023-01-12T04:20:31.890Z,9.80
2023-01-12T04:22:58.671Z,9.82
2023-01-12T04:25:25.273Z,9.82
2023-01-12T04:27:59.065Z,9.81
2023-01-12T04:30:27.768Z,9.84
2023-01-12T04:32:56.033Z,9.83
2023-01-12T04:35:24.221Z,9.84
2023-01-12T04:37:51.544Z,9.85
2023-01-12T04:40:19.010Z,9.86
2023-01-12T04:43:01.770Z,9.83
2023-01-12T04:45:33.638Z,9.85
2023-01-12T04:48:05.630Z,9.86
2023-01-12T04:50:32.868Z,9.88
2023-01-12T04:53:02.494Z,9.87
2023-01-12T04:55:29.258Z,9.87
2023-01-12T04:57:57.083Z,9.88
2023-01-12T05:00:24.275Z,9.88
2023-01-12T05:02:53.699Z,9.88
2023-01-12T05:05:20.142Z,9.88
2023-01-12T05:08:05.256Z,9.86
2023-01-12T05:10:31.877Z,9.88
2023-01-12T05:12:58.338Z,9.90
2023-01-12T05:15:24.940Z,9.90
2023-01-12T05:17:52.176Z,9.91
2023-01-12T05:20:18.668Z,9.91
2023-01-12T05:22:45.220Z,9.91
2023-01-12T05:25:11.699Z,9.91
2023-01-12T05:27:38.199Z,9.93
2023-01-12T05:30:05.222Z,9.91
2023-01-12T05:32:38.345Z,9.89
2023-01-12T05:35:06.775Z,9.88
2023-01-12T05:37:33.990Z,9.88
2023-01-12T05:40:00.482Z,9.89
2023-01-12T05:42:45.585Z,9.87
2023-01-12T05:45:12.761Z,9.88
2023-01-12T05:47:39.354Z,9.88
2023-01-12T05:50:06.383Z,9.86
2023-01-12T05:52:32.851Z,9.86
2023-01-12T05:54:59.525Z,9.85
2023-01-12T05:57:25.984Z,9.80
2023-01-12T05:59:52.434Z,9.78
2023-01-12T06:02:21.517Z,9.74
2023-01-12T06:04:48.291Z,9.71
2023-01-12T06:07:16.093Z,9.69
2023-01-12T06:09:42.929Z,9.63
2023-01-12T06:12:30.000Z,9.58
2023-01-12T06:14:56.509Z,9.54
2023-01-12T06:17:23.031Z,9.51
2023-01-12T06:19:49.520Z,9.46
2023-01-12T06:22:16.075Z,9.44
2023-01-12T06:24:42.536Z,9.40
2023-01-12T06:27:09.046Z,9.39
2023-01-12T06:29:35.526Z,9.39
2023-01-12T06:32:02.103Z,9.37
2023-01-12T06:34:34.715Z,9.36
2023-01-12T06:37:02.693Z,9.39
2023-01-12T06:39:42.607Z,9.36
2023-01-12T06:42:28.493Z,9.37
2023-01-12T06:45:00.065Z,9.38
2023-01-12T06:47:33.682Z,9.41
2023-01-12T06:50:00.213Z,9.41
2023-01-12T06:52:27.521Z,9.41
2023-01-12T06:54:54.231Z,9.42
2023-01-12T06:57:20.745Z,9.44
2023-01-12T06:59:47.235Z,9.44
2023-01-12T07:02:15.832Z,9.44
2023-01-12T07:04:42.939Z,9.47
2023-01-12T07:07:10.760Z,9.50
2023-01-12T07:09:37.300Z,9.52
2023-01-12T07:12:04.772Z,9.55
2023-01-12T07:14:31.474Z,9.56
2023-01-12T07:16:58.033Z,9.57
2023-01-12T07:19:24.601Z,9.56
2023-01-12T07:21:51.105Z,9.59
2023-01-12T07:24:17.672Z,9.61
2023-01-12T07:26:44.246Z,9.63
2023-01-12T07:29:13.870Z,9.68
2023-01-12T07:31:40.410Z,9.69
2023-01-12T07:34:06.983Z,9.70
2023-01-12T07:36:36.519Z,9.71
2023-01-12T07:39:03.103Z,9.75
2023-01-12T07:41:48.141Z,9.76
2023-01-12T07:44:14.725Z,9.81
2023-01-12T07:46:41.318Z,9.84
2023-01-12T07:49:07.851Z,9.84
2023-01-12T07:51:34.629Z,9.86
2023-01-12T07:54:01.110Z,9.87
2023-01-12T07:56:27.625Z,9.87
2023-01-12T07:58:54.253Z,9.88
2023-01-12T08:01:20.801Z,9.90
2023-01-12T08:03:47.552Z,9.93
2023-01-12T08:06:14.200Z,9.96
2023-01-12T08:08:41.168Z,9.97
2023-01-12T08:11:10.103Z,10.01
2023-01-12T08:13:38.340Z,10.01
2023-01-12T08:16:13.155Z,10.04
2023-01-12T08:18:49.762Z,10.05
2023-01-12T08:21:20.722Z,10.06
2023-01-12T08:23:54.519Z,10.06
2023-01-12T08:26:25.191Z,10.10
2023-01-12T08:28:56.454Z,10.13
2023-01-12T08:31:25.156Z,10.16
2023-01-12T08:33:53.987Z,10.17
2023-01-12T08:36:22.019Z,10.20
2023-01-12T08:38:48.852Z,10.23
2023-01-12T08:41:34.067Z,10.25
2023-01-12T08:44:02.177Z,10.27
2023-01-12T08:46:40.123Z,10.25
2023-01-12T08:49:11.507Z,10.30
2023-01-12T08:51:41.451Z,10.33
2023-01-12T08:54:10.874Z,10.34
2023-01-12T08:56:37.691Z,10.38
2023-01-12T08:59:04.809Z,10.38
2023-01-12T09:01:31.827Z,10.40
2023-01-12T09:03:59.335Z,10.43
2023-01-12T09:06:45.882Z,10.46
2023-01-12T09:12:07.600Z,10.51
2023-01-12T09:14:38.530Z,10.52
2023-01-12T09:17:06.879Z,10.55
2023-01-12T09:19:33.848Z,10.58
2023-01-12T09:22:00.338Z,10.58
2023-01-12T09:24:27.482Z,10.63
2023-01-12T09:26:53.994Z,10.64
2023-01-12T09:29:20.525Z,10.67
2023-01-12T09:31:47.271Z,10.69
2023-01-12T09:34:13.984Z,10.71
2023-01-12T09:36:41.086Z,10.75
2023-01-12T09:39:10.389Z,10.77
2023-01-12T09:42:02.875Z,10.79
2023-01-12T09:45:01.910Z,10.79
2023-01-12T09:47:39.702Z,10.82
2023-01-12T09:50:11.161Z,10.87
2023-01-12T09:53:00.691Z,10.84
2023-01-12T09:55:41.853Z,10.84
2023-01-12T09:58:42.347Z,10.87
2023-01-12T10:01:24.064Z,10.90
2023-01-12T10:03:55.214Z,10.92
2023-01-12T10:06:21.713Z,10.95
2023-01-12T10:08:51.933Z,10.97
2023-01-12T10:11:39.874Z,10.94
2023-01-12T10:14:27.978Z,10.99
2023-01-12T10:17:45.931Z,10.99
2023-01-12T10:20:39.857Z,11.04
2023-01-12T10:23:09.423Z,11.10
2023-01-12T10:25:44.774Z,11.11
2023-01-12T10:28:24.539Z,11.15
2023-01-12T10:30:53.196Z,11.20
2023-01-12T10:33:29.205Z,11.20
2023-01-12T10:35:58.760Z,11.23
2023-01-12T10:38:36.124Z,11.27
2023-01-12T10:41:10.223Z,11.29
2023-01-12T10:43:38.027Z,11.33
2023-01-12T10:46:14.866Z,11.32
2023-01-12T10:48:44.640Z,11.37
2023-01-12T10:51:34.229Z,11.36
2023-01-12T10:54:10.768Z,11.38
2023-01-12T10:56:54.448Z,11.42
2023-01-12T10:59:25.422Z,11.47
2023-01-12T11:01:53.448Z,11.47
2023-01-12T11:04:23.562Z,11.50
2023-01-12T11:07:05.504Z,11.47
2023-01-12T11:09:32.396Z,11.51
2023-01-12T11:12:23.640Z,11.46
2023-01-12T11:14:57.818Z,11.51
2023-01-12T11:17:44.594Z,11.50
2023-01-12T11:20:40.163Z,11.52
2023-01-12T11:23:29.408Z,11.53
2023-01-12T11:25:57.032Z,11.54
2023-01-12T11:28:42.852Z,11.50
2023-01-12T11:31:21.654Z,11.53
2023-01-12T11:34:21.983Z,11.51
2023-01-12T11:36:55.870Z,11.55
2023-01-12T11:39:28.908Z,11.55
2023-01-12T11:42:14.116Z,11.57
2023-01-12T11:44:52.148Z,11.62
2023-01-12T11:47:28.578Z,11.60
2023-01-12T11:50:05.326Z,11.59
2023-01-12T11:52:32.635Z,11.63
2023-01-12T11:54:59.232Z,11.65
2023-01-12T11:57:31.378Z,11.66
2023-01-12T12:00:06.921Z,11.68
2023-01-12T12:02:38.440Z,11.68
2023-01-12T12:05:29.493Z,11.66
2023-01-12T12:08:11.268Z,11.68
2023-01-12T12:10:57.962Z,11.66
2023-01-12T12:13:52.548Z,11.67
2023-01-12T12:16:51.326Z,11.67
2023-01-12T12:19:43.214Z,11.68
2023-01-12T12:22:37.006Z,11.72
2023-01-12T12:25:28.757Z,11.72
2023-01-12T12:28:07.473Z,11.75
2023-01-12T12:30:40.122Z,11.76
2023-01-12T12:33:40.093Z,11.78
2023-01-12T12:36:30.526Z,11.79
2023-01-12T12:39:09.367Z,11.86
2023-01-12T12:42:12.766Z,11.84
2023-01-12T12:45:03.701Z,11.83
2023-01-12T12:47:51.049Z,11.81
2023-01-12T12:50:22.558Z,11.85
2023-01-12T12:53:01.614Z,11.85
2023-01-12T12:55:28.133Z,11.86
2023-01-12T12:58:02.948Z,11.83
2023-01-12T13:00:42.412Z,11.85
2023-01-12T13:03:09.865Z,11.89
2023-01-12T13:05:40.883Z,11.88
2023-01-12T13:08:37.121Z,11.86
2023-01-12T13:11:03.849Z,11.91
2023-01-12T13:13:36.584Z,11.90
2023-01-12T13:16:18.201Z,11.90
2023-01-12T13:18:50.516Z,11.88
2023-01-12T13:21:56.127Z,11.88
2023-01-12T13:24:39.645Z,11.88
2023-01-12T13:27:43.702Z,11.85
2023-01-12T13:30:28.501Z,11.88
2023-01-12T13:32:54.968Z,11.91
2023-01-12T13:35:33.178Z,11.90
2023-01-12T13:38:27.570Z,11.86
2023-01-12T13:41:13.897Z,11.90
2023-01-12T13:43:43.043Z,11.92
2023-01-12T13:46:21.879Z,11.90
2023-01-12T13:48:54.273Z,11.91
2023-01-12T13:51:22.968Z,11.94
2023-01-12T13:54:04.154Z,11.93
2023-01-12T13:56:31.571Z,11.94
2023-01-12T13:59:01.792Z,11.94
2023-01-12T14:01:33.485Z,11.94
2023-01-12T14:04:16.807Z,11.92
2023-01-12T14:06:56.699Z,11.97
2023-01-12T14:09:29.222Z,11.95
2023-01-12T14:12:28.023Z,11.92
2023-01-12T14:15:50.452Z,11.90
2023-01-12T14:18:22.268Z,11.95
2023-01-12T14:20:50.835Z,11.91
2023-01-12T14:23:33.623Z,11.91
2023-01-12T14:26:25.654Z,11.86
2023-01-12T14:28:52.844Z,11.91
2023-01-12T14:31:31.653Z,11.88
2023-01-12T14:34:02.431Z,11.89
2023-01-12T14:36:35.673Z,11.86
2023-01-12T14:39:09.008Z,11.86
2023-01-12T14:41:54.021Z,11.88
2023-01-12T14:44:42.869Z,11.86
2023-01-12T14:47:10.731Z,11.88
2023-01-12T14:49:38.225Z,11.86
2023-01-12T14:52:15.812Z,11.84
2023-01-12T14:54:42.579Z,11.86
2023-01-12T14:57:34.613Z,11.83
2023-01-12T15:00:02.159Z,11.85
2023-01-12T15:02:30.963Z,11.87
2023-01-12T15:05:00.317Z,11.83
2023-01-12T15:07:32.007Z,11.85
2023-01-12T15:10:01.766Z,11.85
2023-01-12T15:12:28.067Z,11.88
2023-01-12T15:15:20.383Z,11.82
2023-01-12T15:18:06.660Z,11.89
2023-01-12T15:20:54.882Z,11.89
2023-01-12T15:23:52.390Z,11.86
2023-01-12T15:26:20.200Z,11.90
2023-01-12T15:28:48.207Z,11.89
2023-01-12T15:31:32.308Z,11.84
2023-01-12T15:33:58.902Z,11.89
2023-01-12T15:36:25.449Z,11.87
2023-01-12T15:38:52.253Z,11.88
2023-01-12T15:41:46.551Z,11.85
2023-01-12T15:44:18.398Z,11.86
2023-01-12T15:46:44.901Z,11.87
2023-01-12T15:49:13.332Z,11.86
2023-01-12T15:51:40.699Z,11.88
2023-01-12T15:54:09.976Z,11.87
2023-01-12T15:56:36.488Z,11.86
2023-01-12T15:59:03.032Z,11.83
2023-01-12T16:01:37.569Z,11.81
2023-01-12T16:04:40.339Z,11.80
2023-01-12T16:06:52.288Z,11.81
2023-01-12T16:09:19.074Z,11.80
2023-01-12T16:11:45.633Z,11.80
2023-01-12T16:14:13.378Z,11.79
2023-01-12T16:16:40.185Z,11.78
2023-01-12T16:19:08.341Z,11.78
2023-01-12T16:21:35.707Z,11.80
2023-01-12T16:24:02.319Z,11.80
2023-01-12T16:26:30.115Z,11.79
2023-01-12T16:28:57.646Z,11.80
2023-01-12T16:31:24.977Z,11.80
2023-01-12T16:33:51.533Z,11.78
2023-01-12T16:36:18.006Z,11.76
2023-01-12T16:38:44.481Z,11.73
2023-01-12T16:41:14.862Z,11.71
2023-01-12T16:43:41.478Z,11.73
2023-01-12T16:46:08.168Z,11.74
2023-01-12T16:48:35.260Z,11.74
2023-01-12T16:51:01.666Z,11.74
2023-01-12T16:53:28.371Z,11.74
2023-01-12T16:55:54.904Z,11.74
2023-01-12T16:58:21.323Z,11.72
2023-01-12T17:00:48.041Z,11.75
2023-01-12T17:03:14.764Z,11.75
2023-01-12T17:05:42.346Z,11.75
2023-01-12T17:08:09.199Z,11.76
2023-01-12T17:10:36.573Z,11.75
2023-01-12T17:13:03.117Z,11.75
2023-01-12T17:15:29.983Z,11.76
2023-01-12T17:17:56.597Z,11.77
2023-01-12T17:20:23.105Z,11.75
2023-01-12T17:22:50.672Z,11.76
2023-01-12T17:25:17.311Z,11.78
2023-01-12T17:27:43.768Z,11.78
2023-01-12T17:30:11.225Z,11.79
2023-01-12T17:32:37.815Z,11.78
2023-01-12T17:35:07.181Z,11.76
2023-01-12T17:37:33.727Z,11.76
2023-01-12T17:40:00.436Z,11.76
2023-01-12T17:42:45.307Z,11.75
2023-01-12T17:45:12.243Z,11.76
2023-01-12T17:47:38.704Z,11.77
2023-01-12T17:50:05.609Z,11.76
2023-01-12T17:52:32.089Z,11.75
2023-01-12T17:54:58.588Z,11.74
2023-01-12T17:57:26.096Z,11.72
2023-01-12T17:59:52.633Z,11.72
2023-01-12T18:02:19.252Z,11.70
2023-01-12T18:04:46.200Z,11.70
2023-01-12T18:07:12.615Z,11.70
2023-01-12T18:09:39.458Z,11.68
2023-01-12T18:12:06.095Z,11.69
2023-01-12T18:14:32.485Z,11.67
2023-01-12T18:16:58.920Z,11.67
2023-01-12T18:19:25.377Z,11.65
2023-01-12T18:21:51.822Z,11.63
2023-01-12T18:24:18.342Z,11.62
2023-01-12T18:26:44.785Z,11.64
2023-01-12T18:29:11.331Z,11.65
2023-01-12T18:31:37.890Z,11.65
2023-01-12T18:34:05.857Z,11.66
2023-01-12T18:36:39.396Z,11.67
2023-01-12T18:39:08.941Z,11.68
2023-01-12T18:44:06.947Z,11.71
2023-01-12T18:46:53.489Z,11.75
2023-01-12T18:49:24.006Z,11.76
2023-01-12T18:52:09.148Z,11.80
2023-01-12T18:54:48.248Z,11.83
2023-01-12T18:57:19.197Z,11.85
2023-01-12T18:59:47.237Z,11.85
2023-01-12T19:02:14.842Z,11.85
2023-01-12T19:04:50.528Z,11.85
2023-01-12T19:07:27.964Z,11.83
2023-01-12T19:09:54.765Z,11.79
2023-01-12T19:12:21.576Z,11.79
2023-01-12T19:15:06.790Z,11.77
2023-01-12T19:17:33.508Z,11.75
2023-01-12T19:20:02.448Z,11.75
2023-01-12T19:22:47.439Z,11.74
2023-01-12T19:25:34.597Z,11.72
2023-01-12T19:28:19.770Z,11.72
2023-01-12T19:30:47.112Z,11.70
2023-01-12T19:33:14.671Z,11.68
2023-01-12T19:35:42.539Z,11.69
2023-01-12T19:38:09.784Z,11.70
2023-01-12T19:40:45.542Z,11.68
2023-01-12T19:43:14.809Z,11.69
2023-01-12T19:45:43.717Z,11.70
2023-01-12T19:48:11.872Z,11.69
2023-01-12T19:50:40.223Z,11.68
2023-01-12T19:53:09.647Z,11.69
2023-01-12T19:55:36.445Z,11.70
2023-01-12T19:58:08.437Z,11.69
2023-01-12T20:00:37.746Z,11.69
2023-01-12T20:03:04.337Z,11.69
2023-01-12T20:05:30.839Z,11.70
2023-01-12T20:07:57.935Z,11.70
2023-01-12T20:10:24.738Z,11.71
2023-01-12T20:12:52.343Z,11.72
2023-01-12T20:15:20.676Z,11.72
2023-01-12T20:17:48.740Z,11.71
2023-01-12T20:20:16.351Z,11.71
2023-01-12T20:22:43.430Z,11.71
2023-01-12T20:25:10.472Z,11.71
2023-01-12T20:27:38.011Z,11.68
2023-01-12T20:30:06.429Z,11.67
2023-01-12T20:32:38.007Z,11.66
2023-01-12T20:35:05.958Z,11.67
2023-01-12T20:37:33.525Z,11.68
2023-01-12T20:40:00.155Z,11.66
2023-01-12T20:42:27.277Z,11.67
2023-01-12T20:44:53.771Z,11.66
2023-01-12T20:47:20.325Z,11.67
2023-01-12T20:49:47.048Z,11.68
2023-01-12T20:52:14.099Z,11.68
2023-01-12T20:54:40.601Z,11.65
2023-01-12T20:57:10.183Z,11.65
2023-01-12T20:59:37.617Z,11.66
2023-01-12T21:02:04.922Z,11.65
2023-01-12T21:04:32.468Z,11.65
2023-01-12T21:06:59.081Z,11.64
2023-01-12T21:09:25.659Z,11.64
2023-01-12T21:11:52.565Z,11.65
2023-01-12T21:14:19.561Z,11.67
2023-01-12T21:16:46.601Z,11.68
2023-01-12T21:19:13.460Z,11.68
2023-01-12T21:21:40.012Z,11.71
2023-01-12T21:24:06.792Z,11.72
2023-01-12T21:26:33.355Z,11.73
2023-01-12T21:29:00.450Z,11.72
2023-01-12T21:31:27.511Z,11.76
2023-01-12T21:33:54.072Z,11.76
2023-01-12T21:36:20.674Z,11.77
2023-01-12T21:38:56.398Z,11.78
2023-01-12T21:41:22.994Z,11.80
2023-01-12T21:43:53.251Z,11.81
2023-01-12T21:46:22.311Z,11.80
2023-01-12T21:48:48.850Z,11.82
2023-01-12T21:51:17.357Z,11.83
2023-01-12T21:53:43.838Z,11.82
2023-01-12T21:56:12.546Z,11.82
2023-01-12T21:58:39.424Z,11.82
2023-01-12T22:01:11.412Z,11.81
2023-01-12T22:03:38.310Z,11.84
2023-01-12T22:06:10.625Z,11.85
2023-01-12T22:08:38.972Z,11.85
2023-01-12T22:11:14.209Z,11.84
2023-01-12T22:13:41.307Z,11.83
2023-01-12T22:16:13.723Z,11.79
2023-01-12T22:18:44.899Z,11.79
2023-01-12T22:21:12.745Z,11.78
2023-01-12T22:23:39.902Z,11.79
2023-01-12T22:26:09.443Z,11.78
2023-01-12T22:28:38.050Z,11.78
2023-01-12T22:31:14.190Z,11.76
2023-01-12T22:33:44.712Z,11.76
2023-01-12T22:36:11.426Z,11.76
2023-01-12T22:38:38.015Z,11.76
2023-01-12T22:41:09.361Z,11.75
2023-01-12T22:43:42.966Z,11.76
2023-01-12T22:46:24.291Z,11.74
2023-01-12T22:48:56.014Z,11.77
2023-01-12T22:51:27.242Z,11.78
2023-01-12T22:53:55.539Z,11.78
2023-01-12T22:56:22.534Z,11.78
2023-01-12T22:58:51.742Z,11.76
2023-01-12T23:01:19.486Z,11.78
2023-01-12T23:03:46.126Z,11.78
2023-01-12T23:06:14.819Z,11.72
2023-01-12T23:08:43.433Z,11.71
2023-01-12T23:11:19.147Z,11.66
2023-01-12T23:13:46.529Z,11.66
2023-01-12T23:16:15.568Z,11.62
2023-01-12T23:18:44.493Z,11.58
2023-01-12T23:21:19.998Z,11.52
2023-01-12T23:23:52.866Z,11.53
2023-01-12T23:26:22.705Z,11.51
2023-01-12T23:28:52.696Z,11.52
2023-01-12T23:31:22.095Z,11.52
2023-01-12T23:33:49.277Z,11.51
2023-01-12T23:36:22.244Z,11.49
2023-01-12T23:38:53.575Z,11.47
2023-01-12T23:41:23.170Z,11.49
2023-01-12T23:43:51.041Z,11.48
2023-01-12T23:46:21.912Z,11.51
2023-01-12T23:48:49.252Z,11.52
2023-01-12T23:51:15.839Z,11.52
2023-01-12T23:53:42.326Z,11.52
2023-01-12T23:56:14.246Z,11.52
2023-01-12T23:58:41.144Z,11.54
