createdAt,value
2023-05-23T00:02:10.554Z,77.63
2023-05-23T00:04:39.588Z,76.45
2023-05-23T00:07:08.128Z,77.33
2023-05-23T00:09:36.345Z,76.64
2023-05-23T00:12:08.760Z,77.53
2023-05-23T00:14:40.707Z,77.92
2023-05-23T00:17:12.277Z,77.23
2023-05-23T00:19:45.785Z,78.44
2023-05-23T00:22:17.881Z,79.00
2023-05-23T00:24:46.388Z,78.74
2023-05-23T00:27:16.385Z,78.95
2023-05-23T00:29:44.430Z,81.76
2023-05-23T00:32:13.590Z,80.15
2023-05-23T00:34:41.755Z,82.39
2023-05-23T00:37:12.147Z,82.93
2023-05-23T00:39:40.653Z,83.44
2023-05-23T00:42:11.021Z,80.01
2023-05-23T00:44:40.447Z,78.63
2023-05-23T00:47:09.789Z,79.67
2023-05-23T00:49:41.372Z,79.83
2023-05-23T00:52:11.144Z,79.99
2023-05-23T00:54:41.359Z,79.43
2023-05-23T00:57:12.626Z,78.37
2023-05-23T00:59:45.818Z,78.34
2023-05-23T01:02:19.683Z,79.33
2023-05-23T01:04:49.100Z,79.73
2023-05-23T01:07:20.614Z,79.85
2023-05-23T01:09:48.933Z,80.17
2023-05-23T01:12:27.606Z,81.02
2023-05-23T01:15:06.745Z,80.06
2023-05-23T01:17:43.082Z,80.67
2023-05-23T01:20:14.153Z,80.50
2023-05-23T01:23:08.312Z,79.99
2023-05-23T01:25:49.680Z,79.82
2023-05-23T01:28:27.089Z,79.96
2023-05-23T01:30:59.239Z,81.44
2023-05-23T01:33:30.873Z,82.23
2023-05-23T01:36:02.656Z,82.18
2023-05-23T01:38:32.429Z,81.33
2023-05-23T01:41:02.911Z,82.57
2023-05-23T01:43:38.457Z,82.11
2023-05-23T01:46:08.683Z,82.81
2023-05-23T01:48:42.997Z,83.62
2023-05-23T01:51:11.636Z,86.76
2023-05-23T01:53:48.243Z,86.80
2023-05-23T01:56:19.203Z,87.26
2023-05-23T01:58:51.038Z,87.85
2023-05-23T02:01:19.596Z,87.98
2023-05-23T02:03:50.583Z,88.32
2023-05-23T02:06:19.736Z,88.81
2023-05-23T02:08:48.188Z,88.82
2023-05-23T02:11:17.111Z,89.31
2023-05-23T02:13:45.130Z,88.27
2023-05-23T02:16:14.865Z,88.63
2023-05-23T02:18:46.252Z,85.82
2023-05-23T02:21:16.821Z,86.62
2023-05-23T02:23:51.480Z,85.83
2023-05-23T02:26:20.012Z,84.63
2023-05-23T02:28:48.589Z,83.89
2023-05-23T02:31:20.259Z,83.54
2023-05-23T02:33:49.154Z,83.52
2023-05-23T02:36:19.849Z,82.58
2023-05-23T02:38:50.769Z,81.71
2023-05-23T02:41:19.533Z,81.07
2023-05-23T02:43:48.490Z,81.01
2023-05-23T02:46:18.198Z,80.25
2023-05-23T02:48:50.524Z,81.37
2023-05-23T02:51:18.364Z,79.91
2023-05-23T02:53:49.608Z,80.23
2023-05-23T02:56:18.943Z,80.34
2023-05-23T02:58:46.911Z,80.15
2023-05-23T03:01:18.214Z,79.32
2023-05-23T03:03:48.432Z,78.38
2023-05-23T03:06:22.590Z,77.46
2023-05-23T03:08:50.598Z,78.35
2023-05-23T03:11:19.005Z,78.55
2023-05-23T03:13:48.815Z,78.92
2023-05-23T03:16:17.143Z,79.35
2023-05-23T03:18:45.034Z,78.87
2023-05-23T03:21:12.962Z,79.19
2023-05-23T03:23:42.376Z,78.91
2023-05-23T03:26:10.751Z,79.80
2023-05-23T03:28:39.045Z,79.72
2023-05-23T03:31:08.151Z,79.14
2023-05-23T03:33:39.688Z,79.06
2023-05-23T03:36:11.265Z,78.16
2023-05-23T03:38:43.196Z,77.83
2023-05-23T03:41:11.570Z,78.00
2023-05-23T03:43:39.882Z,77.68
2023-05-23T03:46:10.439Z,77.41
2023-05-23T03:48:41.885Z,77.52
2023-05-23T03:51:10.086Z,77.19
2023-05-23T03:53:38.358Z,77.16
2023-05-23T03:56:10.924Z,76.44
2023-05-23T03:58:39.562Z,76.56
2023-05-23T04:01:11.022Z,75.10
2023-05-23T04:03:39.384Z,74.36
2023-05-23T04:06:12.962Z,74.92
2023-05-23T04:08:43.866Z,75.00
2023-05-23T04:11:14.632Z,74.88
2023-05-23T04:13:47.063Z,74.85
2023-05-23T04:16:18.111Z,75.64
2023-05-23T04:18:48.663Z,75.23
2023-05-23T04:21:20.542Z,75.32
2023-05-23T04:23:50.532Z,74.82
2023-05-23T04:26:20.758Z,74.79
2023-05-23T04:28:49.105Z,73.79
2023-05-23T04:31:20.271Z,73.96
2023-05-23T04:33:53.063Z,73.84
2023-05-23T04:36:26.540Z,72.89
2023-05-23T04:38:54.516Z,72.26
2023-05-23T04:41:25.531Z,72.10
2023-05-23T04:43:55.607Z,72.38
2023-05-23T04:46:29.298Z,72.01
2023-05-23T04:48:59.024Z,71.97
2023-05-23T04:51:28.693Z,71.14
2023-05-23T04:54:00.259Z,70.47
2023-05-23T04:56:30.230Z,70.62
2023-05-23T04:58:59.345Z,70.02
2023-05-23T05:01:29.791Z,69.84
2023-05-23T05:03:59.747Z,71.49
2023-05-23T05:06:29.741Z,69.67
2023-05-23T05:09:01.735Z,69.36
2023-05-23T05:11:34.799Z,69.15
2023-05-23T05:14:02.771Z,68.65
2023-05-23T05:16:35.059Z,68.90
2023-05-23T05:19:04.628Z,68.74
2023-05-23T05:21:33.205Z,68.43
2023-05-23T05:24:02.197Z,68.07
2023-05-23T05:26:34.874Z,67.88
2023-05-23T05:29:07.945Z,67.38
2023-05-23T05:31:38.259Z,67.61
2023-05-23T05:34:09.201Z,67.96
2023-05-23T05:36:38.701Z,67.53
2023-05-23T05:39:07.207Z,67.73
2023-05-23T05:41:37.150Z,67.07
2023-05-23T05:44:06.503Z,66.47
2023-05-23T05:46:34.640Z,66.44
2023-05-23T05:49:03.450Z,65.91
2023-05-23T05:51:34.039Z,67.25
2023-05-23T05:54:02.618Z,67.09
2023-05-23T05:56:31.271Z,66.40
2023-05-23T05:59:02.528Z,66.95
2023-05-23T06:01:31.289Z,66.52
2023-05-23T06:04:01.141Z,66.58
2023-05-23T06:06:29.687Z,66.70
2023-05-23T06:08:58.466Z,66.98
2023-05-23T06:11:27.776Z,68.07
2023-05-23T06:13:57.674Z,66.38
2023-05-23T06:16:28.387Z,67.05
2023-05-23T06:19:07.007Z,66.86
2023-05-23T06:21:35.610Z,67.02
2023-05-23T06:24:04.646Z,67.26
2023-05-23T06:26:35.149Z,66.40
2023-05-23T06:29:03.127Z,66.25
2023-05-23T06:31:36.791Z,66.23
2023-05-23T06:34:06.919Z,66.19
2023-05-23T06:36:41.705Z,65.51
2023-05-23T06:39:11.181Z,65.94
2023-05-23T06:41:45.190Z,65.88
2023-05-23T06:44:23.767Z,65.43
2023-05-23T06:47:00.574Z,65.15
2023-05-23T06:49:31.526Z,65.42
2023-05-23T06:52:00.830Z,65.33
2023-05-23T06:54:43.109Z,64.89
2023-05-23T06:57:14.346Z,65.30
2023-05-23T06:59:46.732Z,63.85
2023-05-23T07:02:16.936Z,63.09
2023-05-23T07:04:45.638Z,63.21
2023-05-23T07:07:18.104Z,63.90
2023-05-23T07:09:53.463Z,62.78
2023-05-23T07:12:24.955Z,62.83
2023-05-23T07:14:53.851Z,63.87
2023-05-23T07:17:26.247Z,62.19
2023-05-23T07:19:56.715Z,61.00
2023-05-23T07:22:25.143Z,62.27
2023-05-23T07:24:57.758Z,63.26
2023-05-23T07:27:30.897Z,61.53
2023-05-23T07:29:59.802Z,61.98
2023-05-23T07:32:29.701Z,61.17
2023-05-23T07:35:00.689Z,60.29
2023-05-23T07:37:28.621Z,60.52
2023-05-23T07:40:02.288Z,60.68
2023-05-23T07:42:30.928Z,60.60
2023-05-23T07:45:05.274Z,60.29
2023-05-23T07:47:38.252Z,60.10
2023-05-23T07:50:08.507Z,59.00
2023-05-23T07:52:39.289Z,58.12
2023-05-23T07:55:09.735Z,59.67
2023-05-23T07:57:46.465Z,60.88
2023-05-23T08:00:17.705Z,60.47
2023-05-23T08:02:48.230Z,59.52
2023-05-23T08:05:21.662Z,59.64
2023-05-23T08:07:56.414Z,59.07
2023-05-23T08:10:28.403Z,60.42
2023-05-23T08:13:02.871Z,59.55
2023-05-23T08:15:31.906Z,59.67
2023-05-23T08:18:08.357Z,59.85
2023-05-23T08:20:36.388Z,59.30
2023-05-23T08:23:12.690Z,59.28
2023-05-23T08:25:45.522Z,60.25
2023-05-23T08:28:15.436Z,58.39
2023-05-23T08:30:47.032Z,59.67
2023-05-23T08:33:20.269Z,59.44
2023-05-23T08:35:49.357Z,58.18
2023-05-23T08:38:21.985Z,57.79
2023-05-23T08:40:53.269Z,57.99
2023-05-23T08:43:23.252Z,56.40
2023-05-23T08:45:56.485Z,58.47
2023-05-23T08:48:30.831Z,57.75
2023-05-23T08:51:01.119Z,57.45
2023-05-23T08:53:39.662Z,57.65
2023-05-23T08:56:10.326Z,55.92
2023-05-23T08:58:45.714Z,56.67
2023-05-23T09:01:19.308Z,57.46
2023-05-23T09:03:50.315Z,56.27
2023-05-23T09:06:30.906Z,55.07
2023-05-23T09:09:00.494Z,55.90
2023-05-23T09:11:36.880Z,58.70
2023-05-23T09:14:07.914Z,58.78
2023-05-23T09:16:39.928Z,58.36
2023-05-23T09:19:16.157Z,58.50
2023-05-23T09:21:47.908Z,57.76
2023-05-23T09:24:16.560Z,58.15
2023-05-23T09:26:50.905Z,58.27
2023-05-23T09:29:23.991Z,57.06
2023-05-23T09:31:56.585Z,58.13
2023-05-23T09:34:28.594Z,56.86
2023-05-23T09:36:57.019Z,56.72
2023-05-23T09:39:26.877Z,54.55
2023-05-23T09:42:01.233Z,58.43
2023-05-23T09:44:31.402Z,56.99
2023-05-23T09:47:07.665Z,57.24
2023-05-23T09:49:41.086Z,56.69
2023-05-23T09:52:11.527Z,55.93
2023-05-23T09:54:41.776Z,56.61
2023-05-23T09:57:12.334Z,55.15
2023-05-23T09:59:42.838Z,54.69
2023-05-23T10:02:17.225Z,53.20
2023-05-23T10:04:53.004Z,54.95
2023-05-23T10:07:27.756Z,53.97
2023-05-23T10:12:53.034Z,54.68
2023-05-23T10:15:26.281Z,55.40
2023-05-23T10:18:08.852Z,57.34
2023-05-23T10:20:44.859Z,58.58
2023-05-23T10:23:25.724Z,58.48
2023-05-23T10:25:54.431Z,57.68
2023-05-23T10:28:27.256Z,57.05
2023-05-23T10:30:57.411Z,57.78
2023-05-23T10:33:26.449Z,55.83
2023-05-23T10:36:05.369Z,56.51
2023-05-23T10:38:40.143Z,54.76
2023-05-23T10:41:13.712Z,53.10
2023-05-23T10:43:47.428Z,52.48
2023-05-23T10:46:16.834Z,51.92
2023-05-23T10:48:49.723Z,54.97
2023-05-23T10:51:20.469Z,52.50
2023-05-23T10:53:58.234Z,53.02
2023-05-23T10:56:29.749Z,54.41
2023-05-23T10:58:59.435Z,59.10
2023-05-23T11:01:29.667Z,58.84
2023-05-23T11:03:59.361Z,58.56
2023-05-23T11:06:35.861Z,59.05
2023-05-23T11:09:09.294Z,59.48
2023-05-23T11:14:55.995Z,59.10
2023-05-23T11:17:35.962Z,58.59
2023-05-23T11:20:08.383Z,57.92
2023-05-23T11:22:40.023Z,56.66
2023-05-23T11:25:10.597Z,55.82
2023-05-23T11:27:42.453Z,54.39
2023-05-23T11:30:13.819Z,54.37
2023-05-23T11:32:43.328Z,56.65
2023-05-23T11:35:13.123Z,53.77
2023-05-23T11:37:45.936Z,53.58
2023-05-23T11:40:29.439Z,53.59
2023-05-23T11:43:16.681Z,53.29
2023-05-23T11:45:51.900Z,53.44
2023-05-23T11:48:21.416Z,53.20
2023-05-23T11:50:54.020Z,52.98
2023-05-23T11:53:30.136Z,52.59
2023-05-23T11:56:00.572Z,54.73
2023-05-23T11:58:33.769Z,53.45
2023-05-23T12:01:03.498Z,53.26
2023-05-23T12:03:32.064Z,52.42
2023-05-23T12:06:01.196Z,53.70
2023-05-23T12:08:33.706Z,53.40
2023-05-23T12:11:03.708Z,52.02
2023-05-23T12:13:32.595Z,53.41
2023-05-23T12:16:02.541Z,50.60
2023-05-23T12:18:32.975Z,52.36
2023-05-23T12:21:03.170Z,51.67
2023-05-23T12:23:36.420Z,50.48
2023-05-23T12:26:08.025Z,50.61
2023-05-23T12:28:38.555Z,51.19
2023-05-23T12:31:12.350Z,52.41
2023-05-23T12:33:43.971Z,51.52
2023-05-23T12:36:12.719Z,50.00
2023-05-23T12:38:45.846Z,48.73
2023-05-23T12:41:19.772Z,49.16
2023-05-23T12:43:54.324Z,48.26
2023-05-23T12:46:25.281Z,49.81
2023-05-23T12:48:58.387Z,51.23
2023-05-23T12:51:29.466Z,53.10
2023-05-23T12:54:06.363Z,53.33
2023-05-23T12:56:34.822Z,54.74
2023-05-23T12:59:06.799Z,54.05
2023-05-23T13:01:37.915Z,53.69
2023-05-23T13:04:08.021Z,54.88
2023-05-23T13:06:41.487Z,55.43
2023-05-23T13:09:11.459Z,55.92
2023-05-23T13:11:41.729Z,57.29
2023-05-23T13:14:13.712Z,56.97
2023-05-23T13:16:42.052Z,58.21
2023-05-23T13:19:21.995Z,57.95
2023-05-23T13:21:53.109Z,57.07
2023-05-23T13:24:27.705Z,56.86
2023-05-23T13:26:55.822Z,56.85
2023-05-23T13:29:23.976Z,56.09
2023-05-23T13:31:53.814Z,55.33
2023-05-23T13:34:25.523Z,55.98
2023-05-23T13:36:53.495Z,53.40
2023-05-23T13:39:24.840Z,52.91
2023-05-23T13:41:54.138Z,52.34
2023-05-23T13:44:22.397Z,52.84
2023-05-23T13:46:51.227Z,51.89
2023-05-23T13:49:23.761Z,51.38
2023-05-23T13:51:51.654Z,48.93
2023-05-23T13:54:23.641Z,48.54
2023-05-23T13:56:52.268Z,47.80
2023-05-23T13:59:21.624Z,48.09
2023-05-23T14:01:50.135Z,48.52
2023-05-23T14:04:18.217Z,47.72
2023-05-23T14:06:46.688Z,47.34
2023-05-23T14:09:16.136Z,46.34
2023-05-23T14:11:46.311Z,46.29
2023-05-23T14:14:14.886Z,44.30
2023-05-23T14:16:43.343Z,44.61
2023-05-23T14:19:12.467Z,45.86
2023-05-23T14:21:44.888Z,45.91
2023-05-23T14:24:14.281Z,46.55
2023-05-23T14:26:45.112Z,48.23
2023-05-23T14:29:18.817Z,49.27
2023-05-23T14:31:52.919Z,51.61
2023-05-23T14:34:21.437Z,52.13
2023-05-23T14:36:52.235Z,52.76
2023-05-23T14:39:20.339Z,52.95
2023-05-23T14:41:52.205Z,53.88
2023-05-23T14:44:33.761Z,54.17
2023-05-23T14:47:04.992Z,53.35
2023-05-23T14:49:33.754Z,53.85
2023-05-23T14:52:04.522Z,53.21
2023-05-23T14:54:33.136Z,54.12
2023-05-23T14:57:01.505Z,53.27
2023-05-23T14:59:31.968Z,54.79
2023-05-23T15:02:12.626Z,53.25
2023-05-23T15:04:50.108Z,52.91
2023-05-23T15:07:25.961Z,52.59
2023-05-23T15:09:55.018Z,53.28
2023-05-23T15:12:24.840Z,53.27
2023-05-23T15:15:03.057Z,52.92
2023-05-23T15:17:37.954Z,52.51
2023-05-23T15:22:39.864Z,52.95
2023-05-23T15:25:14.395Z,53.47
2023-05-23T15:27:46.240Z,53.48
2023-05-23T15:30:19.261Z,54.53
2023-05-23T15:32:57.836Z,55.28
2023-05-23T15:35:27.607Z,56.13
2023-05-23T15:37:56.549Z,56.39
2023-05-23T15:40:42.878Z,55.84
2023-05-23T15:43:16.728Z,55.85
2023-05-23T15:45:47.318Z,55.90
2023-05-23T15:48:17.944Z,54.13
2023-05-23T15:50:47.496Z,48.70
2023-05-23T15:53:16.008Z,45.33
2023-05-23T15:55:45.901Z,43.16
2023-05-23T15:58:20.711Z,44.07
2023-05-23T16:00:53.310Z,40.74
2023-05-23T16:03:22.780Z,41.19
2023-05-23T16:05:53.048Z,44.29
2023-05-23T16:08:21.755Z,48.16
2023-05-23T16:10:51.800Z,50.92
2023-05-23T16:13:20.936Z,52.98
2023-05-23T16:15:55.403Z,53.26
2023-05-23T16:18:24.167Z,53.54
2023-05-23T16:20:57.103Z,53.42
2023-05-23T16:23:29.338Z,53.37
2023-05-23T16:26:01.651Z,53.98
2023-05-23T16:28:29.588Z,53.87
2023-05-23T16:31:14.479Z,53.77
2023-05-23T16:33:44.340Z,54.50
2023-05-23T16:36:13.581Z,54.33
2023-05-23T16:38:43.346Z,55.13
2023-05-23T16:41:12.141Z,54.42
2023-05-23T16:43:40.439Z,54.46
2023-05-23T16:46:10.323Z,54.49
2023-05-23T16:48:44.105Z,53.43
2023-05-23T16:51:14.952Z,53.69
2023-05-23T16:53:42.935Z,52.88
2023-05-23T16:56:13.022Z,53.04
2023-05-23T16:58:41.731Z,53.03
2023-05-23T17:01:13.965Z,53.21
2023-05-23T17:03:50.277Z,53.75
2023-05-23T17:06:21.635Z,53.34
2023-05-23T17:08:49.530Z,52.32
2023-05-23T17:11:18.234Z,52.65
2023-05-23T17:13:47.051Z,53.89
2023-05-23T17:16:20.466Z,53.74
2023-05-23T17:18:52.264Z,53.60
2023-05-23T17:21:24.009Z,53.06
2023-05-23T17:23:56.305Z,52.25
2023-05-23T17:26:27.058Z,51.45
2023-05-23T17:28:58.077Z,50.88
2023-05-23T17:31:30.729Z,50.71
2023-05-23T17:34:00.686Z,50.74
2023-05-23T17:36:35.185Z,50.37
2023-05-23T17:39:04.140Z,50.64
2023-05-23T17:41:33.327Z,49.80
2023-05-23T17:44:02.157Z,50.23
2023-05-23T17:46:37.906Z,51.64
2023-05-23T17:49:10.012Z,52.45
2023-05-23T17:51:39.935Z,53.14
2023-05-23T17:54:09.394Z,53.96
2023-05-23T17:56:38.134Z,52.71
2023-05-23T17:59:07.351Z,53.15
2023-05-23T18:01:39.521Z,53.84
2023-05-23T18:04:09.331Z,53.29
2023-05-23T18:06:47.002Z,54.60
2023-05-23T18:09:17.487Z,54.32
2023-05-23T18:11:46.639Z,53.82
2023-05-23T18:14:16.696Z,53.79
2023-05-23T18:16:48.264Z,54.01
2023-05-23T18:19:19.276Z,54.24
2023-05-23T18:21:52.864Z,54.47
2023-05-23T18:24:22.278Z,54.58
2023-05-23T18:26:55.058Z,55.15
2023-05-23T18:29:25.538Z,54.69
2023-05-23T18:31:54.990Z,55.20
2023-05-23T18:34:23.339Z,55.42
2023-05-23T18:36:59.809Z,54.67
2023-05-23T18:39:28.027Z,54.82
2023-05-23T18:41:57.727Z,54.38
2023-05-23T18:44:28.332Z,55.49
2023-05-23T18:46:59.399Z,55.64
2023-05-23T18:49:31.202Z,55.00
2023-05-23T18:51:59.495Z,55.56
2023-05-23T18:54:28.519Z,56.66
2023-05-23T18:56:57.990Z,56.38
2023-05-23T18:59:27.875Z,55.66
2023-05-23T19:02:03.101Z,56.07
2023-05-23T19:04:40.939Z,56.27
2023-05-23T19:07:10.010Z,56.40
2023-05-23T19:09:39.468Z,57.01
2023-05-23T19:12:10.873Z,56.88
2023-05-23T19:14:39.560Z,57.55
2023-05-23T19:17:18.030Z,57.18
2023-05-23T19:19:46.620Z,57.14
2023-05-23T19:22:16.161Z,58.07
2023-05-23T19:24:46.432Z,58.93
2023-05-23T19:27:17.050Z,57.87
2023-05-23T19:29:45.734Z,57.79
2023-05-23T19:32:18.661Z,57.86
2023-05-23T19:34:47.927Z,58.18
2023-05-23T19:37:24.036Z,58.09
2023-05-23T19:39:57.707Z,58.82
2023-05-23T19:42:29.303Z,58.65
2023-05-23T19:44:58.240Z,58.77
2023-05-23T19:47:31.051Z,59.15
2023-05-23T19:49:59.436Z,58.79
2023-05-23T19:52:30.178Z,59.03
2023-05-23T19:55:03.861Z,59.31
2023-05-23T19:57:33.971Z,59.46
2023-05-23T20:00:05.389Z,59.10
2023-05-23T20:02:40.043Z,59.82
2023-05-23T20:05:12.015Z,59.29
2023-05-23T20:07:42.467Z,59.31
2023-05-23T20:10:10.924Z,59.00
2023-05-23T20:12:43.757Z,59.36
2023-05-23T20:15:14.575Z,59.36
2023-05-23T20:17:46.695Z,60.27
2023-05-23T20:20:14.832Z,59.50
2023-05-23T20:22:46.023Z,59.49
2023-05-23T20:25:14.117Z,59.70
2023-05-23T20:27:43.101Z,59.84
2023-05-23T20:30:12.287Z,59.31
2023-05-23T20:32:43.044Z,59.58
2023-05-23T20:35:13.076Z,59.21
2023-05-23T20:37:44.215Z,58.96
2023-05-23T20:40:14.509Z,59.18
2023-05-23T20:42:44.993Z,59.10
2023-05-23T20:45:13.933Z,59.36
2023-05-23T20:47:43.847Z,60.14
2023-05-23T20:50:14.964Z,59.75
2023-05-23T20:52:43.727Z,59.94
2023-05-23T20:55:15.903Z,58.94
2023-05-23T20:57:44.593Z,58.69
2023-05-23T21:00:17.675Z,58.79
2023-05-23T21:02:57.917Z,58.23
2023-05-23T21:05:29.880Z,58.24
2023-05-23T21:08:13.127Z,58.03
2023-05-23T21:10:41.674Z,58.39
2023-05-23T21:13:10.009Z,58.21
2023-05-23T21:15:38.651Z,59.20
2023-05-23T21:18:10.543Z,59.42
2023-05-23T21:20:41.641Z,59.50
2023-05-23T21:23:13.225Z,59.51
2023-05-23T21:25:42.058Z,59.44
2023-05-23T21:28:12.581Z,59.65
2023-05-23T21:30:43.886Z,59.84
2023-05-23T21:33:12.972Z,60.05
2023-05-23T21:35:45.439Z,60.65
2023-05-23T21:38:13.754Z,60.80
2023-05-23T21:40:43.696Z,60.73
2023-05-23T21:43:11.875Z,60.84
2023-05-23T21:45:40.068Z,61.29
2023-05-23T21:48:15.235Z,61.76
2023-05-23T21:50:47.873Z,61.89
2023-05-23T21:53:18.542Z,61.66
2023-05-23T21:55:54.849Z,61.54
2023-05-23T21:58:28.326Z,62.22
2023-05-23T22:01:18.736Z,62.35
2023-05-23T22:07:16.916Z,62.97
2023-05-23T22:12:32.620Z,63.20
2023-05-23T22:15:03.069Z,63.23
2023-05-23T22:17:34.381Z,63.39
2023-05-23T22:20:05.619Z,63.66
2023-05-23T22:22:34.238Z,63.93
2023-05-23T22:25:07.056Z,63.37
2023-05-23T22:27:36.668Z,63.65
2023-05-23T22:30:06.549Z,64.11
2023-05-23T22:32:34.775Z,66.11
2023-05-23T22:35:08.353Z,66.76
2023-05-23T22:37:38.085Z,65.60
2023-05-23T22:40:11.263Z,65.23
2023-05-23T22:45:39.433Z,65.45
2023-05-23T22:48:09.785Z,66.64
2023-05-23T22:50:45.158Z,66.07
2023-05-23T22:53:16.830Z,65.35
2023-05-23T22:55:47.069Z,65.75
2023-05-23T22:58:17.739Z,65.96
2023-05-23T23:00:46.329Z,66.73
2023-05-23T23:03:18.953Z,66.36
2023-05-23T23:05:55.519Z,66.85
2023-05-23T23:08:24.495Z,67.25
2023-05-23T23:10:57.657Z,67.10
2023-05-23T23:13:31.113Z,66.88
2023-05-23T23:16:01.972Z,67.51
2023-05-23T23:18:30.672Z,67.41
2023-05-23T23:21:01.349Z,67.44
2023-05-23T23:23:37.707Z,67.54
2023-05-23T23:26:10.300Z,67.78
2023-05-23T23:28:43.595Z,68.63
2023-05-23T23:31:19.321Z,68.78
2023-05-23T23:33:47.855Z,69.00
2023-05-23T23:36:16.335Z,69.44
2023-05-23T23:38:50.651Z,69.53
2023-05-23T23:41:22.466Z,70.80
2023-05-23T23:43:54.838Z,70.59
2023-05-23T23:46:50.906Z,69.93
2023-05-23T23:49:20.569Z,69.37
2023-05-23T23:51:53.662Z,70.07
2023-05-23T23:54:21.561Z,70.07
2023-05-23T23:56:53.897Z,69.92
2023-05-23T23:59:22.059Z,70.01
