createdAt,value
2022-11-12T00:01:15.786Z,96451.22
2022-11-12T00:04:00.897Z,96447.09
2022-11-12T00:06:46.232Z,96440.66
2022-11-12T00:09:31.626Z,96437.78
2022-11-12T00:12:17.176Z,96433.31
2022-11-12T00:15:02.864Z,96427.69
2022-11-12T00:17:48.584Z,96430.91
2022-11-12T00:20:34.330Z,96427.38
2022-11-12T00:23:20.144Z,96437.16
2022-11-12T00:26:06.271Z,96437.59
2022-11-12T00:28:51.600Z,96429.38
2022-11-12T00:31:37.331Z,96437.00
2022-11-12T00:34:22.441Z,96439.09
2022-11-12T00:37:08.054Z,96439.69
2022-11-12T00:39:53.562Z,96440.00
2022-11-12T00:42:38.790Z,96428.47
2022-11-12T00:45:24.574Z,96442.72
2022-11-12T00:48:10.119Z,96441.34
2022-11-12T00:51:06.340Z,96432.19
2022-11-12T00:53:51.426Z,96445.59
2022-11-12T00:56:36.905Z,96435.06
2022-11-12T00:59:22.401Z,96424.97
2022-11-12T01:02:07.979Z,96387.53
2022-11-12T01:04:53.631Z,96404.50
2022-11-12T01:07:39.138Z,96399.63
2022-11-12T01:10:24.488Z,96415.34
2022-11-12T01:13:09.989Z,96417.16
2022-11-12T01:15:55.433Z,96413.66
2022-11-12T01:18:41.196Z,96415.56
2022-11-12T01:21:30.227Z,96410.94
2022-11-12T01:24:15.995Z,96417.31
2022-11-12T01:27:01.477Z,96420.91
2022-11-12T01:29:46.956Z,96413.66
2022-11-12T01:32:37.422Z,96405.41
2022-11-12T01:35:22.806Z,96412.69
2022-11-12T01:38:08.211Z,96402.72
2022-11-12T01:40:53.476Z,96391.28
2022-11-12T01:43:38.903Z,96399.13
2022-11-12T01:46:30.146Z,96395.59
2022-11-12T01:49:31.561Z,96396.66
2022-11-12T01:52:24.962Z,96396.22
2022-11-12T01:55:16.723Z,96394.78
2022-11-12T01:58:17.862Z,96392.41
2022-11-12T02:01:03.758Z,96395.84
2022-11-12T02:03:49.363Z,96392.09
2022-11-12T02:06:36.726Z,96392.16
2022-11-12T02:09:22.359Z,96394.47
2022-11-12T02:12:07.938Z,96385.22
2022-11-12T02:14:53.646Z,96393.19
2022-11-12T02:17:39.328Z,96400.25
2022-11-12T02:20:24.822Z,96407.84
2022-11-12T02:23:10.494Z,96403.88
2022-11-12T02:25:56.043Z,96407.28
2022-11-12T02:28:41.765Z,96402.38
2022-11-12T02:31:27.917Z,96396.41
2022-11-12T02:34:13.010Z,96408.84
2022-11-12T02:36:58.346Z,96408.84
2022-11-12T02:39:43.674Z,96395.28
2022-11-12T02:42:29.200Z,96392.41
2022-11-12T02:45:15.121Z,96397.19
2022-11-12T02:48:00.512Z,96384.56
2022-11-12T02:50:47.510Z,96385.22
2022-11-12T02:53:33.171Z,96384.41
2022-11-12T02:56:19.353Z,96383.28
2022-11-12T02:59:04.885Z,96389.38
2022-11-12T03:01:50.383Z,96394.75
2022-11-12T03:04:36.078Z,96395.25
2022-11-12T03:07:21.389Z,96395.59
2022-11-12T03:10:06.999Z,96399.31
2022-11-12T03:12:52.726Z,96400.69
2022-11-12T03:15:38.409Z,96390.81
2022-11-12T03:18:24.140Z,96393.00
2022-11-12T03:21:09.887Z,96399.59
2022-11-12T03:23:55.220Z,96408.34
2022-11-12T03:26:40.609Z,96406.56
2022-11-12T03:29:26.928Z,96407.72
2022-11-12T03:32:12.545Z,96403.94
2022-11-12T03:34:57.866Z,96400.75
2022-11-12T03:37:43.267Z,96395.34
2022-11-12T03:40:29.047Z,96395.69
2022-11-12T03:43:14.648Z,96394.25
2022-11-12T03:46:00.236Z,96392.03
2022-11-12T03:48:45.597Z,96385.00
2022-11-12T03:51:31.066Z,96403.94
2022-11-12T03:54:16.549Z,96405.56
2022-11-12T03:57:01.896Z,96416.88
2022-11-12T03:59:47.270Z,96410.25
2022-11-12T04:02:33.114Z,96405.50
2022-11-12T04:05:37.589Z,96411.56
2022-11-12T04:08:36.001Z,96405.81
2022-11-12T04:11:21.629Z,96398.38
2022-11-12T04:14:07.028Z,96405.75
2022-11-12T04:17:10.835Z,96396.56
2022-11-12T04:20:15.058Z,96377.69
2022-11-12T04:23:00.565Z,96390.56
2022-11-12T04:26:04.628Z,96387.16
2022-11-12T04:29:08.574Z,96383.38
2022-11-12T04:31:53.837Z,96381.97
2022-11-12T04:34:39.305Z,96383.53
2022-11-12T04:37:27.231Z,96378.69
2022-11-12T04:40:37.192Z,96388.03
2022-11-12T04:43:41.107Z,96386.09
2022-11-12T04:46:26.555Z,96387.56
2022-11-12T04:49:11.885Z,96386.31
2022-11-12T04:52:07.015Z,96392.34
2022-11-12T04:54:52.693Z,96399.44
2022-11-12T04:57:39.392Z,96394.97
2022-11-12T05:00:25.007Z,96406.06
2022-11-12T05:03:11.161Z,96404.47
2022-11-12T05:06:29.378Z,96400.13
2022-11-12T05:09:14.775Z,96405.00
2022-11-12T05:12:00.046Z,96409.38
2022-11-12T05:14:45.521Z,96415.44
2022-11-12T05:17:30.955Z,96415.00
2022-11-12T05:20:17.700Z,96414.94
2022-11-12T05:23:07.625Z,96414.84
2022-11-12T05:25:53.184Z,96414.31
2022-11-12T05:28:38.452Z,96418.50
2022-11-12T05:31:24.292Z,96417.00
2022-11-12T05:34:09.864Z,96418.91
2022-11-12T05:36:55.935Z,96432.19
2022-11-12T05:39:41.643Z,96427.59
2022-11-12T05:42:27.207Z,96430.31
2022-11-12T05:45:12.618Z,96427.84
2022-11-12T05:47:57.980Z,96426.63
2022-11-12T05:51:06.310Z,96426.06
2022-11-12T05:53:49.283Z,96436.59
2022-11-12T05:56:35.375Z,96429.84
2022-11-12T05:59:22.521Z,96432.59
2022-11-12T06:02:08.504Z,96443.47
2022-11-12T06:04:54.320Z,96443.72
2022-11-12T06:07:40.819Z,96445.75
2022-11-12T06:10:26.811Z,96442.22
2022-11-12T06:13:12.179Z,96448.44
2022-11-12T06:15:57.854Z,96446.34
2022-11-12T06:18:43.091Z,96449.06
2022-11-12T06:21:28.527Z,96450.00
2022-11-12T06:24:14.405Z,96450.56
2022-11-12T06:26:59.622Z,96440.91
2022-11-12T06:29:45.127Z,96441.72
2022-11-12T06:32:30.731Z,96440.81
2022-11-12T06:35:18.356Z,96436.94
2022-11-12T06:38:05.201Z,96437.28
2022-11-12T06:40:50.449Z,96450.22
2022-11-12T06:43:36.409Z,96453.72
2022-11-12T06:46:22.462Z,96459.25
2022-11-12T06:49:08.226Z,96466.91
2022-11-12T06:51:54.649Z,96460.56
2022-11-12T06:54:40.627Z,96460.28
2022-11-12T06:57:26.302Z,96456.00
2022-11-12T07:00:12.354Z,96457.88
2022-11-12T07:02:57.755Z,96448.88
2022-11-12T07:05:43.303Z,96460.91
2022-11-12T07:08:28.913Z,96448.94
2022-11-12T07:11:14.687Z,96458.53
2022-11-12T07:13:59.768Z,96448.13
2022-11-12T07:16:45.514Z,96447.09
2022-11-12T07:19:30.863Z,96444.63
2022-11-12T07:22:16.408Z,96444.25
2022-11-12T07:25:01.716Z,96433.75
2022-11-12T07:27:47.375Z,96445.44
2022-11-12T07:30:32.765Z,96446.56
2022-11-12T07:33:18.538Z,96449.28
2022-11-12T07:36:09.162Z,96445.63
2022-11-12T07:38:54.959Z,96457.47
2022-11-12T07:41:40.246Z,96447.72
2022-11-12T07:44:26.267Z,96444.09
2022-11-12T07:47:12.009Z,96450.34
2022-11-12T07:49:58.454Z,96452.63
2022-11-12T07:52:44.737Z,96440.50
2022-11-12T07:55:31.220Z,96440.84
2022-11-12T07:58:16.664Z,96444.97
2022-11-12T08:01:18.286Z,96444.34
2022-11-12T08:04:06.769Z,96450.63
2022-11-12T08:06:53.036Z,96450.63
2022-11-12T08:09:38.722Z,96458.41
2022-11-12T08:12:24.175Z,96459.78
2022-11-12T08:15:09.911Z,96462.06
2022-11-12T08:17:55.619Z,96458.31
2022-11-12T08:20:41.165Z,96465.28
2022-11-12T08:23:26.478Z,96471.75
2022-11-12T08:26:14.120Z,96457.47
2022-11-12T08:29:03.951Z,96466.66
2022-11-12T08:31:52.644Z,96471.59
2022-11-12T08:34:41.385Z,96465.31
2022-11-12T08:37:26.907Z,96472.75
2022-11-12T08:40:13.006Z,96468.31
2022-11-12T08:43:06.448Z,96466.72
2022-11-12T08:45:51.934Z,96469.47
2022-11-12T08:48:37.426Z,96454.31
2022-11-12T08:51:23.299Z,96473.41
2022-11-12T08:54:08.637Z,96449.25
2022-11-12T08:56:54.336Z,96472.47
2022-11-12T08:59:39.810Z,96467.81
2022-11-12T09:02:25.421Z,96465.75
2022-11-12T09:05:10.778Z,96463.47
2022-11-12T09:08:07.815Z,96472.53
2022-11-12T09:10:53.123Z,96466.03
2022-11-12T09:13:38.842Z,96462.91
2022-11-12T09:16:24.309Z,96465.59
2022-11-12T09:19:10.111Z,96459.81
2022-11-12T09:21:55.507Z,96446.41
2022-11-12T09:24:41.207Z,96464.94
2022-11-12T09:27:27.608Z,96464.88
2022-11-12T09:30:13.331Z,96456.25
2022-11-12T09:32:59.367Z,96464.13
2022-11-12T09:35:45.904Z,96461.28
2022-11-12T09:38:31.976Z,96451.16
2022-11-12T09:41:24.021Z,96461.00
2022-11-12T09:44:12.453Z,96466.00
2022-11-12T09:47:25.315Z,96471.53
2022-11-12T09:50:34.056Z,96467.66
2022-11-12T09:53:44.062Z,96471.22
2022-11-12T09:56:30.198Z,96459.72
2022-11-12T09:59:16.539Z,96465.41
2022-11-12T10:02:50.839Z,96466.66
2022-11-12T10:05:48.456Z,96467.44
2022-11-12T10:08:46.133Z,96465.41
2022-11-12T10:12:11.769Z,96462.69
2022-11-12T10:16:07.112Z,96464.50
2022-11-12T10:19:10.523Z,96458.47
2022-11-12T10:22:11.303Z,96474.66
2022-11-12T10:24:59.487Z,96469.78
2022-11-12T10:27:46.119Z,96458.00
2022-11-12T10:30:31.617Z,96463.34
2022-11-12T10:33:17.294Z,96463.50
2022-11-12T10:36:33.774Z,96468.44
2022-11-12T10:39:38.706Z,96458.72
2022-11-12T10:42:24.237Z,96473.03
2022-11-12T10:45:21.148Z,96468.13
2022-11-12T10:48:27.279Z,96454.38
2022-11-12T10:51:29.100Z,96470.50
2022-11-12T10:54:36.122Z,96461.38
2022-11-12T10:57:23.462Z,96466.56
2022-11-12T11:00:18.242Z,96464.16
2022-11-12T11:03:15.490Z,96464.78
2022-11-12T11:06:07.798Z,96458.63
2022-11-12T11:09:08.057Z,96460.47
2022-11-12T11:11:54.426Z,96457.53
2022-11-12T11:14:40.648Z,96457.41
2022-11-12T11:17:26.246Z,96453.88
2022-11-12T11:20:39.559Z,96460.31
2022-11-12T11:23:51.443Z,96448.22
2022-11-12T11:26:52.328Z,96444.25
2022-11-12T11:30:11.199Z,96447.19
2022-11-12T11:33:45.090Z,96448.47
2022-11-12T11:36:42.475Z,96451.91
2022-11-12T11:39:30.919Z,96462.19
2022-11-12T11:42:25.987Z,96446.44
2022-11-12T11:45:34.430Z,96439.50
2022-11-12T11:48:46.175Z,96449.16
2022-11-12T11:51:56.262Z,96446.78
2022-11-12T11:55:14.317Z,96450.47
2022-11-12T11:58:18.022Z,96442.75
2022-11-12T12:01:25.611Z,96447.44
2022-11-12T12:04:26.157Z,96458.34
2022-11-12T12:07:38.304Z,96449.53
2022-11-12T12:11:09.689Z,96436.22
2022-11-12T12:14:13.213Z,96426.91
2022-11-12T12:17:31.875Z,96434.78
2022-11-12T12:20:24.057Z,96429.31
2022-11-12T12:23:26.089Z,96436.94
2022-11-12T12:26:24.139Z,96424.88
2022-11-12T12:29:18.065Z,96427.13
2022-11-12T12:32:25.819Z,96430.84
2022-11-12T12:35:25.211Z,96437.78
2022-11-12T12:38:17.013Z,96439.34
2022-11-12T12:41:29.798Z,96428.25
2022-11-12T12:44:15.627Z,96432.06
2022-11-12T12:47:02.648Z,96439.88
2022-11-12T12:49:50.255Z,96436.47
2022-11-12T12:53:01.317Z,96434.69
2022-11-12T12:55:52.794Z,96441.41
2022-11-12T12:58:44.717Z,96432.03
2022-11-12T13:01:34.366Z,96436.81
2022-11-12T13:04:54.742Z,96442.50
2022-11-12T13:07:45.166Z,96442.50
2022-11-12T13:10:35.000Z,96447.94
2022-11-12T13:13:20.978Z,96444.34
2022-11-12T13:16:07.740Z,96433.81
2022-11-12T13:18:53.328Z,96452.97
2022-11-12T13:21:38.744Z,96455.38
2022-11-12T13:25:02.728Z,96448.97
2022-11-12T13:27:47.965Z,96451.06
2022-11-12T13:30:33.558Z,96456.97
2022-11-12T13:33:31.291Z,96448.75
2022-11-12T13:36:26.144Z,96454.72
2022-11-12T13:39:16.214Z,96457.63
2022-11-12T13:42:31.974Z,96457.91
2022-11-12T13:45:19.755Z,96450.81
2022-11-12T13:48:28.544Z,96455.66
2022-11-12T13:51:29.802Z,96449.72
2022-11-12T13:54:35.910Z,96454.44
2022-11-12T13:57:24.463Z,96453.41
2022-11-12T14:00:21.096Z,96450.97
2022-11-12T14:03:08.299Z,96447.91
2022-11-12T14:05:54.944Z,96448.72
2022-11-12T14:08:43.361Z,96461.56
2022-11-12T14:11:44.160Z,96453.47
2022-11-12T14:14:32.589Z,96458.28
2022-11-12T14:17:44.567Z,96435.47
2022-11-12T14:20:38.677Z,96454.88
2022-11-12T14:23:26.481Z,96442.56
2022-11-12T14:26:14.768Z,96438.09
2022-11-12T14:29:00.544Z,96440.81
2022-11-12T14:31:46.524Z,96449.56
2022-11-12T14:34:33.924Z,96454.59
2022-11-12T14:37:43.317Z,96454.41
2022-11-12T14:40:35.830Z,96442.72
2022-11-12T14:43:33.495Z,96453.00
2022-11-12T14:46:30.030Z,96452.78
2022-11-12T14:49:29.435Z,96437.28
2022-11-12T14:52:20.217Z,96449.28
2022-11-12T14:55:15.484Z,96448.78
2022-11-12T14:58:02.422Z,96447.81
2022-11-12T15:00:50.340Z,96458.75
2022-11-12T15:03:36.272Z,96451.66
2022-11-12T15:06:33.076Z,96456.75
2022-11-12T15:09:31.373Z,96453.00
2022-11-12T15:12:23.803Z,96448.44
2022-11-12T15:15:18.192Z,96441.25
2022-11-12T15:18:16.195Z,96426.41
2022-11-12T15:21:21.062Z,96439.94
2022-11-12T15:24:17.864Z,96444.56
2022-11-12T15:27:40.174Z,96442.09
2022-11-12T15:30:28.859Z,96447.69
2022-11-12T15:33:21.904Z,96450.06
2022-11-12T15:36:19.619Z,96443.84
2022-11-12T15:39:13.583Z,96455.16
2022-11-12T15:42:02.160Z,96448.63
2022-11-12T15:44:48.256Z,96447.69
2022-11-12T15:47:33.952Z,96456.63
2022-11-12T15:50:24.717Z,96454.69
2022-11-12T15:53:10.347Z,96455.84
2022-11-12T15:55:57.015Z,96457.13
2022-11-12T15:58:42.807Z,96462.16
2022-11-12T16:01:28.223Z,96461.75
2022-11-12T16:04:13.863Z,96471.41
2022-11-12T16:07:00.010Z,96483.94
2022-11-12T16:09:45.382Z,96472.59
2022-11-12T16:12:30.886Z,96470.50
2022-11-12T16:15:22.436Z,96477.72
2022-11-12T16:18:12.371Z,96483.47
2022-11-12T16:20:57.988Z,96482.84
2022-11-12T16:23:43.431Z,96474.63
2022-11-12T16:26:30.861Z,96476.78
2022-11-12T16:29:16.630Z,96450.47
2022-11-12T16:32:03.075Z,96464.59
2022-11-12T16:34:48.505Z,96467.31
2022-11-12T16:37:33.880Z,96452.53
2022-11-12T16:40:20.882Z,96468.88
2022-11-12T16:43:06.508Z,96470.81
2022-11-12T16:45:51.959Z,96464.88
2022-11-12T16:48:38.179Z,96468.81
2022-11-12T16:51:24.127Z,96465.81
2022-11-12T16:54:09.967Z,96459.69
2022-11-12T16:56:56.760Z,96470.75
2022-11-12T16:59:42.490Z,96450.59
2022-11-12T17:02:28.175Z,96455.25
2022-11-12T17:05:22.477Z,96460.63
2022-11-12T17:08:09.615Z,96476.41
2022-11-12T17:10:56.029Z,96473.22
2022-11-12T17:13:42.300Z,96463.50
2022-11-12T17:16:27.855Z,96472.25
2022-11-12T17:19:13.724Z,96473.22
2022-11-12T17:21:59.033Z,96463.47
2022-11-12T17:24:45.011Z,96463.44
2022-11-12T17:27:31.162Z,96473.94
2022-11-12T17:30:17.137Z,96477.66
2022-11-12T17:33:02.984Z,96464.69
2022-11-12T17:35:48.386Z,96481.94
2022-11-12T17:38:33.938Z,96478.53
2022-11-12T17:41:19.573Z,96465.25
2022-11-12T17:44:06.320Z,96470.69
2022-11-12T17:46:52.159Z,96470.50
2022-11-12T17:49:38.606Z,96484.84
2022-11-12T17:52:24.199Z,96482.75
2022-11-12T17:55:10.283Z,96474.09
2022-11-12T17:57:55.860Z,96476.88
2022-11-12T18:00:41.360Z,96477.94
2022-11-12T18:03:27.179Z,96475.59
2022-11-12T18:06:14.461Z,96473.41
2022-11-12T18:09:04.602Z,96457.06
2022-11-12T18:11:56.824Z,96468.44
2022-11-12T18:14:42.442Z,96479.84
2022-11-12T18:17:27.786Z,96473.59
2022-11-12T18:20:13.125Z,96486.34
2022-11-12T18:22:58.773Z,96480.88
2022-11-12T18:25:44.188Z,96491.69
2022-11-12T18:28:29.554Z,96484.41
2022-11-12T18:31:14.888Z,96494.06
2022-11-12T18:34:00.211Z,96490.94
2022-11-12T18:36:45.735Z,96487.06
2022-11-12T18:39:32.018Z,96474.16
2022-11-12T18:42:17.516Z,96489.34
2022-11-12T18:45:02.924Z,96494.38
2022-11-12T18:47:48.246Z,96486.78
2022-11-12T18:50:33.866Z,96499.97
2022-11-12T18:53:19.334Z,96500.03
2022-11-12T18:56:11.146Z,96503.22
2022-11-12T18:58:56.807Z,96489.66
2022-11-12T19:01:42.287Z,96476.97
2022-11-12T19:04:28.119Z,96490.56
2022-11-12T19:07:13.892Z,96501.81
2022-11-12T19:09:59.752Z,96506.38
2022-11-12T19:12:45.158Z,96506.19
2022-11-12T19:15:34.012Z,96489.91
2022-11-12T19:18:19.431Z,96497.47
2022-11-12T19:21:08.634Z,96497.66
2022-11-12T19:23:55.501Z,96506.56
2022-11-12T19:26:40.643Z,96498.28
2022-11-12T19:29:26.385Z,96495.69
2022-11-12T19:32:13.041Z,96496.03
2022-11-12T19:34:58.546Z,96493.47
2022-11-12T19:37:44.441Z,96503.03
2022-11-12T19:40:29.454Z,96509.09
2022-11-12T19:43:14.845Z,96509.72
2022-11-12T19:46:00.303Z,96513.19
2022-11-12T19:48:45.814Z,96518.03
2022-11-12T19:51:31.525Z,96516.06
2022-11-12T19:54:17.005Z,96511.25
2022-11-12T19:57:02.381Z,96526.06
2022-11-12T19:59:47.874Z,96519.09
2022-11-12T20:02:33.477Z,96520.47
2022-11-12T20:05:19.098Z,96508.56
2022-11-12T20:08:04.916Z,96515.22
2022-11-12T20:10:50.521Z,96513.63
2022-11-12T20:13:36.891Z,96510.84
2022-11-12T20:16:25.454Z,96521.16
2022-11-12T20:19:11.450Z,96513.00
2022-11-12T20:21:56.793Z,96517.78
2022-11-12T20:24:42.080Z,96529.19
2022-11-12T20:27:27.631Z,96530.88
2022-11-12T20:30:13.061Z,96529.13
2022-11-12T20:32:58.691Z,96528.03
2022-11-12T20:35:44.289Z,96523.22
2022-11-12T20:38:30.824Z,96522.75
2022-11-12T20:41:19.305Z,96521.16
2022-11-12T20:44:05.480Z,96508.81
2022-11-12T20:46:51.909Z,96516.03
2022-11-12T20:49:37.238Z,96521.63
2022-11-12T20:52:22.601Z,96522.16
2022-11-12T20:55:08.365Z,96517.19
2022-11-12T20:57:54.014Z,96525.03
2022-11-12T21:00:39.515Z,96519.66
2022-11-12T21:03:24.744Z,96515.31
2022-11-12T21:06:12.923Z,96524.88
2022-11-12T21:09:02.916Z,96509.75
2022-11-12T21:11:48.687Z,96525.56
2022-11-12T21:14:34.221Z,96530.41
2022-11-12T21:17:19.877Z,96521.72
2022-11-12T21:20:05.328Z,96510.69
2022-11-12T21:22:50.686Z,96522.25
2022-11-12T21:25:37.271Z,96522.75
2022-11-12T21:28:23.055Z,96516.78
2022-11-12T21:31:18.892Z,96527.06
2022-11-12T21:34:04.903Z,96531.97
2022-11-12T21:36:50.611Z,96527.63
2022-11-12T21:39:36.215Z,96522.16
2022-11-12T21:42:21.517Z,96521.28
2022-11-12T21:45:07.338Z,96531.97
2022-11-12T21:47:53.324Z,96528.75
2022-11-12T21:50:39.054Z,96516.88
2022-11-12T21:53:24.900Z,96532.06
2022-11-12T21:56:16.668Z,96525.88
2022-11-12T21:59:04.020Z,96513.41
2022-11-12T22:01:49.470Z,96514.88
2022-11-12T22:04:34.943Z,96520.94
2022-11-12T22:07:20.539Z,96529.22
2022-11-12T22:10:06.356Z,96523.72
2022-11-12T22:13:24.834Z,96524.59
2022-11-12T22:16:03.491Z,96511.69
2022-11-12T22:18:50.949Z,96528.44
2022-11-12T22:21:39.923Z,96522.34
2022-11-12T22:24:25.585Z,96527.31
2022-11-12T22:27:10.908Z,96508.63
2022-11-12T22:29:56.012Z,96508.31
2022-11-12T22:32:41.522Z,96514.88
2022-11-12T22:35:26.922Z,96508.91
2022-11-12T22:38:12.488Z,96498.47
2022-11-12T22:41:04.963Z,96500.53
2022-11-12T22:43:51.892Z,96517.09
2022-11-12T22:46:37.320Z,96520.28
2022-11-12T22:49:22.892Z,96516.28
2022-11-12T22:52:08.153Z,96509.34
2022-11-12T22:54:53.518Z,96517.75
2022-11-12T22:57:39.107Z,96516.06
2022-11-12T23:00:30.385Z,96509.47
2022-11-12T23:03:15.624Z,96507.56
2022-11-12T23:06:04.004Z,96494.31
2022-11-12T23:08:49.707Z,96499.59
2022-11-12T23:11:37.726Z,96502.94
2022-11-12T23:14:23.501Z,96500.38
2022-11-12T23:17:08.509Z,96500.78
2022-11-12T23:19:53.889Z,96502.94
2022-11-12T23:22:39.285Z,96498.72
2022-11-12T23:25:24.581Z,96493.34
2022-11-12T23:28:09.943Z,96497.69
2022-11-12T23:30:55.220Z,96493.78
2022-11-12T23:33:47.321Z,96492.41
2022-11-12T23:36:32.588Z,96501.69
2022-11-12T23:39:17.917Z,96495.59
2022-11-12T23:42:03.594Z,96490.31
2022-11-12T23:44:48.953Z,96497.38
2022-11-12T23:47:34.485Z,96489.75
2022-11-12T23:50:19.822Z,96494.38
2022-11-12T23:53:05.064Z,96487.03
2022-11-12T23:55:50.403Z,96498.81
2022-11-12T23:58:37.468Z,96486.66
