createdAt,value
2022-08-12T00:00:32.606Z,101584.92
2022-08-12T00:04:18.594Z,101582.00
2022-08-12T00:08:04.457Z,101583.88
2022-08-12T00:11:50.412Z,101592.16
2022-08-12T00:15:29.001Z,101594.35
2022-08-12T00:19:15.103Z,101600.21
2022-08-12T00:23:01.137Z,101599.00
2022-08-12T00:26:47.050Z,101596.00
2022-08-12T00:30:31.690Z,101596.13
2022-08-12T00:34:20.183Z,101592.45
2022-08-12T00:38:07.598Z,101594.21
2022-08-12T00:41:53.876Z,101593.77
2022-08-12T00:45:34.298Z,101595.69
2022-08-12T00:49:14.389Z,101598.38
2022-08-12T00:52:55.877Z,101599.31
2022-08-12T00:56:34.486Z,101597.63
2022-08-12T01:00:01.833Z,101601.30
2022-08-12T01:03:49.266Z,101601.06
2022-08-12T01:07:35.203Z,101600.45
2022-08-12T01:11:00.798Z,101595.81
2022-08-12T01:14:48.271Z,101597.13
2022-08-12T01:18:35.666Z,101596.73
2022-08-12T01:22:33.664Z,101595.75
2022-08-12T01:26:21.116Z,101593.69
2022-08-12T01:30:08.650Z,101591.09
2022-08-12T01:33:49.446Z,101583.90
2022-08-12T01:37:39.402Z,101587.17
2022-08-12T01:41:11.250Z,101590.30
2022-08-12T01:44:57.506Z,101587.73
2022-08-12T01:48:28.383Z,101587.77
2022-08-12T01:52:20.517Z,101590.89
2022-08-12T01:56:10.052Z,101590.48
2022-08-12T02:00:06.501Z,101591.08
2022-08-12T02:03:42.419Z,101591.42
2022-08-12T02:07:43.381Z,101594.09
2022-08-12T02:11:38.269Z,101592.73
2022-08-12T02:15:28.600Z,101594.82
2022-08-12T02:19:27.728Z,101596.32
2022-08-12T02:22:38.078Z,101596.33
2022-08-12T02:26:31.376Z,101599.11
2022-08-12T02:30:18.779Z,101598.13
2022-08-12T02:34:06.191Z,101602.23
2022-08-12T02:37:53.589Z,101601.91
2022-08-12T02:41:41.014Z,101609.47
2022-08-12T02:45:28.410Z,101608.46
2022-08-12T02:49:21.615Z,101603.26
2022-08-12T02:53:07.592Z,101608.98
2022-08-12T02:56:40.164Z,101605.67
2022-08-12T03:00:27.589Z,101603.91
2022-08-12T03:04:20.877Z,101596.94
2022-08-12T03:08:05.415Z,101593.66
2022-08-12T03:12:01.500Z,101596.10
2022-08-12T03:15:50.504Z,101594.29
2022-08-12T03:19:37.057Z,101591.45
2022-08-12T03:23:36.028Z,101588.17
2022-08-12T03:27:25.114Z,101589.19
2022-08-12T03:30:56.700Z,101585.88
2022-08-12T03:34:44.349Z,101585.96
2022-08-12T03:38:31.770Z,101577.33
2022-08-12T03:42:09.691Z,101571.91
2022-08-12T03:45:58.229Z,101567.65
2022-08-12T03:49:44.264Z,101574.67
2022-08-12T03:53:29.985Z,101580.81
2022-08-12T03:57:16.047Z,101580.07
2022-08-12T04:01:03.546Z,101583.17
2022-08-12T04:04:46.932Z,101582.35
2022-08-12T04:08:26.912Z,101583.82
2022-08-12T04:12:12.987Z,101583.77
2022-08-12T04:16:01.804Z,101580.88
2022-08-12T04:19:49.351Z,101579.14
2022-08-12T04:36:07.739Z,101594.50
2022-08-12T04:38:47.568Z,101592.58
2022-08-12T04:41:16.518Z,101591.28
2022-08-12T04:43:59.728Z,101591.77
2022-08-12T04:46:46.062Z,101590.05
2022-08-12T04:49:23.923Z,101594.85
2022-08-12T04:51:53.719Z,101595.44
2022-08-12T04:54:47.891Z,101605.64
2022-08-12T04:57:22.226Z,101622.96
2022-08-12T04:59:59.673Z,101621.52
2022-08-12T05:02:27.938Z,101623.95
2022-08-12T05:05:00.692Z,101634.42
2022-08-12T05:07:34.349Z,101630.83
2022-08-12T05:10:44.116Z,101640.69
2022-08-12T05:13:23.697Z,101639.48
2022-08-12T05:16:09.388Z,101639.92
2022-08-12T05:18:39.929Z,101648.40
2022-08-12T05:21:21.376Z,101650.85
2022-08-12T05:23:55.132Z,101656.70
2022-08-12T05:26:28.461Z,101653.05
2022-08-12T05:29:03.095Z,101662.07
2022-08-12T05:32:20.828Z,101664.65
2022-08-12T05:35:10.666Z,101651.23
2022-08-12T05:37:42.121Z,101644.08
2022-08-12T05:40:11.967Z,101640.73
2022-08-12T05:42:40.555Z,101636.58
2022-08-12T05:45:09.789Z,101629.71
2022-08-12T05:48:00.664Z,101627.80
2022-08-12T05:51:03.302Z,101627.58
2022-08-12T05:53:54.754Z,101631.59
2022-08-12T05:56:30.888Z,101636.59
2022-08-12T05:59:01.406Z,101628.27
2022-08-12T06:02:09.349Z,101628.34
2022-08-12T06:04:45.510Z,101619.88
2022-08-12T06:07:40.050Z,101620.07
2022-08-12T06:10:16.168Z,101617.71
2022-08-12T06:12:53.769Z,101610.98
2022-08-12T06:15:22.630Z,101603.55
2022-08-12T06:17:53.651Z,101603.94
2022-08-12T06:20:30.207Z,101597.84
2022-08-12T06:23:21.008Z,101595.21
2022-08-12T06:26:16.159Z,101591.23
2022-08-12T06:29:11.722Z,101585.13
2022-08-12T06:31:54.233Z,101578.67
2022-08-12T06:35:25.895Z,101580.63
2022-08-12T06:38:24.442Z,101578.91
2022-08-12T06:41:21.012Z,101574.41
2022-08-12T06:44:07.044Z,101575.02
2022-08-12T06:46:39.513Z,101573.45
2022-08-12T06:49:36.965Z,101567.59
2022-08-12T06:52:07.983Z,101565.11
2022-08-12T06:54:39.345Z,101560.11
2022-08-12T06:58:06.551Z,101563.84
2022-08-12T07:00:11.662Z,101565.78
2022-08-12T07:02:51.365Z,101575.16
2022-08-12T07:05:24.867Z,101581.27
2022-08-12T07:07:59.522Z,101584.42
2022-08-12T07:11:10.103Z,101587.91
2022-08-12T07:14:20.904Z,101598.86
2022-08-12T07:17:15.167Z,101602.31
2022-08-12T07:20:52.098Z,101603.98
2022-08-12T07:24:36.555Z,101604.12
2022-08-12T07:28:16.295Z,101609.29
2022-08-12T07:31:30.932Z,101604.78
2022-08-12T07:34:21.333Z,101605.86
2022-08-12T07:37:50.661Z,101596.02
2022-08-12T07:40:26.387Z,101591.48
2022-08-12T07:43:01.007Z,101591.96
2022-08-12T07:45:33.630Z,101596.42
2022-08-12T07:48:08.015Z,101593.27
2022-08-12T07:50:46.004Z,101599.50
2022-08-12T07:53:18.182Z,101603.33
2022-08-12T07:55:49.793Z,101599.86
2022-08-12T07:58:18.680Z,101603.38
2022-08-12T08:00:58.547Z,101599.91
2022-08-12T08:04:02.415Z,101602.79
2022-08-12T08:06:34.517Z,101606.26
2022-08-12T08:09:05.414Z,101598.89
2022-08-12T08:11:55.286Z,101600.86
2022-08-12T08:14:28.545Z,101598.05
2022-08-12T08:16:59.245Z,101593.14
2022-08-12T08:20:02.575Z,101598.39
2022-08-12T08:22:42.090Z,101603.94
2022-08-12T08:25:36.164Z,101603.23
2022-08-12T08:28:26.391Z,101594.69
2022-08-12T08:31:20.566Z,101597.98
2022-08-12T08:34:09.460Z,101587.79
2022-08-12T08:36:41.985Z,101595.41
2022-08-12T08:39:13.349Z,101599.15
2022-08-12T08:42:18.108Z,101589.66
2022-08-12T08:45:14.214Z,101586.78
2022-08-12T08:47:46.821Z,101594.93
2022-08-12T08:50:19.848Z,101592.11
2022-08-12T08:52:53.898Z,101588.60
2022-08-12T08:55:33.423Z,101585.92
2022-08-12T08:58:21.370Z,101589.05
2022-08-12T09:00:59.190Z,101586.05
2022-08-12T09:12:42.228Z,101584.44
2022-08-12T09:15:16.816Z,101575.75
2022-08-12T09:18:08.950Z,101575.56
2022-08-12T09:20:40.161Z,101568.11
2022-08-12T09:24:00.274Z,101567.88
2022-08-12T09:26:29.313Z,101564.52
2022-08-12T09:29:00.719Z,101569.83
2022-08-12T09:32:06.360Z,101559.21
2022-08-12T09:34:43.902Z,101565.06
2022-08-12T09:37:22.339Z,101552.70
2022-08-12T09:40:05.534Z,101563.89
2022-08-12T09:43:22.121Z,101546.13
2022-08-12T09:46:28.595Z,101549.45
2022-08-12T09:49:01.091Z,101543.03
2022-08-12T09:51:43.419Z,101548.02
2022-08-12T09:54:31.418Z,101544.05
2022-08-12T09:58:46.900Z,101534.05
2022-08-12T10:00:17.507Z,101526.30
2022-08-12T10:03:07.079Z,101531.02
2022-08-12T10:06:19.752Z,101524.33
2022-08-12T10:08:38.008Z,101528.25
2022-08-12T10:11:27.694Z,101518.73
2022-08-12T10:14:00.158Z,101519.11
2022-08-12T10:16:44.195Z,101517.48
2022-08-12T10:19:19.536Z,101509.68
2022-08-12T10:21:47.918Z,101503.84
2022-08-12T10:24:27.618Z,101508.18
2022-08-12T10:27:16.816Z,101508.09
2022-08-12T10:30:40.044Z,101522.36
2022-08-12T10:33:32.138Z,101510.13
2022-08-12T10:36:40.433Z,101507.82
2022-08-12T10:40:03.232Z,101508.66
2022-08-12T10:42:46.781Z,101504.33
2022-08-12T10:45:57.212Z,101512.78
2022-08-12T10:49:05.556Z,101498.10
2022-08-12T10:52:02.982Z,101496.11
2022-08-12T10:54:28.785Z,101496.02
2022-08-12T10:56:58.403Z,101489.46
2022-08-12T11:00:01.466Z,101484.22
2022-08-12T11:04:37.157Z,101493.77
2022-08-12T11:07:06.490Z,101497.02
2022-08-12T11:08:38.603Z,101495.26
2022-08-12T11:12:07.502Z,101487.84
2022-08-12T11:14:47.958Z,101481.53
2022-08-12T11:17:33.642Z,101482.56
2022-08-12T11:19:51.520Z,101482.20
2022-08-12T11:22:24.230Z,101478.91
2022-08-12T11:24:55.274Z,101474.91
2022-08-12T11:27:29.617Z,101468.27
2022-08-12T11:30:06.924Z,101463.98
2022-08-12T11:32:39.153Z,101464.04
2022-08-12T11:35:11.638Z,101461.14
2022-08-12T11:37:58.365Z,101465.17
2022-08-12T11:40:29.271Z,101466.79
2022-08-12T11:43:11.930Z,101462.89
2022-08-12T11:45:56.769Z,101455.55
2022-08-12T11:48:26.907Z,101452.70
2022-08-12T11:51:38.810Z,101452.60
2022-08-12T11:54:35.814Z,101445.91
2022-08-12T11:58:07.438Z,101445.64
2022-08-12T12:02:49.718Z,101441.54
2022-08-12T12:05:18.241Z,101436.87
2022-08-12T12:08:37.590Z,101434.48
2022-08-12T12:10:37.965Z,101428.52
2022-08-12T12:13:11.709Z,101428.42
2022-08-12T12:15:53.180Z,101428.56
2022-08-12T12:19:00.823Z,101428.47
2022-08-12T12:21:56.942Z,101419.53
2022-08-12T12:24:27.919Z,101412.09
2022-08-12T12:27:00.160Z,101405.20
2022-08-12T12:30:19.886Z,101405.15
2022-08-12T12:32:33.528Z,101395.16
2022-08-12T12:35:44.464Z,101401.85
2022-08-12T12:38:12.186Z,101412.67
2022-08-12T12:40:46.276Z,101425.44
2022-08-12T12:43:43.661Z,101410.96
2022-08-12T12:46:31.769Z,101407.97
2022-08-12T12:49:27.432Z,101405.96
2022-08-12T12:52:21.336Z,101418.20
2022-08-12T12:55:02.909Z,101408.92
2022-08-12T12:58:01.000Z,101400.92
2022-08-12T13:01:25.515Z,101404.80
2022-08-12T13:04:08.212Z,101404.16
2022-08-12T13:07:07.291Z,101390.16
2022-08-12T13:09:46.702Z,101383.08
2022-08-12T13:12:18.051Z,101385.09
2022-08-12T13:14:54.979Z,101387.12
2022-08-12T13:18:03.233Z,101381.36
2022-08-12T13:20:37.713Z,101379.30
2022-08-12T13:23:36.734Z,101382.27
2022-08-12T13:25:58.049Z,101377.98
2022-08-12T13:28:56.975Z,101382.48
2022-08-12T13:31:29.652Z,101384.84
2022-08-12T13:34:31.963Z,101386.28
2022-08-12T13:37:09.094Z,101388.23
2022-08-12T13:40:20.285Z,101380.61
2022-08-12T13:43:41.090Z,101376.75
2022-08-12T13:46:30.707Z,101365.58
2022-08-12T13:48:59.555Z,101372.64
2022-08-12T13:51:40.918Z,101369.10
2022-08-12T13:54:14.185Z,101367.46
2022-08-12T13:56:49.808Z,101366.56
2022-08-12T13:59:24.835Z,101364.82
2022-08-12T14:01:57.840Z,101355.09
2022-08-12T14:05:37.448Z,101350.17
2022-08-12T14:08:12.255Z,101349.73
2022-08-12T14:10:52.182Z,101348.85
2022-08-12T14:14:03.082Z,101350.27
2022-08-12T14:16:48.569Z,101347.63
2022-08-12T14:19:24.158Z,101345.83
2022-08-12T14:22:26.166Z,101340.84
2022-08-12T14:25:28.601Z,101344.10
2022-08-12T14:28:18.222Z,101349.23
2022-08-12T14:31:21.639Z,101348.81
2022-08-12T14:34:14.974Z,101346.86
2022-08-12T14:37:55.363Z,101346.86
2022-08-12T14:41:08.882Z,101347.84
2022-08-12T14:43:44.512Z,101341.46
2022-08-12T14:47:09.279Z,101350.70
2022-08-12T14:52:07.862Z,101350.11
2022-08-12T14:57:33.511Z,101346.10
2022-08-12T15:00:52.304Z,101345.38
2022-08-12T15:03:52.635Z,101342.15
2022-08-12T15:06:44.184Z,101338.88
2022-08-12T15:09:46.550Z,101337.45
2022-08-12T15:12:47.438Z,101334.48
2022-08-12T15:15:26.861Z,101340.27
2022-08-12T15:18:05.024Z,101333.63
2022-08-12T15:20:38.046Z,101340.33
2022-08-12T15:23:17.379Z,101338.20
2022-08-12T15:26:28.637Z,101336.30
2022-08-12T15:30:11.298Z,101333.05
2022-08-12T15:33:45.074Z,101328.70
2022-08-12T15:36:54.338Z,101332.45
2022-08-12T15:40:29.992Z,101338.61
2022-08-12T15:44:37.998Z,101339.48
2022-08-12T15:47:48.233Z,101337.20
2022-08-12T15:51:24.193Z,101333.90
2022-08-12T15:55:18.043Z,101326.73
2022-08-12T15:58:41.444Z,101325.08
2022-08-12T16:01:25.577Z,101326.60
2022-08-12T16:04:35.869Z,101327.49
2022-08-12T16:07:41.349Z,101318.98
2022-08-12T16:10:30.699Z,101316.15
2022-08-12T16:14:07.769Z,101309.94
2022-08-12T16:17:02.398Z,101309.23
2022-08-12T16:20:02.701Z,101312.07
2022-08-12T16:22:33.569Z,101311.15
2022-08-12T16:26:05.190Z,101313.30
2022-08-12T16:28:56.207Z,101310.96
2022-08-12T16:32:09.820Z,101310.33
2022-08-12T16:34:55.107Z,101307.84
2022-08-12T16:38:25.115Z,101306.94
2022-08-12T16:41:13.473Z,101304.91
2022-08-12T16:43:47.036Z,101305.36
2022-08-12T16:46:31.952Z,101302.51
2022-08-12T16:49:13.672Z,101300.14
2022-08-12T16:51:52.648Z,101303.14
2022-08-12T16:54:36.425Z,101301.96
2022-08-12T16:57:09.906Z,101300.31
2022-08-12T16:59:54.557Z,101301.10
2022-08-12T17:02:37.831Z,101295.26
2022-08-12T17:05:56.045Z,101298.03
2022-08-12T17:08:29.074Z,101293.80
2022-08-12T17:10:59.157Z,101291.71
2022-08-12T17:13:33.903Z,101293.90
2022-08-12T17:16:05.565Z,101288.52
2022-08-12T17:19:09.545Z,101285.58
2022-08-12T17:22:01.342Z,101279.30
2022-08-12T17:24:36.546Z,101282.29
2022-08-12T17:27:16.983Z,101279.83
2022-08-12T17:30:04.422Z,101281.14
2022-08-12T17:33:17.092Z,101279.48
2022-08-12T17:35:58.562Z,101281.72
2022-08-12T17:38:39.424Z,101282.37
2022-08-12T17:41:56.461Z,101287.31
2022-08-12T17:44:41.512Z,101290.46
2022-08-12T17:47:37.022Z,101290.65
2022-08-12T17:50:15.542Z,101290.18
2022-08-12T17:53:00.979Z,101292.74
2022-08-12T17:55:44.113Z,101294.24
2022-08-12T17:58:35.525Z,101295.16
2022-08-12T18:02:11.147Z,101292.77
2022-08-12T18:05:27.060Z,101293.56
2022-08-12T18:09:09.023Z,101290.95
2022-08-12T18:12:07.841Z,101292.77
2022-08-12T18:15:09.015Z,101295.88
2022-08-12T18:17:47.013Z,101290.68
2022-08-12T18:20:49.622Z,101297.64
2022-08-12T18:23:24.286Z,101296.30
2022-08-12T18:26:33.672Z,101297.40
2022-08-12T18:30:04.592Z,101299.05
2022-08-12T18:33:41.726Z,101301.15
2022-08-12T18:36:51.739Z,101300.98
2022-08-12T18:39:53.383Z,101299.77
2022-08-12T18:42:28.330Z,101297.95
2022-08-12T18:45:07.458Z,101300.12
2022-08-12T18:47:47.080Z,101304.12
2022-08-12T18:50:24.768Z,101300.05
2022-08-12T18:52:54.487Z,101301.26
2022-08-12T18:55:59.191Z,101304.63
2022-08-12T18:58:59.220Z,101308.27
2022-08-12T19:02:19.384Z,101306.13
2022-08-12T19:05:13.292Z,101309.02
2022-08-12T19:08:23.924Z,101306.19
2022-08-12T19:11:38.298Z,101299.33
2022-08-12T19:14:42.449Z,101301.61
2022-08-12T19:17:20.152Z,101298.52
2022-08-12T19:19:48.997Z,101302.02
2022-08-12T19:22:28.669Z,101303.89
2022-08-12T19:25:18.770Z,101303.96
2022-08-12T19:28:29.563Z,101308.71
2022-08-12T19:32:09.126Z,101310.67
2022-08-12T19:39:15.188Z,101310.11
2022-08-12T19:42:48.249Z,101313.23
2022-08-12T19:46:40.926Z,101313.81
2022-08-12T19:50:27.919Z,101313.81
2022-08-12T19:54:17.988Z,101312.52
2022-08-12T19:57:10.272Z,101309.70
2022-08-12T20:00:54.421Z,101315.89
2022-08-12T20:03:59.135Z,101315.41
2022-08-12T20:07:34.620Z,101314.77
2022-08-12T20:12:12.607Z,101319.97
2022-08-12T20:14:47.141Z,101321.61
2022-08-12T20:18:03.598Z,101323.22
2022-08-12T20:21:24.420Z,101328.00
2022-08-12T20:24:38.100Z,101325.63
2022-08-12T20:28:03.508Z,101317.67
2022-08-12T20:31:34.545Z,101318.14
2022-08-12T20:35:24.582Z,101315.31
2022-08-12T20:38:46.679Z,101313.95
2022-08-12T20:41:29.330Z,101313.01
2022-08-12T20:45:01.478Z,101318.93
2022-08-12T20:48:44.476Z,101327.73
2022-08-12T20:51:40.777Z,101330.99
2022-08-12T20:55:00.663Z,101333.53
2022-08-12T20:58:14.849Z,101336.51
2022-08-12T21:01:15.446Z,101333.95
2022-08-12T21:04:43.898Z,101330.41
2022-08-12T21:08:02.509Z,101324.48
2022-08-12T21:11:28.423Z,101312.89
2022-08-12T21:14:53.011Z,101313.40
2022-08-12T21:18:09.837Z,101316.05
2022-08-12T21:20:54.145Z,101317.47
2022-08-12T21:23:25.336Z,101324.94
2022-08-12T21:26:24.284Z,101327.21
2022-08-12T21:29:01.548Z,101329.85
2022-08-12T21:32:36.054Z,101332.39
2022-08-12T21:36:02.705Z,101328.36
2022-08-12T21:39:39.331Z,101328.69
2022-08-12T21:42:41.945Z,101332.52
2022-08-12T21:45:45.337Z,101328.27
2022-08-12T21:49:05.715Z,101325.55
2022-08-12T21:51:49.973Z,101315.58
2022-08-12T21:55:03.498Z,101329.26
2022-08-12T21:57:50.588Z,101335.38
2022-08-12T22:01:35.758Z,101331.09
2022-08-12T22:05:18.717Z,101329.73
2022-08-12T22:08:29.689Z,101336.23
2022-08-12T22:12:17.706Z,101345.16
2022-08-12T22:15:37.984Z,101344.84
2022-08-12T22:19:03.604Z,101336.54
2022-08-12T22:21:58.608Z,101324.32
2022-08-12T22:24:58.508Z,101324.11
2022-08-12T22:28:06.918Z,101323.46
2022-08-12T22:31:15.424Z,101314.27
2022-08-12T22:34:29.573Z,101313.28
2022-08-12T22:36:58.758Z,101307.11
2022-08-12T22:39:35.817Z,101309.89
2022-08-12T22:43:19.040Z,101304.83
2022-08-12T22:46:53.459Z,101304.14
2022-08-12T22:50:27.967Z,101313.38
2022-08-12T22:53:36.479Z,101311.55
2022-08-12T22:56:52.087Z,101306.01
2022-08-12T22:59:55.220Z,101309.10
2022-08-12T23:02:34.877Z,101305.77
2022-08-12T23:06:09.806Z,101306.87
2022-08-12T23:09:02.488Z,101305.47
2022-08-12T23:11:59.838Z,101313.35
2022-08-12T23:15:01.397Z,101310.86
2022-08-12T23:17:41.078Z,101308.86
2022-08-12T23:20:31.494Z,101310.55
2022-08-12T23:24:09.470Z,101313.54
2022-08-12T23:27:13.445Z,101307.92
2022-08-12T23:30:19.214Z,101305.52
2022-08-12T23:33:13.196Z,101303.80
2022-08-12T23:36:39.198Z,101307.67
2022-08-12T23:40:13.605Z,101304.53
2022-08-12T23:46:44.902Z,101305.67
2022-08-12T23:49:55.827Z,101308.83
2022-08-12T23:52:56.526Z,101303.92
2022-08-12T23:56:18.240Z,101301.23
