createdAt,value
2019-03-25T00:02:20.769Z,5.28
2019-03-25T00:04:49.352Z,5.77
2019-03-25T00:07:17.948Z,5.58
2019-03-25T00:09:46.543Z,5.83
2019-03-25T00:12:15.117Z,5.45
2019-03-25T00:14:43.791Z,5.85
2019-03-25T00:17:12.375Z,6.92
2019-03-25T00:19:41.217Z,6.22
2019-03-25T00:22:10.050Z,5.78
2019-03-25T00:24:39.300Z,6.37
2019-03-25T00:27:08.234Z,6.20
2019-03-25T00:29:36.836Z,6.15
2019-03-25T00:32:05.444Z,6.05
2019-03-25T00:34:34.118Z,6.92
2019-03-25T00:37:02.698Z,6.08
2019-03-25T00:39:31.466Z,6.40
2019-03-25T00:42:00.135Z,6.12
2019-03-25T00:44:28.712Z,6.10
2019-03-25T00:46:57.298Z,6.62
2019-03-25T00:49:25.867Z,5.65
2019-03-25T00:51:54.516Z,5.50
2019-03-25T00:54:23.085Z,5.97
2019-03-25T00:56:51.725Z,6.53
2019-03-25T00:59:20.475Z,6.17
2019-03-25T01:01:49.166Z,5.65
2019-03-25T01:04:17.753Z,5.78
2019-03-25T01:06:46.336Z,5.62
2019-03-25T01:09:14.931Z,5.65
2019-03-25T01:14:11.325Z,6.90
2019-03-25T01:16:39.900Z,5.67
2019-03-25T01:19:08.477Z,5.60
2019-03-25T01:21:37.084Z,6.70
2019-03-25T01:24:05.721Z,5.60
2019-03-25T01:26:34.349Z,5.53
2019-03-25T01:29:02.937Z,5.60
2019-03-25T01:31:31.582Z,6.25
2019-03-25T01:34:00.174Z,5.58
2019-03-25T01:36:28.826Z,6.67
2019-03-25T01:38:57.398Z,5.70
2019-03-25T01:41:25.978Z,6.50
2019-03-25T01:43:54.549Z,6.33
2019-03-25T01:46:23.172Z,6.45
2019-03-25T01:48:51.853Z,7.28
2019-03-25T01:51:20.432Z,7.05
2019-03-25T01:53:49.012Z,8.53
2019-03-25T01:56:17.591Z,6.53
2019-03-25T01:58:46.212Z,7.00
2019-03-25T02:01:15.018Z,6.65
2019-03-25T02:03:43.618Z,7.30
2019-03-25T02:06:12.298Z,7.25
2019-03-25T02:08:41.086Z,6.87
2019-03-25T02:11:09.690Z,8.40
2019-03-25T02:13:38.344Z,8.15
2019-03-25T02:16:06.919Z,7.23
2019-03-25T02:18:35.555Z,7.70
2019-03-25T02:21:05.603Z,7.28
2019-03-25T02:23:34.175Z,7.90
2019-03-25T02:26:03.075Z,7.90
2019-03-25T02:28:32.141Z,9.05
2019-03-25T02:31:00.768Z,8.80
2019-03-25T02:33:29.849Z,8.72
2019-03-25T02:35:58.682Z,7.50
2019-03-25T02:38:27.251Z,8.88
2019-03-25T02:40:55.873Z,8.57
2019-03-25T02:43:24.805Z,9.18
2019-03-25T02:45:53.547Z,9.18
2019-03-25T02:48:22.210Z,8.55
2019-03-25T02:50:50.777Z,10.32
2019-03-25T02:53:19.346Z,9.35
2019-03-25T02:55:48.214Z,8.95
2019-03-25T02:58:16.819Z,9.30
2019-03-25T03:00:45.406Z,9.28
2019-03-25T03:03:13.972Z,9.25
2019-03-25T03:05:42.566Z,9.80
2019-03-25T03:08:11.670Z,10.40
2019-03-25T03:10:40.284Z,9.00
2019-03-25T03:13:08.866Z,10.08
2019-03-25T03:15:37.460Z,9.38
2019-03-25T03:18:06.035Z,9.98
2019-03-25T03:20:34.619Z,9.80
2019-03-25T03:23:03.221Z,9.93
2019-03-25T03:25:31.831Z,10.17
2019-03-25T03:28:00.394Z,9.68
2019-03-25T03:30:29.073Z,10.55
2019-03-25T03:32:57.728Z,10.18
2019-03-25T03:35:26.521Z,10.82
2019-03-25T03:37:55.094Z,10.15
2019-03-25T03:40:23.729Z,10.63
2019-03-25T03:42:52.714Z,10.90
2019-03-25T03:45:21.496Z,10.08
2019-03-25T03:47:50.090Z,12.55
2019-03-25T03:50:26.289Z,10.90
2019-03-25T03:52:55.842Z,9.63
2019-03-25T03:55:24.721Z,10.65
2019-03-25T03:57:54.830Z,11.20
2019-03-25T04:00:31.496Z,11.85
2019-03-25T04:03:00.629Z,11.88
2019-03-25T04:05:29.205Z,12.78
2019-03-25T04:07:57.779Z,8.80
2019-03-25T04:10:26.361Z,8.65
2019-03-25T04:12:54.990Z,8.53
2019-03-25T04:15:28.736Z,7.37
2019-03-25T04:17:57.719Z,6.75
2019-03-25T04:20:26.325Z,6.13
2019-03-25T04:22:54.902Z,6.53
2019-03-25T04:25:24.519Z,4.90
2019-03-25T04:27:53.107Z,5.03
2019-03-25T04:30:21.705Z,5.17
2019-03-25T04:32:50.313Z,4.67
2019-03-25T04:35:18.891Z,4.95
2019-03-25T04:37:47.466Z,4.60
2019-03-25T04:40:16.233Z,5.65
2019-03-25T04:42:44.794Z,5.77
2019-03-25T04:45:13.606Z,5.40
2019-03-25T04:47:42.177Z,5.23
2019-03-25T04:50:10.751Z,5.28
2019-03-25T04:52:39.503Z,5.42
2019-03-25T04:55:08.071Z,5.28
2019-03-25T04:57:36.660Z,6.40
2019-03-25T05:00:06.536Z,5.28
2019-03-25T05:02:35.288Z,4.90
2019-03-25T05:05:03.981Z,4.90
2019-03-25T05:07:32.568Z,5.10
2019-03-25T05:10:01.148Z,4.50
2019-03-25T05:12:29.741Z,3.85
2019-03-25T05:14:58.348Z,4.10
2019-03-25T05:17:26.971Z,3.85
2019-03-25T05:19:55.660Z,4.95
2019-03-25T05:22:24.269Z,4.00
2019-03-25T05:24:52.846Z,3.80
2019-03-25T05:27:21.524Z,4.00
2019-03-25T05:29:50.995Z,3.58
2019-03-25T05:32:19.561Z,4.03
2019-03-25T05:34:48.137Z,3.87
2019-03-25T05:37:16.725Z,5.22
2019-03-25T05:39:45.334Z,4.30
2019-03-25T05:42:13.954Z,4.00
2019-03-25T05:44:42.533Z,4.10
2019-03-25T05:47:11.140Z,4.00
2019-03-25T05:49:39.715Z,4.30
2019-03-25T05:52:08.650Z,4.00
2019-03-25T05:54:37.230Z,5.20
2019-03-25T05:57:05.806Z,4.10
2019-03-25T05:59:34.380Z,4.50
2019-03-25T06:02:03.041Z,4.17
2019-03-25T06:04:31.611Z,4.15
2019-03-25T06:07:00.187Z,4.22
2019-03-25T06:09:28.755Z,4.42
2019-03-25T06:11:57.328Z,3.90
2019-03-25T06:14:25.904Z,4.33
2019-03-25T06:16:54.425Z,5.10
2019-03-25T06:19:23.005Z,4.35
2019-03-25T06:21:51.652Z,3.80
2019-03-25T06:24:20.282Z,4.25
2019-03-25T06:26:48.855Z,4.37
2019-03-25T06:29:17.430Z,4.25
2019-03-25T06:31:46.013Z,4.03
2019-03-25T06:34:14.592Z,6.00
2019-03-25T06:36:43.324Z,4.62
2019-03-25T06:39:11.898Z,4.60
2019-03-25T06:41:40.537Z,5.27
2019-03-25T06:44:09.120Z,4.67
2019-03-25T06:46:37.993Z,5.25
2019-03-25T06:49:06.760Z,4.85
2019-03-25T06:51:35.278Z,5.57
2019-03-25T06:54:03.856Z,5.37
2019-03-25T06:56:32.353Z,6.35
2019-03-25T06:59:00.927Z,5.20
2019-03-25T07:01:29.591Z,5.60
2019-03-25T07:03:58.168Z,6.12
2019-03-25T07:06:26.746Z,6.12
2019-03-25T07:08:55.325Z,6.22
2019-03-25T07:11:24.970Z,5.40
2019-03-25T07:13:53.750Z,6.70
2019-03-25T07:16:22.331Z,5.25
2019-03-25T07:18:50.831Z,5.58
2019-03-25T07:21:20.627Z,5.30
2019-03-25T07:23:49.330Z,5.45
2019-03-25T07:26:17.977Z,5.90
2019-03-25T07:28:46.541Z,4.25
2019-03-25T07:31:15.267Z,6.80
2019-03-25T07:33:43.855Z,5.42
2019-03-25T07:36:13.005Z,5.42
2019-03-25T07:38:41.531Z,5.40
2019-03-25T07:41:10.103Z,5.30
2019-03-25T07:43:38.707Z,5.90
2019-03-25T07:46:07.295Z,5.62
2019-03-25T07:48:36.019Z,5.60
2019-03-25T07:51:04.598Z,5.67
2019-03-25T07:53:33.191Z,4.83
2019-03-25T07:56:02.229Z,5.00
2019-03-25T07:58:30.795Z,5.33
2019-03-25T08:00:59.362Z,4.67
2019-03-25T08:03:28.135Z,5.97
2019-03-25T08:05:56.646Z,5.83
2019-03-25T08:08:25.205Z,6.25
2019-03-25T08:10:53.798Z,5.67
2019-03-25T08:13:22.524Z,4.80
2019-03-25T08:15:51.136Z,4.95
2019-03-25T08:18:19.698Z,4.53
2019-03-25T08:20:48.326Z,3.92
2019-03-25T08:23:16.924Z,3.47
2019-03-25T08:25:45.498Z,3.47
2019-03-25T08:28:14.119Z,4.20
2019-03-25T08:30:42.687Z,3.25
2019-03-25T08:33:11.255Z,3.47
2019-03-25T08:35:40.201Z,3.58
2019-03-25T08:38:08.789Z,3.37
2019-03-25T08:40:37.383Z,3.30
2019-03-25T08:43:05.974Z,3.30
2019-03-25T08:45:34.578Z,4.50
2019-03-25T08:48:03.417Z,3.27
2019-03-25T08:50:31.993Z,3.62
2019-03-25T08:53:00.563Z,3.10
2019-03-25T08:55:29.128Z,3.50
2019-03-25T08:57:57.797Z,3.30
2019-03-25T09:00:26.370Z,3.15
2019-03-25T09:02:54.952Z,3.27
2019-03-25T09:05:23.528Z,3.00
2019-03-25T09:07:52.507Z,3.87
2019-03-25T09:10:21.410Z,3.30
2019-03-25T09:12:49.987Z,3.52
2019-03-25T09:15:18.780Z,3.63
2019-03-25T09:17:47.372Z,3.62
2019-03-25T09:20:16.086Z,3.50
2019-03-25T09:22:44.774Z,3.45
2019-03-25T09:25:13.847Z,4.05
2019-03-25T09:27:42.590Z,3.70
2019-03-25T09:30:12.138Z,3.92
2019-03-25T09:32:40.714Z,3.90
2019-03-25T09:35:10.092Z,3.40
2019-03-25T09:37:39.091Z,3.40
2019-03-25T09:40:10.764Z,3.90
2019-03-25T09:42:39.345Z,4.28
2019-03-25T09:45:09.212Z,3.72
2019-03-25T09:47:38.154Z,3.43
2019-03-25T09:50:08.911Z,3.75
2019-03-25T09:52:38.727Z,4.17
2019-03-25T09:55:08.923Z,3.60
2019-03-25T09:57:37.497Z,4.00
2019-03-25T10:00:11.580Z,3.95
2019-03-25T10:02:40.156Z,3.77
2019-03-25T10:05:09.312Z,3.50
2019-03-25T10:07:37.975Z,3.77
2019-03-25T10:10:08.649Z,2.75
2019-03-25T10:12:37.555Z,2.95
2019-03-25T10:15:08.495Z,2.83
2019-03-25T10:17:37.062Z,3.50
2019-03-25T10:20:08.493Z,3.40
2019-03-25T10:22:37.076Z,3.08
2019-03-25T10:25:07.854Z,3.25
2019-03-25T10:28:30.791Z,3.33
2019-03-25T10:30:59.369Z,3.92
2019-03-25T10:33:27.996Z,3.22
2019-03-25T10:35:57.034Z,3.20
2019-03-25T10:38:25.609Z,3.40
2019-03-25T10:40:54.990Z,3.47
2019-03-25T10:43:25.477Z,3.20
2019-03-25T10:45:54.713Z,2.95
2019-03-25T10:48:23.535Z,3.90
2019-03-25T10:50:52.223Z,3.22
2019-03-25T10:53:26.804Z,3.60
2019-03-25T10:55:55.717Z,3.08
2019-03-25T10:58:25.679Z,3.20
2019-03-25T11:00:54.305Z,3.17
2019-03-25T11:03:22.894Z,3.33
2019-03-25T11:05:51.477Z,4.00
2019-03-25T11:08:20.069Z,3.02
2019-03-25T11:10:48.679Z,3.47
2019-03-25T11:13:17.256Z,3.30
2019-03-25T11:15:45.843Z,3.12
2019-03-25T11:18:14.468Z,3.50
2019-03-25T11:20:43.064Z,3.20
2019-03-25T11:23:11.760Z,2.90
2019-03-25T11:25:40.414Z,3.10
2019-03-25T11:28:09.128Z,4.08
2019-03-25T11:30:49.708Z,3.30
2019-03-25T11:33:18.325Z,3.37
2019-03-25T11:35:47.142Z,3.20
2019-03-25T11:38:15.745Z,3.47
2019-03-25T11:40:44.439Z,3.53
2019-03-25T11:43:13.377Z,4.33
2019-03-25T11:45:41.969Z,3.77
2019-03-25T11:48:11.212Z,3.62
2019-03-25T11:50:40.202Z,3.10
2019-03-25T11:53:11.382Z,3.42
2019-03-25T11:55:40.095Z,3.37
2019-03-25T11:58:09.235Z,3.50
2019-03-25T12:00:37.818Z,3.15
2019-03-25T12:03:06.454Z,4.13
2019-03-25T12:05:35.080Z,3.37
2019-03-25T12:08:03.761Z,3.62
2019-03-25T12:10:32.344Z,3.55
2019-03-25T12:13:00.939Z,2.90
2019-03-25T12:15:29.517Z,3.05
2019-03-25T12:17:58.124Z,3.03
2019-03-25T12:20:26.742Z,3.85
2019-03-25T12:22:55.318Z,3.35
2019-03-25T12:25:24.390Z,3.35
2019-03-25T12:27:53.640Z,2.70
2019-03-25T12:30:22.361Z,3.00
2019-03-25T12:32:51.841Z,2.98
2019-03-25T12:35:20.534Z,3.10
2019-03-25T12:37:49.714Z,3.42
2019-03-25T12:40:18.397Z,3.42
2019-03-25T12:42:47.271Z,3.93
2019-03-25T12:45:16.020Z,3.43
2019-03-25T12:47:44.665Z,4.20
2019-03-25T12:50:13.513Z,3.50
2019-03-25T12:52:42.161Z,3.20
2019-03-25T12:55:12.264Z,3.30
2019-03-25T12:57:40.839Z,3.30
2019-03-25T13:00:09.888Z,4.10
2019-03-25T13:02:38.458Z,3.30
2019-03-25T13:05:07.663Z,3.30
2019-03-25T13:07:36.230Z,3.50
2019-03-25T13:10:06.406Z,3.50
2019-03-25T13:12:34.985Z,4.08
2019-03-25T13:15:04.299Z,3.40
2019-03-25T13:17:32.874Z,4.30
2019-03-25T13:20:01.453Z,3.40
2019-03-25T13:22:30.220Z,3.53
2019-03-25T13:24:58.819Z,3.65
2019-03-25T13:27:27.383Z,3.08
2019-03-25T13:29:55.948Z,3.40
2019-03-25T13:32:24.717Z,3.50
2019-03-25T13:34:53.335Z,3.80
2019-03-25T13:37:21.936Z,3.25
2019-03-25T13:39:50.506Z,3.87
2019-03-25T13:42:19.084Z,3.70
2019-03-25T13:44:47.684Z,3.87
2019-03-25T13:47:16.265Z,4.07
2019-03-25T13:49:44.864Z,3.90
2019-03-25T13:52:13.496Z,3.53
2019-03-25T13:54:42.087Z,3.37
2019-03-25T13:57:10.690Z,4.45
2019-03-25T13:59:39.309Z,3.70
2019-03-25T14:02:07.890Z,3.67
2019-03-25T14:04:36.466Z,3.60
2019-03-25T14:07:05.423Z,3.90
2019-03-25T14:09:34.010Z,3.23
2019-03-25T14:12:03.063Z,3.75
2019-03-25T14:14:31.649Z,4.50
2019-03-25T14:17:00.217Z,3.60
2019-03-25T14:19:29.447Z,4.37
2019-03-25T14:21:58.085Z,3.37
2019-03-25T14:24:26.768Z,4.20
2019-03-25T14:26:55.345Z,4.12
2019-03-25T14:29:25.556Z,4.03
2019-03-25T14:31:54.146Z,4.03
2019-03-25T14:34:21.659Z,3.83
2019-03-25T14:36:50.465Z,4.15
2019-03-25T14:39:19.081Z,3.50
2019-03-25T14:41:47.647Z,4.17
2019-03-25T14:44:16.251Z,3.67
2019-03-25T14:46:44.896Z,3.52
2019-03-25T14:49:13.515Z,3.40
2019-03-25T14:51:42.180Z,4.20
2019-03-25T14:54:10.867Z,4.17
2019-03-25T14:56:39.437Z,3.67
2019-03-25T14:59:08.034Z,4.23
2019-03-25T15:01:36.622Z,3.77
2019-03-25T15:04:05.214Z,3.60
2019-03-25T15:06:34.230Z,3.75
2019-03-25T15:09:02.855Z,3.50
2019-03-25T15:11:31.477Z,4.60
2019-03-25T15:14:00.045Z,3.42
2019-03-25T15:16:28.644Z,3.90
2019-03-25T15:18:57.224Z,3.80
2019-03-25T15:21:26.485Z,3.72
2019-03-25T15:23:55.096Z,3.90
2019-03-25T15:26:23.731Z,3.80
2019-03-25T15:28:52.309Z,4.28
2019-03-25T15:31:21.954Z,3.70
2019-03-25T15:33:50.567Z,4.85
2019-03-25T15:36:19.145Z,4.20
2019-03-25T15:38:47.757Z,4.28
2019-03-25T15:41:16.339Z,3.60
2019-03-25T15:43:44.939Z,3.70
2019-03-25T15:46:13.529Z,3.80
2019-03-25T15:48:42.367Z,4.00
2019-03-25T15:51:11.009Z,4.55
2019-03-25T15:53:39.648Z,3.90
2019-03-25T15:56:08.301Z,3.30
2019-03-25T15:58:36.876Z,3.42
2019-03-25T16:01:05.484Z,3.98
2019-03-25T16:03:34.204Z,3.70
2019-03-25T16:06:02.861Z,3.60
2019-03-25T16:08:31.422Z,4.17
2019-03-25T16:11:00.031Z,3.55
2019-03-25T16:13:29.076Z,3.58
2019-03-25T16:15:57.742Z,3.77
2019-03-25T16:18:37.311Z,3.55
2019-03-25T16:21:06.597Z,3.85
2019-03-25T16:23:35.300Z,3.40
2019-03-25T16:26:04.001Z,6.85
2019-03-25T16:28:32.732Z,3.50
2019-03-25T16:31:01.335Z,3.12
2019-03-25T16:33:29.932Z,3.55
2019-03-25T16:35:58.606Z,3.60
2019-03-25T16:38:27.182Z,3.30
2019-03-25T16:40:55.750Z,3.72
2019-03-25T16:43:24.323Z,3.90
2019-03-25T16:45:52.909Z,3.58
2019-03-25T16:48:21.476Z,4.17
2019-03-25T16:50:50.045Z,3.40
2019-03-25T16:53:18.650Z,3.58
2019-03-25T16:55:47.222Z,3.52
2019-03-25T16:58:15.879Z,3.67
2019-03-25T17:00:44.636Z,4.40
2019-03-25T17:03:13.359Z,4.20
2019-03-25T17:05:42.540Z,4.53
2019-03-25T17:08:11.324Z,3.50
2019-03-25T17:10:39.943Z,4.20
2019-03-25T17:13:08.597Z,3.40
2019-03-25T17:15:37.168Z,3.93
2019-03-25T17:18:05.749Z,4.37
2019-03-25T17:20:34.311Z,3.50
2019-03-25T17:23:02.965Z,4.20
2019-03-25T17:25:31.521Z,4.02
2019-03-25T17:28:00.092Z,3.70
2019-03-25T17:30:28.665Z,3.47
2019-03-25T17:32:57.331Z,3.52
2019-03-25T17:35:26.734Z,3.83
2019-03-25T17:37:55.309Z,3.60
2019-03-25T17:40:24.046Z,4.37
2019-03-25T17:42:52.697Z,3.92
2019-03-25T17:45:21.577Z,3.85
2019-03-25T17:47:50.153Z,4.00
2019-03-25T17:50:18.852Z,3.95
2019-03-25T17:52:47.731Z,7.10
2019-03-25T17:55:16.484Z,4.40
2019-03-25T17:57:45.060Z,4.22
2019-03-25T18:00:14.136Z,3.92
2019-03-25T18:02:43.101Z,5.00
2019-03-25T18:05:12.059Z,4.50
2019-03-25T18:07:40.806Z,4.30
2019-03-25T18:10:09.879Z,3.72
2019-03-25T18:12:39.335Z,4.28
2019-03-25T18:15:11.774Z,4.03
2019-03-25T18:17:40.398Z,4.70
2019-03-25T18:20:18.187Z,4.70
2019-03-25T18:22:40.306Z,4.47
2019-03-25T18:25:09.189Z,4.20
2019-03-25T18:27:37.819Z,3.92
2019-03-25T18:30:09.706Z,4.60
2019-03-25T18:32:38.317Z,3.70
2019-03-25T18:35:07.021Z,4.53
2019-03-25T18:37:35.635Z,5.40
2019-03-25T18:40:04.754Z,4.08
2019-03-25T18:42:33.366Z,4.05
2019-03-25T18:45:02.071Z,4.20
2019-03-25T18:47:31.211Z,4.30
2019-03-25T18:49:59.872Z,4.03
2019-03-25T18:52:28.452Z,4.53
2019-03-25T18:54:57.021Z,5.25
2019-03-25T18:57:26.748Z,4.62
2019-03-25T18:59:55.639Z,4.58
2019-03-25T19:02:24.317Z,4.30
2019-03-25T19:04:52.943Z,4.22
2019-03-25T19:07:21.895Z,4.58
2019-03-25T19:09:53.785Z,4.42
2019-03-25T19:12:22.544Z,4.97
2019-03-25T19:14:51.209Z,4.25
2019-03-25T19:17:19.809Z,5.12
2019-03-25T19:19:48.390Z,4.62
2019-03-25T19:22:17.138Z,4.33
2019-03-25T19:24:45.699Z,4.90
2019-03-25T19:27:14.302Z,4.65
2019-03-25T19:29:42.976Z,5.37
2019-03-25T19:32:11.642Z,4.60
2019-03-25T19:34:40.225Z,5.78
2019-03-25T19:37:09.238Z,4.67
2019-03-25T19:39:37.842Z,4.53
2019-03-25T19:42:06.616Z,4.40
2019-03-25T19:44:35.355Z,5.17
2019-03-25T19:47:03.971Z,4.75
2019-03-25T19:49:32.641Z,4.80
2019-03-25T19:52:01.293Z,6.00
2019-03-25T19:54:29.895Z,4.53
2019-03-25T19:56:58.530Z,4.83
2019-03-25T19:59:27.162Z,4.85
2019-03-25T20:01:55.955Z,4.40
2019-03-25T20:04:24.564Z,4.45
2019-03-25T20:06:53.535Z,4.60
2019-03-25T20:09:22.219Z,5.20
2019-03-25T20:11:50.895Z,4.35
2019-03-25T20:14:19.547Z,4.85
2019-03-25T20:16:48.130Z,4.03
2019-03-25T20:19:17.075Z,4.45
2019-03-25T20:21:45.723Z,4.22
2019-03-25T20:24:14.377Z,3.85
2019-03-25T20:26:42.963Z,4.37
2019-03-25T20:29:11.588Z,4.30
2019-03-25T20:31:40.197Z,5.47
2019-03-25T20:34:11.142Z,4.70
2019-03-25T20:36:39.463Z,4.42
2019-03-25T20:39:09.978Z,4.60
2019-03-25T20:41:38.715Z,4.60
2019-03-25T20:44:07.383Z,4.30
2019-03-25T20:46:36.106Z,4.33
2019-03-25T20:49:04.719Z,5.55
2019-03-25T20:51:33.520Z,4.33
2019-03-25T20:54:02.046Z,4.62
2019-03-25T20:56:30.933Z,4.62
2019-03-25T20:58:59.546Z,4.70
2019-03-25T21:01:28.141Z,4.50
2019-03-25T21:03:57.193Z,4.30
2019-03-25T21:06:25.794Z,5.97
2019-03-25T21:08:54.417Z,4.67
2019-03-25T21:11:25.693Z,5.22
2019-03-25T21:13:54.319Z,4.70
2019-03-25T21:16:22.881Z,4.28
2019-03-25T21:18:52.426Z,4.45
2019-03-25T21:21:21.158Z,4.30
2019-03-25T21:23:49.782Z,4.35
2019-03-25T21:26:18.478Z,4.42
2019-03-25T21:28:47.182Z,5.70
2019-03-25T21:31:15.966Z,4.33
2019-03-25T21:33:44.516Z,4.13
2019-03-25T21:36:13.226Z,4.30
2019-03-25T21:38:42.080Z,4.05
2019-03-25T21:41:10.637Z,4.30
2019-03-25T21:43:39.347Z,4.40
2019-03-25T21:46:07.922Z,5.42
2019-03-25T21:48:36.452Z,3.87
2019-03-25T21:51:05.150Z,3.83
2019-03-25T21:53:33.808Z,4.62
2019-03-25T21:56:02.373Z,4.30
2019-03-25T21:58:31.137Z,4.30
2019-03-25T22:00:59.792Z,4.00
2019-03-25T22:03:28.364Z,4.85
2019-03-25T22:05:57.354Z,4.53
2019-03-25T22:08:26.126Z,4.47
2019-03-25T22:10:54.795Z,4.75
2019-03-25T22:13:23.379Z,4.90
2019-03-25T22:15:51.980Z,4.62
2019-03-25T22:18:20.592Z,4.37
2019-03-25T22:20:49.165Z,4.80
2019-03-25T22:23:17.748Z,4.72
2019-03-25T22:25:46.352Z,5.60
2019-03-25T22:28:14.926Z,4.55
2019-03-25T22:30:43.502Z,5.00
2019-03-25T22:33:24.887Z,4.60
2019-03-25T22:35:42.387Z,4.30
2019-03-25T22:38:10.968Z,4.67
2019-03-25T22:40:39.735Z,4.80
2019-03-25T22:43:08.306Z,6.67
2019-03-25T22:45:36.870Z,5.00
2019-03-25T22:48:07.299Z,5.08
2019-03-25T22:50:35.850Z,4.97
2019-03-25T22:53:04.824Z,5.33
2019-03-25T22:55:33.631Z,5.22
2019-03-25T22:58:02.214Z,5.03
2019-03-25T23:00:41.617Z,5.80
2019-03-25T23:03:10.243Z,4.90
2019-03-25T23:05:38.821Z,5.03
2019-03-25T23:08:07.382Z,5.00
2019-03-25T23:10:36.209Z,4.70
2019-03-25T23:13:04.788Z,5.30
2019-03-25T23:15:33.493Z,4.80
2019-03-25T23:18:02.124Z,5.90
2019-03-25T23:20:30.666Z,5.12
2019-03-25T23:22:59.241Z,5.22
2019-03-25T23:25:27.934Z,5.05
2019-03-25T23:27:56.510Z,5.47
2019-03-25T23:30:25.172Z,4.67
2019-03-25T23:32:53.787Z,5.17
2019-03-25T23:35:22.398Z,4.75
2019-03-25T23:37:50.968Z,5.62
2019-03-25T23:40:20.480Z,7.20
2019-03-25T23:42:49.054Z,5.40
2019-03-25T23:45:17.625Z,4.87
2019-03-25T23:47:46.204Z,4.90
2019-03-25T23:50:14.978Z,5.15
2019-03-25T23:52:43.559Z,4.47
2019-03-25T23:55:12.356Z,4.90
2019-03-25T23:57:40.937Z,6.50
