createdAt,value
2019-03-09T00:01:10.357Z,7.00
2019-03-09T00:03:39.857Z,7.10
2019-03-09T00:06:09.568Z,7.00
2019-03-09T00:08:39.219Z,7.10
2019-03-09T00:14:48.518Z,7.10
2019-03-09T00:17:17.941Z,7.10
2019-03-09T00:19:47.534Z,7.10
2019-03-09T00:25:08.925Z,7.20
2019-03-09T00:27:57.858Z,7.20
2019-03-09T00:30:34.977Z,7.20
2019-03-09T00:33:04.433Z,7.20
2019-03-09T00:35:34.085Z,7.20
2019-03-09T00:41:43.745Z,7.20
2019-03-09T00:44:13.077Z,7.30
2019-03-09T00:46:42.369Z,7.30
2019-03-09T00:49:11.677Z,7.30
2019-03-09T00:51:41.320Z,7.30
2019-03-09T00:54:10.787Z,7.30
2019-03-09T00:56:40.167Z,7.30
2019-03-09T00:59:09.532Z,7.30
2019-03-09T01:01:38.787Z,7.30
2019-03-09T01:04:08.264Z,7.30
2019-03-09T01:06:37.888Z,7.30
2019-03-09T01:12:47.181Z,7.20
2019-03-09T01:15:17.043Z,7.10
2019-03-09T01:17:46.733Z,7.10
2019-03-09T01:20:16.750Z,7.00
2019-03-09T01:26:26.658Z,7.00
2019-03-09T01:28:56.028Z,6.90
2019-03-09T01:31:25.395Z,6.90
2019-03-09T01:33:54.891Z,6.90
2019-03-09T01:36:24.202Z,6.90
2019-03-09T01:38:53.610Z,6.80
2019-03-09T01:41:22.977Z,6.80
2019-03-09T01:43:52.898Z,6.80
2019-03-09T01:46:22.219Z,6.70
2019-03-09T01:48:51.674Z,6.70
2019-03-09T01:51:21.325Z,6.70
2019-03-09T01:53:50.730Z,6.70
2019-03-09T01:56:20.077Z,6.70
2019-03-09T01:58:49.410Z,6.70
2019-03-09T02:01:18.789Z,6.60
2019-03-09T02:03:48.339Z,6.60
2019-03-09T02:06:23.607Z,6.60
2019-03-09T02:08:53.286Z,6.60
2019-03-09T02:11:23.257Z,6.60
2019-03-09T02:17:32.715Z,6.60
2019-03-09T02:20:02.676Z,6.50
2019-03-09T02:22:32.332Z,6.50
2019-03-09T02:25:01.858Z,6.50
2019-03-09T02:30:08.746Z,6.50
2019-03-09T02:32:38.639Z,6.50
2019-03-09T02:35:09.002Z,6.50
2019-03-09T02:37:38.513Z,6.40
2019-03-09T02:40:19.737Z,6.40
2019-03-09T02:43:41.945Z,6.50
2019-03-09T02:46:11.628Z,6.40
2019-03-09T02:48:40.973Z,6.40
2019-03-09T02:51:10.557Z,6.40
2019-03-09T02:53:40.254Z,6.40
2019-03-09T02:56:09.700Z,6.40
2019-03-09T02:58:39.661Z,6.40
2019-03-09T03:01:26.196Z,6.40
2019-03-09T03:03:55.556Z,6.40
2019-03-09T03:06:24.976Z,6.40
2019-03-09T03:08:54.401Z,6.40
2019-03-09T03:11:23.809Z,6.40
2019-03-09T03:13:53.119Z,6.30
2019-03-09T03:16:22.551Z,6.30
2019-03-09T03:18:51.920Z,6.30
2019-03-09T03:25:01.643Z,6.30
2019-03-09T03:27:31.077Z,6.30
2019-03-09T03:30:00.526Z,6.30
2019-03-09T03:32:33.833Z,6.30
2019-03-09T03:35:03.585Z,6.30
2019-03-09T03:37:32.852Z,6.30
2019-03-09T03:40:02.239Z,6.30
2019-03-09T03:42:31.703Z,6.30
2019-03-09T03:45:01.041Z,6.30
2019-03-09T03:47:30.355Z,6.30
2019-03-09T03:53:40.186Z,6.30
2019-03-09T03:56:10.038Z,6.30
2019-03-09T03:58:39.421Z,6.30
2019-03-09T04:04:48.980Z,6.30
2019-03-09T04:07:18.434Z,6.30
2019-03-09T04:09:47.754Z,6.30
2019-03-09T04:12:17.682Z,6.40
2019-03-09T04:14:47.292Z,6.40
2019-03-09T04:17:17.012Z,6.40
2019-03-09T04:19:46.453Z,6.40
2019-03-09T04:22:15.805Z,6.40
2019-03-09T04:24:45.729Z,6.50
2019-03-09T04:27:15.274Z,6.50
2019-03-09T04:29:44.922Z,6.50
2019-03-09T04:35:54.759Z,6.60
2019-03-09T04:38:24.548Z,6.60
2019-03-09T04:40:53.947Z,6.70
2019-03-09T04:43:23.373Z,6.70
2019-03-09T04:49:33.336Z,6.80
2019-03-09T04:52:02.998Z,6.80
2019-03-09T04:54:32.456Z,6.90
2019-03-09T04:57:01.900Z,6.90
2019-03-09T04:59:56.198Z,6.90
2019-03-09T05:02:25.596Z,6.90
2019-03-09T05:04:55.197Z,6.90
2019-03-09T05:07:45.247Z,7.00
2019-03-09T05:14:15.581Z,7.00
2019-03-09T05:16:45.087Z,7.00
2019-03-09T05:19:14.569Z,7.00
2019-03-09T05:25:24.372Z,7.10
2019-03-09T05:27:53.833Z,7.10
2019-03-09T05:30:42.785Z,7.10
2019-03-09T05:33:12.285Z,7.10
2019-03-09T05:39:21.665Z,7.10
2019-03-09T05:41:51.427Z,7.20
2019-03-09T05:44:21.036Z,7.20
2019-03-09T05:46:50.678Z,7.20
2019-03-09T05:49:20.419Z,7.30
2019-03-09T05:52:36.151Z,7.20
2019-03-09T05:55:19.389Z,7.30
2019-03-09T05:57:48.898Z,7.30
2019-03-09T06:00:18.385Z,7.30
2019-03-09T06:02:48.093Z,7.30
2019-03-09T06:06:07.614Z,7.30
2019-03-09T06:08:37.670Z,7.40
2019-03-09T06:11:07.989Z,7.40
2019-03-09T06:13:37.435Z,7.40
2019-03-09T06:16:07.162Z,7.40
2019-03-09T06:18:36.765Z,7.40
2019-03-09T06:21:06.537Z,7.40
2019-03-09T06:27:16.259Z,7.50
2019-03-09T06:30:37.666Z,7.50
2019-03-09T06:33:29.887Z,7.50
2019-03-09T06:36:58.951Z,7.50
2019-03-09T06:39:40.669Z,7.50
2019-03-09T06:42:43.964Z,7.60
2019-03-09T06:45:15.194Z,7.60
2019-03-09T06:47:44.778Z,7.60
2019-03-09T06:50:16.297Z,7.60
2019-03-09T06:52:45.745Z,7.60
2019-03-09T06:55:15.350Z,7.70
2019-03-09T06:57:44.757Z,7.70
2019-03-09T07:00:28.632Z,7.70
2019-03-09T07:02:58.255Z,7.80
2019-03-09T07:05:27.861Z,7.80
2019-03-09T07:07:57.634Z,7.90
2019-03-09T07:11:00.990Z,7.90
2019-03-09T07:13:30.338Z,7.90
2019-03-09T07:16:03.401Z,8.00
2019-03-09T07:22:13.194Z,8.00
2019-03-09T07:24:43.217Z,8.00
2019-03-09T07:30:52.704Z,8.00
2019-03-09T07:37:02.324Z,8.00
2019-03-09T07:39:32.192Z,8.10
2019-03-09T07:42:02.884Z,8.00
2019-03-09T07:48:15.673Z,8.10
2019-03-09T07:50:45.309Z,8.10
2019-03-09T07:53:15.008Z,8.10
2019-03-09T07:55:44.961Z,8.10
2019-03-09T07:58:22.060Z,8.20
2019-03-09T08:00:51.502Z,8.20
2019-03-09T08:06:06.751Z,8.20
2019-03-09T08:08:36.427Z,8.20
2019-03-09T08:14:46.436Z,8.30
2019-03-09T08:17:16.026Z,8.30
2019-03-09T08:19:45.482Z,8.30
2019-03-09T08:22:15.152Z,8.30
2019-03-09T08:28:25.296Z,8.40
2019-03-09T08:30:56.983Z,8.40
2019-03-09T08:33:40.441Z,8.40
2019-03-09T08:36:09.067Z,8.50
2019-03-09T08:38:38.376Z,8.50
2019-03-09T08:44:46.256Z,8.60
2019-03-09T09:18:48.219Z,8.90
2019-03-09T09:25:09.483Z,9.00
2019-03-09T09:28:36.619Z,9.00
2019-03-09T09:34:24.081Z,9.10
2019-03-09T09:41:12.629Z,9.10
2019-03-09T09:43:47.569Z,9.10
2019-03-09T09:50:05.468Z,9.20
2019-03-09T09:52:34.960Z,9.20
2019-03-09T09:55:07.953Z,9.30
2019-03-09T09:58:15.122Z,9.30
2019-03-09T10:00:44.424Z,9.40
2019-03-09T10:03:34.952Z,9.40
2019-03-09T10:07:00.549Z,9.40
2019-03-09T10:09:30.005Z,9.50
2019-03-09T10:15:42.604Z,9.60
2019-03-09T10:18:12.011Z,9.60
2019-03-09T10:20:41.700Z,9.70
2019-03-09T10:23:11.356Z,9.70
2019-03-09T10:25:41.100Z,9.70
2019-03-09T10:28:10.731Z,9.80
2019-03-09T10:31:26.045Z,9.80
2019-03-09T10:41:16.058Z,10.10
2019-03-09T10:54:57.972Z,10.30
2019-03-09T10:57:37.526Z,10.30
2019-03-09T11:06:16.557Z,10.30
2019-03-09T11:08:59.668Z,10.40
2019-03-09T11:23:05.303Z,10.70
2019-03-09T11:29:16.840Z,10.70
2019-03-09T11:31:46.456Z,10.80
2019-03-09T11:34:50.481Z,10.70
2019-03-09T11:41:30.680Z,10.80
2019-03-09T11:43:54.403Z,10.80
2019-03-09T11:47:19.118Z,10.90
2019-03-09T11:56:04.618Z,11.00
2019-03-09T11:58:45.258Z,11.00
2019-03-09T12:01:35.143Z,11.10
2019-03-09T12:04:09.576Z,11.20
2019-03-09T12:06:38.994Z,11.30
2019-03-09T12:38:15.370Z,12.40
2019-03-09T12:43:35.320Z,12.50
2019-03-09T12:49:30.333Z,12.40
2019-03-09T12:55:58.215Z,12.20
2019-03-09T12:59:06.349Z,12.10
2019-03-09T13:02:34.154Z,12.00
2019-03-09T13:15:36.930Z,12.00
2019-03-09T13:18:10.954Z,12.00
2019-03-09T13:20:44.579Z,12.00
2019-03-09T13:23:13.790Z,12.00
2019-03-09T13:25:49.956Z,12.00
2019-03-09T13:28:19.435Z,11.90
2019-03-09T13:30:49.058Z,11.90
2019-03-09T13:33:18.342Z,11.80
2019-03-09T13:35:47.806Z,11.80
2019-03-09T13:38:17.686Z,11.80
2019-03-09T13:40:47.402Z,11.80
2019-03-09T13:43:20.407Z,11.80
2019-03-09T13:45:56.042Z,11.70
2019-03-09T13:48:28.127Z,11.70
2019-03-09T13:54:39.068Z,11.80
2019-03-09T13:57:09.380Z,11.90
2019-03-09T14:00:28.798Z,12.00
2019-03-09T14:11:45.177Z,12.10
2019-03-09T14:23:15.325Z,11.50
2019-03-09T14:26:03.222Z,11.30
2019-03-09T14:32:13.194Z,10.90
2019-03-09T14:38:27.912Z,10.70
2019-03-09T14:40:57.919Z,10.60
2019-03-09T14:50:09.738Z,10.50
2019-03-09T14:59:46.735Z,10.60
2019-03-09T15:10:27.648Z,10.70
2019-03-09T15:45:00.677Z,10.60
2019-03-09T15:51:04.664Z,10.70
2019-03-09T15:56:16.741Z,10.60
2019-03-09T15:59:09.062Z,10.50
2019-03-09T16:01:51.997Z,10.50
2019-03-09T16:26:03.934Z,9.90
2019-03-09T16:28:34.182Z,9.80
2019-03-09T17:20:58.456Z,7.60
2019-03-09T17:23:30.944Z,7.50
2019-03-09T17:29:42.484Z,7.30
2019-03-09T17:32:25.385Z,7.30
2019-03-09T17:34:46.921Z,7.30
2019-03-09T17:59:52.649Z,7.30
2019-03-09T18:06:26.036Z,7.30
2019-03-09T18:08:55.498Z,7.30
2019-03-09T18:22:10.604Z,7.30
2019-03-09T18:24:45.003Z,7.30
2019-03-09T18:27:50.878Z,7.30
2019-03-09T18:34:07.504Z,7.40
2019-03-09T18:36:36.872Z,7.50
2019-03-09T18:39:07.005Z,7.50
2019-03-09T18:41:36.605Z,7.50
2019-03-09T18:44:38.968Z,7.50
2019-03-09T18:47:08.242Z,7.50
2019-03-09T18:49:37.677Z,7.40
2019-03-09T18:52:06.996Z,7.40
2019-03-09T18:54:36.688Z,7.40
2019-03-09T18:57:16.282Z,7.30
2019-03-09T18:59:45.888Z,7.30
2019-03-09T19:02:15.263Z,7.30
2019-03-09T19:04:44.600Z,7.20
2019-03-09T19:07:14.188Z,7.20
2019-03-09T19:09:43.732Z,7.20
2019-03-09T19:12:13.149Z,7.10
2019-03-09T19:14:42.574Z,7.10
2019-03-09T19:18:00.316Z,7.00
2019-03-09T19:20:29.717Z,7.00
2019-03-09T19:22:59.257Z,7.00
2019-03-09T19:25:28.719Z,7.00
2019-03-09T19:27:58.421Z,6.90
2019-03-09T19:30:27.972Z,6.90
2019-03-09T19:33:30.858Z,6.90
2019-03-09T19:36:00.323Z,6.90
2019-03-09T19:38:29.630Z,6.90
2019-03-09T19:40:59.072Z,6.90
2019-03-09T19:43:28.445Z,6.80
2019-03-09T19:45:58.163Z,6.80
2019-03-09T19:52:07.781Z,6.70
2019-03-09T19:54:37.477Z,6.70
2019-03-09T19:57:07.066Z,6.70
2019-03-09T19:59:36.341Z,6.60
2019-03-09T20:02:06.128Z,6.60
2019-03-09T20:11:56.309Z,6.50
2019-03-09T20:14:25.695Z,6.40
2019-03-09T20:16:55.474Z,6.40
2019-03-09T20:24:11.375Z,6.40
2019-03-09T20:26:41.230Z,6.30
2019-03-09T20:29:10.907Z,6.30
2019-03-09T20:31:40.741Z,6.30
2019-03-09T20:35:03.603Z,6.30
2019-03-09T20:37:33.043Z,6.30
2019-03-09T20:40:02.357Z,6.30
2019-03-09T20:42:31.763Z,6.30
2019-03-09T20:45:01.064Z,6.30
2019-03-09T20:48:33.732Z,6.40
2019-03-09T20:51:03.026Z,6.40
2019-03-09T20:53:32.359Z,6.30
2019-03-09T20:56:01.651Z,6.30
2019-03-09T20:58:31.244Z,6.30
2019-03-09T21:01:00.745Z,6.30
2019-03-09T21:03:30.410Z,6.30
2019-03-09T21:06:09.763Z,6.30
2019-03-09T21:08:39.453Z,6.30
2019-03-09T21:11:08.819Z,6.30
2019-03-09T21:13:38.193Z,6.40
2019-03-09T21:16:07.686Z,6.40
2019-03-09T21:18:36.922Z,6.40
2019-03-09T21:21:06.229Z,6.40
2019-03-09T21:23:35.622Z,6.40
2019-03-09T21:26:05.068Z,6.40
2019-03-09T21:28:34.559Z,6.40
2019-03-09T21:31:03.947Z,6.40
2019-03-09T21:33:33.280Z,6.40
2019-03-09T21:36:02.567Z,6.40
2019-03-09T21:38:32.193Z,6.50
2019-03-09T21:41:01.430Z,6.50
2019-03-09T21:43:31.030Z,6.50
2019-03-09T21:46:00.354Z,6.60
2019-03-09T21:48:29.884Z,6.60
2019-03-09T21:51:02.270Z,6.60
2019-03-09T21:53:31.543Z,6.60
2019-03-09T21:56:01.058Z,6.60
2019-03-09T21:58:30.375Z,6.70
2019-03-09T22:00:59.687Z,6.70
2019-03-09T22:03:29.151Z,6.70
2019-03-09T22:06:06.139Z,6.70
2019-03-09T22:08:47.123Z,6.70
2019-03-09T22:11:16.520Z,6.70
2019-03-09T22:13:45.769Z,6.70
2019-03-09T22:16:15.097Z,6.70
2019-03-09T22:18:44.708Z,6.70
2019-03-09T22:21:15.481Z,6.80
2019-03-09T22:24:08.422Z,6.80
2019-03-09T22:26:38.050Z,6.80
2019-03-09T22:29:07.717Z,6.80
2019-03-09T22:31:37.473Z,6.80
2019-03-09T22:34:06.782Z,6.80
2019-03-09T22:36:36.025Z,6.80
2019-03-09T22:39:48.849Z,6.80
2019-03-09T22:42:18.227Z,6.80
2019-03-09T22:44:47.842Z,6.90
2019-03-09T22:47:17.842Z,6.80
2019-03-09T22:49:47.446Z,6.80
2019-03-09T22:52:17.033Z,6.80
2019-03-09T22:54:47.054Z,6.80
2019-03-09T22:57:17.029Z,6.80
2019-03-09T22:59:47.589Z,6.80
2019-03-09T23:02:25.604Z,6.80
2019-03-09T23:04:55.205Z,6.80
2019-03-09T23:07:24.542Z,6.90
2019-03-09T23:10:00.712Z,6.90
2019-03-09T23:12:30.127Z,7.00
2019-03-09T23:14:59.380Z,7.00
2019-03-09T23:17:36.394Z,7.00
2019-03-09T23:20:47.667Z,7.00
2019-03-09T23:24:09.084Z,7.00
2019-03-09T23:26:54.817Z,7.00
2019-03-09T23:29:31.386Z,7.00
2019-03-09T23:32:03.615Z,7.00
2019-03-09T23:34:42.024Z,7.00
2019-03-09T23:37:37.740Z,7.10
2019-03-09T23:40:11.109Z,7.10
2019-03-09T23:42:45.718Z,7.10
2019-03-09T23:45:16.244Z,7.10
2019-03-09T23:47:47.593Z,7.20
2019-03-09T23:50:31.994Z,7.20
2019-03-09T23:53:02.915Z,7.20
2019-03-09T23:55:32.791Z,7.20
2019-03-09T23:58:07.361Z,7.20
