createdAt,value
2022-11-13T00:01:49.314Z,10.29
2022-11-13T00:04:41.401Z,10.27
2022-11-13T00:07:33.331Z,10.27
2022-11-13T00:10:25.195Z,10.25
2022-11-13T00:13:17.108Z,10.24
2022-11-13T00:16:12.678Z,10.24
2022-11-13T00:19:05.887Z,10.25
2022-11-13T00:21:59.755Z,10.25
2022-11-13T00:24:51.882Z,10.24
2022-11-13T00:27:44.108Z,10.22
2022-11-13T00:30:36.301Z,10.21
2022-11-13T00:33:55.066Z,10.20
2022-11-13T00:36:42.002Z,10.18
2022-11-13T00:39:34.033Z,10.17
2022-11-13T00:42:25.921Z,10.16
2022-11-13T00:45:18.143Z,10.15
2022-11-13T00:48:10.089Z,10.15
2022-11-13T00:51:02.235Z,10.14
2022-11-13T00:53:55.799Z,10.13
2022-11-13T00:56:47.623Z,10.14
2022-11-13T00:59:39.606Z,10.14
2022-11-13T01:02:31.697Z,10.14
2022-11-13T01:05:23.649Z,10.14
2022-11-13T01:08:16.651Z,10.14
2022-11-13T01:11:16.037Z,10.13
2022-11-13T01:14:08.332Z,10.10
2022-11-13T01:17:00.594Z,10.11
2022-11-13T01:19:52.512Z,10.12
2022-11-13T01:22:44.664Z,10.14
2022-11-13T01:25:36.850Z,10.15
2022-11-13T01:28:30.881Z,10.15
2022-11-13T01:31:27.797Z,10.15
2022-11-13T01:34:19.870Z,10.14
2022-11-13T01:37:11.852Z,10.15
2022-11-13T01:40:03.757Z,10.16
2022-11-13T01:42:55.731Z,10.14
2022-11-13T01:46:08.449Z,10.18
2022-11-13T01:49:05.601Z,10.14
2022-11-13T01:52:01.159Z,10.12
2022-11-13T01:54:56.768Z,10.09
2022-11-13T01:57:48.849Z,10.09
2022-11-13T02:00:40.907Z,10.08
2022-11-13T02:03:34.589Z,10.08
2022-11-13T02:06:30.046Z,10.08
2022-11-13T02:09:24.042Z,10.08
2022-11-13T02:12:17.016Z,10.21
2022-11-13T02:15:10.551Z,10.11
2022-11-13T02:18:04.259Z,10.12
2022-11-13T02:21:05.866Z,10.15
2022-11-13T02:24:06.342Z,10.14
2022-11-13T02:27:04.293Z,10.12
2022-11-13T02:29:56.361Z,10.07
2022-11-13T02:32:50.023Z,10.02
2022-11-13T02:35:42.405Z,9.99
2022-11-13T02:38:36.603Z,9.96
2022-11-13T02:41:28.492Z,10.07
2022-11-13T02:44:21.839Z,9.98
2022-11-13T02:47:13.854Z,9.98
2022-11-13T02:50:07.892Z,9.98
2022-11-13T02:53:00.167Z,9.97
2022-11-13T02:55:52.397Z,9.94
2022-11-13T02:58:44.743Z,9.94
2022-11-13T03:01:38.444Z,9.95
2022-11-13T03:04:50.243Z,9.95
2022-11-13T03:07:43.207Z,9.95
2022-11-13T03:10:35.289Z,9.94
2022-11-13T03:13:27.433Z,9.93
2022-11-13T03:16:19.943Z,9.92
2022-11-13T03:19:13.402Z,9.92
2022-11-13T03:22:05.436Z,9.93
2022-11-13T03:24:57.685Z,9.93
2022-11-13T03:27:49.912Z,9.94
2022-11-13T03:30:41.985Z,9.92
2022-11-13T03:33:34.542Z,9.89
2022-11-13T03:36:28.468Z,9.86
2022-11-13T03:39:20.433Z,9.84
2022-11-13T03:42:12.584Z,9.80
2022-11-13T03:45:04.971Z,9.81
2022-11-13T03:47:56.758Z,9.82
2022-11-13T03:50:50.614Z,9.85
2022-11-13T03:53:44.139Z,9.87
2022-11-13T03:56:36.050Z,9.87
2022-11-13T03:59:28.044Z,9.86
2022-11-13T04:02:20.501Z,9.87
2022-11-13T04:05:12.929Z,9.88
2022-11-13T04:08:04.688Z,9.86
2022-11-13T04:11:07.303Z,9.89
2022-11-13T04:13:59.611Z,9.86
2022-11-13T04:16:51.659Z,9.86
2022-11-13T04:19:43.702Z,9.87
2022-11-13T04:22:35.539Z,9.89
2022-11-13T04:25:28.166Z,9.91
2022-11-13T04:28:21.773Z,9.91
2022-11-13T04:31:13.958Z,9.91
2022-11-13T04:34:06.251Z,9.90
2022-11-13T04:36:58.449Z,9.89
2022-11-13T04:39:50.615Z,9.86
2022-11-13T04:42:51.047Z,9.82
2022-11-13T04:45:44.321Z,9.79
2022-11-13T04:48:36.473Z,9.80
2022-11-13T04:51:28.696Z,9.78
2022-11-13T04:54:25.756Z,9.78
2022-11-13T04:57:20.534Z,9.78
2022-11-13T05:00:14.036Z,9.80
2022-11-13T05:03:07.416Z,9.81
2022-11-13T05:06:04.473Z,9.81
2022-11-13T05:08:56.802Z,9.81
2022-11-13T05:11:48.784Z,9.80
2022-11-13T05:14:42.080Z,9.78
2022-11-13T05:17:34.402Z,9.79
2022-11-13T05:20:27.820Z,9.77
2022-11-13T05:23:20.006Z,9.80
2022-11-13T05:26:13.947Z,9.78
2022-11-13T05:29:06.406Z,9.78
2022-11-13T05:31:58.674Z,9.77
2022-11-13T05:34:50.979Z,9.78
2022-11-13T05:37:44.303Z,9.78
2022-11-13T05:40:36.305Z,9.80
2022-11-13T05:43:28.201Z,9.79
2022-11-13T05:46:21.892Z,9.78
2022-11-13T05:49:13.935Z,9.79
2022-11-13T05:52:06.181Z,9.77
2022-11-13T05:54:59.538Z,9.78
2022-11-13T05:57:51.365Z,9.79
2022-11-13T06:00:43.428Z,9.79
2022-11-13T06:03:35.668Z,9.76
2022-11-13T06:06:29.189Z,9.74
2022-11-13T06:09:21.615Z,9.74
2022-11-13T06:12:15.363Z,9.73
2022-11-13T06:15:08.350Z,9.75
2022-11-13T06:18:00.811Z,9.76
2022-11-13T06:20:53.263Z,9.77
2022-11-13T06:23:45.473Z,9.74
2022-11-13T06:26:41.651Z,9.72
2022-11-13T06:29:35.007Z,9.72
2022-11-13T06:32:27.226Z,9.71
2022-11-13T06:35:19.441Z,9.72
2022-11-13T06:38:11.393Z,9.73
2022-11-13T06:41:04.610Z,9.72
2022-11-13T06:44:02.072Z,9.73
2022-11-13T06:46:56.263Z,9.73
2022-11-13T06:49:48.401Z,9.70
2022-11-13T06:52:40.404Z,9.68
2022-11-13T06:55:32.510Z,9.69
2022-11-13T06:58:25.575Z,9.71
2022-11-13T07:01:20.048Z,9.71
2022-11-13T07:04:14.553Z,9.72
2022-11-13T07:07:06.197Z,9.85
2022-11-13T07:09:58.092Z,9.77
2022-11-13T07:12:54.562Z,9.79
2022-11-13T07:15:46.947Z,9.83
2022-11-13T07:18:39.295Z,9.89
2022-11-13T07:21:33.227Z,9.93
2022-11-13T07:24:25.751Z,9.94
2022-11-13T07:27:17.877Z,9.93
2022-11-13T07:30:11.066Z,9.92
2022-11-13T07:33:04.106Z,9.92
2022-11-13T07:35:56.835Z,9.94
2022-11-13T07:38:50.001Z,9.96
2022-11-13T07:41:42.004Z,10.04
2022-11-13T07:44:53.563Z,10.12
2022-11-13T07:47:45.746Z,10.15
2022-11-13T07:50:39.611Z,10.14
2022-11-13T07:53:19.697Z,10.13
2022-11-13T07:56:14.333Z,10.08
2022-11-13T07:59:08.514Z,10.03
2022-11-13T08:02:00.813Z,9.99
2022-11-13T08:04:53.128Z,9.94
2022-11-13T08:07:51.181Z,9.91
2022-11-13T08:10:43.813Z,9.90
2022-11-13T08:13:38.692Z,9.91
2022-11-13T08:16:31.333Z,9.87
2022-11-13T08:19:23.544Z,9.84
2022-11-13T08:22:16.042Z,9.84
2022-11-13T08:25:08.918Z,9.84
2022-11-13T08:28:01.749Z,9.82
2022-11-13T08:30:55.377Z,9.82
2022-11-13T08:33:47.281Z,9.81
2022-11-13T08:36:39.440Z,9.79
2022-11-13T08:39:31.698Z,9.81
2022-11-13T08:42:23.956Z,9.89
2022-11-13T08:45:16.216Z,9.97
2022-11-13T08:48:10.206Z,10.04
2022-11-13T08:51:02.292Z,10.12
2022-11-13T08:53:54.659Z,10.16
2022-11-13T08:56:53.014Z,10.20
2022-11-13T08:59:47.887Z,10.21
2022-11-13T09:02:40.006Z,10.21
2022-11-13T09:05:33.691Z,10.17
2022-11-13T09:08:26.046Z,10.19
2022-11-13T09:11:19.441Z,10.14
2022-11-13T09:14:11.554Z,10.10
2022-11-13T09:17:03.936Z,10.07
2022-11-13T09:19:58.401Z,10.05
2022-11-13T09:23:00.223Z,10.03
2022-11-13T09:25:52.330Z,10.02
2022-11-13T09:28:44.373Z,10.00
2022-11-13T09:31:36.536Z,10.03
2022-11-13T09:34:30.263Z,10.06
2022-11-13T09:37:22.449Z,10.04
2022-11-13T09:40:29.779Z,10.12
2022-11-13T09:43:32.538Z,10.14
2022-11-13T09:46:37.224Z,10.20
2022-11-13T09:49:34.292Z,10.22
2022-11-13T09:52:38.856Z,10.22
2022-11-13T09:55:39.832Z,10.23
2022-11-13T09:58:45.760Z,10.25
2022-11-13T10:01:49.724Z,10.29
2022-11-13T10:04:57.924Z,10.30
2022-11-13T10:07:58.260Z,10.31
2022-11-13T10:10:58.722Z,10.38
2022-11-13T10:13:54.340Z,10.45
2022-11-13T10:16:53.562Z,10.52
2022-11-13T10:19:54.654Z,10.56
2022-11-13T10:22:51.909Z,10.62
2022-11-13T10:25:45.832Z,10.67
2022-11-13T10:28:55.745Z,10.69
2022-11-13T10:31:49.247Z,10.72
2022-11-13T10:34:42.853Z,10.78
2022-11-13T10:37:50.024Z,10.87
2022-11-13T10:40:42.422Z,10.89
2022-11-13T10:43:35.731Z,10.93
2022-11-13T10:46:31.573Z,10.95
2022-11-13T10:49:29.180Z,10.91
2022-11-13T10:52:23.225Z,10.91
2022-11-13T10:55:23.160Z,10.94
2022-11-13T10:58:17.035Z,10.92
2022-11-13T11:01:16.137Z,10.85
2022-11-13T11:04:14.824Z,10.79
2022-11-13T11:07:20.648Z,10.74
2022-11-13T11:10:24.372Z,10.69
2022-11-13T11:13:24.126Z,10.68
2022-11-13T11:16:21.728Z,10.68
2022-11-13T11:19:17.554Z,10.72
2022-11-13T11:22:16.539Z,10.77
2022-11-13T11:25:15.346Z,10.77
2022-11-13T11:28:14.540Z,10.76
2022-11-13T11:31:28.528Z,10.70
2022-11-13T11:34:26.478Z,10.63
2022-11-13T11:37:22.597Z,10.57
2022-11-13T11:40:23.276Z,10.52
2022-11-13T11:43:23.083Z,10.48
2022-11-13T11:46:15.692Z,10.44
2022-11-13T11:49:07.523Z,10.44
2022-11-13T11:52:13.675Z,10.45
2022-11-13T11:55:32.652Z,10.48
2022-11-13T11:58:39.402Z,10.42
2022-11-13T12:01:56.198Z,10.39
2022-11-13T12:05:01.656Z,10.36
2022-11-13T12:08:08.349Z,10.38
2022-11-13T12:11:08.496Z,10.37
2022-11-13T12:14:10.938Z,10.31
2022-11-13T12:17:20.351Z,10.25
2022-11-13T12:20:24.013Z,10.20
2022-11-13T12:23:35.248Z,10.20
2022-11-13T12:26:32.052Z,10.17
2022-11-13T12:29:43.731Z,10.24
2022-11-13T12:32:55.897Z,10.27
2022-11-13T12:35:52.128Z,10.23
2022-11-13T12:38:50.149Z,10.18
2022-11-13T12:41:49.192Z,10.15
2022-11-13T12:44:50.827Z,10.16
2022-11-13T12:47:43.465Z,10.14
2022-11-13T12:50:36.347Z,10.13
2022-11-13T12:53:29.732Z,10.11
2022-11-13T12:56:34.109Z,10.15
2022-11-13T12:59:33.348Z,10.25
2022-11-13T13:02:48.452Z,10.15
2022-11-13T13:06:05.576Z,10.08
2022-11-13T13:09:12.355Z,10.00
2022-11-13T13:12:13.854Z,9.96
2022-11-13T13:15:14.306Z,9.93
2022-11-13T13:18:11.951Z,9.92
2022-11-13T13:21:08.666Z,9.93
2022-11-13T13:24:09.869Z,9.93
2022-11-13T13:27:02.118Z,9.92
2022-11-13T13:29:55.635Z,9.93
2022-11-13T13:32:59.093Z,9.93
2022-11-13T13:36:02.722Z,9.92
2022-11-13T13:39:00.711Z,9.91
2022-11-13T13:42:08.772Z,9.92
2022-11-13T13:45:20.850Z,9.90
2022-11-13T13:48:21.872Z,9.85
2022-11-13T13:51:19.236Z,9.81
2022-11-13T13:54:22.043Z,9.75
2022-11-13T13:57:16.284Z,9.70
2022-11-13T14:00:13.278Z,9.75
2022-11-13T14:03:06.295Z,9.64
2022-11-13T14:06:09.170Z,9.64
2022-11-13T14:09:09.722Z,9.64
2022-11-13T14:12:09.234Z,9.63
2022-11-13T14:15:05.008Z,9.61
2022-11-13T14:18:10.072Z,9.63
2022-11-13T14:21:04.910Z,9.60
2022-11-13T14:23:59.422Z,9.60
2022-11-13T14:26:52.409Z,9.71
2022-11-13T14:29:48.940Z,9.62
2022-11-13T14:32:46.989Z,9.63
2022-11-13T14:35:42.131Z,9.67
2022-11-13T14:38:38.338Z,9.71
2022-11-13T14:41:36.547Z,9.75
2022-11-13T14:44:32.069Z,9.77
2022-11-13T14:47:28.699Z,9.78
2022-11-13T14:50:24.535Z,9.80
2022-11-13T14:53:28.271Z,9.82
2022-11-13T14:56:20.537Z,9.79
2022-11-13T14:59:19.545Z,9.77
2022-11-13T15:02:13.607Z,9.78
2022-11-13T15:05:06.257Z,9.80
2022-11-13T15:07:59.167Z,9.77
2022-11-13T15:10:53.519Z,9.77
2022-11-13T15:13:46.074Z,9.78
2022-11-13T15:16:38.492Z,9.80
2022-11-13T15:19:36.986Z,9.80
2022-11-13T15:22:29.298Z,9.79
2022-11-13T15:25:24.751Z,9.76
2022-11-13T15:28:18.354Z,9.73
2022-11-13T15:31:19.980Z,9.72
2022-11-13T15:34:12.897Z,9.70
2022-11-13T15:37:12.339Z,9.70
2022-11-13T15:40:05.102Z,9.65
2022-11-13T15:42:59.150Z,9.59
2022-11-13T15:45:52.533Z,9.52
2022-11-13T15:48:45.049Z,9.50
2022-11-13T15:51:41.021Z,9.45
2022-11-13T15:54:35.734Z,9.41
2022-11-13T15:57:31.895Z,9.39
2022-11-13T16:00:26.382Z,9.36
2022-11-13T16:03:19.634Z,9.47
2022-11-13T16:06:14.262Z,9.38
2022-11-13T16:09:07.789Z,9.38
2022-11-13T16:12:01.653Z,9.38
2022-11-13T16:14:53.896Z,9.35
2022-11-13T16:17:49.108Z,9.33
2022-11-13T16:20:42.335Z,9.30
2022-11-13T16:23:34.554Z,9.30
2022-11-13T16:26:27.645Z,9.26
2022-11-13T16:29:21.950Z,9.27
2022-11-13T16:32:16.021Z,9.39
2022-11-13T16:35:13.944Z,9.33
2022-11-13T16:38:13.302Z,9.34
2022-11-13T16:41:05.507Z,9.32
2022-11-13T16:43:57.562Z,9.31
2022-11-13T16:46:49.870Z,9.27
2022-11-13T16:49:41.562Z,9.26
2022-11-13T16:52:34.389Z,9.24
2022-11-13T16:55:28.583Z,9.23
2022-11-13T16:58:20.681Z,9.21
2022-11-13T17:01:16.872Z,9.21
2022-11-13T17:04:09.076Z,9.22
2022-11-13T17:07:01.485Z,9.20
2022-11-13T17:10:16.610Z,9.19
2022-11-13T17:13:06.911Z,9.18
2022-11-13T17:16:02.087Z,9.16
2022-11-13T17:18:54.544Z,9.13
2022-11-13T17:21:46.755Z,9.08
2022-11-13T17:24:38.746Z,9.08
2022-11-13T17:27:30.712Z,9.11
2022-11-13T17:30:24.742Z,9.07
2022-11-13T17:33:17.257Z,9.07
2022-11-13T17:36:10.742Z,9.07
2022-11-13T17:39:02.822Z,9.08
2022-11-13T17:41:54.872Z,9.09
2022-11-13T17:44:49.698Z,9.12
2022-11-13T17:47:43.425Z,9.09
2022-11-13T17:50:35.638Z,9.10
2022-11-13T17:53:28.495Z,9.09
2022-11-13T17:56:20.854Z,9.08
2022-11-13T17:59:13.051Z,9.08
2022-11-13T18:02:05.373Z,9.07
2022-11-13T18:05:01.475Z,9.05
2022-11-13T18:07:53.710Z,9.01
2022-11-13T18:10:45.764Z,8.99
2022-11-13T18:13:40.509Z,8.98
2022-11-13T18:16:35.107Z,8.99
2022-11-13T18:19:27.597Z,9.01
2022-11-13T18:22:21.208Z,8.98
2022-11-13T18:25:15.614Z,8.98
2022-11-13T18:28:07.177Z,9.08
2022-11-13T18:31:01.542Z,8.96
2022-11-13T18:33:56.331Z,8.92
2022-11-13T18:36:48.312Z,8.90
2022-11-13T18:39:41.950Z,8.92
2022-11-13T18:42:33.946Z,8.89
2022-11-13T18:45:25.783Z,8.88
2022-11-13T18:48:20.483Z,8.86
2022-11-13T18:51:14.845Z,8.84
2022-11-13T18:54:10.054Z,8.85
2022-11-13T18:57:03.767Z,8.82
2022-11-13T18:59:56.036Z,8.78
2022-11-13T19:02:51.252Z,8.77
2022-11-13T19:05:47.322Z,8.77
2022-11-13T19:08:40.855Z,8.77
2022-11-13T19:11:34.023Z,8.76
2022-11-13T19:14:27.353Z,8.73
2022-11-13T19:17:21.172Z,8.73
2022-11-13T19:20:13.496Z,8.72
2022-11-13T19:23:09.151Z,8.69
2022-11-13T19:26:01.716Z,8.68
2022-11-13T19:28:54.878Z,8.68
2022-11-13T19:31:48.933Z,8.70
2022-11-13T19:34:46.300Z,8.72
2022-11-13T19:37:39.165Z,8.74
2022-11-13T19:40:31.227Z,8.72
2022-11-13T19:43:23.150Z,8.71
2022-11-13T19:46:17.390Z,8.72
2022-11-13T19:49:11.116Z,8.71
2022-11-13T19:52:05.778Z,8.74
2022-11-13T19:54:57.872Z,8.86
2022-11-13T19:57:50.291Z,8.74
2022-11-13T20:00:42.661Z,8.73
2022-11-13T20:03:35.180Z,8.73
2022-11-13T20:06:29.790Z,8.76
2022-11-13T20:09:22.149Z,8.76
2022-11-13T20:12:14.402Z,8.73
2022-11-13T20:15:07.385Z,8.70
2022-11-13T20:17:59.367Z,8.71
2022-11-13T20:20:54.744Z,8.70
2022-11-13T20:23:50.541Z,8.71
2022-11-13T20:26:47.935Z,8.73
2022-11-13T20:29:40.323Z,8.76
2022-11-13T20:32:43.737Z,8.77
2022-11-13T20:35:35.619Z,8.77
2022-11-13T20:38:28.417Z,8.81
2022-11-13T20:41:24.284Z,8.82
2022-11-13T20:44:21.460Z,8.83
2022-11-13T20:47:13.356Z,8.80
2022-11-13T20:50:09.264Z,8.75
2022-11-13T20:53:01.567Z,8.71
2022-11-13T20:55:53.778Z,8.72
2022-11-13T20:58:53.510Z,8.70
2022-11-13T21:01:46.405Z,8.69
2022-11-13T21:04:45.316Z,8.67
2022-11-13T21:07:40.473Z,8.66
2022-11-13T21:10:35.606Z,8.66
2022-11-13T21:13:27.559Z,8.63
2022-11-13T21:16:25.901Z,8.62
2022-11-13T21:19:18.410Z,8.61
2022-11-13T21:22:10.620Z,8.63
2022-11-13T21:25:10.796Z,8.63
2022-11-13T21:28:03.072Z,8.60
2022-11-13T21:31:01.468Z,8.59
2022-11-13T21:34:01.433Z,8.59
2022-11-13T21:36:53.503Z,8.59
2022-11-13T21:39:45.358Z,8.58
2022-11-13T21:42:37.736Z,8.60
2022-11-13T21:45:29.899Z,8.62
2022-11-13T21:48:22.326Z,8.60
2022-11-13T21:51:16.447Z,8.59
2022-11-13T21:54:11.319Z,8.60
2022-11-13T21:57:03.459Z,8.62
2022-11-13T21:59:55.828Z,8.61
2022-11-13T22:02:47.691Z,8.60
2022-11-13T22:05:40.201Z,8.59
2022-11-13T22:08:33.922Z,8.61
2022-11-13T22:11:37.686Z,8.63
2022-11-13T22:14:29.851Z,8.61
2022-11-13T22:17:21.746Z,8.58
2022-11-13T22:20:14.098Z,8.58
2022-11-13T22:23:07.583Z,8.61
2022-11-13T22:26:05.563Z,8.61
2022-11-13T22:28:58.198Z,8.59
2022-11-13T22:31:50.119Z,8.56
2022-11-13T22:34:42.080Z,8.53
2022-11-13T22:37:34.395Z,8.52
2022-11-13T22:40:26.794Z,8.49
2022-11-13T22:43:20.483Z,8.49
2022-11-13T22:46:17.285Z,8.46
2022-11-13T22:49:13.613Z,8.44
2022-11-13T22:52:06.094Z,8.39
2022-11-13T22:54:58.252Z,8.35
2022-11-13T22:57:50.435Z,8.33
2022-11-13T23:00:58.202Z,8.31
2022-11-13T23:03:51.721Z,8.32
2022-11-13T23:06:46.540Z,8.32
2022-11-13T23:09:40.596Z,8.29
2022-11-13T23:12:32.982Z,8.29
2022-11-13T23:15:25.136Z,8.28
2022-11-13T23:18:19.069Z,8.25
2022-11-13T23:21:12.597Z,8.24
2022-11-13T23:24:04.986Z,8.25
2022-11-13T23:27:00.041Z,8.25
2022-11-13T23:29:54.149Z,8.25
2022-11-13T23:32:46.236Z,8.26
2022-11-13T23:35:39.661Z,8.25
2022-11-13T23:38:32.052Z,8.28
2022-11-13T23:41:24.466Z,8.28
2022-11-13T23:44:16.973Z,8.30
2022-11-13T23:47:09.164Z,8.28
2022-11-13T23:50:07.342Z,8.27
2022-11-13T23:53:00.698Z,8.27
2022-11-13T23:55:53.632Z,8.25
2022-11-13T23:58:45.807Z,8.23
