createdAt,value
2022-10-19T00:02:00.681Z,24.83
2022-10-19T00:04:29.073Z,23.60
2022-10-19T00:06:56.491Z,24.35
2022-10-19T00:09:23.966Z,24.15
2022-10-19T00:11:52.127Z,23.05
2022-10-19T00:14:21.141Z,23.75
2022-10-19T00:16:49.391Z,23.52
2022-10-19T00:19:21.624Z,24.67
2022-10-19T00:24:21.852Z,23.55
2022-10-19T00:26:49.376Z,22.90
2022-10-19T00:29:16.993Z,23.60
2022-10-19T00:31:44.410Z,23.42
2022-10-19T00:34:12.008Z,23.52
2022-10-19T00:36:40.655Z,24.15
2022-10-19T00:39:09.447Z,24.65
2022-10-19T00:41:37.533Z,24.77
2022-10-19T00:44:07.972Z,23.45
2022-10-19T00:46:37.397Z,23.83
2022-10-19T00:49:24.529Z,26.58
2022-10-19T00:51:54.386Z,25.15
2022-10-19T00:54:21.951Z,26.67
2022-10-19T00:56:51.114Z,25.80
2022-10-19T00:59:20.222Z,26.98
2022-10-19T01:01:48.685Z,27.25
2022-10-19T01:04:16.139Z,26.48
2022-10-19T01:06:43.869Z,27.05
2022-10-19T01:09:11.325Z,27.15
2022-10-19T01:11:38.797Z,25.65
2022-10-19T01:14:06.158Z,26.05
2022-10-19T01:16:49.070Z,23.42
2022-10-19T01:19:16.462Z,23.73
2022-10-19T01:21:49.667Z,23.55
2022-10-19T01:24:19.885Z,22.55
2022-10-19T01:27:05.556Z,22.65
2022-10-19T01:32:20.224Z,21.23
2022-10-19T01:35:06.294Z,20.60
2022-10-19T01:37:41.311Z,22.33
2022-10-19T01:40:13.788Z,20.67
2022-10-19T01:42:47.485Z,19.85
2022-10-19T01:45:18.077Z,20.33
2022-10-19T01:47:56.664Z,20.50
2022-10-19T01:50:24.726Z,20.48
2022-10-19T01:52:52.644Z,19.92
2022-10-19T01:55:20.401Z,20.67
2022-10-19T01:57:48.848Z,20.98
2022-10-19T02:00:17.568Z,20.25
2022-10-19T02:02:48.412Z,20.92
2022-10-19T02:05:16.952Z,20.55
2022-10-19T02:07:46.708Z,23.30
2022-10-19T02:12:46.666Z,22.60
2022-10-19T02:15:18.187Z,25.13
2022-10-19T02:17:49.415Z,28.67
2022-10-19T02:20:17.578Z,29.73
2022-10-19T02:22:45.200Z,28.95
2022-10-19T02:25:13.017Z,28.58
2022-10-19T02:27:43.919Z,28.23
2022-10-19T02:30:12.346Z,28.33
2022-10-19T02:32:39.988Z,26.55
2022-10-19T02:35:07.866Z,24.75
2022-10-19T02:40:04.422Z,22.88
2022-10-19T02:42:47.039Z,21.38
2022-10-19T02:45:18.385Z,23.10
2022-10-19T02:47:51.921Z,23.73
2022-10-19T02:50:20.274Z,21.83
2022-10-19T02:52:47.670Z,22.15
2022-10-19T02:55:15.218Z,23.35
2022-10-19T02:57:42.658Z,22.80
2022-10-19T03:00:10.535Z,21.10
2022-10-19T03:02:37.980Z,21.13
2022-10-19T03:05:05.695Z,21.05
2022-10-19T03:07:33.346Z,19.00
2022-10-19T03:10:00.910Z,18.30
2022-10-19T03:12:28.404Z,19.45
2022-10-19T03:14:55.824Z,18.33
2022-10-19T03:17:23.253Z,18.02
2022-10-19T03:19:50.650Z,18.13
2022-10-19T03:22:18.208Z,17.38
2022-10-19T03:24:45.627Z,16.30
2022-10-19T03:27:13.031Z,16.88
2022-10-19T03:29:40.447Z,15.90
2022-10-19T03:32:07.962Z,16.27
2022-10-19T03:34:35.442Z,15.32
2022-10-19T03:37:02.800Z,15.85
2022-10-19T03:39:30.266Z,14.73
2022-10-19T03:41:57.640Z,14.52
2022-10-19T03:44:25.028Z,14.50
2022-10-19T03:46:52.432Z,15.52
2022-10-19T03:49:19.907Z,15.15
2022-10-19T03:51:47.293Z,15.65
2022-10-19T03:54:15.935Z,15.30
2022-10-19T03:56:43.712Z,14.10
2022-10-19T03:59:18.950Z,14.00
2022-10-19T04:01:47.131Z,13.38
2022-10-19T04:04:15.753Z,12.50
2022-10-19T04:06:44.464Z,15.27
2022-10-19T04:09:16.440Z,13.25
2022-10-19T04:11:44.085Z,13.95
2022-10-19T04:14:18.891Z,12.50
2022-10-19T04:16:54.523Z,13.13
2022-10-19T04:19:21.919Z,12.73
2022-10-19T04:21:49.946Z,12.80
2022-10-19T04:24:18.894Z,12.85
2022-10-19T04:26:55.959Z,13.02
2022-10-19T04:29:26.455Z,13.43
2022-10-19T04:31:57.104Z,12.05
2022-10-19T04:34:24.596Z,11.48
2022-10-19T04:36:52.023Z,11.85
2022-10-19T04:39:19.522Z,12.85
2022-10-19T04:41:46.951Z,12.48
2022-10-19T04:44:15.534Z,11.07
2022-10-19T04:46:43.026Z,11.40
2022-10-19T04:49:10.523Z,14.05
2022-10-19T04:51:37.903Z,12.13
2022-10-19T04:54:05.457Z,12.35
2022-10-19T04:56:32.981Z,14.02
2022-10-19T04:59:01.066Z,15.75
2022-10-19T05:01:29.492Z,16.88
2022-10-19T05:03:58.247Z,15.32
2022-10-19T05:06:26.392Z,14.75
2022-10-19T05:08:53.963Z,14.70
2022-10-19T05:11:21.449Z,15.55
2022-10-19T05:13:49.195Z,14.80
2022-10-19T05:16:18.070Z,14.32
2022-10-19T05:18:49.325Z,13.88
2022-10-19T05:21:17.170Z,14.40
2022-10-19T05:23:44.636Z,14.98
2022-10-19T05:26:13.500Z,14.70
2022-10-19T05:28:41.264Z,15.77
2022-10-19T05:31:12.858Z,15.88
2022-10-19T05:33:40.802Z,15.32
2022-10-19T05:36:15.423Z,16.45
2022-10-19T05:38:43.499Z,15.95
2022-10-19T05:41:11.157Z,16.85
2022-10-19T05:43:38.675Z,16.30
2022-10-19T05:46:10.667Z,16.35
2022-10-19T05:48:38.256Z,17.23
2022-10-19T05:51:06.653Z,16.73
2022-10-19T05:53:35.021Z,16.92
2022-10-19T05:56:04.752Z,19.95
2022-10-19T05:58:32.251Z,18.80
2022-10-19T06:01:00.478Z,18.08
2022-10-19T06:03:28.395Z,18.08
2022-10-19T06:05:56.260Z,18.67
2022-10-19T06:08:24.282Z,18.48
2022-10-19T06:10:51.943Z,17.83
2022-10-19T06:13:20.137Z,18.65
2022-10-19T06:15:50.871Z,18.00
2022-10-19T06:18:18.324Z,18.60
2022-10-19T06:20:45.872Z,17.85
2022-10-19T06:23:13.282Z,17.73
2022-10-19T06:25:41.716Z,17.25
2022-10-19T06:28:10.171Z,16.98
2022-10-19T06:30:41.600Z,16.23
2022-10-19T06:33:09.250Z,15.82
2022-10-19T06:35:36.768Z,14.40
2022-10-19T06:38:04.179Z,14.25
2022-10-19T06:40:31.695Z,13.52
2022-10-19T06:42:59.267Z,11.38
2022-10-19T06:45:26.770Z,11.95
2022-10-19T06:47:54.166Z,11.18
2022-10-19T06:50:21.726Z,11.27
2022-10-19T06:52:49.229Z,11.93
2022-10-19T06:55:17.998Z,12.23
2022-10-19T06:57:45.610Z,11.85
2022-10-19T07:00:13.556Z,11.38
2022-10-19T07:02:40.935Z,12.00
2022-10-19T07:05:08.940Z,10.60
2022-10-19T07:07:36.838Z,10.95
2022-10-19T07:10:04.792Z,10.00
2022-10-19T07:12:32.313Z,9.43
2022-10-19T07:14:59.723Z,9.15
2022-10-19T07:17:27.172Z,9.38
2022-10-19T07:19:55.092Z,9.05
2022-10-19T07:22:27.826Z,8.02
2022-10-19T07:24:55.753Z,7.43
2022-10-19T07:27:23.164Z,8.02
2022-10-19T07:29:50.735Z,6.82
2022-10-19T07:32:18.144Z,7.68
2022-10-19T07:34:45.547Z,6.97
2022-10-19T07:37:12.991Z,7.30
2022-10-19T07:39:40.373Z,7.90
2022-10-19T07:42:07.911Z,7.50
2022-10-19T07:44:35.349Z,7.13
2022-10-19T07:47:04.622Z,7.97
2022-10-19T07:49:32.001Z,6.88
2022-10-19T07:51:59.511Z,8.05
2022-10-19T07:54:27.486Z,8.57
2022-10-19T07:56:54.947Z,8.15
2022-10-19T07:59:22.328Z,7.65
2022-10-19T08:01:50.435Z,7.95
2022-10-19T08:07:05.351Z,8.80
2022-10-19T08:09:52.086Z,8.50
2022-10-19T08:12:20.355Z,9.52
2022-10-19T08:14:48.269Z,9.02
2022-10-19T08:17:16.845Z,8.98
2022-10-19T08:19:44.875Z,9.77
2022-10-19T08:22:12.522Z,8.88
2022-10-19T08:24:39.932Z,8.63
2022-10-19T08:27:07.497Z,9.13
2022-10-19T08:29:34.968Z,9.68
2022-10-19T08:32:02.344Z,8.93
2022-10-19T08:34:29.775Z,9.50
2022-10-19T08:36:57.154Z,8.18
2022-10-19T08:39:24.582Z,9.07
2022-10-19T08:41:51.944Z,9.13
2022-10-19T08:44:31.695Z,8.35
2022-10-19T08:47:22.331Z,8.80
2022-10-19T08:49:50.939Z,8.88
2022-10-19T08:52:23.125Z,8.10
2022-10-19T08:54:58.697Z,7.80
2022-10-19T08:57:26.171Z,7.45
2022-10-19T09:00:02.715Z,7.57
2022-10-19T09:02:56.543Z,6.63
2022-10-19T09:05:28.484Z,7.63
2022-10-19T09:07:56.255Z,6.53
2022-10-19T09:10:30.746Z,7.20
2022-10-19T09:12:58.804Z,6.78
2022-10-19T09:15:28.142Z,7.05
2022-10-19T09:17:55.847Z,6.35
2022-10-19T09:20:24.865Z,6.15
2022-10-19T09:23:00.792Z,6.20
2022-10-19T09:25:30.741Z,6.50
2022-10-19T09:28:13.841Z,6.82
2022-10-19T09:30:42.084Z,5.82
2022-10-19T09:33:15.650Z,6.22
2022-10-19T09:35:45.135Z,5.63
2022-10-19T09:38:15.148Z,6.15
2022-10-19T09:40:42.554Z,6.20
2022-10-19T09:43:20.703Z,6.13
2022-10-19T09:46:16.473Z,5.80
2022-10-19T09:48:51.084Z,6.18
2022-10-19T09:51:19.547Z,6.20
2022-10-19T09:53:52.052Z,6.00
2022-10-19T09:56:21.184Z,6.10
2022-10-19T09:58:50.585Z,6.55
2022-10-19T10:01:41.758Z,6.35
2022-10-19T10:04:14.349Z,6.40
2022-10-19T10:06:42.254Z,5.63
2022-10-19T10:09:15.692Z,6.60
2022-10-19T10:11:44.391Z,5.85
2022-10-19T10:14:31.839Z,5.75
2022-10-19T10:17:02.912Z,5.47
2022-10-19T10:19:31.935Z,5.97
2022-10-19T10:22:00.543Z,5.10
2022-10-19T10:24:29.435Z,5.20
2022-10-19T10:26:58.375Z,5.43
2022-10-19T10:29:27.763Z,4.90
2022-10-19T10:32:04.092Z,5.60
2022-10-19T10:34:55.846Z,5.10
2022-10-19T10:37:30.488Z,4.43
2022-10-19T10:40:01.974Z,4.88
2022-10-19T10:42:42.254Z,4.47
2022-10-19T10:45:18.132Z,4.50
2022-10-19T10:47:48.442Z,4.32
2022-10-19T10:50:24.279Z,4.07
2022-10-19T10:53:08.131Z,4.93
2022-10-19T10:55:35.970Z,4.60
2022-10-19T10:58:08.607Z,4.63
2022-10-19T11:00:38.914Z,4.70
2022-10-19T11:03:15.716Z,4.30
2022-10-19T11:05:47.726Z,4.38
2022-10-19T11:08:33.319Z,5.10
2022-10-19T11:11:09.856Z,5.88
2022-10-19T11:13:42.143Z,4.80
2022-10-19T11:16:19.583Z,4.90
2022-10-19T11:18:59.661Z,4.13
2022-10-19T11:21:29.961Z,4.90
2022-10-19T11:24:09.808Z,5.18
2022-10-19T11:26:44.690Z,4.85
2022-10-19T11:31:52.141Z,4.18
2022-10-19T11:34:33.528Z,4.13
2022-10-19T11:37:06.796Z,4.75
2022-10-19T11:39:52.723Z,4.88
2022-10-19T11:42:32.511Z,4.70
2022-10-19T11:45:03.076Z,4.47
2022-10-19T11:47:36.770Z,5.43
2022-10-19T11:50:10.790Z,4.38
2022-10-19T11:52:38.373Z,4.38
2022-10-19T11:55:27.331Z,5.53
2022-10-19T11:58:05.912Z,4.30
2022-10-19T12:00:39.487Z,4.40
2022-10-19T12:03:16.182Z,4.57
2022-10-19T12:06:22.374Z,3.70
2022-10-19T12:08:52.412Z,3.83
2022-10-19T12:11:37.939Z,4.47
2022-10-19T12:14:12.669Z,4.63
2022-10-19T12:16:42.287Z,4.53
2022-10-19T12:19:15.290Z,4.43
2022-10-19T12:21:45.889Z,4.50
2022-10-19T12:24:18.629Z,6.22
2022-10-19T12:26:46.482Z,6.50
2022-10-19T12:29:21.524Z,4.65
2022-10-19T12:31:49.847Z,4.82
2022-10-19T12:34:30.896Z,6.40
2022-10-19T12:37:01.556Z,4.82
2022-10-19T12:39:36.539Z,4.78
2022-10-19T12:42:10.796Z,4.97
2022-10-19T12:44:58.736Z,4.85
2022-10-19T12:47:28.965Z,5.10
2022-10-19T12:49:57.135Z,4.97
2022-10-19T12:52:47.360Z,5.45
2022-10-19T12:55:24.954Z,4.78
2022-10-19T12:58:06.454Z,4.70
2022-10-19T13:00:36.099Z,4.45
2022-10-19T13:03:29.884Z,4.40
2022-10-19T13:06:05.595Z,4.70
2022-10-19T13:08:36.317Z,4.43
2022-10-19T13:11:10.082Z,4.80
2022-10-19T13:13:53.025Z,5.35
2022-10-19T13:16:29.735Z,4.65
2022-10-19T13:19:00.502Z,4.80
2022-10-19T13:21:54.144Z,4.80
2022-10-19T13:24:27.710Z,4.13
2022-10-19T13:27:04.356Z,4.70
2022-10-19T13:29:41.277Z,4.65
2022-10-19T13:32:27.576Z,4.40
2022-10-19T13:34:55.233Z,4.20
2022-10-19T13:37:22.794Z,3.83
2022-10-19T13:39:50.388Z,4.10
2022-10-19T13:42:24.973Z,4.45
2022-10-19T13:44:53.089Z,4.10
2022-10-19T13:47:25.275Z,4.10
2022-10-19T13:49:55.842Z,6.50
2022-10-19T13:52:26.396Z,6.10
2022-10-19T13:54:54.728Z,6.78
2022-10-19T13:57:40.806Z,6.57
2022-10-19T14:00:21.244Z,5.15
2022-10-19T14:02:48.747Z,4.20
2022-10-19T14:05:45.436Z,4.60
2022-10-19T14:08:20.998Z,4.13
2022-10-19T14:11:11.444Z,4.93
2022-10-19T14:13:38.957Z,4.35
2022-10-19T14:16:06.473Z,4.38
2022-10-19T14:18:35.486Z,5.18
2022-10-19T14:21:07.468Z,5.47
2022-10-19T14:23:42.747Z,6.60
2022-10-19T14:26:16.291Z,5.10
2022-10-19T14:28:44.008Z,5.15
2022-10-19T14:31:18.211Z,5.53
2022-10-19T14:33:50.915Z,5.25
2022-10-19T14:36:19.717Z,5.65
2022-10-19T14:38:47.703Z,5.55
2022-10-19T14:41:29.831Z,7.30
2022-10-19T14:43:57.719Z,5.70
2022-10-19T14:46:32.194Z,5.95
2022-10-19T14:49:01.109Z,6.03
2022-10-19T14:51:42.967Z,5.97
2022-10-19T14:54:30.783Z,7.32
2022-10-19T14:56:58.206Z,10.82
2022-10-19T14:59:34.899Z,10.27
2022-10-19T15:02:04.611Z,11.25
2022-10-19T15:04:35.210Z,7.80
2022-10-19T15:07:03.883Z,6.90
2022-10-19T15:09:47.364Z,6.70
2022-10-19T15:12:17.809Z,7.47
2022-10-19T15:14:45.576Z,8.25
2022-10-19T15:17:25.017Z,9.05
2022-10-19T15:19:52.560Z,9.38
2022-10-19T15:22:19.931Z,12.07
2022-10-19T15:25:19.268Z,14.48
2022-10-19T15:27:50.015Z,11.05
2022-10-19T15:30:21.874Z,17.75
2022-10-19T15:32:50.724Z,10.98
2022-10-19T15:35:24.132Z,8.77
2022-10-19T15:37:51.836Z,10.75
2022-10-19T15:40:28.230Z,7.97
2022-10-19T15:42:55.700Z,8.80
2022-10-19T15:45:31.349Z,8.93
2022-10-19T15:48:19.138Z,9.20
2022-10-19T15:50:48.488Z,9.02
2022-10-19T15:53:16.578Z,8.23
2022-10-19T15:55:44.019Z,8.40
2022-10-19T15:58:12.368Z,8.63
2022-10-19T16:00:40.209Z,8.45
2022-10-19T16:03:09.166Z,7.63
2022-10-19T16:05:37.376Z,8.02
2022-10-19T16:08:07.881Z,7.15
2022-10-19T16:10:37.715Z,7.20
2022-10-19T16:13:05.139Z,7.10
2022-10-19T16:15:32.583Z,8.02
2022-10-19T16:18:00.650Z,7.57
2022-10-19T16:20:29.014Z,7.47
2022-10-19T16:22:56.958Z,6.38
2022-10-19T16:25:24.436Z,6.47
2022-10-19T16:27:51.974Z,5.68
2022-10-19T16:30:19.658Z,6.45
2022-10-19T16:32:50.330Z,6.72
2022-10-19T16:35:17.793Z,6.43
2022-10-19T16:37:45.180Z,9.02
2022-10-19T16:40:15.101Z,8.07
2022-10-19T16:42:42.563Z,7.63
2022-10-19T16:45:10.330Z,7.60
2022-10-19T16:47:37.787Z,7.68
2022-10-19T16:50:06.331Z,7.53
2022-10-19T16:52:34.252Z,8.18
2022-10-19T16:55:01.937Z,7.63
2022-10-19T16:57:29.504Z,7.82
2022-10-19T16:59:56.945Z,8.73
2022-10-19T17:02:24.527Z,8.27
2022-10-19T17:04:52.088Z,8.93
2022-10-19T17:07:19.831Z,9.07
2022-10-19T17:09:49.786Z,10.10
2022-10-19T17:12:19.900Z,13.15
2022-10-19T17:14:47.418Z,14.07
2022-10-19T17:17:17.161Z,17.10
2022-10-19T17:19:44.608Z,16.88
2022-10-19T17:22:12.001Z,19.95
2022-10-19T17:24:39.475Z,22.15
2022-10-19T17:27:07.158Z,15.85
2022-10-19T17:29:34.903Z,15.63
2022-10-19T17:32:02.594Z,17.05
2022-10-19T17:34:29.988Z,17.30
2022-10-19T17:36:57.495Z,18.65
2022-10-19T17:39:28.943Z,19.63
2022-10-19T17:42:01.487Z,21.08
2022-10-19T17:44:30.688Z,24.17
2022-10-19T17:46:58.426Z,21.25
2022-10-19T17:49:25.947Z,22.27
2022-10-19T17:51:53.794Z,25.95
2022-10-19T17:54:21.363Z,34.20
2022-10-19T17:56:53.188Z,39.72
2022-10-19T17:59:30.270Z,48.30
2022-10-19T18:02:02.515Z,68.35
2022-10-19T18:04:29.925Z,89.95
2022-10-19T18:06:57.376Z,124.95
2022-10-19T18:09:24.764Z,113.30
2022-10-19T18:11:52.329Z,92.60
2022-10-19T18:14:19.797Z,98.72
2022-10-19T18:16:48.087Z,101.85
2022-10-19T18:19:16.712Z,85.38
2022-10-19T18:21:45.772Z,68.65
2022-10-19T18:24:19.208Z,70.00
2022-10-19T18:26:50.894Z,67.90
2022-10-19T18:29:21.050Z,70.65
2022-10-19T18:31:51.687Z,53.25
2022-10-19T18:34:20.527Z,40.25
2022-10-19T18:36:48.612Z,38.42
2022-10-19T18:39:16.056Z,39.60
2022-10-19T18:41:43.556Z,35.67
2022-10-19T18:44:13.171Z,39.92
2022-10-19T18:46:41.043Z,42.92
2022-10-19T18:49:09.226Z,47.88
2022-10-19T18:51:38.591Z,57.05
2022-10-19T18:54:06.478Z,55.85
2022-10-19T18:56:33.956Z,54.65
2022-10-19T18:59:01.372Z,51.35
2022-10-19T19:01:29.908Z,50.95
2022-10-19T19:03:58.620Z,44.15
2022-10-19T19:06:29.377Z,46.03
2022-10-19T19:08:57.404Z,48.10
2022-10-19T19:11:26.382Z,51.28
2022-10-19T19:13:56.560Z,61.65
2022-10-19T19:16:24.752Z,62.40
2022-10-19T19:18:52.702Z,58.10
2022-10-19T19:21:21.603Z,53.45
2022-10-19T19:23:55.179Z,49.90
2022-10-19T19:26:26.476Z,50.70
2022-10-19T19:28:54.071Z,39.10
2022-10-19T19:31:21.519Z,34.60
2022-10-19T19:33:49.359Z,32.65
2022-10-19T19:36:20.259Z,28.70
2022-10-19T19:38:49.050Z,28.98
2022-10-19T19:41:16.813Z,31.50
2022-10-19T19:43:44.472Z,32.25
2022-10-19T19:46:16.716Z,26.65
2022-10-19T19:48:46.619Z,27.30
2022-10-19T19:51:18.363Z,24.60
2022-10-19T19:53:46.099Z,23.30
2022-10-19T19:56:14.242Z,23.90
2022-10-19T19:58:42.406Z,28.45
2022-10-19T20:01:28.034Z,28.40
2022-10-19T20:06:25.790Z,24.15
2022-10-19T20:08:54.587Z,25.48
2022-10-19T20:11:22.188Z,29.48
2022-10-19T20:13:49.919Z,29.15
2022-10-19T20:16:19.050Z,26.23
2022-10-19T20:18:47.702Z,25.92
2022-10-19T20:21:15.351Z,26.38
2022-10-19T20:23:46.224Z,26.00
2022-10-19T20:26:20.067Z,26.25
2022-10-19T20:28:48.050Z,24.73
2022-10-19T20:31:15.594Z,24.60
2022-10-19T20:33:44.051Z,25.13
2022-10-19T20:36:13.115Z,23.98
2022-10-19T20:38:40.937Z,25.42
2022-10-19T20:41:09.587Z,23.70
2022-10-19T20:43:38.006Z,20.52
2022-10-19T20:46:11.094Z,21.10
2022-10-19T20:48:39.740Z,21.08
2022-10-19T20:51:16.205Z,19.77
2022-10-19T20:53:46.321Z,20.65
2022-10-19T20:56:15.351Z,19.38
2022-10-19T20:58:43.908Z,18.90
2022-10-19T21:01:16.015Z,18.67
2022-10-19T21:03:47.568Z,19.13
2022-10-19T21:06:15.248Z,16.70
2022-10-19T21:08:42.887Z,16.95
2022-10-19T21:11:21.138Z,13.48
2022-10-19T21:13:48.825Z,11.93
2022-10-19T21:16:20.485Z,12.25
2022-10-19T21:18:48.758Z,11.85
2022-10-19T21:21:20.618Z,11.35
2022-10-19T21:23:49.245Z,10.68
2022-10-19T21:26:20.555Z,12.70
2022-10-19T21:28:49.094Z,13.05
2022-10-19T21:31:17.183Z,12.35
2022-10-19T21:33:45.028Z,11.63
2022-10-19T21:36:13.594Z,11.73
2022-10-19T21:38:41.290Z,12.65
2022-10-19T21:41:09.785Z,13.00
2022-10-19T21:43:37.288Z,11.85
2022-10-19T21:46:09.027Z,10.77
2022-10-19T21:48:36.540Z,10.20
2022-10-19T21:51:19.136Z,10.20
2022-10-19T21:53:46.832Z,10.05
2022-10-19T21:56:15.545Z,10.30
2022-10-19T21:58:49.927Z,10.57
2022-10-19T22:01:18.252Z,9.57
2022-10-19T22:03:45.889Z,10.80
2022-10-19T22:06:13.727Z,11.00
2022-10-19T22:08:41.766Z,11.15
2022-10-19T22:11:10.494Z,10.63
2022-10-19T22:13:38.300Z,10.75
2022-10-19T22:16:10.095Z,10.45
2022-10-19T22:18:37.574Z,10.85
2022-10-19T22:21:07.325Z,11.07
2022-10-19T22:23:34.799Z,11.23
2022-10-19T22:26:02.169Z,11.15
2022-10-19T22:28:29.618Z,11.65
2022-10-19T22:30:57.926Z,11.77
2022-10-19T22:33:25.886Z,11.88
2022-10-19T22:35:54.113Z,12.30
2022-10-19T22:38:21.559Z,12.25
2022-10-19T22:40:48.913Z,12.63
2022-10-19T22:43:16.321Z,12.85
2022-10-19T22:45:43.778Z,12.73
2022-10-19T22:48:11.171Z,12.88
2022-10-19T22:50:38.523Z,13.05
2022-10-19T22:53:05.931Z,12.77
2022-10-19T22:55:33.293Z,12.98
2022-10-19T22:58:00.788Z,13.25
2022-10-19T23:00:28.191Z,13.38
2022-10-19T23:02:55.604Z,13.00
2022-10-19T23:05:23.023Z,12.00
2022-10-19T23:07:50.495Z,11.88
2022-10-19T23:10:18.017Z,12.80
2022-10-19T23:12:49.098Z,12.32
2022-10-19T23:15:16.565Z,11.70
2022-10-19T23:17:44.170Z,13.05
2022-10-19T23:20:12.200Z,11.93
2022-10-19T23:22:39.728Z,11.30
2022-10-19T23:25:07.490Z,11.13
2022-10-19T23:27:35.204Z,12.48
2022-10-19T23:30:03.255Z,11.35
2022-10-19T23:32:30.609Z,10.93
2022-10-19T23:34:58.184Z,12.48
2022-10-19T23:37:25.596Z,11.45
2022-10-19T23:39:52.935Z,12.18
2022-10-19T23:42:20.420Z,11.90
2022-10-19T23:44:47.799Z,11.73
2022-10-19T23:47:15.328Z,11.65
2022-10-19T23:49:42.697Z,11.45
2022-10-19T23:52:10.126Z,13.00
2022-10-19T23:54:37.500Z,11.48
2022-10-19T23:57:05.128Z,12.13
2022-10-19T23:59:32.518Z,10.55
