createdAt,value
2018-04-16T00:01:55.350Z,12.43
2018-04-16T00:04:27.766Z,12.47
2018-04-16T00:07:01.167Z,12.30
2018-04-16T00:09:35.274Z,12.20
2018-04-16T00:12:08.045Z,11.27
2018-04-16T00:14:40.579Z,11.50
2018-04-16T00:17:13.945Z,12.00
2018-04-16T00:19:47.923Z,12.20
2018-04-16T00:22:20.506Z,10.30
2018-04-16T00:24:53.872Z,12.87
2018-04-16T00:27:26.429Z,12.23
2018-04-16T00:29:59.829Z,10.60
2018-04-16T00:32:38.422Z,15.77
2018-04-16T00:38:16.116Z,10.60
2018-04-16T00:40:55.410Z,13.07
2018-04-16T00:43:33.911Z,14.00
2018-04-16T00:46:13.220Z,11.17
2018-04-16T00:48:52.701Z,14.73
2018-04-16T00:51:32.301Z,11.47
2018-04-16T00:54:24.313Z,12.83
2018-04-16T00:57:03.676Z,11.10
2018-04-16T00:59:42.232Z,12.87
2018-04-16T01:02:20.764Z,10.67
2018-04-16T01:04:59.453Z,13.53
2018-04-16T01:07:37.929Z,13.40
2018-04-16T01:10:16.503Z,12.67
2018-04-16T01:12:55.115Z,12.00
2018-04-16T01:15:35.215Z,12.17
2018-04-16T01:18:14.145Z,12.10
2018-04-16T01:20:53.372Z,12.33
2018-04-16T01:23:32.881Z,11.47
2018-04-16T01:26:12.312Z,11.37
2018-04-16T01:31:50.874Z,11.50
2018-04-16T01:34:29.658Z,12.13
2018-04-16T01:37:08.221Z,11.10
2018-04-16T01:39:47.632Z,10.40
2018-04-16T01:42:26.949Z,10.03
2018-04-16T01:45:05.849Z,11.03
2018-04-16T01:50:46.385Z,8.93
2018-04-16T01:53:25.800Z,10.67
2018-04-16T01:56:05.101Z,9.57
2018-04-16T01:58:43.720Z,8.50
2018-04-16T02:01:22.133Z,8.80
2018-04-16T02:04:01.526Z,9.47
2018-04-16T02:06:40.297Z,8.10
2018-04-16T02:09:18.808Z,8.67
2018-04-16T02:11:57.351Z,8.10
2018-04-16T02:14:37.399Z,9.47
2018-04-16T02:17:17.003Z,8.90
2018-04-16T02:19:56.398Z,7.47
2018-04-16T02:22:35.357Z,7.67
2018-04-16T02:25:14.869Z,7.10
2018-04-16T02:27:54.105Z,6.73
2018-04-16T02:33:31.822Z,7.37
2018-04-16T02:36:11.931Z,6.67
2018-04-16T02:38:51.347Z,7.03
2018-04-16T02:41:30.152Z,7.33
2018-04-16T02:44:08.836Z,6.63
2018-04-16T02:46:47.285Z,6.63
2018-04-16T02:49:25.889Z,5.60
2018-04-16T02:52:04.543Z,7.80
2018-04-16T02:54:43.923Z,6.07
2018-04-16T02:57:22.683Z,6.03
2018-04-16T03:00:01.222Z,5.70
2018-04-16T03:02:39.827Z,6.40
2018-04-16T03:05:18.214Z,5.40
2018-04-16T03:07:56.754Z,6.80
2018-04-16T03:10:35.838Z,6.20
2018-04-16T03:16:15.338Z,5.10
2018-04-16T03:18:54.628Z,4.10
2018-04-16T03:21:33.230Z,5.20
2018-04-16T03:24:11.814Z,5.27
2018-04-16T03:26:51.041Z,4.90
2018-04-16T03:29:29.657Z,4.80
2018-04-16T03:32:08.109Z,5.23
2018-04-16T03:34:46.485Z,5.10
2018-04-16T03:37:24.943Z,5.00
2018-04-16T03:40:04.149Z,6.10
2018-04-16T03:42:43.692Z,4.67
2018-04-16T03:45:23.182Z,4.23
2018-04-16T03:48:01.895Z,4.77
2018-04-16T03:50:40.418Z,5.60
2018-04-16T03:56:14.174Z,6.27
2018-04-16T03:58:47.358Z,5.10
2018-04-16T04:01:20.441Z,6.23
2018-04-16T04:03:53.819Z,5.90
2018-04-16T04:06:27.453Z,5.67
2018-04-16T04:09:00.744Z,5.30
2018-04-16T04:11:33.565Z,5.07
2018-04-16T04:14:06.040Z,5.30
2018-04-16T04:16:40.135Z,4.63
2018-04-16T04:19:12.808Z,5.10
2018-04-16T04:21:46.288Z,5.13
2018-04-16T04:24:37.475Z,4.10
2018-04-16T04:27:29.684Z,4.57
2018-04-16T04:33:09.360Z,4.57
2018-04-16T04:35:41.787Z,4.20
2018-04-16T04:38:14.266Z,4.60
2018-04-16T04:40:47.540Z,4.47
2018-04-16T04:43:20.758Z,4.40
2018-04-16T04:45:53.291Z,5.20
2018-04-16T04:48:25.804Z,4.40
2018-04-16T04:50:59.307Z,5.80
2018-04-16T04:53:31.780Z,4.50
2018-04-16T04:56:05.807Z,4.67
2018-04-16T04:58:38.514Z,4.57
2018-04-16T05:01:11.970Z,5.00
2018-04-16T05:03:44.439Z,4.37
2018-04-16T05:06:17.893Z,4.10
2018-04-16T05:08:51.659Z,4.63
2018-04-16T05:11:24.225Z,4.30
2018-04-16T05:13:57.468Z,5.00
2018-04-16T05:16:31.103Z,5.40
2018-04-16T05:19:04.526Z,4.43
2018-04-16T05:21:37.381Z,4.57
2018-04-16T05:24:10.603Z,4.70
2018-04-16T05:26:43.903Z,4.07
2018-04-16T05:29:16.721Z,4.30
2018-04-16T05:31:50.524Z,5.60
2018-04-16T05:34:23.085Z,5.33
2018-04-16T05:36:56.187Z,4.97
2018-04-16T05:39:29.967Z,4.10
2018-04-16T05:42:02.689Z,3.70
2018-04-16T05:44:35.765Z,4.80
2018-04-16T05:47:08.398Z,4.43
2018-04-16T05:49:41.019Z,5.73
2018-04-16T05:52:14.242Z,4.10
2018-04-16T05:54:47.033Z,6.00
2018-04-16T05:57:19.405Z,7.03
2018-04-16T05:59:52.019Z,6.20
2018-04-16T06:02:25.468Z,4.80
2018-04-16T06:04:58.421Z,5.10
2018-04-16T06:07:31.258Z,5.40
2018-04-16T06:10:04.530Z,6.10
2018-04-16T06:12:36.974Z,5.30
2018-04-16T06:15:10.299Z,6.33
2018-04-16T06:17:42.798Z,4.27
2018-04-16T06:20:16.297Z,7.10
2018-04-16T06:22:49.220Z,5.50
2018-04-16T06:25:22.171Z,7.03
2018-04-16T06:27:55.234Z,8.03
2018-04-16T06:30:28.654Z,6.83
2018-04-16T06:33:01.393Z,9.00
2018-04-16T06:35:33.990Z,8.47
2018-04-16T06:38:06.467Z,9.27
2018-04-16T06:40:40.384Z,10.60
2018-04-16T06:43:14.457Z,7.00
2018-04-16T06:45:47.300Z,8.63
2018-04-16T06:48:34.786Z,7.80
2018-04-16T06:51:07.797Z,8.03
2018-04-16T06:53:41.277Z,10.17
2018-04-16T06:56:14.181Z,8.00
2018-04-16T06:58:46.602Z,11.60
2018-04-16T07:01:19.953Z,11.80
2018-04-16T07:03:52.588Z,12.40
2018-04-16T07:06:25.888Z,11.00
2018-04-16T07:08:58.414Z,13.47
2018-04-16T07:11:30.883Z,17.63
2018-04-16T07:14:04.316Z,13.90
2018-04-16T07:16:37.310Z,15.87
2018-04-16T07:19:10.356Z,17.57
2018-04-16T07:21:44.459Z,16.93
2018-04-16T07:24:17.262Z,18.67
2018-04-16T07:26:49.791Z,16.50
2018-04-16T07:29:22.386Z,17.80
2018-04-16T07:31:54.979Z,16.90
2018-04-16T07:34:27.648Z,15.23
2018-04-16T07:37:00.056Z,15.90
2018-04-16T07:39:32.606Z,18.87
2018-04-16T07:42:05.105Z,18.00
2018-04-16T07:44:37.991Z,17.90
2018-04-16T07:47:11.289Z,16.93
2018-04-16T07:49:44.344Z,19.23
2018-04-16T07:52:16.865Z,20.73
2018-04-16T07:54:49.690Z,20.17
2018-04-16T07:57:23.696Z,23.20
2018-04-16T07:59:56.896Z,21.80
2018-04-16T08:02:29.472Z,25.20
2018-04-16T08:05:02.149Z,23.10
2018-04-16T08:07:34.873Z,21.07
2018-04-16T08:10:08.306Z,22.40
2018-04-16T08:12:40.844Z,20.77
2018-04-16T08:15:13.254Z,23.00
2018-04-16T08:17:45.747Z,20.33
2018-04-16T08:20:18.322Z,20.90
2018-04-16T08:22:51.567Z,19.93
2018-04-16T08:25:24.373Z,17.70
2018-04-16T08:27:58.565Z,22.07
2018-04-16T08:30:32.177Z,20.63
2018-04-16T08:33:05.776Z,22.13
2018-04-16T08:35:39.463Z,18.00
2018-04-16T08:38:13.175Z,23.43
2018-04-16T08:40:45.683Z,19.33
2018-04-16T08:43:18.393Z,21.37
2018-04-16T08:45:51.829Z,23.10
2018-04-16T08:48:24.811Z,20.90
2018-04-16T08:50:57.272Z,21.90
2018-04-16T08:53:29.882Z,20.70
2018-04-16T08:56:04.022Z,20.33
2018-04-16T08:58:37.784Z,22.73
2018-04-16T09:01:11.420Z,21.53
2018-04-16T09:03:44.048Z,24.03
2018-04-16T09:06:16.434Z,18.30
2018-04-16T09:08:49.131Z,16.67
2018-04-16T09:11:22.428Z,19.87
2018-04-16T09:13:55.955Z,18.93
2018-04-16T09:16:29.261Z,16.60
2018-04-16T09:19:02.645Z,18.07
2018-04-16T09:21:36.090Z,18.30
2018-04-16T09:24:08.964Z,19.37
2018-04-16T09:26:42.991Z,17.60
2018-04-16T09:29:16.616Z,18.60
2018-04-16T09:31:49.339Z,21.47
2018-04-16T09:34:21.938Z,17.80
2018-04-16T09:36:54.527Z,19.23
2018-04-16T09:39:27.026Z,18.67
2018-04-16T09:42:01.161Z,17.70
2018-04-16T09:44:34.216Z,16.40
2018-04-16T09:47:06.702Z,18.10
2018-04-16T09:49:40.297Z,16.40
2018-04-16T09:52:13.650Z,17.20
2018-04-16T09:54:48.311Z,17.10
2018-04-16T09:57:21.701Z,18.83
2018-04-16T09:59:54.299Z,18.20
2018-04-16T10:02:27.856Z,15.53
2018-04-16T10:05:00.593Z,18.87
2018-04-16T10:07:33.903Z,16.47
2018-04-16T10:10:06.925Z,18.33
2018-04-16T10:12:39.389Z,20.70
2018-04-16T10:15:11.994Z,20.07
2018-04-16T10:17:45.409Z,16.10
2018-04-16T10:20:18.174Z,16.30
2018-04-16T10:22:51.668Z,17.83
2018-04-16T10:25:24.513Z,17.93
2018-04-16T10:27:57.899Z,16.97
2018-04-16T10:30:30.538Z,18.37
2018-04-16T10:33:03.182Z,15.97
2018-04-16T10:35:35.827Z,16.83
2018-04-16T10:38:08.253Z,17.40
2018-04-16T10:40:41.490Z,15.40
2018-04-16T10:43:14.249Z,15.50
2018-04-16T10:45:46.746Z,14.17
2018-04-16T10:48:19.957Z,12.83
2018-04-16T10:50:52.821Z,13.53
2018-04-16T10:53:25.282Z,12.33
2018-04-16T10:55:57.778Z,12.60
2018-04-16T10:58:30.330Z,12.00
2018-04-16T11:01:03.007Z,12.57
2018-04-16T11:03:36.460Z,12.03
2018-04-16T11:06:09.912Z,14.13
2018-04-16T11:08:42.695Z,13.83
2018-04-16T11:11:15.161Z,11.60
2018-04-16T11:13:47.995Z,13.17
2018-04-16T11:16:21.313Z,14.33
2018-04-16T11:18:54.654Z,11.20
2018-04-16T11:21:27.712Z,12.03
2018-04-16T11:24:01.093Z,12.00
2018-04-16T11:26:33.996Z,11.60
2018-04-16T11:29:07.407Z,12.80
2018-04-16T11:31:40.881Z,10.33
2018-04-16T11:34:13.597Z,12.53
2018-04-16T11:36:46.224Z,11.03
2018-04-16T11:39:19.598Z,12.00
2018-04-16T11:41:52.929Z,10.17
2018-04-16T11:44:26.627Z,10.50
2018-04-16T11:46:59.350Z,11.03
2018-04-16T11:49:33.672Z,14.80
2018-04-16T11:52:06.379Z,10.87
2018-04-16T11:54:38.888Z,12.40
2018-04-16T11:57:11.427Z,14.70
2018-04-16T11:59:43.797Z,13.50
2018-04-16T12:02:17.147Z,11.40
2018-04-16T12:04:49.812Z,12.10
2018-04-16T12:07:23.007Z,12.70
2018-04-16T12:09:55.392Z,13.90
2018-04-16T12:12:28.077Z,11.20
2018-04-16T12:15:00.524Z,12.33
2018-04-16T12:17:33.006Z,13.37
2018-04-16T12:20:05.543Z,15.10
2018-04-16T12:22:38.386Z,13.80
2018-04-16T12:25:11.205Z,14.17
2018-04-16T12:27:43.786Z,11.63
2018-04-16T12:30:16.338Z,11.03
2018-04-16T12:32:49.859Z,11.80
2018-04-16T12:35:22.538Z,10.67
2018-04-16T12:37:55.112Z,10.93
2018-04-16T12:40:28.047Z,13.80
2018-04-16T12:43:01.241Z,11.20
2018-04-16T12:45:34.296Z,11.50
2018-04-16T12:48:06.962Z,12.83
2018-04-16T12:50:39.551Z,11.97
2018-04-16T12:53:12.957Z,11.90
2018-04-16T12:55:46.689Z,12.50
2018-04-16T12:58:19.428Z,13.47
2018-04-16T13:00:53.579Z,11.83
2018-04-16T13:03:26.249Z,10.20
2018-04-16T13:06:00.267Z,12.30
2018-04-16T13:08:33.975Z,10.83
2018-04-16T13:11:06.533Z,10.90
2018-04-16T13:13:39.095Z,11.50
2018-04-16T13:16:11.547Z,10.03
2018-04-16T13:18:44.920Z,11.30
2018-04-16T13:21:18.547Z,12.60
2018-04-16T13:23:51.416Z,11.13
2018-04-16T13:26:24.779Z,10.80
2018-04-16T13:28:57.768Z,10.30
2018-04-16T13:31:30.540Z,12.90
2018-04-16T13:34:03.787Z,11.20
2018-04-16T13:36:36.768Z,9.63
2018-04-16T13:39:09.327Z,10.90
2018-04-16T13:41:42.055Z,10.03
2018-04-16T13:44:14.649Z,8.70
2018-04-16T13:46:47.481Z,12.43
2018-04-16T13:49:19.928Z,9.20
2018-04-16T13:51:52.857Z,9.73
2018-04-16T13:54:26.163Z,10.40
2018-04-16T13:56:58.797Z,8.70
2018-04-16T13:59:32.161Z,8.20
2018-04-16T14:02:05.582Z,8.77
2018-04-16T14:04:38.850Z,11.10
2018-04-16T14:07:12.091Z,10.63
2018-04-16T14:09:44.807Z,9.07
2018-04-16T14:12:17.379Z,10.67
2018-04-16T14:14:49.860Z,9.03
2018-04-16T14:17:22.369Z,10.03
2018-04-16T14:19:55.673Z,9.47
2018-04-16T14:22:28.475Z,9.13
2018-04-16T14:25:01.665Z,7.00
2018-04-16T14:27:34.675Z,10.00
2018-04-16T14:30:07.967Z,7.60
2018-04-16T14:32:41.251Z,7.07
2018-04-16T14:35:14.050Z,6.90
2018-04-16T14:37:47.326Z,5.83
2018-04-16T14:40:20.323Z,6.27
2018-04-16T14:42:53.137Z,5.80
2018-04-16T14:45:26.498Z,6.10
2018-04-16T14:47:59.284Z,6.13
2018-04-16T14:50:31.835Z,5.20
2018-04-16T14:53:04.983Z,5.30
2018-04-16T14:55:37.453Z,5.30
2018-04-16T14:58:10.560Z,5.87
2018-04-16T15:00:43.173Z,7.50
2018-04-16T15:03:16.718Z,6.97
2018-04-16T15:05:50.063Z,6.83
2018-04-16T15:08:22.949Z,5.63
2018-04-16T15:10:55.754Z,6.80
2018-04-16T15:13:29.072Z,7.90
2018-04-16T15:16:01.831Z,6.77
2018-04-16T15:18:34.609Z,7.83
2018-04-16T15:21:08.208Z,6.87
2018-04-16T15:23:41.014Z,5.50
2018-04-16T15:26:13.909Z,6.10
2018-04-16T15:28:46.576Z,5.30
2018-04-16T15:31:19.077Z,7.13
2018-04-16T15:33:51.465Z,6.23
2018-04-16T15:36:24.890Z,8.00
2018-04-16T15:38:57.887Z,7.10
2018-04-16T15:41:31.139Z,8.30
2018-04-16T15:44:04.021Z,7.37
2018-04-16T15:46:36.599Z,8.60
2018-04-16T15:49:09.327Z,9.40
2018-04-16T15:51:41.829Z,8.50
2018-04-16T15:54:14.477Z,6.43
2018-04-16T15:56:47.326Z,6.07
2018-04-16T15:59:22.313Z,6.60
2018-04-16T16:01:56.244Z,7.90
2018-04-16T16:04:29.028Z,9.30
2018-04-16T16:07:01.656Z,6.43
2018-04-16T16:09:34.935Z,8.30
2018-04-16T16:12:07.983Z,7.43
2018-04-16T16:14:41.776Z,7.67
2018-04-16T16:17:14.590Z,7.60
2018-04-16T16:19:47.186Z,6.90
2018-04-16T16:22:21.558Z,7.43
2018-04-16T16:24:54.659Z,6.30
2018-04-16T16:27:27.658Z,7.03
2018-04-16T16:30:00.837Z,7.90
2018-04-16T16:32:33.704Z,7.60
2018-04-16T16:35:06.392Z,8.10
2018-04-16T16:37:39.624Z,7.27
2018-04-16T16:40:12.412Z,6.33
2018-04-16T16:42:45.603Z,7.07
2018-04-16T16:45:18.448Z,7.37
2018-04-16T16:47:51.060Z,6.30
2018-04-16T16:50:24.280Z,7.53
2018-04-16T16:52:57.291Z,7.27
2018-04-16T16:55:29.987Z,7.17
2018-04-16T16:58:03.556Z,7.13
2018-04-16T17:00:36.453Z,7.20
2018-04-16T17:03:09.770Z,7.17
2018-04-16T17:05:42.717Z,7.20
2018-04-16T17:08:16.355Z,5.50
2018-04-16T17:10:49.236Z,6.27
2018-04-16T17:13:22.462Z,6.17
2018-04-16T17:15:54.908Z,6.23
2018-04-16T17:18:29.054Z,6.37
2018-04-16T17:21:01.607Z,5.10
2018-04-16T17:23:34.011Z,5.83
2018-04-16T17:26:06.773Z,4.60
2018-04-16T17:28:39.264Z,5.17
2018-04-16T17:31:12.562Z,4.60
2018-04-16T17:33:45.119Z,4.30
2018-04-16T17:36:17.603Z,3.97
2018-04-16T17:38:50.730Z,4.57
2018-04-16T17:41:23.739Z,4.47
2018-04-16T17:43:56.804Z,5.43
2018-04-16T17:46:30.137Z,4.20
2018-04-16T17:49:02.766Z,4.80
2018-04-16T17:51:36.125Z,5.80
2018-04-16T17:54:09.535Z,6.33
2018-04-16T17:56:42.816Z,7.23
2018-04-16T17:59:15.682Z,6.40
2018-04-16T18:01:49.045Z,6.77
2018-04-16T18:04:22.430Z,6.87
2018-04-16T18:06:54.943Z,6.23
2018-04-16T18:09:27.762Z,10.03
2018-04-16T18:12:00.906Z,7.27
2018-04-16T18:14:33.461Z,8.50
2018-04-16T18:17:06.163Z,8.70
2018-04-16T18:19:38.757Z,8.27
2018-04-16T18:22:12.353Z,7.80
2018-04-16T18:24:44.975Z,8.90
2018-04-16T18:27:17.633Z,9.17
2018-04-16T18:29:51.091Z,10.10
2018-04-16T18:32:23.786Z,10.20
2018-04-16T18:34:56.256Z,8.57
2018-04-16T18:37:28.735Z,9.73
2018-04-16T18:40:01.994Z,8.77
2018-04-16T18:42:35.342Z,9.30
2018-04-16T18:45:09.255Z,9.03
2018-04-16T18:47:41.621Z,10.80
2018-04-16T18:50:14.717Z,10.60
2018-04-16T18:52:48.896Z,10.60
2018-04-16T18:55:22.865Z,12.60
2018-04-16T18:57:55.676Z,10.90
2018-04-16T19:00:29.794Z,10.40
2018-04-16T19:03:03.418Z,11.10
2018-04-16T19:05:37.161Z,10.23
2018-04-16T19:08:11.273Z,8.50
2018-04-16T19:10:45.678Z,9.75
2018-04-16T19:13:19.734Z,8.87
2018-04-16T19:15:53.506Z,8.97
2018-04-16T19:18:26.781Z,8.40
2018-04-16T19:21:06.549Z,10.17
2018-04-16T19:23:40.786Z,9.10
2018-04-16T19:26:14.265Z,8.13
2018-04-16T19:28:47.494Z,10.03
2018-04-16T19:31:21.363Z,9.40
2018-04-16T19:34:00.067Z,9.60
2018-04-16T19:36:34.503Z,9.57
2018-04-16T19:39:08.289Z,8.40
2018-04-16T19:41:50.035Z,10.37
2018-04-16T19:44:23.343Z,10.60
2018-04-16T19:46:56.997Z,8.93
2018-04-16T19:49:36.701Z,8.47
2018-04-16T19:52:10.083Z,8.10
2018-04-16T19:54:42.838Z,7.70
2018-04-16T19:57:23.106Z,8.63
2018-04-16T19:59:56.201Z,7.40
2018-04-16T20:02:34.793Z,9.10
2018-04-16T20:05:09.260Z,9.80
2018-04-16T20:07:43.407Z,9.37
2018-04-16T20:10:16.231Z,8.00
2018-04-16T20:12:49.463Z,7.70
2018-04-16T20:15:22.917Z,9.10
2018-04-16T20:17:56.353Z,8.20
2018-04-16T20:20:29.140Z,8.87
2018-04-16T20:23:03.053Z,7.90
2018-04-16T20:25:37.456Z,9.07
2018-04-16T20:28:10.665Z,8.00
2018-04-16T20:30:44.082Z,8.60
2018-04-16T20:33:16.860Z,8.30
2018-04-16T20:35:50.384Z,8.50
2018-04-16T20:38:23.149Z,7.70
2018-04-16T20:40:56.237Z,7.50
2018-04-16T20:43:29.487Z,8.73
2018-04-16T20:46:03.484Z,6.83
2018-04-16T20:48:35.961Z,6.63
2018-04-16T20:51:09.355Z,7.30
2018-04-16T20:53:42.133Z,6.80
2018-04-16T20:56:15.517Z,7.10
2018-04-16T20:58:48.322Z,7.70
2018-04-16T21:01:20.861Z,7.80
2018-04-16T21:03:53.472Z,7.50
2018-04-16T21:06:27.260Z,8.23
2018-04-16T21:08:59.925Z,8.50
2018-04-16T21:11:32.665Z,9.30
2018-04-16T21:14:05.941Z,8.47
2018-04-16T21:16:39.512Z,10.03
2018-04-16T21:19:12.583Z,10.30
2018-04-16T21:21:45.242Z,9.83
2018-04-16T21:24:17.669Z,9.30
2018-04-16T21:26:50.179Z,11.87
2018-04-16T21:29:22.669Z,10.97
2018-04-16T21:31:55.191Z,11.17
2018-04-16T21:34:28.493Z,12.00
2018-04-16T21:37:01.182Z,9.20
2018-04-16T21:39:33.645Z,9.23
2018-04-16T21:42:07.978Z,11.03
2018-04-16T21:44:40.611Z,10.27
2018-04-16T21:47:13.245Z,10.87
2018-04-16T21:49:46.523Z,9.70
2018-04-16T21:52:20.588Z,11.13
2018-04-16T21:54:53.058Z,10.93
2018-04-16T21:57:25.710Z,11.37
2018-04-16T21:59:59.142Z,10.70
2018-04-16T22:02:31.650Z,11.67
2018-04-16T22:05:04.638Z,11.00
2018-04-16T22:07:38.006Z,9.90
2018-04-16T22:10:12.144Z,11.37
2018-04-16T22:12:44.596Z,10.73
2018-04-16T22:15:17.779Z,11.97
2018-04-16T22:17:51.477Z,10.57
2018-04-16T22:20:24.157Z,12.23
2018-04-16T22:22:57.883Z,10.10
2018-04-16T22:25:31.430Z,11.27
2018-04-16T22:28:04.901Z,12.70
2018-04-16T22:30:38.531Z,12.50
2018-04-16T22:33:11.448Z,11.80
2018-04-16T22:35:43.954Z,10.73
2018-04-16T22:38:17.322Z,11.30
2018-04-16T22:40:50.120Z,10.40
2018-04-16T22:43:22.703Z,10.70
2018-04-16T22:45:56.894Z,11.77
2018-04-16T22:48:29.625Z,11.10
2018-04-16T22:51:02.721Z,10.43
2018-04-16T22:53:35.751Z,11.60
2018-04-16T22:56:09.898Z,11.53
2018-04-16T22:58:42.742Z,10.53
2018-04-16T23:01:15.252Z,9.50
2018-04-16T23:03:47.899Z,10.00
2018-04-16T23:06:21.238Z,9.67
2018-04-16T23:08:54.386Z,11.60
2018-04-16T23:11:27.748Z,8.83
2018-04-16T23:14:01.379Z,11.50
2018-04-16T23:16:34.000Z,9.30
2018-04-16T23:19:06.539Z,10.43
2018-04-16T23:21:39.048Z,10.07
2018-04-16T23:24:11.939Z,11.33
2018-04-16T23:26:44.579Z,12.20
2018-04-16T23:29:17.796Z,13.63
2018-04-16T23:31:51.397Z,12.00
2018-04-16T23:34:24.009Z,11.30
2018-04-16T23:36:56.625Z,11.90
2018-04-16T23:39:29.936Z,10.13
2018-04-16T23:42:03.690Z,11.07
2018-04-16T23:44:36.712Z,9.47
2018-04-16T23:47:09.970Z,10.73
2018-04-16T23:49:43.429Z,11.60
2018-04-16T23:52:16.284Z,13.03
2018-04-16T23:54:48.886Z,11.23
2018-04-16T23:57:21.274Z,11.50
2018-04-16T23:59:54.548Z,11.10
