createdAt,value
2019-02-09T00:00:40.516Z,2.80
2019-02-09T00:03:09.406Z,2.63
2019-02-09T00:05:37.819Z,3.00
2019-02-09T00:08:07.990Z,3.07
2019-02-09T00:10:36.411Z,3.07
2019-02-09T00:13:05.287Z,2.83
2019-02-09T00:15:34.217Z,2.60
2019-02-09T00:18:02.656Z,2.50
2019-02-09T00:20:31.039Z,2.93
2019-02-09T00:22:59.488Z,2.77
2019-02-09T00:25:27.933Z,2.30
2019-02-09T00:27:56.335Z,2.53
2019-02-09T00:30:25.324Z,2.97
2019-02-09T00:32:53.832Z,2.83
2019-02-09T00:35:22.597Z,2.87
2019-02-09T00:37:51.120Z,2.57
2019-02-09T00:40:21.771Z,2.90
2019-02-09T00:42:50.343Z,2.43
2019-02-09T00:45:24.702Z,2.90
2019-02-09T00:47:53.466Z,2.60
2019-02-09T00:50:22.152Z,2.37
2019-02-09T00:52:50.787Z,2.73
2019-02-09T00:55:21.897Z,2.30
2019-02-09T00:57:50.328Z,2.57
2019-02-09T01:00:31.365Z,2.67
2019-02-09T01:03:00.420Z,2.37
2019-02-09T01:05:40.584Z,2.70
2019-02-09T01:08:09.137Z,2.72
2019-02-09T01:10:37.608Z,2.20
2019-02-09T01:13:06.670Z,2.30
2019-02-09T01:15:35.324Z,2.53
2019-02-09T01:20:31.863Z,2.70
2019-02-09T01:23:00.712Z,2.10
2019-02-09T01:25:29.193Z,1.90
2019-02-09T01:27:57.635Z,2.63
2019-02-09T01:30:30.042Z,2.13
2019-02-09T01:32:58.707Z,1.90
2019-02-09T01:35:27.185Z,2.40
2019-02-09T01:37:56.144Z,2.10
2019-02-09T01:40:27.027Z,2.23
2019-02-09T01:42:55.687Z,2.00
2019-02-09T01:45:34.469Z,2.00
2019-02-09T01:48:03.057Z,2.37
2019-02-09T01:50:34.301Z,2.20
2019-02-09T01:53:02.845Z,2.07
2019-02-09T01:55:31.399Z,2.07
2019-02-09T01:57:59.987Z,2.27
2019-02-09T02:00:31.329Z,2.20
2019-02-09T02:02:59.975Z,2.33
2019-02-09T02:05:29.552Z,2.00
2019-02-09T02:07:58.127Z,1.70
2019-02-09T02:10:29.200Z,1.97
2019-02-09T02:12:58.153Z,2.13
2019-02-09T02:15:27.530Z,1.80
2019-02-09T02:17:56.473Z,2.23
2019-02-09T02:20:27.647Z,2.07
2019-02-09T02:22:56.153Z,1.93
2019-02-09T02:25:24.695Z,2.50
2019-02-09T02:27:53.143Z,2.00
2019-02-09T02:30:27.383Z,2.63
2019-02-09T02:32:55.791Z,2.00
2019-02-09T02:35:24.291Z,2.10
2019-02-09T02:37:52.963Z,2.00
2019-02-09T02:40:23.154Z,2.20
2019-02-09T02:42:51.714Z,1.90
2019-02-09T02:45:21.785Z,1.90
2019-02-09T02:47:51.561Z,2.07
2019-02-09T02:50:22.016Z,2.20
2019-02-09T02:52:50.523Z,2.00
2019-02-09T02:55:27.936Z,2.00
2019-02-09T02:57:56.529Z,1.80
2019-02-09T03:00:33.215Z,1.90
2019-02-09T03:03:02.394Z,1.53
2019-02-09T03:05:31.090Z,2.10
2019-02-09T03:07:59.722Z,2.10
2019-02-09T03:10:28.175Z,1.73
2019-02-09T03:12:56.641Z,2.10
2019-02-09T03:15:30.091Z,2.23
2019-02-09T03:17:59.054Z,1.80
2019-02-09T03:20:27.544Z,2.00
2019-02-09T03:22:56.109Z,2.00
2019-02-09T03:25:29.952Z,2.10
2019-02-09T03:27:58.341Z,1.73
2019-02-09T03:30:27.601Z,2.17
2019-02-09T03:32:56.262Z,1.40
2019-02-09T03:35:24.926Z,1.87
2019-02-09T03:37:53.366Z,1.83
2019-02-09T03:40:26.396Z,1.70
2019-02-09T03:42:55.165Z,1.67
2019-02-09T03:45:28.788Z,1.90
2019-02-09T03:47:57.873Z,1.50
2019-02-09T03:50:32.386Z,2.27
2019-02-09T03:53:01.461Z,1.57
2019-02-09T03:55:30.098Z,1.90
2019-02-09T03:57:58.695Z,1.57
2019-02-09T04:00:31.389Z,1.83
2019-02-09T04:03:00.952Z,1.50
2019-02-09T04:05:29.424Z,1.50
2019-02-09T04:07:57.967Z,2.00
2019-02-09T04:10:27.836Z,1.57
2019-02-09T04:12:56.528Z,1.67
2019-02-09T04:15:26.519Z,1.63
2019-02-09T04:17:55.028Z,2.03
2019-02-09T04:20:24.905Z,1.40
2019-02-09T04:22:53.482Z,1.53
2019-02-09T04:25:23.060Z,1.70
2019-02-09T04:27:51.543Z,2.20
2019-02-09T04:30:25.327Z,1.70
2019-02-09T04:32:54.276Z,1.63
2019-02-09T04:35:23.144Z,1.57
2019-02-09T04:37:51.823Z,1.50
2019-02-09T04:40:27.983Z,1.50
2019-02-09T04:42:56.765Z,1.40
2019-02-09T04:45:25.377Z,1.93
2019-02-09T04:47:53.836Z,1.63
2019-02-09T04:50:22.436Z,1.40
2019-02-09T04:52:50.836Z,1.80
2019-02-09T04:55:23.763Z,1.57
2019-02-09T04:57:52.235Z,1.63
2019-02-09T05:00:23.019Z,1.60
2019-02-09T05:02:51.590Z,1.37
2019-02-09T05:05:20.064Z,1.60
2019-02-09T05:07:49.522Z,1.60
2019-02-09T05:10:19.973Z,1.30
2019-02-09T05:12:48.450Z,1.60
2019-02-09T05:15:18.794Z,1.17
2019-02-09T05:17:47.288Z,1.50
2019-02-09T05:20:20.814Z,2.77
2019-02-09T05:22:49.454Z,2.50
2019-02-09T05:25:18.398Z,2.40
2019-02-09T05:27:47.162Z,2.67
2019-02-09T05:30:27.513Z,2.67
2019-02-09T05:32:56.558Z,3.27
2019-02-09T05:35:25.522Z,3.17
2019-02-09T05:37:54.015Z,3.63
2019-02-09T05:40:26.657Z,3.77
2019-02-09T05:42:55.383Z,3.80
2019-02-09T05:45:26.687Z,3.70
2019-02-09T05:47:55.163Z,4.23
2019-02-09T05:50:23.730Z,3.90
2019-02-09T05:52:52.289Z,4.30
2019-02-09T05:55:21.232Z,4.93
2019-02-09T05:57:49.834Z,3.93
2019-02-09T06:00:25.451Z,4.40
2019-02-09T06:02:53.893Z,4.07
2019-02-09T06:05:22.482Z,4.70
2019-02-09T06:07:50.893Z,4.13
2019-02-09T06:10:20.147Z,4.17
2019-02-09T06:12:48.566Z,4.87
2019-02-09T06:15:26.008Z,4.37
2019-02-09T06:17:54.405Z,4.57
2019-02-09T06:20:25.551Z,3.93
2019-02-09T06:22:54.226Z,4.80
2019-02-09T06:25:22.724Z,5.00
2019-02-09T06:27:51.204Z,4.43
2019-02-09T06:30:30.815Z,4.37
2019-02-09T06:32:59.396Z,5.30
2019-02-09T06:35:28.196Z,4.33
2019-02-09T06:37:56.870Z,4.77
2019-02-09T06:40:25.722Z,4.53
2019-02-09T06:42:54.148Z,4.60
2019-02-09T06:45:24.429Z,4.70
2019-02-09T06:47:53.173Z,4.60
2019-02-09T06:50:30.296Z,4.70
2019-02-09T06:52:58.800Z,4.40
2019-02-09T06:55:27.214Z,4.90
2019-02-09T06:57:55.645Z,4.80
2019-02-09T07:00:24.231Z,4.47
2019-02-09T07:02:54.426Z,4.53
2019-02-09T07:05:22.897Z,4.40
2019-02-09T07:07:51.315Z,4.60
2019-02-09T07:10:24.485Z,4.47
2019-02-09T07:12:53.250Z,3.97
2019-02-09T07:15:33.046Z,4.37
2019-02-09T07:18:01.553Z,4.57
2019-02-09T07:20:29.975Z,4.23
2019-02-09T07:22:58.519Z,4.47
2019-02-09T07:25:27.006Z,4.57
2019-02-09T07:27:55.610Z,4.03
2019-02-09T07:30:32.475Z,4.20
2019-02-09T07:33:01.247Z,3.93
2019-02-09T07:35:29.781Z,4.17
2019-02-09T07:37:58.459Z,3.93
2019-02-09T07:40:27.505Z,3.70
2019-02-09T07:42:56.173Z,3.73
2019-02-09T07:45:29.530Z,4.03
2019-02-09T07:47:58.129Z,3.90
2019-02-09T07:50:27.775Z,3.47
2019-02-09T07:52:56.447Z,3.80
2019-02-09T07:55:25.505Z,3.60
2019-02-09T07:57:54.119Z,3.60
2019-02-09T08:00:30.955Z,3.37
2019-02-09T08:03:00.005Z,3.50
2019-02-09T08:05:30.271Z,3.60
2019-02-09T08:07:59.061Z,3.60
2019-02-09T08:10:33.197Z,3.53
2019-02-09T08:13:03.377Z,3.40
2019-02-09T08:15:33.120Z,3.17
2019-02-09T08:18:01.862Z,3.40
2019-02-09T08:20:31.736Z,3.30
2019-02-09T08:23:02.481Z,3.07
2019-02-09T08:25:35.593Z,3.03
2019-02-09T08:28:05.039Z,3.27
2019-02-09T08:30:36.147Z,3.20
2019-02-09T08:33:05.230Z,2.93
2019-02-09T08:35:33.642Z,3.10
2019-02-09T08:38:02.402Z,3.20
2019-02-09T08:40:30.847Z,3.53
2019-02-09T08:42:59.263Z,2.87
2019-02-09T08:45:27.769Z,2.80
2019-02-09T08:47:56.243Z,3.03
2019-02-09T08:50:27.401Z,2.47
2019-02-09T08:52:55.831Z,2.43
2019-02-09T08:55:24.913Z,2.47
2019-02-09T08:57:53.790Z,2.93
2019-02-09T09:00:28.127Z,2.70
2019-02-09T09:02:56.669Z,3.20
2019-02-09T09:22:49.305Z,3.60
2019-02-09T09:25:17.877Z,1.93
2019-02-09T09:27:46.374Z,2.17
2019-02-09T09:30:17.797Z,1.90
2019-02-09T09:32:46.249Z,2.40
2019-02-09T09:35:15.230Z,2.30
2019-02-09T09:37:43.721Z,2.33
2019-02-09T09:40:29.896Z,1.90
2019-02-09T09:42:58.323Z,1.70
2019-02-09T09:45:32.150Z,1.97
2019-02-09T09:48:00.736Z,2.00
2019-02-09T09:50:29.918Z,2.00
2019-02-09T09:52:58.687Z,2.30
2019-02-09T09:55:27.083Z,2.17
2019-02-09T09:57:55.537Z,2.50
2019-02-09T10:00:28.561Z,2.40
2019-02-09T10:02:56.979Z,1.87
2019-02-09T10:05:25.567Z,2.00
2019-02-09T10:07:54.002Z,2.07
2019-02-09T10:10:23.042Z,2.23
2019-02-09T10:12:51.629Z,2.52
2019-02-09T10:15:27.299Z,2.00
2019-02-09T10:17:55.728Z,2.30
2019-02-09T10:20:25.714Z,2.75
2019-02-09T10:22:54.290Z,1.95
2019-02-09T10:25:23.079Z,1.70
2019-02-09T11:39:21.024Z,7.37
2019-02-09T11:41:49.459Z,6.57
2019-02-09T11:44:17.892Z,7.37
2019-02-09T11:46:46.374Z,7.22
2019-02-09T11:49:14.813Z,6.13
2019-02-09T11:51:43.242Z,6.80
2019-02-09T11:54:11.770Z,5.70
2019-02-09T11:56:40.324Z,5.30
2019-02-09T11:59:08.776Z,5.23
2019-02-09T12:01:37.209Z,4.63
2019-02-09T12:04:05.767Z,3.92
2019-02-09T12:06:34.210Z,4.15
2019-02-09T12:09:02.692Z,4.33
2019-02-09T12:11:31.138Z,4.67
2019-02-09T12:13:59.763Z,3.50
2019-02-09T12:16:28.238Z,3.95
2019-02-09T12:18:56.696Z,3.57
2019-02-09T12:21:25.126Z,3.58
2019-02-09T12:23:53.577Z,3.53
2019-02-09T12:26:21.998Z,3.33
2019-02-09T12:28:50.457Z,3.30
2019-02-09T12:31:18.869Z,4.53
2019-02-09T12:33:47.328Z,3.40
2019-02-09T12:36:15.758Z,3.58
2019-02-09T12:38:44.218Z,3.93
2019-02-09T12:41:12.630Z,3.90
2019-02-09T12:43:41.772Z,3.50
2019-02-09T12:46:10.259Z,4.83
2019-02-09T12:48:38.675Z,4.03
2019-02-09T12:51:07.194Z,4.55
2019-02-09T12:53:35.625Z,3.80
2019-02-09T12:56:04.302Z,4.40
2019-02-09T12:58:32.774Z,3.20
2019-02-09T13:01:01.183Z,3.42
2019-02-09T13:03:31.263Z,3.20
2019-02-09T13:05:59.819Z,3.75
2019-02-09T13:08:28.244Z,5.60
2019-02-09T13:10:56.705Z,10.58
2019-02-09T13:13:25.135Z,8.37
2019-02-09T13:15:53.588Z,9.47
2019-02-09T13:18:22.080Z,9.23
2019-02-09T13:20:50.626Z,8.38
2019-02-09T13:23:19.140Z,10.57
2019-02-09T13:25:47.578Z,9.95
2019-02-09T13:28:16.015Z,9.95
2019-02-09T13:30:44.444Z,11.15
2019-02-09T13:33:12.963Z,12.10
2019-02-09T13:35:41.473Z,10.43
2019-02-09T13:38:09.932Z,10.55
2019-02-09T13:40:38.511Z,8.47
2019-02-09T13:43:07.131Z,8.33
2019-02-09T13:45:38.158Z,7.42
2019-02-09T13:48:06.915Z,6.57
2019-02-09T13:50:35.889Z,6.43
2019-02-09T13:53:04.813Z,5.43
2019-02-09T13:55:33.242Z,5.78
2019-02-09T13:58:01.669Z,5.97
2019-02-09T14:00:33.438Z,4.40
2019-02-09T14:03:02.295Z,4.55
2019-02-09T14:05:30.817Z,4.53
2019-02-09T14:07:59.613Z,7.60
2019-02-09T14:10:29.074Z,8.03
2019-02-09T14:12:57.660Z,6.13
2019-02-09T14:15:31.643Z,4.65
2019-02-09T14:18:01.125Z,5.40
2019-02-09T14:20:29.877Z,4.28
2019-02-09T14:22:58.289Z,4.30
2019-02-09T14:25:26.960Z,3.97
2019-02-09T14:27:57.591Z,4.13
2019-02-09T14:30:28.803Z,4.00
2019-02-09T14:32:57.393Z,3.90
2019-02-09T14:35:26.059Z,4.33
2019-02-09T14:37:54.551Z,3.73
2019-02-09T14:40:25.537Z,3.80
2019-02-09T14:42:54.169Z,3.10
2019-02-09T14:45:25.671Z,3.60
2019-02-09T14:47:54.092Z,3.63
2019-02-09T14:50:22.719Z,2.57
2019-02-09T14:52:51.158Z,2.57
2019-02-09T14:55:25.431Z,2.77
2019-02-09T14:57:53.919Z,2.30
2019-02-09T15:00:27.889Z,2.60
2019-02-09T15:02:56.326Z,2.87
2019-02-09T15:05:25.402Z,2.37
2019-02-09T15:07:53.916Z,2.43
2019-02-09T15:10:22.523Z,2.70
2019-02-09T15:12:51.109Z,2.57
2019-02-09T15:15:25.434Z,2.40
2019-02-09T15:17:53.977Z,2.50
2019-02-09T15:20:28.403Z,3.10
2019-02-09T15:22:56.843Z,2.50
2019-02-09T15:25:25.364Z,2.80
2019-02-09T15:27:53.787Z,2.10
2019-02-09T15:30:25.119Z,2.00
2019-02-09T15:32:53.596Z,2.47
2019-02-09T15:35:22.248Z,3.07
2019-02-09T15:37:50.684Z,3.07
2019-02-09T15:40:20.867Z,2.83
2019-02-09T15:42:49.559Z,3.20
2019-02-09T15:45:20.666Z,4.30
2019-02-09T15:47:49.446Z,6.40
2019-02-09T15:50:18.734Z,6.22
2019-02-09T15:52:48.488Z,4.25
2019-02-09T15:55:22.441Z,4.73
2019-02-09T15:57:51.041Z,4.97
2019-02-09T16:00:24.109Z,3.53
2019-02-09T16:02:54.181Z,3.93
2019-02-09T16:05:23.051Z,5.30
2019-02-09T16:07:51.500Z,4.70
2019-02-09T16:10:21.931Z,4.60
2019-02-09T16:12:50.898Z,4.57
2019-02-09T16:15:28.471Z,4.37
2019-02-09T16:17:56.956Z,4.87
2019-02-09T16:20:30.392Z,3.77
2019-02-09T16:22:58.857Z,4.92
2019-02-09T16:25:27.429Z,4.37
2019-02-09T16:27:55.919Z,3.97
2019-02-09T16:30:31.486Z,3.43
2019-02-09T16:33:00.029Z,4.35
2019-02-09T16:35:29.818Z,3.40
2019-02-09T16:37:58.313Z,4.00
2019-02-09T16:40:31.582Z,4.33
2019-02-09T16:43:00.015Z,4.80
2019-02-09T16:45:33.006Z,3.80
2019-02-09T16:48:01.677Z,3.47
2019-02-09T16:50:30.262Z,2.77
2019-02-09T16:52:58.700Z,3.65
2019-02-09T16:55:27.244Z,2.83
2019-02-09T16:57:55.809Z,3.10
2019-02-09T17:00:36.322Z,3.17
2019-02-09T17:03:06.394Z,3.03
2019-02-09T17:05:34.882Z,2.93
2019-02-09T17:08:03.393Z,3.10
2019-02-09T17:10:32.382Z,2.90
2019-02-09T17:13:00.789Z,2.40
2019-02-09T17:15:32.226Z,2.13
2019-02-09T17:18:00.745Z,2.10
2019-02-09T17:20:29.357Z,2.30
2019-02-09T17:22:57.774Z,3.13
2019-02-09T17:25:27.065Z,1.97
2019-02-09T17:27:55.557Z,2.20
2019-02-09T17:30:25.645Z,1.93
2019-02-09T17:32:54.158Z,1.90
2019-02-09T17:35:22.849Z,2.73
2019-02-09T17:37:51.424Z,2.37
2019-02-09T17:40:22.936Z,2.50
2019-02-09T17:42:53.315Z,2.03
2019-02-09T17:45:24.536Z,1.90
2019-02-09T17:47:52.963Z,3.00
2019-02-09T17:50:21.403Z,3.37
2019-02-09T17:52:49.828Z,3.00
2019-02-09T17:55:19.916Z,3.43
2019-02-09T17:57:48.868Z,7.70
2019-02-09T18:00:24.366Z,20.57
2019-02-09T18:02:52.790Z,23.67
2019-02-09T18:05:21.206Z,25.30
2019-02-09T18:07:49.683Z,32.33
2019-02-09T18:10:19.264Z,30.70
2019-02-09T18:12:47.692Z,48.42
2019-02-09T18:15:17.993Z,37.90
2019-02-09T18:17:46.587Z,46.23
2019-02-09T18:20:16.878Z,38.78
2019-02-09T18:22:45.543Z,39.50
2019-02-09T18:25:19.744Z,42.47
2019-02-09T18:27:48.239Z,53.30
2019-02-09T18:30:25.426Z,42.93
2019-02-09T18:32:53.920Z,46.40
2019-02-09T18:35:22.505Z,43.80
2019-02-09T18:37:51.007Z,41.23
2019-02-09T18:40:27.441Z,39.40
2019-02-09T18:42:56.022Z,40.17
2019-02-09T18:45:30.443Z,39.40
2019-02-09T18:47:59.065Z,35.50
2019-02-09T18:50:28.916Z,36.77
2019-02-09T18:52:58.096Z,36.10
2019-02-09T18:55:27.894Z,34.93
2019-02-09T18:57:56.375Z,34.37
2019-02-09T19:00:33.487Z,33.90
2019-02-09T19:03:01.987Z,32.23
2019-02-09T19:05:30.569Z,32.90
2019-02-09T19:07:59.026Z,30.23
2019-02-09T19:10:29.007Z,29.92
2019-02-09T19:12:57.846Z,32.43
2019-02-09T19:15:28.175Z,30.07
2019-02-09T19:17:58.170Z,30.50
2019-02-09T19:20:28.849Z,28.10
2019-02-09T19:22:57.445Z,28.37
2019-02-09T19:25:26.210Z,27.62
2019-02-09T19:27:54.622Z,25.97
2019-02-09T19:30:24.899Z,26.37
2019-02-09T19:32:53.682Z,25.37
2019-02-09T19:35:22.243Z,23.90
2019-02-09T19:37:50.980Z,23.97
2019-02-09T19:40:21.140Z,22.87
2019-02-09T19:42:50.179Z,21.73
2019-02-09T19:45:26.215Z,20.45
2019-02-09T19:47:54.812Z,19.87
2019-02-09T19:50:23.498Z,19.50
2019-02-09T19:52:51.921Z,20.50
2019-02-09T19:55:29.554Z,18.63
2019-02-09T19:57:58.012Z,19.90
2019-02-09T20:00:29.473Z,19.70
2019-02-09T20:02:58.079Z,18.37
2019-02-09T20:05:26.516Z,17.53
2019-02-09T20:07:55.640Z,17.03
2019-02-09T20:10:27.135Z,16.07
2019-02-09T20:12:55.554Z,17.53
2019-02-09T20:15:24.010Z,15.97
2019-02-09T20:17:52.457Z,16.32
2019-02-09T20:20:21.979Z,16.13
2019-02-09T20:22:50.441Z,15.40
2019-02-09T20:25:26.673Z,14.50
2019-02-09T20:27:55.275Z,15.20
2019-02-09T20:30:28.513Z,13.87
2019-02-09T20:32:57.181Z,13.03
2019-02-09T20:35:27.998Z,13.93
2019-02-09T20:37:56.988Z,12.67
2019-02-09T20:40:33.997Z,12.73
2019-02-09T20:43:04.217Z,14.83
2019-02-09T20:45:32.823Z,14.90
2019-02-09T20:48:01.240Z,15.57
2019-02-09T20:50:29.796Z,15.20
2019-02-09T20:52:58.259Z,14.97
2019-02-09T20:55:26.763Z,14.60
2019-02-09T20:57:55.236Z,15.53
2019-02-09T21:00:31.305Z,15.13
2019-02-09T21:02:59.921Z,14.77
2019-02-09T21:05:36.162Z,14.40
2019-02-09T21:07:59.061Z,15.67
2019-02-09T21:10:38.367Z,15.07
2019-02-09T21:13:07.147Z,16.00
2019-02-09T21:15:36.296Z,15.13
2019-02-09T21:18:06.004Z,14.13
2019-02-09T21:20:34.523Z,14.63
2019-02-09T21:23:02.977Z,14.30
2019-02-09T21:25:34.212Z,14.15
2019-02-09T21:28:02.649Z,13.27
2019-02-09T21:30:31.688Z,14.43
2019-02-09T21:33:00.391Z,15.25
2019-02-09T21:35:30.542Z,13.93
2019-02-09T21:37:59.316Z,13.10
2019-02-09T21:40:32.222Z,12.03
2019-02-09T21:43:00.926Z,13.70
2019-02-09T21:45:29.483Z,12.20
2019-02-09T21:47:57.942Z,12.57
2019-02-09T21:50:30.816Z,12.15
2019-02-09T21:52:59.263Z,13.35
2019-02-09T21:55:27.783Z,12.27
2019-02-09T21:57:56.236Z,12.50
2019-02-09T22:00:30.490Z,12.30
2019-02-09T22:02:58.904Z,11.80
2019-02-09T22:05:27.466Z,12.17
2019-02-09T22:07:55.964Z,12.88
2019-02-09T22:10:30.272Z,12.40
2019-02-09T22:12:57.142Z,12.20
2019-02-09T22:15:28.056Z,11.47
2019-02-09T22:17:56.452Z,11.70
2019-02-09T22:20:24.979Z,11.13
2019-02-09T22:22:54.137Z,12.20
2019-02-09T22:25:26.504Z,11.80
2019-02-09T22:27:55.278Z,11.40
2019-02-09T22:30:26.183Z,11.67
2019-02-09T22:32:55.040Z,10.87
2019-02-09T22:35:23.815Z,11.90
2019-02-09T22:37:52.455Z,13.17
2019-02-09T22:40:32.067Z,11.57
2019-02-09T22:43:00.629Z,11.13
2019-02-09T22:45:29.498Z,10.13
2019-02-09T22:47:58.187Z,10.37
2019-02-09T22:50:32.513Z,10.23
2019-02-09T22:53:01.453Z,10.43
2019-02-09T22:55:29.960Z,10.20
2019-02-09T22:57:58.577Z,9.57
2019-02-09T23:00:55.857Z,9.50
2019-02-09T23:03:27.595Z,8.47
2019-02-09T23:06:14.147Z,9.43
2019-02-09T23:08:48.254Z,9.40
2019-02-09T23:11:16.674Z,8.77
2019-02-09T23:13:45.095Z,7.93
2019-02-09T23:16:13.529Z,7.60
2019-02-09T23:18:41.976Z,7.50
2019-02-09T23:21:10.392Z,7.70
2019-02-09T23:23:38.808Z,7.70
2019-02-09T23:26:09.241Z,7.63
2019-02-09T23:28:37.698Z,7.70
2019-02-09T23:31:06.115Z,9.27
2019-02-09T23:33:34.577Z,8.43
2019-02-09T23:36:03.016Z,7.30
2019-02-09T23:38:31.512Z,7.93
2019-02-09T23:40:59.902Z,7.30
2019-02-09T23:43:28.344Z,7.67
2019-02-09T23:45:56.775Z,6.80
2019-02-09T23:48:25.202Z,6.87
2019-02-09T23:50:53.607Z,6.20
2019-02-09T23:53:22.043Z,7.57
2019-02-09T23:55:50.494Z,6.67
2019-02-09T23:58:18.926Z,6.80
