createdAt,value
2019-04-10T00:02:07.073Z,19.83
2019-04-10T00:04:40.791Z,19.70
2019-04-10T00:07:17.745Z,21.00
2019-04-10T00:09:49.790Z,19.40
2019-04-10T00:12:23.451Z,20.67
2019-04-10T00:14:57.160Z,19.57
2019-04-10T00:17:31.223Z,19.70
2019-04-10T00:20:05.848Z,18.77
2019-04-10T00:22:39.499Z,18.77
2019-04-10T00:25:13.563Z,18.70
2019-04-10T00:27:47.271Z,18.97
2019-04-10T00:30:20.940Z,19.30
2019-04-10T00:32:54.576Z,18.23
2019-04-10T00:35:28.308Z,19.63
2019-04-10T00:38:02.035Z,18.70
2019-04-10T00:40:35.643Z,20.73
2019-04-10T00:43:09.280Z,19.73
2019-04-10T00:45:43.942Z,19.43
2019-04-10T00:48:17.751Z,20.03
2019-04-10T00:50:51.421Z,19.93
2019-04-10T00:53:25.298Z,20.60
2019-04-10T00:55:59.916Z,20.03
2019-04-10T00:58:33.764Z,20.57
2019-04-10T01:01:07.726Z,21.13
2019-04-10T01:03:44.168Z,21.33
2019-04-10T01:06:18.064Z,19.27
2019-04-10T01:08:51.628Z,21.50
2019-04-10T01:11:25.396Z,23.17
2019-04-10T01:13:59.149Z,22.63
2019-04-10T01:16:33.544Z,22.50
2019-04-10T01:19:07.904Z,22.27
2019-04-10T01:21:42.218Z,26.87
2019-04-10T01:24:15.963Z,22.53
2019-04-10T01:26:49.813Z,22.53
2019-04-10T01:29:23.515Z,22.20
2019-04-10T01:31:57.361Z,22.53
2019-04-10T01:34:31.558Z,22.77
2019-04-10T01:37:05.319Z,25.10
2019-04-10T01:39:40.180Z,25.07
2019-04-10T01:42:14.548Z,25.50
2019-04-10T01:44:49.044Z,25.23
2019-04-10T01:47:23.454Z,24.67
2019-04-10T01:49:57.918Z,24.93
2019-04-10T01:52:33.236Z,26.87
2019-04-10T01:55:18.089Z,28.03
2019-04-10T01:57:42.903Z,27.73
2019-04-10T02:00:18.296Z,27.17
2019-04-10T02:02:53.814Z,26.97
2019-04-10T02:05:28.251Z,28.93
2019-04-10T02:08:08.490Z,31.67
2019-04-10T02:10:38.381Z,32.07
2019-04-10T02:13:12.153Z,32.80
2019-04-10T02:15:46.103Z,32.10
2019-04-10T02:18:19.947Z,31.70
2019-04-10T02:20:53.696Z,31.40
2019-04-10T02:23:28.151Z,29.73
2019-04-10T02:26:01.977Z,30.27
2019-04-10T02:28:36.178Z,28.70
2019-04-10T02:31:10.275Z,30.47
2019-04-10T02:33:43.909Z,27.83
2019-04-10T02:36:19.386Z,29.43
2019-04-10T02:39:07.126Z,28.63
2019-04-10T02:41:29.718Z,27.97
2019-04-10T02:44:04.874Z,27.00
2019-04-10T02:46:38.946Z,29.93
2019-04-10T02:49:14.209Z,28.87
2019-04-10T02:51:49.727Z,26.43
2019-04-10T02:54:24.955Z,27.00
2019-04-10T02:56:58.857Z,28.57
2019-04-10T02:59:33.507Z,27.13
2019-04-10T03:02:08.616Z,25.77
2019-04-10T03:04:42.582Z,27.40
2019-04-10T03:07:17.620Z,28.00
2019-04-10T03:10:02.372Z,26.43
2019-04-10T03:12:28.415Z,27.17
2019-04-10T03:15:03.473Z,27.23
2019-04-10T03:17:37.611Z,28.50
2019-04-10T03:20:11.354Z,26.67
2019-04-10T03:22:45.160Z,27.90
2019-04-10T03:25:19.441Z,26.90
2019-04-10T03:27:54.388Z,26.30
2019-04-10T03:30:29.700Z,25.13
2019-04-10T03:33:12.261Z,26.47
2019-04-10T03:35:45.267Z,27.10
2019-04-10T03:38:18.984Z,26.37
2019-04-10T03:40:53.451Z,27.67
2019-04-10T03:43:27.865Z,29.27
2019-04-10T03:46:01.641Z,28.60
2019-04-10T03:48:35.231Z,27.67
2019-04-10T03:51:08.788Z,28.53
2019-04-10T03:53:42.591Z,27.83
2019-04-10T03:56:16.265Z,27.57
2019-04-10T03:58:49.936Z,29.77
2019-04-10T04:01:24.784Z,27.70
2019-04-10T04:03:59.397Z,28.30
2019-04-10T04:06:33.401Z,27.00
2019-04-10T04:09:10.896Z,27.07
2019-04-10T04:11:42.556Z,25.27
2019-04-10T04:14:16.537Z,30.33
2019-04-10T04:16:51.241Z,26.57
2019-04-10T04:19:26.073Z,26.80
2019-04-10T04:22:00.610Z,26.90
2019-04-10T04:24:34.380Z,25.43
2019-04-10T04:27:08.945Z,28.70
2019-04-10T04:29:43.390Z,27.93
2019-04-10T04:32:17.643Z,27.40
2019-04-10T04:34:52.158Z,28.03
2019-04-10T04:37:26.019Z,26.77
2019-04-10T04:40:00.454Z,25.07
2019-04-10T04:42:35.158Z,26.73
2019-04-10T04:45:09.003Z,26.17
2019-04-10T04:47:43.312Z,24.60
2019-04-10T04:50:17.839Z,25.83
2019-04-10T04:52:51.985Z,24.70
2019-04-10T04:55:26.087Z,28.03
2019-04-10T04:57:59.910Z,26.50
2019-04-10T05:00:34.075Z,25.93
2019-04-10T05:03:07.868Z,26.33
2019-04-10T05:05:41.599Z,23.60
2019-04-10T05:08:15.361Z,25.77
2019-04-10T05:10:49.685Z,24.80
2019-04-10T05:13:24.375Z,27.17
2019-04-10T05:15:57.997Z,25.07
2019-04-10T05:18:31.777Z,24.17
2019-04-10T05:21:05.493Z,27.47
2019-04-10T05:23:39.142Z,25.20
2019-04-10T05:26:12.818Z,27.67
2019-04-10T05:28:46.689Z,27.00
2019-04-10T05:31:21.388Z,26.70
2019-04-10T05:33:55.339Z,24.23
2019-04-10T05:36:29.362Z,25.60
2019-04-10T05:39:04.715Z,25.30
2019-04-10T05:41:38.370Z,24.03
2019-04-10T05:44:11.951Z,24.73
2019-04-10T05:46:46.523Z,24.60
2019-04-10T05:49:20.901Z,25.43
2019-04-10T05:51:55.522Z,25.63
2019-04-10T05:54:29.364Z,24.80
2019-04-10T05:57:04.003Z,24.30
2019-04-10T05:59:38.384Z,24.17
2019-04-10T06:02:12.157Z,24.50
2019-04-10T06:04:45.885Z,23.47
2019-04-10T06:07:19.583Z,22.63
2019-04-10T06:09:59.575Z,22.47
2019-04-10T06:12:28.636Z,23.57
2019-04-10T06:15:02.493Z,22.90
2019-04-10T06:17:36.373Z,22.37
2019-04-10T06:20:11.173Z,22.50
2019-04-10T06:22:45.493Z,21.90
2019-04-10T06:25:21.446Z,22.47
2019-04-10T06:27:54.735Z,22.03
2019-04-10T06:30:28.455Z,21.97
2019-04-10T06:33:02.215Z,22.60
2019-04-10T06:35:36.001Z,23.00
2019-04-10T06:38:10.693Z,22.17
2019-04-10T06:40:44.515Z,22.33
2019-04-10T06:43:19.083Z,23.53
2019-04-10T06:45:52.962Z,23.67
2019-04-10T06:48:26.585Z,22.70
2019-04-10T06:51:00.329Z,22.00
2019-04-10T06:53:35.186Z,23.07
2019-04-10T06:56:09.878Z,22.03
2019-04-10T06:58:44.398Z,22.80
2019-04-10T07:01:20.963Z,22.20
2019-04-10T07:04:00.994Z,21.90
2019-04-10T07:06:44.709Z,22.67
2019-04-10T07:09:07.651Z,21.27
2019-04-10T07:11:41.339Z,22.13
2019-04-10T07:14:16.199Z,20.97
2019-04-10T07:16:50.720Z,20.97
2019-04-10T07:19:24.415Z,21.00
2019-04-10T07:22:00.178Z,21.37
2019-04-10T07:24:36.969Z,20.97
2019-04-10T07:27:09.767Z,21.93
2019-04-10T07:29:44.514Z,21.60
2019-04-10T07:32:19.414Z,20.70
2019-04-10T07:34:57.437Z,22.03
2019-04-10T07:37:28.660Z,21.20
2019-04-10T07:40:04.223Z,20.43
2019-04-10T07:42:40.254Z,20.27
2019-04-10T07:45:13.308Z,20.70
2019-04-10T07:47:46.960Z,20.57
2019-04-10T07:50:20.739Z,19.57
2019-04-10T07:52:54.463Z,20.63
2019-04-10T07:55:28.850Z,19.53
2019-04-10T07:58:02.819Z,19.97
2019-04-10T08:00:36.679Z,18.70
2019-04-10T08:03:10.490Z,18.80
2019-04-10T08:05:44.215Z,20.23
2019-04-10T08:08:17.875Z,19.70
2019-04-10T08:10:51.574Z,19.17
2019-04-10T08:13:25.319Z,20.17
2019-04-10T08:15:59.090Z,19.40
2019-04-10T08:18:32.815Z,20.03
2019-04-10T08:21:07.109Z,19.47
2019-04-10T08:23:40.994Z,19.87
2019-04-10T08:26:14.687Z,20.93
2019-04-10T08:28:49.589Z,20.13
2019-04-10T08:31:23.864Z,20.33
2019-04-10T08:33:58.912Z,19.40
2019-04-10T08:36:32.723Z,21.03
2019-04-10T08:39:07.817Z,19.97
2019-04-10T08:41:41.663Z,21.00
2019-04-10T08:44:15.649Z,22.27
2019-04-10T08:46:50.340Z,21.70
2019-04-10T08:49:24.843Z,21.40
2019-04-10T08:51:59.805Z,22.10
2019-04-10T08:54:34.368Z,22.10
2019-04-10T08:57:08.037Z,22.77
2019-04-10T08:59:44.120Z,22.73
2019-04-10T09:02:18.043Z,23.80
2019-04-10T09:04:53.115Z,23.43
2019-04-10T09:07:26.829Z,21.63
2019-04-10T09:10:01.731Z,23.33
2019-04-10T09:12:35.662Z,23.67
2019-04-10T09:15:09.828Z,23.03
2019-04-10T09:17:43.838Z,23.33
2019-04-10T09:20:18.409Z,23.00
2019-04-10T09:23:14.528Z,22.07
2019-04-10T09:25:27.599Z,23.50
2019-04-10T09:28:02.174Z,23.23
2019-04-10T09:30:37.161Z,22.90
2019-04-10T09:33:20.973Z,24.27
2019-04-10T09:35:46.851Z,24.03
2019-04-10T09:38:21.106Z,23.13
2019-04-10T09:40:55.251Z,23.13
2019-04-10T09:43:29.633Z,24.17
2019-04-10T09:46:04.275Z,24.40
2019-04-10T09:48:38.131Z,23.40
2019-04-10T09:51:11.912Z,23.80
2019-04-10T09:53:45.644Z,24.27
2019-04-10T09:56:19.730Z,24.43
2019-04-10T09:58:53.547Z,26.33
2019-04-10T10:01:27.564Z,25.70
2019-04-10T10:04:02.575Z,24.00
2019-04-10T10:06:36.989Z,25.83
2019-04-10T10:09:12.658Z,25.60
2019-04-10T10:11:47.012Z,24.77
2019-04-10T10:14:20.968Z,25.43
2019-04-10T10:16:55.893Z,24.80
2019-04-10T10:19:30.084Z,24.77
2019-04-10T10:22:05.006Z,24.67
2019-04-10T10:24:40.444Z,24.43
2019-04-10T10:27:14.338Z,24.70
2019-04-10T10:29:48.148Z,25.00
2019-04-10T10:32:21.857Z,23.83
2019-04-10T10:34:55.656Z,24.87
2019-04-10T10:37:30.434Z,24.00
2019-04-10T10:40:08.360Z,24.67
2019-04-10T10:42:43.460Z,23.87
2019-04-10T10:45:18.626Z,24.33
2019-04-10T10:47:52.681Z,22.50
2019-04-10T10:50:26.437Z,22.67
2019-04-10T10:53:00.175Z,22.30
2019-04-10T10:55:33.885Z,23.03
2019-04-10T10:58:07.934Z,23.00
2019-04-10T11:00:43.111Z,23.27
2019-04-10T11:03:16.932Z,23.67
2019-04-10T11:05:50.934Z,22.80
2019-04-10T11:08:24.671Z,23.93
2019-04-10T11:10:59.396Z,22.83
2019-04-10T11:13:34.691Z,23.50
2019-04-10T11:16:09.241Z,24.33
2019-04-10T11:18:43.281Z,24.03
2019-04-10T11:21:17.023Z,24.37
2019-04-10T11:23:50.921Z,23.70
2019-04-10T11:26:25.689Z,24.80
2019-04-10T11:28:59.533Z,23.90
2019-04-10T11:31:33.352Z,24.03
2019-04-10T11:34:08.209Z,22.97
2019-04-10T11:36:42.899Z,24.03
2019-04-10T11:39:23.395Z,23.40
2019-04-10T11:41:52.999Z,22.40
2019-04-10T11:44:27.520Z,22.17
2019-04-10T11:47:03.048Z,22.13
2019-04-10T11:49:42.769Z,22.50
2019-04-10T11:52:14.492Z,22.10
2019-04-10T11:54:49.181Z,21.00
2019-04-10T11:57:23.000Z,22.03
2019-04-10T11:59:57.706Z,21.93
2019-04-10T12:02:34.409Z,22.30
2019-04-10T12:05:12.038Z,21.90
2019-04-10T12:08:23.502Z,21.53
2019-04-10T12:12:54.380Z,21.13
2019-04-10T12:15:28.287Z,19.87
2019-04-10T12:18:02.331Z,20.83
2019-04-10T12:20:38.998Z,20.70
2019-04-10T12:23:12.728Z,19.97
2019-04-10T12:25:47.171Z,19.37
2019-04-10T12:28:22.067Z,18.53
2019-04-10T12:30:55.949Z,18.80
2019-04-10T12:33:29.754Z,18.13
2019-04-10T12:36:04.559Z,19.23
2019-04-10T12:38:39.515Z,19.07
2019-04-10T12:41:13.490Z,19.90
2019-04-10T12:43:47.377Z,18.80
2019-04-10T12:46:21.164Z,18.93
2019-04-10T12:48:55.016Z,19.13
2019-04-10T12:51:29.598Z,19.00
2019-04-10T12:54:04.522Z,18.40
2019-04-10T12:56:38.351Z,18.77
2019-04-10T12:59:12.087Z,18.90
2019-04-10T13:01:46.928Z,18.37
2019-04-10T13:04:21.247Z,17.63
2019-04-10T13:06:56.953Z,17.80
2019-04-10T13:09:31.753Z,17.47
2019-04-10T13:12:05.563Z,18.27
2019-04-10T13:14:39.894Z,18.93
2019-04-10T13:17:14.386Z,18.03
2019-04-10T13:19:49.202Z,19.10
2019-04-10T13:22:24.956Z,17.57
2019-04-10T13:24:59.567Z,17.23
2019-04-10T13:27:33.348Z,18.13
2019-04-10T13:30:12.575Z,17.87
2019-04-10T13:32:45.196Z,17.63
2019-04-10T13:35:18.942Z,17.63
2019-04-10T13:37:52.851Z,16.90
2019-04-10T13:40:27.744Z,17.87
2019-04-10T13:43:01.616Z,18.10
2019-04-10T13:45:35.426Z,18.40
2019-04-10T13:48:10.207Z,19.20
2019-04-10T13:50:44.006Z,16.63
2019-04-10T13:53:17.750Z,18.00
2019-04-10T13:55:53.467Z,17.90
2019-04-10T13:58:28.845Z,18.27
2019-04-10T14:01:03.121Z,19.47
2019-04-10T14:03:36.992Z,18.20
2019-04-10T14:06:11.648Z,18.23
2019-04-10T14:09:04.692Z,17.47
2019-04-10T14:11:21.545Z,17.97
2019-04-10T14:13:55.978Z,17.50
2019-04-10T14:16:30.814Z,19.23
2019-04-10T14:19:06.214Z,18.47
2019-04-10T14:21:40.823Z,17.90
2019-04-10T14:24:15.709Z,17.47
2019-04-10T14:26:58.046Z,18.10
2019-04-10T14:29:32.247Z,18.10
2019-04-10T14:32:08.912Z,18.83
2019-04-10T14:34:42.974Z,19.27
2019-04-10T14:37:16.832Z,18.60
2019-04-10T14:39:51.569Z,19.17
2019-04-10T14:42:26.546Z,18.30
2019-04-10T14:45:01.379Z,18.07
2019-04-10T14:47:35.985Z,18.53
2019-04-10T14:50:09.786Z,19.97
2019-04-10T14:52:43.503Z,18.87
2019-04-10T14:55:19.505Z,18.57
2019-04-10T14:57:53.113Z,19.13
2019-04-10T15:00:32.789Z,19.80
2019-04-10T15:03:06.572Z,19.00
2019-04-10T15:05:47.779Z,20.17
2019-04-10T15:08:15.667Z,19.80
2019-04-10T15:10:49.384Z,19.53
2019-04-10T15:13:24.346Z,19.37
2019-04-10T15:15:58.723Z,20.03
2019-04-10T15:18:33.108Z,19.90
2019-04-10T15:21:07.050Z,17.97
2019-04-10T15:23:40.858Z,19.00
2019-04-10T15:26:15.516Z,20.73
2019-04-10T15:28:49.954Z,20.63
2019-04-10T15:31:26.027Z,20.73
2019-04-10T15:33:59.089Z,20.80
2019-04-10T15:36:33.874Z,22.00
2019-04-10T15:39:08.720Z,21.87
2019-04-10T15:41:43.421Z,21.03
2019-04-10T15:44:18.262Z,22.23
2019-04-10T15:46:53.231Z,21.73
2019-04-10T15:49:27.267Z,20.93
2019-04-10T15:52:01.546Z,20.70
2019-04-10T15:54:36.082Z,21.40
2019-04-10T15:57:10.831Z,21.73
2019-04-10T15:59:44.673Z,21.53
2019-04-10T16:02:19.501Z,21.73
2019-04-10T16:04:53.400Z,22.07
2019-04-10T16:07:27.454Z,21.83
2019-04-10T16:10:05.013Z,22.07
2019-04-10T16:12:39.517Z,21.67
2019-04-10T16:15:13.392Z,20.57
2019-04-10T16:17:52.584Z,21.60
2019-04-10T16:20:28.055Z,20.93
2019-04-10T16:23:12.620Z,20.97
2019-04-10T16:25:47.986Z,20.60
2019-04-10T16:28:22.779Z,19.93
2019-04-10T16:30:57.239Z,22.93
2019-04-10T16:33:31.502Z,23.07
2019-04-10T16:36:05.393Z,22.73
2019-04-10T16:38:39.060Z,22.47
2019-04-10T16:41:12.726Z,23.60
2019-04-10T16:43:46.716Z,21.87
2019-04-10T16:46:20.792Z,22.37
2019-04-10T16:48:56.021Z,22.30
2019-04-10T16:51:29.865Z,20.93
2019-04-10T16:54:04.285Z,21.07
2019-04-10T16:56:38.101Z,22.40
2019-04-10T16:59:12.174Z,20.93
2019-04-10T17:01:46.815Z,22.17
2019-04-10T17:04:20.583Z,20.93
2019-04-10T17:06:54.655Z,21.20
2019-04-10T17:09:29.527Z,21.73
2019-04-10T17:12:03.987Z,21.10
2019-04-10T17:14:37.893Z,22.03
2019-04-10T17:17:12.451Z,20.73
2019-04-10T17:19:51.908Z,21.60
2019-04-10T17:22:31.091Z,21.63
2019-04-10T17:24:57.855Z,21.10
2019-04-10T17:27:32.027Z,22.30
2019-04-10T17:30:07.432Z,21.27
2019-04-10T17:32:42.545Z,20.07
2019-04-10T17:35:16.949Z,21.90
2019-04-10T17:37:50.718Z,21.17
2019-04-10T17:40:33.088Z,21.50
2019-04-10T17:43:00.862Z,21.73
2019-04-10T17:45:34.825Z,19.83
2019-04-10T17:48:09.509Z,21.87
2019-04-10T17:50:43.766Z,21.00
2019-04-10T17:53:18.478Z,21.50
2019-04-10T17:55:52.151Z,21.27
2019-04-10T17:58:25.810Z,22.07
2019-04-10T18:01:01.900Z,21.30
2019-04-10T18:03:46.019Z,21.77
2019-04-10T18:06:11.257Z,20.40
2019-04-10T18:08:45.293Z,21.70
2019-04-10T18:11:20.105Z,21.23
2019-04-10T18:13:55.241Z,21.90
2019-04-10T18:16:29.626Z,21.30
2019-04-10T18:19:04.415Z,23.20
2019-04-10T18:21:39.198Z,22.80
2019-04-10T18:24:13.663Z,23.97
2019-04-10T18:26:50.791Z,23.43
2019-04-10T18:29:23.283Z,24.17
2019-04-10T18:31:57.929Z,23.97
2019-04-10T18:34:33.368Z,24.53
2019-04-10T18:37:09.291Z,24.33
2019-04-10T18:39:43.028Z,23.40
2019-04-10T18:42:17.315Z,23.60
2019-04-10T18:44:51.130Z,23.50
2019-04-10T18:47:25.021Z,24.37
2019-04-10T18:49:58.715Z,23.27
2019-04-10T18:52:32.419Z,25.23
2019-04-10T18:55:06.255Z,24.67
2019-04-10T18:57:41.001Z,23.87
2019-04-10T19:00:16.847Z,24.30
2019-04-10T19:02:57.682Z,23.37
2019-04-10T19:05:36.804Z,24.00
2019-04-10T19:08:12.558Z,24.60
2019-04-10T19:10:45.983Z,24.60
2019-04-10T19:13:19.711Z,23.93
2019-04-10T19:15:53.492Z,24.37
2019-04-10T19:18:28.087Z,23.63
2019-04-10T19:21:03.110Z,22.80
2019-04-10T19:23:37.129Z,22.10
2019-04-10T19:26:13.759Z,22.53
2019-04-10T19:28:48.700Z,23.37
2019-04-10T19:31:24.690Z,22.60
2019-04-10T19:33:59.019Z,25.80
2019-04-10T19:36:32.965Z,23.43
2019-04-10T19:39:09.648Z,22.37
2019-04-10T19:41:44.722Z,23.50
2019-04-10T19:44:19.087Z,22.73
2019-04-10T19:46:55.670Z,22.87
2019-04-10T19:49:29.444Z,22.60
2019-04-10T19:52:04.403Z,23.07
2019-04-10T19:54:38.743Z,22.83
2019-04-10T19:57:13.087Z,22.97
2019-04-10T19:59:46.856Z,23.03
2019-04-10T20:02:20.660Z,21.97
2019-04-10T20:04:54.357Z,22.40
2019-04-10T20:07:29.049Z,21.73
2019-04-10T20:10:03.833Z,21.43
2019-04-10T20:12:37.615Z,20.57
2019-04-10T20:15:12.203Z,20.23
2019-04-10T20:17:46.376Z,21.47
2019-04-10T20:20:21.377Z,21.63
2019-04-10T20:22:55.598Z,20.53
2019-04-10T20:25:30.323Z,20.23
2019-04-10T20:28:04.693Z,19.50
2019-04-10T20:30:38.431Z,18.70
2019-04-10T20:33:12.039Z,19.80
2019-04-10T20:35:46.702Z,18.07
2019-04-10T20:38:20.385Z,18.53
2019-04-10T20:40:54.132Z,17.37
2019-04-10T20:43:29.497Z,18.00
2019-04-10T20:46:03.831Z,18.80
2019-04-10T20:48:38.506Z,19.13
2019-04-10T20:51:12.424Z,18.43
2019-04-10T20:53:46.311Z,17.93
2019-04-10T20:56:20.018Z,17.20
2019-04-10T20:58:54.666Z,16.83
2019-04-10T21:01:28.789Z,18.37
2019-04-10T21:04:03.114Z,17.20
2019-04-10T21:06:39.458Z,17.70
2019-04-10T21:09:12.320Z,17.03
2019-04-10T21:11:58.822Z,17.47
2019-04-10T21:14:21.483Z,15.83
2019-04-10T21:16:56.104Z,16.60
2019-04-10T21:19:31.203Z,16.10
2019-04-10T21:22:05.885Z,16.30
2019-04-10T21:24:39.798Z,16.10
2019-04-10T21:27:13.529Z,18.30
2019-04-10T21:29:55.090Z,16.17
2019-04-10T21:32:49.996Z,14.53
2019-04-10T21:35:25.807Z,16.07
2019-04-10T21:37:59.470Z,15.23
2019-04-10T21:40:34.747Z,16.13
2019-04-10T21:43:08.600Z,15.20
2019-04-10T21:45:43.185Z,14.73
2019-04-10T21:48:18.792Z,14.87
2019-04-10T21:50:53.581Z,14.00
2019-04-10T21:53:28.649Z,14.43
2019-04-10T21:56:04.032Z,15.30
2019-04-10T21:58:38.815Z,16.23
2019-04-10T22:01:13.483Z,15.30
2019-04-10T22:03:47.384Z,15.87
2019-04-10T22:06:26.047Z,15.87
2019-04-10T22:09:18.726Z,14.27
2019-04-10T22:11:57.403Z,15.57
2019-04-10T22:14:31.264Z,15.37
2019-04-10T22:17:06.574Z,14.67
2019-04-10T22:19:40.982Z,14.87
2019-04-10T22:22:14.731Z,14.57
2019-04-10T22:24:48.661Z,14.20
2019-04-10T22:27:23.348Z,17.20
2019-04-10T22:29:57.131Z,14.17
2019-04-10T22:32:31.121Z,14.47
2019-04-10T22:35:06.708Z,15.70
2019-04-10T22:37:40.510Z,17.10
2019-04-10T22:40:15.283Z,14.47
2019-04-10T22:42:49.850Z,14.70
2019-04-10T22:45:31.224Z,14.53
2019-04-10T22:48:06.283Z,13.13
2019-04-10T22:50:40.047Z,13.53
2019-04-10T22:53:13.639Z,14.03
2019-04-10T22:55:48.459Z,12.33
2019-04-10T22:58:22.324Z,12.87
2019-04-10T23:00:56.144Z,14.53
2019-04-10T23:03:30.172Z,14.10
2019-04-10T23:06:04.910Z,14.07
2019-04-10T23:08:39.817Z,13.90
2019-04-10T23:11:13.654Z,16.77
2019-04-10T23:13:48.058Z,12.83
2019-04-10T23:16:22.175Z,14.57
2019-04-10T23:18:56.034Z,14.43
2019-04-10T23:21:30.389Z,14.80
2019-04-10T23:24:05.410Z,15.50
2019-04-10T23:26:39.531Z,13.57
2019-04-10T23:29:13.951Z,16.50
2019-04-10T23:31:48.000Z,16.87
2019-04-10T23:34:22.874Z,16.50
2019-04-10T23:36:56.596Z,15.70
2019-04-10T23:39:30.455Z,16.67
2019-04-10T23:42:04.870Z,15.20
2019-04-10T23:44:40.701Z,14.93
2019-04-10T23:47:14.484Z,14.63
2019-04-10T23:49:48.094Z,15.63
2019-04-10T23:52:21.793Z,15.10
2019-04-10T23:54:55.528Z,16.73
2019-04-10T23:57:29.503Z,14.80
