createdAt,value
2017-10-16T00:00:25.875Z,17.26
2017-10-16T00:02:53.501Z,17.16
2017-10-16T00:05:21.201Z,17.18
2017-10-16T00:07:48.817Z,17.22
2017-10-16T00:10:16.627Z,17.26
2017-10-16T00:12:44.230Z,17.23
2017-10-16T00:15:11.998Z,17.25
2017-10-16T00:17:39.591Z,17.26
2017-10-16T00:20:07.342Z,17.12
2017-10-16T00:22:34.991Z,17.10
2017-10-16T00:25:02.656Z,17.14
2017-10-16T00:27:30.265Z,17.24
2017-10-16T00:29:57.863Z,17.18
2017-10-16T00:32:25.688Z,17.20
2017-10-16T00:34:53.280Z,17.18
2017-10-16T00:37:20.987Z,17.22
2017-10-16T00:39:48.593Z,17.19
2017-10-16T00:42:16.287Z,17.15
2017-10-16T00:44:43.891Z,17.10
2017-10-16T00:47:11.606Z,17.09
2017-10-16T00:49:39.257Z,17.10
2017-10-16T00:52:06.967Z,17.11
2017-10-16T00:54:34.573Z,17.04
2017-10-16T00:57:02.318Z,16.99
2017-10-16T00:59:29.915Z,16.95
2017-10-16T01:01:57.766Z,16.91
2017-10-16T01:04:25.383Z,16.87
2017-10-16T01:06:52.995Z,16.88
2017-10-16T01:09:20.650Z,16.86
2017-10-16T01:11:48.255Z,16.84
2017-10-16T01:14:15.911Z,16.83
2017-10-16T01:16:43.516Z,16.81
2017-10-16T01:19:11.151Z,16.83
2017-10-16T01:21:38.824Z,16.86
2017-10-16T01:24:06.491Z,16.82
2017-10-16T01:26:34.096Z,16.84
2017-10-16T01:29:01.766Z,16.88
2017-10-16T01:31:29.361Z,16.83
2017-10-16T01:33:56.990Z,16.77
2017-10-16T01:36:24.581Z,16.70
2017-10-16T01:38:52.206Z,16.69
2017-10-16T01:41:19.817Z,16.77
2017-10-16T01:43:47.530Z,16.70
2017-10-16T01:46:15.127Z,16.72
2017-10-16T01:48:42.832Z,16.72
2017-10-16T01:51:10.457Z,16.75
2017-10-16T01:53:38.043Z,16.70
2017-10-16T01:56:05.675Z,16.64
2017-10-16T01:58:33.308Z,16.59
2017-10-16T02:01:00.916Z,16.66
2017-10-16T02:03:28.540Z,16.65
2017-10-16T02:05:56.138Z,16.65
2017-10-16T02:08:23.763Z,16.64
2017-10-16T02:10:51.377Z,16.61
2017-10-16T02:13:19.033Z,16.58
2017-10-16T02:15:46.672Z,16.58
2017-10-16T02:18:14.306Z,16.51
2017-10-16T02:20:41.940Z,16.52
2017-10-16T02:23:09.550Z,16.49
2017-10-16T02:25:37.190Z,16.48
2017-10-16T02:28:04.794Z,16.51
2017-10-16T02:30:32.436Z,16.51
2017-10-16T02:33:00.038Z,16.48
2017-10-16T02:35:27.671Z,16.44
2017-10-16T02:37:55.266Z,16.48
2017-10-16T02:40:22.902Z,16.50
2017-10-16T02:42:50.543Z,16.47
2017-10-16T02:45:18.190Z,16.43
2017-10-16T02:47:45.790Z,16.47
2017-10-16T02:50:13.424Z,16.52
2017-10-16T02:52:41.011Z,16.59
2017-10-16T02:55:08.654Z,16.51
2017-10-16T02:57:36.259Z,16.48
2017-10-16T03:00:03.890Z,16.39
2017-10-16T03:02:31.492Z,16.35
2017-10-16T03:04:59.132Z,16.32
2017-10-16T03:07:26.745Z,16.39
2017-10-16T03:09:54.375Z,16.48
2017-10-16T03:12:21.967Z,16.40
2017-10-16T03:14:49.606Z,16.38
2017-10-16T03:17:17.219Z,16.38
2017-10-16T03:19:44.847Z,16.40
2017-10-16T03:22:12.450Z,16.49
2017-10-16T03:24:40.083Z,16.58
2017-10-16T03:27:07.696Z,16.58
2017-10-16T03:29:35.331Z,16.61
2017-10-16T03:32:02.924Z,16.51
2017-10-16T03:34:30.550Z,16.49
2017-10-16T03:36:58.173Z,16.51
2017-10-16T03:39:25.810Z,16.52
2017-10-16T03:41:53.425Z,16.50
2017-10-16T03:44:21.051Z,16.50
2017-10-16T03:46:48.650Z,16.48
2017-10-16T03:49:16.279Z,16.51
2017-10-16T03:51:43.892Z,16.48
2017-10-16T03:54:11.546Z,16.41
2017-10-16T03:56:39.155Z,16.37
2017-10-16T03:59:06.767Z,16.37
2017-10-16T04:01:34.418Z,16.48
2017-10-16T04:04:02.040Z,16.47
2017-10-16T04:06:29.662Z,16.43
2017-10-16T04:08:57.279Z,16.38
2017-10-16T04:11:24.914Z,16.29
2017-10-16T04:13:52.527Z,16.20
2017-10-16T04:16:20.173Z,16.22
2017-10-16T04:18:47.758Z,16.24
2017-10-16T04:21:15.397Z,16.28
2017-10-16T04:23:43.004Z,16.30
2017-10-16T04:26:10.647Z,16.37
2017-10-16T04:28:38.267Z,16.35
2017-10-16T04:31:05.867Z,16.32
2017-10-16T04:33:33.498Z,16.34
2017-10-16T04:36:01.122Z,16.33
2017-10-16T04:38:28.742Z,16.31
2017-10-16T04:40:56.344Z,16.34
2017-10-16T04:43:23.992Z,16.22
2017-10-16T04:45:51.595Z,16.16
2017-10-16T04:48:19.227Z,16.22
2017-10-16T04:50:46.833Z,16.23
2017-10-16T04:53:14.450Z,16.18
2017-10-16T04:55:42.068Z,16.21
2017-10-16T04:58:09.972Z,16.20
2017-10-16T05:00:37.587Z,16.18
2017-10-16T05:03:05.192Z,16.23
2017-10-16T05:05:32.835Z,16.21
2017-10-16T05:08:00.439Z,16.16
2017-10-16T05:10:28.075Z,16.14
2017-10-16T05:12:55.749Z,16.13
2017-10-16T05:15:23.390Z,16.11
2017-10-16T05:17:50.998Z,16.11
2017-10-16T05:20:18.623Z,16.04
2017-10-16T05:22:46.230Z,16.02
2017-10-16T05:25:13.862Z,16.05
2017-10-16T05:27:41.466Z,16.13
2017-10-16T05:30:09.151Z,16.08
2017-10-16T05:32:36.759Z,16.01
2017-10-16T05:35:04.403Z,16.05
2017-10-16T05:37:32.012Z,15.99
2017-10-16T05:39:59.648Z,15.95
2017-10-16T05:42:27.255Z,15.91
2017-10-16T05:44:54.887Z,15.96
2017-10-16T05:47:22.465Z,15.94
2017-10-16T05:49:50.074Z,15.85
2017-10-16T05:52:17.762Z,15.80
2017-10-16T05:54:45.367Z,15.77
2017-10-16T05:57:13.020Z,15.81
2017-10-16T05:59:40.611Z,15.83
2017-10-16T06:02:08.255Z,15.85
2017-10-16T06:04:35.868Z,15.90
2017-10-16T06:07:03.495Z,15.92
2017-10-16T06:09:31.076Z,15.90
2017-10-16T06:11:58.709Z,15.90
2017-10-16T06:14:26.327Z,15.96
2017-10-16T06:16:53.954Z,15.96
2017-10-16T06:19:21.565Z,15.93
2017-10-16T06:21:49.218Z,16.00
2017-10-16T06:24:16.812Z,16.03
2017-10-16T06:26:44.506Z,16.07
2017-10-16T06:29:12.120Z,16.16
2017-10-16T06:31:39.756Z,16.25
2017-10-16T06:34:07.354Z,16.21
2017-10-16T06:36:34.998Z,16.11
2017-10-16T06:39:02.598Z,16.08
2017-10-16T06:41:30.244Z,16.00
2017-10-16T06:43:57.866Z,15.93
2017-10-16T06:46:25.486Z,15.93
2017-10-16T06:48:53.119Z,15.97
2017-10-16T06:51:20.767Z,15.96
2017-10-16T06:53:48.403Z,15.99
2017-10-16T06:56:16.018Z,16.01
2017-10-16T06:58:43.777Z,16.01
2017-10-16T07:01:11.402Z,16.03
2017-10-16T07:03:39.022Z,16.03
2017-10-16T07:06:06.701Z,16.02
2017-10-16T07:08:34.328Z,16.00
2017-10-16T07:11:01.927Z,15.98
2017-10-16T07:13:29.563Z,15.97
2017-10-16T07:15:57.370Z,15.98
2017-10-16T07:18:25.011Z,15.98
2017-10-16T07:20:52.626Z,16.00
2017-10-16T07:23:20.321Z,16.00
2017-10-16T07:25:47.982Z,16.01
2017-10-16T07:28:15.588Z,16.08
2017-10-16T07:30:43.216Z,16.17
2017-10-16T07:33:10.820Z,16.23
2017-10-16T07:35:38.527Z,16.30
2017-10-16T07:38:06.187Z,16.33
2017-10-16T07:40:33.839Z,16.42
2017-10-16T07:43:01.503Z,16.49
2017-10-16T07:45:29.101Z,16.56
2017-10-16T07:47:56.756Z,16.64
2017-10-16T07:50:24.375Z,16.69
2017-10-16T07:52:52.060Z,16.75
2017-10-16T07:55:19.667Z,16.83
2017-10-16T07:57:47.318Z,16.89
2017-10-16T08:00:14.924Z,16.94
2017-10-16T08:02:42.576Z,16.98
2017-10-16T08:05:10.251Z,17.03
2017-10-16T08:07:37.900Z,17.11
2017-10-16T08:10:05.502Z,17.18
2017-10-16T08:12:33.131Z,17.24
2017-10-16T08:15:00.853Z,17.30
2017-10-16T08:17:28.487Z,17.36
2017-10-16T08:19:56.083Z,17.47
2017-10-16T08:22:23.731Z,17.55
2017-10-16T08:24:51.331Z,17.62
2017-10-16T08:27:18.960Z,17.72
2017-10-16T08:29:46.547Z,17.79
2017-10-16T08:32:14.318Z,17.87
2017-10-16T08:34:41.939Z,17.98
2017-10-16T08:37:09.569Z,18.04
2017-10-16T08:39:37.163Z,18.16
2017-10-16T08:42:04.799Z,18.23
2017-10-16T08:44:32.407Z,18.34
2017-10-16T08:47:00.035Z,18.44
2017-10-16T08:49:27.641Z,18.53
2017-10-16T08:51:55.245Z,18.60
2017-10-16T08:54:22.858Z,18.70
2017-10-16T08:56:50.442Z,18.79
2017-10-16T08:59:18.038Z,18.88
2017-10-16T09:01:45.638Z,18.93
2017-10-16T09:04:13.267Z,19.02
2017-10-16T09:06:40.869Z,19.13
2017-10-16T09:09:08.595Z,19.19
2017-10-16T09:11:36.212Z,19.29
2017-10-16T09:14:03.842Z,19.36
2017-10-16T09:16:31.505Z,19.45
2017-10-16T09:18:59.143Z,19.56
2017-10-16T09:21:26.743Z,19.64
2017-10-16T09:23:54.381Z,19.72
2017-10-16T09:26:21.974Z,19.86
2017-10-16T09:28:49.610Z,20.00
2017-10-16T09:31:17.212Z,20.14
2017-10-16T09:33:44.830Z,20.27
2017-10-16T09:36:12.444Z,20.37
2017-10-16T09:38:40.064Z,20.50
2017-10-16T09:41:07.658Z,20.57
2017-10-16T09:43:35.320Z,20.64
2017-10-16T09:46:02.913Z,20.61
2017-10-16T09:48:30.618Z,20.60
2017-10-16T09:50:58.215Z,20.54
2017-10-16T09:53:25.818Z,20.51
2017-10-16T09:55:53.413Z,20.52
2017-10-16T09:58:21.063Z,20.55
2017-10-16T10:00:48.648Z,20.59
2017-10-16T10:03:16.274Z,20.75
2017-10-16T10:05:43.879Z,20.88
2017-10-16T10:08:11.515Z,20.95
2017-10-16T10:10:39.108Z,21.09
2017-10-16T10:13:06.707Z,21.28
2017-10-16T10:15:34.287Z,21.56
2017-10-16T10:18:01.995Z,21.67
2017-10-16T10:20:29.611Z,21.78
2017-10-16T10:22:57.310Z,22.09
2017-10-16T10:25:24.898Z,22.32
2017-10-16T10:27:52.560Z,22.56
2017-10-16T10:30:20.147Z,22.65
2017-10-16T10:32:47.743Z,22.67
2017-10-16T10:35:15.424Z,22.86
2017-10-16T10:37:43.069Z,23.02
2017-10-16T10:40:10.690Z,23.03
2017-10-16T10:42:38.297Z,22.97
2017-10-16T10:45:05.971Z,22.96
2017-10-16T10:47:33.563Z,23.15
2017-10-16T10:50:01.202Z,23.26
2017-10-16T10:52:28.792Z,23.39
2017-10-16T10:54:56.422Z,23.54
2017-10-16T10:57:24.041Z,23.80
2017-10-16T10:59:51.679Z,23.81
2017-10-16T11:02:19.308Z,23.90
2017-10-16T11:04:46.902Z,24.02
2017-10-16T11:07:14.646Z,24.15
2017-10-16T11:09:42.262Z,23.99
2017-10-16T11:12:09.892Z,24.02
2017-10-16T11:14:37.516Z,23.99
2017-10-16T11:17:05.203Z,24.10
2017-10-16T11:19:32.807Z,24.47
2017-10-16T11:22:00.486Z,24.70
2017-10-16T11:24:28.207Z,24.77
2017-10-16T11:26:55.822Z,24.58
2017-10-16T11:29:23.430Z,24.55
2017-10-16T11:31:51.055Z,24.74
2017-10-16T11:34:18.646Z,24.79
2017-10-16T11:36:46.413Z,24.82
2017-10-16T11:39:14.005Z,24.90
2017-10-16T11:41:41.618Z,24.93
2017-10-16T11:44:09.202Z,25.00
2017-10-16T11:46:36.804Z,24.99
2017-10-16T11:49:04.386Z,25.07
2017-10-16T11:51:32.010Z,24.76
2017-10-16T11:53:59.610Z,24.42
2017-10-16T11:56:27.266Z,24.12
2017-10-16T11:58:54.854Z,23.94
2017-10-16T12:01:22.565Z,23.92
2017-10-16T12:03:50.193Z,24.18
2017-10-16T12:06:17.818Z,24.61
2017-10-16T12:08:45.397Z,25.16
2017-10-16T12:11:13.019Z,25.30
2017-10-16T12:13:40.598Z,25.39
2017-10-16T12:16:08.224Z,25.07
2017-10-16T12:18:35.807Z,24.58
2017-10-16T12:21:03.427Z,24.47
2017-10-16T12:23:31.030Z,24.44
2017-10-16T12:25:58.657Z,24.37
2017-10-16T12:28:26.231Z,24.22
2017-10-16T12:30:53.862Z,24.10
2017-10-16T12:33:21.456Z,23.92
2017-10-16T12:35:49.084Z,23.82
2017-10-16T12:38:16.852Z,23.77
2017-10-16T12:40:44.490Z,23.70
2017-10-16T12:43:12.088Z,23.69
2017-10-16T12:45:39.718Z,23.72
2017-10-16T12:48:07.307Z,23.75
2017-10-16T12:50:35.008Z,23.88
2017-10-16T12:53:02.600Z,24.22
2017-10-16T12:55:30.198Z,24.74
2017-10-16T12:57:57.823Z,25.32
2017-10-16T13:00:25.451Z,25.61
2017-10-16T13:02:53.030Z,25.82
2017-10-16T13:05:22.997Z,25.88
2017-10-16T13:07:50.590Z,26.05
2017-10-16T13:10:18.252Z,25.79
2017-10-16T13:12:45.839Z,25.83
2017-10-16T13:15:13.446Z,26.01
2017-10-16T13:17:41.039Z,26.08
2017-10-16T13:20:08.627Z,26.05
2017-10-16T13:22:36.247Z,26.12
2017-10-16T13:25:03.867Z,26.15
2017-10-16T13:27:31.483Z,26.28
2017-10-16T13:29:59.087Z,26.26
2017-10-16T13:32:26.777Z,26.33
2017-10-16T13:34:54.370Z,26.40
2017-10-16T13:37:22.112Z,26.47
2017-10-16T13:39:49.714Z,26.42
2017-10-16T13:42:17.302Z,26.51
2017-10-16T13:44:44.905Z,26.39
2017-10-16T13:47:12.527Z,26.24
2017-10-16T13:49:40.123Z,26.32
2017-10-16T13:52:07.749Z,26.22
2017-10-16T13:54:35.335Z,26.16
2017-10-16T13:57:03.031Z,26.12
2017-10-16T13:59:30.627Z,26.18
2017-10-16T14:01:58.280Z,26.11
2017-10-16T14:04:30.618Z,26.05
2017-10-16T14:06:58.273Z,26.12
2017-10-16T14:09:25.876Z,26.17
2017-10-16T14:11:53.503Z,26.16
2017-10-16T14:14:21.123Z,26.11
2017-10-16T14:16:48.753Z,26.20
2017-10-16T14:19:16.404Z,26.25
2017-10-16T14:21:44.040Z,26.19
2017-10-16T14:24:11.644Z,26.09
2017-10-16T14:26:39.279Z,26.15
2017-10-16T14:29:06.870Z,26.00
2017-10-16T14:31:34.500Z,26.06
2017-10-16T14:34:02.095Z,26.04
2017-10-16T14:36:29.736Z,25.90
2017-10-16T14:38:57.325Z,25.63
2017-10-16T14:41:24.959Z,25.69
2017-10-16T14:43:52.564Z,25.70
2017-10-16T14:46:20.200Z,25.79
2017-10-16T14:48:47.791Z,25.75
2017-10-16T14:51:15.423Z,25.84
2017-10-16T14:53:43.077Z,25.79
2017-10-16T14:56:10.708Z,25.77
2017-10-16T14:58:38.290Z,25.76
2017-10-16T15:01:05.930Z,25.57
2017-10-16T15:03:33.519Z,25.41
2017-10-16T15:06:01.236Z,25.19
2017-10-16T15:08:28.838Z,25.16
2017-10-16T15:10:56.450Z,25.13
2017-10-16T15:13:24.029Z,25.00
2017-10-16T15:15:51.655Z,24.86
2017-10-16T15:18:19.236Z,24.75
2017-10-16T15:20:46.868Z,24.72
2017-10-16T15:23:14.466Z,24.69
2017-10-16T15:25:42.087Z,24.59
2017-10-16T15:28:09.710Z,24.45
2017-10-16T15:30:37.331Z,24.35
2017-10-16T15:33:04.927Z,24.30
2017-10-16T15:35:32.583Z,24.22
2017-10-16T15:38:00.199Z,24.16
2017-10-16T15:40:27.879Z,24.02
2017-10-16T15:42:55.479Z,23.97
2017-10-16T15:45:23.079Z,23.88
2017-10-16T15:47:50.727Z,23.80
2017-10-16T15:50:18.337Z,23.82
2017-10-16T15:52:45.952Z,23.79
2017-10-16T15:55:13.624Z,23.72
2017-10-16T15:57:41.289Z,23.66
2017-10-16T16:00:08.875Z,23.58
2017-10-16T16:02:36.555Z,23.51
2017-10-16T16:05:04.155Z,23.44
2017-10-16T16:07:31.772Z,23.38
2017-10-16T16:09:59.403Z,23.39
2017-10-16T16:12:27.027Z,23.33
2017-10-16T16:14:54.603Z,23.23
2017-10-16T16:17:22.186Z,23.13
2017-10-16T16:19:49.806Z,23.14
2017-10-16T16:22:17.431Z,23.09
2017-10-16T16:24:45.016Z,23.03
2017-10-16T16:27:12.664Z,23.00
2017-10-16T16:29:40.302Z,22.95
2017-10-16T16:32:07.922Z,22.91
2017-10-16T16:34:35.515Z,22.87
2017-10-16T16:37:03.179Z,22.78
2017-10-16T16:39:30.774Z,22.64
2017-10-16T16:41:58.416Z,22.56
2017-10-16T16:44:26.055Z,22.46
2017-10-16T16:46:53.642Z,22.44
2017-10-16T16:49:21.274Z,22.35
2017-10-16T16:51:48.884Z,22.31
2017-10-16T16:54:16.525Z,22.28
2017-10-16T16:56:44.134Z,22.24
2017-10-16T16:59:11.771Z,22.22
2017-10-16T17:01:39.380Z,22.20
2017-10-16T17:04:07.035Z,22.18
2017-10-16T17:06:34.669Z,22.15
2017-10-16T17:09:02.289Z,22.11
2017-10-16T17:11:29.882Z,22.07
2017-10-16T17:13:59.230Z,22.05
2017-10-16T17:16:26.831Z,22.01
2017-10-16T17:18:54.483Z,21.92
2017-10-16T17:21:22.072Z,21.89
2017-10-16T17:23:49.791Z,21.84
2017-10-16T17:26:17.401Z,21.80
2017-10-16T17:28:45.022Z,21.74
2017-10-16T17:31:12.644Z,21.73
2017-10-16T17:33:40.248Z,21.69
2017-10-16T17:36:07.940Z,21.59
2017-10-16T17:38:35.545Z,21.57
2017-10-16T17:41:03.185Z,21.51
2017-10-16T17:43:30.802Z,21.48
2017-10-16T17:45:58.451Z,21.42
2017-10-16T17:48:26.068Z,21.42
2017-10-16T17:50:53.716Z,21.39
2017-10-16T17:53:21.315Z,21.35
2017-10-16T17:55:48.960Z,21.35
2017-10-16T17:58:16.551Z,21.33
2017-10-16T18:00:44.187Z,21.34
2017-10-16T18:03:11.837Z,21.31
2017-10-16T18:05:39.543Z,21.26
2017-10-16T18:08:07.141Z,21.21
2017-10-16T18:10:34.765Z,21.20
2017-10-16T18:13:02.362Z,21.15
2017-10-16T18:15:29.994Z,21.12
2017-10-16T18:17:57.605Z,21.10
2017-10-16T18:20:25.240Z,21.09
2017-10-16T18:22:52.839Z,21.09
2017-10-16T18:25:20.491Z,21.11
2017-10-16T18:27:48.251Z,21.11
2017-10-16T18:30:15.895Z,21.10
2017-10-16T18:32:43.515Z,21.09
2017-10-16T18:35:11.171Z,21.10
2017-10-16T18:37:38.862Z,21.06
2017-10-16T18:40:06.507Z,21.03
2017-10-16T18:42:34.107Z,21.03
2017-10-16T18:45:01.703Z,20.99
2017-10-16T18:47:29.354Z,20.99
2017-10-16T18:49:56.994Z,20.99
2017-10-16T18:52:24.648Z,20.95
2017-10-16T18:54:52.254Z,20.91
2017-10-16T18:57:19.943Z,20.87
2017-10-16T18:59:47.565Z,20.86
2017-10-16T19:02:15.230Z,20.86
2017-10-16T19:04:42.851Z,20.81
2017-10-16T19:07:10.497Z,20.82
2017-10-16T19:09:38.100Z,20.73
2017-10-16T19:12:05.746Z,20.71
2017-10-16T19:14:33.360Z,20.71
2017-10-16T19:17:00.991Z,20.69
2017-10-16T19:19:28.609Z,20.71
2017-10-16T19:21:56.276Z,20.63
2017-10-16T19:24:23.897Z,20.55
2017-10-16T19:26:51.507Z,20.53
2017-10-16T19:29:19.131Z,20.49
2017-10-16T19:31:46.791Z,20.46
2017-10-16T19:34:14.381Z,20.44
2017-10-16T19:36:42.154Z,20.40
2017-10-16T19:39:09.754Z,20.35
2017-10-16T19:41:37.497Z,20.31
2017-10-16T19:44:05.109Z,20.21
2017-10-16T19:46:32.744Z,20.16
2017-10-16T19:49:00.345Z,20.19
2017-10-16T19:51:27.968Z,20.22
2017-10-16T19:53:55.574Z,20.14
2017-10-16T19:56:23.231Z,20.06
2017-10-16T19:58:50.880Z,20.04
2017-10-16T20:01:18.547Z,20.06
2017-10-16T20:03:46.184Z,20.04
2017-10-16T20:06:13.839Z,20.01
2017-10-16T20:08:41.488Z,19.98
2017-10-16T20:11:09.119Z,19.95
2017-10-16T20:13:36.776Z,19.94
2017-10-16T20:16:04.370Z,19.90
2017-10-16T20:18:32.035Z,19.92
2017-10-16T20:20:59.646Z,19.97
2017-10-16T20:23:27.299Z,19.93
2017-10-16T20:25:54.879Z,19.93
2017-10-16T20:28:22.620Z,19.89
2017-10-16T20:30:50.238Z,19.89
2017-10-16T20:33:17.866Z,19.87
2017-10-16T20:35:45.479Z,19.82
2017-10-16T20:38:13.096Z,19.68
2017-10-16T20:40:40.703Z,19.59
2017-10-16T20:43:08.331Z,19.53
2017-10-16T20:45:35.939Z,19.48
2017-10-16T20:48:03.586Z,19.50
2017-10-16T20:50:31.179Z,19.52
2017-10-16T20:52:58.830Z,19.51
2017-10-16T20:55:26.481Z,19.43
2017-10-16T20:57:54.123Z,19.36
2017-10-16T21:00:21.717Z,19.36
2017-10-16T21:02:49.604Z,19.27
2017-10-16T21:05:17.344Z,19.32
2017-10-16T21:07:45.003Z,19.29
2017-10-16T21:10:12.620Z,19.24
2017-10-16T21:12:40.311Z,19.23
2017-10-16T21:15:07.907Z,19.20
2017-10-16T21:17:35.594Z,19.13
2017-10-16T21:20:03.186Z,19.10
2017-10-16T21:22:30.848Z,19.10
2017-10-16T21:24:58.463Z,19.15
2017-10-16T21:27:26.089Z,19.10
2017-10-16T21:29:53.675Z,19.08
2017-10-16T21:32:21.331Z,18.99
2017-10-16T21:34:48.976Z,18.96
2017-10-16T21:37:16.593Z,18.91
2017-10-16T21:39:44.239Z,18.86
2017-10-16T21:42:11.864Z,18.84
2017-10-16T21:44:39.442Z,18.81
2017-10-16T21:47:07.075Z,18.82
2017-10-16T21:49:34.658Z,18.81
2017-10-16T21:52:02.303Z,18.80
2017-10-16T21:54:29.900Z,18.82
2017-10-16T21:56:57.556Z,18.85
2017-10-16T21:59:25.176Z,18.80
2017-10-16T22:01:52.798Z,18.76
2017-10-16T22:04:20.403Z,18.74
2017-10-16T22:06:48.028Z,18.71
2017-10-16T22:09:15.671Z,18.73
2017-10-16T22:11:43.302Z,18.73
2017-10-16T22:14:10.894Z,18.69
2017-10-16T22:16:38.559Z,18.63
2017-10-16T22:19:06.170Z,18.58
2017-10-16T22:21:33.800Z,18.56
2017-10-16T22:24:01.422Z,18.47
2017-10-16T22:26:29.050Z,18.50
2017-10-16T22:28:56.689Z,18.45
2017-10-16T22:31:24.450Z,18.47
2017-10-16T22:33:52.102Z,18.43
2017-10-16T22:36:19.723Z,18.44
2017-10-16T22:38:47.401Z,18.46
2017-10-16T22:41:15.020Z,18.43
2017-10-16T22:43:42.614Z,18.42
2017-10-16T22:46:10.263Z,18.39
2017-10-16T22:48:40.646Z,18.41
2017-10-16T22:51:09.873Z,18.38
2017-10-16T22:53:37.525Z,18.34
2017-10-16T22:56:05.106Z,18.34
2017-10-16T22:58:32.736Z,18.34
2017-10-16T23:01:00.335Z,18.30
2017-10-16T23:03:27.968Z,18.24
2017-10-16T23:05:55.555Z,18.20
2017-10-16T23:08:23.190Z,18.16
2017-10-16T23:10:50.794Z,18.20
2017-10-16T23:13:18.415Z,18.15
2017-10-16T23:15:46.041Z,18.15
2017-10-16T23:18:13.697Z,18.14
2017-10-16T23:20:41.283Z,18.15
2017-10-16T23:23:08.915Z,18.17
2017-10-16T23:25:36.531Z,18.22
2017-10-16T23:28:04.172Z,18.19
2017-10-16T23:30:31.777Z,18.17
2017-10-16T23:32:59.394Z,18.12
2017-10-16T23:35:26.982Z,18.07
2017-10-16T23:37:54.646Z,18.06
2017-10-16T23:40:22.247Z,18.07
2017-10-16T23:42:49.893Z,18.03
2017-10-16T23:45:17.490Z,18.09
2017-10-16T23:47:45.095Z,18.07
2017-10-16T23:50:12.772Z,18.08
2017-10-16T23:52:40.391Z,18.06
2017-10-16T23:55:08.019Z,18.04
2017-10-16T23:57:35.618Z,18.04
