createdAt,value
2023-03-12T00:01:22.781Z,96830.23
2023-03-12T00:03:51.523Z,96836.06
2023-03-12T00:06:21.184Z,96838.41
2023-03-12T00:08:49.577Z,96846.27
2023-03-12T00:11:21.015Z,96849.65
2023-03-12T00:13:52.228Z,96855.41
2023-03-12T00:16:21.614Z,96854.23
2023-03-12T00:18:52.062Z,96861.03
2023-03-12T00:21:22.399Z,96861.05
2023-03-12T00:23:52.088Z,96866.58
2023-03-12T00:26:21.622Z,96868.98
2023-03-12T00:28:50.608Z,96869.24
2023-03-12T00:31:27.812Z,96874.93
2023-03-12T00:33:56.991Z,96872.60
2023-03-12T00:36:29.816Z,96874.61
2023-03-12T00:39:00.282Z,96877.94
2023-03-12T00:41:30.376Z,96881.59
2023-03-12T00:43:58.631Z,96890.58
2023-03-12T00:46:26.912Z,96897.20
2023-03-12T00:48:55.125Z,96901.49
2023-03-12T00:51:23.348Z,96904.68
2023-03-12T00:53:51.730Z,96904.68
2023-03-12T00:56:20.018Z,96909.85
2023-03-12T00:58:48.103Z,96909.33
2023-03-12T01:01:16.321Z,96911.00
2023-03-12T01:03:46.854Z,96917.64
2023-03-12T01:06:15.032Z,96916.29
2023-03-12T01:08:43.790Z,96921.87
2023-03-12T01:11:17.323Z,96921.92
2023-03-12T01:13:46.499Z,96924.89
2023-03-12T01:16:14.755Z,96925.98
2023-03-12T01:18:43.148Z,96923.77
2023-03-12T01:21:11.443Z,96931.02
2023-03-12T01:23:39.623Z,96938.29
2023-03-12T01:26:07.782Z,96941.08
2023-03-12T01:28:35.923Z,96939.67
2023-03-12T01:31:10.074Z,96941.89
2023-03-12T01:33:38.936Z,96943.89
2023-03-12T01:36:18.247Z,96951.85
2023-03-12T01:38:46.709Z,96955.31
2023-03-12T01:41:15.245Z,96953.74
2023-03-12T01:43:43.800Z,96953.54
2023-03-12T01:46:33.497Z,96951.23
2023-03-12T01:49:31.658Z,96959.60
2023-03-12T01:52:07.591Z,96967.05
2023-03-12T01:54:58.726Z,96973.80
2023-03-12T01:57:39.802Z,96980.40
2023-03-12T02:00:20.136Z,96983.20
2023-03-12T02:02:51.007Z,96992.70
2023-03-12T02:05:39.184Z,96991.82
2023-03-12T02:08:07.493Z,96998.75
2023-03-12T02:10:35.759Z,97002.23
2023-03-12T02:13:04.006Z,97002.20
2023-03-12T02:15:34.871Z,97008.15
2023-03-12T02:18:09.749Z,97013.96
2023-03-12T02:21:19.603Z,97013.86
2023-03-12T02:24:03.187Z,97017.09
2023-03-12T02:26:32.219Z,97026.71
2023-03-12T02:29:01.631Z,97030.31
2023-03-12T02:31:38.740Z,97033.10
2023-03-12T02:34:09.235Z,97037.91
2023-03-12T02:36:37.822Z,97040.29
2023-03-12T02:39:06.291Z,97044.21
2023-03-12T02:41:48.786Z,97044.66
2023-03-12T02:44:21.117Z,97050.55
2023-03-12T02:46:55.184Z,97048.55
2023-03-12T02:49:27.683Z,97047.38
2023-03-12T02:51:56.765Z,97054.46
2023-03-12T02:54:25.534Z,97057.42
2023-03-12T02:56:53.744Z,97058.43
2023-03-12T02:59:26.071Z,97064.59
2023-03-12T03:01:56.941Z,97063.51
2023-03-12T03:04:26.991Z,97068.70
2023-03-12T03:06:55.559Z,97075.72
2023-03-12T03:09:24.754Z,97076.94
2023-03-12T03:11:53.541Z,97081.19
2023-03-12T03:14:23.271Z,97086.55
2023-03-12T03:16:51.736Z,97092.58
2023-03-12T03:19:21.631Z,97091.45
2023-03-12T03:21:50.002Z,97101.26
2023-03-12T03:24:18.420Z,97104.66
2023-03-12T03:26:46.660Z,97116.76
2023-03-12T03:29:15.330Z,97124.44
2023-03-12T03:31:43.917Z,97131.40
2023-03-12T03:34:12.708Z,97129.93
2023-03-12T03:36:41.104Z,97134.75
2023-03-12T03:39:12.619Z,97134.75
2023-03-12T03:41:40.827Z,97138.02
2023-03-12T03:44:09.284Z,97143.66
2023-03-12T03:46:38.298Z,97153.48
2023-03-12T03:49:08.589Z,97152.36
2023-03-12T03:51:36.942Z,97155.19
2023-03-12T03:54:09.808Z,97155.51
2023-03-12T03:56:38.393Z,97158.79
2023-03-12T03:59:07.503Z,97166.92
2023-03-12T04:01:37.752Z,97172.45
2023-03-12T04:04:05.965Z,97184.11
2023-03-12T04:06:34.975Z,97189.75
2023-03-12T04:09:03.424Z,97192.67
2023-03-12T04:11:31.754Z,97193.89
2023-03-12T04:13:59.979Z,97198.77
2023-03-12T04:16:30.413Z,97204.49
2023-03-12T04:18:58.705Z,97210.40
2023-03-12T04:21:27.068Z,97211.53
2023-03-12T04:23:55.333Z,97210.66
2023-03-12T04:26:26.196Z,97213.28
2023-03-12T04:28:54.724Z,97219.11
2023-03-12T04:31:23.022Z,97216.98
2023-03-12T04:33:52.118Z,97220.68
2023-03-12T04:36:22.433Z,97228.27
2023-03-12T04:38:51.237Z,97236.98
2023-03-12T04:41:22.000Z,97241.41
2023-03-12T04:43:54.248Z,97247.23
2023-03-12T04:46:22.830Z,97250.77
2023-03-12T04:48:51.106Z,97250.45
2023-03-12T04:51:19.589Z,97256.44
2023-03-12T04:53:47.735Z,97261.65
2023-03-12T04:56:16.217Z,97265.52
2023-03-12T04:58:44.561Z,97271.23
2023-03-12T05:01:29.465Z,97276.37
2023-03-12T05:03:58.059Z,97277.97
2023-03-12T05:06:27.028Z,97279.28
2023-03-12T05:08:57.348Z,97281.05
2023-03-12T05:11:25.895Z,97286.61
2023-03-12T05:13:54.217Z,97292.38
2023-03-12T05:16:23.171Z,97296.92
2023-03-12T05:18:51.414Z,97306.66
2023-03-12T05:21:21.744Z,97304.55
2023-03-12T05:23:52.149Z,97312.50
2023-03-12T05:26:25.000Z,97321.95
2023-03-12T05:28:55.290Z,97328.65
2023-03-12T05:31:25.230Z,97322.98
2023-03-12T05:33:54.552Z,97318.11
2023-03-12T05:36:23.171Z,97330.04
2023-03-12T05:38:52.050Z,97338.02
2023-03-12T05:41:28.202Z,97345.34
2023-03-12T05:43:59.890Z,97342.52
2023-03-12T05:46:29.258Z,97347.09
2023-03-12T05:48:57.841Z,97349.94
2023-03-12T05:51:26.281Z,97355.90
2023-03-12T05:53:54.408Z,97353.17
2023-03-12T05:56:22.573Z,97355.33
2023-03-12T05:58:51.404Z,97366.81
2023-03-12T06:01:24.470Z,97367.56
2023-03-12T06:03:53.603Z,97373.90
2023-03-12T06:06:23.251Z,97375.40
2023-03-12T06:08:52.257Z,97381.08
2023-03-12T06:11:20.394Z,97378.90
2023-03-12T06:13:49.263Z,97383.04
2023-03-12T06:16:23.070Z,97382.27
2023-03-12T06:19:01.436Z,97388.02
2023-03-12T06:21:33.849Z,97395.56
2023-03-12T06:24:03.123Z,97400.36
2023-03-12T06:26:38.616Z,97406.55
2023-03-12T06:29:06.804Z,97408.08
2023-03-12T06:31:37.317Z,97411.86
2023-03-12T06:34:06.898Z,97423.92
2023-03-12T06:36:35.032Z,97431.10
2023-03-12T06:39:06.388Z,97439.01
2023-03-12T06:41:34.562Z,97448.63
2023-03-12T06:44:06.031Z,97451.33
2023-03-12T06:46:34.612Z,97449.89
2023-03-12T06:49:03.036Z,97453.38
2023-03-12T06:51:31.356Z,97456.44
2023-03-12T06:54:02.416Z,97459.98
2023-03-12T06:56:31.124Z,97463.39
2023-03-12T06:58:59.306Z,97474.09
2023-03-12T07:01:27.795Z,97479.88
2023-03-12T07:03:55.983Z,97481.27
2023-03-12T07:06:25.253Z,97485.51
2023-03-12T07:08:53.625Z,97489.35
2023-03-12T07:11:21.827Z,97495.09
2023-03-12T07:13:49.959Z,97498.61
2023-03-12T07:16:18.142Z,97502.52
2023-03-12T07:18:46.553Z,97502.05
2023-03-12T07:21:22.605Z,97512.36
2023-03-12T07:23:51.555Z,97515.58
2023-03-12T07:26:19.869Z,97525.67
2023-03-12T07:28:48.014Z,97531.25
2023-03-12T07:31:16.123Z,97528.77
2023-03-12T07:33:44.430Z,97533.55
2023-03-12T07:36:12.788Z,97538.63
2023-03-12T07:38:41.124Z,97532.84
2023-03-12T07:41:09.412Z,97528.40
2023-03-12T07:43:37.622Z,97531.54
2023-03-12T07:46:05.798Z,97535.61
2023-03-12T07:48:33.936Z,97535.52
2023-03-12T07:51:02.121Z,97536.69
2023-03-12T07:53:30.304Z,97536.35
2023-03-12T07:55:58.814Z,97541.77
2023-03-12T07:58:27.169Z,97540.08
2023-03-12T08:00:56.612Z,97540.88
2023-03-12T08:03:25.041Z,97545.07
2023-03-12T08:06:02.762Z,97544.83
2023-03-12T08:08:32.480Z,97552.41
2023-03-12T08:11:00.752Z,97550.64
2023-03-12T08:13:29.004Z,97548.19
2023-03-12T08:15:57.156Z,97543.77
2023-03-12T08:18:26.151Z,97552.34
2023-03-12T08:20:54.986Z,97549.48
2023-03-12T08:23:23.510Z,97563.75
2023-03-12T08:25:52.211Z,97563.30
2023-03-12T08:28:22.846Z,97572.00
2023-03-12T08:30:54.648Z,97564.14
2023-03-12T08:33:22.933Z,97565.29
2023-03-12T08:35:51.347Z,97570.14
2023-03-12T08:38:20.210Z,97568.52
2023-03-12T08:40:56.960Z,97580.92
2023-03-12T08:43:28.514Z,97600.19
2023-03-12T08:46:00.113Z,97597.64
2023-03-12T08:48:30.530Z,97600.95
2023-03-12T08:51:00.850Z,97599.41
2023-03-12T08:53:28.960Z,97607.42
2023-03-12T08:55:57.875Z,97612.13
2023-03-12T08:58:27.118Z,97623.14
2023-03-12T09:00:56.561Z,97627.52
2023-03-12T09:03:26.093Z,97628.84
2023-03-12T09:06:13.461Z,97630.44
2023-03-12T09:08:42.718Z,97635.28
2023-03-12T09:11:13.039Z,97645.92
2023-03-12T09:14:03.927Z,97647.60
2023-03-12T09:16:30.244Z,97646.53
2023-03-12T09:18:58.415Z,97643.20
2023-03-12T09:21:26.539Z,97645.20
2023-03-12T09:23:54.709Z,97647.26
2023-03-12T09:26:22.842Z,97651.30
2023-03-12T09:28:50.992Z,97656.52
2023-03-12T09:31:19.208Z,97651.71
2023-03-12T09:33:47.357Z,97649.55
2023-03-12T09:36:15.783Z,97650.20
2023-03-12T09:38:43.983Z,97650.98
2023-03-12T09:41:23.448Z,97654.04
2023-03-12T09:44:40.228Z,97650.91
2023-03-12T09:47:26.518Z,97654.98
2023-03-12T09:50:16.133Z,97651.90
2023-03-12T09:53:04.738Z,97650.16
2023-03-12T09:55:40.205Z,97649.77
2023-03-12T09:58:28.398Z,97648.59
2023-03-12T10:01:31.654Z,97653.69
2023-03-12T10:04:16.594Z,97661.90
2023-03-12T10:07:19.060Z,97655.80
2023-03-12T10:10:15.421Z,97654.81
2023-03-12T10:13:09.403Z,97660.27
2023-03-12T10:16:09.547Z,97652.04
2023-03-12T10:18:56.603Z,97658.33
2023-03-12T10:22:01.465Z,97654.95
2023-03-12T10:25:12.848Z,97659.05
2023-03-12T10:27:41.955Z,97659.85
2023-03-12T10:30:25.853Z,97660.15
2023-03-12T10:32:59.575Z,97658.33
2023-03-12T10:35:30.623Z,97663.63
2023-03-12T10:38:09.286Z,97664.13
2023-03-12T10:40:39.054Z,97659.08
2023-03-12T10:43:07.443Z,97657.06
2023-03-12T10:45:41.616Z,97656.33
2023-03-12T10:48:19.976Z,97660.06
2023-03-12T10:51:09.495Z,97662.09
2023-03-12T10:53:42.945Z,97656.63
2023-03-12T10:56:21.994Z,97656.39
2023-03-12T10:58:53.587Z,97665.23
2023-03-12T11:01:29.415Z,97661.02
2023-03-12T11:04:19.293Z,97662.75
2023-03-12T11:07:12.715Z,97664.98
2023-03-12T11:09:41.267Z,97654.07
2023-03-12T11:12:31.096Z,97650.82
2023-03-12T11:14:59.250Z,97649.52
2023-03-12T11:17:29.826Z,97650.67
2023-03-12T11:19:58.026Z,97648.03
2023-03-12T11:22:35.193Z,97650.55
2023-03-12T11:25:07.888Z,97648.31
2023-03-12T11:27:46.994Z,97653.45
2023-03-12T11:30:20.865Z,97651.33
2023-03-12T11:32:50.754Z,97660.91
2023-03-12T11:36:04.474Z,97652.23
2023-03-12T11:38:43.406Z,97646.27
2023-03-12T11:41:56.133Z,97655.53
2023-03-12T11:44:46.171Z,97657.63
2023-03-12T11:47:53.550Z,97650.79
2023-03-12T11:50:52.294Z,97649.98
2023-03-12T11:53:42.547Z,97648.53
2023-03-12T11:56:29.810Z,97650.81
2023-03-12T11:59:19.318Z,97647.13
2023-03-12T12:02:37.851Z,97649.48
2023-03-12T12:05:28.083Z,97646.73
2023-03-12T12:08:24.850Z,97643.83
2023-03-12T12:11:35.742Z,97643.73
2023-03-12T12:14:16.011Z,97653.23
2023-03-12T12:17:09.692Z,97649.43
2023-03-12T12:19:56.514Z,97654.11
2023-03-12T12:22:58.662Z,97653.75
2023-03-12T12:26:10.712Z,97653.74
2023-03-12T12:29:03.276Z,97652.77
2023-03-12T12:31:46.458Z,97651.09
2023-03-12T12:35:01.419Z,97652.52
2023-03-12T12:37:58.598Z,97651.30
2023-03-12T12:40:45.167Z,97655.16
2023-03-12T12:43:37.012Z,97656.83
2023-03-12T12:46:18.924Z,97661.33
2023-03-12T12:48:57.962Z,97662.99
2023-03-12T12:51:33.536Z,97662.05
2023-03-12T12:54:43.717Z,97663.80
2023-03-12T12:57:40.157Z,97665.45
2023-03-12T13:00:33.249Z,97660.10
2023-03-12T13:03:01.966Z,97664.54
2023-03-12T13:05:57.940Z,97668.35
2023-03-12T13:08:44.827Z,97668.45
2023-03-12T13:11:19.757Z,97668.55
2023-03-12T13:14:12.842Z,97677.80
2023-03-12T13:16:46.766Z,97677.29
2023-03-12T13:19:14.820Z,97680.65
2023-03-12T13:22:07.639Z,97678.33
2023-03-12T13:24:51.717Z,97677.35
2023-03-12T13:27:39.190Z,97686.81
2023-03-12T13:30:50.932Z,97683.45
2023-03-12T13:33:36.364Z,97692.89
2023-03-12T13:36:15.605Z,97693.96
2023-03-12T13:39:05.864Z,97702.06
2023-03-12T13:41:47.032Z,97699.20
2023-03-12T13:44:27.405Z,97701.09
2023-03-12T13:47:10.669Z,97704.45
2023-03-12T13:49:56.914Z,97702.38
2023-03-12T13:53:00.090Z,97697.52
2023-03-12T13:55:34.488Z,97703.63
2023-03-12T13:58:23.670Z,97706.17
2023-03-12T14:01:05.934Z,97711.58
2023-03-12T14:03:44.281Z,97715.63
2023-03-12T14:06:25.004Z,97720.45
2023-03-12T14:09:24.168Z,97720.33
2023-03-12T14:12:07.018Z,97725.03
2023-03-12T14:15:13.906Z,97724.95
2023-03-12T14:17:44.082Z,97724.58
2023-03-12T14:20:21.585Z,97718.45
2023-03-12T14:23:05.053Z,97727.27
2023-03-12T14:25:43.763Z,97727.16
2023-03-12T14:28:20.769Z,97730.69
2023-03-12T14:31:14.651Z,97730.27
2023-03-12T14:34:22.456Z,97732.34
2023-03-12T14:36:55.878Z,97739.00
2023-03-12T14:39:50.659Z,97739.84
2023-03-12T14:42:42.869Z,97737.33
2023-03-12T14:45:19.193Z,97737.36
2023-03-12T14:47:54.680Z,97741.30
2023-03-12T14:50:24.867Z,97738.54
2023-03-12T14:52:53.933Z,97741.26
2023-03-12T14:55:26.131Z,97744.91
2023-03-12T14:58:07.003Z,97746.66
2023-03-12T15:00:35.355Z,97746.73
2023-03-12T15:03:10.883Z,97745.23
2023-03-12T15:05:39.468Z,97746.98
2023-03-12T15:08:12.720Z,97743.92
2023-03-12T15:10:43.173Z,97740.10
2023-03-12T15:13:13.422Z,97741.00
2023-03-12T15:15:49.826Z,97746.49
2023-03-12T15:18:23.622Z,97748.00
2023-03-12T15:20:53.791Z,97747.79
2023-03-12T15:23:24.489Z,97749.85
2023-03-12T15:26:15.796Z,97747.30
2023-03-12T15:28:44.077Z,97756.84
2023-03-12T15:31:17.485Z,97756.45
2023-03-12T15:33:45.714Z,97759.36
2023-03-12T15:36:19.929Z,97759.66
2023-03-12T15:38:56.634Z,97764.11
2023-03-12T15:41:43.003Z,97768.63
2023-03-12T15:44:44.383Z,97771.21
2023-03-12T15:47:20.553Z,97772.86
2023-03-12T15:50:19.898Z,97776.04
2023-03-12T15:53:25.750Z,97779.64
2023-03-12T15:56:09.625Z,97779.59
2023-03-12T15:58:42.071Z,97787.88
2023-03-12T16:01:21.138Z,97791.04
2023-03-12T16:03:49.359Z,97789.33
2023-03-12T16:06:25.331Z,97792.23
2023-03-12T16:09:03.423Z,97796.77
2023-03-12T16:11:35.825Z,97799.80
2023-03-12T16:14:16.349Z,97803.09
2023-03-12T16:16:44.740Z,97807.29
2023-03-12T16:19:19.778Z,97815.08
2023-03-12T16:21:48.523Z,97817.42
2023-03-12T16:24:17.157Z,97823.61
2023-03-12T16:26:58.076Z,97823.89
2023-03-12T16:29:33.703Z,97831.34
2023-03-12T16:32:02.690Z,97833.89
2023-03-12T16:34:30.801Z,97837.27
2023-03-12T16:36:59.188Z,97845.46
2023-03-12T16:39:32.979Z,97846.36
2023-03-12T16:42:01.758Z,97850.92
2023-03-12T16:44:34.977Z,97858.70
2023-03-12T16:47:03.211Z,97857.30
2023-03-12T16:49:31.324Z,97858.10
2023-03-12T16:51:59.888Z,97863.91
2023-03-12T16:54:28.157Z,97867.02
2023-03-12T16:56:56.750Z,97872.92
2023-03-12T16:59:28.367Z,97879.28
2023-03-12T17:01:56.664Z,97882.88
2023-03-12T17:04:24.825Z,97885.05
2023-03-12T17:06:53.035Z,97888.30
2023-03-12T17:09:21.146Z,97892.41
2023-03-12T17:11:52.276Z,97893.03
2023-03-12T17:14:22.783Z,97897.49
2023-03-12T17:16:51.500Z,97908.38
2023-03-12T17:19:19.767Z,97915.25
2023-03-12T17:21:48.990Z,97918.38
2023-03-12T17:24:17.100Z,97923.08
2023-03-12T17:26:46.429Z,97926.71
2023-03-12T17:29:14.567Z,97929.75
2023-03-12T17:31:42.659Z,97934.90
2023-03-12T17:34:10.812Z,97937.13
2023-03-12T17:36:40.330Z,97941.43
2023-03-12T17:39:08.461Z,97945.23
2023-03-12T17:41:36.564Z,97947.83
2023-03-12T17:44:07.051Z,97953.10
2023-03-12T17:46:35.455Z,97956.79
2023-03-12T17:49:04.230Z,97957.14
2023-03-12T17:51:32.307Z,97961.48
2023-03-12T17:54:00.500Z,97966.98
2023-03-12T17:56:28.709Z,97969.36
2023-03-12T17:58:56.907Z,97976.73
2023-03-12T18:01:25.396Z,97983.95
2023-03-12T18:03:53.600Z,97988.58
2023-03-12T18:06:21.669Z,97993.41
2023-03-12T18:08:49.764Z,97994.45
2023-03-12T18:11:17.910Z,97998.98
2023-03-12T18:13:48.426Z,97999.30
2023-03-12T18:16:18.075Z,98003.56
2023-03-12T18:18:46.231Z,98006.34
2023-03-12T18:21:14.364Z,98010.77
2023-03-12T18:23:43.890Z,98013.61
2023-03-12T18:26:12.575Z,98021.33
2023-03-12T18:28:40.687Z,98020.70
2023-03-12T18:31:09.944Z,98020.21
2023-03-12T18:33:38.927Z,98024.20
2023-03-12T18:36:08.115Z,98023.58
2023-03-12T18:38:36.488Z,98026.44
2023-03-12T18:41:10.628Z,98031.11
2023-03-12T18:43:40.251Z,98034.33
2023-03-12T18:46:09.256Z,98043.27
2023-03-12T18:48:37.425Z,98048.29
2023-03-12T18:51:05.890Z,98051.52
2023-03-12T18:53:33.999Z,98056.41
2023-03-12T18:56:02.836Z,98060.33
2023-03-12T18:58:30.947Z,98066.40
2023-03-12T19:00:59.531Z,98063.51
2023-03-12T19:03:27.788Z,98069.17
2023-03-12T19:06:06.803Z,98071.31
2023-03-12T19:08:37.402Z,98072.55
2023-03-12T19:11:16.474Z,98079.26
2023-03-12T19:13:44.701Z,98080.02
2023-03-12T19:16:16.227Z,98084.08
2023-03-12T19:18:44.366Z,98082.27
2023-03-12T19:21:12.500Z,98086.07
2023-03-12T19:23:40.782Z,98090.02
2023-03-12T19:26:09.051Z,98090.59
2023-03-12T19:28:37.631Z,98094.39
2023-03-12T19:31:09.930Z,98094.24
2023-03-12T19:33:38.148Z,98096.98
2023-03-12T19:36:07.171Z,98096.05
2023-03-12T19:38:35.324Z,98095.10
2023-03-12T19:41:04.198Z,98098.80
2023-03-12T19:43:32.350Z,98101.18
2023-03-12T19:46:00.726Z,98105.63
2023-03-12T19:48:28.947Z,98107.10
2023-03-12T19:50:57.181Z,98111.90
2023-03-12T19:53:26.692Z,98115.14
2023-03-12T19:55:57.415Z,98111.60
2023-03-12T19:58:25.637Z,98118.92
2023-03-12T20:00:53.889Z,98121.31
2023-03-12T20:03:23.205Z,98121.88
2023-03-12T20:05:51.947Z,98120.87
2023-03-12T20:08:21.041Z,98116.35
2023-03-12T20:10:49.877Z,98115.61
2023-03-12T20:13:17.996Z,98109.27
2023-03-12T20:15:48.401Z,98114.00
2023-03-12T20:18:16.943Z,98114.88
2023-03-12T20:20:47.086Z,98114.31
2023-03-12T20:23:15.261Z,98117.65
2023-03-12T20:25:43.468Z,98125.79
2023-03-12T20:28:11.791Z,98126.06
2023-03-12T20:30:42.766Z,98127.89
2023-03-12T20:33:10.958Z,98128.95
2023-03-12T20:35:39.658Z,98128.55
2023-03-12T20:38:08.363Z,98131.89
2023-03-12T20:40:36.756Z,98131.20
2023-03-12T20:43:05.956Z,98127.70
2023-03-12T20:45:34.993Z,98129.03
2023-03-12T20:48:03.241Z,98129.52
2023-03-12T20:50:31.397Z,98130.14
2023-03-12T20:52:59.777Z,98128.25
2023-03-12T20:55:27.946Z,98131.15
2023-03-12T20:57:56.078Z,98134.73
2023-03-12T21:00:24.329Z,98142.27
2023-03-12T21:02:52.585Z,98145.54
2023-03-12T21:05:23.264Z,98153.38
2023-03-12T21:07:54.037Z,98156.95
2023-03-12T21:10:22.187Z,98157.44
2023-03-12T21:12:50.373Z,98160.90
2023-03-12T21:15:18.543Z,98159.41
2023-03-12T21:17:46.737Z,98157.58
2023-03-12T21:20:17.227Z,98151.38
2023-03-12T21:22:46.896Z,98153.60
2023-03-12T21:25:15.610Z,98155.92
2023-03-12T21:27:50.580Z,98156.44
2023-03-12T21:30:19.995Z,98160.63
2023-03-12T21:32:48.354Z,98163.64
2023-03-12T21:35:16.817Z,98158.33
2023-03-12T21:37:44.969Z,98157.75
2023-03-12T21:40:14.152Z,98156.75
2023-03-12T21:42:42.545Z,98160.11
2023-03-12T21:45:11.791Z,98166.41
2023-03-12T21:47:41.373Z,98169.63
2023-03-12T21:50:11.151Z,98166.48
2023-03-12T21:52:43.149Z,98168.41
2023-03-12T21:55:11.671Z,98169.86
2023-03-12T21:57:39.828Z,98170.30
2023-03-12T22:00:14.228Z,98173.51
2023-03-12T22:02:44.741Z,98177.30
2023-03-12T22:05:13.285Z,98179.99
2023-03-12T22:07:41.424Z,98176.46
2023-03-12T22:10:12.069Z,98171.70
2023-03-12T22:12:40.703Z,98172.52
2023-03-12T22:15:09.708Z,98176.36
2023-03-12T22:17:37.850Z,98177.27
2023-03-12T22:20:08.039Z,98175.55
2023-03-12T22:22:36.312Z,98176.13
2023-03-12T22:25:05.074Z,98181.82
2023-03-12T22:27:33.253Z,98182.56
2023-03-12T22:30:01.363Z,98183.80
2023-03-12T22:32:29.598Z,98187.56
2023-03-12T22:34:57.842Z,98185.40
2023-03-12T22:37:25.972Z,98181.45
2023-03-12T22:39:58.262Z,98183.11
2023-03-12T22:42:26.437Z,98176.04
2023-03-12T22:44:54.589Z,98164.09
2023-03-12T22:47:23.381Z,98166.61
2023-03-12T22:49:53.171Z,98168.28
2023-03-12T22:52:21.288Z,98169.23
2023-03-12T22:54:50.192Z,98172.00
2023-03-12T22:57:18.302Z,98174.88
2023-03-12T22:59:48.234Z,98172.48
2023-03-12T23:02:16.584Z,98172.66
2023-03-12T23:04:45.051Z,98178.27
2023-03-12T23:07:15.826Z,98181.64
2023-03-12T23:09:45.087Z,98184.70
2023-03-12T23:12:13.239Z,98194.21
2023-03-12T23:14:41.442Z,98196.75
2023-03-12T23:17:09.654Z,98196.61
2023-03-12T23:19:37.964Z,98188.46
2023-03-12T23:22:07.470Z,98186.09
2023-03-12T23:24:35.683Z,98192.28
2023-03-12T23:27:05.032Z,98199.36
2023-03-12T23:29:34.738Z,98210.48
2023-03-12T23:32:03.105Z,98216.55
2023-03-12T23:34:34.164Z,98218.54
2023-03-12T23:37:02.479Z,98210.94
2023-03-12T23:39:30.944Z,98205.54
2023-03-12T23:41:59.509Z,98206.38
2023-03-12T23:44:27.651Z,98204.67
2023-03-12T23:46:55.794Z,98211.48
2023-03-12T23:49:24.039Z,98214.51
2023-03-12T23:51:52.186Z,98223.27
2023-03-12T23:54:20.280Z,98221.08
2023-03-12T23:56:48.427Z,98217.00
2023-03-12T23:59:16.536Z,98214.10
