createdAt,value
2022-09-26T00:00:58.882Z,0.00
2022-09-26T00:01:58.884Z,0.00
2022-09-26T00:02:58.840Z,0.00
2022-09-26T00:03:58.809Z,0.00
2022-09-26T00:04:58.793Z,0.00
2022-09-26T00:05:58.783Z,0.00
2022-09-26T00:06:58.798Z,0.00
2022-09-26T00:07:58.776Z,0.00
2022-09-26T00:08:58.767Z,0.00
2022-09-26T00:09:58.745Z,0.00
2022-09-26T00:10:58.733Z,0.00
2022-09-26T00:11:58.755Z,0.00
2022-09-26T00:12:58.734Z,0.00
2022-09-26T00:13:58.702Z,0.00
2022-09-26T00:14:58.700Z,0.00
2022-09-26T00:15:58.689Z,0.00
2022-09-26T00:16:58.775Z,0.00
2022-09-26T00:17:58.688Z,0.00
2022-09-26T00:18:58.663Z,0.00
2022-09-26T00:19:58.702Z,0.00
2022-09-26T00:20:58.633Z,0.00
2022-09-26T00:21:58.640Z,0.00
2022-09-26T00:22:58.638Z,0.00
2022-09-26T00:23:58.623Z,0.00
2022-09-26T00:24:58.597Z,0.00
2022-09-26T00:25:58.593Z,0.00
2022-09-26T00:26:58.588Z,0.00
2022-09-26T00:27:58.624Z,0.00
2022-09-26T00:28:58.556Z,0.00
2022-09-26T00:29:58.557Z,0.00
2022-09-26T00:30:58.569Z,0.00
2022-09-26T00:31:58.564Z,0.00
2022-09-26T00:32:58.553Z,0.00
2022-09-26T00:33:58.518Z,0.00
2022-09-26T00:34:58.507Z,0.00
2022-09-26T00:35:58.502Z,0.00
2022-09-26T00:36:58.485Z,0.00
2022-09-26T00:37:58.496Z,0.00
2022-09-26T00:38:58.474Z,0.00
2022-09-26T00:39:58.536Z,0.00
2022-09-26T00:40:58.584Z,0.00
2022-09-26T00:41:58.440Z,0.00
2022-09-26T00:42:58.468Z,0.00
2022-09-26T00:43:58.421Z,0.00
2022-09-26T00:44:58.407Z,0.00
2022-09-26T00:45:58.455Z,0.00
2022-09-26T00:46:58.388Z,0.00
2022-09-26T00:47:58.395Z,0.00
2022-09-26T00:48:58.370Z,0.00
2022-09-26T00:49:58.361Z,0.00
2022-09-26T00:50:58.349Z,0.00
2022-09-26T00:51:58.336Z,0.00
2022-09-26T00:52:58.347Z,0.00
2022-09-26T00:53:58.328Z,0.00
2022-09-26T00:54:58.301Z,0.00
2022-09-26T00:55:58.307Z,0.00
2022-09-26T00:56:58.277Z,0.00
2022-09-26T00:57:58.295Z,0.00
2022-09-26T00:58:58.257Z,0.00
2022-09-26T00:59:58.246Z,0.00
2022-09-26T01:00:58.347Z,0.00
2022-09-26T01:01:58.327Z,0.00
2022-09-26T01:02:58.234Z,0.00
2022-09-26T01:03:58.200Z,0.00
2022-09-26T01:04:58.199Z,0.00
2022-09-26T01:05:58.181Z,0.00
2022-09-26T01:06:58.173Z,0.00
2022-09-26T01:07:58.173Z,0.00
2022-09-26T01:08:58.155Z,0.00
2022-09-26T01:09:58.181Z,0.00
2022-09-26T01:10:58.136Z,0.00
2022-09-26T01:11:58.119Z,0.00
2022-09-26T01:12:58.136Z,0.00
2022-09-26T01:13:58.089Z,0.00
2022-09-26T01:14:58.097Z,0.00
2022-09-26T01:15:58.077Z,0.00
2022-09-26T01:16:58.101Z,0.00
2022-09-26T01:17:58.091Z,0.00
2022-09-26T01:18:58.050Z,0.00
2022-09-26T01:19:58.039Z,0.00
2022-09-26T01:20:58.037Z,0.00
2022-09-26T01:21:58.032Z,0.00
2022-09-26T01:22:58.008Z,0.00
2022-09-26T01:23:58.004Z,0.00
2022-09-26T01:24:57.984Z,0.00
2022-09-26T01:25:57.973Z,0.00
2022-09-26T01:26:57.964Z,0.00
2022-09-26T01:27:58.024Z,0.00
2022-09-26T01:28:57.959Z,0.00
2022-09-26T01:29:57.943Z,0.00
2022-09-26T01:30:57.966Z,0.00
2022-09-26T01:31:57.900Z,0.00
2022-09-26T01:32:57.900Z,0.00
2022-09-26T01:33:57.911Z,0.00
2022-09-26T01:34:57.885Z,0.00
2022-09-26T01:35:57.866Z,0.00
2022-09-26T01:36:57.853Z,0.00
2022-09-26T01:37:57.850Z,0.00
2022-09-26T01:38:57.860Z,0.00
2022-09-26T01:39:57.828Z,0.00
2022-09-26T01:40:57.865Z,0.00
2022-09-26T01:41:57.820Z,0.00
2022-09-26T01:42:57.796Z,0.00
2022-09-26T01:43:57.804Z,0.00
2022-09-26T01:44:57.771Z,0.00
2022-09-26T01:45:57.836Z,0.00
2022-09-26T01:46:57.753Z,0.00
2022-09-26T01:47:57.741Z,0.00
2022-09-26T01:48:57.754Z,0.00
2022-09-26T01:49:57.730Z,0.00
2022-09-26T01:50:57.708Z,0.00
2022-09-26T01:51:57.702Z,0.00
2022-09-26T01:52:57.686Z,0.00
2022-09-26T01:53:57.698Z,0.00
2022-09-26T01:54:57.671Z,0.00
2022-09-26T01:55:57.654Z,0.00
2022-09-26T01:56:57.643Z,0.00
2022-09-26T01:57:57.679Z,0.00
2022-09-26T01:58:57.642Z,0.00
2022-09-26T01:59:57.606Z,0.00
2022-09-26T02:00:57.641Z,0.00
2022-09-26T02:01:57.628Z,0.00
2022-09-26T02:02:57.587Z,0.00
2022-09-26T02:03:57.600Z,0.00
2022-09-26T02:04:57.560Z,0.00
2022-09-26T02:05:57.559Z,0.00
2022-09-26T02:06:57.564Z,0.00
2022-09-26T02:07:57.537Z,0.00
2022-09-26T02:08:57.532Z,0.00
2022-09-26T02:09:57.508Z,0.00
2022-09-26T02:10:57.494Z,0.00
2022-09-26T02:11:57.494Z,0.00
2022-09-26T02:12:57.477Z,0.00
2022-09-26T02:13:57.483Z,0.00
2022-09-26T02:14:57.439Z,0.00
2022-09-26T02:15:57.468Z,0.00
2022-09-26T02:16:57.454Z,0.00
2022-09-26T02:17:57.423Z,0.00
2022-09-26T02:18:57.447Z,0.00
2022-09-26T02:19:57.395Z,0.00
2022-09-26T02:20:57.387Z,0.00
2022-09-26T02:21:57.404Z,0.00
2022-09-26T02:22:57.375Z,0.00
2022-09-26T02:23:57.376Z,0.00
2022-09-26T02:24:57.365Z,0.00
2022-09-26T02:25:57.341Z,0.00
2022-09-26T02:26:57.338Z,0.00
2022-09-26T02:27:57.313Z,0.00
2022-09-26T02:28:57.329Z,0.00
2022-09-26T02:29:57.306Z,0.00
2022-09-26T02:30:57.278Z,0.00
2022-09-26T02:31:57.487Z,0.00
2022-09-26T02:32:57.363Z,0.00
2022-09-26T02:33:57.276Z,0.00
2022-09-26T02:34:57.259Z,0.00
2022-09-26T02:35:57.232Z,0.00
2022-09-26T02:36:57.225Z,0.00
2022-09-26T02:37:57.224Z,0.00
2022-09-26T02:38:57.210Z,0.00
2022-09-26T02:39:57.228Z,0.00
2022-09-26T02:40:57.279Z,0.00
2022-09-26T02:41:57.246Z,0.00
2022-09-26T02:42:57.160Z,0.00
2022-09-26T02:43:57.170Z,0.00
2022-09-26T02:44:57.146Z,0.00
2022-09-26T02:45:57.225Z,0.00
2022-09-26T02:46:57.121Z,0.00
2022-09-26T02:47:57.113Z,0.00
2022-09-26T02:48:57.119Z,0.00
2022-09-26T02:49:57.094Z,0.00
2022-09-26T02:50:57.074Z,0.00
2022-09-26T02:51:57.064Z,0.00
2022-09-26T02:52:57.076Z,0.00
2022-09-26T02:53:57.083Z,0.00
2022-09-26T02:54:57.043Z,0.00
2022-09-26T02:55:57.039Z,0.00
2022-09-26T02:56:57.020Z,0.00
2022-09-26T02:57:57.017Z,0.00
2022-09-26T02:58:57.023Z,0.00
2022-09-26T02:59:56.990Z,0.00
2022-09-26T03:00:57.023Z,0.00
2022-09-26T03:01:56.979Z,0.00
2022-09-26T03:02:56.961Z,0.00
2022-09-26T03:03:57.048Z,0.00
2022-09-26T03:04:57.017Z,0.00
2022-09-26T03:05:56.935Z,0.00
2022-09-26T03:06:56.922Z,0.00
2022-09-26T03:07:56.924Z,0.00
2022-09-26T03:08:56.917Z,0.00
2022-09-26T03:09:56.889Z,0.00
2022-09-26T03:10:56.868Z,0.00
2022-09-26T03:11:56.872Z,0.00
2022-09-26T03:12:56.864Z,0.00
2022-09-26T03:13:56.930Z,0.00
2022-09-26T03:14:58.793Z,0.00
2022-09-26T03:15:57.863Z,0.00
2022-09-26T03:16:56.882Z,0.00
2022-09-26T03:17:56.808Z,0.00
2022-09-26T03:18:56.808Z,0.00
2022-09-26T03:19:56.865Z,0.00
2022-09-26T03:20:56.767Z,0.00
2022-09-26T03:21:56.770Z,0.00
2022-09-26T03:22:56.767Z,0.00
2022-09-26T03:23:56.761Z,0.00
2022-09-26T03:24:56.741Z,0.00
2022-09-26T03:25:56.728Z,0.00
2022-09-26T03:26:56.713Z,0.00
2022-09-26T03:27:56.710Z,0.00
2022-09-26T03:28:56.717Z,0.00
2022-09-26T03:29:56.748Z,0.00
2022-09-26T03:30:56.677Z,0.00
2022-09-26T03:31:56.738Z,0.00
2022-09-26T03:32:56.666Z,0.00
2022-09-26T03:33:56.671Z,0.00
2022-09-26T03:34:56.625Z,0.00
2022-09-26T03:35:56.701Z,0.00
2022-09-26T03:36:56.604Z,0.00
2022-09-26T03:37:56.607Z,0.00
2022-09-26T03:38:56.622Z,0.00
2022-09-26T03:39:56.589Z,0.00
2022-09-26T03:40:56.640Z,0.00
2022-09-26T03:41:56.579Z,0.00
2022-09-26T03:42:56.558Z,0.00
2022-09-26T03:43:56.601Z,0.00
2022-09-26T03:44:56.538Z,0.00
2022-09-26T03:45:56.559Z,0.00
2022-09-26T03:46:56.515Z,0.00
2022-09-26T03:47:56.502Z,0.00
2022-09-26T03:48:56.515Z,0.00
2022-09-26T03:49:56.483Z,0.00
2022-09-26T03:50:56.493Z,0.00
2022-09-26T03:51:56.461Z,0.00
2022-09-26T03:52:56.460Z,0.00
2022-09-26T03:53:56.450Z,0.00
2022-09-26T03:54:56.430Z,0.00
2022-09-26T03:55:56.418Z,0.00
2022-09-26T03:56:56.411Z,0.00
2022-09-26T03:57:56.394Z,0.00
2022-09-26T03:58:56.405Z,0.00
2022-09-26T03:59:56.379Z,0.00
2022-09-26T04:00:56.407Z,0.00
2022-09-26T04:01:56.376Z,0.00
2022-09-26T04:02:56.354Z,0.00
2022-09-26T04:03:56.354Z,0.00
2022-09-26T04:04:56.359Z,0.00
2022-09-26T04:05:56.309Z,0.00
2022-09-26T04:06:56.311Z,0.00
2022-09-26T04:07:56.300Z,0.00
2022-09-26T04:08:56.312Z,0.00
2022-09-26T04:09:56.271Z,0.00
2022-09-26T04:10:56.273Z,0.00
2022-09-26T04:11:56.259Z,0.00
2022-09-26T04:12:56.249Z,0.00
2022-09-26T04:13:56.273Z,0.00
2022-09-26T04:14:56.226Z,0.00
2022-09-26T04:15:56.297Z,0.00
2022-09-26T04:16:56.215Z,0.00
2022-09-26T04:17:56.202Z,0.00
2022-09-26T04:18:56.216Z,0.00
2022-09-26T04:19:56.180Z,0.00
2022-09-26T04:20:56.171Z,0.00
2022-09-26T04:21:56.148Z,0.00
2022-09-26T04:22:56.152Z,0.00
2022-09-26T04:23:56.156Z,0.00
2022-09-26T04:24:56.132Z,0.00
2022-09-26T04:25:56.120Z,0.00
2022-09-26T04:26:56.105Z,0.00
2022-09-26T04:27:56.095Z,0.00
2022-09-26T04:28:56.121Z,0.00
2022-09-26T04:29:56.065Z,0.00
2022-09-26T04:30:56.075Z,0.00
2022-09-26T04:31:56.106Z,0.00
2022-09-26T04:32:56.041Z,0.00
2022-09-26T04:33:56.053Z,0.00
2022-09-26T04:34:56.053Z,0.00
2022-09-26T04:35:56.016Z,0.00
2022-09-26T04:36:56.005Z,0.00
2022-09-26T04:37:55.994Z,0.00
2022-09-26T04:38:56.004Z,0.00
2022-09-26T04:39:55.971Z,0.00
2022-09-26T04:40:56.059Z,0.00
2022-09-26T04:41:55.945Z,0.00
2022-09-26T04:42:55.949Z,4.00
2022-09-26T04:43:55.954Z,4.00
2022-09-26T04:44:55.920Z,0.00
2022-09-26T04:45:55.967Z,4.00
2022-09-26T04:46:55.897Z,4.00
2022-09-26T04:47:55.894Z,4.00
2022-09-26T04:48:55.924Z,4.00
2022-09-26T04:49:55.854Z,4.00
2022-09-26T04:50:55.860Z,4.00
2022-09-26T04:51:55.849Z,8.00
2022-09-26T04:52:55.834Z,8.00
2022-09-26T04:53:55.841Z,12.00
2022-09-26T04:54:55.806Z,12.00
2022-09-26T04:55:55.806Z,12.00
2022-09-26T04:56:55.796Z,16.00
2022-09-26T04:57:55.782Z,20.00
2022-09-26T04:58:55.792Z,24.00
2022-09-26T04:59:55.763Z,28.00
2022-09-26T05:00:55.836Z,32.00
2022-09-26T05:01:55.776Z,40.00
2022-09-26T05:02:55.728Z,48.00
2022-09-26T05:03:55.739Z,56.00
2022-09-26T05:04:55.704Z,64.00
2022-09-26T05:05:55.686Z,76.00
2022-09-26T05:06:55.690Z,88.00
2022-09-26T05:07:55.690Z,100.00
2022-09-26T05:08:55.680Z,116.00
2022-09-26T05:11:16.799Z,152.00
2022-09-26T05:12:16.796Z,172.00
2022-09-26T05:13:16.797Z,188.00
2022-09-26T05:14:17.892Z,208.00
2022-09-26T05:15:17.886Z,228.00
2022-09-26T05:16:17.925Z,252.00
2022-09-26T05:17:17.863Z,276.00
2022-09-26T05:18:17.866Z,300.00
2022-09-26T05:19:17.838Z,320.00
2022-09-26T05:20:17.834Z,340.00
2022-09-26T05:21:17.817Z,364.00
2022-09-26T05:22:17.806Z,388.00
2022-09-26T05:23:17.811Z,420.00
2022-09-26T05:24:17.784Z,456.00
2022-09-26T05:25:17.769Z,492.00
2022-09-26T05:26:17.759Z,536.00
2022-09-26T05:27:17.746Z,580.00
2022-09-26T05:28:17.776Z,612.00
2022-09-26T05:29:17.847Z,648.00
2022-09-26T05:30:17.746Z,680.00
2022-09-26T05:31:17.780Z,708.00
2022-09-26T05:32:17.706Z,740.00
2022-09-26T05:33:17.709Z,776.00
2022-09-26T05:34:20.102Z,820.00
2022-09-26T05:35:18.664Z,860.00
2022-09-26T05:36:17.658Z,908.00
2022-09-26T05:37:17.654Z,968.00
2022-09-26T05:38:17.663Z,1036.00
2022-09-26T05:39:17.635Z,1088.00
2022-09-26T05:40:17.661Z,1104.00
2022-09-26T05:41:17.612Z,1104.00
2022-09-26T05:42:17.600Z,1116.00
2022-09-26T05:43:17.599Z,1132.00
2022-09-26T05:44:17.611Z,1156.00
2022-09-26T05:45:17.578Z,1172.00
2022-09-26T05:46:17.633Z,1188.00
2022-09-26T05:47:17.534Z,1200.00
2022-09-26T05:48:17.561Z,1220.00
2022-09-26T05:49:17.529Z,1256.00
2022-09-26T05:50:17.561Z,1332.00
2022-09-26T05:51:17.514Z,1456.00
2022-09-26T05:52:17.508Z,1580.00
2022-09-26T05:53:17.501Z,1660.00
2022-09-26T05:54:17.483Z,1700.00
2022-09-26T05:55:17.480Z,1704.00
2022-09-26T05:56:19.031Z,1720.00
2022-09-26T05:57:18.457Z,1748.00
2022-09-26T05:58:17.496Z,1748.00
2022-09-26T05:59:17.426Z,1688.00
2022-09-26T06:00:17.439Z,1544.00
2022-09-26T06:01:17.472Z,1368.00
2022-09-26T06:02:20.868Z,1220.00
2022-09-26T06:03:18.412Z,1132.00
2022-09-26T06:04:17.382Z,1120.00
2022-09-26T06:05:17.368Z,1144.00
2022-09-26T06:06:17.363Z,1204.00
2022-09-26T06:07:17.375Z,1296.00
2022-09-26T06:08:17.467Z,1404.00
2022-09-26T06:09:17.354Z,1508.00
2022-09-26T06:10:17.319Z,1616.00
2022-09-26T06:11:17.307Z,1700.00
2022-09-26T06:12:17.304Z,1792.00
2022-09-26T06:13:17.313Z,1872.00
2022-09-26T06:14:17.282Z,1892.00
2022-09-26T06:15:17.352Z,1960.00
2022-09-26T06:16:17.352Z,2048.00
2022-09-26T06:17:17.289Z,2160.00
2022-09-26T06:18:17.267Z,2244.00
2022-09-26T06:19:22.055Z,2232.00
2022-09-26T06:20:17.244Z,2248.00
2022-09-26T06:21:17.218Z,2248.00
2022-09-26T06:22:17.201Z,2228.00
2022-09-26T06:23:17.201Z,2320.00
2022-09-26T06:24:17.183Z,2548.00
2022-09-26T06:25:17.164Z,2824.00
2022-09-26T06:26:18.171Z,3020.00
2022-09-26T06:27:17.147Z,3116.00
2022-09-26T06:28:17.162Z,3176.00
2022-09-26T06:29:17.138Z,3288.00
2022-09-26T06:30:17.120Z,3472.00
2022-09-26T06:31:17.263Z,3644.00
2022-09-26T06:32:17.104Z,3808.00
2022-09-26T06:33:17.103Z,3892.00
2022-09-26T06:34:17.078Z,3948.00
2022-09-26T06:35:17.091Z,3936.00
2022-09-26T06:36:17.064Z,3912.00
2022-09-26T06:37:17.054Z,3920.00
2022-09-26T06:38:17.070Z,4020.00
2022-09-26T06:39:17.190Z,4072.00
2022-09-26T06:40:17.084Z,4172.00
2022-09-26T06:41:17.023Z,4340.00
2022-09-26T06:42:17.001Z,4580.00
2022-09-26T06:43:16.991Z,4788.00
2022-09-26T06:44:17.004Z,4924.00
2022-09-26T06:45:16.980Z,4992.00
2022-09-26T06:46:17.029Z,5016.00
2022-09-26T06:47:17.094Z,4964.00
2022-09-26T06:48:21.028Z,4916.00
2022-09-26T06:49:17.949Z,4836.00
2022-09-26T06:50:16.931Z,4800.00
2022-09-26T06:51:16.912Z,4768.00
2022-09-26T06:52:16.909Z,4780.00
2022-09-26T06:53:16.894Z,4804.00
2022-09-26T06:54:16.901Z,4824.00
2022-09-26T06:55:16.872Z,4824.00
2022-09-26T06:56:16.861Z,4788.00
2022-09-26T06:57:16.847Z,4784.00
2022-09-26T06:58:16.857Z,4828.00
2022-09-26T06:59:16.910Z,4868.00
2022-09-26T07:00:16.820Z,4896.00
2022-09-26T07:01:17.043Z,4932.00
2022-09-26T07:02:16.840Z,4972.00
2022-09-26T07:03:16.781Z,5096.00
2022-09-26T07:04:16.803Z,5300.00
2022-09-26T07:05:16.773Z,5448.00
2022-09-26T07:06:16.758Z,5516.00
2022-09-26T07:07:16.747Z,5364.00
2022-09-26T07:08:16.742Z,5520.00
2022-09-26T07:09:17.068Z,5448.00
2022-09-26T07:10:16.753Z,5692.00
2022-09-26T07:11:35.130Z,5912.00
2022-09-26T07:12:18.710Z,6320.00
2022-09-26T07:13:16.693Z,6472.00
2022-09-26T07:14:16.702Z,6692.00
2022-09-26T07:15:16.671Z,6284.00
2022-09-26T07:16:16.741Z,6268.00
2022-09-26T07:17:16.648Z,6244.00
2022-09-26T07:18:16.631Z,6376.00
2022-09-26T07:19:16.651Z,5932.00
2022-09-26T07:20:16.623Z,5576.00
2022-09-26T07:21:16.615Z,5452.00
2022-09-26T07:22:16.606Z,5372.00
2022-09-26T07:23:16.597Z,5372.00
2022-09-26T07:24:16.604Z,5492.00
2022-09-26T07:25:16.582Z,5332.00
2022-09-26T07:26:16.630Z,5708.00
2022-09-26T07:27:16.556Z,5796.00
2022-09-26T07:28:16.550Z,5932.00
2022-09-26T07:29:16.570Z,6052.00
2022-09-26T07:30:16.530Z,6120.00
2022-09-26T07:31:16.572Z,5740.00
2022-09-26T07:32:16.513Z,5832.00
2022-09-26T07:33:16.505Z,5632.00
2022-09-26T07:34:18.581Z,5776.00
2022-09-26T07:35:16.481Z,5996.00
2022-09-26T07:36:16.474Z,6236.00
2022-09-26T07:37:16.460Z,6264.00
2022-09-26T07:38:16.461Z,6792.00
2022-09-26T07:39:16.668Z,6976.00
2022-09-26T07:40:16.463Z,6728.00
2022-09-26T07:41:16.413Z,6872.00
2022-09-26T07:42:16.406Z,6616.00
2022-09-26T07:43:20.049Z,6772.00
2022-09-26T07:45:27.957Z,6096.00
2022-09-26T07:46:18.430Z,5556.00
2022-09-26T07:47:16.472Z,5964.00
2022-09-26T07:48:16.352Z,6368.00
2022-09-26T07:49:18.062Z,5644.00
2022-09-26T07:50:16.335Z,6104.00
2022-09-26T07:51:16.383Z,5104.00
2022-09-26T07:52:16.322Z,5472.00
2022-09-26T07:53:16.307Z,6404.00
2022-09-26T07:54:16.382Z,6352.00
2022-09-26T07:55:16.276Z,6452.00
2022-09-26T07:56:16.290Z,6596.00
2022-09-26T07:57:16.274Z,6496.00
2022-09-26T07:58:16.241Z,6104.00
2022-09-26T07:59:16.259Z,6372.00
2022-09-26T08:00:16.226Z,6216.00
2022-09-26T08:01:16.261Z,6168.00
2022-09-26T08:02:16.273Z,6536.00
2022-09-26T08:03:16.297Z,6232.00
2022-09-26T08:04:16.272Z,5512.00
2022-09-26T08:05:16.180Z,6060.00
2022-09-26T08:06:16.167Z,6500.00
2022-09-26T08:07:16.153Z,6472.00
2022-09-26T08:08:16.148Z,7128.00
2022-09-26T08:09:16.307Z,7044.00
2022-09-26T08:10:16.108Z,6492.00
2022-09-26T08:11:16.131Z,6324.00
2022-09-26T08:12:16.109Z,6752.00
2022-09-26T08:13:16.094Z,6652.00
2022-09-26T08:14:16.204Z,6300.00
2022-09-26T08:15:16.066Z,7164.00
2022-09-26T08:16:16.101Z,7612.00
2022-09-26T08:17:16.041Z,7996.00
2022-09-26T08:18:16.043Z,7832.00
2022-09-26T08:19:16.120Z,7696.00
2022-09-26T08:20:16.027Z,7204.00
2022-09-26T08:21:16.004Z,6412.00
2022-09-26T08:22:16.024Z,6920.00
2022-09-26T08:23:15.990Z,7868.00
2022-09-26T08:24:16.203Z,8148.00
2022-09-26T08:25:15.981Z,7592.00
2022-09-26T08:26:15.966Z,7600.00
2022-09-26T08:27:15.953Z,7284.00
2022-09-26T08:28:15.943Z,7228.00
2022-09-26T08:29:15.943Z,6248.00
2022-09-26T08:30:15.922Z,6416.00
2022-09-26T08:31:15.962Z,6368.00
2022-09-26T08:32:15.906Z,5060.00
2022-09-26T08:33:15.885Z,4488.00
2022-09-26T08:34:16.087Z,4684.00
2022-09-26T08:35:15.936Z,5076.00
2022-09-26T08:36:15.883Z,5384.00
2022-09-26T08:37:15.869Z,4564.00
2022-09-26T08:38:15.847Z,4608.00
2022-09-26T08:39:16.038Z,4488.00
2022-09-26T08:40:15.929Z,4924.00
2022-09-26T08:41:15.795Z,5704.00
2022-09-26T08:42:15.796Z,5796.00
2022-09-26T08:43:15.787Z,5688.00
2022-09-26T08:44:15.887Z,6056.00
2022-09-26T08:45:15.757Z,6828.00
2022-09-26T08:46:15.788Z,7584.00
2022-09-26T08:47:15.738Z,7856.00
2022-09-26T08:48:15.729Z,7416.00
2022-09-26T08:49:15.742Z,7132.00
2022-09-26T08:50:15.715Z,7220.00
2022-09-26T08:51:15.698Z,7344.00
2022-09-26T08:52:15.691Z,8108.00
2022-09-26T08:53:15.674Z,8420.00
2022-09-26T08:54:15.763Z,8308.00
2022-09-26T08:55:15.663Z,9000.00
2022-09-26T08:56:15.647Z,8300.00
2022-09-26T08:57:15.631Z,8048.00
2022-09-26T08:58:15.622Z,7304.00
2022-09-26T08:59:15.636Z,7404.00
2022-09-26T09:00:15.753Z,7624.00
2022-09-26T09:01:15.658Z,8392.00
2022-09-26T09:02:15.676Z,8408.00
2022-09-26T09:03:15.685Z,8020.00
2022-09-26T09:04:15.764Z,7368.00
2022-09-26T09:05:15.551Z,8148.00
2022-09-26T09:06:15.536Z,9716.00
2022-09-26T09:07:15.543Z,10444.00
2022-09-26T09:08:15.530Z,10436.00
2022-09-26T09:09:15.534Z,10364.00
2022-09-26T09:10:15.509Z,10468.00
2022-09-26T09:11:15.499Z,9732.00
2022-09-26T09:12:15.482Z,10096.00
2022-09-26T09:13:15.477Z,9788.00
2022-09-26T09:14:15.615Z,9420.00
2022-09-26T09:15:25.131Z,9728.00
2022-09-26T09:16:17.537Z,9364.00
2022-09-26T09:17:15.434Z,9360.00
2022-09-26T09:18:15.418Z,9576.00
2022-09-26T09:19:15.432Z,10104.00
2022-09-26T09:20:15.408Z,11016.00
2022-09-26T09:21:15.404Z,10916.00
2022-09-26T09:22:15.378Z,11104.00
2022-09-26T09:23:15.373Z,11036.00
2022-09-26T09:24:15.505Z,11104.00
2022-09-26T09:25:15.340Z,10924.00
2022-09-26T09:28:17.320Z,10500.00
2022-09-26T09:29:19.217Z,11948.00
2022-09-26T09:30:17.107Z,12960.00
2022-09-26T09:31:16.393Z,14208.00
2022-09-26T09:32:15.283Z,12424.00
2022-09-26T09:33:15.300Z,12460.00
2022-09-26T09:34:15.502Z,11320.00
2022-09-26T09:35:15.250Z,11344.00
2022-09-26T09:36:15.245Z,12244.00
2022-09-26T09:37:15.234Z,11468.00
2022-09-26T09:38:15.220Z,11924.00
2022-09-26T09:39:15.213Z,11932.00
2022-09-26T09:40:15.265Z,12036.00
2022-09-26T09:41:15.178Z,12248.00
2022-09-26T09:42:15.175Z,12336.00
2022-09-26T09:43:15.189Z,12336.00
2022-09-26T09:44:15.289Z,12340.00
2022-09-26T09:45:15.163Z,12444.00
2022-09-26T09:46:16.183Z,12536.00
2022-09-26T09:47:15.166Z,12384.00
2022-09-26T09:48:15.117Z,12336.00
2022-09-26T09:49:15.100Z,10696.00
2022-09-26T09:50:15.120Z,10664.00
2022-09-26T09:51:15.084Z,11156.00
2022-09-26T09:52:15.083Z,11416.00
2022-09-26T09:53:15.068Z,11996.00
2022-09-26T09:54:15.142Z,11592.00
2022-09-26T09:55:15.067Z,11280.00
2022-09-26T09:56:15.045Z,10960.00
2022-09-26T09:57:15.017Z,11224.00
2022-09-26T09:58:15.017Z,12152.00
2022-09-26T09:59:15.018Z,12740.00
2022-09-26T10:00:15.019Z,12016.00
2022-09-26T10:01:14.994Z,11780.00
2022-09-26T10:02:14.967Z,12836.00
2022-09-26T10:03:16.047Z,13384.00
2022-09-26T10:04:15.079Z,13400.00
2022-09-26T10:05:14.966Z,13248.00
2022-09-26T10:06:45.861Z,13464.00
2022-09-26T10:07:15.933Z,12924.00
2022-09-26T10:08:14.919Z,13516.00
2022-09-26T10:09:35.928Z,14376.00
2022-09-26T10:10:15.927Z,12596.00
2022-09-26T10:11:14.893Z,12752.00
2022-09-26T10:12:14.892Z,12632.00
2022-09-26T10:13:14.860Z,12328.00
2022-09-26T10:14:14.920Z,12164.00
2022-09-26T10:15:14.864Z,12372.00
2022-09-26T10:16:14.964Z,13152.00
2022-09-26T10:17:14.828Z,13568.00
2022-09-26T10:18:30.053Z,13540.00
2022-09-26T10:19:16.833Z,13788.00
2022-09-26T10:20:14.897Z,14232.00
2022-09-26T10:21:14.798Z,14264.00
2022-09-26T10:22:14.773Z,13536.00
2022-09-26T10:23:14.769Z,15264.00
2022-09-26T10:24:14.884Z,15328.00
2022-09-26T10:25:14.769Z,14176.00
2022-09-26T10:26:14.738Z,15008.00
2022-09-26T10:27:14.733Z,14688.00
2022-09-26T10:28:14.712Z,12696.00
2022-09-26T10:29:14.701Z,13192.00
2022-09-26T10:30:14.800Z,14004.00
2022-09-26T10:31:14.783Z,13956.00
2022-09-26T10:32:14.676Z,12928.00
2022-09-26T10:33:14.658Z,13280.00
2022-09-26T10:34:14.696Z,15008.00
2022-09-26T10:35:19.317Z,14848.00
2022-09-26T10:36:16.646Z,14292.00
2022-09-26T10:37:14.624Z,14616.00
2022-09-26T10:38:14.618Z,14508.00
2022-09-26T10:39:14.592Z,14548.00
2022-09-26T10:40:15.773Z,15168.00
2022-09-26T10:41:14.582Z,15168.00
2022-09-26T10:42:14.573Z,14724.00
2022-09-26T10:43:14.566Z,15200.00
2022-09-26T10:44:14.664Z,15136.00
2022-09-26T10:45:14.566Z,15808.00
2022-09-26T10:46:14.611Z,16352.00
2022-09-26T10:47:14.528Z,16800.00
2022-09-26T10:48:14.521Z,16960.00
2022-09-26T10:49:14.499Z,16704.00
2022-09-26T10:50:14.588Z,16192.00
2022-09-26T10:51:14.492Z,15776.00
2022-09-26T10:52:18.356Z,15180.00
2022-09-26T10:53:15.481Z,14200.00
2022-09-26T10:54:14.565Z,13944.00
2022-09-26T10:55:14.469Z,14672.00
2022-09-26T10:56:14.444Z,14928.00
2022-09-26T10:57:14.425Z,15020.00
2022-09-26T10:58:15.411Z,14588.00
2022-09-26T10:59:14.405Z,13420.00
2022-09-26T11:00:14.553Z,13400.00
2022-09-26T11:01:14.413Z,13004.00
2022-09-26T11:02:14.494Z,12488.00
2022-09-26T11:03:14.414Z,11760.00
2022-09-26T11:04:14.495Z,11220.00
2022-09-26T11:05:14.367Z,10860.00
2022-09-26T11:06:14.330Z,9996.00
2022-09-26T11:07:14.319Z,9556.00
2022-09-26T11:08:14.312Z,9876.00
2022-09-26T11:09:14.295Z,10276.00
2022-09-26T11:10:19.161Z,10320.00
2022-09-26T11:11:46.679Z,10052.00
2022-09-26T11:12:14.271Z,9800.00
2022-09-26T11:13:14.258Z,9876.00
2022-09-26T11:14:14.333Z,10180.00
2022-09-26T11:15:14.263Z,10428.00
2022-09-26T11:16:14.283Z,10684.00
2022-09-26T11:17:14.211Z,10808.00
2022-09-26T11:18:14.207Z,10772.00
2022-09-26T11:19:14.337Z,10844.00
2022-09-26T11:20:14.209Z,10804.00
2022-09-26T11:21:27.819Z,10572.00
2022-09-26T11:22:16.179Z,10600.00
2022-09-26T11:23:14.169Z,10736.00
2022-09-26T11:24:14.326Z,10892.00
2022-09-26T11:25:14.229Z,11000.00
2022-09-26T11:26:14.131Z,11072.00
2022-09-26T11:27:14.145Z,11424.00
2022-09-26T11:28:14.097Z,11572.00
2022-09-26T11:29:14.195Z,11592.00
2022-09-26T11:30:14.112Z,11404.00
2022-09-26T11:31:14.124Z,11304.00
2022-09-26T11:32:14.057Z,11164.00
2022-09-26T11:33:14.057Z,10836.00
2022-09-26T11:34:14.200Z,10388.00
2022-09-26T11:35:14.052Z,9780.00
2022-09-26T11:36:14.014Z,9116.00
2022-09-26T11:37:14.012Z,8664.00
2022-09-26T11:38:14.008Z,8104.00
2022-09-26T11:39:14.126Z,8216.00
2022-09-26T11:40:14.084Z,8136.00
2022-09-26T11:41:13.982Z,9428.00
2022-09-26T11:42:13.961Z,10996.00
2022-09-26T11:43:13.958Z,12164.00
2022-09-26T11:44:13.958Z,13412.00
2022-09-26T11:45:13.947Z,13676.00
2022-09-26T11:46:14.119Z,13836.00
2022-09-26T11:47:13.918Z,14056.00
2022-09-26T11:48:13.894Z,14276.00
2022-09-26T11:49:13.901Z,13940.00
2022-09-26T11:50:13.902Z,13484.00
2022-09-26T11:51:13.882Z,13280.00
2022-09-26T11:52:13.862Z,13088.00
2022-09-26T11:53:13.858Z,12696.00
2022-09-26T11:54:13.998Z,12156.00
2022-09-26T11:55:13.861Z,11892.00
2022-09-26T11:56:13.840Z,11864.00
2022-09-26T11:57:13.819Z,11936.00
2022-09-26T11:58:13.802Z,11788.00
2022-09-26T11:59:13.792Z,11052.00
2022-09-26T12:00:13.800Z,10244.00
2022-09-26T12:01:13.789Z,9364.00
2022-09-26T12:02:13.809Z,8256.00
2022-09-26T12:03:13.982Z,7080.00
2022-09-26T12:04:13.900Z,6276.00
2022-09-26T12:05:13.744Z,6032.00
2022-09-26T12:06:14.739Z,5924.00
2022-09-26T12:07:13.713Z,5300.00
2022-09-26T12:08:13.705Z,4788.00
2022-09-26T12:09:13.696Z,4868.00
2022-09-26T12:10:13.704Z,5172.00
2022-09-26T12:11:13.675Z,5172.00
2022-09-26T12:12:13.670Z,5356.00
2022-09-26T12:13:13.647Z,6140.00
2022-09-26T12:14:13.736Z,6840.00
2022-09-26T12:15:13.711Z,7152.00
2022-09-26T12:16:13.690Z,7208.00
2022-09-26T12:17:13.618Z,7148.00
2022-09-26T12:18:13.612Z,7064.00
2022-09-26T12:19:16.411Z,7076.00
2022-09-26T12:20:14.601Z,7060.00
2022-09-26T12:21:13.570Z,6808.00
2022-09-26T12:22:13.566Z,6316.00
2022-09-26T12:23:13.564Z,6020.00
2022-09-26T12:24:13.550Z,5628.00
2022-09-26T12:25:17.821Z,5396.00
2022-09-26T12:26:15.527Z,5528.00
2022-09-26T12:27:13.518Z,5796.00
2022-09-26T12:28:13.503Z,6128.00
2022-09-26T12:29:13.498Z,6944.00
2022-09-26T12:30:13.501Z,7900.00
2022-09-26T12:31:18.708Z,8768.00
2022-09-26T12:32:14.455Z,9380.00
2022-09-26T12:33:13.456Z,9844.00
2022-09-26T12:34:13.445Z,10144.00