createdAt,value
2019-02-05T00:00:14.849Z,-0.31
2019-02-05T00:05:14.863Z,-0.19
2019-02-05T00:10:14.837Z,-0.13
2019-02-05T00:15:14.855Z,-0.06
2019-02-05T00:20:14.814Z,0
2019-02-05T00:25:14.845Z,-0.06
2019-02-05T00:30:14.905Z,-0.06
2019-02-05T00:35:14.894Z,-0.13
2019-02-05T00:40:14.864Z,-0.13
2019-02-05T00:45:14.919Z,-0.19
2019-02-05T00:50:14.873Z,-0.19
2019-02-05T00:55:14.934Z,-0.25
2019-02-05T01:00:14.884Z,-0.31
2019-02-05T01:05:14.926Z,-0.31
2019-02-05T01:10:14.902Z,-0.31
2019-02-05T01:15:14.899Z,-0.31
2019-02-05T01:20:14.895Z,-0.25
2019-02-05T01:25:14.907Z,-0.25
2019-02-05T01:30:14.913Z,-0.25
2019-02-05T01:35:14.915Z,-0.31
2019-02-05T01:40:14.923Z,-0.31
2019-02-05T01:45:14.934Z,-0.31
2019-02-05T01:50:14.929Z,-0.38
2019-02-05T01:55:14.922Z,-0.38
2019-02-05T02:00:14.924Z,-0.38
2019-02-05T02:05:14.987Z,-0.56
2019-02-05T02:10:14.935Z,-0.63
2019-02-05T02:15:14.903Z,-0.63
2019-02-05T02:20:14.961Z,-0.56
2019-02-05T02:25:14.913Z,-0.5
2019-02-05T02:30:14.987Z,-0.5
2019-02-05T02:35:14.953Z,-0.44
2019-02-05T02:40:14.993Z,-0.5
2019-02-05T02:45:14.957Z,-0.5
2019-02-05T02:50:14.929Z,-0.56
2019-02-05T02:55:14.966Z,-0.56
2019-02-05T03:00:14.983Z,-0.56
2019-02-05T03:05:14.978Z,-0.56
2019-02-05T03:10:14.980Z,-0.56
2019-02-05T03:15:14.949Z,-0.56
2019-02-05T03:20:15.001Z,-0.5
2019-02-05T03:25:14.989Z,-0.44
2019-02-05T03:30:14.994Z,-0.44
2019-02-05T03:35:15.010Z,-0.38
2019-02-05T03:40:15.018Z,-0.38
2019-02-05T03:45:15.003Z,-0.5
2019-02-05T03:50:15.064Z,-0.5
2019-02-05T03:55:15.009Z,-0.63
2019-02-05T04:00:15.025Z,-0.63
2019-02-05T04:05:15.024Z,-0.63
2019-02-05T04:10:15.077Z,-0.63
2019-02-05T04:15:15.041Z,-0.69
2019-02-05T04:20:15.015Z,-0.69
2019-02-05T04:25:15.042Z,-0.75
2019-02-05T04:30:15.056Z,-0.69
2019-02-05T04:35:15.100Z,-0.63
2019-02-05T04:40:15.063Z,-0.63
2019-02-05T04:45:15.097Z,-0.5
2019-02-05T04:50:15.022Z,-0.5
2019-02-05T04:55:15.161Z,-0.44
2019-02-05T05:00:15.082Z,-0.44
2019-02-05T05:05:15.084Z,-0.44
2019-02-05T05:10:15.070Z,-0.44
2019-02-05T05:15:15.086Z,-0.44
2019-02-05T05:20:15.121Z,-0.38
2019-02-05T05:25:15.122Z,-0.31
2019-02-05T05:30:15.090Z,-0.31
2019-02-05T05:35:15.106Z,-0.25
2019-02-05T05:40:15.109Z,-0.25
2019-02-05T05:45:15.114Z,-0.19
2019-02-05T05:50:15.115Z,-0.13
2019-02-05T05:55:15.072Z,-0.13
2019-02-05T06:00:15.147Z,-0.06
2019-02-05T06:05:15.133Z,0.06
2019-02-05T06:10:15.119Z,0.06
2019-02-05T06:15:15.143Z,0.13
2019-02-05T06:20:15.146Z,0.13
2019-02-05T06:25:15.135Z,0.25
2019-02-05T06:30:15.154Z,0.25
2019-02-05T06:35:15.179Z,0.31
2019-02-05T06:40:15.145Z,0.31
2019-02-05T06:45:15.159Z,0.31
2019-02-05T06:50:15.115Z,0.25
2019-02-05T06:55:15.170Z,0.31
2019-02-05T07:00:15.214Z,0.31
2019-02-05T07:05:15.176Z,0.38
2019-02-05T07:10:15.212Z,0.44
2019-02-05T07:15:15.162Z,0.5
2019-02-05T07:20:15.185Z,0.56
2019-02-05T07:25:15.182Z,0.63
2019-02-05T07:30:15.240Z,0.69
2019-02-05T07:35:15.201Z,0.75
2019-02-05T07:40:15.193Z,0.88
2019-02-05T07:45:15.227Z,1
2019-02-05T07:50:15.674Z,1
2019-02-05T07:55:15.232Z,1.06
2019-02-05T08:00:15.203Z,1.13
2019-02-05T08:05:15.173Z,1.19
2019-02-05T08:10:15.259Z,1.25
2019-02-05T08:15:15.213Z,1.25
2019-02-05T08:20:15.230Z,1.31
2019-02-05T08:25:15.270Z,1.44
2019-02-05T08:30:15.229Z,1.56
2019-02-05T08:35:15.199Z,1.69
2019-02-05T08:40:15.304Z,1.75
2019-02-05T08:45:15.239Z,1.75
2019-02-05T08:50:15.249Z,1.81
2019-02-05T08:55:15.214Z,1.94
2019-02-05T09:00:15.287Z,2.13
2019-02-05T09:05:15.289Z,2.31
2019-02-05T09:10:15.297Z,2.44
2019-02-05T09:15:15.262Z,2.44
2019-02-05T09:20:15.309Z,2.44
2019-02-05T09:25:15.288Z,2.44
2019-02-05T09:30:15.313Z,2.44
2019-02-05T09:35:15.327Z,2.56
2019-02-05T09:40:15.310Z,2.63
2019-02-05T09:45:15.341Z,2.69
2019-02-05T09:50:15.289Z,2.75
2019-02-05T09:55:15.329Z,2.75
2019-02-05T10:00:15.306Z,2.75
2019-02-05T10:05:15.310Z,2.75
2019-02-05T10:10:15.315Z,2.81
2019-02-05T10:15:15.274Z,2.81
2019-02-05T10:20:15.324Z,2.75
2019-02-05T10:25:15.323Z,2.94
2019-02-05T10:30:15.321Z,2.88
2019-02-05T10:35:15.287Z,2.94
2019-02-05T10:40:15.379Z,2.88
2019-02-05T10:45:15.331Z,3
2019-02-05T10:50:15.347Z,3
2019-02-05T10:55:15.351Z,3
2019-02-05T11:00:15.311Z,2.94
2019-02-05T11:05:15.361Z,2.63
2019-02-05T11:10:15.320Z,2.56
2019-02-05T11:15:15.403Z,2.56
2019-02-05T11:20:15.553Z,2.69
2019-02-05T11:25:15.357Z,2.75
2019-02-05T11:30:20.156Z,2.81
2019-02-05T11:35:15.512Z,2.81
2019-02-05T11:40:15.384Z,2.88
2019-02-05T11:45:15.425Z,3
2019-02-05T11:50:15.386Z,3.13
2019-02-05T11:55:15.392Z,3.25
2019-02-05T12:00:15.681Z,3.38
2019-02-05T12:05:15.437Z,3.56
2019-02-05T12:10:15.408Z,3.63
2019-02-05T12:15:15.393Z,3.69
2019-02-05T12:20:15.371Z,3.75
2019-02-05T12:25:15.460Z,3.94
2019-02-05T12:30:15.463Z,3.94
2019-02-05T12:35:15.423Z,3.81
2019-02-05T12:40:15.609Z,3.88
2019-02-05T12:45:15.471Z,3.94
2019-02-05T12:50:15.642Z,3.94
2019-02-05T12:55:15.931Z,4.06
2019-02-05T13:00:15.832Z,4.06
2019-02-05T13:05:15.821Z,4.13
2019-02-05T13:10:15.639Z,4.13
2019-02-05T13:15:16.087Z,4.06
2019-02-05T13:20:15.700Z,4.06
2019-02-05T13:25:15.908Z,4.06
2019-02-05T13:30:20.628Z,4
2019-02-05T13:35:15.905Z,4.06
2019-02-05T13:40:16.000Z,4.06
2019-02-05T13:45:15.682Z,4
2019-02-05T13:50:15.992Z,4
2019-02-05T13:55:16.280Z,3.94
2019-02-05T14:00:16.028Z,3.94
2019-02-05T14:05:16.368Z,3.94
2019-02-05T14:10:15.695Z,4
2019-02-05T14:15:16.019Z,4
2019-02-05T14:20:15.718Z,4
2019-02-05T14:25:16.245Z,3.94
2019-02-05T14:30:16.066Z,3.94
2019-02-05T14:35:16.368Z,3.88
2019-02-05T14:40:15.707Z,3.88
2019-02-05T14:45:16.336Z,3.81
2019-02-05T14:50:16.362Z,3.75
2019-02-05T14:55:16.139Z,3.75
2019-02-05T15:00:16.413Z,3.75
2019-02-05T15:05:16.204Z,3.63
2019-02-05T15:10:16.109Z,3.63
2019-02-05T15:15:16.544Z,3.63
2019-02-05T15:20:16.059Z,3.63
2019-02-05T15:25:16.477Z,3.56
2019-02-05T15:30:15.804Z,3.56
2019-02-05T15:35:16.213Z,3.56
2019-02-05T15:40:16.154Z,3.5
2019-02-05T15:45:16.207Z,3.44
2019-02-05T15:50:16.140Z,3.44
2019-02-05T15:55:16.399Z,3.31
2019-02-05T16:00:16.263Z,3.31
2019-02-05T16:05:16.562Z,3.31
2019-02-05T16:10:16.532Z,3.31
2019-02-05T16:15:16.292Z,3.25
2019-02-05T16:20:16.322Z,3.13
2019-02-05T16:25:16.702Z,3.06
2019-02-05T16:30:16.252Z,3.06
2019-02-05T16:35:16.350Z,3
2019-02-05T16:40:16.195Z,3
2019-02-05T16:45:16.371Z,3
2019-02-05T16:50:16.234Z,2.94
2019-02-05T16:55:16.841Z,2.94
2019-02-05T17:00:16.799Z,4.13
2019-02-05T17:05:16.313Z,4.13
2019-02-05T17:10:16.267Z,4.13
2019-02-05T17:15:16.819Z,2.81
2019-02-05T17:20:16.005Z,2.81
2019-02-05T17:25:16.397Z,2.75
2019-02-05T17:30:16.379Z,2.75
2019-02-05T17:35:16.826Z,2.75
2019-02-05T17:40:16.407Z,2.75
2019-02-05T17:45:16.829Z,2.69
2019-02-05T17:50:16.009Z,2.63
2019-02-05T17:55:16.830Z,2.63
2019-02-05T18:00:16.470Z,2.56
2019-02-05T18:05:21.027Z,2.56
2019-02-05T18:10:16.036Z,2.5
2019-02-05T18:15:16.486Z,2.5
2019-02-05T18:20:16.957Z,2.5
2019-02-05T18:25:16.484Z,2.44
2019-02-05T18:30:16.522Z,2.38
2019-02-05T18:35:16.665Z,2.38
2019-02-05T18:40:16.526Z,2.31
2019-02-05T18:45:16.512Z,2.25
2019-02-05T18:50:16.089Z,2.19
2019-02-05T18:55:17.007Z,2.19
2019-02-05T19:00:16.569Z,2.06
2019-02-05T19:05:16.560Z,1.88
2019-02-05T19:10:17.040Z,1.88
2019-02-05T19:15:16.108Z,1.81
2019-02-05T19:20:16.582Z,1.81
2019-02-05T19:25:16.121Z,1.75
2019-02-05T19:30:17.049Z,1.69
2019-02-05T19:35:16.571Z,1.63
2019-02-05T19:40:16.937Z,1.63
2019-02-05T19:45:16.568Z,1.5
2019-02-05T19:50:18.078Z,1.38
2019-02-05T19:55:16.593Z,1.31
2019-02-05T20:00:16.584Z,1.25
2019-02-05T20:05:16.607Z,1.19
2019-02-05T20:10:16.162Z,1.19
2019-02-05T20:15:19.593Z,1.13
2019-02-05T20:20:17.024Z,1.06
2019-02-05T20:25:16.166Z,1.13
2019-02-05T20:30:16.601Z,1.25
2019-02-05T20:35:16.162Z,1.25
2019-02-05T20:40:17.560Z,1.19
2019-02-05T20:45:17.085Z,1.25
2019-02-05T20:50:17.108Z,1.31
2019-02-05T20:55:16.653Z,1.38
2019-02-05T21:00:17.044Z,1.5
2019-02-05T21:05:16.593Z,1.5
2019-02-05T21:10:16.615Z,1.56
2019-02-05T21:15:17.004Z,1.56
2019-02-05T21:20:28.277Z,1.63
2019-02-05T21:25:16.579Z,1.69
2019-02-05T21:30:16.600Z,1.75
2019-02-05T21:35:15.873Z,1.75
2019-02-05T21:40:15.835Z,1.75
2019-02-05T21:45:15.806Z,1.75
2019-02-05T21:50:15.823Z,1.75
2019-02-05T21:55:15.838Z,1.75
2019-02-05T22:00:15.901Z,1.81
2019-02-05T22:05:15.951Z,1.88
2019-02-05T22:10:15.932Z,1.88
2019-02-05T22:15:15.854Z,1.94
2019-02-05T22:20:15.855Z,1.94
2019-02-05T22:25:15.899Z,1.94
2019-02-05T22:30:15.840Z,1.94
2019-02-05T22:35:15.839Z,1.94
2019-02-05T22:40:15.869Z,1.88
2019-02-05T22:45:15.849Z,1.75
2019-02-05T22:50:15.851Z,1.75
2019-02-05T22:55:15.894Z,1.75
2019-02-05T23:00:15.863Z,1.81
2019-02-05T23:05:15.910Z,1.81
2019-02-05T23:10:15.913Z,1.88
2019-02-05T23:15:15.909Z,1.81
2019-02-05T23:20:15.905Z,1.75
2019-02-05T23:25:15.907Z,1.75
2019-02-05T23:30:15.919Z,1.81
2019-02-05T23:35:15.932Z,1.81
2019-02-05T23:40:15.937Z,1.88
2019-02-05T23:45:15.898Z,1.88
2019-02-05T23:50:15.899Z,1.88
2019-02-05T23:55:15.954Z,1.88
