createdAt,value
2022-10-08T00:00:48.553Z,8.45
2022-10-08T00:03:16.106Z,8.23
2022-10-08T00:05:42.709Z,9.55
2022-10-08T00:08:09.820Z,8.63
2022-10-08T00:10:37.264Z,9.88
2022-10-08T00:13:04.513Z,9.75
2022-10-08T00:15:36.376Z,9.02
2022-10-08T00:18:03.017Z,9.32
2022-10-08T00:20:29.637Z,8.75
2022-10-08T00:22:56.257Z,8.65
2022-10-08T00:25:23.001Z,8.20
2022-10-08T00:27:50.224Z,8.95
2022-10-08T00:30:16.777Z,8.95
2022-10-08T00:32:44.549Z,8.48
2022-10-08T00:35:11.388Z,7.97
2022-10-08T00:37:37.892Z,8.32
2022-10-08T00:40:04.720Z,9.27
2022-10-08T00:42:31.301Z,8.73
2022-10-08T00:45:00.033Z,8.07
2022-10-08T00:47:32.479Z,7.88
2022-10-08T00:50:08.610Z,7.45
2022-10-08T00:52:55.904Z,8.45
2022-10-08T00:55:24.382Z,8.50
2022-10-08T00:57:52.005Z,8.52
2022-10-08T01:00:21.636Z,8.65
2022-10-08T01:02:48.825Z,8.55
2022-10-08T01:05:19.576Z,8.43
2022-10-08T01:07:52.126Z,9.23
2022-10-08T01:10:18.912Z,10.05
2022-10-08T01:13:13.571Z,11.15
2022-10-08T01:15:44.679Z,9.88
2022-10-08T01:18:43.597Z,10.77
2022-10-08T01:21:14.568Z,10.77
2022-10-08T01:24:14.656Z,11.75
2022-10-08T01:27:04.601Z,12.35
2022-10-08T01:29:40.626Z,11.40
2022-10-08T01:32:17.403Z,11.65
2022-10-08T01:34:58.160Z,12.40
2022-10-08T01:37:31.888Z,11.00
2022-10-08T01:40:00.932Z,11.50
2022-10-08T01:42:27.978Z,11.40
2022-10-08T01:44:58.211Z,10.73
2022-10-08T01:47:30.915Z,11.07
2022-10-08T01:50:01.482Z,11.50
2022-10-08T01:52:34.145Z,11.40
2022-10-08T01:55:04.528Z,11.23
2022-10-08T01:57:33.263Z,11.02
2022-10-08T02:00:09.389Z,10.90
2022-10-08T02:02:38.951Z,9.63
2022-10-08T02:05:05.999Z,10.13
2022-10-08T02:07:37.474Z,9.45
2022-10-08T02:10:09.474Z,10.02
2022-10-08T02:12:36.713Z,10.07
2022-10-08T02:15:04.506Z,9.82
2022-10-08T02:20:16.819Z,9.80
2022-10-08T02:22:54.250Z,10.35
2022-10-08T02:25:30.455Z,9.68
2022-10-08T02:28:31.571Z,10.70
2022-10-08T02:31:07.674Z,10.13
2022-10-08T02:33:48.185Z,9.57
2022-10-08T02:41:11.508Z,9.75
2022-10-08T02:43:43.083Z,9.82
2022-10-08T02:46:15.675Z,9.38
2022-10-08T02:48:45.634Z,9.65
2022-10-08T02:51:15.575Z,8.73
2022-10-08T02:53:42.189Z,8.77
2022-10-08T02:56:15.271Z,9.70
2022-10-08T02:58:43.089Z,9.13
2022-10-08T03:01:19.823Z,10.88
2022-10-08T03:03:49.166Z,10.27
2022-10-08T03:06:16.450Z,10.35
2022-10-08T03:08:45.124Z,9.77
2022-10-08T03:11:12.617Z,9.40
2022-10-08T03:13:42.831Z,9.63
2022-10-08T03:16:12.093Z,9.48
2022-10-08T03:18:39.294Z,9.50
2022-10-08T03:21:08.260Z,8.82
2022-10-08T03:23:37.077Z,9.02
2022-10-08T03:26:03.603Z,9.30
2022-10-08T03:28:30.521Z,9.38
2022-10-08T03:30:57.623Z,8.57
2022-10-08T03:33:24.373Z,9.43
2022-10-08T03:35:50.929Z,9.05
2022-10-08T03:38:17.504Z,9.00
2022-10-08T03:40:54.644Z,8.75
2022-10-08T03:43:21.205Z,8.25
2022-10-08T03:45:54.631Z,7.68
2022-10-08T03:48:22.100Z,8.05
2022-10-08T03:50:53.712Z,7.60
2022-10-08T03:53:20.820Z,7.47
2022-10-08T03:55:47.625Z,7.60
2022-10-08T03:58:15.105Z,8.38
2022-10-08T04:00:42.234Z,7.32
2022-10-08T04:03:09.153Z,6.93
2022-10-08T04:05:35.753Z,6.95
2022-10-08T04:08:02.658Z,7.43
2022-10-08T04:10:29.253Z,7.63
2022-10-08T04:12:55.849Z,7.68
2022-10-08T04:15:22.446Z,7.40
2022-10-08T04:17:48.963Z,7.60
2022-10-08T04:20:15.524Z,7.97
2022-10-08T04:22:42.546Z,8.48
2022-10-08T04:25:09.103Z,7.63
2022-10-08T04:27:35.631Z,7.65
2022-10-08T04:30:02.166Z,7.85
2022-10-08T04:32:28.726Z,7.47
2022-10-08T04:34:55.323Z,7.82
2022-10-08T04:37:22.537Z,8.02
2022-10-08T04:39:49.117Z,9.30
2022-10-08T04:42:15.633Z,8.35
2022-10-08T04:44:42.168Z,7.93
2022-10-08T04:47:09.119Z,9.38
2022-10-08T04:49:35.719Z,8.82
2022-10-08T04:52:02.196Z,9.27
2022-10-08T04:54:28.747Z,9.70
2022-10-08T04:56:55.317Z,9.50
2022-10-08T04:59:21.919Z,9.10
2022-10-08T05:01:48.521Z,9.35
2022-10-08T05:04:15.125Z,11.32
2022-10-08T05:06:41.617Z,10.20
2022-10-08T05:09:08.961Z,10.32
2022-10-08T05:11:35.782Z,10.65
2022-10-08T05:14:02.688Z,10.10
2022-10-08T05:16:29.514Z,11.00
2022-10-08T05:18:56.520Z,10.38
2022-10-08T05:21:25.880Z,10.57
2022-10-08T05:24:00.846Z,10.60
2022-10-08T05:26:56.267Z,10.30
2022-10-08T05:29:16.753Z,10.20
2022-10-08T05:31:43.308Z,9.75
2022-10-08T05:34:09.998Z,11.45
2022-10-08T05:36:36.543Z,12.00
2022-10-08T05:39:04.692Z,10.73
2022-10-08T05:41:33.581Z,10.75
2022-10-08T05:44:02.082Z,10.95
2022-10-08T05:46:29.949Z,10.65
2022-10-08T05:49:03.297Z,10.48
2022-10-08T05:51:30.079Z,11.02
2022-10-08T05:53:57.879Z,12.43
2022-10-08T05:56:25.859Z,12.30
2022-10-08T05:58:53.551Z,12.13
2022-10-08T06:01:27.939Z,11.68
2022-10-08T06:03:56.922Z,11.73
2022-10-08T06:06:24.351Z,12.27
2022-10-08T06:08:59.873Z,11.27
2022-10-08T06:11:27.498Z,11.82
2022-10-08T06:13:57.683Z,13.15
2022-10-08T06:16:24.816Z,10.57
2022-10-08T06:18:51.735Z,11.95
2022-10-08T06:21:23.605Z,11.95
2022-10-08T06:23:57.795Z,11.73
2022-10-08T06:28:55.301Z,10.93
2022-10-08T06:31:22.122Z,11.80
2022-10-08T06:33:48.903Z,11.88
2022-10-08T06:36:26.658Z,12.70
2022-10-08T06:38:57.953Z,12.00
2022-10-08T06:41:27.279Z,12.63
2022-10-08T06:43:54.352Z,12.35
2022-10-08T06:46:21.116Z,12.40
2022-10-08T06:48:47.970Z,12.32
2022-10-08T06:51:16.766Z,13.68
2022-10-08T06:53:44.084Z,11.27
2022-10-08T06:56:14.499Z,11.70
2022-10-08T06:58:42.284Z,11.50
2022-10-08T07:03:36.969Z,11.10
2022-10-08T07:06:08.759Z,10.15
2022-10-08T07:08:38.471Z,11.27
2022-10-08T07:11:09.604Z,11.15
2022-10-08T07:13:37.279Z,10.63
2022-10-08T07:16:25.042Z,10.57
2022-10-08T11:14:28.731Z,1.88
2022-10-08T11:17:21.315Z,1.60
2022-10-08T11:22:46.383Z,1.73
2022-10-08T11:26:19.119Z,1.42
2022-10-08T11:28:59.405Z,1.63
2022-10-08T11:31:42.367Z,1.80
2022-10-08T11:34:23.844Z,1.67
2022-10-08T11:37:01.809Z,1.33
2022-10-08T11:39:35.844Z,1.52
2022-10-08T11:42:39.201Z,1.35
2022-10-08T11:45:40.319Z,1.20
2022-10-08T11:48:25.341Z,1.67
2022-10-08T11:50:51.907Z,1.35
2022-10-08T11:53:22.278Z,1.27
2022-10-08T11:55:58.162Z,1.50
2022-10-08T11:58:30.441Z,2.40
2022-10-08T12:01:05.516Z,1.20
2022-10-08T12:03:35.136Z,1.40
2022-10-08T12:06:15.264Z,1.02
2022-10-08T12:08:57.866Z,1.33
2022-10-08T12:11:44.724Z,1.17
2022-10-08T12:16:59.001Z,1.33
2022-10-08T12:19:34.763Z,1.77
2022-10-08T12:22:25.096Z,1.50
2022-10-08T12:24:55.999Z,1.55
2022-10-08T12:27:31.216Z,1.50
2022-10-08T12:30:01.897Z,1.45
2022-10-08T12:32:33.045Z,1.27
2022-10-08T12:35:00.183Z,1.20
2022-10-08T12:37:39.731Z,1.23
2022-10-08T12:40:32.337Z,1.30
2022-10-08T12:43:16.957Z,1.52
2022-10-08T12:45:59.108Z,1.30
2022-10-08T12:48:44.068Z,1.20
2022-10-08T12:51:38.669Z,1.25
2022-10-08T12:54:05.327Z,1.20
2022-10-08T12:56:32.108Z,0.80
2022-10-08T12:59:01.544Z,1.35
2022-10-08T13:01:28.612Z,1.17
2022-10-08T13:04:10.592Z,1.23
2022-10-08T13:06:37.207Z,1.40
2022-10-08T13:09:25.243Z,1.20
2022-10-08T13:11:57.201Z,1.00
2022-10-08T13:14:30.396Z,1.45
2022-10-08T13:16:57.455Z,1.10
2022-10-08T13:19:31.600Z,1.60
2022-10-08T13:24:33.343Z,1.10
2022-10-08T13:26:59.999Z,0.90
2022-10-08T13:29:28.631Z,1.40
2022-10-08T13:32:14.911Z,1.15
2022-10-08T13:34:42.543Z,1.00
2022-10-08T13:37:21.103Z,0.98
2022-10-08T13:39:53.525Z,1.05
2022-10-08T13:42:22.043Z,1.17
2022-10-08T13:44:48.614Z,1.00
2022-10-08T13:47:18.073Z,1.27
2022-10-08T13:49:44.901Z,1.13
2022-10-08T13:52:16.253Z,1.33
2022-10-08T13:54:43.807Z,1.35
2022-10-08T13:57:10.548Z,0.93
2022-10-08T13:59:37.361Z,1.17
2022-10-08T14:02:04.803Z,1.27
2022-10-08T14:04:31.353Z,1.20
2022-10-08T14:06:58.878Z,1.20
2022-10-08T14:09:27.641Z,1.45
2022-10-08T14:11:56.616Z,1.30
2022-10-08T14:14:24.162Z,1.05
2022-10-08T14:16:51.576Z,1.20
2022-10-08T14:19:20.373Z,1.00
2022-10-08T14:21:48.593Z,1.17
2022-10-08T14:24:15.157Z,1.17
2022-10-08T14:26:41.916Z,1.10
2022-10-08T14:29:08.489Z,1.00
2022-10-08T14:31:35.070Z,0.93
2022-10-08T14:34:01.744Z,1.08
2022-10-08T14:36:40.688Z,1.10
2022-10-08T14:39:07.742Z,0.80
2022-10-08T14:41:34.333Z,0.80
2022-10-08T14:44:00.880Z,0.70
2022-10-08T14:46:27.475Z,0.93
2022-10-08T14:48:53.951Z,0.95
2022-10-08T14:51:20.813Z,0.85
2022-10-08T14:53:47.421Z,1.00
2022-10-08T14:56:14.001Z,0.98
2022-10-08T14:58:40.573Z,0.80
2022-10-08T15:01:07.135Z,0.63
2022-10-08T15:03:33.989Z,0.70
2022-10-08T15:06:00.993Z,0.77
2022-10-08T15:08:28.223Z,0.60
2022-10-08T15:10:54.809Z,0.88
2022-10-08T15:13:21.525Z,0.60
2022-10-08T15:15:48.560Z,0.60
2022-10-08T15:18:15.126Z,0.45
2022-10-08T15:20:41.651Z,0.55
2022-10-08T15:23:10.251Z,0.70
2022-10-08T15:25:37.118Z,0.60
2022-10-08T15:28:04.718Z,0.60
2022-10-08T15:30:31.910Z,0.93
2022-10-08T15:33:03.040Z,0.43
2022-10-08T15:35:34.646Z,0.80
2022-10-08T15:38:01.252Z,0.55
2022-10-08T15:40:30.277Z,0.50
2022-10-08T15:42:56.857Z,0.60
2022-10-08T15:45:23.371Z,0.50
2022-10-08T15:47:50.011Z,0.68
2022-10-08T15:50:16.589Z,0.60
2022-10-08T15:52:46.311Z,0.50
2022-10-08T15:55:13.258Z,0.70
2022-10-08T15:57:39.878Z,0.60
2022-10-08T16:00:07.009Z,0.60
2022-10-08T16:02:38.548Z,1.05
2022-10-08T16:05:05.995Z,0.70
2022-10-08T16:07:40.046Z,0.90
2022-10-08T16:10:07.410Z,0.68
2022-10-08T16:12:33.930Z,0.80
2022-10-08T16:15:00.802Z,0.80
2022-10-08T16:17:28.177Z,0.70
2022-10-08T16:19:54.763Z,0.70
2022-10-08T16:22:21.323Z,1.05
2022-10-08T16:24:47.858Z,0.88
2022-10-08T16:27:14.404Z,0.90
2022-10-08T16:29:40.928Z,0.70
2022-10-08T16:32:07.501Z,1.02
2022-10-08T16:34:35.991Z,1.25
2022-10-08T16:37:04.817Z,1.00
2022-10-08T16:39:31.429Z,1.15
2022-10-08T16:41:58.034Z,0.90
2022-10-08T16:44:24.607Z,0.75
2022-10-08T16:46:52.803Z,1.10
2022-10-08T16:49:26.033Z,0.77
2022-10-08T16:52:06.832Z,1.00
2022-10-08T16:54:33.836Z,1.10
2022-10-08T16:57:00.556Z,1.30
2022-10-08T16:59:28.774Z,0.98
2022-10-08T17:01:57.933Z,1.10
2022-10-08T17:04:26.744Z,0.85
2022-10-08T17:06:53.520Z,1.00
2022-10-08T17:09:20.821Z,1.17
2022-10-08T17:11:48.035Z,1.60
2022-10-08T17:14:14.692Z,1.67
2022-10-08T17:16:43.420Z,1.70
2022-10-08T17:19:10.438Z,1.30
2022-10-08T17:21:37.103Z,1.75
2022-10-08T17:24:03.773Z,1.10
2022-10-08T17:26:31.358Z,1.35
2022-10-08T17:29:04.051Z,1.25
2022-10-08T17:31:31.717Z,1.15
2022-10-08T17:33:59.377Z,2.08
2022-10-08T17:36:36.645Z,1.45
2022-10-08T17:39:05.837Z,1.45
2022-10-08T17:41:34.712Z,1.30
2022-10-08T17:44:03.331Z,1.17
2022-10-08T17:46:35.426Z,1.80
2022-10-08T17:49:02.438Z,1.17
2022-10-08T17:51:30.100Z,2.22
2022-10-08T17:54:01.564Z,2.13
2022-10-08T17:56:28.840Z,2.20
2022-10-08T17:58:55.825Z,1.73
2022-10-08T18:01:28.326Z,3.70
2022-10-08T18:03:59.589Z,4.43
2022-10-08T18:06:26.770Z,3.67
2022-10-08T18:08:57.438Z,3.13
2022-10-08T18:11:24.555Z,3.50
2022-10-08T18:13:51.208Z,3.08
2022-10-08T18:16:19.137Z,2.50
2022-10-08T18:18:46.313Z,1.90
2022-10-08T18:21:14.686Z,2.10
2022-10-08T18:23:42.822Z,1.90
2022-10-08T18:26:34.634Z,1.80
2022-10-08T18:29:06.627Z,1.60
2022-10-08T18:31:33.803Z,1.52
2022-10-08T18:34:03.336Z,1.60
2022-10-08T18:36:32.249Z,2.03
2022-10-08T18:39:04.685Z,3.08
2022-10-08T18:41:38.010Z,2.05
2022-10-08T18:44:06.039Z,2.30
2022-10-08T18:46:36.429Z,2.53
2022-10-08T18:49:03.807Z,3.03
2022-10-08T18:51:30.744Z,2.38
2022-10-08T18:53:58.445Z,2.20
2022-10-08T18:56:30.071Z,1.90
2022-10-08T18:59:03.677Z,2.88
2022-10-08T19:01:35.691Z,2.45
2022-10-08T19:04:04.623Z,2.85
2022-10-08T19:06:33.679Z,3.22
2022-10-08T19:09:01.083Z,2.95
2022-10-08T19:11:33.630Z,2.95
2022-10-08T19:14:00.820Z,3.38
2022-10-08T19:16:27.373Z,3.00
2022-10-08T19:18:57.055Z,2.60
2022-10-08T19:21:25.259Z,2.58
2022-10-08T19:23:52.238Z,3.33
2022-10-08T19:26:18.910Z,3.05
2022-10-08T19:28:47.906Z,2.92
2022-10-08T19:31:16.982Z,3.05
2022-10-08T19:33:50.241Z,2.55
2022-10-08T19:36:17.807Z,2.85
2022-10-08T19:38:45.303Z,2.65
2022-10-08T19:41:12.219Z,2.97
2022-10-08T19:43:42.037Z,3.20
2022-10-08T19:46:08.598Z,3.10
2022-10-08T19:48:35.171Z,3.17
2022-10-08T19:51:06.073Z,2.97
2022-10-08T19:53:33.345Z,3.92
2022-10-08T19:56:02.871Z,3.50
2022-10-08T19:58:29.407Z,3.65
2022-10-08T20:01:03.988Z,3.70
2022-10-08T20:03:30.559Z,3.03
2022-10-08T20:05:57.090Z,3.47
2022-10-08T20:08:24.185Z,3.22
2022-10-08T20:10:50.794Z,3.92
2022-10-08T20:13:17.455Z,3.60
2022-10-08T20:15:47.685Z,3.60
2022-10-08T20:18:18.237Z,3.65
2022-10-08T20:20:44.788Z,3.60
2022-10-08T20:23:11.408Z,3.58
2022-10-08T20:25:38.221Z,3.72
2022-10-08T20:28:04.918Z,3.85
2022-10-08T20:30:31.668Z,3.92
2022-10-08T20:32:58.292Z,3.90
2022-10-08T20:35:24.845Z,3.45
2022-10-08T20:37:51.361Z,3.70
2022-10-08T20:40:17.903Z,3.38
2022-10-08T20:42:44.409Z,3.17
2022-10-08T20:45:12.007Z,3.40
2022-10-08T20:47:38.513Z,3.67
2022-10-08T20:50:05.487Z,3.55
2022-10-08T20:52:31.980Z,3.70
2022-10-08T20:54:58.553Z,3.30
2022-10-08T20:57:25.088Z,3.10
2022-10-08T20:59:51.633Z,4.22
2022-10-08T21:02:19.926Z,3.13
2022-10-08T21:04:46.554Z,3.55
2022-10-08T21:07:13.641Z,3.65
2022-10-08T21:09:40.133Z,4.18
2022-10-08T21:12:10.691Z,3.90
2022-10-08T21:14:37.193Z,4.28
2022-10-08T21:17:03.827Z,4.20
2022-10-08T21:19:30.431Z,4.60
2022-10-08T21:21:57.439Z,5.15
2022-10-08T21:24:27.566Z,5.20
2022-10-08T21:26:54.094Z,4.95
2022-10-08T21:29:20.656Z,4.25
2022-10-08T21:31:47.245Z,4.05
2022-10-08T21:34:13.886Z,4.40
2022-10-08T21:36:41.025Z,3.92
2022-10-08T21:39:13.512Z,3.97
2022-10-08T21:41:51.783Z,4.28
2022-10-08T21:44:18.868Z,3.75
2022-10-08T21:46:45.472Z,4.38
2022-10-08T21:49:17.436Z,4.40
2022-10-08T21:51:44.359Z,4.15
2022-10-08T21:54:11.773Z,4.72
2022-10-08T21:56:39.707Z,4.57
2022-10-08T22:01:37.806Z,4.55
2022-10-08T22:04:09.375Z,4.40
2022-10-08T22:06:39.529Z,4.78
2022-10-08T22:09:09.279Z,4.78
2022-10-08T22:11:35.869Z,4.47
2022-10-08T22:14:02.545Z,4.88
2022-10-08T22:16:29.689Z,4.53
2022-10-08T22:18:57.097Z,4.57
2022-10-08T22:21:24.307Z,4.60
2022-10-08T22:23:51.537Z,4.03
2022-10-08T22:26:20.748Z,4.22
2022-10-08T22:28:47.792Z,3.95
2022-10-08T22:31:16.026Z,4.47
2022-10-08T22:33:42.830Z,4.32
2022-10-08T22:36:23.569Z,3.85
2022-10-08T22:41:22.175Z,4.35
2022-10-08T22:43:48.722Z,4.50
2022-10-08T22:46:20.922Z,4.55
2022-10-08T22:48:47.769Z,4.32
2022-10-08T22:51:16.970Z,4.50
2022-10-08T22:53:44.020Z,4.63
2022-10-08T22:56:14.216Z,4.20
2022-10-08T22:58:40.987Z,4.00
2022-10-08T23:01:11.097Z,4.50
2022-10-08T23:03:37.963Z,4.10
2022-10-08T23:06:13.366Z,4.20
2022-10-08T23:08:40.219Z,4.80
2022-10-08T23:11:07.055Z,4.20
2022-10-08T23:13:34.160Z,4.07
2022-10-08T23:16:05.238Z,4.18
2022-10-08T23:18:33.907Z,4.22
2022-10-08T23:21:02.410Z,4.65
2022-10-08T23:23:29.068Z,4.20
2022-10-08T23:25:57.814Z,3.42
2022-10-08T23:28:24.870Z,3.83
2022-10-08T23:30:51.507Z,3.97
2022-10-08T23:33:18.185Z,4.32
2022-10-08T23:35:44.834Z,4.43
2022-10-08T23:38:11.348Z,3.92
2022-10-08T23:40:37.959Z,4.88
2022-10-08T23:43:04.606Z,3.92
2022-10-08T23:45:31.227Z,3.88
2022-10-08T23:47:57.837Z,4.57
2022-10-08T23:50:24.427Z,4.05
2022-10-08T23:52:51.281Z,4.90
2022-10-08T23:55:18.081Z,4.88
2022-10-08T23:57:44.635Z,4.07
