createdAt,value
2023-05-02T00:00:27.044Z,235.27
2023-05-02T00:01:27.092Z,237.00
2023-05-02T00:02:27.258Z,238.82
2023-05-02T00:03:27.198Z,238.53
2023-05-02T00:04:27.223Z,231.68
2023-05-02T00:05:27.271Z,240.18
2023-05-02T00:06:27.335Z,241.76
2023-05-02T00:07:27.327Z,237.48
2023-05-02T00:08:27.456Z,239.27
2023-05-02T00:09:27.423Z,238.42
2023-05-02T00:10:27.490Z,242.13
2023-05-02T00:11:27.508Z,240.67
2023-05-02T00:12:27.568Z,243.01
2023-05-02T00:13:27.586Z,240.01
2023-05-02T00:14:27.656Z,238.86
2023-05-02T00:15:27.696Z,239.60
2023-05-02T00:16:27.749Z,235.97
2023-05-02T00:17:27.845Z,232.17
2023-05-02T00:18:27.818Z,235.91
2023-05-02T00:19:27.893Z,235.24
2023-05-02T00:20:27.930Z,237.59
2023-05-02T00:21:27.972Z,242.93
2023-05-02T00:22:28.015Z,233.93
2023-05-02T00:23:28.088Z,234.90
2023-05-02T00:24:28.149Z,239.52
2023-05-02T00:25:28.143Z,231.28
2023-05-02T00:26:28.221Z,232.24
2023-05-02T00:27:28.236Z,231.33
2023-05-02T00:28:28.303Z,231.13
2023-05-02T00:29:28.361Z,235.49
2023-05-02T00:30:28.419Z,233.99
2023-05-02T00:31:28.597Z,235.28
2023-05-02T00:32:28.585Z,232.94
2023-05-02T00:33:28.539Z,235.97
2023-05-02T00:34:28.597Z,237.22
2023-05-02T00:35:28.634Z,234.04
2023-05-02T00:36:28.692Z,235.49
2023-05-02T00:37:28.756Z,235.07
2023-05-02T00:38:28.775Z,231.69
2023-05-02T00:39:28.860Z,234.19
2023-05-02T00:40:28.891Z,235.69
2023-05-02T00:41:28.945Z,234.47
2023-05-02T00:42:28.955Z,235.09
2023-05-02T00:43:29.009Z,235.46
2023-05-02T00:44:29.050Z,237.34
2023-05-02T00:45:29.133Z,238.99
2023-05-02T00:46:29.353Z,235.60
2023-05-02T00:47:29.244Z,235.74
2023-05-02T00:48:29.261Z,235.16
2023-05-02T00:49:29.317Z,237.91
2023-05-02T00:50:29.341Z,238.29
2023-05-02T00:51:29.381Z,240.42
2023-05-02T00:52:29.500Z,238.81
2023-05-02T00:53:29.499Z,238.18
2023-05-02T00:54:29.562Z,237.10
2023-05-02T00:55:29.591Z,233.09
2023-05-02T00:56:29.618Z,234.51
2023-05-02T00:57:29.695Z,236.62
2023-05-02T00:58:29.738Z,230.54
2023-05-02T00:59:29.783Z,232.24
2023-05-02T01:00:29.818Z,232.28
2023-05-02T01:01:29.981Z,231.40
2023-05-02T01:02:29.968Z,227.55
2023-05-02T01:03:30.068Z,233.47
2023-05-02T01:04:30.038Z,235.74
2023-05-02T01:05:30.065Z,235.47
2023-05-02T01:06:30.225Z,233.96
2023-05-02T01:07:30.168Z,232.93
2023-05-02T01:08:30.214Z,235.84
2023-05-02T01:09:30.259Z,236.93
2023-05-02T01:10:30.295Z,238.87
2023-05-02T01:11:30.377Z,237.77
2023-05-02T01:12:30.423Z,235.63
2023-05-02T01:13:30.460Z,237.20
2023-05-02T01:14:30.521Z,233.46
2023-05-02T01:15:30.568Z,236.00
2023-05-02T01:16:30.667Z,236.45
2023-05-02T01:17:30.676Z,240.78
2023-05-02T01:18:30.680Z,240.13
2023-05-02T01:19:30.737Z,244.91
2023-05-02T01:20:30.754Z,247.37
2023-05-02T01:21:30.810Z,244.71
2023-05-02T01:22:30.898Z,243.67
2023-05-02T01:23:30.925Z,243.34
2023-05-02T01:24:30.969Z,238.17
2023-05-02T01:25:31.021Z,239.19
2023-05-02T01:26:31.059Z,239.76
2023-05-02T01:27:31.119Z,231.19
2023-05-02T01:28:31.196Z,235.33
2023-05-02T01:29:31.157Z,235.72
2023-05-02T01:30:31.226Z,232.82
2023-05-02T01:31:31.359Z,230.97
2023-05-02T01:32:31.339Z,235.31
2023-05-02T01:33:31.379Z,234.33
2023-05-02T01:34:31.384Z,232.93
2023-05-02T01:35:31.486Z,228.04
2023-05-02T01:36:31.495Z,227.90
2023-05-02T01:37:31.542Z,228.84
2023-05-02T01:38:31.596Z,228.87
2023-05-02T01:39:31.670Z,227.30
2023-05-02T01:40:31.687Z,229.64
2023-05-02T01:41:31.716Z,228.71
2023-05-02T01:42:31.799Z,227.45
2023-05-02T01:43:31.827Z,227.58
2023-05-02T01:44:31.873Z,234.35
2023-05-02T01:45:31.924Z,229.28
2023-05-02T01:46:32.060Z,229.51
2023-05-02T01:47:32.020Z,229.59
2023-05-02T01:48:32.082Z,233.68
2023-05-02T01:49:32.084Z,227.01
2023-05-02T01:50:32.149Z,229.72
2023-05-02T01:51:32.192Z,228.27
2023-05-02T01:52:32.315Z,232.93
2023-05-02T01:53:32.291Z,231.78
2023-05-02T01:54:32.345Z,233.83
2023-05-02T01:55:32.386Z,226.94
2023-05-02T01:56:32.460Z,234.55
2023-05-02T01:57:32.502Z,230.44
2023-05-02T01:58:32.528Z,234.61
2023-05-02T01:59:32.565Z,231.37
2023-05-02T02:00:32.614Z,233.66
2023-05-02T02:01:32.741Z,233.95
2023-05-02T02:02:32.732Z,235.82
2023-05-02T02:03:32.800Z,235.74
2023-05-02T02:04:32.866Z,234.14
2023-05-02T02:05:32.836Z,236.95
2023-05-02T02:06:32.948Z,236.60
2023-05-02T02:07:32.928Z,235.87
2023-05-02T02:08:33.022Z,234.56
2023-05-02T02:09:33.048Z,235.19
2023-05-02T02:10:33.083Z,240.57
2023-05-02T02:11:33.124Z,237.24
2023-05-02T02:12:33.193Z,235.27
2023-05-02T02:13:33.244Z,227.71
2023-05-02T02:14:33.272Z,232.55
2023-05-02T02:15:33.314Z,239.31
2023-05-02T02:16:33.393Z,238.04
2023-05-02T02:17:33.444Z,239.14
2023-05-02T02:18:33.478Z,234.41
2023-05-02T02:19:33.526Z,232.91
2023-05-02T02:20:33.545Z,230.31
2023-05-02T02:21:33.573Z,232.72
2023-05-02T02:22:33.680Z,233.69
2023-05-02T02:23:33.707Z,231.10
2023-05-02T02:24:33.758Z,236.96
2023-05-02T02:25:33.812Z,232.74
2023-05-02T02:26:33.847Z,237.97
2023-05-02T02:27:33.862Z,237.38
2023-05-02T02:28:33.954Z,237.08
2023-05-02T02:29:33.990Z,233.10
2023-05-02T02:30:34.056Z,230.21
2023-05-02T02:31:34.382Z,230.57
2023-05-02T02:32:34.159Z,231.42
2023-05-02T02:33:34.152Z,228.75
2023-05-02T02:34:34.212Z,230.15
2023-05-02T02:35:34.262Z,232.88
2023-05-02T02:36:34.293Z,237.79
2023-05-02T02:37:34.353Z,235.54
2023-05-02T02:38:34.448Z,237.48
2023-05-02T02:39:34.455Z,238.18
2023-05-02T02:40:34.505Z,236.49
2023-05-02T02:41:34.526Z,235.90
2023-05-02T02:42:34.573Z,236.11
2023-05-02T02:43:34.649Z,236.61
2023-05-02T02:44:34.684Z,237.98
2023-05-02T02:45:34.738Z,238.60
2023-05-02T02:46:34.861Z,232.34
2023-05-02T02:47:34.899Z,233.98
2023-05-02T02:48:34.865Z,236.61
2023-05-02T02:49:34.910Z,235.96
2023-05-02T02:50:34.928Z,232.77
2023-05-02T02:51:34.977Z,232.19
2023-05-02T02:52:35.039Z,239.31
2023-05-02T02:53:35.092Z,239.18
2023-05-02T02:54:35.126Z,235.20
2023-05-02T02:55:35.186Z,229.16
2023-05-02T02:56:35.207Z,233.37
2023-05-02T02:57:35.259Z,235.72
2023-05-02T02:58:35.304Z,239.75
2023-05-02T02:59:35.364Z,238.67
2023-05-02T03:00:35.422Z,238.12
2023-05-02T03:01:35.514Z,238.46
2023-05-02T03:02:35.525Z,238.17
2023-05-02T03:03:35.657Z,236.60
2023-05-02T03:04:35.610Z,236.98
2023-05-02T03:05:35.649Z,234.95
2023-05-02T03:06:35.750Z,235.65
2023-05-02T03:07:35.775Z,234.30
2023-05-02T03:08:35.834Z,236.98
2023-05-02T03:09:35.894Z,232.39
2023-05-02T03:10:35.916Z,237.03
2023-05-02T03:11:35.969Z,233.84
2023-05-02T03:12:36.006Z,233.98
2023-05-02T03:13:36.058Z,237.40
2023-05-02T03:14:36.104Z,239.99
2023-05-02T03:15:36.217Z,236.63
2023-05-02T03:16:36.277Z,243.83
2023-05-02T03:17:36.340Z,236.22
2023-05-02T03:18:36.304Z,239.11
2023-05-02T03:19:36.346Z,241.75
2023-05-02T03:20:36.411Z,235.33
2023-05-02T03:21:36.467Z,235.15
2023-05-02T03:22:36.509Z,238.11
2023-05-02T03:23:36.555Z,235.14
2023-05-02T03:24:36.613Z,241.24
2023-05-02T03:25:36.619Z,241.37
2023-05-02T03:26:36.661Z,238.73
2023-05-02T03:27:36.688Z,240.22
2023-05-02T03:28:36.743Z,236.11
2023-05-02T03:29:36.829Z,237.36
2023-05-02T03:30:36.848Z,236.53
2023-05-02T03:31:36.890Z,239.26
2023-05-02T03:32:37.014Z,239.59
2023-05-02T03:33:36.980Z,240.54
2023-05-02T03:34:37.005Z,241.82
2023-05-02T03:35:37.054Z,235.98
2023-05-02T03:36:37.086Z,240.04
2023-05-02T03:37:37.144Z,238.97
2023-05-02T03:38:37.185Z,236.25
2023-05-02T03:39:37.262Z,239.22
2023-05-02T03:40:37.275Z,240.49
2023-05-02T03:41:37.338Z,237.67
2023-05-02T03:42:37.336Z,239.04
2023-05-02T03:43:37.397Z,235.94
2023-05-02T03:44:37.455Z,240.93
2023-05-02T03:45:37.516Z,239.18
2023-05-02T03:46:37.601Z,235.09
2023-05-02T03:47:37.697Z,231.13
2023-05-02T03:48:37.620Z,228.20
2023-05-02T03:49:37.704Z,226.37
2023-05-02T03:50:37.709Z,228.06
2023-05-02T03:51:37.747Z,230.32
2023-05-02T03:52:37.811Z,229.30
2023-05-02T03:53:37.852Z,232.91
2023-05-02T03:54:37.906Z,234.83
2023-05-02T03:55:37.933Z,230.27
2023-05-02T03:56:37.956Z,229.86
2023-05-02T03:57:37.992Z,230.20
2023-05-02T03:58:38.017Z,227.51
2023-05-02T03:59:38.060Z,228.31
2023-05-02T04:00:38.118Z,224.44
2023-05-02T04:01:38.187Z,228.50
2023-05-02T04:02:38.432Z,227.92
2023-05-02T04:03:38.286Z,231.39
2023-05-02T04:04:39.032Z,229.03
2023-05-02T04:05:38.261Z,225.86
2023-05-02T04:06:38.435Z,224.89
2023-05-02T04:07:38.323Z,221.36
2023-05-02T04:08:38.384Z,220.19
2023-05-02T04:09:38.365Z,219.11
2023-05-02T04:10:38.396Z,216.58
2023-05-02T04:11:38.420Z,214.99
2023-05-02T04:12:38.443Z,213.58
2023-05-02T04:13:38.523Z,214.57
2023-05-02T04:14:38.488Z,216.66
2023-05-02T04:15:38.518Z,211.23
2023-05-02T04:16:38.644Z,213.58
2023-05-02T04:17:38.681Z,210.77
2023-05-02T04:18:38.560Z,212.90
2023-05-02T04:19:38.566Z,211.68
2023-05-02T04:20:38.603Z,207.57
2023-05-02T04:21:38.598Z,207.60
2023-05-02T04:22:38.610Z,205.24
2023-05-02T04:23:38.620Z,203.96
2023-05-02T04:24:38.633Z,200.88
2023-05-02T04:25:38.624Z,201.50
2023-05-02T04:26:38.634Z,200.05
2023-05-02T04:27:38.671Z,205.43
2023-05-02T04:28:38.641Z,202.30
2023-05-02T04:29:38.668Z,201.85
2023-05-02T04:30:38.677Z,198.34
2023-05-02T04:31:38.698Z,200.46
2023-05-02T04:32:38.741Z,201.54
2023-05-02T04:33:38.677Z,199.88
2023-05-02T04:34:38.686Z,195.87
2023-05-02T04:35:38.691Z,195.93
2023-05-02T04:36:38.690Z,196.27
2023-05-02T04:37:38.684Z,194.89
2023-05-02T04:38:38.696Z,191.51
2023-05-02T04:39:38.730Z,191.58
2023-05-02T04:40:38.676Z,189.61
2023-05-02T04:41:38.698Z,196.47
2023-05-02T04:42:38.695Z,193.48
2023-05-02T04:43:38.683Z,193.38
2023-05-02T04:44:38.721Z,192.99
2023-05-02T04:45:38.725Z,191.58
2023-05-02T04:46:38.798Z,190.79
2023-05-02T04:47:38.732Z,189.41
2023-05-02T04:48:38.698Z,190.27
2023-05-02T04:49:38.693Z,192.46
2023-05-02T04:50:38.702Z,189.97
2023-05-02T04:51:38.716Z,187.59
2023-05-02T04:52:38.688Z,187.94
2023-05-02T04:53:38.699Z,188.89
2023-05-02T04:54:38.722Z,188.95
2023-05-02T04:55:38.692Z,187.17
2023-05-02T04:56:38.665Z,189.58
2023-05-02T04:57:38.696Z,188.81
2023-05-02T04:58:38.686Z,188.23
2023-05-02T04:59:38.720Z,190.50
2023-05-02T05:00:38.705Z,190.98
2023-05-02T05:01:45.827Z,191.41
2023-05-02T05:02:38.737Z,191.86
2023-05-02T05:03:38.781Z,192.68
2023-05-02T05:04:38.697Z,193.28
2023-05-02T05:05:38.728Z,193.11
2023-05-02T05:06:38.677Z,195.44
2023-05-02T05:07:38.651Z,195.17
2023-05-02T05:08:38.639Z,196.80
2023-05-02T05:09:38.654Z,193.78
2023-05-02T05:10:38.616Z,189.85
2023-05-02T05:11:38.619Z,191.82
2023-05-02T05:12:38.595Z,192.52
2023-05-02T05:13:38.604Z,191.08
2023-05-02T05:14:38.587Z,192.36
2023-05-02T05:15:38.575Z,191.82
2023-05-02T05:16:38.654Z,193.65
2023-05-02T05:17:38.595Z,193.07
2023-05-02T05:18:38.561Z,194.43
2023-05-02T05:19:38.595Z,189.26
2023-05-02T05:20:38.583Z,190.59
2023-05-02T05:21:38.521Z,192.46
2023-05-02T05:22:38.553Z,192.53
2023-05-02T05:23:38.554Z,193.55
2023-05-02T05:24:38.522Z,196.23
2023-05-02T05:25:38.560Z,192.55
2023-05-02T05:26:38.517Z,194.02
2023-05-02T05:27:38.542Z,194.14
2023-05-02T05:28:38.540Z,197.49
2023-05-02T05:29:38.571Z,194.03
2023-05-02T05:30:38.498Z,191.36
2023-05-02T05:31:38.513Z,197.14
2023-05-02T05:32:38.529Z,197.01
2023-05-02T05:33:38.570Z,196.45
2023-05-02T05:34:38.457Z,199.80
2023-05-02T05:35:38.476Z,204.14
2023-05-02T05:36:38.489Z,224.52
2023-05-02T05:37:38.457Z,243.49
2023-05-02T05:38:38.404Z,229.98
2023-05-02T05:39:38.593Z,228.96
2023-05-02T05:40:38.418Z,245.79
2023-05-02T05:41:38.434Z,249.84
2023-05-02T05:42:38.373Z,247.46
2023-05-02T05:43:38.552Z,252.98
2023-05-02T05:44:38.405Z,250.00
2023-05-02T05:45:38.364Z,255.52
2023-05-02T05:46:45.968Z,250.00
2023-05-02T05:47:38.401Z,250.46
2023-05-02T05:48:38.327Z,250.88
2023-05-02T05:49:39.030Z,253.13
2023-05-02T05:50:38.315Z,257.04
2023-05-02T05:51:38.329Z,269.75
2023-05-02T05:52:38.299Z,261.09
2023-05-02T05:53:38.384Z,246.77
2023-05-02T05:54:38.293Z,248.93
2023-05-02T05:55:39.112Z,248.58
2023-05-02T05:56:38.357Z,249.32
2023-05-02T05:57:38.396Z,246.95
2023-05-02T05:58:38.469Z,249.60
2023-05-02T05:59:38.417Z,239.19
2023-05-02T06:00:38.429Z,240.40
2023-05-02T06:01:38.430Z,243.04
2023-05-02T06:02:38.457Z,246.05
2023-05-02T06:03:38.511Z,270.75
2023-05-02T06:04:38.457Z,284.92
2023-05-02T06:05:38.409Z,261.53
2023-05-02T06:06:38.437Z,250.87
2023-05-02T06:07:38.412Z,249.38
2023-05-02T06:08:38.399Z,248.58
2023-05-02T06:09:38.377Z,251.91
2023-05-02T06:10:38.393Z,243.93
2023-05-02T06:11:38.413Z,224.89
2023-05-02T06:12:38.387Z,221.64
2023-05-02T06:13:38.405Z,216.82
2023-05-02T06:14:38.441Z,217.37
2023-05-02T06:15:38.583Z,213.28
2023-05-02T06:16:38.639Z,214.98
2023-05-02T06:17:38.551Z,211.95
2023-05-02T06:18:38.574Z,209.92
2023-05-02T06:19:38.658Z,212.78
2023-05-02T06:20:38.704Z,214.16
2023-05-02T06:21:38.725Z,211.95
2023-05-02T06:22:38.806Z,217.24
2023-05-02T06:23:38.847Z,218.51
2023-05-02T06:24:38.899Z,220.23
2023-05-02T06:25:38.941Z,226.66
2023-05-02T06:26:39.003Z,219.32
2023-05-02T06:27:39.035Z,214.84
2023-05-02T06:28:39.085Z,208.57
2023-05-02T06:29:39.157Z,211.99
2023-05-02T06:30:39.243Z,211.07
2023-05-02T06:31:39.317Z,212.82
2023-05-02T06:32:39.396Z,210.17
2023-05-02T06:33:39.419Z,209.20
2023-05-02T06:34:39.463Z,220.04
2023-05-02T06:35:39.536Z,221.72
2023-05-02T06:36:39.650Z,218.09
2023-05-02T06:37:39.603Z,218.15
2023-05-02T06:38:39.992Z,215.18
2023-05-02T06:39:39.762Z,217.02
2023-05-02T06:40:39.821Z,207.21
2023-05-02T06:41:39.855Z,212.19
2023-05-02T06:42:39.921Z,216.44
2023-05-02T06:43:39.967Z,217.89
2023-05-02T06:44:40.044Z,219.23
2023-05-02T06:45:40.089Z,222.45
2023-05-02T06:46:40.206Z,224.40
2023-05-02T06:47:40.314Z,222.98
2023-05-02T06:48:40.313Z,228.01
2023-05-02T06:49:40.314Z,228.79
2023-05-02T06:50:40.369Z,229.73
2023-05-02T06:51:40.414Z,229.48
2023-05-02T06:52:41.201Z,224.53
2023-05-02T06:53:40.529Z,227.20
2023-05-02T06:54:40.620Z,232.97
2023-05-02T06:55:41.095Z,230.83
2023-05-02T06:56:40.754Z,227.75
2023-05-02T06:57:40.744Z,223.77
2023-05-02T06:58:40.825Z,226.25
2023-05-02T06:59:41.547Z,228.76
2023-05-02T07:00:41.247Z,225.57
2023-05-02T07:01:41.044Z,227.38
2023-05-02T07:02:41.084Z,226.30
2023-05-02T07:03:41.160Z,230.14
2023-05-02T07:04:41.398Z,228.79
2023-05-02T07:05:41.589Z,231.06
2023-05-02T07:06:41.320Z,228.00
2023-05-02T07:07:41.318Z,221.71
2023-05-02T07:08:41.394Z,223.40
2023-05-02T07:09:41.449Z,222.29
2023-05-02T07:10:41.620Z,227.23
2023-05-02T07:11:41.523Z,230.30
2023-05-02T07:12:41.643Z,232.48
2023-05-02T07:13:41.795Z,235.93
2023-05-02T07:14:42.616Z,234.04
2023-05-02T07:15:41.751Z,232.24
2023-05-02T07:16:41.848Z,236.50
2023-05-02T07:17:41.891Z,240.00
2023-05-02T07:18:41.924Z,234.74
2023-05-02T07:19:44.615Z,237.90
2023-05-02T07:20:41.957Z,245.08
2023-05-02T07:21:41.912Z,242.42
2023-05-02T07:22:41.930Z,225.39
2023-05-02T07:23:41.962Z,223.30
2023-05-02T07:24:41.964Z,226.94
2023-05-02T07:25:41.908Z,228.98
2023-05-02T07:26:41.952Z,230.76
2023-05-02T07:27:41.952Z,230.21
2023-05-02T07:28:41.899Z,227.97
2023-05-02T07:29:41.864Z,232.35
2023-05-02T07:30:42.156Z,230.24
2023-05-02T07:31:41.981Z,212.03
2023-05-02T07:32:41.962Z,200.86
2023-05-02T07:33:41.839Z,170.82
2023-05-02T07:34:41.814Z,138.97
2023-05-02T07:35:42.113Z,111.24
2023-05-02T07:36:41.908Z,106.61
2023-05-02T07:37:41.849Z,112.85
2023-05-02T07:38:41.809Z,110.72
2023-05-02T07:39:41.800Z,95.79
2023-05-02T07:40:42.126Z,84.95
2023-05-02T07:41:41.825Z,92.84
2023-05-02T07:42:41.777Z,107.71
2023-05-02T07:43:43.549Z,98.41
2023-05-02T07:44:43.111Z,89.04
2023-05-02T07:45:43.260Z,76.77
2023-05-02T07:46:42.016Z,69.05
2023-05-02T07:47:42.074Z,68.15
2023-05-02T07:48:41.999Z,67.11
2023-05-02T07:49:42.055Z,66.76
2023-05-02T07:50:42.135Z,56.31
2023-05-02T07:51:42.120Z,53.28
2023-05-02T07:52:42.153Z,48.20
2023-05-02T07:53:42.208Z,45.55
2023-05-02T07:54:42.268Z,41.65
2023-05-02T07:55:42.609Z,41.86
2023-05-02T07:56:42.292Z,39.03
2023-05-02T07:57:42.344Z,31.20
2023-05-02T07:58:42.452Z,24.93
2023-05-02T07:59:42.452Z,24.66
2023-05-02T08:00:42.520Z,25.25
2023-05-02T08:01:42.570Z,28.25
2023-05-02T08:02:42.723Z,27.20
2023-05-02T08:03:42.790Z,26.39
2023-05-02T08:04:42.734Z,25.84
2023-05-02T08:05:42.761Z,34.52
2023-05-02T08:06:42.787Z,40.77
2023-05-02T08:07:42.894Z,34.00
2023-05-02T08:08:42.890Z,31.96
2023-05-02T08:09:42.965Z,34.62
2023-05-02T08:10:43.007Z,37.96
2023-05-02T08:11:43.015Z,35.83
2023-05-02T08:12:43.084Z,29.63
2023-05-02T08:13:43.111Z,25.64
2023-05-02T08:14:43.232Z,25.43
2023-05-02T08:15:43.328Z,25.68
2023-05-02T08:16:44.826Z,28.40
2023-05-02T08:17:43.569Z,29.70
2023-05-02T08:18:43.306Z,25.00
2023-05-02T08:19:43.301Z,31.51
2023-05-02T08:20:43.249Z,31.70
2023-05-02T08:21:43.241Z,30.40
2023-05-02T08:22:43.226Z,29.68
2023-05-02T08:23:43.255Z,31.04
2023-05-02T08:24:43.231Z,38.02
2023-05-02T08:25:43.369Z,31.03
2023-05-02T08:26:43.296Z,25.52
2023-05-02T08:27:43.302Z,24.73
2023-05-02T08:28:43.379Z,26.11
2023-05-02T08:29:43.520Z,43.49
2023-05-02T08:30:43.177Z,53.36
2023-05-02T08:31:43.445Z,61.27
2023-05-02T08:32:43.265Z,89.54
2023-05-02T08:33:43.281Z,102.10
2023-05-02T08:34:43.191Z,113.84
2023-05-02T08:35:43.678Z,127.64
2023-05-02T08:36:43.136Z,139.33
2023-05-02T08:37:43.156Z,148.24
2023-05-02T08:38:43.123Z,156.36
2023-05-02T08:39:43.141Z,160.95
2023-05-02T08:40:43.494Z,160.81
2023-05-02T08:41:43.152Z,162.25
2023-05-02T08:42:43.087Z,160.77
2023-05-02T08:43:43.121Z,163.98
2023-05-02T08:44:43.117Z,164.79
2023-05-02T08:45:43.111Z,158.45
2023-05-02T08:46:43.143Z,157.88
2023-05-02T08:47:43.155Z,156.28
2023-05-02T08:48:43.091Z,169.69
2023-05-02T08:49:43.072Z,201.83
2023-05-02T08:50:43.043Z,187.91
2023-05-02T08:51:43.050Z,186.70
2023-05-02T08:52:43.070Z,164.93
2023-05-02T08:53:43.080Z,155.82
2023-05-02T08:54:43.185Z,151.21
2023-05-02T08:55:43.598Z,108.16
2023-05-02T08:56:43.223Z,87.07
2023-05-02T08:57:43.011Z,57.95
2023-05-02T08:58:43.149Z,33.50
2023-05-02T08:59:43.120Z,29.09
2023-05-02T09:00:43.314Z,16.00
2023-05-02T09:01:43.399Z,19.54
2023-05-02T09:02:43.130Z,29.55
2023-05-02T09:03:42.925Z,29.05
2023-05-02T09:04:43.166Z,25.22
2023-05-02T09:05:42.946Z,25.30
2023-05-02T09:06:42.937Z,30.46
2023-05-02T09:07:42.924Z,35.18
2023-05-02T09:08:42.941Z,30.51
2023-05-02T09:09:42.926Z,25.59
2023-05-02T09:10:42.976Z,39.11
2023-05-02T09:11:43.164Z,56.39
2023-05-02T09:12:42.886Z,64.02
2023-05-02T09:13:42.884Z,50.00
2023-05-02T09:14:42.885Z,42.30
2023-05-02T09:15:42.885Z,32.19
2023-05-02T09:16:43.389Z,33.62
2023-05-02T09:17:42.905Z,26.29
2023-05-02T09:18:42.877Z,25.00
2023-05-02T09:19:42.862Z,30.50
2023-05-02T09:20:42.850Z,32.27
2023-05-02T09:21:42.831Z,32.71
2023-05-02T09:22:42.848Z,42.44
2023-05-02T09:23:42.833Z,65.11
2023-05-02T09:24:42.829Z,73.13
2023-05-02T09:25:42.869Z,61.15
2023-05-02T09:26:42.926Z,62.30
2023-05-02T09:27:42.977Z,52.65
2023-05-02T09:28:42.985Z,44.01
2023-05-02T09:29:43.044Z,43.15
2023-05-02T09:30:43.158Z,44.63
2023-05-02T09:31:55.456Z,42.50
2023-05-02T09:32:44.183Z,36.41
2023-05-02T09:33:43.111Z,36.50
2023-05-02T09:34:43.079Z,37.37
2023-05-02T09:35:43.086Z,33.01
2023-05-02T09:36:43.112Z,26.32
2023-05-02T09:37:43.063Z,25.57
2023-05-02T09:38:43.130Z,27.30
2023-05-02T09:39:43.076Z,33.84
2023-05-02T09:40:43.073Z,50.84
2023-05-02T09:41:43.082Z,70.16
2023-05-02T09:42:43.033Z,96.43
2023-05-02T09:43:43.034Z,117.39
2023-05-02T09:44:43.088Z,137.54
2023-05-02T09:45:43.220Z,158.52
2023-05-02T09:46:43.335Z,168.98
2023-05-02T09:47:43.753Z,177.20
2023-05-02T09:48:43.293Z,186.00
2023-05-02T09:49:43.352Z,192.33
2023-05-02T09:50:43.360Z,197.15
2023-05-02T09:51:43.416Z,200.80
2023-05-02T09:52:43.424Z,202.48
2023-05-02T09:53:43.466Z,202.22
2023-05-02T09:54:43.440Z,198.70
2023-05-02T09:55:43.480Z,196.23
2023-05-02T09:56:43.686Z,201.51
2023-05-02T09:57:43.482Z,200.49
2023-05-02T09:58:43.487Z,195.50
2023-05-02T09:59:43.508Z,193.67
2023-05-02T10:00:43.629Z,193.34
2023-05-02T10:01:43.619Z,185.63
2023-05-02T10:02:43.565Z,185.08
2023-05-02T10:03:43.756Z,186.28
2023-05-02T10:04:43.649Z,192.67
2023-05-02T10:05:43.598Z,182.24
2023-05-02T10:06:43.767Z,170.90
2023-05-02T10:07:43.612Z,168.97
2023-05-02T10:08:43.662Z,171.00
2023-05-02T10:09:43.703Z,168.64
2023-05-02T10:10:43.709Z,173.15
2023-05-02T10:11:43.695Z,176.88
2023-05-02T10:12:43.689Z,176.71
2023-05-02T10:13:43.682Z,178.54
2023-05-02T10:14:43.722Z,176.93
2023-05-02T10:15:43.781Z,176.62
2023-05-02T10:16:43.709Z,179.56
2023-05-02T10:17:43.788Z,181.32
2023-05-02T10:18:43.732Z,182.36
2023-05-02T10:19:43.747Z,183.59
2023-05-02T10:20:43.738Z,183.79
2023-05-02T10:21:44.204Z,184.60
2023-05-02T10:22:43.724Z,185.71
2023-05-02T10:23:43.727Z,189.69
2023-05-02T10:24:43.757Z,187.33
2023-05-02T10:25:43.740Z,193.44
2023-05-02T10:26:44.203Z,188.74
2023-05-02T10:27:43.671Z,188.29
2023-05-02T10:28:43.702Z,186.75
2023-05-02T10:29:43.702Z,178.39
2023-05-02T10:30:43.720Z,175.23
2023-05-02T10:31:44.868Z,173.85
2023-05-02T10:32:43.744Z,187.87
2023-05-02T10:33:43.662Z,196.95
2023-05-02T10:34:43.635Z,197.77
2023-05-02T10:35:43.703Z,192.89
2023-05-02T10:36:43.658Z,197.22
2023-05-02T10:37:43.653Z,196.09
2023-05-02T10:38:43.637Z,207.87
2023-05-02T10:39:43.675Z,202.45
2023-05-02T10:40:43.684Z,200.52
2023-05-02T10:41:43.679Z,198.92
2023-05-02T10:42:43.649Z,210.95
2023-05-02T10:43:43.656Z,186.48
2023-05-02T10:44:44.750Z,148.94
2023-05-02T10:45:43.682Z,120.11
2023-05-02T10:46:43.782Z,103.00
2023-05-02T10:47:43.795Z,85.91
2023-05-02T10:48:43.652Z,76.36
2023-05-02T10:49:43.625Z,62.16
2023-05-02T10:50:43.639Z,67.31
2023-05-02T10:51:44.645Z,48.91
2023-05-02T10:52:43.718Z,42.01
2023-05-02T10:53:43.716Z,44.58
2023-05-02T10:54:43.734Z,16.73
2023-05-02T10:55:43.772Z,23.55
2023-05-02T10:56:43.782Z,32.35
2023-05-02T10:57:44.074Z,23.26
2023-05-02T10:58:43.871Z,42.59
2023-05-02T10:59:43.890Z,51.21
2023-05-02T11:00:43.952Z,51.93
2023-05-02T11:01:44.428Z,36.25
2023-05-02T11:02:44.109Z,34.46
2023-05-02T11:03:44.092Z,34.52
2023-05-02T11:04:44.177Z,30.32
2023-05-02T11:05:44.151Z,27.74
2023-05-02T11:06:44.354Z,22.43
2023-05-02T11:07:44.259Z,31.52
2023-05-02T11:08:44.340Z,42.79
2023-05-02T11:09:44.378Z,21.77
2023-05-02T11:10:44.405Z,20.91
2023-05-02T11:11:44.458Z,23.47
2023-05-02T11:12:44.521Z,25.00
2023-05-02T11:13:44.567Z,27.21
2023-05-02T11:14:44.610Z,29.31
2023-05-02T11:15:44.664Z,25.21
2023-05-02T11:16:44.726Z,21.57
2023-05-02T11:17:44.750Z,23.94
2023-05-02T11:18:44.821Z,24.22
2023-05-02T11:19:44.860Z,26.26
2023-05-02T11:20:44.890Z,27.80
2023-05-02T11:21:44.956Z,29.34
2023-05-02T11:22:45.007Z,25.00
2023-05-02T11:23:45.045Z,25.19
2023-05-02T11:24:45.179Z,26.53
2023-05-02T11:25:45.170Z,24.33
2023-05-02T11:26:45.727Z,30.40
2023-05-02T11:27:45.386Z,28.24
2023-05-02T11:28:45.390Z,25.00
2023-05-02T11:29:45.426Z,31.36
2023-05-02T11:30:45.474Z,38.27
2023-05-02T11:31:45.993Z,74.25
2023-05-02T11:32:45.684Z,97.41
2023-05-02T11:33:46.039Z,111.05
2023-05-02T11:34:45.722Z,119.96
2023-05-02T11:35:45.754Z,122.93
2023-05-02T11:36:46.201Z,116.85
2023-05-02T11:37:45.815Z,108.19
2023-05-02T11:38:45.900Z,100.28
2023-05-02T11:39:45.936Z,86.61
2023-05-02T11:40:46.012Z,79.55
2023-05-02T11:41:46.089Z,72.07
2023-05-02T11:42:46.111Z,68.25
2023-05-02T11:43:46.156Z,61.63
2023-05-02T11:44:46.149Z,61.18
2023-05-02T11:45:46.211Z,62.99
2023-05-02T11:46:46.174Z,61.82
2023-05-02T11:47:46.175Z,54.42
2023-05-02T11:48:46.147Z,46.46
2023-05-02T11:49:46.115Z,37.99
2023-05-02T11:50:49.571Z,30.44
2023-05-02T11:51:46.206Z,24.75
2023-05-02T11:52:46.172Z,22.55
2023-05-02T11:53:46.088Z,18.13
2023-05-02T11:54:46.111Z,13.24
2023-05-02T11:55:46.082Z,11.00
2023-05-02T11:56:46.084Z,19.17
2023-05-02T11:57:46.112Z,25.47
2023-05-02T11:58:46.109Z,27.64
2023-05-02T11:59:46.090Z,27.84
2023-05-02T12:00:46.048Z,25.00
2023-05-02T12:01:46.077Z,25.13
2023-05-02T12:02:46.130Z,24.99
2023-05-02T12:03:46.305Z,26.14
2023-05-02T12:04:46.027Z,24.98
2023-05-02T12:05:46.038Z,25.10
2023-05-02T12:06:46.041Z,25.15
2023-05-02T12:07:46.029Z,25.00
2023-05-02T12:08:45.992Z,26.00
2023-05-02T12:09:45.978Z,27.32
2023-05-02T12:10:45.990Z,30.54
2023-05-02T12:11:45.991Z,35.04
2023-05-02T12:12:45.994Z,38.65
2023-05-02T12:13:45.974Z,41.00
2023-05-02T12:14:45.921Z,44.31
2023-05-02T12:15:45.961Z,51.41
2023-05-02T12:16:46.056Z,55.52
2023-05-02T12:17:45.995Z,57.64
2023-05-02T12:18:45.943Z,58.92
2023-05-02T12:19:45.950Z,61.80
2023-05-02T12:20:45.879Z,64.97
2023-05-02T12:21:45.914Z,67.60
2023-05-02T12:22:45.876Z,69.35
2023-05-02T12:23:45.861Z,69.48
2023-05-02T12:24:45.866Z,71.73
2023-05-02T12:25:45.877Z,71.30
2023-05-02T12:26:45.837Z,72.20
2023-05-02T12:27:45.853Z,71.66
2023-05-02T12:28:45.820Z,70.95
2023-05-02T12:29:45.863Z,71.76
2023-05-02T12:30:45.828Z,72.79
2023-05-02T12:31:45.905Z,73.37
2023-05-02T12:32:45.865Z,74.17
2023-05-02T12:33:45.838Z,74.81
2023-05-02T12:34:45.779Z,77.82